createdAt,value
2023-05-14T00:01:52.865Z,16.99
2023-05-14T00:04:21.389Z,16.92
2023-05-14T00:06:49.726Z,16.87
2023-05-14T00:09:18.137Z,16.65
2023-05-14T00:11:47.758Z,16.87
2023-05-14T00:14:16.072Z,16.82
2023-05-14T00:16:44.352Z,16.83
2023-05-14T00:19:12.767Z,16.83
2023-05-14T00:21:41.079Z,16.73
2023-05-14T00:24:09.683Z,16.79
2023-05-14T00:26:37.952Z,16.84
2023-05-14T00:29:07.589Z,16.86
2023-05-14T00:31:36.226Z,16.79
2023-05-14T00:34:04.727Z,16.78
2023-05-14T00:36:33.057Z,16.78
2023-05-14T00:39:01.424Z,16.79
2023-05-14T00:41:29.666Z,16.76
2023-05-14T00:43:58.029Z,16.69
2023-05-14T00:46:27.790Z,16.69
2023-05-14T00:48:56.743Z,16.54
2023-05-14T00:51:25.520Z,16.64
2023-05-14T00:53:54.517Z,16.51
2023-05-14T00:56:23.063Z,16.42
2023-05-14T00:58:51.380Z,16.42
2023-05-14T01:01:19.678Z,16.46
2023-05-14T01:03:49.869Z,16.57
2023-05-14T01:06:25.768Z,16.36
2023-05-14T01:09:04.520Z,16.48
2023-05-14T01:11:43.631Z,16.50
2023-05-14T01:14:22.691Z,16.60
2023-05-14T01:16:56.520Z,16.56
2023-05-14T01:19:35.288Z,16.55
2023-05-14T01:22:05.892Z,16.43
2023-05-14T01:24:34.569Z,16.30
2023-05-14T01:27:09.369Z,16.49
2023-05-14T01:29:43.128Z,16.46
2023-05-14T01:32:13.466Z,16.49
2023-05-14T01:34:42.606Z,16.43
2023-05-14T01:37:14.081Z,16.39
2023-05-14T01:39:43.329Z,16.35
2023-05-14T01:42:12.180Z,16.39
2023-05-14T01:44:40.923Z,16.40
2023-05-14T01:47:09.451Z,16.39
2023-05-14T01:49:37.806Z,16.41
2023-05-14T01:52:08.513Z,16.42
2023-05-14T01:54:38.169Z,16.44
2023-05-14T01:57:06.899Z,16.34
2023-05-14T01:59:35.195Z,16.31
2023-05-14T02:02:03.619Z,16.33
2023-05-14T02:04:32.020Z,16.23
2023-05-14T02:07:00.491Z,16.22
2023-05-14T02:09:28.793Z,16.28
2023-05-14T02:11:58.433Z,16.18
2023-05-14T02:14:26.724Z,16.25
2023-05-14T02:16:55.091Z,16.13
2023-05-14T02:19:23.348Z,16.28
2023-05-14T02:21:51.761Z,16.29
2023-05-14T02:24:20.050Z,16.13
2023-05-14T02:26:48.423Z,16.10
2023-05-14T02:29:18.051Z,16.10
2023-05-14T02:31:46.637Z,16.15
2023-05-14T02:34:14.923Z,16.13
2023-05-14T02:36:43.261Z,16.11
2023-05-14T02:39:11.796Z,15.90
2023-05-14T02:41:40.192Z,15.95
2023-05-14T02:44:08.435Z,15.96
2023-05-14T02:46:38.136Z,16.05
2023-05-14T02:49:06.462Z,15.89
2023-05-14T02:51:34.754Z,15.95
2023-05-14T02:54:03.195Z,16.07
2023-05-14T02:56:31.497Z,15.79
2023-05-14T02:58:59.882Z,15.79
2023-05-14T03:01:28.770Z,15.71
2023-05-14T03:03:58.912Z,15.76
2023-05-14T03:06:27.381Z,15.81
2023-05-14T03:08:55.698Z,15.77
2023-05-14T03:11:24.059Z,15.85
2023-05-14T03:13:52.650Z,15.81
2023-05-14T03:16:21.071Z,15.82
2023-05-14T03:18:49.459Z,15.80
2023-05-14T03:21:19.245Z,15.70
2023-05-14T03:23:47.565Z,15.75
2023-05-14T03:26:15.900Z,15.63
2023-05-14T03:28:45.273Z,15.68
2023-05-14T03:31:14.135Z,15.84
2023-05-14T03:33:42.581Z,15.67
2023-05-14T03:36:11.038Z,15.74
2023-05-14T03:38:40.670Z,15.79
2023-05-14T03:41:09.532Z,15.82
2023-05-14T03:43:37.882Z,15.76
2023-05-14T03:46:06.404Z,15.74
2023-05-14T03:48:34.778Z,15.85
2023-05-14T03:51:06.001Z,15.82
2023-05-14T03:53:37.286Z,15.88
2023-05-14T03:56:07.517Z,15.94
2023-05-14T03:58:35.853Z,15.80
2023-05-14T04:01:04.257Z,15.90
2023-05-14T04:03:32.734Z,15.78
2023-05-14T04:06:01.165Z,15.80
2023-05-14T04:08:29.766Z,15.88
2023-05-14T04:10:58.203Z,15.89
2023-05-14T04:13:27.940Z,15.73
2023-05-14T04:15:56.390Z,15.51
2023-05-14T04:18:26.082Z,15.71
2023-05-14T04:20:54.352Z,15.69
2023-05-14T04:23:23.316Z,15.68
2023-05-14T04:25:51.712Z,15.68
2023-05-14T04:28:20.027Z,15.66
2023-05-14T04:30:50.112Z,15.58
2023-05-14T04:33:18.432Z,15.33
2023-05-14T04:35:47.757Z,15.55
2023-05-14T04:38:16.497Z,15.29
2023-05-14T04:40:44.755Z,14.61
2023-05-14T04:43:13.113Z,15.01
2023-05-14T04:45:43.082Z,15.17
2023-05-14T04:48:12.777Z,15.29
2023-05-14T04:50:41.069Z,15.34
2023-05-14T04:53:09.414Z,15.28
2023-05-14T04:55:37.862Z,15.20
2023-05-14T04:58:06.385Z,15.31
2023-05-14T05:00:35.494Z,15.41
2023-05-14T05:03:03.838Z,15.28
2023-05-14T05:05:33.612Z,15.47
2023-05-14T05:08:02.007Z,15.25
2023-05-14T05:10:30.477Z,14.71
2023-05-14T05:12:58.781Z,14.51
2023-05-14T05:15:27.085Z,14.75
2023-05-14T05:17:55.517Z,13.94
2023-05-14T05:20:25.124Z,14.62
2023-05-14T05:22:55.008Z,15.03
2023-05-14T05:25:23.552Z,15.06
2023-05-14T05:27:51.822Z,14.95
2023-05-14T05:30:20.403Z,15.22
2023-05-14T05:32:48.956Z,15.23
2023-05-14T05:35:17.571Z,15.32
2023-05-14T05:37:46.096Z,15.36
2023-05-14T05:40:15.998Z,15.42
2023-05-14T05:42:44.383Z,15.46
2023-05-14T05:45:12.944Z,15.53
2023-05-14T05:47:42.077Z,14.90
2023-05-14T05:50:12.277Z,15.51
2023-05-14T05:52:41.322Z,15.50
2023-05-14T05:55:11.004Z,15.46
2023-05-14T05:57:40.739Z,15.51
2023-05-14T06:00:14.132Z,15.63
2023-05-14T06:02:43.029Z,15.18
2023-05-14T06:05:12.654Z,15.65
2023-05-14T06:07:41.519Z,15.67
2023-05-14T06:10:10.460Z,15.54
2023-05-14T06:12:40.436Z,15.64
2023-05-14T06:15:09.966Z,15.68
2023-05-14T06:17:38.434Z,15.57
2023-05-14T06:20:10.141Z,15.78
2023-05-14T06:22:38.708Z,15.71
2023-05-14T06:25:08.271Z,15.82
2023-05-14T06:27:36.790Z,15.83
2023-05-14T06:30:08.010Z,16.01
2023-05-14T06:32:36.487Z,15.94
2023-05-14T06:35:05.362Z,16.07
2023-05-14T06:37:33.856Z,15.87
2023-05-14T06:40:02.439Z,16.03
2023-05-14T06:42:31.088Z,16.06
2023-05-14T06:45:00.191Z,16.15
2023-05-14T06:47:29.883Z,16.12
2023-05-14T06:49:58.844Z,16.07
2023-05-14T06:52:27.218Z,16.13
2023-05-14T06:54:55.560Z,16.15
2023-05-14T06:57:24.192Z,16.27
2023-05-14T06:59:52.497Z,16.35
2023-05-14T07:02:21.829Z,16.34
2023-05-14T07:04:51.508Z,16.61
2023-05-14T07:07:21.309Z,16.80
2023-05-14T07:09:49.760Z,16.83
2023-05-14T07:12:18.220Z,16.92
2023-05-14T07:14:46.926Z,16.94
2023-05-14T07:17:15.450Z,17.15
2023-05-14T07:19:44.008Z,17.28
2023-05-14T07:22:13.628Z,17.47
2023-05-14T07:24:42.108Z,17.57
2023-05-14T07:27:10.461Z,17.66
2023-05-14T07:29:38.829Z,17.79
2023-05-14T07:32:07.225Z,17.87
2023-05-14T07:34:35.708Z,17.99
2023-05-14T07:37:04.574Z,18.14
2023-05-14T07:39:34.350Z,18.32
2023-05-14T07:42:02.885Z,18.33
2023-05-14T07:44:31.236Z,18.43
2023-05-14T07:46:59.679Z,18.46
2023-05-14T07:49:28.044Z,18.56
2023-05-14T07:51:56.312Z,18.68
2023-05-14T07:54:24.714Z,18.66
2023-05-14T07:56:54.555Z,18.69
2023-05-14T07:59:23.292Z,18.68
2023-05-14T08:01:51.837Z,18.91
2023-05-14T08:04:20.198Z,18.91
2023-05-14T08:06:48.665Z,18.98
2023-05-14T08:09:20.182Z,18.92
2023-05-14T08:11:48.582Z,18.98
2023-05-14T08:14:18.316Z,19.05
2023-05-14T08:16:46.729Z,19.03
2023-05-14T08:19:16.294Z,19.07
2023-05-14T08:21:45.763Z,19.06
2023-05-14T08:24:14.381Z,19.09
2023-05-14T08:26:42.960Z,19.17
2023-05-14T08:29:12.911Z,19.28
2023-05-14T08:31:43.705Z,19.32
2023-05-14T08:34:12.114Z,18.90
2023-05-14T08:36:40.671Z,18.63
2023-05-14T08:39:09.306Z,18.63
2023-05-14T08:41:37.741Z,19.02
2023-05-14T08:44:10.307Z,19.26
2023-05-14T08:46:39.593Z,19.44
2023-05-14T08:49:22.571Z,19.52
2023-05-14T08:51:51.212Z,19.63
2023-05-14T08:54:23.690Z,19.88
2023-05-14T08:56:53.683Z,20.05
2023-05-14T08:59:22.181Z,20.16
2023-05-14T09:01:54.731Z,20.30
2023-05-14T09:04:26.059Z,20.42
2023-05-14T09:06:56.463Z,20.54
2023-05-14T09:09:25.162Z,20.69
2023-05-14T09:11:55.159Z,20.88
2023-05-14T09:14:24.484Z,21.03
2023-05-14T09:16:54.777Z,20.86
2023-05-14T09:19:25.397Z,20.51
2023-05-14T09:21:53.931Z,20.78
2023-05-14T09:24:23.959Z,20.91
2023-05-14T09:26:53.677Z,20.76
2023-05-14T09:29:22.114Z,20.82
2023-05-14T09:31:52.370Z,20.54
2023-05-14T09:34:30.610Z,20.25
2023-05-14T09:37:00.640Z,19.90
2023-05-14T09:39:30.357Z,19.96
2023-05-14T09:41:58.693Z,20.30
2023-05-14T09:44:28.238Z,20.47
2023-05-14T09:46:57.344Z,20.63
2023-05-14T09:49:27.099Z,19.88
2023-05-14T09:51:57.882Z,19.87
2023-05-14T09:54:27.892Z,19.18
2023-05-14T09:56:56.336Z,19.37
2023-05-14T09:59:24.705Z,19.41
2023-05-14T10:01:54.482Z,19.58
2023-05-14T10:04:24.602Z,19.69
2023-05-14T10:06:56.063Z,19.99
2023-05-14T10:09:29.387Z,20.27
2023-05-14T10:12:02.236Z,20.55
2023-05-14T10:14:40.239Z,20.83
2023-05-14T10:17:18.153Z,21.06
2023-05-14T10:19:53.769Z,20.97
2023-05-14T10:22:25.514Z,21.17
2023-05-14T10:24:54.822Z,20.98
2023-05-14T10:27:24.376Z,21.04
2023-05-14T10:29:55.500Z,21.11
2023-05-14T10:32:25.892Z,21.20
2023-05-14T10:34:55.045Z,21.14
2023-05-14T10:37:27.068Z,21.21
2023-05-14T10:39:59.963Z,21.49
2023-05-14T10:42:31.505Z,21.60
2023-05-14T10:45:02.377Z,21.27
2023-05-14T10:47:31.264Z,21.42
2023-05-14T10:50:02.685Z,21.15
2023-05-14T10:52:33.152Z,20.83
2023-05-14T10:55:04.198Z,20.39
2023-05-14T10:57:33.757Z,20.65
2023-05-14T11:00:03.254Z,20.65
2023-05-14T11:02:35.096Z,20.59
2023-05-14T11:05:05.783Z,20.93
2023-05-14T11:07:37.980Z,21.04
2023-05-14T11:10:09.277Z,20.44
2023-05-14T11:12:39.618Z,20.58
2023-05-14T11:15:10.436Z,20.95
2023-05-14T11:17:40.850Z,21.27
2023-05-14T11:20:11.485Z,20.72
2023-05-14T11:22:43.073Z,21.06
2023-05-14T11:25:14.736Z,21.35
2023-05-14T11:27:45.642Z,21.47
2023-05-14T11:30:15.363Z,20.97
2023-05-14T11:32:45.599Z,20.80
2023-05-14T11:35:14.775Z,21.06
2023-05-14T11:37:45.270Z,20.93
2023-05-14T11:40:17.459Z,21.20
2023-05-14T11:42:46.079Z,21.30
2023-05-14T11:45:24.862Z,21.34
2023-05-14T11:47:54.658Z,21.48
2023-05-14T11:50:23.790Z,21.35
2023-05-14T11:52:58.387Z,21.45
2023-05-14T11:55:26.931Z,21.67
2023-05-14T11:57:55.673Z,21.30
2023-05-14T12:00:25.114Z,21.24
2023-05-14T12:02:53.876Z,21.33
2023-05-14T12:05:22.647Z,21.04
2023-05-14T12:07:51.154Z,21.23
2023-05-14T12:10:21.084Z,21.19
2023-05-14T12:12:50.440Z,21.12
2023-05-14T12:15:19.320Z,21.44
2023-05-14T12:17:52.210Z,21.44
2023-05-14T12:20:20.772Z,21.48
2023-05-14T12:22:49.192Z,21.45
2023-05-14T12:25:17.566Z,21.75
2023-05-14T12:27:47.387Z,21.32
2023-05-14T12:30:21.900Z,20.72
2023-05-14T12:33:02.437Z,21.17
2023-05-14T12:35:30.767Z,21.24
2023-05-14T12:37:59.099Z,20.96
2023-05-14T12:40:27.482Z,20.94
2023-05-14T12:42:57.663Z,20.60
2023-05-14T12:45:26.339Z,20.46
2023-05-14T12:47:54.781Z,20.16
2023-05-14T12:50:23.588Z,20.39
2023-05-14T12:52:52.007Z,20.42
2023-05-14T12:55:20.437Z,19.97
2023-05-14T12:57:48.924Z,20.07
2023-05-14T13:00:19.558Z,20.42
2023-05-14T13:02:47.726Z,20.02
2023-05-14T13:05:16.123Z,20.12
2023-05-14T13:07:44.450Z,19.27
2023-05-14T13:10:13.353Z,19.80
2023-05-14T13:12:41.651Z,19.68
2023-05-14T13:15:11.745Z,19.46
2023-05-14T13:17:41.667Z,19.36
2023-05-14T13:20:11.161Z,19.01
2023-05-14T13:22:39.609Z,19.25
2023-05-14T13:25:09.801Z,19.19
2023-05-14T13:27:38.194Z,18.96
2023-05-14T13:30:08.198Z,19.03
2023-05-14T13:32:36.660Z,18.81
2023-05-14T13:35:07.797Z,19.14
2023-05-14T13:37:36.622Z,18.02
2023-05-14T13:40:08.274Z,18.27
2023-05-14T13:42:37.222Z,18.38
2023-05-14T13:45:06.806Z,18.46
2023-05-14T13:47:35.342Z,18.65
2023-05-14T13:50:05.629Z,18.66
2023-05-14T13:52:34.081Z,18.26
2023-05-14T13:55:02.439Z,18.00
2023-05-14T13:57:30.839Z,17.82
2023-05-14T13:59:59.194Z,17.57
2023-05-14T14:02:27.613Z,17.43
2023-05-14T14:04:55.977Z,17.10
2023-05-14T14:07:25.711Z,17.10
2023-05-14T14:09:54.197Z,17.20
2023-05-14T14:12:22.557Z,17.10
2023-05-14T14:14:50.996Z,17.38
2023-05-14T14:17:19.407Z,17.24
2023-05-14T14:19:47.825Z,17.21
2023-05-14T14:22:17.355Z,16.91
2023-05-14T14:24:47.224Z,17.01
2023-05-14T14:27:15.517Z,16.78
2023-05-14T14:29:43.908Z,16.59
2023-05-14T14:32:12.124Z,16.63
2023-05-14T14:34:40.582Z,17.11
2023-05-14T14:37:08.995Z,16.98
2023-05-14T14:39:37.441Z,16.93
2023-05-14T14:42:08.519Z,16.85
2023-05-14T14:44:36.861Z,16.97
2023-05-14T14:47:06.080Z,17.22
2023-05-14T14:49:34.390Z,17.00
2023-05-14T14:52:02.759Z,16.72
2023-05-14T14:54:31.083Z,16.87
2023-05-14T14:56:59.386Z,16.95
2023-05-14T14:59:29.096Z,16.76
2023-05-14T15:01:57.479Z,17.00
2023-05-14T15:04:25.906Z,17.32
2023-05-14T15:06:54.236Z,17.43
2023-05-14T15:09:22.602Z,17.28
2023-05-14T15:11:50.978Z,17.40
2023-05-14T15:14:19.311Z,17.48
2023-05-14T15:16:51.017Z,17.59
2023-05-14T15:19:19.597Z,17.76
2023-05-14T15:21:47.950Z,17.68
2023-05-14T15:24:16.305Z,17.65
2023-05-14T15:26:44.705Z,17.51
2023-05-14T15:29:13.129Z,17.45
2023-05-14T15:31:41.681Z,17.15
2023-05-14T15:34:11.459Z,17.31
2023-05-14T15:36:39.800Z,17.28
2023-05-14T15:39:10.251Z,16.90
2023-05-14T15:41:38.920Z,16.69
2023-05-14T15:44:07.336Z,16.22
2023-05-14T15:46:35.779Z,16.44
2023-05-14T15:49:04.203Z,16.42
2023-05-14T15:51:33.908Z,16.52
2023-05-14T15:54:02.387Z,16.67
2023-05-14T15:56:31.299Z,16.71
2023-05-14T15:58:59.651Z,16.03
2023-05-14T16:01:28.051Z,16.21
2023-05-14T16:03:56.733Z,16.02
2023-05-14T16:06:25.068Z,15.88
2023-05-14T16:08:54.683Z,16.24
2023-05-14T16:11:23.042Z,16.39
2023-05-14T16:13:51.743Z,16.62
2023-05-14T16:16:22.764Z,16.14
2023-05-14T16:18:51.642Z,16.19
2023-05-14T16:21:19.941Z,16.47
2023-05-14T16:23:48.430Z,16.79
2023-05-14T16:26:18.137Z,16.68
2023-05-14T16:28:46.502Z,16.75
2023-05-14T16:31:15.357Z,16.23
2023-05-14T16:33:43.741Z,15.87
2023-05-14T16:36:12.088Z,16.19
2023-05-14T16:38:52.383Z,16.33
2023-05-14T16:41:30.129Z,16.20
2023-05-14T16:43:58.534Z,16.02
2023-05-14T16:46:28.214Z,16.17
2023-05-14T16:48:56.664Z,16.49
2023-05-14T16:51:25.044Z,16.43
2023-05-14T16:53:55.418Z,16.72
2023-05-14T16:56:23.860Z,16.82
2023-05-14T16:58:53.541Z,16.95
2023-05-14T17:01:21.949Z,17.01
2023-05-14T17:03:50.308Z,16.94
2023-05-14T17:06:18.804Z,16.98
2023-05-14T17:08:47.271Z,16.97
2023-05-14T17:11:15.675Z,16.46
2023-05-14T17:13:44.162Z,16.22
2023-05-14T17:16:14.037Z,15.87
2023-05-14T17:18:42.493Z,16.20
2023-05-14T17:21:10.938Z,16.41
2023-05-14T17:23:39.297Z,16.23
2023-05-14T17:26:08.000Z,15.60
2023-05-14T17:28:36.346Z,16.06
2023-05-14T17:31:04.712Z,16.17
2023-05-14T17:33:34.436Z,16.12
2023-05-14T17:36:03.059Z,15.85
2023-05-14T17:38:31.430Z,15.76
2023-05-14T17:40:59.941Z,15.85
2023-05-14T17:43:28.329Z,16.24
2023-05-14T17:45:56.741Z,16.40
2023-05-14T17:48:25.263Z,16.51
2023-05-14T17:50:54.970Z,16.69
2023-05-14T17:53:23.395Z,16.90
2023-05-14T17:55:51.729Z,17.00
2023-05-14T17:58:20.401Z,17.08
2023-05-14T18:00:48.833Z,17.14
2023-05-14T18:03:17.510Z,16.60
2023-05-14T18:05:46.128Z,16.72
2023-05-14T18:08:15.874Z,16.42
2023-05-14T18:10:44.319Z,16.67
2023-05-14T18:13:12.743Z,16.86
2023-05-14T18:15:41.038Z,16.80
2023-05-14T18:18:09.874Z,16.90
2023-05-14T18:20:38.352Z,16.96
2023-05-14T18:23:06.973Z,16.95
2023-05-14T18:25:37.734Z,16.98
2023-05-14T18:28:06.695Z,16.99
2023-05-14T18:30:35.129Z,16.74
2023-05-14T18:33:03.722Z,16.71
2023-05-14T18:35:32.206Z,16.89
2023-05-14T18:38:00.744Z,16.78
2023-05-14T18:40:28.986Z,16.38
2023-05-14T18:42:58.681Z,16.67
2023-05-14T18:45:27.025Z,15.76
2023-05-14T18:47:56.368Z,16.53
2023-05-14T18:50:24.686Z,16.30
2023-05-14T18:52:53.039Z,16.24
2023-05-14T18:55:21.342Z,16.19
2023-05-14T18:57:49.728Z,15.93
2023-05-14T19:00:20.173Z,15.72
2023-05-14T19:02:48.647Z,15.64
2023-05-14T19:05:17.281Z,15.90
2023-05-14T19:07:48.048Z,15.60
2023-05-14T19:10:16.209Z,16.02
2023-05-14T19:12:47.065Z,16.09
2023-05-14T19:15:15.615Z,15.99
2023-05-14T19:17:45.549Z,15.85
2023-05-14T19:20:14.337Z,15.89
2023-05-14T19:22:42.672Z,15.94
2023-05-14T19:25:12.233Z,15.99
2023-05-14T19:27:40.879Z,16.06
2023-05-14T19:30:10.995Z,16.06
2023-05-14T19:32:39.371Z,16.13
2023-05-14T19:35:11.485Z,16.14
2023-05-14T19:37:39.889Z,16.15
2023-05-14T19:40:09.928Z,16.36
2023-05-14T19:42:38.308Z,16.39
2023-05-14T19:45:07.895Z,16.47
2023-05-14T19:47:36.566Z,16.57
2023-05-14T19:50:05.711Z,16.62
2023-05-14T19:52:35.466Z,16.59
2023-05-14T19:55:03.887Z,16.63
2023-05-14T19:57:32.201Z,16.67
2023-05-14T20:00:00.490Z,16.65
2023-05-14T20:02:29.276Z,16.68
2023-05-14T20:04:58.015Z,16.62
2023-05-14T20:07:26.929Z,16.57
2023-05-14T20:09:56.617Z,16.62
2023-05-14T20:12:25.051Z,16.51
2023-05-14T20:14:53.321Z,16.45
2023-05-14T20:17:21.781Z,16.53
2023-05-14T20:19:50.204Z,16.61
2023-05-14T20:22:18.475Z,16.51
2023-05-14T20:24:46.956Z,16.69
2023-05-14T20:27:16.892Z,16.58
2023-05-14T20:29:46.635Z,16.45
2023-05-14T20:32:15.585Z,16.30
2023-05-14T20:34:43.949Z,16.10
2023-05-14T20:37:13.034Z,16.04
2023-05-14T20:39:41.416Z,15.95
2023-05-14T20:42:09.745Z,16.00
2023-05-14T20:44:39.753Z,16.00
2023-05-14T20:47:08.231Z,15.86
2023-05-14T20:49:36.581Z,15.85
2023-05-14T20:52:05.825Z,15.85
2023-05-14T20:54:34.170Z,15.84
2023-05-14T20:57:02.526Z,15.93
2023-05-14T20:59:30.970Z,15.84
2023-05-14T21:02:01.050Z,16.05
2023-05-14T21:04:29.829Z,16.03
2023-05-14T21:06:58.281Z,16.01
2023-05-14T21:09:27.304Z,16.11
2023-05-14T21:11:56.109Z,15.92
2023-05-14T21:14:24.586Z,15.70
2023-05-14T21:16:52.989Z,15.34
2023-05-14T21:19:23.481Z,14.56
2023-05-14T21:21:52.030Z,14.40
2023-05-14T21:24:20.469Z,14.51
2023-05-14T21:26:48.822Z,14.67
2023-05-14T21:29:17.423Z,14.74
2023-05-14T21:31:45.848Z,14.79
2023-05-14T21:34:14.263Z,14.70
2023-05-14T21:36:44.141Z,14.87
2023-05-14T21:39:12.509Z,14.91
2023-05-14T21:41:41.436Z,15.04
2023-05-14T21:44:09.871Z,14.96
2023-05-14T21:46:38.318Z,14.76
2023-05-14T21:49:07.020Z,14.78
2023-05-14T21:51:35.899Z,14.67
2023-05-14T21:54:08.765Z,14.74
2023-05-14T21:56:37.471Z,14.82
2023-05-14T21:59:05.824Z,14.90
2023-05-14T22:01:42.154Z,14.87
2023-05-14T22:04:19.389Z,14.89
2023-05-14T22:06:49.665Z,14.97
2023-05-14T22:09:21.175Z,14.90
2023-05-14T22:11:51.227Z,14.94
2023-05-14T22:14:21.137Z,14.96
2023-05-14T22:16:50.055Z,14.80
2023-05-14T22:19:18.534Z,14.93
2023-05-14T22:21:47.214Z,14.81
2023-05-14T22:24:15.561Z,14.78
2023-05-14T22:26:45.476Z,14.96
2023-05-14T22:29:13.817Z,14.89
2023-05-14T22:31:42.255Z,14.83
2023-05-14T22:34:10.593Z,14.57
2023-05-14T22:36:39.494Z,14.61
2023-05-14T22:39:07.943Z,14.53
2023-05-14T22:41:36.979Z,14.45
2023-05-14T22:44:06.774Z,14.50
2023-05-14T22:46:35.384Z,14.60
2023-05-14T22:49:03.720Z,14.23
2023-05-14T22:51:32.061Z,14.54
2023-05-14T22:54:00.304Z,14.49
2023-05-14T22:56:29.083Z,14.21
2023-05-14T22:58:57.386Z,14.42
2023-05-14T23:01:27.390Z,14.44
2023-05-14T23:03:55.962Z,14.46
2023-05-14T23:06:25.459Z,14.37
2023-05-14T23:08:53.930Z,14.48
2023-05-14T23:11:22.629Z,14.47
2023-05-14T23:13:51.251Z,14.51
2023-05-14T23:16:21.470Z,14.51
2023-05-14T23:18:51.406Z,14.38
2023-05-14T23:21:19.946Z,14.45
2023-05-14T23:23:48.621Z,14.23
2023-05-14T23:26:16.890Z,14.20
2023-05-14T23:28:45.250Z,14.07
2023-05-14T23:31:13.487Z,13.99
2023-05-14T23:33:44.673Z,13.92
2023-05-14T23:36:14.406Z,13.97
2023-05-14T23:38:43.067Z,13.85
2023-05-14T23:41:11.377Z,13.63
2023-05-14T23:43:39.628Z,13.65
2023-05-14T23:46:08.809Z,13.72
2023-05-14T23:48:37.186Z,13.80
2023-05-14T23:51:05.642Z,13.80
2023-05-14T23:53:35.429Z,13.90
2023-05-14T23:56:03.881Z,13.84
2023-05-14T23:58:32.995Z,13.28
