createdAt,value
2022-10-23T00:01:32.685Z,11.10
2022-10-23T00:04:00.968Z,11.00
2022-10-23T00:06:29.213Z,11.00
2022-10-23T00:08:56.268Z,11.00
2022-10-23T00:11:26.163Z,10.90
2022-10-23T00:13:55.295Z,11.00
2022-10-23T00:16:22.396Z,11.10
2022-10-23T00:18:49.391Z,11.20
2022-10-23T00:21:17.482Z,11.30
2022-10-23T00:23:45.268Z,11.40
2022-10-23T00:26:16.049Z,11.40
2022-10-23T00:28:48.693Z,11.40
2022-10-23T00:31:15.582Z,11.50
2022-10-23T00:33:42.617Z,11.50
2022-10-23T00:36:11.261Z,11.50
2022-10-23T00:38:38.875Z,11.50
2022-10-23T00:41:07.099Z,11.50
2022-10-23T00:43:34.733Z,11.50
2022-10-23T00:46:01.622Z,11.50
2022-10-23T00:48:28.850Z,11.40
2022-10-23T00:50:56.383Z,11.40
2022-10-23T00:53:23.764Z,11.40
2022-10-23T00:55:51.325Z,11.30
2022-10-23T00:58:19.775Z,11.30
2022-10-23T01:00:49.826Z,11.30
2022-10-23T01:03:18.106Z,11.20
2022-10-23T01:05:51.528Z,11.20
2022-10-23T01:08:29.402Z,11.20
2022-10-23T01:11:12.058Z,11.20
2022-10-23T01:13:49.827Z,11.20
2022-10-23T01:16:33.635Z,11.20
2022-10-23T01:19:06.283Z,11.10
2022-10-23T01:21:54.393Z,11.10
2022-10-23T01:24:44.743Z,11.00
2022-10-23T01:27:22.349Z,11.00
2022-10-23T01:29:55.167Z,11.00
2022-10-23T01:32:48.299Z,10.90
2022-10-23T01:35:20.142Z,10.90
2022-10-23T01:37:53.808Z,10.80
2022-10-23T01:40:37.150Z,10.80
2022-10-23T01:43:12.017Z,10.80
2022-10-23T01:45:47.564Z,10.80
2022-10-23T01:48:18.033Z,10.70
2022-10-23T01:50:45.652Z,10.70
2022-10-23T01:53:12.419Z,10.60
2022-10-23T01:58:12.435Z,10.50
2022-10-23T02:00:40.124Z,10.50
2022-10-23T02:03:07.718Z,10.50
2022-10-23T02:05:34.894Z,10.40
2022-10-23T02:08:01.912Z,10.40
2022-10-23T02:11:06.956Z,10.40
2022-10-23T02:14:01.410Z,10.40
2022-10-23T02:16:36.242Z,10.30
2022-10-23T02:19:24.204Z,10.30
2022-10-23T02:21:51.016Z,10.20
2022-10-23T02:24:28.283Z,10.20
2022-10-23T02:26:57.792Z,10.20
2022-10-23T02:29:30.740Z,10.10
2022-10-23T02:31:57.540Z,10.10
2022-10-23T02:34:24.342Z,10.10
2022-10-23T02:36:51.376Z,10.10
2022-10-23T02:39:18.214Z,10.10
2022-10-23T02:41:47.822Z,10.10
2022-10-23T02:44:33.318Z,10.10
2022-10-23T02:47:18.278Z,10.10
2022-10-23T02:50:00.364Z,10.10
2022-10-23T02:52:44.862Z,10.00
2022-10-23T02:55:19.020Z,10.00
2022-10-23T02:57:57.882Z,9.90
2022-10-23T03:00:24.819Z,9.90
2022-10-23T03:03:10.939Z,9.80
2022-10-23T03:05:40.227Z,9.70
2022-10-23T03:08:11.010Z,9.60
2022-10-23T03:10:38.069Z,9.60
2022-10-23T03:13:04.902Z,9.60
2022-10-23T03:15:31.830Z,9.60
2022-10-23T03:17:58.621Z,9.50
2022-10-23T03:20:25.398Z,9.50
2022-10-23T03:22:52.176Z,9.50
2022-10-23T03:25:18.950Z,9.40
2022-10-23T03:27:45.716Z,9.40
2022-10-23T03:30:12.711Z,9.30
2022-10-23T03:32:39.663Z,9.30
2022-10-23T03:35:06.914Z,9.30
2022-10-23T03:37:33.667Z,9.30
2022-10-23T03:40:00.475Z,9.30
2022-10-23T03:42:27.363Z,9.30
2022-10-23T03:44:54.127Z,9.40
2022-10-23T03:47:21.128Z,9.40
2022-10-23T03:49:47.932Z,9.50
2022-10-23T03:52:15.167Z,9.50
2022-10-23T03:54:42.020Z,9.60
2022-10-23T03:57:08.809Z,9.60
2022-10-23T03:59:35.694Z,9.70
2022-10-23T04:02:02.735Z,9.70
2022-10-23T04:04:29.649Z,9.80
2022-10-23T04:06:56.482Z,9.90
2022-10-23T04:09:23.383Z,9.90
2022-10-23T04:11:50.224Z,10.00
2022-10-23T04:14:17.243Z,10.10
2022-10-23T04:16:44.079Z,10.10
2022-10-23T04:19:10.930Z,10.20
2022-10-23T04:21:38.890Z,10.20
2022-10-23T04:24:06.013Z,10.20
2022-10-23T04:26:32.751Z,10.20
2022-10-23T04:28:59.566Z,10.30
2022-10-23T04:31:26.846Z,10.30
2022-10-23T04:33:53.691Z,10.30
2022-10-23T04:36:20.507Z,10.30
2022-10-23T04:38:47.973Z,10.30
2022-10-23T04:41:14.721Z,10.30
2022-10-23T04:43:41.501Z,10.30
2022-10-23T04:46:08.347Z,10.30
2022-10-23T04:48:35.210Z,10.30
2022-10-23T04:51:04.034Z,10.30
2022-10-23T04:53:31.321Z,10.30
2022-10-23T04:55:59.279Z,10.40
2022-10-23T04:58:27.511Z,10.30
2022-10-23T05:00:54.696Z,10.30
2022-10-23T05:03:22.428Z,10.30
2022-10-23T05:05:49.220Z,10.30
2022-10-23T05:08:18.065Z,10.30
2022-10-23T05:10:45.159Z,10.40
2022-10-23T05:13:11.918Z,10.40
2022-10-23T05:15:38.735Z,10.40
2022-10-23T05:18:11.494Z,10.40
2022-10-23T05:20:39.727Z,10.40
2022-10-23T05:23:08.692Z,10.40
2022-10-23T05:25:35.966Z,10.40
2022-10-23T05:28:02.736Z,10.40
2022-10-23T05:30:29.667Z,10.40
2022-10-23T05:32:58.794Z,10.40
2022-10-23T05:35:25.599Z,10.40
2022-10-23T05:37:53.890Z,10.40
2022-10-23T05:40:20.974Z,10.40
2022-10-23T05:42:48.336Z,10.40
2022-10-23T05:45:15.481Z,10.40
2022-10-23T05:47:44.526Z,10.40
2022-10-23T05:50:11.421Z,10.40
2022-10-23T05:52:38.290Z,10.50
2022-10-23T05:55:05.355Z,10.50
2022-10-23T05:57:33.411Z,10.50
2022-10-23T06:00:00.268Z,10.50
2022-10-23T06:02:27.202Z,10.50
2022-10-23T06:04:54.045Z,10.50
2022-10-23T06:07:25.587Z,10.50
2022-10-23T06:09:53.011Z,10.50
2022-10-23T06:12:21.042Z,10.50
2022-10-23T06:14:48.530Z,10.50
2022-10-23T06:17:15.903Z,10.50
2022-10-23T06:19:49.381Z,10.50
2022-10-23T06:24:47.155Z,10.60
2022-10-23T06:27:13.959Z,10.50
2022-10-23T06:29:41.563Z,10.50
2022-10-23T06:32:08.502Z,10.50
2022-10-23T06:34:35.438Z,10.50
2022-10-23T06:37:02.275Z,10.60
2022-10-23T06:39:31.949Z,10.60
2022-10-23T06:41:59.181Z,10.60
2022-10-23T06:44:26.080Z,10.60
2022-10-23T06:46:53.236Z,10.70
2022-10-23T06:49:20.205Z,10.70
2022-10-23T06:51:47.117Z,10.60
2022-10-23T06:54:14.463Z,10.70
2022-10-23T06:56:49.660Z,10.70
2022-10-23T06:59:16.549Z,10.70
2022-10-23T07:01:43.588Z,10.70
2022-10-23T07:04:10.615Z,10.70
2022-10-23T07:06:37.511Z,10.70
2022-10-23T07:09:04.954Z,10.70
2022-10-23T07:12:03.439Z,10.70
2022-10-23T07:14:32.262Z,10.70
2022-10-23T07:17:02.116Z,10.70
2022-10-23T07:19:29.067Z,10.70
2022-10-23T07:21:55.930Z,10.70
2022-10-23T07:24:22.774Z,10.70
2022-10-23T07:29:17.274Z,10.80
2022-10-23T07:31:44.008Z,10.80
2022-10-23T07:34:11.391Z,10.80
2022-10-23T07:36:38.198Z,10.90
2022-10-23T07:39:19.796Z,11.00
2022-10-23T07:41:50.601Z,11.00
2022-10-23T07:44:18.035Z,11.10
2022-10-23T07:46:44.773Z,11.10
2022-10-23T07:49:11.620Z,11.10
2022-10-23T07:51:38.415Z,11.20
2022-10-23T07:54:05.253Z,11.20
2022-10-23T07:56:32.041Z,11.20
2022-10-23T07:59:35.844Z,11.20
2022-10-23T08:02:04.857Z,11.20
2022-10-23T08:04:41.991Z,11.20
2022-10-23T08:07:08.910Z,11.30
2022-10-23T08:09:37.973Z,11.30
2022-10-23T08:12:05.378Z,11.30
2022-10-23T08:14:35.161Z,11.40
2022-10-23T08:17:15.426Z,11.40
2022-10-23T08:19:46.379Z,11.50
2022-10-23T08:22:13.498Z,11.50
2022-10-23T08:24:40.339Z,11.60
2022-10-23T08:27:10.830Z,11.60
2022-10-23T08:29:37.819Z,11.60
2022-10-23T08:32:05.091Z,11.70
2022-10-23T08:34:45.222Z,11.80
2022-10-23T08:37:14.277Z,11.90
2022-10-23T08:39:41.271Z,11.90
2022-10-23T08:42:36.838Z,11.90
2022-10-23T08:45:28.725Z,11.90
2022-10-23T08:48:10.364Z,11.90
2022-10-23T08:50:45.832Z,12.00
2022-10-23T08:53:38.183Z,12.10
2022-10-23T08:56:46.551Z,12.20
2022-10-23T08:59:24.545Z,12.30
2022-10-23T09:02:00.301Z,12.40
2022-10-23T09:04:27.462Z,12.50
2022-10-23T09:07:06.368Z,12.50
2022-10-23T09:09:36.021Z,12.60
2022-10-23T09:15:30.315Z,12.70
2022-10-23T09:18:07.805Z,12.80
2022-10-23T09:20:40.264Z,12.90
2022-10-23T09:23:18.954Z,12.90
2022-10-23T09:25:49.032Z,13.00
2022-10-23T09:28:23.935Z,13.10
2022-10-23T09:30:56.430Z,13.10
2022-10-23T09:33:28.193Z,13.20
2022-10-23T09:36:01.502Z,13.20
2022-10-23T09:38:48.694Z,13.20
2022-10-23T09:41:39.796Z,13.20
2022-10-23T09:44:20.688Z,13.30
2022-10-23T09:47:13.984Z,13.40
2022-10-23T09:49:48.067Z,13.40
2022-10-23T09:52:16.598Z,13.50
2022-10-23T09:54:51.678Z,13.50
2022-10-23T09:57:27.508Z,13.50
2022-10-23T10:00:19.078Z,13.50
2022-10-23T10:03:04.066Z,13.50
2022-10-23T10:05:33.534Z,13.60
2022-10-23T10:08:00.435Z,13.60
2022-10-23T10:10:36.663Z,13.60
2022-10-23T10:13:26.477Z,13.60
2022-10-23T10:15:57.132Z,13.60
2022-10-23T10:18:40.184Z,13.70
2022-10-23T10:21:21.534Z,13.70
2022-10-23T10:24:30.581Z,13.70
2022-10-23T10:27:33.105Z,13.80
2022-10-23T10:30:20.352Z,13.70
2022-10-23T10:33:05.983Z,13.70
2022-10-23T10:35:38.824Z,13.80
2022-10-23T10:38:28.727Z,13.80
2022-10-23T10:41:11.362Z,13.90
2022-10-23T10:43:54.271Z,14.00
2022-10-23T10:46:26.939Z,14.10
2022-10-23T10:49:04.005Z,14.20
2022-10-23T10:51:51.646Z,14.20
2022-10-23T10:54:47.501Z,14.10
2022-10-23T10:57:40.138Z,14.10
2022-10-23T11:00:16.536Z,14.00
2022-10-23T11:02:48.558Z,13.90
2022-10-23T11:05:22.183Z,13.90
2022-10-23T11:07:53.121Z,13.90
2022-10-23T11:10:20.053Z,13.90
2022-10-23T11:12:48.125Z,14.00
2022-10-23T11:15:16.751Z,14.00
2022-10-23T11:18:08.696Z,14.10
2022-10-23T11:21:10.919Z,14.20
2022-10-23T11:24:03.076Z,14.30
2022-10-23T11:26:41.677Z,14.40
2022-10-23T11:29:33.857Z,14.40
2022-10-23T11:32:34.710Z,14.50
2022-10-23T11:35:25.887Z,14.50
2022-10-23T11:38:40.622Z,14.60
2022-10-23T11:41:25.401Z,14.60
2022-10-23T11:44:05.642Z,14.70
2022-10-23T11:46:35.116Z,14.70
2022-10-23T11:49:05.942Z,14.70
2022-10-23T11:51:38.036Z,14.80
2022-10-23T11:54:07.676Z,14.90
2022-10-23T11:56:34.718Z,14.90
2022-10-23T11:59:27.527Z,15.00
2022-10-23T12:01:56.460Z,15.00
2022-10-23T12:04:39.693Z,15.10
2022-10-23T12:07:21.208Z,15.20
2022-10-23T12:10:17.543Z,15.20
2022-10-23T12:12:54.379Z,15.20
2022-10-23T12:15:22.659Z,15.30
2022-10-23T12:17:51.620Z,15.30
2022-10-23T12:20:38.125Z,15.40
2022-10-23T12:23:20.245Z,15.40
2022-10-23T12:26:25.903Z,15.40
2022-10-23T12:29:10.920Z,15.50
2022-10-23T12:31:48.169Z,15.50
2022-10-23T12:34:44.108Z,15.50
2022-10-23T12:37:39.581Z,15.50
2022-10-23T12:40:09.046Z,15.50
2022-10-23T12:42:36.507Z,15.50
2022-10-23T12:45:10.582Z,15.60
2022-10-23T12:50:19.956Z,15.60
2022-10-23T12:52:54.195Z,15.70
2022-10-23T12:55:21.644Z,15.70
2022-10-23T12:57:48.701Z,15.80
2022-10-23T13:00:19.647Z,15.90
2022-10-23T13:02:47.008Z,15.90
2022-10-23T13:05:18.041Z,16.00
2022-10-23T13:07:47.231Z,16.00
2022-10-23T13:10:38.032Z,16.00
2022-10-23T13:13:06.957Z,16.00
2022-10-23T13:15:57.908Z,16.00
2022-10-23T13:18:25.401Z,16.00
2022-10-23T13:20:52.286Z,16.00
2022-10-23T13:23:31.270Z,15.90
2022-10-23T13:26:00.831Z,15.90
2022-10-23T13:28:44.305Z,15.90
2022-10-23T13:35:03.566Z,15.80
2022-10-23T13:37:37.290Z,15.80
2022-10-23T13:40:09.726Z,15.70
2022-10-23T13:42:36.470Z,15.70
2022-10-23T13:45:03.338Z,15.60
2022-10-23T13:47:30.068Z,15.60
2022-10-23T13:49:56.821Z,15.60
2022-10-23T13:52:23.884Z,15.60
2022-10-23T13:54:50.977Z,15.60
2022-10-23T13:57:17.718Z,15.50
2022-10-23T13:59:45.454Z,15.50
2022-10-23T14:02:20.956Z,15.50
2022-10-23T14:04:49.810Z,15.40
2022-10-23T14:07:16.946Z,15.40
2022-10-23T14:09:43.863Z,15.30
2022-10-23T14:12:11.921Z,15.30
2022-10-23T14:14:38.718Z,15.20
2022-10-23T14:17:05.486Z,15.20
2022-10-23T14:19:33.919Z,15.20
2022-10-23T14:22:00.687Z,15.10
2022-10-23T14:24:27.576Z,15.10
2022-10-23T14:26:54.353Z,15.10
2022-10-23T14:29:24.058Z,15.00
2022-10-23T14:31:51.882Z,15.00
2022-10-23T14:34:18.642Z,14.90
2022-10-23T14:36:50.118Z,14.90
2022-10-23T14:39:18.541Z,14.90
2022-10-23T14:41:45.336Z,14.80
2022-10-23T14:44:12.124Z,14.80
2022-10-23T14:46:41.024Z,14.80
2022-10-23T14:49:07.792Z,14.70
2022-10-23T14:51:34.588Z,14.70
2022-10-23T14:54:05.974Z,14.60
2022-10-23T14:56:36.658Z,14.60
2022-10-23T14:59:04.737Z,14.60
2022-10-23T15:01:37.623Z,14.60
2022-10-23T15:04:05.271Z,14.50
2022-10-23T15:06:33.477Z,14.50
2022-10-23T15:09:00.410Z,14.50
2022-10-23T15:11:27.825Z,14.50
2022-10-23T15:13:55.397Z,14.40
2022-10-23T15:16:23.543Z,14.40
2022-10-23T15:18:50.847Z,14.40
2022-10-23T15:21:18.138Z,14.30
2022-10-23T15:23:46.053Z,14.30
2022-10-23T15:26:20.358Z,14.30
2022-10-23T15:28:52.181Z,14.20
2022-10-23T15:31:43.570Z,14.20
2022-10-23T15:34:15.559Z,14.20
2022-10-23T15:36:42.778Z,14.10
2022-10-23T15:39:10.829Z,14.10
2022-10-23T15:41:40.181Z,14.10
2022-10-23T15:44:08.466Z,14.00
2022-10-23T15:46:35.642Z,14.00
2022-10-23T15:49:02.650Z,14.00
2022-10-23T15:51:29.499Z,13.90
2022-10-23T15:53:56.992Z,13.90
2022-10-23T15:56:24.953Z,13.80
2022-10-23T15:58:52.201Z,13.80
2022-10-23T16:01:19.212Z,13.70
2022-10-23T16:03:46.820Z,13.70
2022-10-23T16:06:15.280Z,13.70
2022-10-23T16:08:43.947Z,13.70
2022-10-23T16:11:31.475Z,13.70
2022-10-23T16:13:59.121Z,13.60
2022-10-23T16:16:27.411Z,13.60
2022-10-23T16:18:54.461Z,13.60
2022-10-23T16:21:24.000Z,13.60
2022-10-23T16:23:52.169Z,13.50
2022-10-23T16:26:21.885Z,13.50
2022-10-23T16:28:55.634Z,13.50
2022-10-23T16:31:23.844Z,13.40
2022-10-23T16:33:51.616Z,13.40
2022-10-23T16:36:21.834Z,13.40
2022-10-23T16:38:54.527Z,13.30
2022-10-23T16:41:21.625Z,13.30
2022-10-23T16:43:48.470Z,13.30
2022-10-23T16:46:17.994Z,13.30
2022-10-23T16:48:44.785Z,13.30
2022-10-23T16:51:14.635Z,13.30
2022-10-23T16:53:42.009Z,13.30
2022-10-23T16:56:10.639Z,13.40
2022-10-23T16:58:40.792Z,13.40
2022-10-23T17:01:14.115Z,13.40
2022-10-23T17:03:43.393Z,13.40
2022-10-23T17:06:12.415Z,13.40
2022-10-23T17:08:44.895Z,13.40
2022-10-23T17:11:14.108Z,13.40
2022-10-23T17:13:55.706Z,13.40
2022-10-23T17:16:26.851Z,13.40
2022-10-23T17:18:53.750Z,13.30
2022-10-23T17:21:21.893Z,13.30
2022-10-23T17:23:50.158Z,13.30
2022-10-23T17:26:19.690Z,13.30
2022-10-23T17:28:46.941Z,13.30
2022-10-23T17:31:22.746Z,13.30
2022-10-23T17:33:51.589Z,13.30
2022-10-23T17:36:19.895Z,13.30
2022-10-23T17:38:46.790Z,13.30
2022-10-23T17:41:15.678Z,13.20
2022-10-23T17:43:43.018Z,13.20
2022-10-23T17:46:11.418Z,13.30
2022-10-23T17:48:39.566Z,13.30
2022-10-23T17:51:09.071Z,13.30
2022-10-23T17:53:39.836Z,13.30
2022-10-23T17:56:09.216Z,13.30
2022-10-23T17:58:36.582Z,13.30
2022-10-23T18:01:07.953Z,13.30
2022-10-23T18:03:35.462Z,13.30
2022-10-23T18:06:07.951Z,13.20
2022-10-23T18:08:36.212Z,13.20
2022-10-23T18:11:05.038Z,13.20
2022-10-23T18:13:36.893Z,13.20
2022-10-23T18:16:05.213Z,13.10
2022-10-23T18:18:32.577Z,13.10
2022-10-23T18:21:03.406Z,13.10
2022-10-23T18:23:30.803Z,13.10
2022-10-23T18:25:58.580Z,13.00
2022-10-23T18:28:26.470Z,13.00
2022-10-23T18:30:56.157Z,13.00
2022-10-23T18:33:24.226Z,13.00
2022-10-23T18:35:51.033Z,13.00
2022-10-23T18:38:17.949Z,13.10
2022-10-23T18:40:44.721Z,13.10
2022-10-23T18:43:15.044Z,13.20
2022-10-23T18:45:46.845Z,13.10
2022-10-23T18:48:13.762Z,13.20
2022-10-23T18:50:40.543Z,13.20
2022-10-23T18:53:07.467Z,13.30
2022-10-23T18:58:01.018Z,13.30
2022-10-23T19:00:28.009Z,13.30
2022-10-23T19:02:55.172Z,13.30
2022-10-23T19:05:21.981Z,13.30
2022-10-23T19:07:49.893Z,13.30
2022-10-23T19:10:19.347Z,13.40
2022-10-23T19:12:46.183Z,13.40
2022-10-23T19:15:13.291Z,13.40
2022-10-23T19:17:40.065Z,13.40
2022-10-23T19:20:14.764Z,13.40
2022-10-23T19:22:44.913Z,13.40
2022-10-23T19:25:15.487Z,13.30
2022-10-23T19:27:43.867Z,13.30
2022-10-23T19:30:13.720Z,13.30
2022-10-23T19:32:41.504Z,13.30
2022-10-23T19:35:11.343Z,13.20
2022-10-23T19:37:39.120Z,13.20
2022-10-23T19:40:07.345Z,13.20
2022-10-23T19:42:35.445Z,13.20
2022-10-23T19:45:02.315Z,13.30
2022-10-23T19:47:29.099Z,13.30
2022-10-23T19:49:55.922Z,13.40
2022-10-23T19:52:23.312Z,13.40
2022-10-23T19:54:50.506Z,13.40
2022-10-23T19:57:19.292Z,13.40
2022-10-23T19:59:50.129Z,13.40
2022-10-23T20:02:18.122Z,13.40
2022-10-23T20:04:45.272Z,13.40
2022-10-23T20:07:12.169Z,13.50
2022-10-23T20:09:39.149Z,13.50
2022-10-23T20:12:06.139Z,13.50
2022-10-23T20:14:33.442Z,13.50
2022-10-23T20:17:01.607Z,13.50
2022-10-23T20:19:28.726Z,13.50
2022-10-23T20:21:55.512Z,13.50
2022-10-23T20:24:22.591Z,13.60
2022-10-23T20:26:53.992Z,13.60
2022-10-23T20:29:21.209Z,13.60
2022-10-23T20:31:48.321Z,13.60
2022-10-23T20:34:15.188Z,13.60
2022-10-23T20:36:46.694Z,13.60
2022-10-23T20:39:17.211Z,13.60
2022-10-23T20:41:45.062Z,13.60
2022-10-23T20:46:47.234Z,13.60
2022-10-23T20:49:14.527Z,13.60
2022-10-23T20:51:41.905Z,13.60
2022-10-23T20:54:08.867Z,13.60
2022-10-23T20:56:37.852Z,13.70
2022-10-23T20:59:06.328Z,13.70
2022-10-23T21:01:34.283Z,13.70
2022-10-23T21:04:02.721Z,13.70
2022-10-23T21:06:45.834Z,13.70
2022-10-23T21:09:18.823Z,13.70
2022-10-23T21:11:45.683Z,13.70
2022-10-23T21:14:12.488Z,13.70
2022-10-23T21:16:44.483Z,13.70
2022-10-23T21:19:13.641Z,13.70
2022-10-23T21:21:40.460Z,13.80
2022-10-23T21:24:09.676Z,13.80
2022-10-23T21:26:36.628Z,13.80
2022-10-23T21:29:19.751Z,13.80
2022-10-23T21:32:01.575Z,13.70
2022-10-23T21:34:28.988Z,13.70
2022-10-23T21:39:43.673Z,13.70
2022-10-23T21:42:11.658Z,13.70
2022-10-23T21:44:38.506Z,13.70
2022-10-23T21:47:05.278Z,13.70
2022-10-23T21:49:33.309Z,13.70
2022-10-23T21:52:00.174Z,13.70
2022-10-23T21:54:27.026Z,13.70
2022-10-23T21:56:54.123Z,13.70
2022-10-23T21:59:24.290Z,13.70
2022-10-23T22:01:51.985Z,13.70
2022-10-23T22:04:19.823Z,13.80
2022-10-23T22:06:48.901Z,13.80
2022-10-23T22:09:19.546Z,13.80
2022-10-23T22:11:48.274Z,13.80
2022-10-23T22:14:15.598Z,13.80
2022-10-23T22:16:45.796Z,13.80
2022-10-23T22:19:14.634Z,13.80
2022-10-23T22:21:41.953Z,13.80
2022-10-23T22:24:09.390Z,13.80
2022-10-23T22:26:46.059Z,13.70
2022-10-23T22:29:15.526Z,13.70
2022-10-23T22:31:45.700Z,13.70
2022-10-23T22:34:48.244Z,13.70
2022-10-23T22:37:14.938Z,13.70
2022-10-23T22:39:41.733Z,13.70
2022-10-23T22:42:08.809Z,13.70
2022-10-23T22:44:35.699Z,13.70
2022-10-23T22:47:02.534Z,13.70
2022-10-23T22:49:29.471Z,13.70
2022-10-23T22:51:56.285Z,13.70
2022-10-23T22:54:23.124Z,13.70
2022-10-23T22:56:49.941Z,13.70
2022-10-23T22:59:16.744Z,13.60
2022-10-23T23:01:45.768Z,13.60
2022-10-23T23:04:36.838Z,13.60
2022-10-23T23:07:06.212Z,13.60
2022-10-23T23:09:35.898Z,13.60
2022-10-23T23:12:02.689Z,13.60
2022-10-23T23:14:29.444Z,13.60
2022-10-23T23:16:56.229Z,13.50
2022-10-23T23:19:23.245Z,13.50
2022-10-23T23:21:50.295Z,13.50
2022-10-23T23:24:17.296Z,13.50
2022-10-23T23:26:44.034Z,13.50
2022-10-23T23:29:11.054Z,13.50
2022-10-23T23:31:37.849Z,13.50
2022-10-23T23:34:04.634Z,13.50
2022-10-23T23:36:31.424Z,13.50
2022-10-23T23:38:58.592Z,13.50
2022-10-23T23:41:27.139Z,13.50
2022-10-23T23:43:55.334Z,13.40
2022-10-23T23:46:22.362Z,13.40
2022-10-23T23:48:49.808Z,13.40
2022-10-23T23:51:21.571Z,13.30
2022-10-23T23:53:49.484Z,13.30
2022-10-23T23:56:17.131Z,13.30
2022-10-23T23:58:44.182Z,13.20
