createdAt,value
2018-06-17T00:00:50.180Z,11.60
2018-06-17T00:03:19.721Z,13.98
2018-06-17T00:05:48.824Z,14.75
2018-06-17T00:08:17.998Z,12.45
2018-06-17T00:10:47.373Z,12.73
2018-06-17T00:13:16.816Z,13.43
2018-06-17T00:15:45.881Z,13.60
2018-06-17T00:18:15.740Z,11.30
2018-06-17T00:20:44.876Z,13.08
2018-06-17T00:23:14.861Z,13.18
2018-06-17T00:25:44.740Z,12.60
2018-06-17T00:28:19.851Z,12.35
2018-06-17T00:30:52.568Z,12.68
2018-06-17T00:33:23.856Z,14.50
2018-06-17T00:35:54.724Z,13.90
2018-06-17T00:38:24.820Z,14.35
2018-06-17T00:40:54.602Z,15.78
2018-06-17T00:43:24.697Z,13.50
2018-06-17T00:45:54.578Z,15.00
2018-06-17T00:48:24.743Z,12.78
2018-06-17T00:50:55.109Z,14.78
2018-06-17T00:53:24.129Z,12.75
2018-06-17T00:55:53.140Z,14.18
2018-06-17T00:58:23.118Z,14.18
2018-06-17T01:00:53.048Z,14.85
2018-06-17T01:03:22.144Z,15.00
2018-06-17T01:05:51.116Z,15.40
2018-06-17T01:08:20.175Z,15.13
2018-06-17T01:10:49.841Z,15.55
2018-06-17T01:13:19.705Z,14.33
2018-06-17T01:15:49.387Z,15.98
2018-06-17T01:18:18.483Z,15.48
2018-06-17T01:20:47.476Z,16.55
2018-06-17T01:23:17.713Z,15.23
2018-06-17T01:25:47.340Z,13.90
2018-06-17T01:28:16.608Z,14.95
2018-06-17T01:30:46.125Z,15.35
2018-06-17T01:33:15.564Z,15.55
2018-06-17T01:35:45.015Z,17.50
2018-06-17T01:38:14.215Z,16.23
2018-06-17T01:40:43.801Z,16.50
2018-06-17T01:43:12.792Z,16.40
2018-06-17T01:45:41.804Z,16.35
2018-06-17T01:48:10.997Z,16.05
2018-06-17T01:50:40.126Z,15.43
2018-06-17T01:53:09.172Z,15.13
2018-06-17T01:55:38.316Z,14.98
2018-06-17T01:58:07.580Z,16.27
2018-06-17T02:00:37.492Z,15.83
2018-06-17T02:03:11.588Z,16.40
2018-06-17T02:05:45.880Z,15.58
2018-06-17T02:08:20.177Z,16.27
2018-06-17T02:10:54.416Z,16.23
2018-06-17T02:13:24.023Z,14.58
2018-06-17T02:15:53.140Z,13.90
2018-06-17T02:18:22.820Z,14.60
2018-06-17T02:20:52.468Z,14.93
2018-06-17T02:23:21.672Z,15.90
2018-06-17T02:25:50.730Z,14.90
2018-06-17T02:28:19.782Z,13.88
2018-06-17T02:30:48.851Z,15.68
2018-06-17T02:33:18.983Z,15.68
2018-06-17T02:35:48.069Z,14.53
2018-06-17T02:38:17.049Z,14.10
2018-06-17T02:40:46.977Z,13.72
2018-06-17T02:43:16.036Z,13.75
2018-06-17T02:45:50.385Z,13.28
2018-06-17T02:48:25.048Z,14.15
2018-06-17T02:51:00.077Z,14.68
2018-06-17T02:53:34.546Z,13.83
2018-06-17T02:56:04.197Z,14.65
2018-06-17T02:58:33.993Z,14.33
2018-06-17T03:01:03.409Z,15.10
2018-06-17T03:03:32.764Z,15.65
2018-06-17T03:06:02.070Z,12.80
2018-06-17T03:08:31.672Z,13.32
2018-06-17T03:11:00.785Z,12.65
2018-06-17T03:13:30.292Z,12.18
2018-06-17T03:15:59.281Z,11.55
2018-06-17T03:18:28.304Z,12.90
2018-06-17T03:20:57.444Z,13.72
2018-06-17T03:23:26.464Z,12.70
2018-06-17T03:26:00.753Z,10.65
2018-06-17T03:28:34.921Z,13.08
2018-06-17T03:31:09.034Z,12.20
2018-06-17T03:33:43.912Z,12.95
2018-06-17T03:36:13.032Z,12.70
2018-06-17T03:38:43.003Z,12.10
2018-06-17T03:41:12.701Z,12.40
2018-06-17T03:43:42.575Z,12.47
2018-06-17T03:46:11.566Z,12.75
2018-06-17T03:48:40.559Z,13.13
2018-06-17T03:51:09.657Z,11.55
2018-06-17T03:53:38.727Z,11.55
2018-06-17T03:56:07.983Z,13.60
2018-06-17T03:58:37.088Z,11.55
2018-06-17T04:01:06.159Z,13.68
2018-06-17T04:03:35.119Z,11.55
2018-06-17T04:06:04.257Z,12.07
2018-06-17T04:08:33.489Z,12.75
2018-06-17T04:11:04.373Z,12.13
2018-06-17T04:13:33.348Z,11.70
2018-06-17T04:16:02.457Z,13.62
2018-06-17T04:18:31.648Z,14.00
2018-06-17T04:21:00.616Z,13.00
2018-06-17T04:23:30.240Z,12.23
2018-06-17T04:25:59.213Z,11.33
2018-06-17T04:28:28.693Z,10.90
2018-06-17T04:30:57.811Z,11.95
2018-06-17T04:33:26.904Z,12.53
2018-06-17T04:35:56.167Z,11.85
2018-06-17T04:38:25.320Z,11.53
2018-06-17T04:40:54.343Z,12.20
2018-06-17T04:43:22.907Z,10.40
2018-06-17T04:45:52.300Z,11.15
2018-06-17T04:48:21.503Z,11.70
2018-06-17T04:50:50.494Z,11.38
2018-06-17T04:53:19.508Z,12.10
2018-06-17T04:55:48.667Z,10.97
2018-06-17T04:58:17.704Z,10.53
2018-06-17T05:00:47.721Z,10.93
2018-06-17T05:03:17.423Z,10.18
2018-06-17T05:05:47.413Z,11.30
2018-06-17T05:08:17.332Z,10.75
2018-06-17T05:10:46.435Z,9.10
2018-06-17T05:13:15.417Z,12.60
2018-06-17T05:15:44.408Z,20.52
2018-06-17T05:18:13.505Z,13.05
2018-06-17T05:20:42.502Z,11.63
2018-06-17T05:23:12.000Z,10.60
2018-06-17T05:25:41.356Z,11.10
2018-06-17T05:28:10.392Z,10.25
2018-06-17T05:30:39.367Z,10.70
2018-06-17T05:33:09.439Z,11.45
2018-06-17T05:35:38.626Z,9.43
2018-06-17T05:38:07.721Z,9.73
2018-06-17T05:40:36.664Z,8.87
2018-06-17T05:43:05.785Z,9.70
2018-06-17T05:45:35.388Z,9.60
2018-06-17T05:48:04.359Z,8.50
2018-06-17T05:50:33.825Z,9.20
2018-06-17T05:53:03.216Z,9.13
2018-06-17T05:55:32.392Z,8.20
2018-06-17T05:58:01.811Z,9.17
2018-06-17T06:00:31.532Z,9.60
2018-06-17T06:03:01.521Z,12.60
2018-06-17T06:05:31.592Z,11.40
2018-06-17T06:08:00.734Z,14.93
2018-06-17T06:10:29.854Z,11.10
2018-06-17T06:12:58.923Z,9.37
2018-06-17T06:15:28.614Z,8.50
2018-06-17T06:17:57.853Z,8.30
2018-06-17T06:20:27.320Z,8.33
2018-06-17T06:22:57.170Z,9.63
2018-06-17T06:25:26.828Z,8.67
2018-06-17T06:27:56.286Z,9.63
2018-06-17T06:30:25.620Z,9.17
2018-06-17T06:32:54.956Z,17.63
2018-06-17T06:35:24.383Z,9.23
2018-06-17T06:37:54.120Z,8.53
2018-06-17T06:40:23.284Z,8.10
2018-06-17T06:42:52.418Z,8.37
2018-06-17T06:45:22.294Z,8.47
2018-06-17T06:47:51.360Z,6.83
2018-06-17T06:50:20.812Z,8.30
2018-06-17T06:52:50.061Z,8.00
2018-06-17T06:55:19.273Z,8.90
2018-06-17T06:57:48.372Z,7.40
2018-06-17T07:00:17.689Z,7.43
2018-06-17T07:02:51.934Z,8.60
2018-06-17T07:05:31.912Z,8.70
2018-06-17T07:08:12.007Z,8.67
2018-06-17T07:10:41.072Z,9.43
2018-06-17T07:13:10.187Z,8.90
2018-06-17T07:15:50.270Z,9.00
2018-06-17T07:18:30.590Z,8.57
2018-06-17T07:20:59.668Z,8.50
2018-06-17T07:23:28.791Z,9.23
2018-06-17T07:26:38.129Z,9.03
2018-06-17T07:29:18.664Z,9.10
2018-06-17T07:31:47.773Z,9.20
2018-06-17T07:34:17.848Z,9.40
2018-06-17T07:36:47.114Z,11.67
2018-06-17T07:40:57.560Z,10.27
2018-06-17T07:43:26.543Z,10.00
2018-06-17T07:45:55.634Z,10.00
2018-06-17T07:49:39.923Z,11.80
2018-06-17T07:52:20.571Z,12.47
2018-06-17T07:54:50.403Z,12.00
2018-06-17T07:57:21.406Z,11.70
2018-06-17T07:59:51.258Z,11.03
2018-06-17T08:02:21.505Z,9.57
2018-06-17T08:04:51.399Z,11.07
2018-06-17T08:07:21.154Z,10.13
2018-06-17T08:09:51.005Z,11.50
2018-06-17T08:12:20.725Z,11.80
2018-06-17T08:14:50.067Z,10.33
2018-06-17T08:17:19.130Z,10.97
2018-06-17T08:19:49.103Z,11.27
2018-06-17T08:22:18.564Z,10.27
2018-06-17T08:24:48.395Z,9.10
2018-06-17T08:27:18.229Z,10.30
2018-06-17T08:29:47.352Z,10.13
2018-06-17T08:32:17.469Z,9.90
2018-06-17T08:34:47.081Z,10.70
2018-06-17T08:37:16.806Z,10.53
2018-06-17T08:39:46.822Z,11.50
2018-06-17T08:42:16.387Z,9.50
2018-06-17T08:44:46.256Z,10.13
2018-06-17T08:47:15.930Z,12.00
2018-06-17T08:49:45.871Z,10.40
2018-06-17T08:52:15.788Z,11.13
2018-06-17T08:54:46.139Z,11.27
2018-06-17T08:57:16.000Z,11.90
2018-06-17T08:59:46.085Z,9.83
2018-06-17T09:02:16.299Z,9.63
2018-06-17T09:04:45.999Z,9.80
2018-06-17T09:07:15.717Z,9.40
2018-06-17T09:09:44.850Z,10.80
2018-06-17T09:12:13.944Z,9.80
2018-06-17T09:14:43.987Z,10.03
2018-06-17T09:17:14.301Z,10.57
2018-06-17T09:19:43.559Z,10.33
2018-06-17T09:22:13.996Z,10.03
2018-06-17T09:24:43.103Z,10.90
2018-06-17T09:27:12.377Z,9.80
2018-06-17T09:29:41.994Z,10.47
2018-06-17T09:32:11.166Z,9.73
2018-06-17T09:34:40.105Z,9.90
2018-06-17T09:37:09.193Z,9.70
2018-06-17T09:39:38.680Z,10.57
2018-06-17T09:42:07.766Z,10.13
2018-06-17T09:44:37.736Z,8.83
2018-06-17T09:47:07.280Z,10.40
2018-06-17T09:49:37.028Z,8.77
2018-06-17T09:52:06.179Z,8.33
2018-06-17T09:54:35.290Z,8.63
2018-06-17T09:57:04.983Z,8.70
2018-06-17T09:59:34.613Z,8.50
2018-06-17T10:02:04.707Z,8.50
2018-06-17T10:04:34.721Z,6.93
2018-06-17T10:07:05.075Z,7.07
2018-06-17T10:09:42.253Z,7.80
2018-06-17T10:12:13.702Z,7.10
2018-06-17T10:14:43.740Z,7.57
2018-06-17T10:17:13.837Z,6.67
2018-06-17T10:19:43.948Z,6.70
2018-06-17T10:22:13.976Z,6.77
2018-06-17T10:24:44.459Z,7.00
2018-06-17T10:27:14.371Z,7.83
2018-06-17T10:29:44.376Z,5.50
2018-06-17T10:32:14.556Z,5.80
2018-06-17T10:34:44.691Z,6.20
2018-06-17T10:37:14.626Z,5.63
2018-06-17T10:39:44.725Z,5.63
2018-06-17T10:42:14.817Z,5.57
2018-06-17T10:44:48.140Z,5.63
2018-06-17T10:47:18.576Z,4.17
2018-06-17T10:49:47.946Z,4.90
2018-06-17T10:52:17.685Z,5.77
2018-06-17T10:54:47.023Z,5.20
2018-06-17T10:57:16.626Z,6.10
2018-06-17T10:59:46.600Z,6.87
2018-06-17T11:02:16.383Z,6.17
2018-06-17T11:04:46.049Z,6.20
2018-06-17T11:07:15.718Z,5.73
2018-06-17T11:09:45.409Z,6.10
2018-06-17T11:12:15.167Z,6.07
2018-06-17T11:14:45.077Z,6.13
2018-06-17T11:17:15.121Z,6.00
2018-06-17T11:19:44.979Z,6.23
2018-06-17T11:22:14.906Z,5.73
2018-06-17T11:24:45.037Z,6.93
2018-06-17T11:27:14.896Z,5.90
2018-06-17T11:29:44.955Z,8.53
2018-06-17T11:32:14.877Z,5.60
2018-06-17T11:34:44.994Z,5.93
2018-06-17T11:37:14.845Z,6.70
2018-06-17T11:39:45.156Z,5.20
2018-06-17T11:42:14.610Z,5.43
2018-06-17T11:44:44.508Z,5.50
2018-06-17T11:47:14.387Z,6.43
2018-06-17T11:49:44.370Z,6.63
2018-06-17T11:52:14.252Z,6.27
2018-06-17T11:54:44.348Z,5.70
2018-06-17T11:57:14.415Z,4.93
2018-06-17T11:59:44.498Z,5.07
2018-06-17T12:02:14.610Z,4.97
2018-06-17T12:04:44.646Z,5.47
2018-06-17T12:07:14.649Z,5.50
2018-06-17T12:09:44.911Z,5.07
2018-06-17T12:12:15.100Z,4.63
2018-06-17T12:14:45.498Z,4.63
2018-06-17T12:17:15.794Z,5.47
2018-06-17T12:19:45.920Z,4.63
2018-06-17T12:22:15.871Z,4.17
2018-06-17T12:24:45.941Z,5.13
2018-06-17T12:27:16.257Z,5.77
2018-06-17T12:29:46.040Z,4.97
2018-06-17T12:32:15.874Z,4.57
2018-06-17T12:34:46.021Z,4.40
2018-06-17T12:37:15.815Z,5.07
2018-06-17T12:39:45.681Z,5.23
2018-06-17T12:42:15.673Z,5.33
2018-06-17T12:44:45.489Z,5.10
2018-06-17T12:47:15.361Z,4.00
2018-06-17T12:49:45.209Z,3.60
2018-06-17T12:52:14.939Z,3.67
2018-06-17T12:54:44.841Z,4.93
2018-06-17T12:57:14.872Z,4.87
2018-06-17T12:59:44.772Z,4.03
2018-06-17T13:02:14.862Z,4.37
2018-06-17T13:04:44.982Z,4.20
2018-06-17T13:07:14.979Z,5.10
2018-06-17T13:09:45.034Z,4.33
2018-06-17T13:12:15.296Z,4.10
2018-06-17T13:14:45.425Z,5.00
2018-06-17T13:17:15.440Z,3.90
2018-06-17T13:19:46.021Z,4.57
2018-06-17T13:22:17.900Z,4.53
2018-06-17T13:24:48.224Z,4.80
2018-06-17T13:27:18.260Z,4.13
2018-06-17T13:29:48.247Z,4.37
2018-06-17T13:32:18.057Z,3.90
2018-06-17T13:34:48.172Z,4.50
2018-06-17T13:37:18.289Z,3.97
2018-06-17T13:39:48.470Z,4.17
2018-06-17T13:42:19.389Z,5.60
2018-06-17T13:44:48.811Z,4.10
2018-06-17T13:47:18.472Z,4.37
2018-06-17T13:49:48.173Z,4.33
2018-06-17T13:52:18.179Z,3.87
2018-06-17T13:54:48.644Z,4.37
2018-06-17T13:57:18.433Z,4.47
2018-06-17T13:59:48.446Z,4.43
2018-06-17T14:02:18.601Z,3.93
2018-06-17T14:04:49.185Z,4.03
2018-06-17T14:07:22.632Z,4.17
2018-06-17T14:09:53.812Z,4.83
2018-06-17T14:12:24.772Z,3.93
2018-06-17T14:14:55.459Z,3.80
2018-06-17T14:17:24.781Z,4.87
2018-06-17T14:19:54.979Z,4.20
2018-06-17T14:22:25.011Z,4.00
2018-06-17T14:24:56.246Z,4.97
2018-06-17T14:27:25.976Z,3.83
2018-06-17T14:29:55.523Z,4.37
2018-06-17T14:32:25.104Z,4.30
2018-06-17T14:34:54.716Z,3.77
2018-06-17T14:37:24.819Z,4.17
2018-06-17T14:39:54.575Z,4.50
2018-06-17T14:42:32.126Z,3.67
2018-06-17T14:45:10.670Z,3.40
2018-06-17T14:47:49.770Z,6.40
2018-06-17T14:50:28.109Z,4.00
2018-06-17T14:53:04.114Z,4.10
2018-06-17T14:55:34.611Z,4.00
2018-06-17T14:58:04.568Z,5.13
2018-06-17T15:00:34.408Z,3.80
2018-06-17T15:03:04.638Z,4.20
2018-06-17T15:05:33.934Z,4.03
2018-06-17T15:08:03.030Z,4.90
2018-06-17T15:10:32.717Z,3.73
2018-06-17T15:13:02.573Z,4.50
2018-06-17T15:15:32.530Z,4.53
2018-06-17T15:18:02.964Z,4.70
2018-06-17T15:20:32.650Z,5.20
2018-06-17T15:23:02.784Z,4.23
2018-06-17T15:25:32.929Z,4.23
2018-06-17T15:28:02.782Z,4.03
2018-06-17T15:30:32.831Z,5.20
2018-06-17T15:33:07.670Z,4.23
2018-06-17T15:35:42.242Z,3.97
2018-06-17T15:38:17.271Z,4.27
2018-06-17T15:40:51.930Z,3.10
2018-06-17T15:43:22.014Z,4.60
2018-06-17T15:45:52.245Z,4.10
2018-06-17T15:48:22.149Z,3.60
2018-06-17T15:50:52.879Z,3.37
2018-06-17T15:53:22.837Z,4.83
2018-06-17T15:55:52.687Z,3.83
2018-06-17T15:58:22.420Z,3.53
2018-06-17T16:00:52.447Z,3.40
2018-06-17T16:03:22.221Z,3.00
2018-06-17T16:05:52.136Z,3.33
2018-06-17T16:08:22.164Z,3.10
2018-06-17T16:10:52.095Z,3.10
2018-06-17T16:13:27.067Z,2.70
2018-06-17T16:16:02.225Z,3.80
2018-06-17T16:18:40.814Z,3.17
2018-06-17T16:21:12.800Z,3.33
2018-06-17T16:23:44.353Z,4.60
2018-06-17T16:26:14.959Z,7.03
2018-06-17T16:28:45.086Z,14.00
2018-06-17T16:31:15.181Z,12.10
2018-06-17T16:33:45.241Z,4.40
2018-06-17T16:36:16.872Z,3.50
2018-06-17T16:38:46.082Z,2.97
2018-06-17T16:41:15.406Z,2.57
2018-06-17T16:43:45.029Z,2.70
2018-06-17T16:46:15.026Z,2.37
2018-06-17T16:48:45.090Z,2.53
2018-06-17T16:51:21.465Z,7.23
2018-06-17T16:54:01.002Z,4.87
2018-06-17T16:56:39.213Z,2.47
2018-06-17T16:59:14.053Z,6.60
2018-06-17T17:01:44.488Z,5.20
2018-06-17T17:04:14.168Z,2.63
2018-06-17T17:06:44.268Z,3.03
2018-06-17T17:09:13.953Z,2.93
2018-06-17T17:11:43.661Z,3.00
2018-06-17T17:14:13.573Z,2.80
2018-06-17T17:16:43.320Z,2.50
2018-06-17T17:19:13.108Z,2.90
2018-06-17T17:21:43.045Z,3.00
2018-06-17T17:24:14.230Z,2.70
2018-06-17T17:26:44.654Z,7.80
2018-06-17T17:29:14.366Z,9.80
2018-06-17T17:31:48.958Z,3.77
2018-06-17T17:34:23.653Z,2.70
2018-06-17T17:36:58.401Z,3.30
2018-06-17T17:39:33.199Z,2.70
2018-06-17T17:42:04.345Z,2.40
2018-06-17T17:44:40.606Z,3.00
2018-06-17T17:47:16.392Z,3.50
2018-06-17T17:49:45.921Z,5.13
2018-06-17T17:52:15.293Z,3.57
2018-06-17T17:54:45.624Z,2.90
2018-06-17T17:57:15.915Z,3.20
2018-06-17T17:59:46.600Z,2.70
2018-06-17T18:02:18.361Z,2.77
2018-06-17T18:04:48.787Z,2.33
2018-06-17T18:07:18.448Z,3.00
2018-06-17T18:09:48.573Z,3.07
2018-06-17T18:12:18.321Z,3.03
2018-06-17T18:14:49.696Z,2.57
2018-06-17T18:17:21.321Z,3.90
2018-06-17T18:19:51.625Z,2.70
2018-06-17T18:22:22.918Z,3.23
2018-06-17T18:24:59.072Z,4.17
2018-06-17T18:27:33.597Z,3.60
2018-06-17T18:30:09.590Z,2.60
2018-06-17T18:32:44.143Z,2.50
2018-06-17T18:35:26.298Z,2.30
2018-06-17T18:37:55.892Z,2.93
2018-06-17T18:40:25.874Z,4.10
2018-06-17T18:42:55.565Z,4.47
2018-06-17T18:45:25.294Z,5.47
2018-06-17T18:47:55.460Z,4.93
2018-06-17T18:50:25.591Z,5.70
2018-06-17T18:52:55.568Z,5.17
2018-06-17T18:55:25.186Z,5.27
2018-06-17T18:57:55.410Z,5.07
2018-06-17T19:00:25.518Z,5.80
2018-06-17T19:02:55.350Z,7.03
2018-06-17T19:05:25.008Z,6.03
2018-06-17T19:07:55.051Z,5.60
2018-06-17T19:10:30.815Z,6.37
2018-06-17T19:14:04.726Z,6.20
2018-06-17T19:16:39.564Z,5.90
2018-06-17T19:19:09.252Z,6.10
2018-06-17T19:21:38.951Z,5.93
2018-06-17T19:24:08.940Z,5.40
2018-06-17T19:26:39.506Z,7.30
2018-06-17T19:29:09.465Z,5.93
2018-06-17T19:31:39.914Z,7.23
2018-06-17T19:34:10.335Z,7.33
2018-06-17T19:36:42.000Z,7.03
2018-06-17T19:39:12.647Z,5.87
2018-06-17T19:41:43.744Z,6.83
2018-06-17T19:44:15.249Z,5.63
2018-06-17T19:46:47.411Z,6.60
2018-06-17T19:49:17.280Z,7.07
2018-06-17T19:51:52.349Z,8.07
2018-06-17T19:54:27.344Z,6.87
2018-06-17T19:57:02.613Z,7.27
2018-06-17T19:59:37.889Z,6.75
2018-06-17T20:02:08.351Z,6.60
2018-06-17T20:04:38.557Z,6.87
2018-06-17T20:07:08.301Z,7.40
2018-06-17T20:09:39.438Z,6.30
2018-06-17T20:12:10.225Z,5.60
2018-06-17T20:14:40.037Z,6.60
2018-06-17T20:17:10.116Z,6.25
2018-06-17T20:19:40.281Z,6.10
2018-06-17T20:22:10.392Z,5.63
2018-06-17T20:24:40.647Z,7.67
2018-06-17T20:27:10.834Z,6.30
2018-06-17T20:29:40.919Z,6.50
2018-06-17T20:32:16.609Z,7.80
2018-06-17T20:34:51.131Z,6.70
2018-06-17T20:37:31.580Z,6.90
2018-06-17T20:40:07.340Z,6.57
2018-06-17T20:42:41.822Z,7.40
2018-06-17T20:45:13.356Z,7.73
2018-06-17T20:47:44.665Z,9.60
2018-06-17T20:50:14.065Z,8.60
2018-06-17T20:52:46.542Z,7.73
2018-06-17T20:55:19.308Z,8.68
2018-06-17T20:57:53.263Z,7.33
2018-06-17T21:00:23.039Z,6.80
2018-06-17T21:02:52.697Z,6.60
2018-06-17T21:05:24.908Z,7.17
2018-06-17T21:07:57.058Z,6.90
2018-06-17T21:10:27.402Z,7.30
2018-06-17T21:12:57.217Z,6.97
2018-06-17T21:15:27.256Z,7.23
2018-06-17T21:17:57.140Z,7.30
2018-06-17T21:20:32.840Z,8.80
2018-06-17T21:23:09.307Z,7.72
2018-06-17T21:25:44.143Z,7.63
2018-06-17T21:28:16.129Z,7.12
2018-06-17T21:30:46.811Z,7.50
2018-06-17T21:33:17.599Z,7.78
2018-06-17T21:35:47.252Z,6.63
2018-06-17T21:38:17.079Z,6.30
2018-06-17T21:40:47.264Z,7.43
2018-06-17T21:43:19.620Z,8.95
2018-06-17T21:45:49.090Z,8.03
2018-06-17T21:48:17.660Z,8.23
2018-06-17T21:50:47.292Z,8.38
2018-06-17T21:53:17.525Z,8.50
2018-06-17T21:55:47.193Z,8.57
2018-06-17T21:58:22.284Z,8.73
2018-06-17T22:00:53.754Z,8.33
2018-06-17T22:03:25.611Z,8.08
2018-06-17T22:05:56.981Z,8.53
2018-06-17T22:08:34.479Z,8.67
2018-06-17T22:11:12.523Z,7.93
2018-06-17T22:13:49.536Z,8.45
2018-06-17T22:16:25.213Z,8.33
2018-06-17T22:18:57.140Z,9.80
2018-06-17T22:21:27.397Z,7.40
2018-06-17T22:23:58.389Z,8.03
2018-06-17T22:26:28.384Z,7.12
2018-06-17T22:28:57.575Z,7.50
2018-06-17T22:31:26.443Z,7.00
2018-06-17T22:33:55.532Z,6.93
2018-06-17T22:36:24.824Z,7.42
2018-06-17T22:38:54.544Z,6.87
2018-06-17T22:41:23.644Z,7.85
2018-06-17T22:43:53.299Z,6.77
2018-06-17T22:46:22.413Z,6.77
2018-06-17T22:48:51.627Z,7.07
2018-06-17T22:51:20.771Z,7.22
2018-06-17T22:54:01.004Z,7.00
2018-06-17T22:56:35.274Z,7.10
2018-06-17T22:59:09.815Z,7.75
2018-06-17T23:01:44.005Z,6.60
2018-06-17T23:04:18.255Z,8.17
2018-06-17T23:06:52.593Z,6.83
2018-06-17T23:09:26.908Z,7.60
2018-06-17T23:11:55.977Z,6.75
2018-06-17T23:14:25.089Z,6.30
2018-06-17T23:16:54.191Z,6.20
2018-06-17T23:19:23.908Z,6.70
2018-06-17T23:21:53.717Z,7.10
2018-06-17T23:24:23.381Z,7.40
2018-06-17T23:26:52.776Z,8.07
2018-06-17T23:29:22.262Z,7.97
2018-06-17T23:31:51.395Z,7.60
2018-06-17T23:34:20.504Z,8.90
2018-06-17T23:36:49.579Z,7.33
2018-06-17T23:39:19.489Z,7.87
2018-06-17T23:41:48.600Z,8.13
2018-06-17T23:44:17.763Z,7.10
2018-06-17T23:46:51.974Z,7.00
2018-06-17T23:49:26.464Z,5.80
2018-06-17T23:52:00.733Z,6.20
2018-06-17T23:54:36.363Z,6.15
2018-06-17T23:57:05.837Z,6.45
2018-06-17T23:59:36.088Z,6.60
