createdAt,value
2022-08-12T00:01:00.028Z,1.27
2022-08-12T00:04:26.105Z,1.83
2022-08-12T00:07:56.404Z,1.20
2022-08-12T00:11:22.127Z,1.30
2022-08-12T00:14:46.663Z,1.50
2022-08-12T00:21:39.676Z,1.50
2022-08-12T00:25:06.620Z,1.15
2022-08-12T00:28:32.391Z,1.50
2022-08-12T00:31:57.739Z,1.40
2022-08-12T00:35:32.766Z,1.50
2022-08-12T00:39:14.162Z,1.37
2022-08-12T00:42:21.811Z,1.23
2022-08-12T00:45:49.661Z,1.30
2022-08-12T00:48:57.045Z,1.30
2022-08-12T00:52:14.116Z,1.37
2022-08-12T00:55:21.830Z,1.40
2022-08-12T00:58:31.958Z,1.50
2022-08-12T01:02:11.562Z,1.50
2022-08-12T01:05:38.308Z,1.30
2022-08-12T01:09:04.639Z,1.30
2022-08-12T01:12:12.366Z,1.30
2022-08-12T01:15:18.947Z,1.15
2022-08-12T01:18:28.065Z,1.50
2022-08-12T01:21:36.858Z,1.40
2022-08-12T01:24:54.236Z,1.30
2022-08-12T01:28:04.155Z,1.25
2022-08-12T01:31:16.195Z,1.30
2022-08-12T01:34:37.950Z,1.50
2022-08-12T01:38:05.129Z,1.40
2022-08-12T01:41:12.958Z,1.43
2022-08-12T01:44:20.602Z,1.35
2022-08-12T01:47:53.265Z,1.35
2022-08-12T01:51:05.316Z,1.30
2022-08-12T01:54:14.808Z,1.25
2022-08-12T01:57:58.590Z,1.40
2022-08-12T02:00:59.863Z,1.40
2022-08-12T02:05:07.726Z,1.50
2022-08-12T02:08:58.625Z,1.25
2022-08-12T02:12:31.348Z,1.20
2022-08-12T02:15:48.172Z,1.20
2022-08-12T02:19:03.119Z,1.48
2022-08-12T02:22:31.346Z,1.23
2022-08-12T02:25:40.345Z,1.40
2022-08-12T02:28:46.792Z,1.12
2022-08-12T02:31:54.103Z,1.40
2022-08-12T02:35:00.076Z,1.50
2022-08-12T02:38:09.834Z,1.33
2022-08-12T02:41:17.679Z,1.23
2022-08-12T02:44:25.075Z,1.40
2022-08-12T02:48:00.252Z,1.30
2022-08-12T02:51:05.185Z,1.27
2022-08-12T02:54:11.852Z,1.70
2022-08-12T02:57:20.874Z,1.75
2022-08-12T03:00:27.296Z,1.52
2022-08-12T03:03:35.450Z,1.40
2022-08-12T03:06:47.629Z,1.30
2022-08-12T03:10:05.323Z,1.40
2022-08-12T03:13:27.491Z,1.60
2022-08-12T03:16:34.097Z,1.30
2022-08-12T03:20:09.327Z,1.60
2022-08-12T03:23:19.353Z,1.20
2022-08-12T03:26:47.109Z,1.50
2022-08-12T03:29:53.268Z,1.50
2022-08-12T03:33:02.040Z,1.23
2022-08-12T03:36:09.889Z,1.50
2022-08-12T03:39:18.988Z,1.30
2022-08-12T03:42:34.536Z,1.40
2022-08-12T03:45:59.988Z,1.50
2022-08-12T03:49:26.105Z,1.33
2022-08-12T03:52:53.263Z,1.57
2022-08-12T03:56:19.420Z,1.30
2022-08-12T03:59:44.468Z,1.40
2022-08-12T04:03:02.174Z,1.65
2022-08-12T04:06:10.329Z,1.65
2022-08-12T04:09:16.983Z,1.20
2022-08-12T04:12:43.186Z,1.50
2022-08-12T04:15:49.534Z,1.85
2022-08-12T04:18:55.549Z,1.50
2022-08-12T04:22:03.645Z,1.40
2022-08-12T04:25:10.219Z,1.60
2022-08-12T04:28:16.928Z,1.45
2022-08-12T04:31:44.772Z,1.50
2022-08-12T04:34:51.361Z,1.60
2022-08-12T04:38:00.669Z,1.52
2022-08-12T04:41:07.411Z,1.70
2022-08-12T04:44:13.382Z,1.60
2022-08-12T04:47:20.492Z,1.77
2022-08-12T04:50:36.331Z,1.58
2022-08-12T04:53:46.228Z,1.70
2022-08-12T04:57:03.130Z,1.50
2022-08-12T05:00:22.673Z,1.70
2022-08-12T05:03:29.041Z,1.60
2022-08-12T05:06:56.520Z,1.60
2022-08-12T05:10:07.176Z,1.45
2022-08-12T05:13:26.617Z,1.57
2022-08-12T05:16:37.886Z,1.90
2022-08-12T05:19:44.831Z,1.95
2022-08-12T05:22:57.174Z,1.73
2022-08-12T05:26:07.838Z,1.70
2022-08-12T05:30:06.683Z,1.70
2022-08-12T05:32:44.096Z,1.70
2022-08-12T05:35:51.625Z,1.90
2022-08-12T05:39:02.095Z,1.75
2022-08-12T05:42:11.115Z,1.92
2022-08-12T05:45:18.175Z,1.70
2022-08-12T05:48:26.556Z,1.90
2022-08-12T05:51:40.063Z,2.10
2022-08-12T05:54:57.820Z,2.30
2022-08-12T05:58:09.301Z,3.40
2022-08-12T06:02:08.879Z,2.47
2022-08-12T06:04:45.117Z,2.08
2022-08-12T06:08:02.035Z,2.00
2022-08-12T06:11:12.657Z,2.45
2022-08-12T06:14:20.933Z,2.55
2022-08-12T06:17:39.292Z,2.23
2022-08-12T06:20:49.416Z,2.30
2022-08-12T06:24:03.197Z,2.30
2022-08-12T06:27:13.496Z,2.28
2022-08-12T06:30:33.513Z,2.20
2022-08-12T06:33:55.776Z,2.33
2022-08-12T06:37:12.029Z,2.28
2022-08-12T06:40:43.395Z,2.33
2022-08-12T06:44:05.145Z,2.28
2022-08-12T06:47:21.923Z,2.50
2022-08-12T06:50:29.457Z,2.47
2022-08-12T06:53:38.897Z,2.20
2022-08-12T06:57:03.658Z,2.22
2022-08-12T07:00:18.316Z,2.53
2022-08-12T07:03:34.292Z,2.30
2022-08-12T07:06:46.315Z,2.40
2022-08-12T07:10:04.902Z,2.65
2022-08-12T07:13:21.437Z,2.40
2022-08-12T07:16:51.438Z,2.70
2022-08-12T07:20:04.492Z,2.60
2022-08-12T07:23:13.079Z,2.40
2022-08-12T07:26:22.244Z,2.55
2022-08-12T07:30:03.752Z,2.50
2022-08-12T07:33:17.098Z,2.60
2022-08-12T07:36:24.452Z,2.60
2022-08-12T07:39:32.399Z,2.60
2022-08-12T07:42:41.934Z,2.80
2022-08-12T07:45:51.377Z,2.83
2022-08-12T07:49:02.217Z,2.50
2022-08-12T07:52:10.457Z,2.65
2022-08-12T07:55:20.717Z,2.50
2022-08-12T07:58:28.306Z,2.80
2022-08-12T08:01:36.553Z,2.83
2022-08-12T08:04:59.097Z,2.80
2022-08-12T08:08:21.296Z,2.92
2022-08-12T08:11:53.237Z,2.83
2022-08-12T08:15:01.589Z,3.20
2022-08-12T08:18:26.238Z,2.92
2022-08-12T08:21:37.486Z,2.80
2022-08-12T08:24:44.281Z,2.83
2022-08-12T08:27:50.893Z,3.20
2022-08-12T08:30:57.565Z,3.03
2022-08-12T08:34:49.317Z,2.78
2022-08-12T08:37:46.938Z,2.85
2022-08-12T08:42:13.871Z,3.15
2022-08-12T08:44:50.379Z,2.90
2022-08-12T08:48:08.775Z,3.05
2022-08-12T08:51:18.535Z,2.90
2022-08-12T08:54:26.718Z,3.20
2022-08-12T08:57:43.470Z,3.00
2022-08-12T09:00:57.959Z,3.53
2022-08-12T09:05:07.152Z,3.10
2022-08-12T09:07:51.023Z,3.00
2022-08-12T09:12:07.377Z,2.90
2022-08-12T09:14:52.516Z,3.20
2022-08-12T09:18:09.046Z,3.30
2022-08-12T09:21:18.059Z,4.68
2022-08-12T09:24:27.714Z,34.05
2022-08-12T09:28:18.087Z,8.35
2022-08-12T09:32:03.866Z,4.87
2022-08-12T09:34:42.102Z,3.73
2022-08-12T09:37:55.093Z,3.30
2022-08-12T09:42:33.689Z,3.62
2022-08-12T09:45:18.141Z,3.40
2022-08-12T09:48:26.758Z,8.48
2022-08-12T09:51:46.037Z,3.60
2022-08-12T09:54:56.303Z,5.70
2022-08-12T09:58:57.645Z,19.62
2022-08-12T10:02:42.973Z,30.02
2022-08-12T10:06:26.926Z,8.60
2022-08-12T10:08:53.696Z,4.43
2022-08-12T10:12:41.736Z,4.95
2022-08-12T10:16:01.511Z,17.15
2022-08-12T10:19:17.443Z,5.28
2022-08-12T10:22:39.450Z,115.65
2022-08-12T10:26:37.200Z,55.97
2022-08-12T10:30:03.196Z,54.28
2022-08-12T10:33:19.176Z,7.25
2022-08-12T10:36:40.678Z,12.82
2022-08-12T10:40:05.697Z,4.22
2022-08-12T10:43:56.083Z,4.30
2022-08-12T10:47:01.173Z,4.00
2022-08-12T10:50:35.918Z,4.00
2022-08-12T10:53:44.768Z,4.37
2022-08-12T10:56:57.859Z,4.47
2022-08-12T11:00:33.788Z,4.10
2022-08-12T11:04:28.233Z,4.03
2022-08-12T11:08:33.623Z,4.25
2022-08-12T11:10:35.472Z,3.85
2022-08-12T11:13:46.575Z,4.20
2022-08-12T11:17:34.618Z,3.73
2022-08-12T11:20:30.682Z,3.90
2022-08-12T11:23:38.027Z,3.80
2022-08-12T11:26:46.039Z,4.15
2022-08-12T11:30:02.263Z,4.05
2022-08-12T11:33:24.389Z,4.20
2022-08-12T11:37:00.987Z,4.28
2022-08-12T11:40:13.148Z,4.22
2022-08-12T11:43:20.578Z,4.25
2022-08-12T11:46:26.620Z,4.37
2022-08-12T11:49:33.147Z,4.67
2022-08-12T11:52:56.505Z,4.60
2022-08-12T11:56:11.499Z,4.60
2022-08-12T12:03:01.195Z,4.55
2022-08-12T12:06:09.337Z,4.33
2022-08-12T12:09:16.838Z,4.45
2022-08-12T12:12:30.821Z,4.68
2022-08-12T12:15:50.117Z,4.93
2022-08-12T12:19:00.641Z,5.32
2022-08-12T12:22:11.883Z,5.03
2022-08-12T12:26:06.387Z,5.10
2022-08-12T12:28:55.367Z,12.02
2022-08-12T12:32:09.003Z,5.40
2022-08-12T12:36:18.299Z,5.18
2022-08-12T12:38:49.250Z,5.07
2022-08-12T12:42:54.617Z,5.28
2022-08-12T12:45:32.434Z,4.97
2022-08-12T12:48:44.281Z,5.22
2022-08-12T12:52:18.694Z,5.30
2022-08-12T12:55:23.234Z,5.40
2022-08-12T12:58:30.541Z,5.47
2022-08-12T13:01:42.313Z,5.47
2022-08-12T13:04:52.953Z,5.50
2022-08-12T13:08:01.917Z,5.30
2022-08-12T13:11:09.975Z,5.60
2022-08-12T13:14:28.101Z,5.40
2022-08-12T13:18:01.990Z,5.22
2022-08-12T13:21:15.815Z,5.70
2022-08-12T13:24:36.447Z,5.30
2022-08-12T13:27:48.369Z,5.07
2022-08-12T13:31:00.398Z,6.05
2022-08-12T13:34:32.052Z,5.75
2022-08-12T13:37:44.074Z,6.18
2022-08-12T13:41:18.104Z,6.62
2022-08-12T13:44:25.833Z,6.23
2022-08-12T13:48:00.390Z,6.40
2022-08-12T13:51:08.583Z,5.53
2022-08-12T13:54:28.635Z,5.95
2022-08-12T13:57:47.004Z,6.12
2022-08-12T14:00:57.735Z,6.03
2022-08-12T14:04:11.384Z,5.75
2022-08-12T14:07:20.623Z,5.65
2022-08-12T14:10:51.218Z,5.95
2022-08-12T14:14:13.110Z,5.60
2022-08-12T14:17:21.377Z,6.30
2022-08-12T14:20:30.545Z,6.10
2022-08-12T14:24:04.453Z,6.10
2022-08-12T14:27:11.625Z,6.30
2022-08-12T14:30:28.787Z,5.87
2022-08-12T14:33:44.338Z,6.23
2022-08-12T14:36:51.139Z,6.45
2022-08-12T14:39:57.221Z,6.32
2022-08-12T14:43:06.441Z,6.35
2022-08-12T14:46:17.220Z,6.40
2022-08-12T14:50:00.948Z,6.20
2022-08-12T15:00:11.797Z,7.10
2022-08-12T15:03:22.806Z,6.90
2022-08-12T15:06:39.260Z,7.33
2022-08-12T15:09:58.843Z,7.62
2022-08-12T15:13:09.147Z,8.10
2022-08-12T15:16:20.064Z,7.43
2022-08-12T15:20:10.747Z,7.93
2022-08-12T15:22:54.714Z,7.83
2022-08-12T15:26:06.426Z,6.87
2022-08-12T15:29:16.938Z,6.85
2022-08-12T15:32:32.328Z,6.60
2022-08-12T15:35:52.152Z,7.20
2022-08-12T15:39:03.294Z,7.07
2022-08-12T15:42:15.203Z,6.50
2022-08-12T15:45:24.001Z,7.07
2022-08-12T15:48:34.743Z,8.25
2022-08-12T15:51:59.418Z,7.03
2022-08-12T15:55:16.740Z,7.13
2022-08-12T15:58:28.055Z,7.75
2022-08-12T16:01:50.480Z,7.00
2022-08-12T16:04:58.432Z,7.57
2022-08-12T16:08:09.335Z,7.15
2022-08-12T16:11:23.303Z,6.50
2022-08-12T16:14:33.792Z,6.60
2022-08-12T16:18:17.779Z,6.53
2022-08-12T16:21:51.557Z,6.80
2022-08-12T16:24:50.738Z,6.65
2022-08-12T16:28:05.101Z,5.57
2022-08-12T16:31:22.565Z,5.80
2022-08-12T16:34:42.074Z,5.53
2022-08-12T16:38:25.734Z,6.00
2022-08-12T16:41:29.374Z,5.40
2022-08-12T16:44:49.623Z,6.00
2022-08-12T16:48:01.114Z,5.12
2022-08-12T16:51:19.775Z,5.50
2022-08-12T16:54:36.108Z,5.60
2022-08-12T16:57:49.130Z,5.28
2022-08-12T17:01:02.303Z,5.10
2022-08-12T17:04:10.878Z,5.75
2022-08-12T17:07:20.095Z,4.55
2022-08-12T17:10:36.579Z,4.82
2022-08-12T17:13:55.391Z,5.45
2022-08-12T17:17:02.684Z,5.37
2022-08-12T17:20:34.982Z,7.90
2022-08-12T17:23:55.473Z,5.97
2022-08-12T17:27:16.716Z,5.70
2022-08-12T17:30:25.359Z,4.50
2022-08-12T17:33:35.767Z,4.60
2022-08-12T17:36:45.467Z,8.88
2022-08-12T17:40:12.428Z,5.07
2022-08-12T17:43:55.706Z,4.43
2022-08-12T17:46:53.917Z,4.60
2022-08-12T17:50:06.193Z,4.43
2022-08-12T17:53:15.788Z,4.30
2022-08-12T17:56:22.598Z,4.22
2022-08-12T17:59:47.835Z,4.37
2022-08-12T18:02:58.687Z,5.03
2022-08-12T18:06:13.620Z,4.10
2022-08-12T18:09:36.506Z,4.95
2022-08-12T18:12:50.993Z,4.12
2022-08-12T18:16:07.810Z,4.22
2022-08-12T18:19:23.059Z,4.20
2022-08-12T18:22:34.094Z,4.20
2022-08-12T18:26:12.774Z,4.20
2022-08-12T18:29:27.146Z,3.80
2022-08-12T18:32:58.205Z,4.30
2022-08-12T18:36:22.680Z,4.10
2022-08-12T18:39:59.346Z,4.10
2022-08-12T18:43:08.431Z,4.03
2022-08-12T18:46:47.374Z,4.15
2022-08-12T18:49:58.651Z,4.37
2022-08-12T18:53:06.452Z,3.97
2022-08-12T18:56:33.432Z,3.70
2022-08-12T18:59:59.970Z,4.00
2022-08-12T19:03:39.004Z,3.90
2022-08-12T19:06:49.860Z,3.60
2022-08-12T19:10:04.311Z,5.65
2022-08-12T19:13:33.034Z,7.80
2022-08-12T19:16:42.989Z,5.10
2022-08-12T19:19:49.924Z,5.22
2022-08-12T19:22:59.870Z,4.75
2022-08-12T19:26:18.359Z,3.58
2022-08-12T19:29:44.602Z,3.60
2022-08-12T19:33:18.163Z,4.65
2022-08-12T19:36:28.229Z,3.53
2022-08-12T19:40:09.397Z,3.62
2022-08-12T19:43:22.492Z,3.60
2022-08-12T19:46:34.863Z,3.40
2022-08-12T19:50:11.191Z,4.05
2022-08-12T19:53:23.088Z,3.72
2022-08-12T19:56:33.050Z,4.00
2022-08-12T19:59:43.435Z,3.92
2022-08-12T20:03:40.139Z,3.93
2022-08-12T20:06:44.703Z,3.55
2022-08-12T20:10:17.083Z,3.35
2022-08-12T20:13:37.489Z,3.70
2022-08-12T20:16:57.408Z,3.50
2022-08-12T20:20:27.491Z,3.97
2022-08-12T20:24:00.522Z,3.72
2022-08-12T20:27:10.388Z,4.10
2022-08-12T20:30:53.396Z,3.80
2022-08-12T20:34:05.038Z,3.72
2022-08-12T20:37:14.950Z,3.97
2022-08-12T20:40:24.980Z,4.30
2022-08-12T20:43:34.643Z,3.60
2022-08-12T20:46:40.396Z,3.92
2022-08-12T20:49:55.912Z,3.83
2022-08-12T20:53:08.209Z,4.00
2022-08-12T20:56:38.024Z,3.70
2022-08-12T20:59:56.520Z,999.90
2022-08-12T21:03:23.444Z,999.90
2022-08-12T21:06:51.468Z,868.95
2022-08-12T21:09:58.347Z,891.90
2022-08-12T21:13:20.452Z,690.10
2022-08-12T21:16:40.348Z,526.58
2022-08-12T21:19:53.024Z,617.72
2022-08-12T21:23:11.851Z,617.20
2022-08-12T21:26:19.529Z,516.57
2022-08-12T21:29:26.952Z,297.67
2022-08-12T21:32:40.739Z,142.50
2022-08-12T21:35:55.402Z,126.12
2022-08-12T21:39:18.740Z,123.03
2022-08-12T21:42:34.811Z,34.67
2022-08-12T21:46:00.972Z,47.00
2022-08-12T21:49:53.146Z,15.00
2022-08-12T21:53:02.367Z,24.50
2022-08-12T21:56:34.668Z,17.37
2022-08-12T21:59:44.892Z,16.17
2022-08-12T22:03:11.212Z,9.60
2022-08-12T22:06:30.965Z,8.80
2022-08-12T22:09:48.414Z,6.28
2022-08-12T22:14:02.977Z,6.95
2022-08-12T22:16:46.722Z,5.23
2022-08-12T22:19:55.859Z,5.47
2022-08-12T22:23:07.642Z,5.62
2022-08-12T22:26:36.968Z,5.87
2022-08-12T22:30:06.149Z,6.50
2022-08-12T22:33:15.494Z,11.77
2022-08-12T22:36:29.117Z,18.50
2022-08-12T22:39:35.981Z,18.27
2022-08-12T22:43:20.610Z,22.02
2022-08-12T22:46:54.007Z,19.58
2022-08-12T22:50:05.518Z,19.60
2022-08-12T22:53:15.820Z,21.87
2022-08-12T22:56:34.790Z,22.85
2022-08-12T22:59:55.075Z,21.73
2022-08-12T23:03:05.528Z,20.52
2022-08-12T23:06:14.457Z,20.87
2022-08-12T23:09:25.047Z,19.17
2022-08-12T23:12:53.107Z,18.60
2022-08-12T23:16:04.687Z,15.68
2022-08-12T23:19:22.880Z,10.63
2022-08-12T23:22:36.178Z,13.80
2022-08-12T23:25:54.515Z,13.50
2022-08-12T23:29:29.484Z,12.85
2022-08-12T23:32:39.637Z,9.48
2022-08-12T23:35:59.277Z,8.02
2022-08-12T23:40:14.122Z,7.50
2022-08-12T23:42:44.107Z,8.00
2022-08-12T23:46:01.037Z,6.35
2022-08-12T23:49:55.684Z,5.50
2022-08-12T23:52:38.287Z,11.32
2022-08-12T23:55:47.550Z,6.17
2022-08-12T23:58:58.483Z,5.28
