createdAt,value
2018-01-31T01:52:20.320Z,93.70
2018-01-31T01:52:21.053Z,85.96
2018-01-31T01:53:06.889Z,85.11
2018-01-31T01:54:06.828Z,85.86
2018-01-31T01:55:06.771Z,86.15
2018-01-31T01:56:06.711Z,85.30
2018-01-31T01:57:06.651Z,85.68
2018-01-31T01:58:06.594Z,85.39
2018-01-31T01:59:06.533Z,84.25
2018-01-31T02:00:06.475Z,85.68
2018-01-31T02:01:06.415Z,85.39
2018-01-31T02:02:06.355Z,85.01
2018-01-31T02:03:06.303Z,86.34
2018-01-31T02:04:06.238Z,87.19
2018-01-31T02:05:06.180Z,87.29
2018-01-31T02:06:06.122Z,86.43
2018-01-31T02:07:06.061Z,88.81
2018-01-31T02:08:06.001Z,87.10
2018-01-31T02:09:05.944Z,86.05
2018-01-31T02:10:05.885Z,87.29
2018-01-31T02:11:05.828Z,87.29
2018-01-31T02:12:05.771Z,88.15
2018-01-31T02:13:05.706Z,86.24
2018-01-31T02:14:05.648Z,87.29
2018-01-31T02:15:05.588Z,87.10
2018-01-31T02:16:05.529Z,88.90
2018-01-31T02:17:05.471Z,87.48
2018-01-31T02:18:05.416Z,88.05
2018-01-31T02:19:05.351Z,87.10
2018-01-31T02:20:05.292Z,86.34
2018-01-31T02:21:05.235Z,87.95
2018-01-31T02:22:05.174Z,88.15
2018-01-31T02:23:05.114Z,86.63
2018-01-31T02:24:05.057Z,88.05
2018-01-31T02:25:04.997Z,87.10
2018-01-31T02:26:04.937Z,87.95
2018-01-31T02:27:04.878Z,87.48
2018-01-31T02:28:04.819Z,87.86
2018-01-31T02:29:04.759Z,86.53
2018-01-31T02:30:04.701Z,87.57
2018-01-31T02:31:04.640Z,87.67
2018-01-31T02:32:04.582Z,87.57
2018-01-31T02:33:04.523Z,87.29
2018-01-31T02:34:04.463Z,87.57
2018-01-31T02:35:04.403Z,87.67
2018-01-31T02:36:04.345Z,87.48
2018-01-31T02:37:04.286Z,86.43
2018-01-31T02:38:04.226Z,88.05
2018-01-31T02:39:04.166Z,87.29
2018-01-31T02:40:04.110Z,86.34
2018-01-31T02:41:04.048Z,87.57
2018-01-31T02:42:03.989Z,88.15
2018-01-31T02:43:03.930Z,87.19
2018-01-31T02:44:03.869Z,87.76
2018-01-31T02:45:03.813Z,88.15
2018-01-31T02:46:03.754Z,87.38
2018-01-31T02:47:03.696Z,87.19
2018-01-31T02:48:03.634Z,86.82
2018-01-31T02:49:03.573Z,88.24
2018-01-31T02:50:03.515Z,86.34
2018-01-31T02:51:03.453Z,86.15
2018-01-31T02:52:03.396Z,86.43
2018-01-31T02:53:03.337Z,86.53
2018-01-31T02:54:03.278Z,85.77
2018-01-31T02:55:03.216Z,85.96
2018-01-31T02:56:03.164Z,85.77
2018-01-31T02:57:03.103Z,87.01
2018-01-31T02:58:03.041Z,86.63
2018-01-31T02:59:02.979Z,86.15
2018-01-31T03:00:02.921Z,86.53
2018-01-31T03:01:02.866Z,86.82
2018-01-31T03:02:02.805Z,87.38
2018-01-31T03:03:02.743Z,86.63
2018-01-31T03:04:02.685Z,86.24
2018-01-31T03:05:02.623Z,85.86
2018-01-31T03:06:02.566Z,86.53
2018-01-31T03:07:02.504Z,87.19
2018-01-31T03:08:02.445Z,87.10
2018-01-31T03:09:02.388Z,85.68
2018-01-31T03:10:02.332Z,85.96
2018-01-31T03:11:02.267Z,85.96
2018-01-31T03:12:02.208Z,85.77
2018-01-31T03:13:02.148Z,85.01
2018-01-31T03:14:02.090Z,85.11
2018-01-31T03:15:02.031Z,85.01
2018-01-31T03:16:01.972Z,84.30
2018-01-31T03:17:01.910Z,84.59
2018-01-31T03:18:01.853Z,84.01
2018-01-31T03:19:01.794Z,84.01
2018-01-31T03:20:01.732Z,84.21
2018-01-31T03:21:01.672Z,84.68
2018-01-31T03:22:01.615Z,83.83
2018-01-31T03:23:01.554Z,84.21
2018-01-31T03:24:01.493Z,83.36
2018-01-31T03:25:01.438Z,84.30
2018-01-31T03:26:01.376Z,84.01
2018-01-31T03:27:01.315Z,84.11
2018-01-31T03:28:01.259Z,83.73
2018-01-31T03:29:01.196Z,82.97
2018-01-31T03:30:01.147Z,82.97
2018-01-31T03:31:01.076Z,82.40
2018-01-31T03:32:01.017Z,82.88
2018-01-31T03:33:00.957Z,83.83
2018-01-31T03:34:00.901Z,82.78
2018-01-31T03:35:00.840Z,82.69
2018-01-31T03:36:00.778Z,82.40
2018-01-31T03:37:00.720Z,82.21
2018-01-31T03:38:00.660Z,83.26
2018-01-31T03:39:00.598Z,82.78
2018-01-31T03:40:00.541Z,82.12
2018-01-31T03:41:00.480Z,83.16
2018-01-31T03:42:00.419Z,84.21
2018-01-31T03:43:00.360Z,84.30
2018-01-31T03:44:00.298Z,84.21
2018-01-31T03:45:00.242Z,83.83
2018-01-31T03:46:00.177Z,84.01
2018-01-31T03:47:00.125Z,82.97
2018-01-31T03:48:00.061Z,83.83
2018-01-31T03:49:00.002Z,82.78
2018-01-31T03:49:59.941Z,82.78
2018-01-31T03:50:59.878Z,82.40
2018-01-31T03:51:59.820Z,82.03
2018-01-31T03:52:59.766Z,81.93
2018-01-31T03:53:59.701Z,82.12
2018-01-31T03:54:59.640Z,79.94
2018-01-31T03:55:59.584Z,81.07
2018-01-31T03:56:59.525Z,81.26
2018-01-31T03:57:59.474Z,81.07
2018-01-31T03:58:59.402Z,80.03
2018-01-31T03:59:59.345Z,79.17
2018-01-31T04:00:59.285Z,78.42
2018-01-31T04:01:59.223Z,78.00
2018-01-31T04:02:59.161Z,79.90
2018-01-31T04:03:59.105Z,78.70
2018-01-31T04:04:59.041Z,79.27
2018-01-31T04:05:58.982Z,79.42
2018-01-31T04:06:58.927Z,77.43
2018-01-31T04:07:58.869Z,77.43
2018-01-31T04:08:58.802Z,77.05
2018-01-31T04:09:58.744Z,77.43
2018-01-31T04:10:58.683Z,77.43
2018-01-31T04:11:58.621Z,77.62
2018-01-31T04:12:58.566Z,74.96
2018-01-31T04:13:58.505Z,74.58
2018-01-31T04:14:58.445Z,73.63
2018-01-31T04:15:58.384Z,74.30
2018-01-31T04:16:58.322Z,75.62
2018-01-31T04:17:58.262Z,76.10
2018-01-31T04:18:58.205Z,75.81
2018-01-31T04:19:58.141Z,76.67
2018-01-31T04:20:58.082Z,77.14
2018-01-31T04:21:58.023Z,75.91
2018-01-31T04:22:57.962Z,76.67
2018-01-31T04:23:57.904Z,74.77
2018-01-31T04:24:57.843Z,73.97
2018-01-31T04:25:57.783Z,73.63
2018-01-31T04:26:57.722Z,71.92
2018-01-31T04:27:57.661Z,72.02
2018-01-31T04:28:57.602Z,71.70
2018-01-31T04:29:57.544Z,71.89
2018-01-31T04:30:57.484Z,72.84
2018-01-31T04:31:57.421Z,72.64
2018-01-31T04:32:57.362Z,72.84
2018-01-31T04:33:57.307Z,73.69
2018-01-31T04:34:57.245Z,70.28
2018-01-31T04:35:57.183Z,69.52
2018-01-31T04:36:57.133Z,70.18
2018-01-31T04:37:57.063Z,71.03
2018-01-31T04:38:57.002Z,71.70
2018-01-31T04:39:56.943Z,71.51
2018-01-31T04:40:56.884Z,73.07
2018-01-31T04:41:56.831Z,73.25
2018-01-31T04:42:56.763Z,73.54
2018-01-31T04:43:56.703Z,72.64
2018-01-31T04:44:56.642Z,73.63
2018-01-31T04:45:56.581Z,73.54
2018-01-31T04:46:56.521Z,75.62
2018-01-31T04:47:56.462Z,75.62
2018-01-31T04:48:56.402Z,76.20
2018-01-31T04:49:56.343Z,75.81
2018-01-31T04:50:56.283Z,77.05
2018-01-31T04:51:56.228Z,76.48
2018-01-31T04:52:56.164Z,73.60
2018-01-31T04:53:56.102Z,72.21
2018-01-31T04:54:56.045Z,73.60
2018-01-31T04:55:55.982Z,73.69
2018-01-31T04:56:55.925Z,72.55
2018-01-31T04:57:55.860Z,73.03
2018-01-31T04:58:55.815Z,73.60
2018-01-31T04:59:55.743Z,72.84
2018-01-31T05:00:55.691Z,73.03
2018-01-31T05:01:55.620Z,71.70
2018-01-31T05:02:55.560Z,71.13
2018-01-31T05:03:55.499Z,71.70
2018-01-31T05:04:55.440Z,69.23
2018-01-31T05:05:55.379Z,68.10
2018-01-31T05:06:55.321Z,68.85
2018-01-31T05:07:55.265Z,67.90
2018-01-31T05:08:55.198Z,67.33
2018-01-31T05:09:55.139Z,66.83
2018-01-31T05:10:55.077Z,66.39
2018-01-31T05:11:55.017Z,67.58
2018-01-31T05:12:54.958Z,66.83
2018-01-31T05:13:54.897Z,67.58
2018-01-31T05:14:54.837Z,64.17
2018-01-31T05:15:54.778Z,64.84
2018-01-31T05:16:54.719Z,63.79
2018-01-31T05:17:54.663Z,64.93
2018-01-31T05:18:54.597Z,62.94
2018-01-31T05:19:54.537Z,62.94
2018-01-31T05:20:54.478Z,63.51
2018-01-31T05:21:54.417Z,62.47
2018-01-31T05:22:54.355Z,61.61
2018-01-31T05:23:54.296Z,65.25
2018-01-31T05:24:54.236Z,67.24
2018-01-31T05:25:54.177Z,68.85
2018-01-31T05:26:54.114Z,69.61
2018-01-31T05:27:54.054Z,68.00
2018-01-31T05:28:53.995Z,70.09
2018-01-31T05:29:53.935Z,69.13
2018-01-31T05:30:53.878Z,69.71
2018-01-31T05:31:53.814Z,69.99
2018-01-31T05:32:53.753Z,70.94
2018-01-31T05:33:53.693Z,70.84
2018-01-31T05:34:53.632Z,69.13
2018-01-31T05:35:53.573Z,68.95
2018-01-31T05:36:53.513Z,69.61
2018-01-31T05:37:53.455Z,70.28
2018-01-31T05:38:53.392Z,69.61
2018-01-31T05:39:53.332Z,67.90
2018-01-31T05:40:53.270Z,68.00
2018-01-31T05:41:53.212Z,67.87
2018-01-31T05:42:53.150Z,64.20
2018-01-31T05:43:53.092Z,64.08
2018-01-31T05:44:53.029Z,64.08
2018-01-31T05:45:52.972Z,63.23
2018-01-31T05:46:52.911Z,62.94
2018-01-31T05:47:52.849Z,62.28
2018-01-31T05:48:52.790Z,62.47
2018-01-31T05:49:52.731Z,61.83
2018-01-31T05:50:52.668Z,62.50
2018-01-31T05:51:52.608Z,62.97
2018-01-31T05:52:52.548Z,65.06
2018-01-31T05:53:52.488Z,65.06
2018-01-31T05:54:52.428Z,66.39
2018-01-31T05:55:52.388Z,66.96
2018-01-31T05:56:52.309Z,66.20
2018-01-31T05:57:52.249Z,65.91
2018-01-31T05:58:52.187Z,67.24
2018-01-31T05:59:52.133Z,69.13
2018-01-31T06:00:52.070Z,69.61
2018-01-31T06:01:52.006Z,69.33
2018-01-31T06:02:51.945Z,68.95
2018-01-31T06:03:51.888Z,70.47
2018-01-31T06:04:51.827Z,72.08
2018-01-31T06:05:51.765Z,75.87
2018-01-31T06:06:51.706Z,75.02
2018-01-31T06:07:51.647Z,77.29
2018-01-31T06:08:51.582Z,78.19
2018-01-31T06:09:51.527Z,78.56
2018-01-31T06:10:51.465Z,81.41
2018-01-31T06:11:51.409Z,82.36
2018-01-31T06:12:51.345Z,82.55
2018-01-31T06:13:51.288Z,82.36
2018-01-31T06:14:51.223Z,82.36
2018-01-31T06:15:51.165Z,86.35
2018-01-31T06:16:51.105Z,85.21
2018-01-31T06:17:51.044Z,87.39
2018-01-31T06:18:50.986Z,89.20
2018-01-31T06:19:50.927Z,86.44
2018-01-31T06:20:50.864Z,86.54
2018-01-31T06:21:50.804Z,86.63
2018-01-31T06:22:50.748Z,87.39
2018-01-31T06:23:50.682Z,86.82
2018-01-31T06:24:50.624Z,87.11
2018-01-31T06:25:50.562Z,86.91
2018-01-31T06:26:50.502Z,86.35
2018-01-31T06:27:50.443Z,86.16
2018-01-31T06:28:50.384Z,84.64
2018-01-31T06:29:50.325Z,83.69
2018-01-31T06:30:50.262Z,83.88
2018-01-31T06:31:50.201Z,83.22
2018-01-31T06:32:50.143Z,83.50
2018-01-31T06:33:50.084Z,84.74
2018-01-31T06:34:50.047Z,83.31
2018-01-31T06:35:49.961Z,82.27
2018-01-31T06:36:49.903Z,82.93
2018-01-31T06:37:49.842Z,83.03
2018-01-31T06:38:49.780Z,84.26
2018-01-31T06:39:49.721Z,82.74
2018-01-31T06:40:49.666Z,84.36
2018-01-31T06:41:49.601Z,84.36
2018-01-31T06:42:49.568Z,84.55
2018-01-31T06:43:49.481Z,85.49
2018-01-31T06:44:49.422Z,84.92
2018-01-31T06:45:49.362Z,83.03
2018-01-31T06:46:49.301Z,83.88
2018-01-31T06:47:49.246Z,83.50
2018-01-31T06:48:49.180Z,83.40
2018-01-31T06:49:49.126Z,83.78
2018-01-31T06:50:49.061Z,84.17
2018-01-31T06:51:49.001Z,83.50
2018-01-31T06:52:48.940Z,83.03
2018-01-31T06:53:48.882Z,83.50
2018-01-31T06:54:48.820Z,83.12
2018-01-31T06:55:48.760Z,80.84
2018-01-31T06:56:48.708Z,79.90
2018-01-31T06:57:48.643Z,78.62
2018-01-31T06:58:48.580Z,78.05
2018-01-31T06:59:48.522Z,77.86
2018-01-31T07:00:48.461Z,76.82
2018-01-31T07:01:48.399Z,75.81
2018-01-31T07:02:48.348Z,75.40
2018-01-31T07:03:48.279Z,74.07
2018-01-31T07:04:48.218Z,74.35
2018-01-31T07:05:48.160Z,72.74
2018-01-31T07:06:48.099Z,71.13
2018-01-31T07:07:48.038Z,70.37
2018-01-31T07:08:47.983Z,69.71
2018-01-31T07:09:47.922Z,69.23
2018-01-31T07:10:47.860Z,69.04
2018-01-31T07:11:47.800Z,68.76
2018-01-31T07:12:47.737Z,68.57
2018-01-31T07:13:47.679Z,68.00
2018-01-31T07:14:47.616Z,67.43
2018-01-31T07:15:47.555Z,67.90
2018-01-31T07:16:47.497Z,66.58
2018-01-31T07:17:47.437Z,66.48
2018-01-31T07:18:47.376Z,64.40
2018-01-31T07:19:47.314Z,64.40
2018-01-31T07:20:47.258Z,65.34
2018-01-31T07:21:47.197Z,64.87
2018-01-31T07:22:47.134Z,63.92
2018-01-31T07:23:47.075Z,64.78
2018-01-31T07:24:47.014Z,65.06
2018-01-31T07:25:46.955Z,65.16
2018-01-31T07:26:46.892Z,63.92
2018-01-31T07:27:46.833Z,65.53
2018-01-31T07:28:46.773Z,65.34
2018-01-31T07:29:46.744Z,67.62
2018-01-31T07:30:46.653Z,68.29
2018-01-31T07:31:46.591Z,68.38
2018-01-31T07:32:46.532Z,68.38
2018-01-31T07:33:46.473Z,68.76
2018-01-31T07:34:46.411Z,66.86
2018-01-31T07:35:46.352Z,68.19
2018-01-31T07:36:46.296Z,68.48
2018-01-31T07:37:46.232Z,69.90
2018-01-31T07:38:46.170Z,69.71
2018-01-31T07:39:46.112Z,68.95
2018-01-31T07:40:46.053Z,68.66
2018-01-31T07:41:45.994Z,69.52
2018-01-31T07:42:45.932Z,70.03
2018-01-31T07:43:45.871Z,70.31
2018-01-31T07:44:45.813Z,68.10
2018-01-31T07:45:45.751Z,68.23
2018-01-31T07:46:45.690Z,69.74
2018-01-31T07:47:45.634Z,69.74
2018-01-31T07:48:45.570Z,70.69
2018-01-31T07:49:45.512Z,70.03
2018-01-31T07:50:45.452Z,69.27
2018-01-31T07:51:45.391Z,71.92
2018-01-31T07:52:45.331Z,71.36
2018-01-31T07:53:45.270Z,72.68
2018-01-31T07:54:45.210Z,72.40
2018-01-31T07:55:45.152Z,74.11
2018-01-31T07:56:45.083Z,75.43
2018-01-31T07:57:45.032Z,75.81
2018-01-31T07:58:45.021Z,75.81
2018-01-31T07:59:44.915Z,76.76
2018-01-31T08:00:44.877Z,76.20
2018-01-31T08:01:44.793Z,76.39
2018-01-31T08:02:44.732Z,77.14
2018-01-31T08:03:44.673Z,77.62
2018-01-31T08:04:44.612Z,79.33
2018-01-31T08:05:44.554Z,78.47
2018-01-31T08:06:44.491Z,77.52
2018-01-31T08:07:44.433Z,78.56
2018-01-31T08:08:44.375Z,79.80
2018-01-31T08:09:44.314Z,79.52
2018-01-31T08:10:44.255Z,77.52
2018-01-31T08:11:44.194Z,77.62
2018-01-31T08:12:44.135Z,77.43
2018-01-31T08:13:44.075Z,77.24
2018-01-31T08:14:44.016Z,77.62
2018-01-31T08:15:43.957Z,80.08
2018-01-31T08:16:43.897Z,76.10
2018-01-31T08:17:43.836Z,80.56
2018-01-31T08:18:43.777Z,79.90
2018-01-31T08:19:43.718Z,79.90
2018-01-31T08:20:43.657Z,79.23
2018-01-31T08:21:43.598Z,82.65
2018-01-31T08:22:43.539Z,79.90
2018-01-31T08:23:43.478Z,81.41
2018-01-31T08:24:43.419Z,79.42
2018-01-31T08:25:43.359Z,79.52
2018-01-31T08:26:43.299Z,81.04
2018-01-31T08:27:43.247Z,81.88
2018-01-31T08:28:43.182Z,81.41
2018-01-31T08:29:43.121Z,81.98
2018-01-31T08:30:43.063Z,81.88
2018-01-31T08:31:43.001Z,83.40
2018-01-31T08:32:42.941Z,82.36
2018-01-31T08:33:42.882Z,83.31
2018-01-31T08:34:42.821Z,81.98
2018-01-31T08:35:42.763Z,82.88
2018-01-31T08:36:42.708Z,81.65
2018-01-31T08:37:42.645Z,82.40
2018-01-31T08:38:42.585Z,83.83
2018-01-31T08:39:42.523Z,82.40
2018-01-31T08:40:42.464Z,83.36
2018-01-31T08:41:42.405Z,83.64
2018-01-31T08:42:42.346Z,83.83
2018-01-31T08:43:42.286Z,84.40
2018-01-31T08:44:42.226Z,83.73
2018-01-31T08:45:42.166Z,85.06
2018-01-31T08:46:42.108Z,84.87
2018-01-31T08:47:42.046Z,85.72
2018-01-31T08:48:41.987Z,83.45
2018-01-31T08:49:41.928Z,84.97
2018-01-31T08:50:41.868Z,86.30
2018-01-31T08:51:41.810Z,86.11
2018-01-31T08:52:41.749Z,86.01
2018-01-31T08:53:41.693Z,86.01
2018-01-31T08:54:41.634Z,86.68
2018-01-31T08:55:41.573Z,86.20
2018-01-31T08:56:41.511Z,88.01
2018-01-31T08:57:41.450Z,88.86
2018-01-31T08:58:41.393Z,89.33
2018-01-31T08:59:41.332Z,88.10
2018-01-31T09:00:41.271Z,89.24
2018-01-31T09:01:41.213Z,90.38
2018-01-31T09:02:41.155Z,91.24
2018-01-31T09:03:41.094Z,89.24
2018-01-31T09:04:41.035Z,91.24
2018-01-31T09:05:40.975Z,90.28
2018-01-31T09:06:40.916Z,90.85
2018-01-31T09:07:40.856Z,89.72
2018-01-31T09:08:40.798Z,89.81
2018-01-31T09:09:40.738Z,91.99
2018-01-31T09:10:40.677Z,90.95
2018-01-31T09:11:40.619Z,91.61
2018-01-31T09:12:40.589Z,90.76
2018-01-31T09:13:40.505Z,91.61
2018-01-31T09:14:40.440Z,91.80
2018-01-31T09:15:40.381Z,92.18
2018-01-31T09:16:40.323Z,90.19
2018-01-31T09:17:40.263Z,91.89
2018-01-31T09:18:40.201Z,91.99
2018-01-31T09:19:40.144Z,91.24
2018-01-31T09:20:40.086Z,92.90
2018-01-31T09:21:40.023Z,92.80
2018-01-31T09:22:39.987Z,94.08
2018-01-31T09:23:39.907Z,93.46
2018-01-31T09:24:39.846Z,95.17
2018-01-31T09:25:39.792Z,94.18
2018-01-31T09:26:39.730Z,93.89
2018-01-31T09:27:39.673Z,95.08
2018-01-31T09:28:39.612Z,95.75
2018-01-31T09:29:39.554Z,95.55
2018-01-31T09:30:39.494Z,97.55
2018-01-31T09:31:39.436Z,96.60
2018-01-31T09:32:39.373Z,94.79
2018-01-31T09:33:39.316Z,94.98
2018-01-31T09:34:39.256Z,95.94
2018-01-31T09:35:39.198Z,98.31
2018-01-31T09:36:39.138Z,97.64
2018-01-31T09:37:39.077Z,95.65
2018-01-31T09:38:39.017Z,94.98
2018-01-31T09:39:38.960Z,95.36
2018-01-31T09:40:38.901Z,97.92
2018-01-31T09:41:38.841Z,96.31
2018-01-31T09:42:38.783Z,96.88
2018-01-31T09:43:38.722Z,97.92
2018-01-31T09:44:38.664Z,98.40
2018-01-31T09:45:38.609Z,96.12
2018-01-31T09:46:38.546Z,96.69
2018-01-31T09:47:38.486Z,98.12
2018-01-31T09:48:38.466Z,99.83
2018-01-31T09:49:38.394Z,98.02
2018-01-31T09:50:38.310Z,98.93
2018-01-31T09:51:38.249Z,99.99
2018-01-31T09:52:38.191Z,99.78
2018-01-31T09:53:38.133Z,98.55
2018-01-31T09:54:38.072Z,99.99
2018-01-31T09:55:38.015Z,99.50
2018-01-31T09:56:37.955Z,99.99
2018-01-31T09:57:37.902Z,97.60
2018-01-31T09:58:37.838Z,98.26
2018-01-31T09:59:37.779Z,99.99
2018-01-31T10:00:37.726Z,99.78
2018-01-31T10:01:37.669Z,98.74
2018-01-31T10:02:37.603Z,99.45
2018-01-31T10:03:37.545Z,99.99
2018-01-31T10:04:37.486Z,99.99
2018-01-31T10:05:37.429Z,99.88
2018-01-31T10:06:37.371Z,99.99
2018-01-31T10:07:37.314Z,99.50
2018-01-31T10:08:37.253Z,99.99
2018-01-31T10:09:37.197Z,99.99
2018-01-31T10:10:37.137Z,99.99
2018-01-31T10:11:37.080Z,99.99
2018-01-31T10:12:37.025Z,99.99
2018-01-31T10:13:36.963Z,99.88
2018-01-31T10:14:36.904Z,98.64
2018-01-31T10:15:36.851Z,98.64
2018-01-31T10:16:36.789Z,99.69
2018-01-31T10:17:36.730Z,99.99
2018-01-31T10:18:36.672Z,99.99
2018-01-31T10:19:36.612Z,99.99
2018-01-31T10:20:36.555Z,99.99
2018-01-31T10:21:36.497Z,99.78
2018-01-31T10:22:36.440Z,98.83
2018-01-31T10:23:36.384Z,99.99
2018-01-31T10:24:36.323Z,99.69
2018-01-31T10:25:36.266Z,99.99
2018-01-31T10:26:36.209Z,99.99
2018-01-31T10:27:36.149Z,98.64
2018-01-31T10:28:36.090Z,99.99
2018-01-31T10:29:36.031Z,99.99
2018-01-31T10:30:35.973Z,99.99
2018-01-31T10:31:35.916Z,99.99
2018-01-31T10:32:35.857Z,99.99
2018-01-31T10:33:35.799Z,99.78
2018-01-31T10:34:35.740Z,99.99
2018-01-31T10:35:35.684Z,99.99
2018-01-31T10:36:35.625Z,99.99
2018-01-31T10:37:35.566Z,99.99
2018-01-31T10:38:35.506Z,99.99
2018-01-31T10:39:35.448Z,99.99
2018-01-31T10:40:35.392Z,99.99
2018-01-31T10:41:35.332Z,99.99
2018-01-31T10:42:35.276Z,99.99
2018-01-31T10:43:35.217Z,99.99
2018-01-31T10:44:35.161Z,99.99
2018-01-31T10:45:35.101Z,99.99
2018-01-31T10:46:35.040Z,99.99
2018-01-31T10:47:34.982Z,99.99
2018-01-31T10:48:34.924Z,99.99
2018-01-31T10:49:34.866Z,99.99
2018-01-31T10:50:34.797Z,99.99
2018-01-31T10:51:34.749Z,99.99
2018-01-31T10:52:34.691Z,99.99
2018-01-31T10:57:34.426Z,99.99
2018-01-31T10:58:34.342Z,99.99
2018-01-31T10:59:34.283Z,99.99
2018-01-31T11:00:34.222Z,99.99
2018-01-31T11:01:34.164Z,99.99
2018-01-31T11:02:34.108Z,99.99
2018-01-31T11:03:34.046Z,99.99
2018-01-31T11:04:33.988Z,99.99
2018-01-31T11:05:33.930Z,99.99
2018-01-31T11:06:33.871Z,99.99
2018-01-31T11:07:33.813Z,99.99
2018-01-31T11:08:33.755Z,99.99
2018-01-31T11:09:33.697Z,99.99
2018-01-31T11:10:33.639Z,99.99
2018-01-31T11:11:33.577Z,99.99
2018-01-31T11:12:33.518Z,99.99
2018-01-31T11:13:33.461Z,99.99
2018-01-31T11:14:33.402Z,99.99
2018-01-31T11:15:33.345Z,99.99
2018-01-31T11:16:33.284Z,99.99
2018-01-31T11:17:33.228Z,99.99
2018-01-31T11:18:33.168Z,99.99
2018-01-31T11:19:33.111Z,99.99
2018-01-31T11:20:33.049Z,99.99
2018-01-31T11:21:32.993Z,99.99
2018-01-31T11:22:32.930Z,99.99
2018-01-31T11:23:32.874Z,99.99
2018-01-31T11:24:32.814Z,99.99
2018-01-31T11:25:32.757Z,99.99
2018-01-31T11:26:32.697Z,99.99
2018-01-31T11:27:32.639Z,99.99
2018-01-31T11:28:32.582Z,99.99
2018-01-31T11:29:32.522Z,99.99
2018-01-31T11:30:32.466Z,99.99
2018-01-31T11:31:32.407Z,99.99
2018-01-31T11:32:32.348Z,99.99
2018-01-31T11:33:32.288Z,99.99
2018-01-31T11:34:32.230Z,99.99
2018-01-31T11:35:32.171Z,99.99
2018-01-31T11:36:32.113Z,99.99
2018-01-31T11:37:32.055Z,99.99
2018-01-31T11:38:31.997Z,99.99
2018-01-31T11:39:31.939Z,99.99
2018-01-31T11:40:31.880Z,99.99
2018-01-31T11:41:31.825Z,99.99
2018-01-31T11:42:31.762Z,99.99
2018-01-31T11:43:31.711Z,99.99
2018-01-31T11:44:31.652Z,99.99
2018-01-31T11:45:31.590Z,99.99
2018-01-31T11:46:31.530Z,99.99
2018-01-31T11:47:31.473Z,99.99
2018-01-31T11:48:31.415Z,99.99
2018-01-31T11:49:31.357Z,99.99
2018-01-31T11:50:31.300Z,99.99
2018-01-31T11:51:31.241Z,99.99
2018-01-31T11:52:31.181Z,99.99
2018-01-31T11:53:31.123Z,99.99
2018-01-31T11:54:31.067Z,99.99
2018-01-31T11:55:31.008Z,99.99
2018-01-31T11:56:30.951Z,99.99
2018-01-31T11:57:30.893Z,99.99
2018-01-31T11:58:30.829Z,99.99
2018-01-31T11:59:30.774Z,99.99
2018-01-31T12:00:30.720Z,99.99
2018-01-31T12:01:30.656Z,99.99
2018-01-31T12:02:30.598Z,99.99
2018-01-31T12:03:30.547Z,99.99
2018-01-31T12:04:30.485Z,99.99
2018-01-31T12:05:30.424Z,99.99
2018-01-31T12:06:30.371Z,99.99
2018-01-31T12:07:30.308Z,99.99
2018-01-31T12:08:30.253Z,99.99
2018-01-31T12:09:30.195Z,99.99
2018-01-31T12:10:30.138Z,99.99
2018-01-31T12:11:30.076Z,99.99
2018-01-31T12:12:30.019Z,99.99
2018-01-31T12:13:29.960Z,99.99
2018-01-31T12:14:29.901Z,99.99
2018-01-31T12:15:29.845Z,99.99
2018-01-31T12:16:29.787Z,99.99
2018-01-31T12:17:29.726Z,99.99
2018-01-31T12:18:29.669Z,99.99
2018-01-31T12:19:29.611Z,99.99
2018-01-31T12:20:29.556Z,99.99
2018-01-31T12:21:29.494Z,99.99
2018-01-31T12:22:29.435Z,99.99
2018-01-31T12:23:29.378Z,99.99
2018-01-31T12:24:29.324Z,99.99
2018-01-31T12:25:29.263Z,99.99
2018-01-31T12:26:29.206Z,99.99
2018-01-31T12:27:29.148Z,99.99
2018-01-31T12:28:29.087Z,99.99
2018-01-31T12:29:29.032Z,99.99
2018-01-31T12:30:29.034Z,99.99
2018-01-31T12:31:28.910Z,99.99
2018-01-31T12:32:28.855Z,99.99
2018-01-31T12:33:28.797Z,99.99
2018-01-31T12:34:28.738Z,99.99
2018-01-31T12:35:28.685Z,99.99
2018-01-31T12:36:28.627Z,99.99
2018-01-31T12:37:28.566Z,99.99
2018-01-31T12:38:28.514Z,99.99
2018-01-31T12:39:28.449Z,99.99
2018-01-31T12:40:28.394Z,99.99
2018-01-31T12:41:28.334Z,99.99
2018-01-31T12:42:28.277Z,99.99
2018-01-31T12:43:28.224Z,99.99
2018-01-31T12:44:28.160Z,99.99
2018-01-31T12:45:28.104Z,99.99
2018-01-31T12:46:28.043Z,99.99
2018-01-31T12:47:27.985Z,99.99
2018-01-31T12:48:27.928Z,99.99
2018-01-31T12:49:27.872Z,99.99
2018-01-31T12:50:27.811Z,99.99
2018-01-31T12:51:27.755Z,99.99
2018-01-31T12:52:27.694Z,99.99
2018-01-31T12:53:27.660Z,99.99
2018-01-31T12:54:27.579Z,99.99
2018-01-31T12:55:27.524Z,99.99
2018-01-31T12:56:27.464Z,99.99
2018-01-31T12:57:27.406Z,99.99
2018-01-31T12:58:27.347Z,99.99
2018-01-31T12:59:27.289Z,99.99
2018-01-31T13:00:27.233Z,99.99
2018-01-31T13:01:27.175Z,99.99
2018-01-31T13:02:27.115Z,99.99
2018-01-31T13:03:27.059Z,99.99
2018-01-31T13:04:27.005Z,99.99
2018-01-31T13:05:26.943Z,99.99
2018-01-31T13:06:26.886Z,99.99
2018-01-31T13:07:26.828Z,99.99
2018-01-31T13:08:26.772Z,99.99
2018-01-31T13:09:26.713Z,99.99
2018-01-31T13:10:26.653Z,99.99
2018-01-31T13:11:26.597Z,99.99
2018-01-31T13:12:26.538Z,99.99
2018-01-31T13:13:26.481Z,99.99
2018-01-31T13:14:26.426Z,99.99
2018-01-31T13:15:26.371Z,99.99
2018-01-31T13:16:26.310Z,99.99
2018-01-31T13:17:26.253Z,99.99
2018-01-31T13:18:26.199Z,99.99
2018-01-31T13:19:26.135Z,99.99
2018-01-31T13:20:26.078Z,99.99
2018-01-31T13:21:26.022Z,99.99
2018-01-31T13:22:25.963Z,99.99
2018-01-31T13:23:25.905Z,99.99
2018-01-31T13:24:25.852Z,99.99
2018-01-31T13:25:25.792Z,99.99
2018-01-31T13:26:25.734Z,99.99
2018-01-31T13:27:25.677Z,99.99
2018-01-31T13:28:25.618Z,99.99
2018-01-31T13:29:25.563Z,99.99
2018-01-31T13:30:25.506Z,99.99
2018-01-31T13:31:25.450Z,99.99
2018-01-31T13:32:25.389Z,99.99
2018-01-31T13:33:25.332Z,99.99
2018-01-31T13:34:25.273Z,99.99
2018-01-31T13:35:25.221Z,99.99
2018-01-31T13:36:25.158Z,99.99
2018-01-31T13:37:25.101Z,99.99
2018-01-31T13:38:25.042Z,99.99
2018-01-31T13:39:24.985Z,99.99
2018-01-31T13:40:24.928Z,99.99
2018-01-31T13:41:24.872Z,99.99
2018-01-31T13:42:24.812Z,99.99
2018-01-31T13:43:24.753Z,99.99
2018-01-31T13:44:24.698Z,99.99
2018-01-31T13:45:24.640Z,99.99
2018-01-31T13:46:24.581Z,99.99
2018-01-31T13:47:24.528Z,99.99
2018-01-31T13:48:24.465Z,99.99
2018-01-31T13:49:24.408Z,99.99
2018-01-31T13:50:24.353Z,99.99
2018-01-31T13:51:24.293Z,99.99
2018-01-31T13:52:24.235Z,99.99
2018-01-31T13:53:24.178Z,99.99
2018-01-31T13:54:24.118Z,99.99
2018-01-31T13:55:24.066Z,99.99
2018-01-31T13:56:24.004Z,99.99
2018-01-31T13:57:23.945Z,99.99
2018-01-31T13:58:23.888Z,99.99
2018-01-31T13:59:23.829Z,99.99
2018-01-31T14:00:23.771Z,99.99
2018-01-31T14:01:23.715Z,99.99
2018-01-31T14:02:23.659Z,99.99
2018-01-31T14:03:23.597Z,99.99
2018-01-31T14:04:23.540Z,99.99
2018-01-31T14:05:23.481Z,99.99
2018-01-31T14:06:23.423Z,99.99
2018-01-31T14:07:23.366Z,99.99
2018-01-31T14:08:23.309Z,99.99
2018-01-31T14:09:23.304Z,99.99
2018-01-31T14:10:23.191Z,99.99
2018-01-31T14:11:23.137Z,99.99
2018-01-31T14:12:23.075Z,99.99
2018-01-31T14:13:23.017Z,99.99
2018-01-31T14:14:22.960Z,99.99
2018-01-31T14:15:22.904Z,99.99
2018-01-31T14:16:22.896Z,99.99
2018-01-31T14:17:22.786Z,99.99
2018-01-31T14:18:22.728Z,99.99
2018-01-31T14:19:22.671Z,99.99
2018-01-31T14:20:22.614Z,99.99
2018-01-31T14:21:22.553Z,99.99
2018-01-31T14:22:22.497Z,99.99
2018-01-31T14:23:22.437Z,99.99
2018-01-31T14:24:22.381Z,99.99
2018-01-31T14:25:22.324Z,99.99
2018-01-31T14:26:22.266Z,99.99
2018-01-31T14:27:22.206Z,99.99
2018-01-31T14:28:22.150Z,99.99
2018-01-31T14:29:22.091Z,99.99
2018-01-31T14:30:22.033Z,99.99
2018-01-31T14:31:22.030Z,99.99
2018-01-31T14:32:21.917Z,99.99
2018-01-31T14:33:21.859Z,99.99
2018-01-31T14:34:21.800Z,99.99
2018-01-31T14:35:21.744Z,99.99
2018-01-31T14:36:21.685Z,99.99
2018-01-31T14:37:21.627Z,99.99
2018-01-31T14:38:21.569Z,99.99
2018-01-31T14:39:21.512Z,99.99
2018-01-31T14:40:21.453Z,99.99
2018-01-31T14:41:21.396Z,99.99
2018-01-31T14:42:21.387Z,99.99
2018-01-31T14:43:21.279Z,99.99
2018-01-31T14:44:21.225Z,99.99
2018-01-31T14:45:21.163Z,99.99
2018-01-31T14:46:21.107Z,99.99