createdAt,value
2019-05-22T00:00:58.020Z,11.80
2019-05-22T00:03:35.533Z,11.80
2019-05-22T00:06:06.825Z,11.80
2019-05-22T00:08:40.451Z,11.70
2019-05-22T00:11:13.197Z,11.60
2019-05-22T00:13:47.967Z,11.70
2019-05-22T00:16:22.131Z,11.70
2019-05-22T00:18:53.891Z,11.50
2019-05-22T00:21:25.471Z,11.50
2019-05-22T00:23:56.671Z,11.50
2019-05-22T00:26:28.522Z,11.60
2019-05-22T00:28:59.802Z,11.50
2019-05-22T00:31:31.746Z,11.50
2019-05-22T00:34:03.426Z,11.50
2019-05-22T00:36:34.883Z,11.50
2019-05-22T00:39:08.277Z,11.50
2019-05-22T00:41:40.567Z,11.50
2019-05-22T00:44:14.140Z,11.50
2019-05-22T00:46:46.179Z,11.50
2019-05-22T00:49:18.282Z,11.50
2019-05-22T00:52:09.041Z,11.50
2019-05-22T00:55:02.559Z,11.50
2019-05-22T00:57:44.000Z,11.40
2019-05-22T01:00:35.094Z,11.50
2019-05-22T01:03:07.846Z,11.50
2019-05-22T01:05:43.512Z,11.40
2019-05-22T01:08:16.388Z,11.40
2019-05-22T01:10:53.152Z,11.50
2019-05-22T01:13:27.868Z,11.40
2019-05-22T01:15:59.610Z,11.50
2019-05-22T01:18:31.736Z,11.50
2019-05-22T01:21:04.807Z,11.40
2019-05-22T01:23:39.036Z,11.40
2019-05-22T01:26:16.022Z,11.40
2019-05-22T01:28:50.147Z,11.40
2019-05-22T01:31:33.440Z,11.40
2019-05-22T01:34:16.437Z,11.40
2019-05-22T01:36:51.501Z,11.30
2019-05-22T01:39:45.506Z,11.30
2019-05-22T01:42:28.343Z,11.40
2019-05-22T01:45:06.612Z,11.40
2019-05-22T01:48:00.181Z,11.30
2019-05-22T01:50:51.174Z,11.30
2019-05-22T01:53:24.910Z,11.30
2019-05-22T01:55:59.531Z,11.30
2019-05-22T01:58:31.662Z,11.30
2019-05-22T02:01:06.981Z,11.30
2019-05-22T02:03:39.399Z,11.30
2019-05-22T02:06:12.258Z,11.30
2019-05-22T02:08:53.608Z,11.30
2019-05-22T02:11:27.384Z,11.30
2019-05-22T02:14:10.064Z,11.30
2019-05-22T02:16:56.137Z,11.20
2019-05-22T02:19:20.771Z,11.20
2019-05-22T02:21:53.365Z,11.20
2019-05-22T02:24:25.206Z,11.20
2019-05-22T02:26:57.345Z,11.20
2019-05-22T02:29:28.659Z,11.20
2019-05-22T02:32:00.542Z,11.10
2019-05-22T02:34:32.104Z,11.10
2019-05-22T02:37:03.362Z,11.10
2019-05-22T02:39:36.061Z,11.10
2019-05-22T02:42:15.524Z,11.10
2019-05-22T02:44:47.501Z,11.20
2019-05-22T02:47:21.640Z,11.10
2019-05-22T02:49:55.878Z,11.10
2019-05-22T02:52:27.343Z,11.00
2019-05-22T02:54:58.598Z,10.90
2019-05-22T02:57:31.771Z,10.90
2019-05-22T03:00:03.141Z,10.90
2019-05-22T03:02:37.608Z,10.80
2019-05-22T03:05:11.760Z,10.80
2019-05-22T03:07:46.556Z,10.70
2019-05-22T03:10:20.322Z,10.70
2019-05-22T03:12:51.681Z,10.70
2019-05-22T03:15:25.924Z,10.70
2019-05-22T03:18:05.165Z,10.80
2019-05-22T03:20:38.223Z,10.80
2019-05-22T03:23:37.677Z,10.70
2019-05-22T03:26:11.311Z,10.70
2019-05-22T03:28:43.970Z,10.70
2019-05-22T03:31:16.953Z,10.70
2019-05-22T03:33:48.513Z,10.60
2019-05-22T03:36:22.388Z,10.60
2019-05-22T03:38:55.311Z,10.70
2019-05-22T03:41:26.774Z,10.60
2019-05-22T03:43:59.371Z,10.60
2019-05-22T03:46:43.684Z,10.50
2019-05-22T03:49:29.910Z,10.50
2019-05-22T03:51:55.933Z,10.50
2019-05-22T03:54:27.237Z,10.50
2019-05-22T03:56:59.180Z,10.50
2019-05-22T03:59:30.954Z,10.50
2019-05-22T04:02:02.523Z,10.50
2019-05-22T04:04:40.446Z,10.50
2019-05-22T04:07:21.535Z,10.50
2019-05-22T04:09:55.380Z,10.40
2019-05-22T04:12:27.340Z,10.40
2019-05-22T04:14:59.449Z,10.40
2019-05-22T04:17:33.411Z,10.40
2019-05-22T04:20:06.375Z,10.40
2019-05-22T04:22:37.688Z,10.40
2019-05-22T04:25:10.230Z,10.40
2019-05-22T04:27:42.715Z,10.40
2019-05-22T04:30:15.660Z,10.50
2019-05-22T04:32:49.047Z,10.50
2019-05-22T04:35:21.175Z,10.40
2019-05-22T04:37:52.681Z,10.40
2019-05-22T04:40:58.383Z,10.40
2019-05-22T04:43:33.965Z,10.40
2019-05-22T04:46:09.897Z,10.50
2019-05-22T04:48:45.798Z,10.50
2019-05-22T04:51:31.075Z,10.50
2019-05-22T04:54:02.789Z,10.60
2019-05-22T04:56:33.953Z,10.60
2019-05-22T04:59:06.750Z,10.70
2019-05-22T05:01:38.729Z,10.60
2019-05-22T05:04:10.942Z,10.60
2019-05-22T05:07:02.231Z,10.60
2019-05-22T05:09:33.844Z,10.70
2019-05-22T05:12:06.792Z,10.70
2019-05-22T05:14:39.607Z,10.70
2019-05-22T05:17:11.665Z,10.80
2019-05-22T05:19:42.747Z,10.70
2019-05-22T05:22:20.916Z,10.80
2019-05-22T05:24:55.585Z,10.80
2019-05-22T05:27:26.017Z,10.90
2019-05-22T05:29:57.279Z,10.90
2019-05-22T05:32:28.991Z,11.00
2019-05-22T05:35:07.554Z,11.00
2019-05-22T05:37:39.676Z,10.90
2019-05-22T05:40:38.084Z,10.90
2019-05-22T05:43:12.144Z,10.90
2019-05-22T05:45:47.507Z,10.90
2019-05-22T05:48:28.244Z,10.80
2019-05-22T05:51:45.752Z,10.90
2019-05-22T05:54:19.081Z,10.90
2019-05-22T05:56:51.963Z,11.10
2019-05-22T05:59:26.729Z,11.00
2019-05-22T06:02:00.643Z,11.10
2019-05-22T06:04:38.680Z,11.10
2019-05-22T06:07:24.247Z,11.10
2019-05-22T06:10:38.223Z,11.10
2019-05-22T06:13:11.632Z,11.20
2019-05-22T06:17:02.143Z,11.20
2019-05-22T06:19:36.773Z,11.20
2019-05-22T06:22:09.285Z,11.20
2019-05-22T06:25:01.641Z,11.20
2019-05-22T06:27:55.827Z,11.30
2019-05-22T06:30:47.648Z,11.30
2019-05-22T06:33:37.585Z,11.40
2019-05-22T06:36:16.660Z,11.40
2019-05-22T06:38:56.519Z,11.30
2019-05-22T06:41:32.932Z,11.30
2019-05-22T06:44:37.714Z,11.40
2019-05-22T06:47:20.753Z,11.40
2019-05-22T06:49:54.080Z,11.50
2019-05-22T06:52:25.885Z,11.40
2019-05-22T06:54:58.611Z,11.40
2019-05-22T06:57:34.067Z,11.40
2019-05-22T07:00:20.175Z,11.40
2019-05-22T07:02:52.922Z,11.40
2019-05-22T07:05:25.130Z,11.40
2019-05-22T07:07:56.843Z,11.50
2019-05-22T07:10:29.672Z,11.70
2019-05-22T07:13:02.004Z,11.80
2019-05-22T07:15:48.437Z,11.60
2019-05-22T07:18:22.641Z,11.60
2019-05-22T07:20:56.734Z,11.60
2019-05-22T07:23:32.892Z,11.50
2019-05-22T07:26:06.048Z,11.50
2019-05-22T07:28:37.896Z,11.60
2019-05-22T07:31:09.529Z,11.60
2019-05-22T07:33:41.167Z,11.60
2019-05-22T07:36:17.125Z,11.80
2019-05-22T07:38:48.241Z,12.00
2019-05-22T07:41:19.712Z,12.00
2019-05-22T07:43:51.138Z,12.10
2019-05-22T07:46:23.075Z,12.30
2019-05-22T07:48:55.053Z,12.50
2019-05-22T07:51:28.710Z,12.40
2019-05-22T07:54:00.266Z,12.40
2019-05-22T07:56:32.486Z,12.50
2019-05-22T07:59:04.204Z,12.50
2019-05-22T08:01:35.997Z,12.70
2019-05-22T08:04:07.226Z,12.70
2019-05-22T08:06:38.564Z,12.80
2019-05-22T08:09:13.495Z,12.90
2019-05-22T08:11:45.317Z,13.30
2019-05-22T08:14:19.351Z,13.40
2019-05-22T08:16:51.732Z,13.60
2019-05-22T08:19:24.599Z,13.90
2019-05-22T08:22:06.665Z,13.90
2019-05-22T08:24:30.975Z,14.00
2019-05-22T08:27:02.540Z,13.90
2019-05-22T08:29:34.489Z,13.70
2019-05-22T08:32:06.778Z,13.50
2019-05-22T08:34:39.971Z,13.60
2019-05-22T08:37:17.946Z,13.70
2019-05-22T08:39:49.745Z,14.00
2019-05-22T08:42:23.633Z,13.90
2019-05-22T08:44:56.198Z,13.90
2019-05-22T08:47:28.365Z,13.90
2019-05-22T08:50:00.707Z,14.00
2019-05-22T08:52:32.678Z,14.20
2019-05-22T08:55:06.322Z,14.20
2019-05-22T08:57:38.278Z,14.30
2019-05-22T09:00:12.672Z,14.00
2019-05-22T09:02:44.766Z,14.00
2019-05-22T09:05:20.352Z,14.50
2019-05-22T09:07:49.892Z,14.90
2019-05-22T09:10:25.936Z,15.40
2019-05-22T09:12:56.469Z,15.70
2019-05-22T09:15:29.405Z,15.90
2019-05-22T09:18:01.162Z,16.00
2019-05-22T09:20:48.030Z,15.90
2019-05-22T09:23:07.753Z,15.60
2019-05-22T09:25:39.061Z,15.40
2019-05-22T09:28:10.276Z,15.80
2019-05-22T09:30:41.902Z,16.00
2019-05-22T09:33:14.851Z,15.80
2019-05-22T09:35:46.896Z,15.90
2019-05-22T09:38:18.346Z,16.70
2019-05-22T09:40:50.103Z,16.70
2019-05-22T09:43:21.978Z,16.80
2019-05-22T09:45:53.983Z,16.80
2019-05-22T09:48:25.719Z,17.80
2019-05-22T09:50:58.514Z,19.10
2019-05-22T09:53:31.348Z,19.60
2019-05-22T09:56:02.671Z,19.90
2019-05-22T09:58:34.323Z,20.00
2019-05-22T10:01:11.529Z,18.60
2019-05-22T10:03:41.154Z,18.00
2019-05-22T10:06:13.266Z,17.50
2019-05-22T10:08:44.648Z,18.40
2019-05-22T10:11:16.695Z,18.30
2019-05-22T10:13:48.202Z,19.20
2019-05-22T10:16:19.904Z,20.70
2019-05-22T10:18:53.302Z,20.60
2019-05-22T10:21:26.633Z,20.80
2019-05-22T10:23:58.743Z,20.90
2019-05-22T10:26:30.776Z,19.70
2019-05-22T10:29:02.132Z,18.90
2019-05-22T10:31:33.901Z,18.70
2019-05-22T10:34:05.772Z,19.10
2019-05-22T10:36:38.034Z,20.00
2019-05-22T10:39:09.669Z,20.10
2019-05-22T10:41:41.382Z,20.40
2019-05-22T10:44:12.985Z,20.50
2019-05-22T10:46:46.556Z,20.70
2019-05-22T10:49:17.988Z,21.70
2019-05-22T10:51:49.981Z,22.50
2019-05-22T10:54:21.957Z,22.20
2019-05-22T10:56:53.343Z,20.70
2019-05-22T10:59:26.275Z,20.40
2019-05-22T11:01:57.762Z,20.40
2019-05-22T11:04:30.908Z,20.90
2019-05-22T11:07:07.968Z,20.90
2019-05-22T11:09:40.459Z,21.00
2019-05-22T11:12:12.379Z,20.50
2019-05-22T11:14:45.236Z,20.60
2019-05-22T11:17:16.597Z,20.60
2019-05-22T11:19:48.553Z,20.40
2019-05-22T11:22:20.392Z,20.20
2019-05-22T11:24:51.908Z,20.00
2019-05-22T11:27:24.028Z,19.70
2019-05-22T11:29:55.561Z,19.60
2019-05-22T11:32:27.001Z,19.90
2019-05-22T11:34:59.037Z,20.30
2019-05-22T11:37:30.463Z,20.40
2019-05-22T11:40:02.138Z,20.30
2019-05-22T11:42:33.583Z,20.50
2019-05-22T11:45:05.598Z,20.70
2019-05-22T11:47:37.425Z,20.60
2019-05-22T11:50:10.317Z,20.60
2019-05-22T11:52:42.720Z,20.90
2019-05-22T11:55:16.530Z,21.00
2019-05-22T11:57:49.124Z,20.50
2019-05-22T12:00:22.271Z,20.90
2019-05-22T12:02:55.733Z,20.90
2019-05-22T12:05:27.550Z,20.80
2019-05-22T12:08:00.394Z,21.20
2019-05-22T12:10:31.929Z,21.40
2019-05-22T12:13:07.394Z,20.90
2019-05-22T12:15:39.330Z,20.40
2019-05-22T12:18:13.176Z,20.60
2019-05-22T12:20:44.915Z,20.60
2019-05-22T12:23:16.385Z,20.60
2019-05-22T12:25:47.733Z,20.30
2019-05-22T12:28:20.185Z,20.60
2019-05-22T12:30:52.373Z,20.70
2019-05-22T12:33:24.844Z,20.40
2019-05-22T12:35:56.416Z,20.40
2019-05-22T12:38:28.820Z,21.00
2019-05-22T12:41:01.322Z,21.30
2019-05-22T12:43:34.322Z,21.70
2019-05-22T12:46:05.733Z,21.30
2019-05-22T12:48:38.557Z,21.20
2019-05-22T12:51:09.951Z,21.10
2019-05-22T12:53:41.488Z,20.90
2019-05-22T12:56:14.311Z,20.80
2019-05-22T12:58:47.278Z,20.60
2019-05-22T13:01:20.878Z,20.40
2019-05-22T13:03:54.478Z,20.10
2019-05-22T13:06:26.135Z,20.10
2019-05-22T13:08:58.096Z,20.30
2019-05-22T13:11:29.589Z,20.30
2019-05-22T13:14:01.862Z,20.30
2019-05-22T13:16:34.599Z,20.70
2019-05-22T13:19:07.484Z,20.70
2019-05-22T13:21:40.528Z,20.90
2019-05-22T13:24:22.173Z,20.90
2019-05-22T13:26:55.112Z,20.80
2019-05-22T13:29:31.101Z,21.10
2019-05-22T13:32:03.094Z,21.00
2019-05-22T13:34:34.635Z,21.20
2019-05-22T13:37:06.554Z,21.10
2019-05-22T13:39:38.198Z,21.00
2019-05-22T13:42:13.441Z,20.90
2019-05-22T13:44:44.509Z,21.10
2019-05-22T13:47:16.536Z,21.10
2019-05-22T13:49:48.657Z,21.00
2019-05-22T13:52:20.121Z,21.20
2019-05-22T13:54:52.427Z,21.10
2019-05-22T13:57:25.041Z,21.20
2019-05-22T13:59:56.423Z,21.00
2019-05-22T14:02:27.917Z,21.40
2019-05-22T14:04:59.915Z,21.40
2019-05-22T14:07:31.363Z,21.40
2019-05-22T14:10:04.203Z,21.20
2019-05-22T14:12:35.891Z,21.20
2019-05-22T14:15:07.894Z,21.50
2019-05-22T14:17:39.387Z,21.50
2019-05-22T14:20:12.169Z,20.90
2019-05-22T14:22:43.592Z,20.60
2019-05-22T14:25:17.723Z,20.70
2019-05-22T14:27:49.075Z,20.80
2019-05-22T14:30:24.234Z,21.00
2019-05-22T14:32:57.691Z,21.20
2019-05-22T14:35:46.949Z,21.20
2019-05-22T14:38:07.473Z,21.10
2019-05-22T14:40:40.206Z,20.90
2019-05-22T14:43:12.398Z,20.70
2019-05-22T14:45:45.279Z,20.90
2019-05-22T14:48:16.649Z,21.20
2019-05-22T14:50:48.684Z,21.20
2019-05-22T14:53:20.571Z,21.50
2019-05-22T14:55:53.036Z,21.80
2019-05-22T14:58:24.864Z,21.80
2019-05-22T15:00:56.548Z,21.80
2019-05-22T15:03:29.121Z,21.70
2019-05-22T15:06:00.717Z,21.60
2019-05-22T15:08:32.303Z,21.40
2019-05-22T15:11:04.261Z,21.20
2019-05-22T15:13:36.134Z,21.10
2019-05-22T15:16:07.766Z,20.90
2019-05-22T15:18:39.592Z,21.10
2019-05-22T15:21:12.681Z,21.20
2019-05-22T15:23:44.131Z,21.20
2019-05-22T15:26:15.757Z,21.20
2019-05-22T15:28:47.337Z,21.10
2019-05-22T15:31:18.801Z,20.90
2019-05-22T15:33:50.402Z,20.90
2019-05-22T15:36:24.180Z,20.80
2019-05-22T15:38:56.140Z,20.90
2019-05-22T15:41:28.902Z,21.00
2019-05-22T15:44:00.580Z,20.90
2019-05-22T15:46:34.351Z,21.00
2019-05-22T15:49:08.874Z,20.90
2019-05-22T15:51:42.687Z,20.70
2019-05-22T15:54:17.341Z,20.50
2019-05-22T15:56:50.631Z,20.60
2019-05-22T15:59:24.267Z,20.60
2019-05-22T16:01:55.633Z,20.70
2019-05-22T16:04:28.482Z,20.60
2019-05-22T16:07:01.365Z,20.60
2019-05-22T16:09:33.470Z,20.60
2019-05-22T16:12:07.386Z,20.50
2019-05-22T16:14:39.345Z,20.60
2019-05-22T16:17:11.339Z,20.60
2019-05-22T16:19:43.697Z,20.70
2019-05-22T16:22:15.024Z,20.60
2019-05-22T16:24:46.348Z,20.60
2019-05-22T16:27:19.269Z,20.50
2019-05-22T16:29:50.963Z,20.40
2019-05-22T16:32:24.378Z,20.20
2019-05-22T16:34:56.682Z,20.00
2019-05-22T16:37:28.366Z,20.10
2019-05-22T16:39:59.922Z,20.00
2019-05-22T16:42:34.975Z,20.00
2019-05-22T16:45:07.650Z,19.90
2019-05-22T16:47:40.597Z,19.80
2019-05-22T16:50:13.999Z,19.90
2019-05-22T16:52:47.625Z,19.90
2019-05-22T16:55:21.330Z,19.90
2019-05-22T16:57:54.408Z,20.00
2019-05-22T17:00:28.308Z,20.00
2019-05-22T17:03:01.749Z,19.90
2019-05-22T17:05:34.000Z,19.80
2019-05-22T17:08:05.890Z,19.80
2019-05-22T17:10:37.948Z,19.80
2019-05-22T17:13:12.287Z,19.80
2019-05-22T17:15:44.578Z,19.70
2019-05-22T17:18:18.124Z,19.70
2019-05-22T17:20:50.453Z,19.60
2019-05-22T17:23:21.757Z,19.50
2019-05-22T17:25:53.017Z,19.50
2019-05-22T17:28:24.757Z,19.50
2019-05-22T17:30:58.397Z,19.40
2019-05-22T17:33:32.265Z,19.50
2019-05-22T17:36:05.869Z,19.40
2019-05-22T17:38:38.948Z,19.20
2019-05-22T17:41:11.774Z,19.10
2019-05-22T17:43:44.680Z,19.00
2019-05-22T17:46:18.234Z,19.00
2019-05-22T17:48:50.427Z,18.90
2019-05-22T17:51:23.274Z,18.80
2019-05-22T17:53:54.626Z,18.70
2019-05-22T17:56:26.852Z,18.60
2019-05-22T17:58:58.468Z,18.50
2019-05-22T18:01:30.963Z,18.40
2019-05-22T18:04:03.171Z,18.40
2019-05-22T18:06:35.275Z,18.30
2019-05-22T18:09:09.034Z,18.20
2019-05-22T18:11:40.913Z,18.10
2019-05-22T18:14:13.030Z,18.10
2019-05-22T18:16:45.052Z,18.10
2019-05-22T18:19:16.385Z,18.00
2019-05-22T18:21:48.092Z,17.90
2019-05-22T18:24:19.867Z,17.80
2019-05-22T18:26:51.209Z,17.70
2019-05-22T18:29:22.730Z,17.60
2019-05-22T18:31:54.980Z,17.50
2019-05-22T18:34:26.505Z,17.40
2019-05-22T18:36:57.763Z,17.30
2019-05-22T18:39:29.305Z,17.20
2019-05-22T18:42:00.847Z,17.10
2019-05-22T18:44:32.088Z,17.00
2019-05-22T18:47:04.240Z,17.00
2019-05-22T18:49:35.615Z,16.90
2019-05-22T18:52:08.475Z,16.90
2019-05-22T18:54:39.722Z,16.80
2019-05-22T18:57:10.861Z,16.70
2019-05-22T18:59:42.781Z,16.70
2019-05-22T19:02:14.693Z,16.70
2019-05-22T19:04:46.044Z,16.70
2019-05-22T19:07:17.475Z,16.70
2019-05-22T19:09:48.823Z,16.60
2019-05-22T19:12:20.390Z,16.60
2019-05-22T19:14:52.775Z,16.60
2019-05-22T19:17:24.223Z,16.50
2019-05-22T19:19:55.568Z,16.40
2019-05-22T19:22:27.115Z,16.30
2019-05-22T19:24:58.524Z,16.30
2019-05-22T19:27:30.263Z,16.20
2019-05-22T19:30:01.692Z,16.10
2019-05-22T19:32:33.323Z,16.00
2019-05-22T19:35:05.139Z,15.80
2019-05-22T19:37:36.343Z,15.70
2019-05-22T19:40:11.014Z,15.50
2019-05-22T19:42:43.719Z,15.50
2019-05-22T19:45:16.898Z,15.40
2019-05-22T19:47:54.442Z,15.30
2019-05-22T19:50:27.005Z,15.20
2019-05-22T19:53:15.719Z,15.10
2019-05-22T19:55:32.557Z,15.00
2019-05-22T19:58:04.252Z,14.90
2019-05-22T20:00:36.832Z,14.90
2019-05-22T20:03:08.820Z,14.80
2019-05-22T20:05:40.630Z,14.80
2019-05-22T20:08:12.501Z,14.80
2019-05-22T20:10:44.715Z,14.70
2019-05-22T20:13:17.277Z,14.70
2019-05-22T20:15:48.706Z,14.50
2019-05-22T20:18:20.618Z,14.50
2019-05-22T20:20:52.140Z,14.50
2019-05-22T20:23:35.161Z,14.40
2019-05-22T20:25:57.590Z,14.40
2019-05-22T20:28:29.531Z,14.30
2019-05-22T20:31:00.974Z,14.30
2019-05-22T20:33:32.417Z,14.40
2019-05-22T20:36:04.330Z,14.30
2019-05-22T20:38:35.853Z,14.30
2019-05-22T20:41:07.410Z,14.20
2019-05-22T20:43:40.692Z,14.10
2019-05-22T20:46:14.975Z,14.00
2019-05-22T20:48:46.942Z,13.90
2019-05-22T20:51:20.912Z,13.90
2019-05-22T20:53:54.954Z,13.90
2019-05-22T20:56:30.353Z,13.80
2019-05-22T20:59:02.285Z,13.80
2019-05-22T21:01:34.844Z,13.70
2019-05-22T21:04:11.231Z,13.70
2019-05-22T21:06:54.178Z,13.70
2019-05-22T21:09:26.016Z,13.60
2019-05-22T21:11:58.052Z,13.50
2019-05-22T21:14:30.265Z,13.50
2019-05-22T21:17:02.440Z,13.50
2019-05-22T21:19:35.548Z,13.40
2019-05-22T21:22:07.921Z,13.40
2019-05-22T21:24:39.962Z,13.30
2019-05-22T21:27:11.690Z,13.30
2019-05-22T21:29:43.676Z,13.20
2019-05-22T21:32:16.064Z,13.10
2019-05-22T21:34:47.723Z,13.10
2019-05-22T21:37:19.966Z,13.00
2019-05-22T21:39:52.216Z,13.00
2019-05-22T21:42:24.996Z,13.00
2019-05-22T21:44:57.488Z,12.90
2019-05-22T21:47:29.062Z,12.90
2019-05-22T21:50:00.715Z,12.90
2019-05-22T21:52:32.796Z,12.80
2019-05-22T21:55:05.469Z,12.90
2019-05-22T21:57:38.378Z,12.80
2019-05-22T22:00:16.842Z,12.80
2019-05-22T22:02:51.069Z,12.80
2019-05-22T22:05:22.368Z,12.70
2019-05-22T22:07:53.496Z,12.70
2019-05-22T22:10:25.375Z,12.70
2019-05-22T22:12:58.066Z,12.60
2019-05-22T22:15:30.519Z,12.60
2019-05-22T22:18:02.256Z,12.60
2019-05-22T22:20:33.731Z,12.60
2019-05-22T22:23:05.431Z,12.50
2019-05-22T22:25:37.044Z,12.50
2019-05-22T22:28:08.480Z,12.40
2019-05-22T22:30:48.560Z,12.40
2019-05-22T22:33:25.247Z,12.40
2019-05-22T22:35:57.623Z,12.30
2019-05-22T22:38:28.898Z,12.30
2019-05-22T22:41:00.947Z,12.30
2019-05-22T22:43:37.373Z,12.30
2019-05-22T22:46:20.947Z,12.30
2019-05-22T22:48:53.364Z,12.20
2019-05-22T22:51:27.488Z,12.10
2019-05-22T22:54:00.615Z,12.10
2019-05-22T22:56:32.023Z,12.00
2019-05-22T22:59:06.376Z,12.00
2019-05-22T23:01:42.056Z,12.10
2019-05-22T23:04:14.132Z,12.10
2019-05-22T23:06:46.244Z,12.10
2019-05-22T23:09:18.857Z,12.10
2019-05-22T23:11:51.722Z,12.00
2019-05-22T23:14:24.243Z,12.00
2019-05-22T23:16:56.241Z,11.90
2019-05-22T23:19:35.874Z,11.90
2019-05-22T23:22:07.875Z,11.90
2019-05-22T23:24:40.786Z,11.90
2019-05-22T23:27:15.940Z,11.90
2019-05-22T23:29:48.276Z,11.90
2019-05-22T23:32:21.243Z,11.90
2019-05-22T23:34:54.171Z,11.90
2019-05-22T23:37:26.291Z,11.90
2019-05-22T23:39:59.300Z,11.90
2019-05-22T23:42:38.349Z,11.90
2019-05-22T23:45:16.160Z,11.90
2019-05-22T23:48:06.189Z,11.90
2019-05-22T23:50:39.136Z,11.80
2019-05-22T23:53:12.432Z,11.80
2019-05-22T23:55:45.964Z,11.70
2019-05-22T23:58:20.208Z,11.70
