createdAt,value
2023-05-15T00:01:47.117Z,2.63
2023-05-15T00:04:16.485Z,2.50
2023-05-15T00:06:44.975Z,2.60
2023-05-15T00:09:14.754Z,3.23
2023-05-15T00:11:43.148Z,3.30
2023-05-15T00:14:11.600Z,3.10
2023-05-15T00:16:40.127Z,3.27
2023-05-15T00:19:08.938Z,3.53
2023-05-15T00:21:37.449Z,3.53
2023-05-15T00:24:05.910Z,3.70
2023-05-15T00:26:35.895Z,4.00
2023-05-15T00:29:04.289Z,4.27
2023-05-15T00:31:33.291Z,4.60
2023-05-15T00:34:01.769Z,4.87
2023-05-15T00:36:30.185Z,4.77
2023-05-15T00:38:58.604Z,5.23
2023-05-15T00:41:28.789Z,5.50
2023-05-15T00:44:00.600Z,5.87
2023-05-15T00:46:29.865Z,5.93
2023-05-15T00:48:59.016Z,5.17
2023-05-15T00:51:28.317Z,5.63
2023-05-15T00:53:57.159Z,6.23
2023-05-15T00:56:26.533Z,6.53
2023-05-15T00:58:55.904Z,6.30
2023-05-15T01:01:26.461Z,6.70
2023-05-15T01:03:55.223Z,6.60
2023-05-15T01:06:23.660Z,6.77
2023-05-15T01:08:52.871Z,6.50
2023-05-15T01:11:21.926Z,6.97
2023-05-15T01:13:50.328Z,6.97
2023-05-15T01:16:18.757Z,6.83
2023-05-15T01:18:49.030Z,6.73
2023-05-15T01:21:32.764Z,6.87
2023-05-15T01:24:10.787Z,6.30
2023-05-15T01:26:54.802Z,6.53
2023-05-15T01:29:26.370Z,6.63
2023-05-15T01:31:57.312Z,6.83
2023-05-15T01:34:29.240Z,6.97
2023-05-15T01:36:58.668Z,7.03
2023-05-15T01:39:28.907Z,6.57
2023-05-15T01:42:01.427Z,7.03
2023-05-15T01:44:32.800Z,6.30
2023-05-15T01:47:02.144Z,6.50
2023-05-15T01:49:32.632Z,6.53
2023-05-15T01:52:03.616Z,6.87
2023-05-15T01:54:32.846Z,6.47
2023-05-15T01:57:01.474Z,7.27
2023-05-15T01:59:31.547Z,7.00
2023-05-15T02:02:00.611Z,6.83
2023-05-15T02:04:29.360Z,6.73
2023-05-15T02:06:57.899Z,7.03
2023-05-15T02:09:26.684Z,7.40
2023-05-15T02:11:56.349Z,7.50
2023-05-15T02:14:25.639Z,7.57
2023-05-15T02:16:55.643Z,7.17
2023-05-15T02:19:24.080Z,7.87
2023-05-15T02:21:52.548Z,7.83
2023-05-15T02:24:20.993Z,7.83
2023-05-15T02:26:52.965Z,7.83
2023-05-15T02:29:22.180Z,7.87
2023-05-15T02:31:54.584Z,7.03
2023-05-15T02:34:28.664Z,6.20
2023-05-15T02:36:59.904Z,5.63
2023-05-15T02:39:28.949Z,4.93
2023-05-15T02:41:58.611Z,4.10
2023-05-15T02:44:27.784Z,3.90
2023-05-15T02:46:56.430Z,3.37
2023-05-15T02:49:26.568Z,2.93
2023-05-15T02:51:55.255Z,2.60
2023-05-15T02:54:23.724Z,2.37
2023-05-15T02:56:52.148Z,2.33
2023-05-15T02:59:20.759Z,2.20
2023-05-15T03:01:49.266Z,2.03
2023-05-15T03:04:17.723Z,1.80
2023-05-15T03:06:47.649Z,1.70
2023-05-15T03:09:16.526Z,1.60
2023-05-15T03:11:44.933Z,1.67
2023-05-15T03:14:13.375Z,1.50
2023-05-15T03:16:41.784Z,1.40
2023-05-15T03:19:10.304Z,1.60
2023-05-15T03:21:38.845Z,1.60
2023-05-15T03:24:09.187Z,1.67
2023-05-15T03:26:37.603Z,1.53
2023-05-15T03:29:06.047Z,1.43
2023-05-15T03:31:34.455Z,1.40
2023-05-15T03:34:02.909Z,1.60
2023-05-15T03:36:31.554Z,1.80
2023-05-15T03:38:59.957Z,2.00
2023-05-15T03:41:29.752Z,2.20
2023-05-15T03:43:58.205Z,2.60
2023-05-15T03:46:26.768Z,2.80
2023-05-15T03:48:56.026Z,3.30
2023-05-15T03:51:24.858Z,3.53
2023-05-15T03:53:53.263Z,3.77
2023-05-15T03:56:21.694Z,4.00
2023-05-15T03:58:51.543Z,4.43
2023-05-15T04:01:19.972Z,4.20
2023-05-15T04:03:48.373Z,4.20
2023-05-15T04:06:16.779Z,4.33
2023-05-15T04:08:45.165Z,4.27
2023-05-15T04:11:13.559Z,4.03
2023-05-15T04:13:41.986Z,4.07
2023-05-15T04:16:11.758Z,3.30
2023-05-15T04:18:40.242Z,3.10
2023-05-15T04:21:08.709Z,3.00
2023-05-15T04:23:37.098Z,2.87
2023-05-15T04:26:05.575Z,2.80
2023-05-15T04:28:34.024Z,2.50
2023-05-15T04:31:02.511Z,2.20
2023-05-15T04:33:32.276Z,1.80
2023-05-15T04:36:00.808Z,2.00
2023-05-15T04:38:29.191Z,2.00
2023-05-15T04:40:57.578Z,1.90
2023-05-15T04:43:25.995Z,1.90
2023-05-15T04:45:54.531Z,1.60
2023-05-15T04:48:23.020Z,1.47
2023-05-15T04:50:52.914Z,1.50
2023-05-15T04:53:21.333Z,1.33
2023-05-15T04:55:51.342Z,1.40
2023-05-15T04:58:19.808Z,1.20
2023-05-15T05:00:48.190Z,1.50
2023-05-15T05:03:16.635Z,1.20
2023-05-15T05:05:45.356Z,1.60
2023-05-15T05:08:15.097Z,1.40
2023-05-15T05:10:43.518Z,1.40
2023-05-15T05:13:11.950Z,1.40
2023-05-15T05:15:40.417Z,1.40
2023-05-15T05:18:09.113Z,1.43
2023-05-15T05:20:37.598Z,1.60
2023-05-15T05:23:06.032Z,1.30
2023-05-15T05:25:35.851Z,1.43
2023-05-15T05:28:04.268Z,1.67
2023-05-15T05:30:32.645Z,1.60
2023-05-15T05:33:01.115Z,1.87
2023-05-15T05:35:29.694Z,1.73
2023-05-15T05:37:58.122Z,1.80
2023-05-15T05:40:26.555Z,1.90
2023-05-15T05:42:56.392Z,1.90
2023-05-15T05:45:25.209Z,2.03
2023-05-15T05:47:53.800Z,2.53
2023-05-15T05:50:22.402Z,2.67
2023-05-15T05:52:50.801Z,3.47
2023-05-15T05:55:19.284Z,3.60
2023-05-15T05:57:47.706Z,4.00
2023-05-15T06:00:18.160Z,5.00
2023-05-15T06:02:46.683Z,5.30
2023-05-15T06:05:15.503Z,6.20
2023-05-15T06:07:44.307Z,6.13
2023-05-15T06:10:13.924Z,5.60
2023-05-15T06:12:42.453Z,5.87
2023-05-15T06:15:11.204Z,5.23
2023-05-15T06:17:41.156Z,5.47
2023-05-15T06:20:10.257Z,4.87
2023-05-15T06:22:38.956Z,4.37
2023-05-15T06:25:07.952Z,4.37
2023-05-15T06:27:36.367Z,3.70
2023-05-15T06:30:05.008Z,3.67
2023-05-15T06:32:34.612Z,3.70
2023-05-15T06:35:04.687Z,3.20
2023-05-15T06:37:33.125Z,3.20
2023-05-15T06:40:01.679Z,2.63
2023-05-15T06:42:30.148Z,2.30
2023-05-15T06:44:59.504Z,2.27
2023-05-15T06:47:28.014Z,1.80
2023-05-15T06:49:56.590Z,1.57
2023-05-15T06:52:26.527Z,1.50
2023-05-15T06:54:54.921Z,1.40
2023-05-15T06:57:23.420Z,1.60
2023-05-15T06:59:51.997Z,1.33
2023-05-15T07:02:20.444Z,1.30
2023-05-15T07:04:48.937Z,1.25
2023-05-15T07:07:18.330Z,1.50
2023-05-15T07:09:50.306Z,1.58
2023-05-15T07:12:18.751Z,1.40
2023-05-15T07:14:47.158Z,1.30
2023-05-15T07:17:15.633Z,1.30
2023-05-15T07:19:44.629Z,1.23
2023-05-15T07:22:13.043Z,1.77
2023-05-15T07:24:41.482Z,1.88
2023-05-15T07:27:11.404Z,1.60
2023-05-15T07:29:39.811Z,1.83
2023-05-15T07:32:08.570Z,1.65
2023-05-15T07:34:36.987Z,1.45
2023-05-15T07:37:05.484Z,1.98
2023-05-15T07:39:34.093Z,1.75
2023-05-15T07:42:02.531Z,2.13
2023-05-15T07:44:32.435Z,2.10
2023-05-15T07:47:00.903Z,1.95
2023-05-15T07:49:29.669Z,2.22
2023-05-15T07:51:58.071Z,2.00
2023-05-15T07:54:26.948Z,2.35
2023-05-15T07:56:55.348Z,2.30
2023-05-15T07:59:23.804Z,2.55
2023-05-15T08:01:53.694Z,2.83
2023-05-15T08:04:22.141Z,2.22
2023-05-15T08:06:50.613Z,2.30
2023-05-15T08:09:19.482Z,2.25
2023-05-15T08:11:47.898Z,2.20
2023-05-15T08:14:16.465Z,2.20
2023-05-15T08:16:44.952Z,1.85
2023-05-15T08:19:14.798Z,1.85
2023-05-15T08:21:43.240Z,1.80
2023-05-15T08:24:11.783Z,1.80
2023-05-15T08:26:40.290Z,1.70
2023-05-15T08:29:08.653Z,1.80
2023-05-15T08:31:37.158Z,2.10
2023-05-15T08:34:05.655Z,2.00
2023-05-15T08:39:07.224Z,2.55
2023-05-15T08:41:40.926Z,3.15
2023-05-15T08:44:11.650Z,3.38
2023-05-15T08:46:40.562Z,4.22
2023-05-15T08:49:13.553Z,4.15
2023-05-15T08:51:43.440Z,5.50
2023-05-15T08:54:12.096Z,4.93
2023-05-15T08:56:40.756Z,6.57
2023-05-15T08:59:09.531Z,7.82
2023-05-15T09:01:38.181Z,8.93
2023-05-15T09:04:06.843Z,9.57
2023-05-15T09:06:35.662Z,11.20
2023-05-15T09:09:06.665Z,11.73
2023-05-15T09:11:35.301Z,11.43
2023-05-15T09:14:04.740Z,12.82
2023-05-15T09:16:33.209Z,14.18
2023-05-15T09:19:02.060Z,16.20
2023-05-15T09:21:32.285Z,16.55
2023-05-15T09:24:15.679Z,18.98
2023-05-15T09:26:45.866Z,17.80
2023-05-15T09:29:18.650Z,20.52
2023-05-15T09:31:56.769Z,19.50
2023-05-15T09:34:31.036Z,20.52
2023-05-15T09:36:59.585Z,23.23
2023-05-15T09:39:28.007Z,21.27
2023-05-15T09:41:56.914Z,22.52
2023-05-15T09:44:27.330Z,24.52
2023-05-15T09:46:57.993Z,23.73
2023-05-15T09:49:26.856Z,23.10
2023-05-15T09:51:55.527Z,25.50
2023-05-15T09:54:24.959Z,25.73
2023-05-15T09:56:53.448Z,25.55
2023-05-15T09:59:22.460Z,24.40
2023-05-15T10:01:51.648Z,22.92
2023-05-15T10:04:21.520Z,23.90
2023-05-15T10:06:50.499Z,24.40
2023-05-15T10:09:18.947Z,23.15
2023-05-15T10:11:52.974Z,24.27
2023-05-15T10:14:21.895Z,26.48
2023-05-15T10:16:50.333Z,26.90
2023-05-15T10:19:21.844Z,25.10
2023-05-15T10:21:52.393Z,25.70
2023-05-15T10:24:22.411Z,27.17
2023-05-15T10:26:51.058Z,28.48
2023-05-15T10:29:21.328Z,30.40
2023-05-15T10:31:50.494Z,33.35
2023-05-15T10:34:19.178Z,32.92
2023-05-15T10:36:48.041Z,35.50
2023-05-15T10:39:18.442Z,35.80
2023-05-15T10:41:47.129Z,36.53
2023-05-15T10:44:16.505Z,37.92
2023-05-15T10:46:45.158Z,39.15
2023-05-15T10:49:13.827Z,41.53
2023-05-15T10:51:44.192Z,43.55
2023-05-15T10:54:12.728Z,42.65
2023-05-15T10:56:44.017Z,43.72
2023-05-15T10:59:13.312Z,41.95
2023-05-15T11:01:42.465Z,39.50
2023-05-15T11:04:11.750Z,40.05
2023-05-15T11:06:40.572Z,38.00
2023-05-15T11:09:28.038Z,37.78
2023-05-15T11:11:58.439Z,39.17
2023-05-15T11:14:27.588Z,39.17
2023-05-15T11:16:59.828Z,40.35
2023-05-15T11:19:34.764Z,41.95
2023-05-15T11:22:03.799Z,41.45
2023-05-15T11:24:32.622Z,43.75
2023-05-15T11:27:06.462Z,45.03
2023-05-15T11:29:36.241Z,43.53
2023-05-15T11:32:04.698Z,45.35
2023-05-15T11:34:33.281Z,42.05
2023-05-15T11:37:01.907Z,44.53
2023-05-15T11:39:30.588Z,45.03
2023-05-15T11:42:00.405Z,44.03
2023-05-15T11:44:32.043Z,47.38
2023-05-15T11:47:00.598Z,47.47
2023-05-15T11:49:29.179Z,47.88
2023-05-15T11:51:57.800Z,48.55
2023-05-15T11:54:26.524Z,48.70
2023-05-15T11:56:58.920Z,47.92
2023-05-15T11:59:28.953Z,50.42
2023-05-15T12:01:59.136Z,50.35
2023-05-15T12:04:27.669Z,50.58
2023-05-15T12:06:56.546Z,51.33
2023-05-15T12:09:27.440Z,50.72
2023-05-15T12:11:56.340Z,49.63
2023-05-15T12:14:34.048Z,51.22
2023-05-15T12:17:04.392Z,53.67
2023-05-15T12:19:33.373Z,53.65
2023-05-15T12:22:02.004Z,53.47
2023-05-15T12:24:30.817Z,52.30
2023-05-15T12:26:59.696Z,53.25
2023-05-15T12:29:28.561Z,52.00
2023-05-15T12:31:57.223Z,52.85
2023-05-15T12:34:27.887Z,53.45
2023-05-15T12:36:56.339Z,55.55
2023-05-15T12:39:24.915Z,55.85
2023-05-15T12:41:54.309Z,54.35
2023-05-15T12:44:22.796Z,55.00
2023-05-15T12:46:51.548Z,55.60
2023-05-15T12:49:23.063Z,55.30
2023-05-15T12:51:53.030Z,57.03
2023-05-15T12:54:21.891Z,55.05
2023-05-15T12:56:50.656Z,56.15
2023-05-15T12:59:19.060Z,55.03
2023-05-15T13:01:47.603Z,55.72
2023-05-15T13:04:17.918Z,45.45
2023-05-15T13:06:48.072Z,53.25
2023-05-15T13:09:23.054Z,57.25
2023-05-15T13:11:51.505Z,59.50
2023-05-15T13:14:21.105Z,59.42
2023-05-15T13:16:49.564Z,56.38
2023-05-15T13:19:18.082Z,59.17
2023-05-15T13:21:46.665Z,59.33
2023-05-15T13:24:15.091Z,57.58
2023-05-15T13:26:44.885Z,59.13
2023-05-15T13:29:13.284Z,62.22
2023-05-15T13:31:41.813Z,59.85
2023-05-15T13:34:10.288Z,61.38
2023-05-15T13:36:38.979Z,58.67
2023-05-15T13:39:07.790Z,61.88
2023-05-15T13:41:37.344Z,61.60
2023-05-15T13:44:07.291Z,62.35
2023-05-15T13:46:35.740Z,61.08
2023-05-15T13:49:05.740Z,61.92
2023-05-15T13:51:34.262Z,61.70
2023-05-15T13:54:02.690Z,60.63
2023-05-15T13:56:31.251Z,61.40
2023-05-15T13:58:59.657Z,60.25
2023-05-15T14:01:29.596Z,62.17
2023-05-15T14:03:58.105Z,60.53
2023-05-15T14:06:27.579Z,61.90
2023-05-15T14:08:56.169Z,62.95
2023-05-15T14:11:24.595Z,62.53
2023-05-15T14:13:53.016Z,62.17
2023-05-15T14:16:21.452Z,62.67
2023-05-15T14:18:51.565Z,60.08
2023-05-15T14:21:20.084Z,62.35
2023-05-15T14:23:48.510Z,61.30
2023-05-15T14:26:16.915Z,62.10
2023-05-15T14:28:45.997Z,57.95
2023-05-15T14:31:14.470Z,59.45
2023-05-15T14:33:42.929Z,58.55
2023-05-15T14:36:12.775Z,60.55
2023-05-15T14:38:42.372Z,62.53
2023-05-15T14:41:10.814Z,59.55
2023-05-15T14:43:39.238Z,62.15
2023-05-15T14:46:10.548Z,62.88
2023-05-15T14:48:39.984Z,60.30
2023-05-15T14:51:08.518Z,61.42
2023-05-15T14:53:38.329Z,58.85
2023-05-15T14:56:06.998Z,59.05
2023-05-15T14:58:35.577Z,60.15
2023-05-15T15:01:04.646Z,59.83
2023-05-15T15:03:34.172Z,58.72
2023-05-15T15:06:02.936Z,56.78
2023-05-15T15:08:31.385Z,53.53
2023-05-15T15:11:01.715Z,51.45
2023-05-15T15:13:31.085Z,50.30
2023-05-15T15:15:59.526Z,48.08
2023-05-15T15:18:28.101Z,51.28
2023-05-15T15:20:56.607Z,53.75
2023-05-15T15:23:25.043Z,54.13
2023-05-15T15:25:53.442Z,55.83
2023-05-15T15:28:23.240Z,54.75
2023-05-15T15:30:51.757Z,52.60
2023-05-15T15:33:20.215Z,51.70
2023-05-15T15:35:48.681Z,45.80
2023-05-15T15:38:17.116Z,43.28
2023-05-15T15:40:45.602Z,43.50
2023-05-15T15:43:14.310Z,44.63
2023-05-15T15:45:44.228Z,44.28
2023-05-15T15:48:12.926Z,46.80
2023-05-15T15:50:41.440Z,48.47
2023-05-15T15:53:09.868Z,46.67
2023-05-15T15:55:38.265Z,43.28
2023-05-15T15:58:06.694Z,42.38
2023-05-15T16:00:35.165Z,41.83
2023-05-15T16:03:05.183Z,39.50
2023-05-15T16:05:33.654Z,39.28
2023-05-15T16:08:02.052Z,40.03
2023-05-15T16:10:30.730Z,39.28
2023-05-15T16:12:59.390Z,38.50
2023-05-15T16:15:27.836Z,37.13
2023-05-15T16:17:56.907Z,35.25
2023-05-15T16:20:26.965Z,33.30
2023-05-15T16:22:55.455Z,30.48
2023-05-15T16:25:23.842Z,29.25
2023-05-15T16:27:52.248Z,28.77
2023-05-15T16:30:20.695Z,27.20
2023-05-15T16:32:50.404Z,26.85
2023-05-15T16:35:20.644Z,25.85
2023-05-15T16:37:50.465Z,26.50
2023-05-15T16:40:18.975Z,26.27
2023-05-15T16:42:47.391Z,26.77
2023-05-15T16:45:16.402Z,26.63
2023-05-15T16:47:45.792Z,26.55
2023-05-15T16:50:14.320Z,25.42
2023-05-15T16:52:45.886Z,24.20
2023-05-15T16:55:16.954Z,18.27
2023-05-15T16:57:45.721Z,14.15
2023-05-15T17:00:15.053Z,9.77
2023-05-15T17:02:43.868Z,7.25
2023-05-15T17:05:13.975Z,5.47
2023-05-15T17:07:43.180Z,3.83
2023-05-15T17:10:12.451Z,3.25
2023-05-15T17:12:42.456Z,2.88
2023-05-15T17:15:11.190Z,2.42
2023-05-15T17:17:39.662Z,2.00
2023-05-15T17:20:08.569Z,1.80
2023-05-15T17:22:36.996Z,1.55
2023-05-15T17:25:07.078Z,1.80
2023-05-15T17:27:39.766Z,1.80
2023-05-15T17:30:10.318Z,1.65
2023-05-15T17:32:39.560Z,1.67
2023-05-15T17:35:08.555Z,1.70
2023-05-15T17:37:37.684Z,1.60
2023-05-15T17:40:06.569Z,1.60
2023-05-15T17:42:36.026Z,1.35
2023-05-15T17:45:04.554Z,1.60
2023-05-15T17:47:34.612Z,1.33
2023-05-15T17:50:03.124Z,1.60
2023-05-15T17:52:31.545Z,1.40
2023-05-15T17:54:59.947Z,1.50
2023-05-15T17:57:28.351Z,1.42
2023-05-15T17:59:56.821Z,1.40
2023-05-15T18:02:25.232Z,1.48
2023-05-15T18:04:55.046Z,1.30
2023-05-15T18:07:23.468Z,1.50
2023-05-15T18:09:51.886Z,1.50
2023-05-15T18:12:20.680Z,1.55
2023-05-15T18:14:49.119Z,1.30
2023-05-15T18:17:17.692Z,1.65
2023-05-15T18:19:46.262Z,1.52
2023-05-15T18:22:16.391Z,1.40
2023-05-15T18:24:44.824Z,1.50
2023-05-15T18:27:13.383Z,1.30
2023-05-15T18:29:43.841Z,1.50
2023-05-15T18:32:13.329Z,1.50
2023-05-15T18:34:41.767Z,1.42
2023-05-15T18:37:10.211Z,1.20
2023-05-15T18:39:40.173Z,1.50
2023-05-15T18:42:08.932Z,1.33
2023-05-15T18:44:37.350Z,1.67
2023-05-15T18:47:06.231Z,1.58
2023-05-15T18:49:34.946Z,1.67
2023-05-15T18:52:03.433Z,1.50
2023-05-15T18:54:31.884Z,1.60
2023-05-15T18:57:01.693Z,1.80
2023-05-15T18:59:30.520Z,1.52
2023-05-15T19:01:59.026Z,1.40
2023-05-15T19:04:27.489Z,1.60
2023-05-15T19:06:55.973Z,1.70
2023-05-15T19:09:24.431Z,1.40
2023-05-15T19:11:52.896Z,1.60
2023-05-15T19:14:22.740Z,1.50
2023-05-15T19:16:51.190Z,1.60
2023-05-15T19:19:19.754Z,1.70
2023-05-15T19:21:50.487Z,1.45
2023-05-15T19:24:18.915Z,1.60
2023-05-15T19:26:47.376Z,1.40
2023-05-15T19:29:16.098Z,1.75
2023-05-15T19:31:46.180Z,1.50
2023-05-15T19:34:14.976Z,1.67
2023-05-15T19:36:43.439Z,1.60
2023-05-15T19:39:12.240Z,1.60
2023-05-15T19:41:40.652Z,1.50
2023-05-15T19:44:09.096Z,1.60
2023-05-15T19:46:37.908Z,1.67
2023-05-15T19:49:07.865Z,1.77
2023-05-15T19:51:36.306Z,1.92
2023-05-15T19:54:04.721Z,2.00
2023-05-15T19:56:33.155Z,2.05
2023-05-15T19:59:01.614Z,2.05
2023-05-15T20:01:30.168Z,2.10
2023-05-15T20:03:58.796Z,2.30
2023-05-15T20:06:28.817Z,2.20
2023-05-15T20:08:57.244Z,2.00
2023-05-15T20:11:25.864Z,2.30
2023-05-15T20:13:54.583Z,2.40
2023-05-15T20:16:23.062Z,2.30
2023-05-15T20:18:55.380Z,2.22
2023-05-15T20:21:23.858Z,2.13
2023-05-15T20:23:53.703Z,1.95
2023-05-15T20:26:22.489Z,1.80
2023-05-15T20:28:50.987Z,2.03
2023-05-15T20:31:19.483Z,1.98
2023-05-15T20:33:47.978Z,1.70
2023-05-15T20:36:16.750Z,1.60
2023-05-15T20:38:45.480Z,1.70
2023-05-15T20:41:16.517Z,1.80
2023-05-15T20:43:44.940Z,1.88
2023-05-15T20:46:13.385Z,1.65
2023-05-15T20:48:41.907Z,1.85
2023-05-15T20:51:10.478Z,1.77
2023-05-15T20:53:38.893Z,1.70
2023-05-15T20:56:07.484Z,1.70
2023-05-15T20:58:37.297Z,1.70
2023-05-15T21:01:05.806Z,1.60
2023-05-15T21:03:34.303Z,1.60
2023-05-15T21:06:02.790Z,1.60
2023-05-15T21:08:31.280Z,2.13
2023-05-15T21:10:59.764Z,1.50
2023-05-15T21:13:28.235Z,1.60
2023-05-15T21:15:58.029Z,1.50
2023-05-15T21:18:26.568Z,1.52
2023-05-15T21:20:55.017Z,1.70
2023-05-15T21:23:23.468Z,1.45
2023-05-15T21:25:51.894Z,1.70
2023-05-15T21:28:20.380Z,1.50
2023-05-15T21:30:48.817Z,1.60
2023-05-15T21:33:18.646Z,1.50
2023-05-15T21:35:47.501Z,1.60
2023-05-15T21:38:16.077Z,1.50
2023-05-15T21:40:44.829Z,1.60
2023-05-15T21:43:13.248Z,1.60
2023-05-15T21:45:41.633Z,1.60
2023-05-15T21:48:10.058Z,1.55
2023-05-15T21:50:39.930Z,1.80
2023-05-15T21:53:08.364Z,2.35
2023-05-15T21:55:38.854Z,2.40
2023-05-15T21:58:07.284Z,2.10
2023-05-15T22:00:35.673Z,2.20
2023-05-15T22:03:04.225Z,2.40
2023-05-15T22:05:32.749Z,2.63
2023-05-15T22:08:02.643Z,2.22
2023-05-15T22:10:31.577Z,2.55
2023-05-15T22:13:02.650Z,3.00
2023-05-15T22:15:31.133Z,2.92
2023-05-15T22:18:00.469Z,4.13
2023-05-15T22:20:29.514Z,4.57
2023-05-15T22:22:57.924Z,3.72
2023-05-15T22:25:27.908Z,4.28
2023-05-15T22:27:56.569Z,3.67
2023-05-15T22:30:25.155Z,4.45
2023-05-15T22:32:53.835Z,5.57
2023-05-15T22:35:22.319Z,4.78
2023-05-15T22:37:50.732Z,5.68
2023-05-15T22:40:19.190Z,6.47
2023-05-15T22:42:50.240Z,7.07
2023-05-15T22:45:19.102Z,5.45
2023-05-15T22:47:47.656Z,6.05
2023-05-15T22:50:16.406Z,5.10
2023-05-15T22:52:44.833Z,5.50
2023-05-15T22:55:13.808Z,6.35
2023-05-15T22:57:42.214Z,6.15
2023-05-15T23:00:12.798Z,5.72
2023-05-15T23:02:43.478Z,7.00
2023-05-15T23:05:13.291Z,6.75
2023-05-15T23:07:41.749Z,4.65
2023-05-15T23:10:10.654Z,7.38
2023-05-15T23:12:39.062Z,6.93
2023-05-15T23:15:07.851Z,6.40
2023-05-15T23:17:37.722Z,7.20
2023-05-15T23:20:08.204Z,7.13
2023-05-15T23:22:36.608Z,6.38
2023-05-15T23:25:05.232Z,7.85
2023-05-15T23:27:33.643Z,9.20
2023-05-15T23:30:02.086Z,8.02
2023-05-15T23:32:30.570Z,10.50
2023-05-15T23:35:00.416Z,9.27
2023-05-15T23:37:28.845Z,8.25
2023-05-15T23:39:57.282Z,9.80
2023-05-15T23:42:25.693Z,8.35
2023-05-15T23:44:54.130Z,8.35
2023-05-15T23:47:22.536Z,7.97
2023-05-15T23:49:50.994Z,9.15
2023-05-15T23:52:20.767Z,7.72
2023-05-15T23:54:49.234Z,8.25
2023-05-15T23:57:18.140Z,7.38
2023-05-15T23:59:46.564Z,9.57
