createdAt,value
2022-11-25T00:02:05.582Z,98932.03
2022-11-25T00:04:37.234Z,98932.44
2022-11-25T00:07:10.229Z,98933.13
2022-11-25T00:09:39.062Z,98923.56
2022-11-25T00:12:08.073Z,98921.31
2022-11-25T00:14:38.244Z,98923.72
2022-11-25T00:17:07.177Z,98921.47
2022-11-25T00:19:36.033Z,98924.13
2022-11-25T00:22:04.764Z,98915.56
2022-11-25T00:24:33.696Z,98916.44
2022-11-25T00:27:05.086Z,98919.50
2022-11-25T00:29:37.886Z,98914.03
2022-11-25T00:32:06.861Z,98919.53
2022-11-25T00:34:35.917Z,98922.63
2022-11-25T00:37:05.025Z,98914.66
2022-11-25T00:39:33.817Z,98916.06
2022-11-25T00:42:31.085Z,98921.19
2022-11-25T00:45:01.197Z,98919.34
2022-11-25T00:47:30.419Z,98921.19
2022-11-25T00:49:59.149Z,98922.19
2022-11-25T00:52:29.145Z,98917.66
2022-11-25T00:54:57.959Z,98925.44
2022-11-25T00:57:26.631Z,98923.75
2022-11-25T00:59:55.304Z,98922.31
2022-11-25T01:02:25.461Z,98917.22
2022-11-25T01:04:56.260Z,98920.44
2022-11-25T01:07:25.145Z,98924.09
2022-11-25T01:09:53.855Z,98924.44
2022-11-25T01:12:22.675Z,98921.94
2022-11-25T01:14:53.316Z,98926.00
2022-11-25T01:17:22.076Z,98920.69
2022-11-25T01:19:52.297Z,98921.84
2022-11-25T01:22:22.020Z,98928.91
2022-11-25T01:24:50.751Z,98929.56
2022-11-25T01:27:21.960Z,98931.00
2022-11-25T01:29:51.220Z,98920.97
2022-11-25T01:32:20.072Z,98929.16
2022-11-25T01:34:48.990Z,98922.84
2022-11-25T01:37:19.127Z,98920.06
2022-11-25T01:39:48.182Z,98930.25
2022-11-25T01:42:18.775Z,98920.09
2022-11-25T01:45:37.286Z,98927.25
2022-11-25T01:48:18.096Z,98922.78
2022-11-25T01:50:49.829Z,98921.56
2022-11-25T01:53:23.031Z,98921.56
2022-11-25T01:56:01.401Z,98922.47
2022-11-25T01:58:37.273Z,98923.88
2022-11-25T02:01:06.389Z,98928.56
2022-11-25T02:03:40.544Z,98919.97
2022-11-25T02:06:16.617Z,98921.69
2022-11-25T02:08:52.013Z,98923.66
2022-11-25T02:11:24.317Z,98920.84
2022-11-25T02:13:54.662Z,98924.50
2022-11-25T02:16:23.544Z,98925.28
2022-11-25T02:18:56.639Z,98918.81
2022-11-25T02:21:39.705Z,98916.56
2022-11-25T02:24:19.657Z,98916.56
2022-11-25T02:26:50.100Z,98914.78
2022-11-25T02:29:18.993Z,98918.00
2022-11-25T02:31:51.006Z,98920.69
2022-11-25T02:34:19.873Z,98915.19
2022-11-25T02:36:50.460Z,98925.38
2022-11-25T02:39:22.593Z,98924.97
2022-11-25T02:41:59.905Z,98914.00
2022-11-25T02:44:29.211Z,98917.25
2022-11-25T02:46:57.921Z,98929.91
2022-11-25T02:49:26.728Z,98914.00
2022-11-25T02:51:55.543Z,98920.09
2022-11-25T02:54:24.475Z,98914.00
2022-11-25T02:56:54.677Z,98912.75
2022-11-25T02:59:23.460Z,98921.50
2022-11-25T03:01:52.604Z,98920.06
2022-11-25T03:04:21.638Z,98917.63
2022-11-25T03:06:50.341Z,98916.22
2022-11-25T03:09:19.531Z,98920.53
2022-11-25T03:12:05.588Z,98920.13
2022-11-25T03:14:36.125Z,98926.06
2022-11-25T03:17:05.101Z,98917.66
2022-11-25T03:19:33.901Z,98924.44
2022-11-25T03:22:02.638Z,98924.81
2022-11-25T03:24:31.789Z,98931.34
2022-11-25T03:27:00.756Z,98922.38
2022-11-25T03:29:29.893Z,98927.69
2022-11-25T03:32:06.778Z,98937.91
2022-11-25T03:34:38.645Z,98934.00
2022-11-25T03:37:08.192Z,98937.69
2022-11-25T03:39:37.282Z,98931.97
2022-11-25T03:42:07.745Z,98935.44
2022-11-25T03:44:36.795Z,98936.28
2022-11-25T03:47:07.384Z,98935.66
2022-11-25T03:49:36.114Z,98934.84
2022-11-25T03:52:05.263Z,98936.50
2022-11-25T03:54:34.366Z,98938.09
2022-11-25T03:57:24.504Z,98939.31
2022-11-25T03:59:54.237Z,98938.72
2022-11-25T04:02:24.483Z,98933.63
2022-11-25T04:04:53.469Z,98944.25
2022-11-25T04:07:22.446Z,98937.91
2022-11-25T04:09:51.290Z,98935.25
2022-11-25T04:12:41.689Z,98934.00
2022-11-25T04:15:11.516Z,98938.88
2022-11-25T04:17:45.363Z,98944.38
2022-11-25T04:20:16.144Z,98940.53
2022-11-25T04:22:48.957Z,98943.81
2022-11-25T04:25:19.490Z,98946.66
2022-11-25T04:27:49.420Z,98943.81
2022-11-25T04:30:22.478Z,98945.81
2022-11-25T04:32:52.992Z,98947.81
2022-11-25T04:35:22.911Z,98953.13
2022-11-25T04:37:55.423Z,98952.28
2022-11-25T04:40:26.246Z,98948.75
2022-11-25T04:43:12.800Z,98955.91
2022-11-25T04:46:13.001Z,98951.69
2022-11-25T04:48:39.299Z,98948.03
2022-11-25T04:51:08.161Z,98957.72
2022-11-25T04:53:38.075Z,98958.53
2022-11-25T04:56:09.082Z,98951.16
2022-11-25T04:59:01.299Z,98947.28
2022-11-25T05:01:30.687Z,98952.69
2022-11-25T05:04:11.064Z,98948.88
2022-11-25T05:06:40.617Z,98945.41
2022-11-25T05:09:11.240Z,98945.34
2022-11-25T05:11:42.589Z,98950.50
2022-11-25T05:14:11.687Z,98947.59
2022-11-25T05:16:42.181Z,98952.78
2022-11-25T05:19:13.519Z,98943.03
2022-11-25T05:21:42.719Z,98941.91
2022-11-25T05:24:11.891Z,98944.56
2022-11-25T05:26:43.568Z,98946.88
2022-11-25T05:29:14.918Z,98943.97
2022-11-25T05:31:44.764Z,98942.69
2022-11-25T05:34:17.963Z,98944.19
2022-11-25T05:37:40.401Z,98955.16
2022-11-25T05:40:13.036Z,98948.78
2022-11-25T05:43:03.209Z,98951.59
2022-11-25T05:45:34.854Z,98953.06
2022-11-25T05:48:06.389Z,98951.16
2022-11-25T05:50:39.085Z,98959.03
2022-11-25T05:53:34.396Z,98965.03
2022-11-25T05:56:08.289Z,98961.94
2022-11-25T05:59:13.233Z,98969.06
2022-11-25T06:01:55.304Z,98968.59
2022-11-25T06:04:24.562Z,98968.41
2022-11-25T06:06:54.888Z,98961.19
2022-11-25T06:09:24.901Z,98975.03
2022-11-25T06:11:55.513Z,98970.69
2022-11-25T06:14:24.912Z,98975.16
2022-11-25T06:16:54.911Z,98975.06
2022-11-25T06:19:32.636Z,98981.09
2022-11-25T06:22:02.949Z,98979.66
2022-11-25T06:24:32.187Z,98976.88
2022-11-25T06:27:06.669Z,98980.81
2022-11-25T06:29:36.696Z,98982.91
2022-11-25T06:32:06.203Z,98988.66
2022-11-25T06:34:43.064Z,98988.56
2022-11-25T06:37:51.652Z,98989.00
2022-11-25T06:40:20.749Z,98983.91
2022-11-25T06:42:49.504Z,98992.13
2022-11-25T06:45:18.947Z,98995.88
2022-11-25T06:47:47.697Z,98994.19
2022-11-25T06:50:16.656Z,98994.94
2022-11-25T06:52:45.669Z,98994.69
2022-11-25T06:55:15.755Z,98995.50
2022-11-25T06:57:44.625Z,98997.31
2022-11-25T07:00:14.755Z,99001.94
2022-11-25T07:02:48.342Z,99008.22
2022-11-25T07:05:17.716Z,99007.88
2022-11-25T07:07:46.440Z,99014.00
2022-11-25T07:10:17.589Z,99016.28
2022-11-25T07:12:46.961Z,99013.38
2022-11-25T07:15:15.816Z,99014.63
2022-11-25T07:17:44.632Z,99024.28
2022-11-25T07:20:14.355Z,99020.75
2022-11-25T07:22:43.086Z,99029.13
2022-11-25T07:25:12.097Z,99018.56
2022-11-25T07:27:42.209Z,99030.97
2022-11-25T07:31:21.253Z,99033.69
2022-11-25T07:33:02.154Z,99029.97
2022-11-25T07:35:30.949Z,99027.59
2022-11-25T07:37:59.704Z,99025.31
2022-11-25T07:40:28.466Z,99027.50
2022-11-25T07:42:58.734Z,99031.22
2022-11-25T07:45:30.002Z,99024.97
2022-11-25T07:48:10.172Z,99032.53
2022-11-25T07:50:39.707Z,99024.22
2022-11-25T07:53:08.662Z,99038.28
2022-11-25T07:55:37.779Z,99034.44
2022-11-25T07:58:07.969Z,99037.91
2022-11-25T08:00:37.010Z,99032.41
2022-11-25T08:03:05.843Z,99030.50
2022-11-25T08:05:35.323Z,99029.34
2022-11-25T08:08:04.213Z,99031.06
2022-11-25T08:10:32.988Z,99026.59
2022-11-25T08:13:02.591Z,99029.03
2022-11-25T08:15:34.424Z,99028.41
2022-11-25T08:18:03.290Z,99034.16
2022-11-25T08:20:32.042Z,99028.69
2022-11-25T08:23:00.883Z,99029.31
2022-11-25T08:25:31.852Z,99029.13
2022-11-25T08:28:01.711Z,99036.44
2022-11-25T08:30:32.107Z,99040.09
2022-11-25T08:33:01.138Z,99038.81
2022-11-25T08:35:29.860Z,99039.69
2022-11-25T08:37:59.961Z,99039.81
2022-11-25T08:40:28.740Z,99039.97
2022-11-25T08:42:57.508Z,99045.28
2022-11-25T08:45:26.357Z,99044.44
2022-11-25T08:47:56.674Z,99045.09
2022-11-25T08:50:25.811Z,99043.44
2022-11-25T08:52:54.621Z,99043.53
2022-11-25T08:55:26.188Z,99037.88
2022-11-25T08:57:55.773Z,99038.34
2022-11-25T09:00:24.746Z,99036.69
2022-11-25T09:02:53.604Z,99037.13
2022-11-25T09:05:24.076Z,99033.56
2022-11-25T09:07:52.887Z,99031.91
2022-11-25T09:10:21.755Z,99037.50
2022-11-25T09:12:50.550Z,99033.19
2022-11-25T09:15:19.437Z,99032.47
2022-11-25T09:17:48.373Z,99032.06
2022-11-25T09:20:17.222Z,99033.34
2022-11-25T09:22:47.379Z,99026.84
2022-11-25T09:25:16.238Z,99032.59
2022-11-25T09:27:44.915Z,99032.88
2022-11-25T09:30:16.977Z,99036.75
2022-11-25T09:32:49.596Z,99037.16
2022-11-25T09:35:18.997Z,99038.44
2022-11-25T09:41:06.322Z,99032.75
2022-11-25T09:44:06.445Z,99034.00
2022-11-25T09:46:55.472Z,99038.28
2022-11-25T09:49:53.074Z,99041.19
2022-11-25T09:52:33.002Z,99035.72
2022-11-25T09:55:12.855Z,99041.47
2022-11-25T09:58:15.286Z,99042.72
2022-11-25T10:00:47.285Z,99045.81
2022-11-25T10:03:32.203Z,99045.25
2022-11-25T10:06:08.123Z,99043.84
2022-11-25T10:08:41.171Z,99038.38
2022-11-25T10:11:27.928Z,99038.81
2022-11-25T10:14:04.615Z,99033.75
2022-11-25T10:16:47.233Z,99032.75
2022-11-25T10:19:37.827Z,99026.69
2022-11-25T10:22:24.141Z,99026.31
2022-11-25T10:24:57.841Z,99022.44
2022-11-25T10:27:42.821Z,99021.06
2022-11-25T10:30:20.074Z,99023.13
2022-11-25T10:33:00.880Z,99019.28
2022-11-25T10:35:38.044Z,99016.44
2022-11-25T10:38:19.324Z,99011.00
2022-11-25T10:40:52.059Z,99012.22
2022-11-25T10:43:26.017Z,99013.50
2022-11-25T10:46:11.882Z,99019.03
2022-11-25T10:49:01.684Z,99015.97
2022-11-25T10:51:45.650Z,99013.56
2022-11-25T10:54:25.521Z,99019.13
2022-11-25T10:56:59.383Z,99019.97
2022-11-25T10:59:33.425Z,99010.63
2022-11-25T11:02:20.730Z,99012.50
2022-11-25T11:05:01.688Z,99009.66
2022-11-25T11:07:34.317Z,99002.97
2022-11-25T11:10:21.286Z,99015.25
2022-11-25T11:12:59.759Z,99010.53
2022-11-25T11:15:32.847Z,99012.03
2022-11-25T11:18:21.757Z,99015.72
2022-11-25T11:20:54.232Z,99014.94
2022-11-25T11:23:23.211Z,99006.56
2022-11-25T11:26:02.303Z,98996.38
2022-11-25T11:28:42.457Z,98999.03
2022-11-25T11:31:25.121Z,98990.28
2022-11-25T11:34:04.630Z,98985.19
2022-11-25T11:37:04.200Z,98987.03
2022-11-25T11:40:13.792Z,98987.88
2022-11-25T11:43:02.969Z,98997.06
2022-11-25T11:45:55.323Z,98994.44
2022-11-25T11:48:39.719Z,98988.69
2022-11-25T11:51:21.764Z,98990.34
2022-11-25T11:54:07.973Z,98987.50
2022-11-25T11:56:43.954Z,98989.94
2022-11-25T11:59:50.374Z,98984.47
2022-11-25T12:02:32.373Z,98987.50
2022-11-25T12:05:16.797Z,98988.97
2022-11-25T12:07:59.591Z,98987.91
2022-11-25T12:10:35.127Z,98985.03
2022-11-25T12:13:18.555Z,98988.53
2022-11-25T12:21:02.748Z,98983.56
2022-11-25T12:23:46.533Z,98971.06
2022-11-25T12:26:28.748Z,98968.78
2022-11-25T12:29:06.843Z,98973.06
2022-11-25T12:31:45.873Z,98972.66
2022-11-25T12:34:27.982Z,98972.66
2022-11-25T12:37:14.808Z,98971.81
2022-11-25T12:40:02.695Z,98972.00
2022-11-25T12:42:35.024Z,98966.03
2022-11-25T12:45:13.565Z,98964.00
2022-11-25T12:47:42.526Z,98960.69
2022-11-25T12:50:19.531Z,98961.06
2022-11-25T12:53:01.838Z,98968.03
2022-11-25T12:55:32.780Z,98956.16
2022-11-25T12:58:42.479Z,98961.03
2022-11-25T13:01:44.317Z,98964.34
2022-11-25T13:04:42.219Z,98967.59
2022-11-25T13:07:41.393Z,98971.47
2022-11-25T13:10:42.127Z,98978.44
2022-11-25T13:13:39.843Z,98974.72
2022-11-25T13:16:10.695Z,98981.47
2022-11-25T13:18:45.335Z,98986.41
2022-11-25T13:21:16.303Z,98990.09
2022-11-25T13:23:56.378Z,98993.75
2022-11-25T13:26:51.422Z,98990.81
2022-11-25T13:29:56.839Z,98992.84
2022-11-25T13:32:45.041Z,98993.22
2022-11-25T13:35:56.405Z,98991.56
2022-11-25T13:39:08.080Z,98995.84
2022-11-25T13:41:49.134Z,98998.31
2022-11-25T13:44:32.638Z,98995.66
2022-11-25T13:47:24.557Z,98994.00
2022-11-25T13:49:56.735Z,98996.88
2022-11-25T13:52:42.330Z,98995.88
2022-11-25T13:55:27.544Z,99001.03
2022-11-25T13:58:19.628Z,99007.63
2022-11-25T14:01:29.463Z,99001.50
2022-11-25T14:04:01.740Z,99004.81
2022-11-25T14:07:08.799Z,99008.91
2022-11-25T14:10:08.224Z,99010.38
2022-11-25T14:13:06.796Z,99010.19
2022-11-25T14:16:03.754Z,99021.25
2022-11-25T14:19:53.026Z,99024.38
2022-11-25T14:22:38.646Z,99023.34
2022-11-25T14:25:21.020Z,99031.56
2022-11-25T14:28:03.698Z,99028.50
2022-11-25T14:30:35.114Z,99035.06
2022-11-25T14:33:08.223Z,99039.75
2022-11-25T14:35:45.720Z,99045.09
2022-11-25T14:38:24.436Z,99052.47
2022-11-25T14:41:00.305Z,99054.53
2022-11-25T14:43:31.721Z,99056.56
2022-11-25T14:46:16.964Z,99063.75
2022-11-25T14:48:46.325Z,99059.88
2022-11-25T14:51:25.095Z,99064.19
2022-11-25T14:53:57.850Z,99074.19
2022-11-25T14:57:00.175Z,99070.34
2022-11-25T14:59:44.982Z,99068.88
2022-11-25T15:02:30.106Z,99074.63
2022-11-25T15:05:19.479Z,99076.06
2022-11-25T15:08:01.007Z,99072.22
2022-11-25T15:10:43.731Z,99072.22
2022-11-25T15:13:26.145Z,99077.31
2022-11-25T15:15:57.283Z,99078.16
2022-11-25T15:18:27.074Z,99075.06
2022-11-25T15:21:00.581Z,99080.81
2022-11-25T15:23:45.887Z,99077.13
2022-11-25T15:26:21.105Z,99083.66
2022-11-25T15:28:56.954Z,99088.97
2022-11-25T15:31:31.772Z,99100.03
2022-11-25T15:34:08.053Z,99104.13
2022-11-25T15:36:36.877Z,99107.22
2022-11-25T15:39:24.649Z,99102.50
2022-11-25T15:41:56.671Z,99108.25
2022-11-25T15:44:29.633Z,99108.03
2022-11-25T15:47:05.158Z,99110.25
2022-11-25T15:49:35.760Z,99113.56
2022-11-25T15:52:10.542Z,99110.25
2022-11-25T15:54:45.566Z,99116.00
2022-11-25T15:57:20.757Z,99114.38
2022-11-25T16:00:04.202Z,99117.22
2022-11-25T16:02:53.692Z,99117.63
2022-11-25T16:05:31.886Z,99126.00
2022-11-25T16:08:33.837Z,99129.91
2022-11-25T16:11:20.353Z,99133.19
2022-11-25T16:13:51.091Z,99136.66
2022-11-25T16:16:27.634Z,99145.28
2022-11-25T16:19:17.871Z,99137.50
2022-11-25T16:21:59.873Z,99135.66
2022-11-25T16:24:41.688Z,99135.84
2022-11-25T16:27:22.879Z,99143.22
2022-11-25T16:29:56.870Z,99141.59
2022-11-25T16:32:28.811Z,99147.50
2022-11-25T16:35:07.409Z,99151.63
2022-11-25T16:37:36.204Z,99143.81
2022-11-25T16:40:06.550Z,99149.97
2022-11-25T16:42:37.822Z,99149.97
2022-11-25T16:45:20.906Z,99155.28
2022-11-25T16:47:50.990Z,99148.75
2022-11-25T16:50:22.234Z,99156.94
2022-11-25T16:52:51.489Z,99158.56
2022-11-25T16:55:20.679Z,99156.94
2022-11-25T16:57:54.452Z,99158.97
2022-11-25T17:00:25.785Z,99163.91
2022-11-25T17:02:54.576Z,99162.88
2022-11-25T17:05:26.710Z,99162.25
2022-11-25T17:07:56.520Z,99160.22
2022-11-25T17:10:25.475Z,99153.25
2022-11-25T17:12:57.084Z,99164.28
2022-11-25T17:15:33.914Z,99161.63
2022-11-25T17:18:04.576Z,99168.56
2022-11-25T17:20:33.492Z,99164.91
2022-11-25T17:23:02.400Z,99164.50
2022-11-25T17:25:36.651Z,99168.56
2022-11-25T17:28:07.547Z,99175.97
2022-11-25T17:30:39.451Z,99180.66
2022-11-25T17:33:14.700Z,99170.44
2022-11-25T17:35:44.074Z,99182.31
2022-11-25T17:38:21.144Z,99182.72
2022-11-25T17:40:50.769Z,99188.88
2022-11-25T17:43:22.393Z,99189.69
2022-11-25T17:45:51.289Z,99198.47
2022-11-25T17:48:29.296Z,99186.22
2022-11-25T17:50:59.504Z,99203.78
2022-11-25T17:53:29.843Z,99196.63
2022-11-25T17:55:58.729Z,99202.34
2022-11-25T17:58:30.880Z,99198.66
2022-11-25T18:00:59.906Z,99205.22
2022-11-25T18:03:28.786Z,99206.63
2022-11-25T18:05:57.522Z,99208.69
2022-11-25T18:08:26.444Z,99210.97
2022-11-25T18:10:55.577Z,99211.56
2022-11-25T18:13:25.724Z,99220.16
2022-11-25T18:15:59.479Z,99224.28
2022-11-25T18:18:30.631Z,99223.25
2022-11-25T18:21:00.899Z,99227.53
2022-11-25T18:23:34.720Z,99228.56
2022-11-25T18:26:23.631Z,99227.31
2022-11-25T18:28:55.680Z,99227.31
2022-11-25T18:31:28.492Z,99228.97
2022-11-25T18:33:59.071Z,99227.75
2022-11-25T18:36:33.438Z,99237.59
2022-11-25T18:39:05.998Z,99241.06
2022-11-25T18:41:37.629Z,99236.34
2022-11-25T18:44:26.049Z,99245.78
2022-11-25T18:47:14.205Z,99249.44
2022-11-25T18:49:43.256Z,99250.25
2022-11-25T18:52:12.979Z,99252.72
2022-11-25T18:54:45.595Z,99253.31
2022-11-25T18:57:16.831Z,99259.25
2022-11-25T18:59:55.945Z,99259.66
2022-11-25T19:02:36.591Z,99267.44
2022-11-25T19:05:17.978Z,99270.91
2022-11-25T19:07:48.537Z,99269.91
2022-11-25T19:10:19.563Z,99270.53
2022-11-25T19:13:17.296Z,99276.47
2022-11-25T19:15:47.629Z,99275.44
2022-11-25T19:18:26.326Z,99285.47
2022-11-25T19:20:55.579Z,99293.25
2022-11-25T19:23:28.319Z,99294.06
2022-11-25T19:26:02.958Z,99294.69
2022-11-25T19:28:33.134Z,99296.94
2022-11-25T19:31:04.999Z,99292.88
2022-11-25T19:33:40.115Z,99304.94
2022-11-25T19:36:18.458Z,99305.31
2022-11-25T19:38:47.149Z,99312.09
2022-11-25T19:41:15.950Z,99313.31
2022-11-25T19:43:44.665Z,99311.88
2022-11-25T19:46:30.082Z,99322.75
2022-11-25T19:49:07.422Z,99328.09
2022-11-25T19:51:36.624Z,99327.25
2022-11-25T19:54:05.711Z,99332.78
2022-11-25T19:56:37.551Z,99333.41
2022-11-25T19:59:06.243Z,99337.69
2022-11-25T20:01:39.086Z,99339.97
2022-11-25T20:04:17.665Z,99336.28
2022-11-25T20:06:46.745Z,99339.56
2022-11-25T20:09:15.528Z,99345.31
2022-11-25T20:11:44.399Z,99348.56
2022-11-25T20:14:13.539Z,99341.63
2022-11-25T20:16:43.269Z,99348.19
2022-11-25T20:19:19.555Z,99349.63
2022-11-25T20:21:48.988Z,99353.31
2022-11-25T20:24:21.780Z,99360.28
2022-11-25T20:26:51.686Z,99367.03
2022-11-25T20:29:27.513Z,99368.50
2022-11-25T20:31:59.668Z,99368.88
2022-11-25T20:34:31.300Z,99377.50
2022-11-25T20:37:00.405Z,99378.53
2022-11-25T20:39:29.276Z,99378.53
2022-11-25T20:41:57.970Z,99392.03
2022-11-25T20:44:28.560Z,99384.88
2022-11-25T20:46:57.344Z,99395.72
2022-11-25T20:49:29.423Z,99399.63
2022-11-25T20:51:58.923Z,99395.56
2022-11-25T20:54:27.851Z,99403.13
2022-11-25T20:56:57.533Z,99401.69
2022-11-25T20:59:28.506Z,99399.44
2022-11-25T21:01:57.379Z,99405.38
2022-11-25T21:04:26.202Z,99408.47
2022-11-25T21:06:56.636Z,99408.88
2022-11-25T21:09:34.685Z,99410.09
2022-11-25T21:12:04.368Z,99411.56
2022-11-25T21:14:33.232Z,99422.81
2022-11-25T21:17:02.074Z,99418.28
2022-11-25T21:19:30.837Z,99425.69
2022-11-25T21:22:01.472Z,99421.19
2022-11-25T21:24:34.145Z,99427.31
2022-11-25T21:27:09.967Z,99425.72
2022-11-25T21:29:43.172Z,99432.25
2022-11-25T21:32:22.736Z,99436.75
2022-11-25T21:34:51.938Z,99437.56
2022-11-25T21:37:31.616Z,99439.63
2022-11-25T21:40:01.141Z,99445.16
2022-11-25T21:42:32.613Z,99439.63
2022-11-25T21:45:01.424Z,99441.25
2022-11-25T21:47:31.750Z,99449.69
2022-11-25T21:50:00.515Z,99440.06
2022-11-25T21:52:30.694Z,99453.53
2022-11-25T21:55:00.557Z,99448.66
2022-11-25T21:57:31.204Z,99456.88
2022-11-25T22:00:00.246Z,99460.97
2022-11-25T22:02:29.107Z,99457.28
2022-11-25T22:04:59.790Z,99465.25
2022-11-25T22:07:31.129Z,99466.94
2022-11-25T22:10:00.028Z,99460.56
2022-11-25T22:12:35.385Z,99471.41
2022-11-25T22:15:14.596Z,99473.66
2022-11-25T22:17:43.861Z,99473.66
2022-11-25T22:20:29.047Z,99478.16
2022-11-25T22:22:59.246Z,99478.97
2022-11-25T22:25:31.503Z,99481.63
2022-11-25T22:28:00.459Z,99485.13
2022-11-25T22:30:29.227Z,99493.50
2022-11-25T22:33:04.377Z,99498.66
2022-11-25T22:35:33.110Z,99491.88
2022-11-25T22:38:03.602Z,99501.50
2022-11-25T22:40:32.347Z,99505.59
2022-11-25T22:43:01.433Z,99511.16
2022-11-25T22:45:34.475Z,99511.56
2022-11-25T22:48:07.743Z,99514.25
2022-11-25T22:50:37.056Z,99516.50
2022-11-25T22:53:16.501Z,99518.94
2022-11-25T22:55:46.463Z,99525.69
2022-11-25T22:58:16.059Z,99532.50
2022-11-25T23:00:47.944Z,99528.59
2022-11-25T23:03:22.151Z,99533.72
2022-11-25T23:05:53.364Z,99534.53
2022-11-25T23:08:25.892Z,99539.69
2022-11-25T23:10:56.309Z,99541.53
2022-11-25T23:13:26.204Z,99539.69
2022-11-25T23:15:57.656Z,99538.84
2022-11-25T23:18:35.406Z,99543.78
2022-11-25T23:21:08.590Z,99540.50
2022-11-25T23:23:38.831Z,99546.44
2022-11-25T23:26:11.676Z,99545.00
2022-11-25T23:28:40.602Z,99541.69
2022-11-25T23:31:14.124Z,99545.63
2022-11-25T23:33:46.421Z,99542.50
2022-11-25T23:36:19.353Z,99549.28
2022-11-25T23:38:54.775Z,99557.25
2022-11-25T23:41:27.269Z,99561.13
2022-11-25T23:43:56.599Z,99566.47
2022-11-25T23:46:32.916Z,99562.75
2022-11-25T23:49:04.559Z,99566.66
2022-11-25T23:51:33.390Z,99563.78
2022-11-25T23:54:03.734Z,99569.09
2022-11-25T23:56:32.415Z,99566.06
2022-11-25T23:59:01.356Z,99576.06
