createdAt,value
2023-01-22T00:49:45.814Z,22.01
2023-01-22T00:51:45.895Z,22.02
2023-01-22T01:01:45.843Z,22.02
2023-01-22T01:12:45.522Z,22.01
2023-01-22T01:15:45.526Z,22.01
2023-01-22T01:16:45.541Z,21.98
2023-01-22T01:17:45.556Z,22.01
2023-01-22T01:18:45.585Z,21.99
2023-01-22T01:19:45.602Z,22.01
2023-01-22T01:20:45.634Z,22.01
2023-01-22T01:21:45.660Z,22.02
2023-01-22T01:22:45.684Z,22.02
2023-01-22T01:23:45.715Z,22.01
2023-01-22T01:24:45.743Z,22.02
2023-01-22T01:25:45.778Z,22.04
2023-01-22T01:26:46.326Z,22.02
2023-01-22T01:27:46.820Z,22.04
2023-01-22T01:28:45.938Z,22.01
2023-01-22T01:29:45.874Z,22.05
2023-01-22T01:30:46.869Z,22.04
2023-01-22T01:31:45.997Z,22.02
2023-01-22T01:32:45.947Z,22.02
2023-01-22T01:33:45.987Z,22.01
2023-01-22T01:34:46.009Z,22.04
2023-01-22T01:35:46.047Z,22.04
2023-01-22T01:36:49.012Z,22.01
2023-01-22T01:37:46.060Z,22.01
2023-01-22T01:38:46.094Z,22.02
2023-01-22T01:39:46.099Z,22.01
2023-01-22T01:40:46.107Z,22.01
2023-01-22T01:41:46.126Z,22.02
2023-01-22T01:42:46.134Z,22.01
2023-01-22T01:43:46.177Z,22.01
2023-01-22T01:44:46.268Z,22.02
2023-01-22T01:45:46.185Z,22.01
2023-01-22T01:46:46.208Z,22.02
2023-01-22T01:47:46.218Z,22.01
2023-01-22T01:48:46.240Z,22.02
2023-01-22T01:49:46.235Z,22.04
2023-01-22T01:50:46.300Z,22.02
2023-01-22T01:51:46.270Z,22.01
2023-01-22T01:52:46.288Z,22.02
2023-01-22T01:53:46.297Z,22.02
2023-01-22T01:54:46.311Z,22.01
2023-01-22T01:55:46.322Z,22.02
2023-01-22T01:56:46.358Z,22.05
2023-01-22T01:57:46.437Z,22.04
2023-01-22T01:58:46.452Z,22.04
2023-01-22T01:59:46.397Z,22.02
2023-01-22T02:00:46.549Z,22.02
2023-01-22T02:01:46.538Z,22.02
2023-01-22T02:02:46.410Z,22.02
2023-01-22T02:03:46.440Z,22.04
2023-01-22T02:04:47.324Z,22.02
2023-01-22T02:05:46.829Z,22.04
2023-01-22T02:06:46.459Z,22.04
2023-01-22T02:07:46.476Z,22.01
2023-01-22T02:08:46.486Z,22.02
2023-01-22T02:09:46.509Z,22.02
2023-01-22T02:10:46.499Z,22.02
2023-01-22T02:11:46.517Z,22.01
2023-01-22T02:12:46.515Z,22.01
2023-01-22T02:13:46.543Z,21.99
2023-01-22T02:14:46.544Z,22.02
2023-01-22T02:15:46.566Z,22.01
2023-01-22T02:16:46.674Z,22.01
2023-01-22T02:17:46.596Z,21.99
2023-01-22T02:18:46.689Z,22.02
2023-01-22T02:19:46.683Z,22.02
2023-01-22T02:20:46.631Z,21.99
2023-01-22T02:21:46.636Z,22.02
2023-01-22T02:22:46.656Z,21.98
2023-01-22T02:23:46.683Z,21.99
2023-01-22T02:24:46.691Z,22.01
2023-01-22T02:25:46.711Z,22.02
2023-01-22T02:26:46.711Z,21.99
2023-01-22T02:27:46.722Z,22.02
2023-01-22T02:28:46.722Z,21.98
2023-01-22T02:29:46.765Z,22.01
2023-01-22T02:30:46.834Z,21.98
2023-01-22T02:31:46.833Z,21.99
2023-01-22T02:32:46.884Z,22.01
2023-01-22T02:33:46.872Z,21.99
2023-01-22T02:34:46.811Z,22.01
2023-01-22T02:35:46.824Z,21.99
2023-01-22T02:36:46.854Z,22.01
2023-01-22T02:37:46.859Z,21.99
2023-01-22T02:38:46.886Z,21.99
2023-01-22T02:39:46.901Z,21.99
2023-01-22T02:40:46.916Z,21.98
2023-01-22T02:41:46.932Z,21.98
2023-01-22T02:42:46.953Z,21.99
2023-01-22T02:43:46.949Z,22.01
2023-01-22T02:44:47.010Z,21.98
2023-01-22T02:45:47.032Z,22.02
2023-01-22T02:46:46.997Z,21.98
2023-01-22T02:47:47.014Z,22.01
2023-01-22T02:48:47.113Z,22.04
2023-01-22T02:49:47.042Z,21.99
2023-01-22T02:50:47.086Z,21.99
2023-01-22T02:51:47.074Z,21.99
2023-01-22T02:52:47.082Z,22.01
2023-01-22T02:53:47.114Z,21.99
2023-01-22T02:54:47.136Z,21.99
2023-01-22T02:55:47.146Z,22.01
2023-01-22T02:56:47.150Z,22.01
2023-01-22T02:57:47.157Z,21.98
2023-01-22T02:58:47.181Z,21.99
2023-01-22T02:59:47.200Z,22.01
2023-01-22T03:00:47.376Z,22.02
2023-01-22T03:01:47.225Z,21.99
2023-01-22T03:02:47.235Z,21.99
2023-01-22T03:03:47.351Z,22.01
2023-01-22T03:04:47.359Z,21.99
2023-01-22T03:05:47.296Z,21.98
2023-01-22T03:06:47.303Z,21.99
2023-01-22T03:07:47.319Z,21.98
2023-01-22T03:08:47.345Z,21.99
2023-01-22T03:09:47.354Z,21.99
2023-01-22T03:10:47.361Z,22.01
2023-01-22T03:11:47.387Z,21.99
2023-01-22T03:12:47.382Z,22.01
2023-01-22T03:13:47.390Z,22.01
2023-01-22T03:14:47.877Z,22.04
2023-01-22T03:15:47.513Z,21.99
2023-01-22T03:16:47.472Z,21.98
2023-01-22T03:17:47.488Z,21.98
2023-01-22T03:18:47.485Z,21.98
2023-01-22T03:19:47.509Z,21.99
2023-01-22T03:20:47.605Z,22.01
2023-01-22T03:22:47.562Z,21.98
2023-01-22T03:23:48.355Z,22.01
2023-01-22T03:24:47.601Z,21.99
2023-01-22T03:25:47.601Z,21.99
2023-01-22T03:26:47.621Z,21.98
2023-01-22T03:27:47.630Z,21.99
2023-01-22T03:28:47.650Z,21.99
2023-01-22T03:29:47.671Z,21.98
2023-01-22T03:30:47.681Z,22.01
2023-01-22T03:31:47.748Z,22.01
2023-01-22T03:32:47.721Z,21.99
2023-01-22T03:33:47.737Z,21.99
2023-01-22T03:34:47.744Z,22.01
2023-01-22T03:35:47.773Z,21.99
2023-01-22T03:36:47.882Z,21.98
2023-01-22T03:37:47.824Z,21.98
2023-01-22T03:38:47.836Z,22.01
2023-01-22T03:39:47.858Z,21.98
2023-01-22T03:40:47.882Z,21.98
2023-01-22T03:41:47.888Z,21.99
2023-01-22T03:42:47.906Z,21.99
2023-01-22T05:36:49.891Z,21.96
2023-01-22T05:37:49.918Z,21.96
2023-01-22T05:38:49.937Z,21.99
2023-01-22T05:39:49.973Z,21.98
2023-01-22T05:40:49.993Z,21.98
2023-01-22T05:41:50.026Z,21.95
2023-01-22T05:42:50.048Z,21.95
2023-01-22T05:43:50.147Z,21.96
2023-01-22T05:44:50.178Z,21.96
2023-01-22T07:53:52.560Z,21.95
2023-01-22T07:54:52.568Z,21.96
2023-01-22T07:55:52.589Z,21.95
2023-01-22T07:56:53.472Z,21.92
2023-01-22T07:57:52.634Z,21.96
2023-01-22T07:58:52.656Z,21.94
2023-01-22T07:59:52.771Z,21.94
2023-01-22T08:00:52.724Z,21.96
2023-01-22T08:01:52.727Z,21.94
2023-01-22T08:02:52.735Z,21.98
2023-01-22T08:03:52.760Z,21.96
2023-01-22T08:04:52.783Z,21.98
2023-01-22T08:05:52.816Z,21.98
2023-01-22T08:06:52.852Z,21.96
2023-01-22T08:07:52.876Z,21.98
2023-01-22T08:10:53.454Z,21.96
2023-01-22T08:11:52.968Z,21.96
2023-01-22T08:12:52.941Z,21.96
2023-01-22T08:13:52.959Z,21.96
2023-01-22T08:14:52.972Z,21.98
2023-01-22T08:15:52.980Z,21.96
2023-01-22T08:16:52.994Z,21.96
2023-01-22T08:17:53.027Z,21.98
2023-01-22T08:18:53.018Z,21.95
2023-01-22T08:19:53.054Z,21.95
2023-01-22T08:20:53.055Z,21.96
2023-01-22T08:21:53.066Z,21.94
2023-01-22T08:22:53.072Z,21.94
2023-01-22T08:23:53.096Z,21.95
2023-01-22T08:24:53.124Z,21.98
2023-01-22T08:25:53.217Z,21.95
2023-01-22T08:26:53.123Z,21.96
2023-01-22T08:27:53.145Z,21.96
2023-01-22T08:28:53.165Z,21.96
2023-01-22T08:29:53.180Z,21.95
2023-01-22T08:30:53.245Z,21.95
2023-01-22T08:31:53.275Z,21.96
2023-01-22T08:32:53.212Z,21.95
2023-01-22T08:33:53.288Z,21.96
2023-01-22T08:34:53.964Z,21.96
2023-01-22T08:35:53.268Z,21.98
2023-01-22T08:36:53.286Z,21.96
2023-01-22T08:37:53.283Z,21.95
2023-01-22T08:38:53.302Z,21.99
2023-01-22T08:39:53.323Z,21.98
2023-01-22T08:40:53.324Z,21.95
2023-01-22T08:41:53.422Z,21.98
2023-01-22T08:42:53.341Z,21.95
2023-01-22T08:43:53.361Z,21.95
2023-01-22T08:44:53.973Z,21.96
2023-01-22T08:45:53.433Z,21.95
2023-01-22T08:46:53.400Z,21.98
2023-01-22T08:47:53.413Z,21.96
2023-01-22T08:48:53.413Z,21.98
2023-01-22T08:49:53.426Z,21.98
2023-01-22T08:50:53.497Z,21.95
2023-01-22T08:51:53.464Z,21.95
2023-01-22T08:52:53.461Z,21.98
2023-01-22T08:53:53.507Z,21.96
2023-01-22T08:54:53.503Z,21.96
2023-01-22T08:55:53.523Z,21.95
2023-01-22T08:56:53.542Z,21.98
2023-01-22T08:57:53.662Z,21.95
2023-01-22T08:58:53.565Z,21.96
2023-01-22T09:00:01.013Z,21.96
2023-01-22T09:01:53.630Z,21.99
2023-01-22T09:02:53.620Z,21.99
2023-01-22T09:03:53.647Z,21.96
2023-01-22T09:41:55.560Z,21.98
2023-01-22T09:42:55.632Z,21.99
2023-01-22T09:43:55.799Z,21.98
2023-01-22T09:44:55.789Z,21.99
2023-01-22T09:45:56.000Z,21.96
2023-01-22T09:46:55.967Z,21.99
2023-01-22T09:47:56.034Z,21.98
2023-01-22T09:48:56.123Z,21.99
2023-01-22T09:49:56.208Z,21.96
2023-01-22T09:50:56.306Z,22.01
2023-01-22T09:51:56.377Z,21.98
2023-01-22T09:52:56.982Z,21.99
2023-01-22T09:53:56.552Z,21.96
2023-01-22T09:54:56.654Z,21.98
2023-01-22T09:55:56.788Z,21.98
2023-01-22T09:56:56.790Z,22.02
2023-01-22T09:57:56.877Z,21.99
2023-01-22T09:58:56.961Z,21.98
2023-01-22T09:59:57.069Z,21.99
2023-01-22T10:00:59.922Z,22.02
2023-01-22T10:01:57.233Z,22.01
2023-01-22T10:02:57.160Z,22.01
2023-01-22T10:03:57.176Z,22.01
2023-01-22T10:04:57.263Z,22.02
2023-01-22T10:05:57.207Z,21.99
2023-01-22T10:06:57.238Z,21.99
2023-01-22T10:07:57.988Z,21.99
2023-01-22T10:08:57.260Z,21.98
2023-01-22T10:09:57.281Z,22.01
2023-01-22T10:10:57.290Z,21.98
2023-01-22T10:11:57.319Z,21.99
2023-01-22T10:12:57.322Z,21.99
2023-01-22T10:13:57.345Z,22.02
2023-01-22T10:14:57.360Z,22.01
2023-01-22T10:15:57.364Z,22.01
2023-01-22T10:16:57.379Z,22.02
2023-01-22T10:17:57.562Z,21.99
2023-01-22T10:18:57.396Z,22.01
2023-01-22T10:19:57.399Z,21.99
2023-01-22T10:20:57.405Z,22.02
2023-01-22T10:21:57.410Z,21.99
2023-01-22T10:22:57.428Z,22.01
2023-01-22T10:23:57.492Z,21.99
2023-01-22T10:24:57.450Z,22.01
2023-01-22T10:25:57.467Z,21.99
2023-01-22T10:26:57.477Z,21.99
2023-01-22T10:27:57.497Z,21.99
2023-01-22T10:28:57.502Z,22.01
2023-01-22T10:29:57.509Z,22.02
2023-01-22T10:30:57.579Z,22.02
2023-01-22T10:31:57.636Z,22.01
2023-01-22T10:32:57.559Z,22.01
2023-01-22T10:33:57.663Z,21.99
2023-01-22T10:34:57.580Z,22.01
2023-01-22T10:35:57.594Z,22.01
2023-01-22T10:36:57.615Z,22.01
2023-01-22T10:37:57.611Z,22.02
2023-01-22T10:38:57.633Z,22.01
2023-01-22T10:39:57.682Z,21.99
2023-01-22T10:40:57.657Z,22.02
2023-01-22T10:41:57.681Z,22.01
2023-01-22T10:42:57.682Z,22.02
2023-01-22T10:43:57.686Z,22.02
2023-01-22T10:44:57.697Z,22.01
2023-01-22T10:45:57.789Z,21.99
2023-01-22T10:46:57.723Z,21.99
2023-01-22T10:47:57.727Z,21.99
2023-01-22T10:48:57.729Z,21.98
2023-01-22T10:49:57.832Z,22.02
2023-01-22T10:50:57.764Z,22.01
2023-01-22T10:51:57.765Z,22.01
2023-01-22T10:52:57.776Z,21.99
2023-01-22T10:53:57.776Z,21.99
2023-01-22T10:54:57.895Z,22.01
2023-01-22T10:55:57.873Z,22.01
2023-01-22T10:56:57.911Z,22.01
2023-01-22T10:57:57.946Z,21.99
2023-01-22T10:58:57.990Z,22.04
2023-01-22T10:59:58.047Z,21.99
2023-01-22T11:00:58.210Z,22.01
2023-01-22T11:01:58.088Z,22.04
2023-01-22T11:02:58.111Z,22.01
2023-01-22T11:03:58.146Z,21.99
2023-01-22T11:04:58.175Z,22.02
2023-01-22T11:05:58.280Z,22.04
2023-01-22T11:06:58.216Z,21.99
2023-01-22T11:07:58.243Z,22.01
2023-01-22T11:08:58.278Z,22.01
2023-01-22T11:09:58.288Z,22.02
2023-01-22T11:10:58.297Z,22.01
2023-01-22T11:11:58.345Z,21.99
2023-01-22T11:12:59.567Z,22.01
2023-01-22T11:13:58.422Z,21.99
2023-01-22T11:14:58.447Z,22.01
2023-01-22T11:15:58.513Z,22.02
2023-01-22T11:16:58.516Z,21.99
2023-01-22T11:17:58.563Z,22.01
2023-01-22T11:18:58.613Z,22.02
2023-01-22T11:19:58.645Z,22.01
2023-01-22T11:20:58.706Z,22.04
2023-01-22T11:21:58.837Z,21.99
2023-01-22T11:22:58.814Z,22.04
2023-01-22T11:23:58.864Z,21.99
2023-01-22T11:24:58.909Z,22.02
2023-01-22T11:25:58.979Z,22.05
2023-01-22T11:26:59.009Z,22.01
2023-01-22T11:27:59.098Z,22.02
2023-01-22T11:28:59.102Z,22.02
2023-01-22T11:29:59.131Z,22.02
2023-01-22T11:30:59.212Z,21.99
2023-01-22T11:31:59.237Z,22.01
2023-01-22T11:32:59.533Z,22.02
2023-01-22T11:33:59.293Z,22.01
2023-01-22T11:34:59.324Z,22.01
2023-01-22T11:35:59.338Z,22.02
2023-01-22T11:36:59.370Z,22.01
2023-01-22T11:37:59.503Z,21.99
2023-01-22T11:38:59.461Z,21.99
2023-01-22T11:39:59.501Z,21.99
2023-01-22T11:40:59.535Z,22.04
2023-01-22T11:41:59.583Z,22.01
2023-01-22T11:42:59.625Z,22.01
2023-01-22T11:43:59.650Z,21.99
2023-01-22T11:44:59.714Z,21.98
2023-01-22T11:45:59.800Z,22.02
2023-01-22T11:46:59.798Z,22.01
2023-01-22T11:47:59.818Z,21.99
2023-01-22T11:48:59.850Z,22.02
2023-01-22T11:49:59.863Z,21.99
2023-01-22T11:50:59.909Z,22.01
2023-01-22T11:51:59.905Z,22.01
2023-01-22T11:52:59.919Z,22.01
2023-01-22T11:54:00.043Z,22.02
2023-01-22T11:54:59.970Z,22.01
2023-01-22T11:56:00.003Z,22.04
2023-01-22T11:56:59.999Z,22.02
2023-01-22T11:58:00.021Z,22.01
2023-01-22T11:59:00.053Z,22.04
2023-01-22T12:00:00.093Z,22.04
2023-01-22T12:01:00.115Z,22.01
2023-01-22T12:02:00.129Z,22.02
2023-01-22T12:03:00.272Z,22.04
2023-01-22T12:04:01.066Z,22.02
2023-01-22T12:05:00.373Z,22.04
2023-01-22T12:06:00.444Z,22.02
2023-01-22T12:07:00.525Z,22.02
2023-01-22T12:08:00.608Z,22.04
2023-01-22T12:09:00.690Z,22.02
2023-01-22T12:10:00.867Z,22.01
2023-01-22T12:11:00.880Z,22.01
2023-01-22T12:12:00.937Z,22.01
2023-01-22T12:13:01.016Z,22.02
2023-01-22T12:14:01.100Z,22.02
2023-01-22T12:15:01.178Z,21.99
2023-01-22T12:16:01.512Z,21.99
2023-01-22T12:17:01.380Z,21.99
2023-01-22T12:18:01.540Z,22.01
2023-01-22T12:19:01.563Z,21.99
2023-01-22T12:20:01.620Z,22.01
2023-01-22T12:21:01.699Z,22.01
2023-01-22T12:22:01.741Z,22.02
2023-01-22T12:23:01.775Z,22.01
2023-01-22T12:24:01.789Z,21.99
2023-01-22T12:25:01.814Z,22.02
2023-01-22T12:26:01.927Z,22.01
2023-01-22T12:27:01.850Z,22.01
2023-01-22T12:28:01.979Z,21.99
2023-01-22T12:29:01.938Z,22.01
2023-01-22T12:30:01.957Z,22.01
2023-01-22T12:31:02.060Z,22.02
2023-01-22T12:32:02.043Z,22.01
2023-01-22T12:33:05.102Z,21.98
2023-01-22T12:34:02.556Z,21.98
2023-01-22T12:35:02.108Z,21.99
2023-01-22T12:36:02.111Z,21.98
2023-01-22T12:37:02.129Z,22.01
2023-01-22T12:38:02.140Z,21.99
2023-01-22T12:39:02.150Z,21.98
2023-01-22T12:40:02.197Z,22.01
2023-01-22T12:41:02.192Z,22.01
2023-01-22T12:42:03.129Z,22.01
2023-01-22T12:43:02.234Z,21.99
2023-01-22T12:44:02.239Z,22.01
2023-01-22T12:45:02.276Z,21.98
2023-01-22T12:46:02.267Z,21.99
2023-01-22T12:47:02.282Z,21.99
2023-01-22T12:48:02.301Z,21.99
2023-01-22T12:49:02.351Z,21.99
2023-01-22T12:50:04.710Z,22.01
2023-01-22T12:51:02.482Z,22.01
2023-01-22T12:52:02.470Z,21.98
2023-01-22T12:53:02.534Z,21.98
2023-01-22T12:54:02.655Z,21.99
2023-01-22T12:55:02.675Z,21.99
2023-01-22T12:56:02.723Z,22.01
2023-01-22T14:17:05.338Z,21.98
2023-01-22T14:20:05.504Z,22.01
2023-01-22T14:21:05.564Z,21.98
2023-01-22T14:22:05.603Z,22.01
2023-01-22T14:23:05.647Z,21.98
2023-01-22T14:24:05.678Z,21.96
2023-01-22T14:25:05.702Z,22.02
2023-01-22T14:26:05.734Z,22.02
2023-01-22T14:27:05.772Z,22.02
2023-01-22T14:28:05.810Z,22.01
2023-01-22T14:29:05.834Z,22.01
2023-01-22T14:30:05.861Z,22.01
2023-01-22T14:31:05.917Z,21.99
2023-01-22T14:32:05.943Z,22.02
2023-01-22T14:33:05.978Z,22.01
2023-01-22T14:34:06.079Z,22.01
2023-01-22T14:35:06.023Z,22.02
2023-01-22T14:36:06.051Z,21.99
2023-01-22T14:37:06.077Z,22.01
2023-01-22T14:38:06.105Z,21.99
2023-01-22T14:39:06.896Z,22.04
2023-01-22T14:40:06.149Z,22.01
2023-01-22T14:41:06.173Z,22.02
2023-01-22T14:42:06.190Z,21.98
2023-01-22T14:43:06.218Z,21.98
2023-01-22T14:44:06.249Z,21.96
2023-01-22T14:45:06.258Z,22.04
2023-01-22T14:46:06.361Z,22.02
2023-01-22T14:47:06.316Z,21.98
2023-01-22T14:48:06.338Z,21.98
2023-01-22T14:49:06.381Z,21.99
2023-01-22T14:50:12.214Z,22.01
2023-01-22T14:51:07.586Z,22.01
2023-01-22T14:52:06.448Z,21.99
2023-01-22T14:53:06.459Z,22.01
2023-01-22T14:54:07.100Z,22.02
2023-01-22T14:55:06.493Z,22.01
2023-01-22T14:56:06.526Z,21.99
2023-01-22T14:57:06.536Z,21.98
2023-01-22T14:58:06.563Z,22.01
2023-01-22T14:59:06.578Z,21.99
2023-01-22T15:00:06.688Z,21.99
2023-01-22T15:01:06.649Z,21.99
2023-01-22T15:02:06.671Z,22.01
2023-01-22T15:03:06.737Z,21.98
2023-01-22T15:04:06.672Z,21.99
2023-01-22T15:05:06.695Z,22.01
2023-01-22T15:06:06.707Z,21.99
2023-01-22T15:07:06.803Z,22.01
2023-01-22T15:08:06.739Z,21.98
2023-01-22T15:09:06.763Z,21.99
2023-01-22T15:10:06.808Z,21.98
2023-01-22T15:11:06.787Z,21.98
2023-01-22T15:12:07.113Z,21.99
2023-01-22T15:13:06.837Z,21.99
2023-01-22T15:14:06.858Z,22.01
2023-01-22T15:15:06.879Z,22.01
2023-01-22T15:16:06.904Z,21.96
2023-01-22T15:17:06.911Z,21.99
2023-01-22T15:18:06.932Z,21.98
2023-01-22T15:19:06.973Z,21.99
2023-01-22T15:20:06.980Z,21.99
2023-01-22T15:21:06.989Z,21.99
2023-01-22T15:22:07.009Z,21.99
2023-01-22T15:23:07.106Z,21.98
2023-01-22T15:24:07.031Z,21.95
2023-01-22T15:25:07.052Z,21.98
2023-01-22T15:26:07.075Z,21.96
2023-01-22T15:27:07.092Z,21.96
2023-01-22T15:28:07.104Z,21.96
2023-01-22T15:29:07.117Z,21.99
2023-01-22T15:30:07.118Z,21.98
2023-01-22T15:31:07.147Z,21.99
2023-01-22T15:32:07.166Z,21.98
2023-01-22T15:33:07.189Z,21.98
2023-01-22T15:34:07.196Z,21.95
2023-01-22T15:35:07.227Z,21.95
2023-01-22T15:36:07.214Z,21.95
2023-01-22T15:37:07.240Z,21.95
2023-01-22T15:38:07.264Z,21.96
2023-01-22T15:39:07.355Z,21.95
2023-01-22T15:40:08.100Z,21.98
2023-01-22T15:41:07.316Z,21.96
2023-01-22T15:42:07.333Z,21.99
2023-01-22T15:43:07.346Z,21.98
2023-01-22T15:44:07.367Z,21.98
2023-01-22T15:45:07.388Z,21.98
2023-01-22T15:46:07.433Z,21.96
2023-01-22T15:47:08.397Z,21.96
2023-01-22T15:48:07.412Z,21.95
2023-01-22T15:49:07.443Z,21.96
2023-01-22T15:50:07.447Z,21.94
2023-01-22T15:51:07.518Z,21.95
2023-01-22T15:52:07.462Z,21.96
2023-01-22T15:53:08.145Z,21.95
2023-01-22T15:54:07.493Z,21.98
2023-01-22T15:55:08.041Z,21.98
2023-01-22T15:56:07.589Z,21.96
2023-01-22T15:57:08.121Z,21.96
2023-01-22T15:58:07.553Z,21.96
2023-01-22T15:59:08.537Z,21.98
2023-01-22T16:00:07.593Z,21.96
2023-01-22T16:01:07.629Z,21.98
2023-01-22T16:02:09.683Z,21.98
2023-01-22T16:03:07.653Z,21.96
2023-01-22T16:04:07.658Z,21.96
2023-01-22T16:05:09.547Z,21.96
2023-01-22T16:06:07.707Z,21.96
2023-01-22T16:07:07.700Z,21.98
2023-01-22T16:08:08.547Z,21.98
2023-01-22T16:09:07.840Z,21.96
2023-01-22T16:10:07.799Z,21.99
2023-01-22T16:11:07.894Z,21.99
2023-01-22T16:12:08.647Z,21.98
2023-01-22T16:13:07.824Z,21.95
2023-01-22T16:14:07.841Z,21.98
2023-01-22T16:15:07.868Z,21.99
2023-01-22T16:16:07.886Z,21.98
2023-01-22T16:17:09.667Z,21.96
2023-01-22T16:18:08.564Z,21.99
2023-01-22T16:19:08.696Z,21.96
2023-01-22T16:20:07.958Z,21.98
2023-01-22T16:21:07.962Z,21.98
2023-01-22T16:22:07.982Z,21.99
2023-01-22T16:23:08.046Z,22.01
2023-01-22T16:24:08.633Z,21.99
2023-01-22T16:25:08.623Z,21.96
2023-01-22T16:26:08.060Z,21.98
2023-01-22T16:27:08.184Z,21.96
2023-01-22T16:28:08.114Z,22.01
2023-01-22T16:29:09.124Z,21.98
2023-01-22T16:30:09.051Z,21.98
2023-01-22T16:31:08.250Z,21.98
2023-01-22T16:32:08.196Z,21.99
2023-01-22T16:33:08.213Z,21.99
2023-01-22T16:34:08.244Z,21.98
2023-01-22T16:35:08.270Z,21.99
2023-01-22T16:36:08.297Z,21.96
2023-01-22T16:37:09.133Z,21.98
2023-01-22T16:38:08.334Z,21.96
2023-01-22T16:39:08.353Z,21.96
2023-01-22T16:40:08.371Z,21.99
2023-01-22T16:41:08.385Z,21.96
2023-01-22T16:42:08.406Z,21.96
2023-01-22T16:43:09.214Z,21.96
2023-01-22T16:44:08.469Z,21.96
2023-01-22T16:45:10.054Z,21.98
2023-01-22T16:46:08.536Z,21.94
2023-01-22T16:47:08.515Z,21.96
2023-01-22T16:48:09.138Z,21.96
2023-01-22T16:49:10.661Z,21.95
2023-01-22T16:50:09.131Z,21.96
2023-01-22T16:51:08.597Z,21.96
2023-01-22T16:52:21.975Z,21.96
2023-01-22T16:53:09.637Z,21.95
2023-01-22T16:54:10.060Z,21.95
2023-01-22T16:55:09.644Z,21.96
2023-01-22T16:56:08.705Z,21.98
2023-01-22T16:57:10.677Z,21.96
2023-01-22T16:58:08.740Z,21.95
2023-01-22T16:59:09.726Z,21.92
2023-01-22T17:00:08.781Z,21.95
2023-01-22T17:01:08.827Z,21.96
2023-01-22T17:02:08.849Z,21.95
2023-01-22T17:03:08.832Z,21.98
2023-01-22T17:04:08.839Z,21.95
2023-01-22T17:05:08.848Z,21.95
2023-01-22T17:06:09.640Z,21.96
2023-01-22T17:07:08.965Z,21.96
2023-01-22T17:08:08.896Z,21.96
2023-01-22T17:09:08.924Z,21.95
2023-01-22T17:10:08.932Z,21.98
2023-01-22T17:11:08.950Z,21.96
2023-01-22T17:12:08.951Z,21.96
2023-01-22T17:13:09.641Z,21.95
2023-01-22T17:14:08.992Z,21.96
2023-01-22T17:15:09.099Z,21.95
2023-01-22T17:16:09.036Z,21.95
2023-01-22T17:17:09.048Z,21.94
2023-01-22T17:18:10.645Z,21.95
2023-01-22T17:19:09.089Z,21.94
2023-01-22T17:20:09.089Z,21.95
2023-01-22T17:21:10.070Z,21.95
2023-01-22T17:22:09.125Z,21.95
2023-01-22T17:23:09.152Z,21.98
2023-01-22T17:24:09.153Z,21.95
2023-01-22T17:25:10.235Z,21.92
2023-01-22T17:26:09.182Z,21.92
2023-01-22T17:27:09.234Z,21.96
2023-01-22T17:28:09.238Z,21.98
2023-01-22T17:29:09.221Z,21.95
2023-01-22T17:30:09.241Z,21.99
2023-01-22T17:31:10.125Z,21.95
2023-01-22T17:32:09.260Z,21.96
2023-01-22T17:33:09.254Z,21.94
2023-01-22T17:34:09.273Z,21.95
2023-01-22T17:35:09.279Z,21.96
2023-01-22T17:36:09.291Z,21.95
2023-01-22T17:37:10.160Z,21.96
2023-01-22T17:38:09.373Z,21.99
2023-01-22T17:39:09.340Z,21.95
2023-01-22T17:40:09.351Z,21.96
2023-01-22T17:41:09.366Z,21.95
2023-01-22T17:42:09.373Z,21.96
2023-01-22T17:43:09.400Z,21.95
2023-01-22T17:44:09.403Z,21.98
2023-01-22T17:45:09.413Z,21.98
2023-01-22T17:46:09.481Z,21.98
2023-01-22T17:47:10.079Z,21.98
2023-01-22T17:48:10.153Z,21.95
2023-01-22T17:49:09.473Z,21.94
2023-01-22T17:50:09.553Z,21.98
2023-01-22T17:51:09.561Z,21.95
2023-01-22T17:52:09.531Z,21.92
2023-01-22T17:53:09.555Z,21.96
2023-01-22T17:54:10.568Z,21.95
2023-01-22T17:55:09.571Z,21.95
2023-01-22T17:56:09.587Z,21.96
2023-01-22T17:57:09.597Z,21.95
2023-01-22T17:58:09.597Z,21.95
2023-01-22T17:59:10.155Z,21.95
2023-01-22T18:00:09.665Z,21.96
2023-01-22T18:01:09.739Z,21.95
2023-01-22T18:02:09.670Z,21.95
2023-01-22T18:03:09.766Z,21.96
2023-01-22T18:04:09.694Z,21.95
2023-01-22T18:05:15.652Z,21.95
2023-01-22T18:07:09.748Z,21.95
2023-01-22T18:08:09.757Z,21.96
2023-01-22T18:09:09.788Z,21.95
2023-01-22T18:10:09.808Z,21.92
2023-01-22T18:11:09.815Z,21.94
2023-01-22T18:12:09.828Z,21.95
2023-01-22T18:13:09.842Z,21.96
2023-01-22T18:14:09.890Z,21.96
2023-01-22T18:15:09.893Z,21.98
2023-01-22T18:17:09.907Z,21.98
2023-01-22T18:18:09.979Z,21.95
2023-01-22T18:19:10.023Z,21.96
2023-01-22T18:20:09.934Z,21.94
2023-01-22T18:21:09.951Z,21.96
2023-01-22T18:22:09.964Z,21.94
2023-01-22T18:23:10.046Z,21.96
2023-01-22T18:24:10.091Z,21.95
2023-01-22T18:25:10.034Z,21.96
2023-01-22T18:26:10.603Z,21.95
2023-01-22T18:27:10.039Z,21.95
2023-01-22T18:28:10.049Z,21.95
2023-01-22T18:29:10.055Z,21.98
2023-01-22T18:30:10.084Z,21.94
2023-01-22T18:31:10.391Z,21.92
2023-01-22T18:34:10.146Z,21.94
2023-01-22T18:58:10.516Z,21.92
2023-01-22T18:59:10.538Z,21.94
2023-01-22T19:23:16.395Z,21.95
2023-01-22T19:54:11.824Z,21.89
2023-01-22T20:01:12.742Z,21.92
2023-01-22T22:32:15.517Z,21.89
2023-01-22T22:33:15.546Z,21.91
2023-01-22T22:34:15.559Z,21.91
2023-01-22T22:35:15.565Z,21.89
2023-01-22T22:36:15.667Z,21.89
2023-01-22T22:37:15.598Z,21.92
2023-01-22T22:38:15.629Z,21.89
2023-01-22T22:39:15.645Z,21.91
2023-01-22T22:40:15.683Z,21.88
2023-01-22T22:41:15.671Z,21.89
2023-01-22T22:42:15.691Z,21.88
2023-01-22T22:43:15.729Z,21.89
2023-01-22T22:44:15.725Z,21.89
2023-01-22T22:45:15.754Z,21.87
2023-01-22T22:46:15.777Z,21.89
2023-01-22T22:47:15.792Z,21.91
2023-01-22T22:48:15.809Z,21.89
2023-01-22T22:49:15.821Z,21.89
2023-01-22T22:50:15.862Z,21.89
2023-01-22T22:51:15.949Z,21.88
2023-01-22T22:52:15.964Z,21.89
2023-01-22T22:53:15.900Z,21.88
2023-01-22T22:54:15.939Z,21.85
2023-01-22T22:55:15.950Z,21.87
2023-01-22T22:56:15.961Z,21.88
2023-01-22T22:57:15.997Z,21.87
2023-01-22T22:58:15.999Z,21.88
2023-01-22T22:59:16.119Z,21.88
2023-01-22T23:00:16.053Z,21.87
2023-01-22T23:01:16.065Z,21.89
2023-01-22T23:02:16.084Z,21.89
2023-01-22T23:03:16.170Z,21.87
2023-01-22T23:04:16.152Z,21.88
2023-01-22T23:05:16.143Z,21.88
2023-01-22T23:06:16.169Z,21.88
2023-01-22T23:07:16.176Z,21.89
2023-01-22T23:08:16.281Z,21.88
2023-01-22T23:09:16.228Z,21.88
2023-01-22T23:10:16.248Z,21.91
2023-01-22T23:11:16.268Z,21.89
2023-01-22T23:12:16.275Z,21.89
2023-01-22T23:13:16.297Z,21.87
2023-01-22T23:14:16.339Z,21.89
2023-01-22T23:15:16.337Z,21.88
2023-01-22T23:16:16.420Z,21.89
2023-01-22T23:17:16.394Z,21.89
2023-01-22T23:18:16.421Z,21.88
2023-01-22T23:19:16.456Z,21.87
2023-01-22T23:20:16.445Z,21.91
2023-01-22T23:21:16.481Z,21.89
2023-01-22T23:22:16.499Z,21.87
2023-01-22T23:23:16.517Z,21.88
2023-01-22T23:24:16.628Z,21.88
2023-01-22T23:25:16.551Z,21.88
2023-01-22T23:26:16.639Z,21.87
2023-01-22T23:27:16.598Z,21.87
2023-01-22T23:28:16.647Z,21.87
2023-01-22T23:29:16.691Z,21.89
2023-01-22T23:30:16.830Z,21.87
2023-01-22T23:31:16.898Z,21.87
2023-01-22T23:32:16.769Z,21.87
2023-01-22T23:33:16.792Z,21.88
2023-01-22T23:34:16.819Z,21.87
2023-01-22T23:35:16.847Z,21.85
2023-01-22T23:36:16.867Z,21.87
2023-01-22T23:37:16.885Z,21.89
2023-01-22T23:38:17.777Z,21.89
2023-01-22T23:39:17.299Z,21.89
2023-01-22T23:40:17.462Z,21.88
2023-01-22T23:41:17.017Z,21.88
2023-01-22T23:42:17.052Z,21.89
2023-01-22T23:43:17.084Z,21.88
2023-01-22T23:44:17.107Z,21.88
2023-01-22T23:45:17.140Z,21.89
2023-01-22T23:46:17.235Z,21.89
2023-01-22T23:47:17.214Z,21.92
2023-01-22T23:48:17.292Z,21.89
2023-01-22T23:49:17.253Z,21.91
2023-01-22T23:50:17.728Z,21.88
2023-01-22T23:51:17.338Z,21.91
2023-01-22T23:52:17.342Z,21.89
2023-01-22T23:53:17.350Z,21.91
2023-01-22T23:54:17.413Z,21.91
2023-01-22T23:55:17.407Z,21.94
2023-01-22T23:56:17.510Z,21.89
2023-01-22T23:57:17.462Z,21.92
2023-01-22T23:58:17.499Z,21.91
2023-01-22T23:59:17.531Z,21.92
