createdAt,value
2018-11-26T00:02:42.992Z,28.37
2018-11-26T00:07:47.579Z,34.17
2018-11-26T00:12:52.110Z,33.07
2018-11-26T00:18:15.485Z,36.10
2018-11-26T00:23:19.971Z,34.27
2018-11-26T00:28:24.505Z,35.87
2018-11-26T00:33:29.072Z,40.57
2018-11-26T00:38:33.627Z,41.27
2018-11-26T00:43:38.153Z,39.53
2018-11-26T00:48:42.668Z,40.87
2018-11-26T00:53:47.215Z,45.07
2018-11-26T00:59:10.676Z,48.53
2018-11-26T01:04:15.222Z,46.50
2018-11-26T01:09:19.775Z,52.13
2018-11-26T01:14:24.325Z,58.67
2018-11-26T01:19:28.857Z,61.33
2018-11-26T01:24:33.390Z,60.27
2018-11-26T01:29:37.908Z,59.27
2018-11-26T01:34:42.410Z,66.23
2018-11-26T01:39:46.967Z,62.07
2018-11-26T01:44:51.469Z,66.70
2018-11-26T01:49:56.002Z,63.83
2018-11-26T01:55:00.557Z,63.63
2018-11-26T02:00:24.856Z,64.03
2018-11-26T02:05:29.411Z,67.70
2018-11-26T02:10:33.915Z,67.37
2018-11-26T02:15:57.492Z,67.63
2018-11-26T02:21:02.009Z,77.00
2018-11-26T02:26:06.712Z,74.97
2018-11-26T02:31:11.229Z,71.27
2018-11-26T02:36:15.761Z,72.70
2018-11-26T02:41:20.303Z,78.67
2018-11-26T02:46:24.834Z,75.10
2018-11-26T02:51:29.393Z,74.03
2018-11-26T02:56:33.913Z,70.60
2018-11-26T03:01:38.399Z,68.47
2018-11-26T03:06:42.937Z,77.00
2018-11-26T03:11:47.542Z,76.77
2018-11-26T03:16:52.092Z,71.63
2018-11-26T03:21:56.633Z,69.00
2018-11-26T03:27:01.152Z,70.00
2018-11-26T03:32:05.687Z,66.10
2018-11-26T03:37:28.883Z,65.33
2018-11-26T03:42:33.470Z,67.07
2018-11-26T03:47:38.003Z,70.90
2018-11-26T03:52:43.678Z,69.60
2018-11-26T03:57:48.202Z,67.73
2018-11-26T04:02:52.763Z,67.90
2018-11-26T04:08:16.268Z,67.03
2018-11-26T04:13:20.842Z,71.97
2018-11-26T04:18:25.409Z,68.03
2018-11-26T04:23:29.959Z,69.97
2018-11-26T04:28:34.497Z,65.57
2018-11-26T04:33:39.015Z,65.90
2018-11-26T04:38:43.531Z,67.67
2018-11-26T04:43:48.157Z,68.27
2018-11-26T04:49:11.709Z,65.27
2018-11-26T04:54:16.302Z,69.70
2018-11-26T04:59:21.321Z,74.10
2018-11-26T05:04:25.814Z,68.83
2018-11-26T05:09:30.366Z,79.63
2018-11-26T05:14:34.919Z,78.93
2018-11-26T05:19:39.496Z,83.07
2018-11-26T05:24:44.033Z,72.83
2018-11-26T05:29:48.563Z,74.73
2018-11-26T05:34:53.199Z,84.43
2018-11-26T05:39:57.714Z,76.40
2018-11-26T05:45:02.308Z,71.15
2018-11-26T05:50:08.761Z,71.03
2018-11-26T05:55:14.435Z,78.50
2018-11-26T06:00:38.004Z,75.33
2018-11-26T06:05:42.505Z,78.97
2018-11-26T06:10:47.057Z,75.17
2018-11-26T06:15:51.578Z,79.87
2018-11-26T06:20:56.115Z,72.40
2018-11-26T06:26:00.606Z,82.97
2018-11-26T06:31:05.138Z,76.43
2018-11-26T06:36:09.651Z,81.57
2018-11-26T06:41:14.162Z,81.20
2018-11-26T06:46:37.399Z,84.73
2018-11-26T06:51:41.891Z,90.30
2018-11-26T06:56:46.425Z,88.33
2018-11-26T07:01:51.693Z,86.23
2018-11-26T07:06:55.506Z,81.90
2018-11-26T07:12:19.133Z,93.80
2018-11-26T07:17:23.704Z,86.50
2018-11-26T07:22:28.228Z,91.50
2018-11-26T07:27:32.738Z,91.13
2018-11-26T07:32:37.360Z,96.67
2018-11-26T07:37:41.923Z,83.67
2018-11-26T07:43:07.466Z,91.07
2018-11-26T07:48:12.907Z,91.23
2018-11-26T07:53:17.417Z,94.57
2018-11-26T07:58:21.947Z,89.67
2018-11-26T08:03:26.485Z,86.93
2018-11-26T08:08:31.017Z,97.30
2018-11-26T08:13:35.557Z,95.47
2018-11-26T08:18:40.175Z,102.63
2018-11-26T08:23:44.829Z,97.10
2018-11-26T08:28:49.441Z,106.87
2018-11-26T08:33:54.066Z,107.30
2018-11-26T08:39:37.107Z,98.70
2018-11-26T08:44:41.701Z,90.53
2018-11-26T08:49:46.216Z,93.50
2018-11-26T08:54:50.777Z,87.10
2018-11-26T08:59:55.315Z,84.87
2018-11-26T09:05:23.950Z,75.20
2018-11-26T09:10:23.422Z,61.70
2018-11-26T09:15:27.999Z,63.27
2018-11-26T09:20:32.518Z,64.17
2018-11-26T09:25:37.756Z,66.40
2018-11-26T09:30:41.587Z,61.83
2018-11-26T09:35:46.980Z,71.72
2018-11-26T09:40:51.486Z,66.77
2018-11-26T09:45:56.049Z,67.37
2018-11-26T09:51:00.590Z,59.45
2018-11-26T09:56:05.223Z,60.93
2018-11-26T10:01:09.729Z,55.90
2018-11-26T10:06:14.366Z,50.67
2018-11-26T10:11:18.977Z,56.10
2018-11-26T10:16:23.448Z,52.60
2018-11-26T10:21:27.953Z,60.63
2018-11-26T10:26:32.517Z,57.00
2018-11-26T10:31:37.175Z,49.53
2018-11-26T10:36:41.696Z,53.57
2018-11-26T10:41:46.263Z,56.87
2018-11-26T10:46:50.812Z,56.93
2018-11-26T10:51:55.344Z,47.13
2018-11-26T10:56:59.866Z,46.43
2018-11-26T11:02:23.101Z,41.50
2018-11-26T11:07:46.385Z,39.70
2018-11-26T11:13:09.718Z,38.97
2018-11-26T11:18:14.257Z,38.77
2018-11-26T11:23:18.902Z,36.83
2018-11-26T11:28:23.435Z,35.97
2018-11-26T11:33:28.043Z,35.75
2018-11-26T11:38:32.562Z,34.10
2018-11-26T11:43:37.133Z,30.30
2018-11-26T11:48:41.673Z,30.60
2018-11-26T11:53:46.237Z,30.93
2018-11-26T11:58:50.809Z,28.63
2018-11-26T12:03:55.404Z,33.53
2018-11-26T12:08:59.912Z,32.43
2018-11-26T12:14:04.501Z,35.70
2018-11-26T12:19:09.164Z,35.78
2018-11-26T12:24:14.555Z,36.30
2018-11-26T12:29:19.047Z,41.33
2018-11-26T12:34:24.033Z,37.67
2018-11-26T12:39:28.602Z,40.17
2018-11-26T12:44:52.168Z,38.60
2018-11-26T12:49:56.730Z,42.90
2018-11-26T12:55:01.210Z,40.93
2018-11-26T13:00:06.659Z,42.87
2018-11-26T13:05:31.069Z,46.63
2018-11-26T13:10:35.640Z,51.37
2018-11-26T13:15:40.189Z,55.20
2018-11-26T13:25:55.503Z,46.40
2018-11-26T13:31:00.052Z,53.17
2018-11-26T13:36:04.590Z,56.70
2018-11-26T13:41:09.170Z,60.33
2018-11-26T13:46:13.667Z,60.48
2018-11-26T13:51:18.232Z,56.83
2018-11-26T13:56:22.761Z,58.10
2018-11-26T14:01:27.405Z,76.57
2018-11-26T14:06:31.991Z,62.43
2018-11-26T14:11:36.594Z,72.10
2018-11-26T14:16:59.819Z,45.30
2018-11-26T14:22:04.407Z,53.17
2018-11-26T14:27:08.936Z,39.57
2018-11-26T14:32:13.416Z,37.60
2018-11-26T14:37:17.947Z,34.17
2018-11-26T14:42:22.490Z,28.00
2018-11-26T14:47:27.022Z,28.57
2018-11-26T14:52:31.570Z,27.63
2018-11-26T14:57:36.151Z,26.23
2018-11-26T15:02:41.011Z,29.77
2018-11-26T15:07:46.112Z,34.95
2018-11-26T15:12:50.685Z,33.57
2018-11-26T15:17:55.243Z,34.20
2018-11-26T15:33:53.847Z,40.37
2018-11-26T15:38:58.438Z,37.50
2018-11-26T15:44:02.956Z,35.83
2018-11-26T15:49:26.573Z,35.83
2018-11-26T16:00:06.031Z,37.67
2018-11-26T16:05:30.527Z,37.63
2018-11-26T16:10:35.868Z,35.47
2018-11-26T16:15:42.675Z,32.67
2018-11-26T16:20:48.047Z,35.97
2018-11-26T16:25:53.359Z,35.87
2018-11-26T16:41:34.786Z,33.40
2018-11-26T16:47:00.298Z,33.47
2018-11-26T16:52:05.800Z,32.87
2018-11-26T16:57:11.036Z,32.47
2018-11-26T17:02:16.724Z,32.90
2018-11-26T17:13:24.769Z,33.03
2018-11-26T17:18:49.997Z,31.75
2018-11-26T17:29:39.774Z,34.47
2018-11-26T17:40:16.150Z,40.77
2018-11-26T17:45:39.454Z,42.20
2018-11-26T17:50:45.239Z,35.13
2018-11-26T17:55:51.149Z,38.50
2018-11-26T18:01:16.010Z,38.07
2018-11-26T18:06:20.844Z,38.70
2018-11-26T18:11:25.394Z,34.70
2018-11-26T18:16:29.965Z,47.47
2018-11-26T18:21:34.583Z,34.60
2018-11-26T18:26:39.175Z,34.87
2018-11-26T18:31:43.820Z,32.23
2018-11-26T18:36:48.428Z,34.43
2018-11-26T18:41:53.202Z,32.83
2018-11-26T18:46:57.865Z,33.00
2018-11-26T18:52:02.612Z,31.73
2018-11-26T18:57:07.271Z,29.90
2018-11-26T19:02:11.900Z,31.17
2018-11-26T19:07:16.565Z,35.80
2018-11-26T19:12:21.084Z,28.17
2018-11-26T19:17:26.200Z,29.27
2018-11-26T19:22:30.655Z,27.43
2018-11-26T19:27:35.255Z,29.60
2018-11-26T19:32:39.875Z,28.03
2018-11-26T19:37:44.456Z,28.43
2018-11-26T19:42:49.267Z,28.47
2018-11-26T19:48:31.647Z,31.77
2018-11-26T19:53:36.308Z,31.07
2018-11-26T19:58:40.927Z,36.23
2018-11-26T20:04:23.491Z,34.97
2018-11-26T20:09:46.794Z,31.73
2018-11-26T20:14:51.611Z,32.47
2018-11-26T20:19:56.195Z,34.10
2018-11-26T20:25:19.825Z,32.87
2018-11-26T20:30:43.369Z,35.77
2018-11-26T20:36:07.198Z,33.13
2018-11-26T20:41:12.768Z,38.33
2018-11-26T20:46:17.462Z,35.53
2018-11-26T20:51:22.273Z,37.37
2018-11-26T20:56:27.352Z,35.10
2018-11-26T21:01:31.937Z,36.07
2018-11-26T21:06:36.652Z,34.33
2018-11-26T21:12:00.257Z,33.75
2018-11-26T21:17:24.016Z,34.20
2018-11-26T21:22:28.589Z,35.07
2018-11-26T21:27:52.703Z,33.70
2018-11-26T21:32:57.319Z,33.73
2018-11-26T21:38:01.845Z,39.97
2018-11-26T21:43:25.273Z,39.67
2018-11-26T21:48:30.217Z,45.23
2018-11-26T21:53:34.727Z,38.17
2018-11-26T21:58:39.288Z,35.78
2018-11-26T22:03:46.486Z,38.80
2018-11-26T22:09:10.494Z,39.87
2018-11-26T22:14:15.113Z,41.57
2018-11-26T22:19:19.740Z,43.77
2018-11-26T22:24:24.374Z,45.38
2018-11-26T22:29:28.967Z,44.17
2018-11-26T22:34:33.479Z,39.67
2018-11-26T22:39:57.254Z,41.13
2018-11-26T22:45:01.729Z,43.90
2018-11-26T22:50:09.244Z,41.33
2018-11-26T22:55:14.692Z,36.87
2018-11-26T23:00:47.964Z,35.50
2018-11-26T23:05:52.501Z,37.28
2018-11-26T23:10:57.079Z,39.27
2018-11-26T23:16:01.811Z,34.53
2018-11-26T23:21:06.554Z,33.93
2018-11-26T23:26:11.088Z,33.23
2018-11-26T23:31:15.709Z,32.03
2018-11-26T23:36:20.209Z,29.47
2018-11-26T23:41:25.387Z,28.67
2018-11-26T23:46:29.250Z,31.62
2018-11-26T23:51:33.830Z,31.43
2018-11-26T23:56:38.371Z,30.93
