createdAt,value
2018-06-10T00:00:03.323Z,18.69
2018-06-10T00:00:07.643Z,18.69
2018-06-10T00:00:11.858Z,18.7
2018-06-10T00:00:16.069Z,18.69
2018-06-10T00:00:20.277Z,18.7
2018-06-10T00:00:24.497Z,18.7
2018-06-10T00:00:28.820Z,18.7
2018-06-10T00:00:33.027Z,18.71
2018-06-10T00:00:37.343Z,18.7
2018-06-10T00:00:41.328Z,18.7
2018-06-10T00:00:45.642Z,18.71
2018-06-10T00:00:49.741Z,18.7
2018-06-10T00:00:54.058Z,18.71
2018-06-10T00:00:57.975Z,18.71
2018-06-10T00:01:02.198Z,18.71
2018-06-10T00:01:06.511Z,18.71
2018-06-10T00:01:10.731Z,18.7
2018-06-10T00:01:14.828Z,18.7
2018-06-10T00:01:19.037Z,18.71
2018-06-10T00:01:23.242Z,18.7
2018-06-10T00:01:27.236Z,18.71
2018-06-10T00:01:31.553Z,18.72
2018-06-10T00:01:35.751Z,18.71
2018-06-10T00:01:39.858Z,18.71
2018-06-10T00:01:44.170Z,18.71
2018-06-10T00:01:48.380Z,18.71
2018-06-10T00:01:52.482Z,18.71
2018-06-10T00:01:56.801Z,18.71
2018-06-10T00:02:01.112Z,18.7
2018-06-10T00:02:05.471Z,18.72
2018-06-10T00:02:09.792Z,18.71
2018-06-10T00:02:13.901Z,18.72
2018-06-10T00:02:18.224Z,18.71
2018-06-10T00:02:22.324Z,18.71
2018-06-10T00:02:26.531Z,18.72
2018-06-10T00:02:30.846Z,18.71
2018-06-10T00:02:34.981Z,18.71
2018-06-10T00:02:39.186Z,18.7
2018-06-10T00:02:43.295Z,18.71
2018-06-10T00:02:47.611Z,18.71
2018-06-10T00:02:51.824Z,18.7
2018-06-10T00:02:55.705Z,18.71
2018-06-10T00:03:00.023Z,18.71
2018-06-10T00:03:04.164Z,18.71
2018-06-10T00:03:08.154Z,18.71
2018-06-10T00:03:12.256Z,18.7
2018-06-10T00:03:16.472Z,18.7
2018-06-10T00:03:20.575Z,18.7
2018-06-10T00:03:24.680Z,18.69
2018-06-10T00:03:28.889Z,18.7
2018-06-10T00:03:32.985Z,18.7
2018-06-10T00:03:37.182Z,18.69
2018-06-10T00:03:41.281Z,18.69
2018-06-10T00:03:45.491Z,18.69
2018-06-10T00:03:49.583Z,18.69
2018-06-10T00:03:53.799Z,18.69
2018-06-10T00:03:58.107Z,18.69
2018-06-10T00:04:02.424Z,18.7
2018-06-10T00:04:06.531Z,18.68
2018-06-10T00:04:10.735Z,18.68
2018-06-10T00:04:14.937Z,18.69
2018-06-10T00:04:19.252Z,18.69
2018-06-10T00:04:23.346Z,18.69
2018-06-10T00:04:27.548Z,18.68
2018-06-10T00:04:31.866Z,18.68
2018-06-10T00:04:36.076Z,18.69
2018-06-10T00:04:40.065Z,18.69
2018-06-10T00:04:44.378Z,18.68
2018-06-10T00:04:48.588Z,18.68
2018-06-10T00:04:52.905Z,18.69
2018-06-10T00:04:57.120Z,18.68
2018-06-10T00:05:01.432Z,18.67
2018-06-10T00:05:05.537Z,18.68
2018-06-10T00:05:09.850Z,18.68
2018-06-10T00:05:14.157Z,18.67
2018-06-10T00:05:18.256Z,18.68
2018-06-10T00:05:22.466Z,18.68
2018-06-10T00:05:26.668Z,18.68
2018-06-10T00:05:30.884Z,18.68
2018-06-10T00:05:35.198Z,18.68
2018-06-10T00:05:39.404Z,18.67
2018-06-10T00:05:43.507Z,18.67
2018-06-10T00:05:47.717Z,18.67
2018-06-10T00:05:52.036Z,18.68
2018-06-10T00:05:56.236Z,18.68
2018-06-10T00:06:00.337Z,18.67
2018-06-10T00:06:04.327Z,18.67
2018-06-10T00:06:08.537Z,18.67
2018-06-10T00:06:12.530Z,18.67
2018-06-10T00:06:16.845Z,18.67
2018-06-10T00:06:21.153Z,18.67
2018-06-10T00:06:25.466Z,18.67
2018-06-10T00:06:29.710Z,18.66
2018-06-10T00:06:33.927Z,18.66
2018-06-10T00:06:38.239Z,18.67
2018-06-10T00:06:42.442Z,18.66
2018-06-10T00:06:46.648Z,18.66
2018-06-10T00:06:50.745Z,18.66
2018-06-10T00:06:55.099Z,18.66
2018-06-10T00:06:59.413Z,18.65
2018-06-10T00:07:03.512Z,18.66
2018-06-10T00:07:07.660Z,18.66
2018-06-10T00:07:11.868Z,18.66
2018-06-10T00:07:16.082Z,18.64
2018-06-10T00:07:20.387Z,18.66
2018-06-10T00:07:24.497Z,18.66
2018-06-10T00:07:28.803Z,18.65
2018-06-10T00:07:32.904Z,18.66
2018-06-10T00:07:37.112Z,18.65
2018-06-10T00:07:41.420Z,18.66
2018-06-10T00:07:45.619Z,18.64
2018-06-10T00:07:49.829Z,18.65
2018-06-10T00:07:54.140Z,18.65
2018-06-10T00:07:58.246Z,18.64
2018-06-10T00:08:02.340Z,18.63
2018-06-10T00:08:06.552Z,18.64
2018-06-10T00:08:10.661Z,18.65
2018-06-10T00:08:14.971Z,18.65
2018-06-10T00:08:19.175Z,18.64
2018-06-10T00:08:23.378Z,18.64
2018-06-10T00:08:27.687Z,18.65
2018-06-10T00:08:31.677Z,18.64
2018-06-10T00:08:35.884Z,18.65
2018-06-10T00:08:40.193Z,18.64
2018-06-10T00:08:44.307Z,18.64
2018-06-10T00:08:48.520Z,18.64
2018-06-10T00:08:52.835Z,18.63
2018-06-10T00:08:56.983Z,18.65
2018-06-10T00:09:01.083Z,18.65
2018-06-10T00:09:05.179Z,18.65
2018-06-10T00:09:09.289Z,18.64
2018-06-10T00:09:13.391Z,18.64
2018-06-10T00:09:17.595Z,18.64
2018-06-10T00:09:21.480Z,18.64
2018-06-10T00:09:25.578Z,18.64
2018-06-10T00:09:29.785Z,18.64
2018-06-10T00:09:33.992Z,18.64
2018-06-10T00:09:38.196Z,18.64
2018-06-10T00:09:42.399Z,18.66
2018-06-10T00:09:46.603Z,18.64
2018-06-10T00:09:50.914Z,18.63
2018-06-10T00:09:55.226Z,18.64
2018-06-10T00:09:59.431Z,18.64
2018-06-10T00:10:03.434Z,18.65
2018-06-10T00:10:07.423Z,18.65
2018-06-10T00:10:11.530Z,18.65
2018-06-10T00:10:15.914Z,18.64
2018-06-10T00:10:20.016Z,18.64
2018-06-10T00:10:24.326Z,18.64
2018-06-10T00:10:28.419Z,18.64
2018-06-10T00:10:32.742Z,18.64
2018-06-10T00:10:36.843Z,18.64
2018-06-10T00:10:40.937Z,18.65
2018-06-10T00:10:45.249Z,18.65
2018-06-10T00:10:49.352Z,18.65
2018-06-10T00:10:53.338Z,18.64
2018-06-10T00:10:57.439Z,18.65
2018-06-10T00:11:01.639Z,18.65
2018-06-10T00:11:05.900Z,18.65
2018-06-10T00:11:10.103Z,18.64
2018-06-10T00:11:14.416Z,18.64
2018-06-10T00:11:18.732Z,18.64
2018-06-10T00:11:23.042Z,18.64
2018-06-10T00:11:27.242Z,18.65
2018-06-10T00:11:31.339Z,18.65
2018-06-10T00:11:35.544Z,18.64
2018-06-10T00:11:39.867Z,18.65
2018-06-10T00:11:44.179Z,18.65
2018-06-10T00:11:48.488Z,18.65
2018-06-10T00:11:52.685Z,18.65
2018-06-10T00:11:56.892Z,18.65
2018-06-10T00:12:01.098Z,18.65
2018-06-10T00:12:05.266Z,18.64
2018-06-10T00:12:09.359Z,18.66
2018-06-10T00:12:13.571Z,18.64
2018-06-10T00:12:17.883Z,18.65
2018-06-10T00:12:21.981Z,18.65
2018-06-10T00:12:26.283Z,18.65
2018-06-10T00:12:30.377Z,18.66
2018-06-10T00:12:34.595Z,18.66
2018-06-10T00:12:38.804Z,18.64
2018-06-10T00:12:43.125Z,18.64
2018-06-10T00:12:47.225Z,18.65
2018-06-10T00:12:51.428Z,18.65
2018-06-10T00:12:55.631Z,18.66
2018-06-10T00:12:59.837Z,18.65
2018-06-10T00:13:04.155Z,18.65
2018-06-10T00:13:08.150Z,18.66
2018-06-10T00:13:12.463Z,18.64
2018-06-10T00:13:16.781Z,18.64
2018-06-10T00:13:21.094Z,18.65
2018-06-10T00:13:25.329Z,18.64
2018-06-10T00:13:29.535Z,18.64
2018-06-10T00:13:33.735Z,18.64
2018-06-10T00:13:38.038Z,18.64
2018-06-10T00:13:42.241Z,18.64
2018-06-10T00:13:46.335Z,18.64
2018-06-10T00:13:50.426Z,18.64
2018-06-10T00:13:54.742Z,18.64
2018-06-10T00:13:58.948Z,18.64
2018-06-10T00:14:03.150Z,18.64
2018-06-10T00:14:07.480Z,18.63
2018-06-10T00:14:11.797Z,18.64
2018-06-10T00:14:15.806Z,18.65
2018-06-10T00:14:20.015Z,18.63
2018-06-10T00:14:24.322Z,18.65
2018-06-10T00:14:28.534Z,18.63
2018-06-10T00:14:32.739Z,18.64
2018-06-10T00:14:37.051Z,18.64
2018-06-10T00:14:41.151Z,18.65
2018-06-10T00:14:45.366Z,18.64
2018-06-10T00:14:49.461Z,18.63
2018-06-10T00:14:53.771Z,18.63
2018-06-10T00:14:57.978Z,18.64
2018-06-10T00:15:02.250Z,18.64
2018-06-10T00:15:06.459Z,18.63
2018-06-10T00:15:10.669Z,18.63
2018-06-10T00:15:14.872Z,18.63
2018-06-10T00:15:19.065Z,18.63
2018-06-10T00:15:23.372Z,18.64
2018-06-10T00:15:27.571Z,18.64
2018-06-10T00:15:31.780Z,18.63
2018-06-10T00:15:35.879Z,18.64
2018-06-10T00:15:40.090Z,18.63
2018-06-10T00:15:44.408Z,18.64
2018-06-10T00:15:48.610Z,18.64
2018-06-10T00:15:52.814Z,18.63
2018-06-10T00:15:57.021Z,18.64
2018-06-10T00:16:01.332Z,18.63
2018-06-10T00:16:05.523Z,18.64
2018-06-10T00:16:09.622Z,18.63
2018-06-10T00:16:13.611Z,18.64
2018-06-10T00:16:17.711Z,18.63
2018-06-10T00:16:22.021Z,18.63
2018-06-10T00:16:26.337Z,18.63
2018-06-10T00:16:30.664Z,18.64
2018-06-10T00:16:34.664Z,18.64
2018-06-10T00:16:38.874Z,18.63
2018-06-10T00:16:43.080Z,18.63
2018-06-10T00:16:47.182Z,18.63
2018-06-10T00:16:51.389Z,18.62
2018-06-10T00:16:55.701Z,18.63
2018-06-10T00:17:00.012Z,18.63
2018-06-10T00:17:04.008Z,18.63
2018-06-10T00:17:08.209Z,18.63
2018-06-10T00:17:12.413Z,18.63
2018-06-10T00:17:16.508Z,18.63
2018-06-10T00:17:20.814Z,18.63
2018-06-10T00:17:25.016Z,18.63
2018-06-10T00:17:29.125Z,18.63
2018-06-10T00:17:33.327Z,18.63
2018-06-10T00:17:37.649Z,18.63
2018-06-10T00:17:41.957Z,18.63
2018-06-10T00:17:46.274Z,18.64
2018-06-10T00:17:50.483Z,18.63
2018-06-10T00:17:54.587Z,18.64
2018-06-10T00:17:58.898Z,18.62
2018-06-10T00:18:03.000Z,18.63
2018-06-10T00:18:07.208Z,18.63
2018-06-10T00:18:11.411Z,18.63
2018-06-10T00:18:15.617Z,18.63
2018-06-10T00:18:19.928Z,18.63
2018-06-10T00:18:24.130Z,18.64
2018-06-10T00:18:28.333Z,18.64
2018-06-10T00:18:32.221Z,18.63
2018-06-10T00:18:36.420Z,18.63
2018-06-10T00:18:40.732Z,18.63
2018-06-10T00:18:44.936Z,18.63
2018-06-10T00:18:49.039Z,18.64
2018-06-10T00:18:53.246Z,18.63
2018-06-10T00:18:57.453Z,18.63
2018-06-10T00:19:01.770Z,18.63
2018-06-10T00:19:05.873Z,18.64
2018-06-10T00:19:09.974Z,18.63
2018-06-10T00:19:14.281Z,18.64
2018-06-10T00:19:18.486Z,18.63
2018-06-10T00:19:22.580Z,18.63
2018-06-10T00:19:26.676Z,18.63
2018-06-10T00:19:30.877Z,18.63
2018-06-10T00:19:35.080Z,18.64
2018-06-10T00:19:39.289Z,18.63
2018-06-10T00:19:43.494Z,18.63
2018-06-10T00:19:47.845Z,18.63
2018-06-10T00:19:52.056Z,18.64
2018-06-10T00:19:56.360Z,18.64
2018-06-10T00:20:00.350Z,18.63
2018-06-10T00:20:04.670Z,18.64
2018-06-10T00:20:08.979Z,18.63
2018-06-10T00:20:13.185Z,18.63
2018-06-10T00:20:17.549Z,18.64
2018-06-10T00:20:21.755Z,18.63
2018-06-10T00:20:25.957Z,18.64
2018-06-10T00:20:29.838Z,18.63
2018-06-10T00:20:34.155Z,18.64
2018-06-10T00:20:38.354Z,18.63
2018-06-10T00:20:42.500Z,18.63
2018-06-10T00:20:46.700Z,18.63
2018-06-10T00:20:51.018Z,18.64
2018-06-10T00:20:55.335Z,18.65
2018-06-10T00:20:59.647Z,18.64
2018-06-10T00:21:03.648Z,18.63
2018-06-10T00:21:08.016Z,18.64
2018-06-10T00:21:12.335Z,18.65
2018-06-10T00:21:16.643Z,18.64
2018-06-10T00:21:20.950Z,18.64
2018-06-10T00:21:25.055Z,18.65
2018-06-10T00:21:29.153Z,18.66
2018-06-10T00:21:33.254Z,18.65
2018-06-10T00:21:37.459Z,18.65
2018-06-10T00:21:41.559Z,18.64
2018-06-10T00:21:45.657Z,18.64
2018-06-10T00:21:49.977Z,18.65
2018-06-10T00:21:54.182Z,18.65
2018-06-10T00:21:58.387Z,18.66
2018-06-10T00:22:02.491Z,18.64
2018-06-10T00:22:06.489Z,18.65
2018-06-10T00:22:10.798Z,18.66
2018-06-10T00:22:15.008Z,18.66
2018-06-10T00:22:19.216Z,18.66
2018-06-10T00:22:23.314Z,18.65
2018-06-10T00:22:27.408Z,18.65
2018-06-10T00:22:31.610Z,18.66
2018-06-10T00:22:35.702Z,18.67
2018-06-10T00:22:39.696Z,18.67
2018-06-10T00:22:43.802Z,18.66
2018-06-10T00:22:48.123Z,18.65
2018-06-10T00:22:52.428Z,18.66
2018-06-10T00:22:56.736Z,18.65
2018-06-10T00:23:01.056Z,18.67
2018-06-10T00:23:05.253Z,18.66
2018-06-10T00:23:09.512Z,18.67
2018-06-10T00:23:13.617Z,18.67
2018-06-10T00:23:17.824Z,18.66
2018-06-10T00:23:22.030Z,18.67
2018-06-10T00:23:26.337Z,18.66
2018-06-10T00:23:30.439Z,18.66
2018-06-10T00:23:34.652Z,18.67
2018-06-10T00:23:38.762Z,18.67
2018-06-10T00:23:43.076Z,18.67
2018-06-10T00:23:47.173Z,18.67
2018-06-10T00:23:51.383Z,18.67
2018-06-10T00:23:55.638Z,18.67
2018-06-10T00:23:59.951Z,18.66
2018-06-10T00:24:03.940Z,18.66
2018-06-10T00:24:08.138Z,18.67
2018-06-10T00:24:12.451Z,18.67
2018-06-10T00:24:16.774Z,18.67
2018-06-10T00:24:21.141Z,18.66
2018-06-10T00:24:25.239Z,18.66
2018-06-10T00:24:29.447Z,18.66
2018-06-10T00:24:33.546Z,18.67
2018-06-10T00:24:37.745Z,18.66
2018-06-10T00:24:42.047Z,18.66
2018-06-10T00:24:46.038Z,18.67
2018-06-10T00:24:50.133Z,18.67
2018-06-10T00:24:54.337Z,18.66
2018-06-10T00:24:58.545Z,18.66
2018-06-10T00:25:02.744Z,18.67
2018-06-10T00:25:06.952Z,18.66
2018-06-10T00:25:11.265Z,18.65
2018-06-10T00:25:15.584Z,18.66
2018-06-10T00:25:19.783Z,18.65
2018-06-10T00:25:24.102Z,18.66
2018-06-10T00:25:28.310Z,18.66
2018-06-10T00:25:32.638Z,18.65
2018-06-10T00:25:36.949Z,18.65
2018-06-10T00:25:41.047Z,18.65
2018-06-10T00:25:45.252Z,18.65
2018-06-10T00:25:49.453Z,18.66
2018-06-10T00:25:53.655Z,18.66
2018-06-10T00:25:57.972Z,18.66
2018-06-10T00:26:02.183Z,18.66
2018-06-10T00:26:06.288Z,18.66
2018-06-10T00:26:10.382Z,18.64
2018-06-10T00:26:14.482Z,18.65
2018-06-10T00:26:18.681Z,18.65
2018-06-10T00:26:22.884Z,18.64
2018-06-10T00:26:27.201Z,18.65
2018-06-10T00:26:31.299Z,18.65
2018-06-10T00:26:35.498Z,18.65
2018-06-10T00:26:39.809Z,18.65
2018-06-10T00:26:44.015Z,18.64
2018-06-10T00:26:48.120Z,18.63
2018-06-10T00:26:52.334Z,18.65
2018-06-10T00:26:56.652Z,18.64
2018-06-10T00:27:00.642Z,18.64
2018-06-10T00:27:04.633Z,18.64
2018-06-10T00:27:08.840Z,18.63
2018-06-10T00:27:13.048Z,18.64
2018-06-10T00:27:17.358Z,18.63
2018-06-10T00:27:21.453Z,18.63
2018-06-10T00:27:25.656Z,18.62
2018-06-10T00:27:29.859Z,18.63
2018-06-10T00:27:33.954Z,18.63
2018-06-10T00:27:38.162Z,18.62
2018-06-10T00:27:42.259Z,18.63
2018-06-10T00:27:46.464Z,18.63
2018-06-10T00:27:50.674Z,18.63
2018-06-10T00:27:54.875Z,18.63
2018-06-10T00:27:59.200Z,18.62
2018-06-10T00:28:03.471Z,18.62
2018-06-10T00:28:07.460Z,18.62
2018-06-10T00:28:11.787Z,18.62
2018-06-10T00:28:16.005Z,18.62
2018-06-10T00:28:20.314Z,18.61
2018-06-10T00:28:24.523Z,18.62
2018-06-10T00:28:28.619Z,18.62
2018-06-10T00:28:32.931Z,18.62
2018-06-10T00:28:37.027Z,18.62
2018-06-10T00:28:41.237Z,18.62
2018-06-10T00:28:45.548Z,18.62
2018-06-10T00:28:49.756Z,18.62
2018-06-10T00:28:53.955Z,18.62
2018-06-10T00:28:58.188Z,18.62
2018-06-10T00:29:02.291Z,18.61
2018-06-10T00:29:06.393Z,18.62
2018-06-10T00:29:10.412Z,18.62
2018-06-10T00:29:14.730Z,18.62
2018-06-10T00:29:19.049Z,18.63
2018-06-10T00:29:23.363Z,18.62
2018-06-10T00:29:27.570Z,18.62
2018-06-10T00:29:31.779Z,18.62
2018-06-10T00:29:35.881Z,18.62
2018-06-10T00:29:39.981Z,18.62
2018-06-10T00:29:44.185Z,18.62
2018-06-10T00:29:48.386Z,18.61
2018-06-10T00:29:52.608Z,18.61
2018-06-10T00:29:56.603Z,18.61
2018-06-10T00:30:00.908Z,18.62
2018-06-10T00:30:05.130Z,18.62
2018-06-10T00:30:09.438Z,18.61
2018-06-10T00:30:13.547Z,18.61
2018-06-10T00:30:17.642Z,18.62
2018-06-10T00:30:21.851Z,18.62
2018-06-10T00:30:26.149Z,18.61
2018-06-10T00:30:30.408Z,18.61
2018-06-10T00:30:34.403Z,18.61
2018-06-10T00:30:38.646Z,18.61
2018-06-10T00:30:42.853Z,18.61
2018-06-10T00:30:47.055Z,18.61
2018-06-10T00:30:51.151Z,18.61
2018-06-10T00:30:55.369Z,18.61
2018-06-10T00:30:59.694Z,18.61
2018-06-10T00:31:03.689Z,18.6
2018-06-10T00:31:07.795Z,18.61
2018-06-10T00:31:11.888Z,18.6
2018-06-10T00:31:16.103Z,18.6
2018-06-10T00:31:20.468Z,18.61
2018-06-10T00:31:24.681Z,18.6
2018-06-10T00:31:28.888Z,18.59
2018-06-10T00:31:32.991Z,18.6
2018-06-10T00:31:37.207Z,18.6
2018-06-10T00:31:41.413Z,18.59
2018-06-10T00:31:45.731Z,18.6
2018-06-10T00:31:49.835Z,18.6
2018-06-10T00:31:54.035Z,18.6
2018-06-10T00:31:58.239Z,18.6
2018-06-10T00:32:02.235Z,18.6
2018-06-10T00:32:06.230Z,18.59
2018-06-10T00:32:10.552Z,18.59
2018-06-10T00:32:14.760Z,18.59
2018-06-10T00:32:19.070Z,18.59
2018-06-10T00:32:23.277Z,18.6
2018-06-10T00:32:27.375Z,18.59
2018-06-10T00:32:31.576Z,18.59
2018-06-10T00:32:35.782Z,18.58
2018-06-10T00:32:40.097Z,18.58
2018-06-10T00:32:44.304Z,18.58
2018-06-10T00:32:48.512Z,18.58
2018-06-10T00:32:52.615Z,18.58
2018-06-10T00:32:56.823Z,18.58
2018-06-10T00:33:01.029Z,18.58
2018-06-10T00:33:05.452Z,18.58
2018-06-10T00:33:09.657Z,18.58
2018-06-10T00:33:13.867Z,18.58
2018-06-10T00:33:17.974Z,18.58
2018-06-10T00:33:22.287Z,18.57
2018-06-10T00:33:26.381Z,18.57
2018-06-10T00:33:30.691Z,18.58
2018-06-10T00:33:34.894Z,18.57
2018-06-10T00:33:39.204Z,18.57
2018-06-10T00:33:43.298Z,18.57
2018-06-10T00:33:47.395Z,18.57
2018-06-10T00:33:51.705Z,18.57
2018-06-10T00:33:55.908Z,18.57
2018-06-10T00:34:00.161Z,18.56
2018-06-10T00:34:04.368Z,18.57
2018-06-10T00:34:08.571Z,18.56
2018-06-10T00:34:12.774Z,18.56
2018-06-10T00:34:16.975Z,18.56
2018-06-10T00:34:21.180Z,18.56
2018-06-10T00:34:25.396Z,18.56
2018-06-10T00:34:29.496Z,18.56
2018-06-10T00:34:33.701Z,18.56
2018-06-10T00:34:38.014Z,18.56
2018-06-10T00:34:42.219Z,18.56
2018-06-10T00:34:46.319Z,18.55
2018-06-10T00:34:50.523Z,18.55
2018-06-10T00:34:54.729Z,18.55
2018-06-10T00:34:58.836Z,18.56
2018-06-10T00:35:03.145Z,18.55
2018-06-10T00:35:07.345Z,18.55
2018-06-10T00:35:11.549Z,18.56
2018-06-10T00:35:15.752Z,18.55
2018-06-10T00:35:19.959Z,18.55
2018-06-10T00:35:24.288Z,18.55
2018-06-10T00:35:28.609Z,18.54
2018-06-10T00:35:32.977Z,18.54
2018-06-10T00:35:37.186Z,18.54
2018-06-10T00:35:41.501Z,18.55
2018-06-10T00:35:45.652Z,18.54
2018-06-10T00:35:49.753Z,18.55
2018-06-10T00:35:54.084Z,18.55
2018-06-10T00:35:58.292Z,18.54
2018-06-10T00:36:02.596Z,18.54
2018-06-10T00:36:06.799Z,18.55
2018-06-10T00:36:11.160Z,18.54
2018-06-10T00:36:15.481Z,18.54
2018-06-10T00:36:19.695Z,18.54
2018-06-10T00:36:23.684Z,18.55
2018-06-10T00:36:28.001Z,18.54
2018-06-10T00:36:31.991Z,18.54
2018-06-10T00:36:36.093Z,18.54
2018-06-10T00:36:40.296Z,18.54
2018-06-10T00:36:44.664Z,18.54
2018-06-10T00:36:48.979Z,18.54
2018-06-10T00:36:53.081Z,18.53
2018-06-10T00:36:57.287Z,18.53
2018-06-10T00:37:01.503Z,18.54
2018-06-10T00:37:05.813Z,18.53
2018-06-10T00:37:10.022Z,18.54
2018-06-10T00:37:14.222Z,18.54
2018-06-10T00:37:18.541Z,18.53
2018-06-10T00:37:22.640Z,18.53
2018-06-10T00:37:26.840Z,18.53
2018-06-10T00:37:31.167Z,18.53
2018-06-10T00:37:35.157Z,18.54
2018-06-10T00:37:39.363Z,18.53
2018-06-10T00:37:43.453Z,18.54
2018-06-10T00:37:47.661Z,18.54
2018-06-10T00:37:51.764Z,18.54
2018-06-10T00:37:55.971Z,18.54
2018-06-10T00:38:00.280Z,18.54
2018-06-10T00:38:04.231Z,18.54
2018-06-10T00:38:08.439Z,18.54
2018-06-10T00:38:12.646Z,18.53
2018-06-10T00:38:16.739Z,18.53
2018-06-10T00:38:20.938Z,18.54
2018-06-10T00:38:25.049Z,18.54
2018-06-10T00:38:29.358Z,18.54
2018-06-10T00:38:33.566Z,18.54
2018-06-10T00:38:37.878Z,18.54
2018-06-10T00:38:41.977Z,18.54
2018-06-10T00:38:46.174Z,18.54
2018-06-10T00:38:50.377Z,18.54
2018-06-10T00:38:54.591Z,18.54
2018-06-10T00:38:58.902Z,18.53
2018-06-10T00:39:03.002Z,18.54
2018-06-10T00:39:07.100Z,18.53
2018-06-10T00:39:11.309Z,18.53
2018-06-10T00:39:15.620Z,18.53
2018-06-10T00:39:19.821Z,18.53
2018-06-10T00:39:23.921Z,18.54
2018-06-10T00:39:27.909Z,18.54
2018-06-10T00:39:32.006Z,18.53
2018-06-10T00:39:35.996Z,18.54
2018-06-10T00:39:39.987Z,18.53
2018-06-10T00:39:44.197Z,18.54
2018-06-10T00:39:48.300Z,18.53
2018-06-10T00:39:52.603Z,18.54
2018-06-10T00:39:56.805Z,18.53
2018-06-10T00:40:01.122Z,18.54
2018-06-10T00:40:05.167Z,18.53
2018-06-10T00:40:09.478Z,18.53
2018-06-10T00:40:13.685Z,18.54
2018-06-10T00:40:17.900Z,18.54
2018-06-10T00:40:21.987Z,18.53
2018-06-10T00:40:26.090Z,18.53
2018-06-10T00:40:30.195Z,18.54
2018-06-10T00:40:34.505Z,18.54
2018-06-10T00:40:38.498Z,18.53
2018-06-10T00:40:42.700Z,18.54
2018-06-10T00:40:47.017Z,18.53
2018-06-10T00:40:51.238Z,18.54
2018-06-10T00:40:55.447Z,18.54
2018-06-10T00:40:59.653Z,18.53
2018-06-10T00:41:03.970Z,18.54
2018-06-10T00:41:08.170Z,18.54
2018-06-10T00:41:12.484Z,18.54
2018-06-10T00:41:16.692Z,18.53
2018-06-10T00:41:21.002Z,18.54
2018-06-10T00:41:25.315Z,18.54
2018-06-10T00:41:29.623Z,18.53
2018-06-10T00:41:33.612Z,18.54
2018-06-10T00:41:37.920Z,18.54
2018-06-10T00:41:42.035Z,18.54
2018-06-10T00:41:46.235Z,18.54
2018-06-10T00:41:50.555Z,18.54
2018-06-10T00:41:54.757Z,18.54
2018-06-10T00:41:58.961Z,18.54
2018-06-10T00:42:03.066Z,18.54
2018-06-10T00:42:07.168Z,18.54
2018-06-10T00:42:11.492Z,18.53
2018-06-10T00:42:15.705Z,18.54
2018-06-10T00:42:19.920Z,18.53
2018-06-10T00:42:24.231Z,18.54
2018-06-10T00:42:28.441Z,18.53
2018-06-10T00:42:32.750Z,18.53
2018-06-10T00:42:36.958Z,18.53
2018-06-10T00:42:41.269Z,18.53
2018-06-10T00:42:45.579Z,18.53
2018-06-10T00:42:49.785Z,18.53
2018-06-10T00:42:54.099Z,18.53
2018-06-10T00:42:58.417Z,18.53
2018-06-10T00:43:02.635Z,18.53
2018-06-10T00:43:06.847Z,18.53
2018-06-10T00:43:11.166Z,18.54
2018-06-10T00:43:15.374Z,18.53
2018-06-10T00:43:19.583Z,18.53
2018-06-10T00:43:23.789Z,18.54
2018-06-10T00:43:28.000Z,18.53
2018-06-10T00:43:32.307Z,18.53
2018-06-10T00:43:36.511Z,18.53
2018-06-10T00:43:40.519Z,18.54
2018-06-10T00:43:44.824Z,18.53
2018-06-10T00:43:49.032Z,18.53
2018-06-10T00:43:53.236Z,18.53
2018-06-10T00:43:57.450Z,18.54
2018-06-10T00:44:01.764Z,18.53
2018-06-10T00:44:05.986Z,18.53
2018-06-10T00:44:10.342Z,18.53
2018-06-10T00:44:14.555Z,18.53
2018-06-10T00:44:18.809Z,18.54
2018-06-10T00:44:23.023Z,18.53
2018-06-10T00:44:27.332Z,18.53
2018-06-10T00:45:03.643Z,18.53
2018-06-10T00:45:07.742Z,18.53
2018-06-10T00:45:12.061Z,18.53
2018-06-10T00:45:16.388Z,18.52
2018-06-10T00:45:20.595Z,18.53
2018-06-10T00:45:24.906Z,18.53
2018-06-10T00:45:29.003Z,18.52
2018-06-10T00:45:33.207Z,18.53
2018-06-10T00:45:37.301Z,18.53
2018-06-10T00:45:41.614Z,18.53
2018-06-10T00:45:45.818Z,18.53
2018-06-10T00:45:50.021Z,18.53
2018-06-10T00:45:54.332Z,18.51
2018-06-10T00:45:58.547Z,18.52
2018-06-10T00:46:02.647Z,18.52
2018-06-10T00:46:06.744Z,18.52
2018-06-10T00:46:11.064Z,18.52
2018-06-10T00:46:15.273Z,18.52
2018-06-10T00:46:19.589Z,18.52
2018-06-10T00:46:23.797Z,18.52
2018-06-10T00:46:28.000Z,18.52
2018-06-10T00:46:32.101Z,18.52
2018-06-10T00:46:36.201Z,18.52
2018-06-10T00:46:40.188Z,18.52
2018-06-10T00:46:44.400Z,18.52
2018-06-10T00:46:48.602Z,18.51
2018-06-10T00:46:52.708Z,18.52
2018-06-10T00:46:56.918Z,18.52
2018-06-10T00:47:01.230Z,18.52
2018-06-10T00:47:05.247Z,18.52
2018-06-10T00:47:09.358Z,18.53
2018-06-10T00:47:13.464Z,18.52
2018-06-10T00:47:17.671Z,18.52
2018-06-10T00:47:21.871Z,18.51
2018-06-10T00:47:26.183Z,18.51
2018-06-10T00:47:30.392Z,18.51
2018-06-10T00:47:34.489Z,18.51
2018-06-10T00:47:38.697Z,18.52
2018-06-10T00:47:43.011Z,18.52
2018-06-10T00:47:47.220Z,18.52
2018-06-10T00:47:51.316Z,18.52
2018-06-10T00:47:55.625Z,18.51
2018-06-10T00:47:59.983Z,18.51
2018-06-10T00:48:04.191Z,18.51
2018-06-10T00:48:08.401Z,18.52
2018-06-10T00:48:12.602Z,18.52
2018-06-10T00:48:16.918Z,18.52
2018-06-10T00:48:21.120Z,18.52
2018-06-10T00:48:25.440Z,18.5
2018-06-10T00:48:29.750Z,18.51
2018-06-10T00:48:34.068Z,18.51
2018-06-10T00:48:38.269Z,18.52
2018-06-10T00:48:42.473Z,18.52
2018-06-10T00:48:46.673Z,18.5
2018-06-10T00:48:50.886Z,18.52
2018-06-10T00:48:55.018Z,18.51
2018-06-10T00:48:59.323Z,18.51
2018-06-10T00:49:03.111Z,18.5
2018-06-10T00:49:07.425Z,18.49
2018-06-10T00:49:11.748Z,18.49
2018-06-10T00:49:16.141Z,18.49
2018-06-10T00:49:20.381Z,18.48
2018-06-10T00:49:24.262Z,18.48
2018-06-10T00:49:28.580Z,18.47
2018-06-10T00:49:32.907Z,18.48
2018-06-10T00:49:37.218Z,18.48
2018-06-10T00:49:41.314Z,18.48
2018-06-10T00:49:45.573Z,18.48
2018-06-10T00:49:49.668Z,18.47
2018-06-10T00:49:53.979Z,18.47
2018-06-10T00:49:58.089Z,18.47
2018-06-10T00:50:02.291Z,18.47
2018-06-10T00:50:06.515Z,18.46
2018-06-10T00:50:10.516Z,18.46
2018-06-10T00:50:14.825Z,18.45
2018-06-10T00:50:19.137Z,18.45
2018-06-10T00:50:23.231Z,18.44
2018-06-10T00:50:27.225Z,18.44
2018-06-10T00:50:31.431Z,18.45
2018-06-10T00:50:35.749Z,18.44
2018-06-10T00:50:39.859Z,18.43
2018-06-10T00:50:43.963Z,18.42
2018-06-10T00:50:48.178Z,18.42
2018-06-10T00:50:52.382Z,18.42
2018-06-10T00:50:56.589Z,18.42
2018-06-10T00:51:00.796Z,18.42
2018-06-10T00:51:05.013Z,18.42
2018-06-10T00:51:09.001Z,18.41
2018-06-10T00:51:13.210Z,18.41
2018-06-10T00:51:17.453Z,18.41
2018-06-10T00:51:21.754Z,18.41
2018-06-10T00:51:26.060Z,18.4
2018-06-10T00:51:30.163Z,18.39
2018-06-10T00:51:34.475Z,18.39
2018-06-10T00:51:38.684Z,18.39
2018-06-10T00:51:42.781Z,18.39
2018-06-10T00:51:47.088Z,18.39
2018-06-10T00:51:51.295Z,18.39
2018-06-10T00:51:55.495Z,18.39
2018-06-10T00:51:59.708Z,18.38
2018-06-10T00:52:03.928Z,18.38
2018-06-10T00:52:08.139Z,18.38
2018-06-10T00:52:12.457Z,18.38
2018-06-10T00:52:16.565Z,18.37
2018-06-10T00:52:20.767Z,18.37
2018-06-10T00:52:25.076Z,18.37
2018-06-10T00:52:29.279Z,18.37
2018-06-10T00:52:33.485Z,18.37
2018-06-10T00:52:37.793Z,18.36
2018-06-10T00:52:42.104Z,18.36
2018-06-10T00:52:46.318Z,18.36
2018-06-10T00:52:50.629Z,18.36
2018-06-10T00:52:54.941Z,18.36
2018-06-10T00:52:59.147Z,18.34
2018-06-10T00:53:03.448Z,18.35
2018-06-10T00:53:07.650Z,18.36
2018-06-10T00:53:11.859Z,18.34
2018-06-10T00:53:16.064Z,18.35
2018-06-10T00:53:20.377Z,18.34
2018-06-10T00:53:24.697Z,18.34
2018-06-10T00:53:28.903Z,18.33
2018-06-10T00:53:33.008Z,18.33
2018-06-10T00:53:37.106Z,18.33
2018-06-10T00:53:41.312Z,18.32
2018-06-10T00:53:45.406Z,18.33
2018-06-10T00:53:49.712Z,18.32
2018-06-10T00:53:54.019Z,18.33
2018-06-10T00:53:58.331Z,18.31
2018-06-10T00:54:02.425Z,18.32
2018-06-10T00:54:06.733Z,18.31
2018-06-10T00:54:10.727Z,18.32
2018-06-10T00:54:15.049Z,18.32
2018-06-10T00:54:19.159Z,18.32
2018-06-10T00:54:23.357Z,18.31
2018-06-10T00:54:27.613Z,18.31
2018-06-10T00:54:31.730Z,18.32
2018-06-10T00:54:35.935Z,18.31
2018-06-10T00:54:40.251Z,18.31
2018-06-10T00:54:44.459Z,18.31