createdAt,value
2022-08-19T00:00:11.641Z,24.42
2022-08-19T00:02:38.817Z,27.35
2022-08-19T00:05:19.997Z,27.95
2022-08-19T00:07:47.511Z,30.30
2022-08-19T00:10:17.440Z,29.42
2022-08-19T00:12:47.099Z,29.08
2022-08-19T00:15:18.667Z,29.15
2022-08-19T00:17:47.361Z,29.05
2022-08-19T00:20:20.834Z,28.80
2022-08-19T00:22:49.131Z,34.70
2022-08-19T00:25:17.485Z,32.33
2022-08-19T00:27:45.169Z,30.33
2022-08-19T00:30:13.052Z,30.30
2022-08-19T00:32:41.032Z,27.83
2022-08-19T00:35:10.629Z,33.85
2022-08-19T00:37:39.233Z,32.92
2022-08-19T00:40:08.798Z,29.00
2022-08-19T00:42:36.061Z,28.40
2022-08-19T00:45:10.921Z,25.63
2022-08-19T00:47:37.974Z,26.83
2022-08-19T00:50:09.110Z,27.98
2022-08-19T00:52:46.377Z,29.98
2022-08-19T00:55:29.701Z,29.58
2022-08-19T00:58:08.856Z,33.50
2022-08-19T01:00:38.318Z,29.50
2022-08-19T01:03:15.961Z,29.25
2022-08-19T01:05:50.048Z,30.13
2022-08-19T01:08:20.047Z,28.63
2022-08-19T01:11:00.524Z,29.33
2022-08-19T01:13:49.605Z,30.20
2022-08-19T01:16:21.701Z,28.92
2022-08-19T01:18:50.110Z,31.50
2022-08-19T01:21:32.135Z,29.50
2022-08-19T01:23:59.931Z,33.15
2022-08-19T01:26:28.855Z,36.35
2022-08-19T01:29:02.027Z,34.03
2022-08-19T01:31:32.642Z,34.83
2022-08-19T01:34:02.504Z,36.88
2022-08-19T01:36:42.957Z,32.97
2022-08-19T01:39:17.314Z,32.35
2022-08-19T01:41:44.619Z,32.97
2022-08-19T01:44:18.120Z,34.55
2022-08-19T01:46:48.839Z,32.00
2022-08-19T01:49:18.840Z,34.58
2022-08-19T01:51:46.506Z,33.33
2022-08-19T01:54:23.262Z,32.95
2022-08-19T01:57:02.364Z,38.65
2022-08-19T01:59:30.461Z,34.35
2022-08-19T02:01:57.515Z,35.90
2022-08-19T02:04:26.366Z,36.17
2022-08-19T02:06:53.550Z,36.75
2022-08-19T02:09:20.666Z,36.63
2022-08-19T02:11:47.868Z,36.28
2022-08-19T02:14:14.953Z,34.72
2022-08-19T02:16:42.199Z,34.22
2022-08-19T02:19:09.452Z,40.55
2022-08-19T02:21:36.531Z,35.85
2022-08-19T02:24:04.125Z,38.42
2022-08-19T02:26:31.182Z,38.45
2022-08-19T02:28:58.198Z,36.53
2022-08-19T02:31:29.053Z,35.83
2022-08-19T02:33:58.188Z,37.53
2022-08-19T02:36:26.521Z,35.42
2022-08-19T02:38:55.610Z,31.65
2022-08-19T02:41:31.788Z,33.05
2022-08-19T02:44:30.204Z,33.17
2022-08-19T02:46:51.731Z,30.73
2022-08-19T02:49:20.678Z,34.15
2022-08-19T02:51:48.316Z,34.35
2022-08-19T02:54:16.387Z,42.83
2022-08-19T02:56:44.915Z,36.35
2022-08-19T02:59:12.899Z,33.35
2022-08-19T03:01:43.087Z,36.33
2022-08-19T03:04:15.429Z,38.63
2022-08-19T03:06:48.008Z,35.25
2022-08-19T03:09:16.074Z,35.08
2022-08-19T03:11:43.373Z,34.22
2022-08-19T03:14:11.944Z,43.08
2022-08-19T03:16:49.693Z,39.92
2022-08-19T03:19:22.317Z,40.25
2022-08-19T03:21:50.029Z,34.28
2022-08-19T03:24:19.683Z,38.08
2022-08-19T03:26:52.639Z,41.05
2022-08-19T03:29:30.776Z,42.75
2022-08-19T03:32:05.419Z,41.22
2022-08-19T03:34:35.632Z,46.05
2022-08-19T03:37:09.207Z,44.67
2022-08-19T03:39:39.205Z,41.88
2022-08-19T03:42:32.456Z,43.28
2022-08-19T03:44:53.874Z,42.88
2022-08-19T03:47:20.899Z,40.92
2022-08-19T03:49:48.104Z,41.45
2022-08-19T03:52:15.201Z,44.63
2022-08-19T03:54:42.226Z,45.22
2022-08-19T03:57:09.977Z,43.83
2022-08-19T03:59:38.535Z,43.03
2022-08-19T04:02:11.482Z,45.78
2022-08-19T04:04:42.440Z,43.08
2022-08-19T04:07:11.492Z,48.22
2022-08-19T04:09:38.602Z,51.85
2022-08-19T04:12:06.553Z,53.20
2022-08-19T04:14:35.824Z,49.42
2022-08-19T04:17:05.873Z,52.30
2022-08-19T04:19:36.033Z,60.03
2022-08-19T04:22:05.412Z,55.45
2022-08-19T04:24:32.869Z,55.13
2022-08-19T04:27:02.966Z,51.65
2022-08-19T04:29:30.987Z,52.03
2022-08-19T04:31:59.747Z,54.88
2022-08-19T04:34:30.484Z,56.03
2022-08-19T04:36:59.902Z,62.10
2022-08-19T04:39:50.075Z,62.95
2022-08-19T04:42:37.655Z,56.95
2022-08-19T04:45:09.320Z,62.50
2022-08-19T04:47:47.469Z,61.55
2022-08-19T04:50:19.563Z,64.13
2022-08-19T04:52:46.883Z,57.30
2022-08-19T04:55:15.299Z,65.30
2022-08-19T04:57:42.567Z,58.83
2022-08-19T05:00:11.800Z,65.72
2022-08-19T05:02:40.220Z,67.53
2022-08-19T05:05:07.956Z,62.53
2022-08-19T05:07:35.740Z,68.03
2022-08-19T05:10:06.028Z,60.80
2022-08-19T05:12:33.418Z,70.07
2022-08-19T05:15:01.741Z,76.78
2022-08-19T05:17:32.359Z,66.82
2022-08-19T05:20:25.069Z,71.82
2022-08-19T05:22:53.004Z,64.72
2022-08-19T05:25:22.501Z,58.13
2022-08-19T05:27:49.956Z,66.97
2022-08-19T05:30:18.154Z,70.63
2022-08-19T05:32:45.759Z,71.82
2022-08-19T05:35:13.321Z,67.00
2022-08-19T05:37:41.468Z,60.33
2022-08-19T05:40:10.655Z,64.03
2022-08-19T05:42:38.917Z,59.47
2022-08-19T05:45:07.877Z,56.63
2022-08-19T05:47:36.545Z,63.63
2022-08-19T05:50:10.137Z,64.60
2022-08-19T05:52:39.202Z,61.97
2022-08-19T05:55:11.487Z,64.93
2022-08-19T05:57:39.036Z,65.05
2022-08-19T06:00:12.259Z,62.42
2022-08-19T06:02:40.855Z,61.00
2022-08-19T06:05:09.994Z,58.40
2022-08-19T06:07:39.869Z,67.38
2022-08-19T06:10:10.789Z,64.43
2022-08-19T06:12:38.693Z,58.08
2022-08-19T06:15:12.949Z,58.75
2022-08-19T06:17:40.230Z,59.63
2022-08-19T06:20:14.159Z,56.75
2022-08-19T06:22:50.775Z,60.92
2022-08-19T06:25:18.154Z,58.88
2022-08-19T06:28:13.382Z,59.38
2022-08-19T06:30:33.487Z,58.58
2022-08-19T06:33:00.506Z,64.53
2022-08-19T06:35:27.974Z,59.47
2022-08-19T06:37:55.458Z,59.80
2022-08-19T06:40:23.082Z,62.65
2022-08-19T06:42:54.955Z,57.58
2022-08-19T06:45:24.551Z,61.40
2022-08-19T06:47:55.252Z,58.22
2022-08-19T06:50:25.030Z,60.20
2022-08-19T06:52:52.623Z,58.45
2022-08-19T06:55:20.706Z,57.78
2022-08-19T06:57:49.450Z,97.57
2022-08-19T07:00:16.887Z,59.85
2022-08-19T07:02:49.751Z,62.47
2022-08-19T07:05:24.560Z,59.08
2022-08-19T07:07:51.530Z,71.25
2022-08-19T07:10:20.079Z,66.93
2022-08-19T07:12:48.478Z,64.80
2022-08-19T07:15:16.819Z,64.20
2022-08-19T07:17:46.057Z,63.30
2022-08-19T07:20:16.561Z,71.22
2022-08-19T07:22:46.395Z,70.82
2022-08-19T07:25:14.250Z,61.25
2022-08-19T07:27:41.366Z,64.20
2022-08-19T07:30:14.347Z,63.75
2022-08-19T07:32:43.358Z,59.90
2022-08-19T07:35:11.139Z,58.78
2022-08-19T07:37:40.115Z,61.17
2022-08-19T07:40:09.066Z,62.90
2022-08-19T07:42:36.586Z,63.55
2022-08-19T07:45:06.488Z,60.72
2022-08-19T07:47:47.900Z,68.65
2022-08-19T07:50:21.485Z,65.32
2022-08-19T07:52:50.622Z,66.45
2022-08-19T07:55:41.471Z,63.13
2022-08-19T07:58:14.437Z,60.70
2022-08-19T08:00:43.218Z,64.78
2022-08-19T08:03:10.760Z,62.80
2022-08-19T08:05:56.132Z,61.88
2022-08-19T08:08:44.312Z,62.70
2022-08-19T08:11:15.574Z,51.35
2022-08-19T08:13:43.260Z,56.15
2022-08-19T08:16:14.567Z,53.25
2022-08-19T08:18:43.334Z,62.95
2022-08-19T08:21:17.536Z,51.38
2022-08-19T08:23:44.838Z,57.63
2022-08-19T08:26:11.933Z,53.40
2022-08-19T08:28:39.828Z,52.25
2022-08-19T08:31:09.294Z,53.97
2022-08-19T08:33:36.982Z,50.13
2022-08-19T08:36:08.261Z,58.83
2022-08-19T08:38:39.822Z,50.53
2022-08-19T08:41:46.045Z,55.75
2022-08-19T08:44:21.948Z,51.88
2022-08-19T08:47:16.408Z,48.78
2022-08-19T08:50:03.162Z,53.30
2022-08-19T08:52:51.544Z,50.47
2022-08-19T08:55:24.828Z,55.22
2022-08-19T08:58:21.232Z,52.28
2022-08-19T09:00:50.866Z,55.97
2022-08-19T09:03:26.480Z,48.15
2022-08-19T09:06:35.937Z,57.15
2022-08-19T09:09:29.373Z,53.17
2022-08-19T09:12:31.820Z,55.20
2022-08-19T09:15:06.102Z,50.75
2022-08-19T09:17:34.597Z,50.63
2022-08-19T09:20:24.395Z,49.05
2022-08-19T09:22:53.429Z,50.08
2022-08-19T09:25:26.729Z,45.58
2022-08-19T09:28:03.085Z,45.83
2022-08-19T09:30:41.015Z,50.88
2022-08-19T09:33:09.007Z,48.08
2022-08-19T09:35:52.942Z,41.55
2022-08-19T09:38:22.156Z,44.83
2022-08-19T09:40:50.535Z,42.85
2022-08-19T09:43:33.260Z,44.95
2022-08-19T09:46:02.593Z,44.83
2022-08-19T09:48:30.782Z,43.00
2022-08-19T09:51:09.087Z,41.95
2022-08-19T09:53:40.226Z,39.80
2022-08-19T09:56:09.331Z,45.28
2022-08-19T09:58:38.154Z,42.35
2022-08-19T10:01:08.156Z,43.10
2022-08-19T10:03:37.392Z,45.55
2022-08-19T10:06:14.977Z,40.90
2022-08-19T10:08:50.373Z,37.80
2022-08-19T10:11:27.764Z,39.55
2022-08-19T10:14:03.628Z,39.13
2022-08-19T10:16:31.378Z,37.15
2022-08-19T10:19:07.222Z,41.03
2022-08-19T10:21:35.338Z,40.38
2022-08-19T10:24:06.264Z,41.97
2022-08-19T10:26:38.415Z,42.22
2022-08-19T10:29:09.174Z,37.30
2022-08-19T10:32:00.877Z,39.15
2022-08-19T10:34:27.900Z,44.05
2022-08-19T10:37:01.176Z,40.15
2022-08-19T10:39:32.618Z,38.15
2022-08-19T10:42:14.224Z,41.30
2022-08-19T10:44:42.475Z,38.45
2022-08-19T10:47:24.720Z,42.40
2022-08-19T10:50:12.927Z,37.25
2022-08-19T10:52:50.982Z,39.13
2022-08-19T10:55:41.622Z,34.83
2022-08-19T10:58:24.311Z,39.28
2022-08-19T11:00:57.570Z,38.67
2022-08-19T11:03:29.045Z,38.33
2022-08-19T11:06:08.489Z,37.47
2022-08-19T11:08:38.728Z,40.33
2022-08-19T11:11:07.959Z,40.38
2022-08-19T11:13:39.519Z,37.25
2022-08-19T11:16:15.601Z,36.97
2022-08-19T11:18:50.603Z,39.70
2022-08-19T11:21:25.913Z,38.90
2022-08-19T11:23:57.583Z,33.58
2022-08-19T11:26:26.419Z,32.22
2022-08-19T11:28:55.599Z,33.63
2022-08-19T11:31:29.013Z,33.72
2022-08-19T11:34:05.068Z,34.22
2022-08-19T11:36:36.101Z,37.10
2022-08-19T11:39:08.820Z,35.33
2022-08-19T11:41:36.574Z,36.33
2022-08-19T11:44:05.522Z,36.80
2022-08-19T11:46:32.828Z,34.67
2022-08-19T11:49:01.610Z,32.53
2022-08-19T11:51:29.306Z,34.25
2022-08-19T11:53:59.235Z,39.88
2022-08-19T11:56:27.833Z,35.97
2022-08-19T11:58:57.715Z,38.13
2022-08-19T12:01:28.496Z,32.80
2022-08-19T12:03:57.338Z,34.95
2022-08-19T12:06:35.185Z,36.80
2022-08-19T12:09:07.184Z,32.90
2022-08-19T12:11:34.893Z,35.25
2022-08-19T12:14:02.301Z,36.88
2022-08-19T12:16:32.872Z,34.60
2022-08-19T12:19:04.723Z,43.33
2022-08-19T12:21:36.092Z,34.95
2022-08-19T12:24:06.165Z,33.20
2022-08-19T12:26:34.579Z,33.85
2022-08-19T12:29:06.339Z,38.40
2022-08-19T12:31:33.639Z,35.28
2022-08-19T12:34:01.518Z,35.25
2022-08-19T12:36:28.556Z,37.85
2022-08-19T12:38:55.581Z,33.78
2022-08-19T12:41:23.285Z,33.35
2022-08-19T12:43:51.323Z,33.70
2022-08-19T12:46:22.645Z,31.27
2022-08-19T12:48:55.313Z,28.83
2022-08-19T12:51:23.120Z,31.08
2022-08-19T12:53:50.874Z,33.47
2022-08-19T12:56:23.036Z,29.80
2022-08-19T12:58:51.017Z,30.58
2022-08-19T13:01:22.836Z,32.20
2022-08-19T13:03:53.488Z,29.13
2022-08-19T13:06:22.516Z,30.25
2022-08-19T13:08:49.706Z,31.95
2022-08-19T13:11:21.179Z,34.35
2022-08-19T13:13:51.803Z,35.88
2022-08-19T13:16:21.285Z,31.80
2022-08-19T13:18:50.273Z,28.73
2022-08-19T13:21:17.396Z,29.40
2022-08-19T13:23:48.664Z,34.15
2022-08-19T13:26:17.114Z,25.35
2022-08-19T13:29:04.566Z,27.15
2022-08-19T13:31:54.202Z,27.20
2022-08-19T13:34:34.770Z,25.13
2022-08-19T13:37:06.481Z,23.27
2022-08-19T13:39:36.184Z,23.75
2022-08-19T13:42:05.191Z,25.77
2022-08-19T13:44:33.397Z,26.73
2022-08-19T13:47:07.931Z,27.65
2022-08-19T13:49:37.525Z,24.52
2022-08-19T13:52:06.598Z,26.50
2022-08-19T13:54:33.774Z,24.67
2022-08-19T13:57:01.307Z,27.52
2022-08-19T13:59:28.301Z,26.40
2022-08-19T14:02:00.526Z,27.00
2022-08-19T14:04:28.484Z,28.05
2022-08-19T14:06:56.006Z,28.52
2022-08-19T14:09:23.207Z,24.98
2022-08-19T14:11:51.742Z,29.45
2022-08-19T14:14:18.746Z,28.00
2022-08-19T14:16:45.735Z,25.95
2022-08-19T14:19:12.796Z,29.17
2022-08-19T14:21:41.704Z,27.70
2022-08-19T14:24:10.284Z,26.85
2022-08-19T14:26:37.596Z,26.77
2022-08-19T14:29:04.720Z,27.30
2022-08-19T14:31:31.957Z,29.63
2022-08-19T14:33:59.206Z,27.27
2022-08-19T14:36:26.266Z,32.58
2022-08-19T14:38:53.355Z,26.92
2022-08-19T14:41:24.527Z,29.83
2022-08-19T14:43:54.448Z,30.48
2022-08-19T14:46:26.242Z,30.05
2022-08-19T14:48:57.462Z,29.17
2022-08-19T14:51:30.344Z,32.42
2022-08-19T14:53:57.912Z,28.27
2022-08-19T14:56:29.674Z,27.80
2022-08-19T14:59:01.213Z,28.10
2022-08-19T15:01:28.627Z,31.23
2022-08-19T15:03:55.885Z,30.50
2022-08-19T15:06:28.209Z,33.95
2022-08-19T15:08:57.772Z,34.33
2022-08-19T15:11:29.356Z,39.50
2022-08-19T15:13:57.900Z,34.63
2022-08-19T15:16:27.049Z,34.30
2022-08-19T15:18:57.709Z,34.33
2022-08-19T15:21:27.642Z,32.75
2022-08-19T15:23:57.660Z,35.88
2022-08-19T15:26:28.508Z,34.60
2022-08-19T15:28:55.600Z,32.35
2022-08-19T15:31:28.355Z,36.67
2022-08-19T15:33:58.436Z,33.35
2022-08-19T15:36:27.058Z,34.67
2022-08-19T15:38:55.558Z,35.88
2022-08-19T15:41:30.753Z,35.20
2022-08-19T15:44:08.989Z,33.80
2022-08-19T15:46:39.339Z,33.50
2022-08-19T15:49:07.961Z,39.80
2022-08-19T15:51:39.302Z,32.17
2022-08-19T15:54:10.318Z,36.25
2022-08-19T15:57:01.502Z,32.47
2022-08-19T15:59:47.761Z,33.05
2022-08-19T16:02:37.134Z,32.00
2022-08-19T16:05:28.847Z,37.15
2022-08-19T16:07:56.315Z,34.15
2022-08-19T16:10:26.169Z,36.60
2022-08-19T16:12:54.302Z,34.22
2022-08-19T16:15:21.596Z,37.85
2022-08-19T16:17:57.099Z,33.47
2022-08-19T16:20:26.316Z,36.45
2022-08-19T16:22:59.027Z,35.35
2022-08-19T16:25:29.297Z,39.17
2022-08-19T16:28:07.898Z,35.17
2022-08-19T16:30:38.716Z,33.15
2022-08-19T16:33:06.260Z,37.88
2022-08-19T16:35:33.473Z,38.13
2022-08-19T16:38:01.306Z,38.00
2022-08-19T16:40:29.122Z,35.60
2022-08-19T16:42:56.478Z,34.42
2022-08-19T16:45:23.545Z,37.70
2022-08-19T16:47:50.802Z,41.65
2022-08-19T16:50:22.357Z,42.15
2022-08-19T16:52:58.690Z,40.28
2022-08-19T16:55:27.906Z,39.80
2022-08-19T16:57:57.740Z,41.13
2022-08-19T17:00:29.510Z,43.58
2022-08-19T17:02:56.657Z,35.72
2022-08-19T17:05:24.361Z,38.47
2022-08-19T17:07:52.753Z,37.72
2022-08-19T17:10:19.789Z,41.22
2022-08-19T17:12:46.762Z,45.47
2022-08-19T17:15:13.935Z,40.75
2022-08-19T17:17:41.370Z,42.47
2022-08-19T17:20:09.386Z,41.55
2022-08-19T17:22:37.111Z,37.80
2022-08-19T17:25:04.546Z,45.47
2022-08-19T17:27:32.616Z,36.45
2022-08-19T17:30:02.481Z,39.10
2022-08-19T17:32:34.277Z,34.60
2022-08-19T17:35:04.100Z,34.97
2022-08-19T17:37:31.293Z,32.72
2022-08-19T17:39:58.475Z,31.27
2022-08-19T17:42:25.519Z,34.17
2022-08-19T17:44:52.653Z,28.73
2022-08-19T17:47:21.161Z,30.85
2022-08-19T17:49:48.394Z,30.75
2022-08-19T17:52:15.533Z,28.83
2022-08-19T17:54:42.625Z,35.50
2022-08-19T17:57:09.801Z,32.63
2022-08-19T17:59:37.751Z,34.83
2022-08-19T18:02:08.400Z,31.92
2022-08-19T18:04:38.829Z,35.38
2022-08-19T18:07:06.524Z,35.78
2022-08-19T18:09:42.414Z,42.47
2022-08-19T18:12:15.691Z,46.03
2022-08-19T18:14:42.773Z,40.40
2022-08-19T18:17:16.528Z,38.33
2022-08-19T18:19:46.258Z,40.22
2022-08-19T18:22:36.864Z,36.92
2022-08-19T18:25:15.219Z,35.20
2022-08-19T18:27:43.345Z,35.97
2022-08-19T18:30:11.512Z,37.42
2022-08-19T18:32:42.086Z,38.05
2022-08-19T18:35:14.093Z,32.65
2022-08-19T18:37:43.829Z,34.67
2022-08-19T18:40:38.842Z,37.60
2022-08-19T18:43:25.695Z,36.47
2022-08-19T18:46:11.650Z,31.05
2022-08-19T18:48:58.145Z,37.53
2022-08-19T18:51:29.880Z,35.42
2022-08-19T18:53:58.933Z,40.17
2022-08-19T18:56:31.689Z,32.75
2022-08-19T18:59:00.567Z,29.73
2022-08-19T19:01:38.674Z,26.88
2022-08-19T19:04:11.947Z,28.48
2022-08-19T19:06:42.520Z,28.80
2022-08-19T19:09:17.928Z,27.42
2022-08-19T19:11:50.367Z,28.58
2022-08-19T19:14:48.137Z,27.67
2022-08-19T19:17:15.486Z,25.50
2022-08-19T19:19:44.318Z,28.98
2022-08-19T19:22:17.136Z,26.50
2022-08-19T19:24:44.294Z,28.27
2022-08-19T19:27:16.473Z,27.75
2022-08-19T19:29:49.621Z,27.40
2022-08-19T19:32:26.900Z,29.48
2022-08-19T19:34:54.371Z,26.23
2022-08-19T19:37:22.528Z,27.05
2022-08-19T19:39:49.640Z,24.40
2022-08-19T19:42:21.394Z,26.33
2022-08-19T19:44:55.308Z,29.17
2022-08-19T19:47:24.304Z,33.80
2022-08-19T19:50:13.395Z,29.55
2022-08-19T19:52:40.774Z,27.45
2022-08-19T19:55:09.825Z,29.83
2022-08-19T19:57:40.041Z,29.30
2022-08-19T20:00:09.674Z,28.25
2022-08-19T20:02:36.751Z,30.90
2022-08-19T20:05:05.423Z,30.02
2022-08-19T20:07:50.942Z,30.75
2022-08-19T20:10:18.112Z,31.77
2022-08-19T20:12:45.930Z,32.83
2022-08-19T20:15:14.790Z,29.17
2022-08-19T20:17:42.943Z,30.45
2022-08-19T20:20:13.919Z,34.10
2022-08-19T20:22:45.888Z,29.77
2022-08-19T20:25:22.276Z,32.13
2022-08-19T20:27:50.794Z,29.00
2022-08-19T20:30:21.831Z,34.10
2022-08-19T20:32:50.861Z,28.38
2022-08-19T20:35:21.301Z,30.88
2022-08-19T20:37:48.887Z,29.17
2022-08-19T20:40:21.923Z,30.45
2022-08-19T20:42:50.549Z,27.55
2022-08-19T20:45:33.475Z,32.58
2022-08-19T20:48:04.001Z,32.22
2022-08-19T20:50:34.881Z,31.70
2022-08-19T20:53:10.569Z,31.17
2022-08-19T20:55:38.026Z,29.83
2022-08-19T20:58:05.225Z,35.10
2022-08-19T21:00:32.295Z,34.28
2022-08-19T21:02:59.388Z,30.40
2022-08-19T21:05:30.376Z,36.30
2022-08-19T21:07:58.235Z,30.25
2022-08-19T21:10:26.242Z,32.65
2022-08-19T21:12:53.557Z,31.85
2022-08-19T21:15:21.028Z,34.67
2022-08-19T21:17:48.751Z,33.28
2022-08-19T21:20:17.402Z,30.83
2022-08-19T21:22:45.423Z,36.65
2022-08-19T21:25:12.444Z,28.65
2022-08-19T21:27:39.461Z,34.75
2022-08-19T21:30:07.394Z,34.63
2022-08-19T21:32:35.292Z,33.17
2022-08-19T21:35:02.592Z,31.80
2022-08-19T21:37:29.859Z,35.03
2022-08-19T21:39:56.902Z,32.97
2022-08-19T21:42:24.407Z,34.17
2022-08-19T21:44:51.608Z,35.38
2022-08-19T21:47:18.603Z,33.20
2022-08-19T21:49:46.071Z,35.05
2022-08-19T21:52:13.390Z,32.55
2022-08-19T21:54:40.755Z,33.83
2022-08-19T21:57:10.579Z,33.53
2022-08-19T21:59:43.689Z,30.38
2022-08-19T22:02:21.440Z,30.90
2022-08-19T22:04:53.287Z,34.88
2022-08-19T22:07:22.236Z,36.45
2022-08-19T22:09:51.557Z,35.25
2022-08-19T22:12:33.633Z,31.83
2022-08-19T22:15:01.751Z,40.22
2022-08-19T22:17:29.937Z,32.80
2022-08-19T22:19:58.411Z,35.92
2022-08-19T22:22:30.594Z,39.38
2022-08-19T22:25:13.677Z,35.88
2022-08-19T22:28:00.444Z,39.22
2022-08-19T22:30:33.631Z,35.53
2022-08-19T22:33:07.462Z,38.70
2022-08-19T22:35:38.158Z,37.03
2022-08-19T22:38:08.173Z,40.92
2022-08-19T22:40:40.886Z,38.03
2022-08-19T22:43:14.398Z,35.25
2022-08-19T22:45:43.228Z,39.83
2022-08-19T22:48:14.014Z,40.00
2022-08-19T22:51:05.701Z,36.03
2022-08-19T22:53:38.948Z,39.83
2022-08-19T22:56:11.942Z,38.97
2022-08-19T22:58:42.387Z,41.25
2022-08-19T23:01:14.738Z,37.30
2022-08-19T23:03:56.412Z,40.45
2022-08-19T23:06:33.507Z,45.97
2022-08-19T23:09:05.154Z,40.63
2022-08-19T23:11:42.046Z,41.00
2022-08-19T23:14:12.550Z,49.00
2022-08-19T23:16:41.401Z,42.50
2022-08-19T23:19:10.369Z,43.85
2022-08-19T23:21:40.254Z,46.97
2022-08-19T23:24:08.481Z,43.50
2022-08-19T23:26:36.318Z,43.80
2022-08-19T23:29:24.581Z,43.00
2022-08-19T23:31:51.990Z,45.75
2022-08-19T23:34:19.097Z,44.17
2022-08-19T23:36:46.323Z,43.35
2022-08-19T23:39:13.385Z,45.58
2022-08-19T23:41:40.395Z,44.20
2022-08-19T23:44:14.536Z,47.05
2022-08-19T23:46:55.370Z,47.83
2022-08-19T23:49:25.111Z,44.72
2022-08-19T23:51:54.422Z,45.97
2022-08-19T23:54:22.404Z,42.83
2022-08-19T23:57:01.259Z,44.03
2022-08-19T23:59:28.290Z,44.55
