createdAt,value
2018-04-14T11:35:47.626Z,8824.00
2018-04-14T11:36:46.614Z,8292.00
2018-04-14T11:37:46.686Z,8252.00
2018-04-14T11:38:46.754Z,8180.00
2018-04-14T11:39:46.815Z,8144.00
2018-04-14T11:40:46.890Z,7956.00
2018-04-14T11:41:46.970Z,7912.00
2018-04-14T11:42:47.018Z,7824.00
2018-04-14T11:43:47.093Z,7800.00
2018-04-14T11:44:47.190Z,7888.00
2018-04-14T11:45:47.371Z,7924.00
2018-04-14T11:46:47.294Z,7708.00
2018-04-14T11:47:47.390Z,7608.00
2018-04-14T11:48:47.434Z,7596.00
2018-04-14T11:49:47.494Z,7632.00
2018-04-14T11:50:47.574Z,7560.00
2018-04-14T11:51:47.642Z,7508.00
2018-04-14T11:52:47.698Z,6872.00
2018-04-14T11:53:47.766Z,7764.00
2018-04-14T11:54:47.850Z,7452.00
2018-04-14T11:55:48.006Z,3372.00
2018-04-14T11:56:47.987Z,7256.00
2018-04-14T11:57:48.050Z,7304.00
2018-04-14T11:58:48.118Z,7192.00
2018-04-14T11:59:48.199Z,6880.00
2018-04-14T12:00:48.303Z,6720.00
2018-04-14T12:01:48.343Z,6896.00
2018-04-14T12:02:48.399Z,6392.00
2018-04-14T12:03:48.478Z,5244.00
2018-04-14T12:04:48.544Z,3964.00
2018-04-14T12:05:48.914Z,3352.00
2018-04-14T12:06:48.706Z,3664.00
2018-04-14T12:07:48.751Z,5276.00
2018-04-14T12:08:48.831Z,6524.00
2018-04-14T12:09:48.926Z,7428.00
2018-04-14T12:10:48.971Z,7948.00
2018-04-14T12:11:49.051Z,8340.00
2018-04-14T12:12:49.107Z,8680.00
2018-04-14T12:13:49.184Z,8804.00
2018-04-14T12:14:49.255Z,8876.00
2018-04-14T12:15:49.363Z,8892.00
2018-04-14T12:16:49.412Z,8744.00
2018-04-14T12:17:49.467Z,8564.00
2018-04-14T12:18:49.535Z,8356.00
2018-04-14T12:19:49.620Z,7988.00
2018-04-14T12:20:49.691Z,7268.00
2018-04-14T12:21:49.763Z,6940.00
2018-04-14T12:22:49.815Z,5992.00
2018-04-14T12:23:49.895Z,7076.00
2018-04-14T12:24:49.971Z,7168.00
2018-04-14T12:25:50.068Z,7108.00
2018-04-14T12:26:50.111Z,6764.00
2018-04-14T12:27:50.175Z,6448.00
2018-04-14T12:28:50.247Z,6384.00
2018-04-14T12:29:50.323Z,6524.00
2018-04-14T12:30:50.552Z,6516.00
2018-04-14T12:31:50.468Z,6348.00
2018-04-14T12:32:50.542Z,6604.00
2018-04-14T12:33:50.604Z,6940.00
2018-04-14T12:34:50.681Z,6600.00
2018-04-14T12:35:50.764Z,6412.00
2018-04-14T12:36:50.840Z,6044.00
2018-04-14T12:37:50.896Z,5824.00
2018-04-14T12:38:50.972Z,6008.00
2018-04-14T12:39:51.036Z,6448.00
2018-04-14T12:40:51.120Z,6652.00
2018-04-14T12:41:51.215Z,7064.00
2018-04-14T12:42:51.252Z,6912.00
2018-04-14T12:43:51.332Z,6668.00
2018-04-14T12:44:51.396Z,7188.00
2018-04-14T12:45:51.504Z,7472.00
2018-04-14T12:46:51.548Z,7156.00
2018-04-14T12:47:51.632Z,7152.00
2018-04-14T12:48:51.688Z,6848.00
2018-04-14T12:49:51.760Z,6664.00
2018-04-14T12:50:51.864Z,6700.00
2018-04-14T12:51:51.928Z,6860.00
2018-04-14T12:52:51.977Z,5900.00
2018-04-14T12:53:52.044Z,5292.00
2018-04-14T12:54:52.124Z,5448.00
2018-04-14T12:55:52.364Z,5532.00
2018-04-14T12:56:52.256Z,6180.00
2018-04-14T12:57:52.343Z,5868.00
2018-04-14T12:58:52.420Z,6688.00
2018-04-14T12:59:52.476Z,6928.00
2018-04-14T13:00:52.556Z,5576.00
2018-04-14T13:01:52.633Z,4796.00
2018-04-14T13:02:52.692Z,4456.00
2018-04-14T13:03:52.764Z,4524.00
2018-04-14T13:04:52.833Z,5300.00
2018-04-14T13:05:52.913Z,5180.00
2018-04-14T13:06:52.988Z,4624.00
2018-04-14T13:07:53.049Z,4936.00
2018-04-14T13:08:53.129Z,4972.00
2018-04-14T13:09:53.197Z,3832.00
2018-04-14T13:10:53.265Z,3500.00
2018-04-14T13:11:53.357Z,4236.00
2018-04-14T13:12:53.405Z,4864.00
2018-04-14T13:13:53.491Z,5912.00
2018-04-14T13:14:53.590Z,5804.00
2018-04-14T13:15:53.626Z,6212.00
2018-04-14T13:16:53.707Z,7148.00
2018-04-14T13:17:53.781Z,7472.00
2018-04-14T13:18:53.874Z,7488.00
2018-04-14T13:19:53.906Z,7444.00
2018-04-14T13:20:53.982Z,7340.00
2018-04-14T13:21:54.073Z,7044.00
2018-04-14T13:22:54.137Z,7200.00
2018-04-14T13:23:54.190Z,7172.00
2018-04-14T13:24:54.305Z,8044.00
2018-04-14T13:25:54.355Z,8132.00
2018-04-14T13:26:54.417Z,8136.00
2018-04-14T13:27:54.487Z,8116.00
2018-04-14T13:28:54.546Z,8000.00
2018-04-14T13:29:54.620Z,7836.00
2018-04-14T13:30:54.689Z,7728.00
2018-04-14T13:31:54.765Z,7532.00
2018-04-14T13:32:54.842Z,6360.00
2018-04-14T13:33:54.906Z,6516.00
2018-04-14T13:34:54.980Z,6464.00
2018-04-14T13:35:55.042Z,6308.00
2018-04-14T13:36:55.294Z,6156.00
2018-04-14T13:37:55.194Z,5928.00
2018-04-14T13:38:55.262Z,5848.00
2018-04-14T13:39:55.327Z,5756.00
2018-04-14T13:40:55.402Z,5664.00
2018-04-14T13:41:55.485Z,5520.00
2018-04-14T13:42:55.551Z,5268.00
2018-04-14T13:43:55.615Z,4808.00
2018-04-14T13:44:55.686Z,4408.00
2018-04-14T13:45:55.780Z,5216.00
2018-04-14T13:46:55.848Z,5124.00
2018-04-14T13:47:55.910Z,5384.00
2018-04-14T13:48:55.970Z,5420.00
2018-04-14T13:49:56.044Z,5892.00
2018-04-14T13:50:56.114Z,6048.00
2018-04-14T13:51:56.258Z,6000.00
2018-04-14T13:52:56.263Z,6244.00
2018-04-14T13:53:56.330Z,6356.00
2018-04-14T13:54:56.449Z,6292.00
2018-04-14T13:55:56.466Z,6032.00
2018-04-14T13:56:56.550Z,5528.00
2018-04-14T13:57:56.626Z,6092.00
2018-04-14T13:58:56.681Z,6320.00
2018-04-14T13:59:56.754Z,6416.00
2018-04-14T14:00:56.822Z,6404.00
2018-04-14T14:01:56.927Z,6068.00
2018-04-14T14:02:56.973Z,5980.00
2018-04-14T14:03:57.038Z,6076.00
2018-04-14T14:04:57.106Z,6188.00
2018-04-14T14:05:57.174Z,5928.00
2018-04-14T14:06:57.663Z,5784.00
2018-04-14T14:07:57.319Z,5996.00
2018-04-14T14:08:57.391Z,6304.00
2018-04-14T14:09:57.463Z,6240.00
2018-04-14T14:10:57.531Z,6556.00
2018-04-14T14:11:57.603Z,6572.00
2018-04-14T14:12:57.702Z,6616.00
2018-04-14T14:13:57.743Z,6400.00
2018-04-14T14:14:57.811Z,5280.00
2018-04-14T14:15:57.879Z,4196.00
2018-04-14T14:16:57.952Z,4640.00
2018-04-14T14:17:58.028Z,5024.00
2018-04-14T14:18:58.103Z,5492.00
2018-04-14T14:19:58.165Z,5008.00
2018-04-14T14:20:58.228Z,5756.00
2018-04-14T14:21:58.308Z,4400.00
2018-04-14T14:22:58.550Z,4120.00
2018-04-14T14:23:58.466Z,4036.00
2018-04-14T14:24:58.532Z,3980.00
2018-04-14T14:25:58.584Z,4088.00
2018-04-14T14:26:58.652Z,3980.00
2018-04-14T14:27:58.728Z,3936.00
2018-04-14T14:28:58.800Z,3944.00
2018-04-14T14:29:58.860Z,4056.00
2018-04-14T14:30:58.935Z,4060.00
2018-04-14T14:31:59.006Z,4100.00
2018-04-14T14:32:59.085Z,4224.00
2018-04-14T14:33:59.140Z,4372.00
2018-04-14T14:34:59.211Z,4472.00
2018-04-14T14:35:59.280Z,4572.00
2018-04-14T14:36:59.348Z,4736.00
2018-04-14T14:37:59.428Z,4988.00
2018-04-14T14:38:59.498Z,5252.00
2018-04-14T14:39:59.556Z,5968.00
2018-04-14T14:40:59.624Z,6104.00
2018-04-14T14:41:59.696Z,6120.00
2018-04-14T14:42:59.774Z,6020.00
2018-04-14T14:43:59.846Z,5724.00
2018-04-14T14:44:59.905Z,5528.00
2018-04-14T14:45:59.972Z,5400.00
2018-04-14T14:47:00.045Z,5432.00
2018-04-14T14:48:00.132Z,5464.00
2018-04-14T14:49:00.181Z,5504.00
2018-04-14T14:50:00.253Z,5208.00
2018-04-14T14:51:00.321Z,5024.00
2018-04-14T14:52:00.389Z,4864.00
2018-04-14T14:53:00.465Z,4740.00
2018-04-14T14:54:00.539Z,4660.00
2018-04-14T14:55:00.597Z,4576.00
2018-04-14T14:56:00.669Z,4504.00
2018-04-14T14:57:00.738Z,4460.00
2018-04-14T14:58:00.814Z,4480.00
2018-04-14T14:59:00.882Z,4556.00
2018-04-14T15:00:00.951Z,4608.00
2018-04-14T15:01:01.022Z,4896.00
2018-04-14T15:02:01.085Z,4936.00
2018-04-14T15:03:01.170Z,5008.00
2018-04-14T15:04:01.222Z,5064.00
2018-04-14T15:05:01.326Z,5124.00
2018-04-14T15:06:01.362Z,5144.00
2018-04-14T15:07:01.430Z,5192.00
2018-04-14T15:08:01.506Z,5212.00
2018-04-14T15:09:01.579Z,5228.00
2018-04-14T15:10:01.638Z,5284.00
2018-04-14T15:11:01.710Z,5364.00
2018-04-14T15:12:01.778Z,5452.00
2018-04-14T15:13:01.855Z,5536.00
2018-04-14T15:14:01.924Z,5592.00
2018-04-14T15:15:01.986Z,5644.00
2018-04-14T15:16:02.054Z,5672.00
2018-04-14T15:17:02.122Z,5716.00
2018-04-14T15:18:02.206Z,5756.00
2018-04-14T15:19:02.265Z,5760.00
2018-04-14T15:20:02.330Z,5748.00
2018-04-14T15:21:02.407Z,5744.00
2018-04-14T15:22:02.470Z,5796.00
2018-04-14T15:23:02.546Z,5956.00
2018-04-14T15:24:02.614Z,6200.00
2018-04-14T15:25:02.678Z,6500.00
2018-04-14T15:26:02.745Z,6784.00
2018-04-14T15:27:02.818Z,6920.00
2018-04-14T15:28:02.890Z,6968.00
2018-04-14T15:29:02.962Z,6948.00
2018-04-14T15:30:03.026Z,6860.00
2018-04-14T15:31:03.094Z,6664.00
2018-04-14T15:32:03.161Z,6388.00
2018-04-14T15:33:03.229Z,5944.00
2018-04-14T15:34:03.410Z,5748.00
2018-04-14T15:35:03.370Z,5632.00
2018-04-14T15:36:03.441Z,5236.00
2018-04-14T15:37:03.509Z,4604.00
2018-04-14T15:38:03.578Z,4500.00
2018-04-14T15:39:03.653Z,4416.00
2018-04-14T15:40:03.721Z,4368.00
2018-04-14T15:41:03.785Z,4208.00
2018-04-14T15:42:03.853Z,4016.00
2018-04-14T15:43:03.925Z,3908.00
2018-04-14T15:44:04.001Z,3756.00
2018-04-14T15:45:04.068Z,3640.00
2018-04-14T15:46:04.184Z,3556.00
2018-04-14T15:47:04.200Z,3400.00
2018-04-14T15:48:04.269Z,3152.00
2018-04-14T15:49:04.380Z,2928.00
2018-04-14T15:50:04.561Z,2752.00
2018-04-14T15:51:04.476Z,2624.00
2018-04-14T15:52:04.544Z,2564.00
2018-04-14T15:53:04.619Z,2544.00
2018-04-14T15:54:04.693Z,2568.00
2018-04-14T15:55:04.761Z,2632.00
2018-04-14T15:56:04.831Z,2712.00
2018-04-14T15:57:04.893Z,2832.00
2018-04-14T15:58:05.010Z,2960.00
2018-04-14T15:59:05.031Z,3116.00
2018-04-14T16:00:05.257Z,3224.00
2018-04-14T16:01:05.169Z,3272.00
2018-04-14T16:02:05.236Z,3324.00
2018-04-14T16:03:05.305Z,3356.00
2018-04-14T16:04:09.788Z,3368.00
2018-04-14T16:05:05.455Z,3500.00
2018-04-14T16:06:05.518Z,3368.00
2018-04-14T16:07:05.581Z,3404.00
2018-04-14T16:08:05.655Z,3444.00
2018-04-14T16:09:05.717Z,3472.00
2018-04-14T16:10:05.794Z,3472.00
2018-04-14T16:11:05.861Z,3432.00
2018-04-14T16:12:05.929Z,3396.00
2018-04-14T16:13:05.995Z,3332.00
2018-04-14T16:14:06.062Z,3216.00
2018-04-14T16:15:06.293Z,3092.00
2018-04-14T16:16:06.197Z,2992.00
2018-04-14T16:17:06.284Z,2920.00
2018-04-14T16:18:06.338Z,2860.00
2018-04-14T16:19:06.406Z,2784.00
2018-04-14T16:20:06.482Z,2684.00
2018-04-14T16:21:06.551Z,2604.00
2018-04-14T16:22:06.611Z,2548.00
2018-04-14T16:23:06.687Z,2512.00
2018-04-14T16:24:06.750Z,2488.00
2018-04-14T16:25:06.827Z,2468.00
2018-04-14T16:26:06.899Z,2460.00
2018-04-14T16:27:06.955Z,2464.00
2018-04-14T16:28:07.024Z,2472.00
2018-04-14T16:29:07.092Z,2468.00
2018-04-14T16:30:07.160Z,2452.00
2018-04-14T16:31:07.341Z,2428.00
2018-04-14T16:32:07.301Z,2408.00
2018-04-14T16:33:07.369Z,2400.00
2018-04-14T16:34:07.436Z,2396.00
2018-04-14T16:35:07.505Z,2380.00
2018-04-14T16:36:07.573Z,2372.00
2018-04-14T16:37:07.649Z,2372.00
2018-04-14T16:38:07.709Z,2352.00
2018-04-14T16:39:07.803Z,2300.00
2018-04-14T16:40:07.845Z,2240.00
2018-04-14T16:41:07.941Z,2184.00
2018-04-14T16:42:07.989Z,2144.00
2018-04-14T16:43:08.048Z,2120.00
2018-04-14T16:44:08.117Z,2104.00
2018-04-14T16:45:08.185Z,2088.00
2018-04-14T16:46:08.417Z,2064.00
2018-04-14T16:47:08.328Z,2036.00
2018-04-14T16:48:08.388Z,2000.00
2018-04-14T16:49:08.461Z,1952.00
2018-04-14T16:50:08.532Z,1896.00
2018-04-14T16:51:08.601Z,1840.00
2018-04-14T16:52:08.669Z,1804.00
2018-04-14T16:53:08.729Z,1788.00
2018-04-14T16:54:08.797Z,1772.00
2018-04-14T16:55:08.868Z,1764.00
2018-04-14T16:56:08.933Z,1756.00
2018-04-14T16:57:09.005Z,1736.00
2018-04-14T16:58:09.077Z,1712.00
2018-04-14T16:59:09.145Z,1688.00
2018-04-14T17:00:09.210Z,1668.00
2018-04-14T17:01:09.289Z,1652.00
2018-04-14T17:02:09.337Z,1636.00
2018-04-14T17:03:09.405Z,1624.00
2018-04-14T17:04:09.482Z,1608.00
2018-04-14T17:05:09.541Z,1584.00
2018-04-14T17:06:09.618Z,1560.00
2018-04-14T17:07:09.686Z,1532.00
2018-04-14T17:08:09.750Z,1512.00
2018-04-14T17:09:09.814Z,1492.00
2018-04-14T17:10:09.890Z,1472.00
2018-04-14T17:11:09.958Z,1444.00
2018-04-14T17:12:10.026Z,1420.00
2018-04-14T17:13:10.090Z,1396.00
2018-04-14T17:14:10.150Z,1364.00
2018-04-14T17:15:10.238Z,1336.00
2018-04-14T17:16:10.430Z,1304.00
2018-04-14T17:17:10.366Z,1268.00
2018-04-14T17:18:10.429Z,1236.00
2018-04-14T17:19:10.494Z,1204.00
2018-04-14T17:20:10.558Z,1168.00
2018-04-14T17:21:10.638Z,1136.00
2018-04-14T17:22:10.702Z,1100.00
2018-04-14T17:23:10.765Z,1060.00
2018-04-14T17:24:10.830Z,1016.00
2018-04-14T17:25:10.901Z,976.00
2018-04-14T17:26:10.966Z,940.00
2018-04-14T17:27:11.042Z,896.00
2018-04-14T17:28:11.094Z,864.00
2018-04-14T17:29:11.162Z,824.00
2018-04-14T17:30:11.268Z,792.00
2018-04-14T17:31:11.298Z,760.00
2018-04-14T17:32:11.670Z,732.00
2018-04-14T17:33:11.431Z,708.00
2018-04-14T17:34:11.500Z,680.00
2018-04-14T17:35:11.568Z,668.00
2018-04-14T17:36:11.635Z,652.00
2018-04-14T17:37:11.707Z,648.00
2018-04-14T17:38:11.804Z,644.00
2018-04-14T17:39:11.835Z,632.00
2018-04-14T17:40:13.811Z,624.00
2018-04-14T17:41:11.971Z,612.00
2018-04-14T17:42:12.059Z,600.00
2018-04-14T17:43:12.112Z,580.00
2018-04-14T17:44:12.172Z,560.00
2018-04-14T17:45:12.240Z,536.00
2018-04-14T17:46:12.307Z,512.00
2018-04-14T17:47:12.387Z,488.00
2018-04-14T17:48:12.464Z,464.00
2018-04-14T17:49:12.508Z,440.00
2018-04-14T17:50:12.576Z,416.00
2018-04-14T17:51:12.640Z,396.00
2018-04-14T17:52:12.716Z,376.00
2018-04-14T17:53:12.780Z,360.00
2018-04-14T17:54:12.844Z,344.00
2018-04-14T17:55:12.916Z,332.00
2018-04-14T17:56:13.026Z,320.00
2018-04-14T17:57:13.053Z,304.00
2018-04-14T17:58:13.124Z,288.00
2018-04-14T17:59:13.176Z,276.00
2018-04-14T18:00:13.244Z,268.00
2018-04-14T18:01:13.312Z,252.00
2018-04-14T18:02:13.388Z,236.00
2018-04-14T18:03:13.453Z,220.00
2018-04-14T18:04:13.515Z,204.00
2018-04-14T18:05:13.580Z,188.00
2018-04-14T18:06:13.648Z,172.00
2018-04-14T18:07:13.721Z,160.00
2018-04-14T18:08:13.789Z,152.00
2018-04-14T18:09:13.849Z,140.00
2018-04-14T18:10:13.916Z,132.00
2018-04-14T18:11:13.980Z,124.00
2018-04-14T18:12:14.053Z,116.00
2018-04-14T18:13:14.125Z,104.00
2018-04-14T18:14:14.181Z,100.00
2018-04-14T18:15:14.256Z,92.00
2018-04-14T18:16:14.317Z,84.00
2018-04-14T18:17:14.689Z,80.00
2018-04-14T18:18:14.452Z,76.00
2018-04-14T18:19:14.517Z,68.00
2018-04-14T18:20:14.581Z,64.00
2018-04-14T18:21:14.655Z,60.00
2018-04-14T18:22:14.730Z,56.00
2018-04-14T18:23:14.789Z,52.00
2018-04-14T18:24:14.849Z,48.00
2018-04-14T18:25:14.929Z,48.00
2018-04-14T18:26:15.022Z,44.00
2018-04-14T18:27:15.057Z,40.00
2018-04-14T18:28:15.125Z,36.00
2018-04-14T18:29:15.198Z,36.00
2018-04-14T18:30:15.249Z,28.00
2018-04-14T18:31:15.317Z,28.00
2018-04-14T18:32:15.393Z,24.00
2018-04-14T18:33:15.457Z,24.00
2018-04-14T18:34:15.517Z,20.00
2018-04-14T18:35:15.585Z,20.00
2018-04-14T18:36:15.649Z,16.00
2018-04-14T18:37:15.728Z,16.00
2018-04-14T18:38:15.790Z,12.00
2018-04-14T18:39:15.849Z,12.00
2018-04-14T18:40:15.917Z,8.00
2018-04-14T18:41:15.985Z,8.00
2018-04-14T18:42:16.057Z,8.00
2018-04-14T18:43:16.127Z,8.00
2018-04-14T18:44:16.181Z,4.00
2018-04-14T18:45:16.249Z,8.00
2018-04-14T18:46:16.871Z,4.00
2018-04-14T18:47:16.414Z,4.00
2018-04-14T18:48:16.449Z,4.00
2018-04-14T18:49:16.518Z,0.00
2018-04-14T18:50:16.577Z,4.00
2018-04-14T18:51:16.661Z,4.00
2018-04-14T18:52:16.838Z,0.00
2018-04-14T18:53:17.802Z,0.00
2018-04-14T18:54:16.861Z,0.00
2018-04-14T18:55:16.913Z,0.00
2018-04-14T18:56:16.990Z,0.00
2018-04-14T18:57:17.065Z,0.00
2018-04-14T18:58:17.130Z,0.00
2018-04-14T18:59:17.186Z,0.00
2018-04-14T19:00:17.245Z,0.00
2018-04-14T19:01:17.325Z,0.00
2018-04-14T19:02:17.385Z,0.00
2018-04-14T19:03:17.477Z,0.00
2018-04-14T19:04:17.523Z,0.00
2018-04-14T19:05:17.582Z,0.00
2018-04-14T19:06:17.641Z,0.00
2018-04-14T19:07:17.718Z,0.00
2018-04-14T19:08:17.818Z,0.00
2018-04-14T19:09:17.842Z,0.00
2018-04-14T19:10:17.938Z,0.00
2018-04-14T19:11:17.978Z,0.00
2018-04-14T19:12:18.054Z,0.00
2018-04-14T19:13:18.125Z,0.00
2018-04-14T19:14:18.178Z,0.00
2018-04-14T19:15:18.250Z,0.00
2018-04-14T19:16:18.306Z,0.00
2018-04-14T19:17:18.511Z,0.00
2018-04-14T19:18:18.451Z,0.00
2018-04-14T19:19:18.511Z,0.00
2018-04-14T19:20:18.584Z,0.00
2018-04-14T19:21:18.643Z,0.00
2018-04-14T19:22:18.723Z,0.00
2018-04-14T19:23:18.799Z,0.00
2018-04-14T19:24:18.868Z,0.00
2018-04-14T19:25:18.935Z,0.00
2018-04-14T19:26:18.980Z,0.00
2018-04-14T19:27:19.068Z,0.00
2018-04-14T19:28:19.132Z,0.00
2018-04-14T19:29:19.188Z,0.00
2018-04-14T19:30:19.252Z,0.00
2018-04-14T19:31:19.308Z,0.00
2018-04-14T19:32:19.560Z,0.00
2018-04-14T19:33:19.436Z,0.00
2018-04-14T19:34:19.516Z,0.00
2018-04-14T19:35:19.576Z,0.00
2018-04-14T19:36:19.644Z,0.00
2018-04-14T19:37:19.720Z,0.00
2018-04-14T19:38:19.792Z,0.00
2018-04-14T19:39:19.844Z,0.00
2018-04-14T19:40:19.908Z,0.00
2018-04-14T19:41:19.996Z,0.00
2018-04-14T19:42:20.053Z,0.00
2018-04-14T19:43:20.172Z,0.00
2018-04-14T19:44:20.201Z,0.00
2018-04-14T19:45:20.241Z,0.00
2018-04-14T19:46:20.305Z,0.00
2018-04-14T19:47:20.377Z,0.00
2018-04-14T19:48:20.441Z,0.00
2018-04-14T19:49:20.517Z,0.00
2018-04-14T19:50:20.569Z,0.00
2018-04-14T19:51:20.641Z,0.00
2018-04-14T19:52:20.700Z,0.00
2018-04-14T19:53:20.770Z,0.00
2018-04-14T19:54:20.891Z,0.00
2018-04-14T19:55:20.897Z,0.00
2018-04-14T19:56:20.993Z,0.00
2018-04-14T19:57:21.065Z,0.00
2018-04-14T19:58:21.115Z,0.00
2018-04-14T19:59:21.168Z,0.00
2018-04-14T20:00:21.230Z,0.00
2018-04-14T20:01:21.282Z,0.00
2018-04-14T20:02:21.397Z,0.00
2018-04-14T20:03:21.446Z,0.00
2018-04-14T20:04:21.489Z,0.00
2018-04-14T20:05:21.594Z,0.00
2018-04-14T20:06:21.630Z,0.00
2018-04-14T20:07:21.695Z,0.00
2018-04-14T20:08:21.761Z,0.00
2018-04-14T20:09:21.826Z,0.00
2018-04-14T20:10:21.882Z,0.00
2018-04-14T20:11:21.950Z,0.00
2018-04-14T20:12:22.059Z,0.00
2018-04-14T20:13:22.102Z,0.00
2018-04-14T20:14:22.146Z,0.00
2018-04-14T20:15:22.222Z,0.00
2018-04-14T20:16:22.283Z,0.00
2018-04-14T20:17:22.355Z,0.00
2018-04-14T20:18:22.438Z,0.00
2018-04-14T20:19:22.502Z,0.00
2018-04-14T20:20:22.547Z,0.00
2018-04-14T20:21:22.622Z,0.00
2018-04-14T20:22:22.682Z,0.00
2018-04-14T20:23:22.751Z,0.00
2018-04-14T20:24:22.818Z,0.00
2018-04-14T20:25:22.870Z,0.00
2018-04-14T20:26:22.939Z,0.00
2018-04-14T20:27:23.010Z,0.00
2018-04-14T20:28:23.078Z,0.00
2018-04-14T20:29:23.134Z,0.00
2018-04-14T20:30:23.206Z,0.00
2018-04-14T20:31:23.266Z,0.00
2018-04-14T20:32:23.331Z,0.00
2018-04-14T20:33:23.723Z,0.00
2018-04-14T20:34:23.458Z,0.00
2018-04-14T20:35:23.524Z,0.00
2018-04-14T20:36:23.595Z,0.00
2018-04-14T20:37:23.666Z,0.00
2018-04-14T20:38:23.743Z,0.00
2018-04-14T20:39:23.807Z,0.00
2018-04-14T20:40:23.851Z,0.00
2018-04-14T20:41:23.963Z,0.00
2018-04-14T20:42:24.003Z,0.00
2018-04-14T20:43:24.066Z,0.00
2018-04-14T20:44:24.134Z,0.00
2018-04-14T20:45:24.183Z,0.00
2018-04-14T20:46:24.255Z,0.00
2018-04-14T20:47:24.343Z,0.00
2018-04-14T20:48:24.395Z,0.00
2018-04-14T20:49:24.464Z,0.00
2018-04-14T20:50:24.507Z,0.00
2018-04-14T20:51:24.579Z,0.00
2018-04-14T20:52:24.651Z,0.00
2018-04-14T20:53:24.755Z,0.00
2018-04-14T20:54:24.795Z,0.00
2018-04-14T20:55:24.851Z,0.00
2018-04-14T20:56:24.899Z,0.00
2018-04-14T20:57:24.972Z,0.00
2018-04-14T20:58:25.043Z,0.00
2018-04-14T20:59:25.107Z,0.00
2018-04-14T21:00:25.168Z,0.00
2018-04-14T21:01:25.228Z,0.00
2018-04-14T21:02:25.296Z,0.00
2018-04-14T21:03:25.363Z,0.00
2018-04-14T21:04:25.485Z,0.00
2018-04-14T21:05:25.496Z,0.00
2018-04-14T21:06:25.570Z,0.00
2018-04-14T21:07:25.627Z,0.00
2018-04-14T21:08:25.694Z,0.00
2018-04-14T21:09:25.779Z,0.00
2018-04-14T21:10:25.832Z,0.00
2018-04-14T21:11:25.883Z,0.00
2018-04-14T21:12:25.948Z,0.00
2018-04-14T21:13:26.016Z,0.00
2018-04-14T21:14:26.080Z,0.00
2018-04-14T21:15:26.135Z,0.00
2018-04-14T21:16:26.211Z,0.00
2018-04-14T21:17:26.268Z,0.00
2018-04-14T21:18:26.352Z,0.00
2018-04-14T21:19:26.405Z,0.00
2018-04-14T21:20:26.463Z,0.00
2018-04-14T21:21:26.528Z,0.00
2018-04-14T21:22:26.608Z,0.00
2018-04-14T21:23:26.668Z,0.00
2018-04-14T21:24:26.731Z,0.00
2018-04-14T21:25:26.812Z,0.00
2018-04-14T21:26:26.868Z,0.00
2018-04-14T21:27:26.928Z,0.00
2018-04-14T21:28:27.000Z,0.00
2018-04-14T21:29:27.896Z,0.00
2018-04-14T21:30:27.763Z,0.00
2018-04-14T21:31:29.620Z,0.00
2018-04-14T21:32:28.320Z,0.00
2018-04-14T21:33:28.685Z,0.00
2018-04-14T21:34:27.393Z,0.00
2018-04-14T21:35:29.101Z,0.00
2018-04-14T21:36:27.504Z,0.00
2018-04-14T21:37:28.412Z,0.00
2018-04-14T21:38:27.637Z,0.00
2018-04-14T21:39:29.133Z,0.00
2018-04-14T21:40:27.774Z,0.00
2018-04-14T21:41:28.396Z,0.00
2018-04-14T21:42:28.001Z,0.00
2018-04-14T21:43:27.961Z,0.00
2018-04-14T21:44:28.153Z,0.00
2018-04-14T21:45:28.113Z,0.00
2018-04-14T21:46:28.161Z,0.00
2018-04-14T21:47:28.225Z,0.00
2018-04-14T21:48:28.289Z,0.00
2018-04-14T21:49:28.357Z,0.00
2018-04-14T21:50:28.425Z,0.00
2018-04-14T21:51:28.481Z,0.00
2018-04-14T21:52:28.549Z,0.00
2018-04-14T21:53:28.613Z,0.00
2018-04-14T21:54:28.685Z,0.00
2018-04-14T21:55:28.749Z,0.00
2018-04-14T21:56:28.809Z,0.00
2018-04-14T21:57:28.877Z,0.00
2018-04-14T21:58:28.937Z,0.00
2018-04-14T21:59:29.013Z,0.00
2018-04-14T22:00:29.073Z,0.00
2018-04-14T22:01:29.134Z,0.00
2018-04-14T22:02:29.197Z,0.00
2018-04-14T22:03:29.266Z,0.00
2018-04-14T22:04:29.332Z,0.00
2018-04-14T22:05:29.417Z,0.00
2018-04-14T22:06:29.458Z,0.00
2018-04-14T22:07:29.526Z,0.00
2018-04-14T22:08:29.590Z,0.00
2018-04-14T22:09:29.654Z,0.00
2018-04-14T22:10:29.726Z,0.00
2018-04-14T22:11:29.790Z,0.00
2018-04-14T22:12:29.852Z,0.00
2018-04-14T22:13:29.913Z,0.00
2018-04-14T22:14:29.978Z,0.00
2018-04-14T22:15:31.035Z,0.00
2018-04-14T22:16:30.111Z,0.00
2018-04-14T22:17:30.175Z,0.00
2018-04-14T22:18:30.243Z,0.00
2018-04-14T22:19:30.307Z,0.00
2018-04-14T22:20:30.375Z,0.00
2018-04-14T22:21:30.743Z,0.00
2018-04-14T22:22:30.503Z,0.00
2018-04-14T22:23:30.567Z,0.00
2018-04-14T22:24:30.631Z,0.00
2018-04-14T22:25:30.695Z,0.00
2018-04-14T22:26:30.767Z,0.00
2018-04-14T22:27:30.845Z,0.00
2018-04-14T22:28:30.891Z,0.00
2018-04-14T22:29:30.956Z,0.00
2018-04-14T22:30:31.024Z,0.00
2018-04-14T22:31:31.387Z,0.00
2018-04-14T22:32:31.157Z,0.00
2018-04-14T22:33:31.218Z,0.00
2018-04-14T22:34:31.315Z,0.00
2018-04-14T22:35:31.348Z,0.00
2018-04-14T22:36:31.420Z,0.00
2018-04-14T22:37:31.484Z,0.00
2018-04-14T22:38:31.543Z,0.00
2018-04-14T22:39:31.608Z,0.00
2018-04-14T22:40:31.671Z,0.00
2018-04-14T22:41:31.744Z,0.00
2018-04-14T22:42:31.813Z,0.00
2018-04-14T22:43:31.868Z,0.00
2018-04-14T22:44:31.932Z,0.00
2018-04-14T22:45:32.004Z,0.00
2018-04-14T22:46:32.272Z,0.00
2018-04-14T22:47:32.136Z,0.00
2018-04-14T22:48:32.192Z,0.00
2018-04-14T22:49:32.261Z,0.00
2018-04-14T22:50:32.324Z,0.00
2018-04-14T22:51:32.396Z,0.00
2018-04-14T22:52:32.460Z,0.00
2018-04-14T22:53:32.521Z,0.00
2018-04-14T22:54:32.584Z,0.00
2018-04-14T22:55:32.648Z,0.00
2018-04-14T22:56:32.720Z,0.00
2018-04-14T22:57:32.792Z,0.00
2018-04-14T22:58:32.844Z,0.00
2018-04-14T22:59:32.909Z,0.00
2018-04-14T23:00:32.977Z,0.00
2018-04-14T23:01:33.046Z,0.00
2018-04-14T23:02:33.113Z,0.00
2018-04-14T23:03:33.168Z,0.00
2018-04-14T23:04:33.233Z,0.00
2018-04-14T23:05:33.304Z,0.00
2018-04-14T23:06:33.380Z,0.00
2018-04-14T23:07:33.437Z,0.00
2018-04-14T23:08:33.493Z,0.00
2018-04-14T23:09:33.560Z,0.00
2018-04-14T23:10:33.629Z,0.00
2018-04-14T23:11:33.697Z,0.00
2018-04-14T23:12:33.761Z,0.00
2018-04-14T23:13:33.817Z,0.00
2018-04-14T23:14:33.885Z,0.00
2018-04-14T23:15:33.949Z,0.00
2018-04-14T23:16:34.021Z,0.00
2018-04-14T23:17:34.085Z,0.00
2018-04-14T23:18:34.145Z,0.00
2018-04-14T23:19:34.209Z,0.00
2018-04-14T23:20:34.273Z,0.00
2018-04-14T23:21:34.464Z,0.00
2018-04-14T23:22:34.406Z,0.00
2018-04-14T23:23:34.468Z,0.00
2018-04-14T23:24:34.535Z,0.00
2018-04-14T23:25:34.600Z,0.00
2018-04-14T23:26:34.723Z,0.00
2018-04-14T23:27:34.732Z,0.00
2018-04-14T23:28:34.788Z,0.00
2018-04-14T23:29:34.856Z,0.00
2018-04-14T23:30:34.919Z,0.00
2018-04-14T23:31:34.992Z,0.00
2018-04-14T23:32:35.056Z,0.00
2018-04-14T23:33:35.112Z,0.00
2018-04-14T23:34:35.181Z,0.00
2018-04-14T23:35:35.247Z,0.00
2018-04-14T23:36:35.309Z,0.00
2018-04-14T23:37:35.387Z,0.00
2018-04-14T23:38:35.435Z,0.00
2018-04-14T23:39:35.503Z,0.00
2018-04-14T23:40:35.567Z,0.00
2018-04-14T23:41:35.631Z,0.00
2018-04-14T23:42:35.703Z,0.00
2018-04-14T23:43:35.767Z,0.00
2018-04-14T23:44:35.823Z,0.00
2018-04-14T23:45:35.891Z,0.00
2018-04-14T23:46:35.955Z,0.00
2018-04-14T23:47:36.027Z,0.00
2018-04-14T23:48:36.091Z,0.00
2018-04-14T23:49:36.147Z,0.00
2018-04-14T23:50:36.219Z,0.00
2018-04-14T23:51:36.279Z,0.00
2018-04-14T23:52:36.468Z,0.00
2018-04-14T23:53:36.407Z,0.00
2018-04-14T23:54:36.475Z,0.00
2018-04-14T23:55:36.540Z,0.00
2018-04-14T23:56:36.604Z,0.00
2018-04-14T23:57:36.676Z,0.00
2018-04-14T23:58:36.747Z,0.00
2018-04-14T23:59:36.797Z,0.00
