createdAt,value
2018-02-14T00:00:50.203Z,0.00
2018-02-14T00:01:50.251Z,0.00
2018-02-14T00:02:50.301Z,0.00
2018-02-14T00:03:50.351Z,0.00
2018-02-14T00:04:50.401Z,0.00
2018-02-14T00:05:50.454Z,0.00
2018-02-14T00:06:50.500Z,0.00
2018-02-14T00:07:50.550Z,0.00
2018-02-14T00:08:50.602Z,0.00
2018-02-14T00:09:50.651Z,0.00
2018-02-14T00:10:50.705Z,0.00
2018-02-14T00:11:50.752Z,0.00
2018-02-14T00:12:50.801Z,0.00
2018-02-14T00:13:50.851Z,0.00
2018-02-14T00:14:50.901Z,0.00
2018-02-14T00:15:50.952Z,0.00
2018-02-14T00:16:51.002Z,0.00
2018-02-14T00:17:51.052Z,0.00
2018-02-14T00:18:51.101Z,0.00
2018-02-14T00:19:51.152Z,0.00
2018-02-14T00:20:51.202Z,0.00
2018-02-14T00:21:51.253Z,0.00
2018-02-14T00:22:51.303Z,0.00
2018-02-14T00:23:51.352Z,0.00
2018-02-14T00:24:51.403Z,0.00
2018-02-14T00:25:51.452Z,0.00
2018-02-14T00:26:51.503Z,0.00
2018-02-14T00:27:51.553Z,0.00
2018-02-14T00:28:51.605Z,0.00
2018-02-14T00:29:51.652Z,0.00
2018-02-14T00:30:51.702Z,0.00
2018-02-14T00:31:51.753Z,0.00
2018-02-14T00:32:51.803Z,0.00
2018-02-14T00:33:51.854Z,0.00
2018-02-14T00:34:51.901Z,0.00
2018-02-14T00:35:51.951Z,0.00
2018-02-14T00:36:52.003Z,0.00
2018-02-14T00:37:52.051Z,0.00
2018-02-14T00:38:52.102Z,0.00
2018-02-14T00:39:52.154Z,0.00
2018-02-14T00:40:52.206Z,0.00
2018-02-14T00:41:52.252Z,0.00
2018-02-14T00:42:52.302Z,0.00
2018-02-14T00:43:52.351Z,0.00
2018-02-14T00:44:52.400Z,0.00
2018-02-14T00:45:52.503Z,0.00
2018-02-14T00:46:52.500Z,0.00
2018-02-14T00:47:52.551Z,0.00
2018-02-14T00:48:52.601Z,0.00
2018-02-14T00:49:52.651Z,0.00
2018-02-14T00:50:52.699Z,0.00
2018-02-14T00:51:52.749Z,0.00
2018-02-14T00:52:52.798Z,0.00
2018-02-14T00:53:52.852Z,0.00
2018-02-14T00:54:52.899Z,0.00
2018-02-14T00:55:52.952Z,0.00
2018-02-14T00:56:53.249Z,0.00
2018-02-14T00:57:53.048Z,0.00
2018-02-14T00:58:53.098Z,0.00
2018-02-14T00:59:53.148Z,0.00
2018-02-14T01:00:53.197Z,0.00
2018-02-14T01:01:53.247Z,0.00
2018-02-14T01:02:53.546Z,0.00
2018-02-14T01:03:53.423Z,0.00
2018-02-14T01:04:53.397Z,0.00
2018-02-14T01:05:53.446Z,0.00
2018-02-14T01:06:53.496Z,0.00
2018-02-14T01:07:53.545Z,0.00
2018-02-14T01:08:53.596Z,0.00
2018-02-14T01:09:53.644Z,0.00
2018-02-14T01:10:53.694Z,0.00
2018-02-14T01:11:53.744Z,0.00
2018-02-14T01:12:53.793Z,0.00
2018-02-14T01:13:53.843Z,0.00
2018-02-14T01:14:53.893Z,0.00
2018-02-14T01:15:53.943Z,0.00
2018-02-14T01:16:53.991Z,0.00
2018-02-14T01:17:54.045Z,0.00
2018-02-14T01:18:54.091Z,0.00
2018-02-14T01:19:54.152Z,0.00
2018-02-14T01:20:54.341Z,0.00
2018-02-14T01:21:54.244Z,0.00
2018-02-14T01:22:54.290Z,0.00
2018-02-14T01:23:54.340Z,0.00
2018-02-14T01:24:54.389Z,0.00
2018-02-14T01:25:54.437Z,0.00
2018-02-14T01:26:54.488Z,0.00
2018-02-14T01:27:54.537Z,0.00
2018-02-14T01:28:54.586Z,0.00
2018-02-14T01:29:54.637Z,0.00
2018-02-14T01:30:54.686Z,0.00
2018-02-14T01:31:54.987Z,0.00
2018-02-14T01:32:54.784Z,0.00
2018-02-14T01:33:54.834Z,0.00
2018-02-14T01:34:54.883Z,0.00
2018-02-14T01:35:54.934Z,0.00
2018-02-14T01:36:54.983Z,0.00
2018-02-14T01:37:55.031Z,0.00
2018-02-14T01:38:55.081Z,0.00
2018-02-14T01:39:55.130Z,0.00
2018-02-14T01:40:55.180Z,0.00
2018-02-14T01:41:55.231Z,0.00
2018-02-14T01:42:55.280Z,0.00
2018-02-14T01:43:55.329Z,0.00
2018-02-14T01:44:55.379Z,0.00
2018-02-14T01:45:55.428Z,0.00
2018-02-14T01:46:55.479Z,0.00
2018-02-14T01:47:56.104Z,0.00
2018-02-14T01:48:56.258Z,0.00
2018-02-14T01:49:56.802Z,0.00
2018-02-14T01:50:56.384Z,0.00
2018-02-14T01:51:56.330Z,0.00
2018-02-14T01:52:56.243Z,0.00
2018-02-14T01:53:56.283Z,0.00
2018-02-14T01:54:56.424Z,0.00
2018-02-14T01:55:55.921Z,0.00
2018-02-14T01:56:55.971Z,0.00
2018-02-14T01:57:56.020Z,0.00
2018-02-14T01:58:56.069Z,0.00
2018-02-14T01:59:56.118Z,0.00
2018-02-14T02:00:56.168Z,0.00
2018-02-14T02:01:56.218Z,0.00
2018-02-14T02:02:56.267Z,0.00
2018-02-14T02:03:56.317Z,0.00
2018-02-14T02:04:56.367Z,0.00
2018-02-14T02:05:56.415Z,0.00
2018-02-14T02:06:56.465Z,0.00
2018-02-14T02:07:56.514Z,0.00
2018-02-14T02:08:56.564Z,0.00
2018-02-14T02:09:56.613Z,0.00
2018-02-14T02:10:56.661Z,0.00
2018-02-14T02:11:56.912Z,0.00
2018-02-14T02:12:56.762Z,0.00
2018-02-14T02:13:56.809Z,0.00
2018-02-14T02:14:56.859Z,0.00
2018-02-14T02:15:56.908Z,0.00
2018-02-14T02:16:56.957Z,0.00
2018-02-14T02:17:57.005Z,0.00
2018-02-14T02:18:57.055Z,0.00
2018-02-14T02:19:57.106Z,0.00
2018-02-14T02:20:57.155Z,0.00
2018-02-14T02:21:57.202Z,0.00
2018-02-14T02:22:57.252Z,0.00
2018-02-14T02:23:57.302Z,0.00
2018-02-14T02:24:57.352Z,0.00
2018-02-14T02:25:57.399Z,0.00
2018-02-14T02:26:57.450Z,0.00
2018-02-14T02:27:57.498Z,0.00
2018-02-14T02:28:57.798Z,0.00
2018-02-14T02:29:57.597Z,0.00
2018-02-14T02:30:57.645Z,0.00
2018-02-14T02:31:57.728Z,0.00
2018-02-14T02:32:57.781Z,0.00
2018-02-14T02:33:57.826Z,0.00
2018-02-14T02:34:58.179Z,0.00
2018-02-14T02:35:57.929Z,0.00
2018-02-14T02:36:57.975Z,0.00
2018-02-14T02:37:58.020Z,0.00
2018-02-14T02:38:58.072Z,0.00
2018-02-14T02:39:58.088Z,0.00
2018-02-14T02:40:58.370Z,0.00
2018-02-14T02:41:58.221Z,0.00
2018-02-14T02:42:58.266Z,0.00
2018-02-14T02:43:58.318Z,0.00
2018-02-14T02:44:58.365Z,0.00
2018-02-14T02:45:58.415Z,0.00
2018-02-14T02:46:58.469Z,0.00
2018-02-14T02:47:58.516Z,0.00
2018-02-14T02:48:58.535Z,0.00
2018-02-14T02:49:58.578Z,0.00
2018-02-14T02:50:58.627Z,0.00
2018-02-14T02:51:58.684Z,0.00
2018-02-14T02:52:58.724Z,0.00
2018-02-14T02:53:58.775Z,0.00
2018-02-14T02:54:58.822Z,0.00
2018-02-14T02:55:58.871Z,0.00
2018-02-14T02:56:58.972Z,0.00
2018-02-14T02:57:58.969Z,0.00
2018-02-14T02:58:59.020Z,0.00
2018-02-14T02:59:59.067Z,0.00
2018-02-14T03:00:59.116Z,0.00
2018-02-14T03:01:59.164Z,0.00
2018-02-14T03:02:59.213Z,0.00
2018-02-14T03:03:59.264Z,0.00
2018-02-14T03:04:59.312Z,0.00
2018-02-14T03:05:59.360Z,0.00
2018-02-14T03:06:59.411Z,0.00
2018-02-14T03:07:59.458Z,0.00
2018-02-14T03:08:59.508Z,0.00
2018-02-14T03:09:59.557Z,0.00
2018-02-14T03:10:59.609Z,0.00
2018-02-14T03:11:59.655Z,0.00
2018-02-14T03:12:59.705Z,0.00
2018-02-14T03:13:59.753Z,0.00
2018-02-14T03:14:59.803Z,0.00
2018-02-14T03:15:59.853Z,0.00
2018-02-14T03:16:59.901Z,0.00
2018-02-14T03:17:59.949Z,0.00
2018-02-14T03:18:59.998Z,0.00
2018-02-14T03:20:00.067Z,0.00
2018-02-14T03:21:00.096Z,0.00
2018-02-14T03:22:00.146Z,0.00
2018-02-14T03:23:00.193Z,0.00
2018-02-14T03:24:00.244Z,0.00
2018-02-14T03:25:00.292Z,0.00
2018-02-14T03:26:00.341Z,0.00
2018-02-14T03:27:00.390Z,0.00
2018-02-14T03:28:00.440Z,0.00
2018-02-14T03:29:00.487Z,0.00
2018-02-14T03:30:00.536Z,0.00
2018-02-14T03:31:00.585Z,0.00
2018-02-14T03:32:00.632Z,0.00
2018-02-14T03:33:00.683Z,0.00
2018-02-14T03:34:00.731Z,0.00
2018-02-14T03:35:00.779Z,0.00
2018-02-14T03:36:00.828Z,0.00
2018-02-14T03:37:00.878Z,0.00
2018-02-14T03:38:00.925Z,0.00
2018-02-14T03:39:00.975Z,0.00
2018-02-14T03:40:01.025Z,0.00
2018-02-14T03:41:01.071Z,0.00
2018-02-14T03:42:01.119Z,0.00
2018-02-14T03:43:01.319Z,0.00
2018-02-14T03:44:01.218Z,0.00
2018-02-14T03:45:01.267Z,0.00
2018-02-14T03:46:01.315Z,0.00
2018-02-14T03:47:01.364Z,0.00
2018-02-14T03:48:01.413Z,0.00
2018-02-14T03:49:01.461Z,0.00
2018-02-14T03:50:01.508Z,0.00
2018-02-14T03:51:01.560Z,0.00
2018-02-14T03:52:01.607Z,0.00
2018-02-14T03:53:01.655Z,0.00
2018-02-14T03:54:01.753Z,0.00
2018-02-14T03:55:01.752Z,0.00
2018-02-14T03:56:01.834Z,0.00
2018-02-14T03:57:01.849Z,0.00
2018-02-14T03:58:01.901Z,0.00
2018-02-14T03:59:01.946Z,0.00
2018-02-14T04:00:01.995Z,0.00
2018-02-14T04:01:02.044Z,0.00
2018-02-14T04:02:02.092Z,0.00
2018-02-14T04:03:02.140Z,0.00
2018-02-14T04:04:02.189Z,0.00
2018-02-14T04:05:02.237Z,0.00
2018-02-14T04:06:02.286Z,0.00
2018-02-14T04:07:02.335Z,0.00
2018-02-14T04:08:02.383Z,0.00
2018-02-14T04:09:02.432Z,0.00
2018-02-14T04:10:02.480Z,0.00
2018-02-14T04:11:02.528Z,0.00
2018-02-14T04:12:02.576Z,0.00
2018-02-14T04:13:02.626Z,0.00
2018-02-14T04:14:02.674Z,0.00
2018-02-14T04:15:02.723Z,0.00
2018-02-14T04:16:02.774Z,0.00
2018-02-14T04:17:02.820Z,0.00
2018-02-14T04:18:02.866Z,0.00
2018-02-14T04:19:02.915Z,0.00
2018-02-14T04:20:02.964Z,0.00
2018-02-14T04:21:03.012Z,0.00
2018-02-14T04:22:03.061Z,0.00
2018-02-14T04:23:03.259Z,0.00
2018-02-14T04:24:03.157Z,0.00
2018-02-14T04:25:03.206Z,0.00
2018-02-14T04:26:03.256Z,0.00
2018-02-14T04:27:03.302Z,0.00
2018-02-14T04:28:03.350Z,0.00
2018-02-14T04:29:03.399Z,0.00
2018-02-14T04:30:03.449Z,0.00
2018-02-14T04:31:03.495Z,0.00
2018-02-14T04:32:03.543Z,0.00
2018-02-14T04:33:03.593Z,0.00
2018-02-14T04:34:03.641Z,0.00
2018-02-14T04:35:03.688Z,0.00
2018-02-14T04:36:03.738Z,0.00
2018-02-14T04:37:03.787Z,0.00
2018-02-14T04:38:03.833Z,0.00
2018-02-14T04:39:03.883Z,0.00
2018-02-14T04:40:03.931Z,0.00
2018-02-14T04:41:03.980Z,0.00
2018-02-14T04:42:04.027Z,0.00
2018-02-14T04:43:04.074Z,0.00
2018-02-14T04:44:04.124Z,0.00
2018-02-14T04:45:04.421Z,0.00
2018-02-14T04:46:04.220Z,0.00
2018-02-14T04:47:04.268Z,0.00
2018-02-14T04:48:04.317Z,0.00
2018-02-14T04:49:04.365Z,0.00
2018-02-14T04:50:04.414Z,0.00
2018-02-14T04:51:04.462Z,0.00
2018-02-14T04:52:04.539Z,0.00
2018-02-14T04:53:04.614Z,0.00
2018-02-14T04:54:04.658Z,0.00
2018-02-14T04:55:04.695Z,0.00
2018-02-14T04:56:04.726Z,0.00
2018-02-14T04:57:04.950Z,0.00
2018-02-14T04:58:04.833Z,0.00
2018-02-14T04:59:04.866Z,0.00
2018-02-14T05:00:04.895Z,0.00
2018-02-14T05:01:05.003Z,0.00
2018-02-14T05:02:05.043Z,0.00
2018-02-14T05:03:05.142Z,0.00
2018-02-14T05:04:05.506Z,0.00
2018-02-14T05:05:05.137Z,0.00
2018-02-14T05:06:05.203Z,0.00
2018-02-14T05:07:05.231Z,0.00
2018-02-14T05:08:05.280Z,0.00
2018-02-14T05:09:05.332Z,0.00
2018-02-14T05:10:05.407Z,0.00
2018-02-14T05:11:05.428Z,0.00
2018-02-14T05:12:05.474Z,0.00
2018-02-14T05:13:05.571Z,0.00
2018-02-14T05:14:05.813Z,0.00
2018-02-14T05:15:05.623Z,0.00
2018-02-14T05:16:06.006Z,0.00
2018-02-14T05:17:05.751Z,0.00
2018-02-14T05:18:05.761Z,0.00
2018-02-14T05:19:05.809Z,0.00
2018-02-14T05:20:05.858Z,0.00
2018-02-14T05:21:07.331Z,0.00
2018-02-14T05:22:05.954Z,0.00
2018-02-14T05:23:06.004Z,0.00
2018-02-14T05:24:06.052Z,0.00
2018-02-14T05:25:06.250Z,0.00
2018-02-14T05:26:06.148Z,0.00
2018-02-14T05:27:06.194Z,0.00
2018-02-14T05:28:06.245Z,0.00
2018-02-14T05:29:06.293Z,0.00
2018-02-14T05:30:06.384Z,0.00
2018-02-14T05:31:06.389Z,0.00
2018-02-14T05:32:06.437Z,0.00
2018-02-14T05:33:06.485Z,0.00
2018-02-14T05:34:06.532Z,0.00
2018-02-14T05:35:06.580Z,0.00
2018-02-14T05:36:06.629Z,0.00
2018-02-14T05:37:06.677Z,0.00
2018-02-14T05:38:06.724Z,0.00
2018-02-14T05:39:06.773Z,0.00
2018-02-14T05:40:06.825Z,0.00
2018-02-14T05:41:06.871Z,0.00
2018-02-14T05:42:06.918Z,0.00
2018-02-14T05:43:07.166Z,0.00
2018-02-14T05:44:07.013Z,0.00
2018-02-14T05:45:07.062Z,0.00
2018-02-14T05:46:07.110Z,0.00
2018-02-14T05:47:07.158Z,0.00
2018-02-14T05:48:07.205Z,0.00
2018-02-14T05:49:07.253Z,0.00
2018-02-14T05:50:07.302Z,0.00
2018-02-14T05:51:07.395Z,0.00
2018-02-14T05:52:07.435Z,0.00
2018-02-14T05:53:07.479Z,0.00
2018-02-14T05:54:07.726Z,0.00
2018-02-14T05:55:07.573Z,0.00
2018-02-14T05:56:07.627Z,0.00
2018-02-14T05:57:07.662Z,0.00
2018-02-14T05:58:07.717Z,0.00
2018-02-14T05:59:07.734Z,0.00
2018-02-14T06:00:07.781Z,0.00
2018-02-14T06:01:07.861Z,0.00
2018-02-14T06:02:07.915Z,0.00
2018-02-14T06:03:08.299Z,0.00
2018-02-14T06:04:08.015Z,0.00
2018-02-14T06:05:08.336Z,0.00
2018-02-14T06:06:08.101Z,0.00
2018-02-14T06:07:08.128Z,0.00
2018-02-14T06:08:08.198Z,0.00
2018-02-14T06:09:08.242Z,0.00
2018-02-14T06:10:08.642Z,0.00
2018-02-14T06:11:08.749Z,0.00
2018-02-14T06:12:08.376Z,0.00
2018-02-14T06:13:08.708Z,0.00
2018-02-14T06:14:08.490Z,0.00
2018-02-14T06:15:08.501Z,0.00
2018-02-14T06:16:08.551Z,0.00
2018-02-14T06:17:08.798Z,0.00
2018-02-14T06:18:08.645Z,0.00
2018-02-14T06:19:08.692Z,0.00
2018-02-14T06:20:08.741Z,0.00
2018-02-14T06:21:08.788Z,0.00
2018-02-14T06:22:08.835Z,0.00
2018-02-14T06:23:08.883Z,0.00
2018-02-14T06:24:08.932Z,0.00
2018-02-14T06:25:08.983Z,0.00
2018-02-14T06:26:09.026Z,0.00
2018-02-14T06:27:09.075Z,0.00
2018-02-14T06:28:09.126Z,0.00
2018-02-14T06:29:09.175Z,0.00
2018-02-14T06:30:09.218Z,0.00
2018-02-14T06:31:09.266Z,0.00
2018-02-14T06:32:09.315Z,0.00
2018-02-14T06:33:09.363Z,0.00
2018-02-14T06:34:09.660Z,0.00
2018-02-14T06:35:09.458Z,5.63
2018-02-14T06:36:09.507Z,5.63
2018-02-14T06:37:09.553Z,5.63
2018-02-14T06:38:09.601Z,5.63
2018-02-14T06:39:09.654Z,5.63
2018-02-14T06:40:09.696Z,5.63
2018-02-14T06:41:09.745Z,11.25
2018-02-14T06:42:09.792Z,11.25
2018-02-14T06:43:09.839Z,11.25
2018-02-14T06:44:09.888Z,11.25
2018-02-14T06:45:09.935Z,11.25
2018-02-14T06:46:10.182Z,16.88
2018-02-14T06:47:10.030Z,16.88
2018-02-14T06:48:10.078Z,16.88
2018-02-14T06:49:10.125Z,22.50
2018-02-14T06:50:10.176Z,22.50
2018-02-14T06:51:10.220Z,22.50
2018-02-14T06:52:10.268Z,28.13
2018-02-14T06:53:10.317Z,28.13
2018-02-14T06:54:10.362Z,28.13
2018-02-14T06:55:10.410Z,33.75
2018-02-14T06:56:10.459Z,33.75
2018-02-14T06:57:10.507Z,33.75
2018-02-14T06:58:10.553Z,39.38
2018-02-14T06:59:10.601Z,39.38
2018-02-14T07:00:10.649Z,39.38
2018-02-14T07:01:10.697Z,45.00
2018-02-14T07:02:10.743Z,45.00
2018-02-14T07:03:10.992Z,45.00
2018-02-14T07:04:10.839Z,50.63
2018-02-14T07:05:10.887Z,50.63
2018-02-14T07:06:10.933Z,50.63
2018-02-14T07:07:10.981Z,56.25
2018-02-14T07:08:11.031Z,56.25
2018-02-14T07:09:11.079Z,61.88
2018-02-14T07:10:11.152Z,61.88
2018-02-14T07:11:11.172Z,61.88
2018-02-14T07:12:11.220Z,67.50
2018-02-14T07:13:11.269Z,67.50
2018-02-14T07:14:11.316Z,73.13
2018-02-14T07:15:11.366Z,73.13
2018-02-14T07:16:11.423Z,78.75
2018-02-14T07:17:11.462Z,78.75
2018-02-14T07:18:11.543Z,78.75
2018-02-14T07:19:11.587Z,84.38
2018-02-14T07:20:11.936Z,84.38
2018-02-14T07:21:11.724Z,84.38
2018-02-14T07:22:11.698Z,90.00
2018-02-14T07:23:11.778Z,95.63
2018-02-14T07:24:11.811Z,90.00
2018-02-14T07:25:11.842Z,95.63
2018-02-14T07:26:12.133Z,95.63
2018-02-14T07:27:11.936Z,95.63
2018-02-14T07:28:11.984Z,101.25
2018-02-14T07:29:12.036Z,101.25
2018-02-14T07:30:12.080Z,101.25
2018-02-14T07:31:12.128Z,106.88
2018-02-14T07:32:12.176Z,106.88
2018-02-14T07:33:12.224Z,106.88
2018-02-14T07:34:12.272Z,112.50
2018-02-14T07:35:12.319Z,112.50
2018-02-14T07:36:12.393Z,112.50
2018-02-14T07:37:12.416Z,118.13
2018-02-14T07:38:12.466Z,118.13
2018-02-14T07:39:12.512Z,123.75
2018-02-14T07:40:12.561Z,123.75
2018-02-14T07:41:12.607Z,123.75
2018-02-14T07:42:12.805Z,123.75
2018-02-14T07:43:12.702Z,129.38
2018-02-14T07:44:12.751Z,129.38
2018-02-14T07:45:12.821Z,135.00
2018-02-14T07:46:12.849Z,135.00
2018-02-14T07:47:12.894Z,140.63
2018-02-14T07:48:12.944Z,140.63
2018-02-14T07:49:12.991Z,146.25
2018-02-14T07:50:13.514Z,140.63
2018-02-14T07:51:13.088Z,140.63
2018-02-14T07:52:13.136Z,146.25
2018-02-14T07:53:13.184Z,146.25
2018-02-14T07:54:13.232Z,146.25
2018-02-14T07:55:13.280Z,151.88
2018-02-14T07:56:13.329Z,151.88
2018-02-14T07:57:13.376Z,151.88
2018-02-14T07:58:13.735Z,157.50
2018-02-14T07:59:13.674Z,157.50
2018-02-14T08:00:13.524Z,157.50
2018-02-14T08:01:13.569Z,157.50
2018-02-14T08:02:13.618Z,163.13
2018-02-14T08:03:13.666Z,163.13
2018-02-14T08:04:13.719Z,163.13
2018-02-14T08:05:13.813Z,163.13
2018-02-14T08:06:13.811Z,168.75
2018-02-14T08:07:13.860Z,168.75
2018-02-14T08:08:13.910Z,168.75
2018-02-14T08:09:13.964Z,168.75
2018-02-14T08:10:14.256Z,174.38
2018-02-14T08:11:14.178Z,174.38
2018-02-14T08:12:14.105Z,174.38
2018-02-14T08:13:14.150Z,174.38
2018-02-14T08:14:14.200Z,180.00
2018-02-14T08:15:14.251Z,180.00
2018-02-14T08:16:15.000Z,180.00
2018-02-14T08:17:14.345Z,180.00
2018-02-14T08:18:14.426Z,185.63
2018-02-14T08:19:14.475Z,185.63
2018-02-14T08:20:14.527Z,185.63
2018-02-14T08:21:14.574Z,185.63
2018-02-14T08:22:14.922Z,191.25
2018-02-14T08:23:15.022Z,191.25
2018-02-14T08:24:14.723Z,191.25
2018-02-14T08:25:14.762Z,191.25
2018-02-14T08:26:14.818Z,196.88
2018-02-14T08:27:14.849Z,196.88
2018-02-14T08:28:14.913Z,196.88
2018-02-14T08:29:14.936Z,196.88
2018-02-14T08:30:15.017Z,196.88
2018-02-14T08:31:15.030Z,196.88
2018-02-14T08:32:15.079Z,202.50
2018-02-14T08:33:15.181Z,202.50
2018-02-14T08:34:15.226Z,202.50
2018-02-14T08:35:15.227Z,202.50
2018-02-14T08:36:15.293Z,208.13
2018-02-14T08:37:15.330Z,208.13
2018-02-14T08:38:15.374Z,208.13
2018-02-14T08:39:15.724Z,208.13
2018-02-14T08:40:15.474Z,208.13
2018-02-14T08:41:15.524Z,213.75
2018-02-14T08:42:15.573Z,213.75
2018-02-14T08:43:15.622Z,213.75
2018-02-14T08:44:15.672Z,213.75
2018-02-14T08:45:15.773Z,213.75
2018-02-14T08:46:15.772Z,213.75
2018-02-14T08:47:15.823Z,219.38
2018-02-14T08:48:15.920Z,219.38
2018-02-14T08:49:15.922Z,219.38
2018-02-14T08:50:15.972Z,219.38
2018-02-14T08:51:16.023Z,219.38
2018-02-14T08:52:16.075Z,225.00
2018-02-14T08:53:16.124Z,225.00
2018-02-14T08:54:16.174Z,225.00
2018-02-14T08:55:16.224Z,225.00
2018-02-14T08:56:16.275Z,225.00
2018-02-14T08:57:16.325Z,230.63
2018-02-14T08:58:16.375Z,230.63
2018-02-14T08:59:17.302Z,230.63
2018-02-14T09:00:16.477Z,230.63
2018-02-14T09:01:16.529Z,230.63
2018-02-14T09:02:16.730Z,236.25
2018-02-14T09:03:16.660Z,236.25
2018-02-14T09:04:16.682Z,236.25
2018-02-14T09:05:16.734Z,236.25
2018-02-14T09:06:16.785Z,236.25
2018-02-14T09:07:16.833Z,241.88
2018-02-14T09:08:16.886Z,241.88
2018-02-14T09:09:16.937Z,241.88
2018-02-14T09:10:16.986Z,241.88
2018-02-14T09:11:17.038Z,241.88
2018-02-14T09:12:17.092Z,247.50
2018-02-14T09:13:17.141Z,247.50
2018-02-14T09:14:17.214Z,253.13
2018-02-14T09:15:17.242Z,247.50
2018-02-14T09:16:17.524Z,253.13
2018-02-14T09:17:17.878Z,253.13
2018-02-14T09:18:17.396Z,253.13
2018-02-14T09:19:17.447Z,253.13
2018-02-14T09:20:17.501Z,253.13
2018-02-14T09:21:18.221Z,253.13
2018-02-14T09:22:17.606Z,253.13
2018-02-14T09:23:17.654Z,258.75
2018-02-14T09:24:17.709Z,258.75
2018-02-14T09:25:17.757Z,258.75
2018-02-14T09:26:17.809Z,258.75
2018-02-14T09:27:17.880Z,258.75
2018-02-14T09:28:17.912Z,258.75
2018-02-14T09:29:18.537Z,258.75
2018-02-14T09:30:22.178Z,264.38
2018-02-14T09:31:18.089Z,264.38
2018-02-14T09:32:18.119Z,264.38
2018-02-14T09:33:18.170Z,270.00
2018-02-14T09:34:18.222Z,264.38
2018-02-14T09:35:18.274Z,270.00
2018-02-14T09:36:18.326Z,270.00
2018-02-14T09:37:18.377Z,270.00
2018-02-14T09:38:18.440Z,270.00
2018-02-14T09:39:18.481Z,270.00
2018-02-14T09:40:18.532Z,275.63
2018-02-14T09:41:18.585Z,275.63
2018-02-14T09:42:18.637Z,275.63
2018-02-14T09:43:18.689Z,275.63
2018-02-14T09:44:18.741Z,275.63
2018-02-14T09:45:19.155Z,281.25
2018-02-14T09:46:18.874Z,281.25
2018-02-14T09:47:18.905Z,281.25
2018-02-14T09:48:18.949Z,281.25
2018-02-14T09:49:19.027Z,281.25
2018-02-14T09:50:19.053Z,281.25
2018-02-14T09:51:19.107Z,286.88
2018-02-14T09:52:19.160Z,286.88
2018-02-14T09:53:19.211Z,286.88
2018-02-14T09:54:19.264Z,286.88
2018-02-14T09:55:19.317Z,286.88
2018-02-14T09:56:19.369Z,286.88
2018-02-14T09:57:19.429Z,286.88
2018-02-14T09:58:19.473Z,286.88
2018-02-14T09:59:19.527Z,292.50
2018-02-14T10:00:19.580Z,292.50
2018-02-14T10:01:19.640Z,292.50
2018-02-14T10:02:19.686Z,292.50
2018-02-14T10:03:19.742Z,292.50
2018-02-14T10:04:19.790Z,292.50
2018-02-14T10:05:19.844Z,298.13
2018-02-14T10:06:19.894Z,298.13
2018-02-14T10:07:19.947Z,298.13
2018-02-14T10:08:20.004Z,298.13
2018-02-14T10:09:20.204Z,298.13
2018-02-14T10:10:20.119Z,298.13
2018-02-14T10:11:20.159Z,298.13
2018-02-14T10:12:20.212Z,303.75
2018-02-14T10:13:20.266Z,303.75
2018-02-14T10:14:20.319Z,303.75
2018-02-14T10:15:20.379Z,303.75
2018-02-14T10:16:20.424Z,303.75
2018-02-14T10:17:20.478Z,309.38
2018-02-14T10:18:21.299Z,309.38
2018-02-14T10:19:20.583Z,309.38
2018-02-14T10:20:20.638Z,309.38
2018-02-14T10:21:20.691Z,309.38
2018-02-14T10:22:20.745Z,309.38
2018-02-14T10:23:20.798Z,309.38
2018-02-14T10:24:20.851Z,309.38
2018-02-14T10:25:20.903Z,315.00
2018-02-14T10:26:20.963Z,315.00
2018-02-14T10:27:21.209Z,320.63
2018-02-14T10:28:21.063Z,315.00
2018-02-14T10:29:21.118Z,315.00
2018-02-14T10:30:21.169Z,315.00
2018-02-14T10:31:21.223Z,315.00
2018-02-14T10:32:21.276Z,315.00
2018-02-14T10:33:21.349Z,320.63
2018-02-14T10:34:21.585Z,320.63
2018-02-14T10:35:21.468Z,320.63
2018-02-14T10:36:21.491Z,320.63
2018-02-14T10:37:21.544Z,320.63
2018-02-14T10:38:21.598Z,320.63
2018-02-14T10:39:21.651Z,320.63
2018-02-14T10:40:21.737Z,320.63
2018-02-14T10:41:21.758Z,320.63
2018-02-14T10:42:21.815Z,326.25
2018-02-14T10:43:21.864Z,326.25
2018-02-14T10:44:21.921Z,326.25
2018-02-14T10:45:21.974Z,326.25
2018-02-14T10:46:22.028Z,326.25
2018-02-14T10:47:22.086Z,326.25
2018-02-14T10:48:22.516Z,326.25
2018-02-14T10:49:22.497Z,326.25
2018-02-14T10:50:22.241Z,326.25
2018-02-14T10:51:22.295Z,320.63
2018-02-14T10:52:22.349Z,320.63
2018-02-14T10:53:22.403Z,320.63
2018-02-14T10:54:22.460Z,320.63
2018-02-14T10:55:22.509Z,320.63
2018-02-14T10:56:22.564Z,320.63
2018-02-14T10:57:22.618Z,320.63
2018-02-14T10:58:22.672Z,320.63
2018-02-14T10:59:22.726Z,320.63
2018-02-14T11:00:22.779Z,320.63
2018-02-14T11:01:22.836Z,315.00
2018-02-14T11:02:22.888Z,320.63
2018-02-14T11:03:22.943Z,320.63
2018-02-14T11:04:22.996Z,320.63
2018-02-14T11:05:23.670Z,320.63
2018-02-14T11:06:23.106Z,326.25
2018-02-14T11:07:23.161Z,320.63
2018-02-14T11:08:23.214Z,320.63
2018-02-14T11:09:23.269Z,326.25
2018-02-14T11:10:23.323Z,326.25
2018-02-14T11:11:23.378Z,326.25
2018-02-14T11:12:23.432Z,326.25
2018-02-14T11:13:23.487Z,326.25
2018-02-14T11:14:23.542Z,326.25
2018-02-14T11:15:23.600Z,326.25
2018-02-14T11:16:24.273Z,326.25
2018-02-14T11:17:23.706Z,326.25
2018-02-14T11:18:23.760Z,326.25
2018-02-14T11:19:23.815Z,326.25
2018-02-14T11:20:23.879Z,326.25
2018-02-14T11:21:23.930Z,331.88
2018-02-14T11:22:24.050Z,331.88
2018-02-14T11:23:24.035Z,331.88
2018-02-14T11:24:24.090Z,331.88
2018-02-14T11:25:24.148Z,337.50
2018-02-14T11:26:24.200Z,337.50
2018-02-14T11:27:24.257Z,337.50
2018-02-14T11:28:24.312Z,337.50
2018-02-14T11:29:24.367Z,337.50
2018-02-14T11:30:24.421Z,337.50
2018-02-14T11:31:24.485Z,343.13
2018-02-14T11:32:24.537Z,348.75
2018-02-14T11:33:24.588Z,354.38
2018-02-14T11:34:24.893Z,365.63
2018-02-14T11:35:24.699Z,376.88
2018-02-14T11:36:24.798Z,410.63
2018-02-14T11:37:24.810Z,523.13
2018-02-14T11:38:24.867Z,675.00
2018-02-14T11:39:24.925Z,742.50
2018-02-14T11:40:24.979Z,759.38
2018-02-14T11:41:25.035Z,765.00
2018-02-14T11:42:25.090Z,776.25
2018-02-14T11:43:25.147Z,793.13
2018-02-14T11:44:25.208Z,804.38
2018-02-14T11:45:25.262Z,826.88
2018-02-14T11:46:25.319Z,843.75
2018-02-14T11:47:25.376Z,866.25
2018-02-14T11:48:25.435Z,883.13
2018-02-14T11:49:25.493Z,905.63
2018-02-14T11:50:25.551Z,939.38
2018-02-14T11:51:25.611Z,984.38
2018-02-14T11:52:25.876Z,1001.25
2018-02-14T11:53:25.733Z,1057.50
2018-02-14T11:54:25.789Z,1113.75
2018-02-14T11:55:25.847Z,1175.63
2018-02-14T11:56:25.908Z,1243.13
2018-02-14T11:57:25.970Z,1293.75
2018-02-14T11:58:26.028Z,1350.00
2018-02-14T11:59:26.087Z,1406.25
2018-02-14T12:00:26.148Z,1451.25
2018-02-14T12:01:26.210Z,1485.00
2018-02-14T12:02:26.269Z,1530.00
2018-02-14T12:03:26.868Z,1535.63
2018-02-14T12:04:26.392Z,1558.13
2018-02-14T12:05:26.452Z,1580.63
2018-02-14T12:06:26.512Z,1586.25
2018-02-14T12:07:26.574Z,1580.63
2018-02-14T12:08:26.640Z,1580.63
2018-02-14T12:09:26.697Z,1603.13
2018-02-14T12:10:26.758Z,1625.63
2018-02-14T12:11:26.819Z,1591.88
2018-02-14T12:12:26.882Z,1569.38
2018-02-14T12:13:26.942Z,1563.75
2018-02-14T12:14:27.204Z,1580.63
2018-02-14T12:15:27.066Z,1580.63
2018-02-14T12:16:27.126Z,1569.38
2018-02-14T12:17:27.188Z,1563.75
2018-02-14T12:18:27.249Z,1541.25
2018-02-14T12:19:27.312Z,1541.25
2018-02-14T12:20:27.372Z,1513.13
2018-02-14T12:21:27.440Z,1501.88
2018-02-14T12:22:27.496Z,1496.25
2018-02-14T12:23:27.559Z,1501.88
2018-02-14T12:24:27.620Z,1490.63
2018-02-14T12:25:27.718Z,1490.63
2018-02-14T12:26:27.747Z,1501.88
2018-02-14T12:27:27.807Z,1507.50
2018-02-14T12:28:27.869Z,1485.00
2018-02-14T12:29:27.930Z,1490.63
2018-02-14T12:30:28.029Z,1490.63
2018-02-14T12:31:28.206Z,1501.88
2018-02-14T12:32:28.117Z,1507.50
2018-02-14T12:33:28.182Z,1513.13
2018-02-14T12:34:28.242Z,1496.25
2018-02-14T12:35:28.304Z,1473.75
2018-02-14T12:36:28.368Z,1473.75
2018-02-14T12:37:28.430Z,1485.00
2018-02-14T12:38:28.490Z,1473.75
2018-02-14T12:39:28.555Z,1485.00
2018-02-14T12:40:28.618Z,1490.63
2018-02-14T12:41:28.679Z,1479.38
2018-02-14T12:42:28.740Z,1479.38
2018-02-14T12:43:28.804Z,1496.25
2018-02-14T12:44:28.868Z,1496.25
2018-02-14T12:45:28.928Z,1479.38
2018-02-14T12:46:28.989Z,1496.25
2018-02-14T12:47:29.098Z,1490.63
2018-02-14T12:48:29.114Z,1479.38
2018-02-14T12:49:29.486Z,1473.75
2018-02-14T12:50:29.239Z,1473.75
2018-02-14T12:51:29.313Z,1468.13
2018-02-14T12:52:29.734Z,1479.38
2018-02-14T12:53:29.426Z,1496.25
2018-02-14T12:54:29.487Z,1485.00