createdAt,value
2018-02-12T00:00:45.924Z,22.2
2018-02-12T00:01:51.415Z,22.2
2018-02-12T00:02:56.899Z,22.2
2018-02-12T00:04:02.735Z,22.2
2018-02-12T00:05:08.232Z,22.2
2018-02-12T00:06:13.123Z,22.2
2018-02-12T00:07:18.848Z,22.2
2018-02-12T00:08:24.055Z,22.2
2018-02-12T00:09:29.509Z,22.2
2018-02-12T00:10:35.009Z,22.2
2018-02-12T00:11:40.205Z,22.2
2018-02-12T00:12:46.034Z,22.2
2018-02-12T00:13:50.980Z,22.2
2018-02-12T00:14:56.456Z,22.2
2018-02-12T00:16:01.679Z,22.2
2018-02-12T00:17:06.292Z,22.2
2018-02-12T00:18:11.765Z,22.2
2018-02-12T00:19:17.576Z,22.2
2018-02-12T00:20:23.053Z,22.2
2018-02-12T00:21:28.590Z,22.2
2018-02-12T00:22:33.764Z,22.2
2018-02-12T00:23:39.248Z,22.2
2018-02-12T00:24:44.776Z,22.2
2018-02-12T00:25:49.949Z,22.2
2018-02-12T00:26:55.132Z,22.2
2018-02-12T00:28:00.854Z,22.2
2018-02-12T00:29:06.326Z,22.2
2018-02-12T00:30:10.960Z,22.2
2018-02-12T00:31:15.931Z,22.2
2018-02-12T00:32:21.401Z,22.2
2018-02-12T00:33:27.368Z,22.2
2018-02-12T00:34:32.854Z,22.2
2018-02-12T00:35:38.315Z,22.2
2018-02-12T00:36:44.067Z,22.2
2018-02-12T00:37:49.265Z,22.2
2018-02-12T00:38:54.759Z,22.2
2018-02-12T00:40:00.279Z,22.2
2018-02-12T00:41:05.460Z,22.2
2018-02-12T00:42:10.668Z,22.2
2018-02-12T00:43:16.610Z,22.2
2018-02-12T00:44:22.099Z,22.2
2018-02-12T00:45:27.456Z,22.2
2018-02-12T00:46:32.624Z,22.2
2018-02-12T00:47:38.103Z,22.2
2018-02-12T00:48:43.848Z,22.2
2018-02-12T00:49:49.329Z,22.2
2018-02-12T00:50:54.515Z,22.2
2018-02-12T00:51:59.952Z,22.2
2018-02-12T00:53:05.412Z,22.2
2018-02-12T00:54:10.318Z,22.2
2018-02-12T00:55:15.546Z,22.2
2018-02-12T00:56:20.443Z,22.2
2018-02-12T00:57:26.438Z,22.2
2018-02-12T00:58:31.907Z,22.2
2018-02-12T00:59:37.377Z,22.2
2018-02-12T01:00:42.826Z,22.2
2018-02-12T01:01:48.041Z,22.2
2018-02-12T01:02:53.514Z,22.2
2018-02-12T01:03:59.250Z,22.2
2018-02-12T01:05:04.743Z,22.2
2018-02-12T01:06:09.958Z,22.2
2018-02-12T01:07:15.682Z,22.2
2018-02-12T01:08:20.877Z,22.2
2018-02-12T01:09:26.476Z,22.2
2018-02-12T01:10:31.700Z,22.2
2018-02-12T01:11:36.882Z,22.2
2018-02-12T01:12:42.607Z,22.2
2018-02-12T01:13:48.074Z,22.2
2018-02-12T01:14:53.528Z,22.2
2018-02-12T01:15:59.355Z,22.2
2018-02-12T01:17:04.281Z,22.2
2018-02-12T01:18:09.479Z,22.2
2018-02-12T01:19:14.675Z,22.2
2018-02-12T01:20:20.144Z,22.2
2018-02-12T01:21:25.621Z,22.2
2018-02-12T01:22:30.533Z,22.2
2018-02-12T01:23:36.009Z,22.2
2018-02-12T01:24:41.620Z,22.2
2018-02-12T01:25:46.811Z,22.2
2018-02-12T01:26:52.275Z,22.2
2018-02-12T01:27:57.710Z,22.2
2018-02-12T01:29:02.347Z,22.2
2018-02-12T01:30:07.793Z,22.2
2018-02-12T01:31:13.309Z,22.2
2018-02-12T01:32:18.509Z,22.2
2018-02-12T01:34:44.362Z,22.2
2018-02-12T01:35:49.846Z,22.1
2018-02-12T01:36:55.274Z,22.2
2018-02-12T01:38:00.745Z,22.2
2018-02-12T01:39:06.217Z,22.2
2018-02-12T01:40:11.661Z,22.2
2018-02-12T01:41:17.124Z,22.2
2018-02-12T01:42:22.315Z,22.2
2018-02-12T01:43:42.594Z,22.1
2018-02-12T01:44:47.774Z,22.2
2018-02-12T01:45:53.529Z,22.2
2018-02-12T01:46:58.994Z,22.2
2018-02-12T01:48:04.443Z,22.2
2018-02-12T01:49:09.704Z,22.2
2018-02-12T01:50:14.896Z,22.2
2018-02-12T01:51:20.370Z,22.1
2018-02-12T01:52:25.832Z,22.2
2018-02-12T01:53:31.287Z,22.2
2018-02-12T01:54:36.731Z,22.2
2018-02-12T01:55:42.202Z,22.1
2018-02-12T01:56:47.399Z,22.1
2018-02-12T01:57:53.218Z,22.1
2018-02-12T01:58:58.406Z,22.1
2018-02-12T02:00:03.925Z,22.1
2018-02-12T02:01:09.092Z,22.1
2018-02-12T02:02:14.275Z,22.1
2018-02-12T02:03:19.184Z,22.1
2018-02-12T02:04:24.632Z,22.1
2018-02-12T02:05:29.821Z,22.1
2018-02-12T02:06:35.418Z,22.1
2018-02-12T02:07:40.903Z,22.1
2018-02-12T02:08:46.107Z,22.1
2018-02-12T02:09:51.269Z,22.1
2018-02-12T02:10:56.750Z,22.1
2018-02-12T02:12:02.249Z,22.1
2018-02-12T02:13:07.829Z,22.1
2018-02-12T02:14:12.748Z,22.1
2018-02-12T02:15:18.212Z,22.1
2018-02-12T02:16:23.476Z,22.1
2018-02-12T02:17:28.939Z,22.1
2018-02-12T02:18:34.635Z,22.1
2018-02-12T02:19:40.122Z,22.1
2018-02-12T02:20:45.584Z,22.1
2018-02-12T02:21:51.167Z,22.1
2018-02-12T02:22:56.370Z,22.1
2018-02-12T02:24:01.558Z,22.1
2018-02-12T02:25:07.291Z,22.1
2018-02-12T02:26:12.794Z,22.1
2018-02-12T02:27:18.277Z,22.1
2018-02-12T02:28:23.695Z,22.1
2018-02-12T02:29:29.154Z,22.1
2018-02-12T02:30:34.831Z,22.1
2018-02-12T02:31:40.323Z,22.1
2018-02-12T02:32:45.808Z,22.1
2018-02-12T02:33:51.256Z,22.1
2018-02-12T02:34:56.161Z,22.1
2018-02-12T02:36:01.354Z,22.1
2018-02-12T02:37:06.812Z,22.1
2018-02-12T02:38:12.298Z,22.1
2018-02-12T02:39:17.476Z,22.1
2018-02-12T02:40:23.297Z,22.1
2018-02-12T02:41:28.760Z,22.1
2018-02-12T02:42:34.475Z,22.1
2018-02-12T02:43:39.948Z,22.1
2018-02-12T02:44:45.417Z,22.1
2018-02-12T02:45:51.403Z,22.1
2018-02-12T02:46:56.605Z,22.1
2018-02-12T02:48:02.086Z,22.1
2018-02-12T02:49:07.805Z,22.1
2018-02-12T02:50:13.016Z,22.1
2018-02-12T02:51:18.511Z,22.1
2018-02-12T02:52:39.131Z,22.1
2018-02-12T02:53:44.610Z,22.1
2018-02-12T02:54:50.527Z,22.1
2018-02-12T02:55:56.011Z,22.1
2018-02-12T02:57:01.492Z,22.1
2018-02-12T02:58:07.472Z,22.1
2018-02-12T02:59:12.654Z,22.1
2018-02-12T03:00:18.134Z,22.1
2018-02-12T03:01:23.311Z,22.1
2018-02-12T03:02:27.666Z,22.1
2018-02-12T03:03:33.190Z,22.1
2018-02-12T03:04:38.380Z,22.1
2018-02-12T03:05:43.003Z,22.1
2018-02-12T03:06:48.602Z,22.1
2018-02-12T03:07:53.789Z,22.1
2018-02-12T03:08:58.978Z,22.1
2018-02-12T03:10:04.471Z,22.1
2018-02-12T03:11:09.965Z,22.1
2018-02-12T03:12:15.172Z,22.1
2018-02-12T03:13:20.602Z,22.1
2018-02-12T03:14:25.793Z,22.1
2018-02-12T03:15:31.516Z,22.1
2018-02-12T03:16:36.694Z,22.1
2018-02-12T03:17:42.162Z,22.1
2018-02-12T03:18:47.816Z,22.1
2018-02-12T03:19:53.296Z,22.1
2018-02-12T03:20:58.762Z,22
2018-02-12T03:22:04.489Z,22.1
2018-02-12T03:23:09.675Z,22.1
2018-02-12T03:24:15.173Z,22.1
2018-02-12T03:25:21.039Z,22.1
2018-02-12T03:26:26.241Z,22.1
2018-02-12T03:27:32.078Z,22.1
2018-02-12T03:28:37.544Z,22.1
2018-02-12T03:29:43.009Z,22.1
2018-02-12T03:30:48.730Z,22.1
2018-02-12T03:31:54.210Z,22.1
2018-02-12T03:32:59.684Z,22.1
2018-02-12T03:34:05.419Z,22.1
2018-02-12T03:35:10.626Z,22.1
2018-02-12T03:36:15.241Z,22.1
2018-02-12T03:37:20.837Z,22.1
2018-02-12T03:38:26.014Z,22.1
2018-02-12T03:39:31.693Z,22.1
2018-02-12T03:40:36.863Z,22.1
2018-02-12T03:41:42.372Z,22.1
2018-02-12T03:42:47.841Z,22.1
2018-02-12T03:43:53.028Z,22.1
2018-02-12T03:44:58.503Z,22.1
2018-02-12T03:46:03.903Z,22.1
2018-02-12T03:47:08.536Z,22.1
2018-02-12T03:48:14.003Z,22.1
2018-02-12T03:49:19.706Z,22.1
2018-02-12T03:50:24.922Z,22.1
2018-02-12T03:51:30.614Z,22.1
2018-02-12T03:52:36.072Z,22.1
2018-02-12T03:53:41.277Z,22.1
2018-02-12T03:54:47.091Z,22.1
2018-02-12T03:55:52.320Z,22.1
2018-02-12T03:56:57.794Z,22.1
2018-02-12T03:58:02.996Z,22.1
2018-02-12T03:59:07.909Z,22.1
2018-02-12T04:00:13.116Z,22.1
2018-02-12T04:01:18.385Z,22.1
2018-02-12T04:02:23.583Z,22.1
2018-02-12T04:03:29.449Z,22.1
2018-02-12T04:04:34.637Z,22.1
2018-02-12T04:05:39.832Z,22.1
2018-02-12T04:06:45.359Z,22.1
2018-02-12T04:07:50.561Z,22.1
2018-02-12T04:08:55.764Z,22.1
2018-02-12T04:10:01.342Z,22.1
2018-02-12T04:11:06.806Z,22.1
2018-02-12T04:12:12.267Z,22.1
2018-02-12T04:13:17.984Z,22.1
2018-02-12T04:14:22.878Z,22.1
2018-02-12T04:15:28.606Z,22.1
2018-02-12T04:16:34.079Z,22.1
2018-02-12T04:17:39.557Z,22.1
2018-02-12T04:18:45.360Z,22.1
2018-02-12T04:19:50.563Z,22.1
2018-02-12T04:20:56.052Z,22.1
2018-02-12T04:22:01.688Z,22.1
2018-02-12T04:23:06.609Z,22.1
2018-02-12T04:24:11.821Z,22.1
2018-02-12T04:25:17.261Z,22.1
2018-02-12T04:26:23.101Z,22.1
2018-02-12T04:27:28.566Z,22.1
2018-02-12T04:28:33.756Z,22.1
2018-02-12T04:29:38.939Z,22.1
2018-02-12T04:30:44.855Z,22.1
2018-02-12T04:31:50.047Z,22.1
2018-02-12T04:32:55.522Z,22.1
2018-02-12T04:34:01.242Z,22.1
2018-02-12T04:35:06.419Z,22.1
2018-02-12T04:36:11.334Z,22.1
2018-02-12T04:37:16.769Z,22.1
2018-02-12T04:38:22.242Z,22.1
2018-02-12T04:39:28.056Z,22.1
2018-02-12T04:40:33.258Z,22.1
2018-02-12T04:41:38.441Z,22.1
2018-02-12T04:42:44.206Z,22.1
2018-02-12T04:43:49.440Z,22.1
2018-02-12T04:44:54.923Z,22.1
2018-02-12T04:46:00.639Z,22.1
2018-02-12T04:47:06.111Z,22.1
2018-02-12T04:48:11.044Z,22.1
2018-02-12T04:49:16.482Z,22.1
2018-02-12T04:50:21.694Z,22.1
2018-02-12T04:51:26.920Z,22.1
2018-02-12T04:52:31.812Z,22.1
2018-02-12T04:53:36.998Z,22.1
2018-02-12T04:54:42.491Z,22.1
2018-02-12T04:55:47.702Z,22.1
2018-02-12T04:56:53.189Z,22.1
2018-02-12T04:57:58.916Z,22.1
2018-02-12T04:59:04.113Z,22.1
2018-02-12T05:00:09.581Z,22.1
2018-02-12T05:01:14.846Z,22.1
2018-02-12T05:02:20.023Z,22.1
2018-02-12T05:03:26.341Z,22.1
2018-02-12T05:04:31.803Z,22.1
2018-02-12T05:05:36.999Z,22.1
2018-02-12T05:06:42.384Z,22.1
2018-02-12T05:07:47.309Z,22.1
2018-02-12T05:08:52.773Z,22.1
2018-02-12T05:09:58.412Z,22.1
2018-02-12T05:11:03.316Z,22.1
2018-02-12T05:12:08.787Z,22.1
2018-02-12T05:13:14.506Z,22.1
2018-02-12T05:14:19.979Z,22.1
2018-02-12T05:15:25.566Z,22.1
2018-02-12T05:16:31.038Z,22.1
2018-02-12T05:17:36.288Z,22.1
2018-02-12T05:18:42.571Z,22.1
2018-02-12T05:19:48.052Z,22.1
2018-02-12T05:20:53.245Z,22.1
2018-02-12T05:21:58.681Z,22.1
2018-02-12T05:23:03.853Z,22.1
2018-02-12T05:24:09.076Z,22
2018-02-12T05:25:14.631Z,22.1
2018-02-12T05:26:20.103Z,22.1
2018-02-12T05:27:26.036Z,22.1
2018-02-12T05:28:31.525Z,22
2018-02-12T05:29:36.719Z,22.1
2018-02-12T05:30:42.226Z,22.1
2018-02-12T05:31:47.710Z,22
2018-02-12T05:32:52.896Z,22.1
2018-02-12T05:33:58.121Z,22.1
2018-02-12T05:35:03.611Z,22.1
2018-02-12T05:36:08.506Z,22.1
2018-02-12T05:37:13.486Z,22.1
2018-02-12T05:38:18.375Z,22.1
2018-02-12T05:39:23.884Z,22
2018-02-12T05:40:44.155Z,22.1
2018-02-12T05:41:49.115Z,22
2018-02-12T05:42:54.579Z,22.1
2018-02-12T05:43:59.791Z,22.1
2018-02-12T05:45:05.274Z,22.1
2018-02-12T05:46:10.944Z,22.1
2018-02-12T05:47:16.416Z,22.1
2018-02-12T05:48:21.893Z,22.1
2018-02-12T05:49:28.309Z,22.1
2018-02-12T05:50:33.229Z,22.1
2018-02-12T05:51:38.921Z,22.1
2018-02-12T05:52:44.097Z,22.1
2018-02-12T05:53:49.562Z,22.1
2018-02-12T05:54:54.477Z,22.1
2018-02-12T05:55:59.934Z,22.1
2018-02-12T05:57:05.109Z,22
2018-02-12T05:58:10.562Z,22.1
2018-02-12T05:59:16.026Z,22
2018-02-12T06:00:21.493Z,22.1
2018-02-12T06:01:27.163Z,22
2018-02-12T06:02:32.633Z,22
2018-02-12T06:03:38.446Z,22
2018-02-12T06:04:43.336Z,22
2018-02-12T06:05:48.795Z,22
2018-02-12T06:06:54.538Z,22
2018-02-12T06:07:59.951Z,22
2018-02-12T06:09:05.420Z,22
2018-02-12T06:10:11.166Z,22
2018-02-12T06:11:16.090Z,22.1
2018-02-12T06:12:21.575Z,22.1
2018-02-12T06:13:27.662Z,22.1
2018-02-12T06:14:32.864Z,22.1
2018-02-12T06:15:38.626Z,22
2018-02-12T06:16:44.080Z,22
2018-02-12T06:17:49.269Z,22
2018-02-12T06:18:54.811Z,22
2018-02-12T06:19:59.991Z,22.1
2018-02-12T06:21:04.905Z,22.1
2018-02-12T06:22:10.388Z,22
2018-02-12T06:23:15.861Z,22.1
2018-02-12T06:24:21.340Z,22.1
2018-02-12T06:25:41.740Z,22
2018-02-12T06:26:46.359Z,22
2018-02-12T06:27:52.067Z,22
2018-02-12T06:28:57.260Z,22
2018-02-12T06:30:02.732Z,22
2018-02-12T06:31:07.992Z,22
2018-02-12T06:32:12.884Z,22
2018-02-12T06:33:18.067Z,22.1
2018-02-12T06:34:23.907Z,22
2018-02-12T06:35:29.427Z,22
2018-02-12T06:36:35.292Z,22
2018-02-12T06:37:40.473Z,22.1
2018-02-12T06:38:45.940Z,22
2018-02-12T06:39:51.239Z,22
2018-02-12T06:40:56.697Z,22
2018-02-12T06:42:02.179Z,22
2018-02-12T06:43:07.338Z,22
2018-02-12T06:44:12.521Z,22
2018-02-12T06:45:17.714Z,22
2018-02-12T06:46:23.297Z,22
2018-02-12T06:47:28.217Z,22
2018-02-12T06:48:33.572Z,22
2018-02-12T06:49:38.757Z,22
2018-02-12T06:50:43.963Z,22
2018-02-12T06:51:49.900Z,22
2018-02-12T06:52:55.101Z,22
2018-02-12T06:54:00.281Z,22
2018-02-12T06:55:05.719Z,22
2018-02-12T06:56:10.344Z,22
2018-02-12T06:57:15.521Z,22
2018-02-12T06:58:21.239Z,22
2018-02-12T06:59:26.442Z,22
2018-02-12T07:00:32.146Z,22
2018-02-12T07:01:36.780Z,22
2018-02-12T07:02:41.996Z,22
2018-02-12T07:03:47.824Z,22.1
2018-02-12T07:04:53.000Z,22
2018-02-12T07:05:58.500Z,22
2018-02-12T07:07:03.923Z,22
2018-02-12T07:08:09.120Z,22
2018-02-12T07:09:14.320Z,22
2018-02-12T07:10:19.766Z,22
2018-02-12T07:11:25.231Z,22
2018-02-12T07:12:31.150Z,22
2018-02-12T07:13:36.066Z,22
2018-02-12T07:14:41.566Z,22
2018-02-12T07:15:47.219Z,22
2018-02-12T07:16:52.720Z,22
2018-02-12T07:17:57.905Z,22
2018-02-12T07:19:03.330Z,22
2018-02-12T07:20:08.514Z,22
2018-02-12T07:21:14.200Z,22
2018-02-12T07:22:19.632Z,22
2018-02-12T07:23:25.098Z,22
2018-02-12T07:24:31.079Z,22
2018-02-12T07:25:36.557Z,22
2018-02-12T07:26:42.021Z,22
2018-02-12T07:27:47.467Z,22.1
2018-02-12T07:28:52.664Z,22
2018-02-12T07:29:57.844Z,22
2018-02-12T07:31:03.726Z,22
2018-02-12T07:32:08.930Z,22
2018-02-12T07:33:14.113Z,22.1
2018-02-12T07:34:19.562Z,22.1
2018-02-12T07:35:25.073Z,22.1
2018-02-12T07:36:30.240Z,22.1
2018-02-12T07:37:35.728Z,22.1
2018-02-12T07:38:40.919Z,22.2
2018-02-12T07:39:46.728Z,22.2
2018-02-12T07:40:52.225Z,22.2
2018-02-12T07:41:57.416Z,22.2
2018-02-12T07:43:02.949Z,22.2
2018-02-12T07:44:08.425Z,22.2
2018-02-12T07:45:13.950Z,22.3
2018-02-12T07:46:19.383Z,22.3
2018-02-12T07:47:24.871Z,22.3
2018-02-12T07:48:30.195Z,22.3
2018-02-12T07:49:35.680Z,22.3
2018-02-12T07:50:40.593Z,22.3
2018-02-12T07:51:46.363Z,22.3
2018-02-12T07:52:51.564Z,22.4
2018-02-12T07:53:57.024Z,22.4
2018-02-12T07:55:02.790Z,22.4
2018-02-12T07:56:08.005Z,22.4
2018-02-12T07:57:13.478Z,22.4
2018-02-12T07:58:19.201Z,22.4
2018-02-12T07:59:24.667Z,22.4
2018-02-12T08:00:30.114Z,22.4
2018-02-12T08:01:35.358Z,22.4
2018-02-12T08:02:40.851Z,22.5
2018-02-12T08:03:45.979Z,22.5
2018-02-12T08:04:51.463Z,22.5
2018-02-12T08:05:56.957Z,22.5
2018-02-12T08:07:02.406Z,22.5
2018-02-12T08:08:07.603Z,22.5
2018-02-12T08:09:13.094Z,22.5
2018-02-12T08:10:18.891Z,22.5
2018-02-12T08:11:24.074Z,22.5
2018-02-12T08:12:29.260Z,22.5
2018-02-12T08:13:34.193Z,22.5
2018-02-12T08:14:39.141Z,22.6
2018-02-12T08:15:44.571Z,22.6
2018-02-12T08:16:50.048Z,22.6
2018-02-12T08:17:55.517Z,22.6
2018-02-12T08:19:01.315Z,22.6
2018-02-12T08:20:06.213Z,22.6
2018-02-12T08:21:11.408Z,22.6
2018-02-12T08:22:16.903Z,22.6
2018-02-12T08:23:22.374Z,22.6
2018-02-12T08:24:28.238Z,22.6
2018-02-12T08:25:33.421Z,22.6
2018-02-12T08:26:39.238Z,22.6
2018-02-12T08:27:44.425Z,22.6
2018-02-12T08:28:49.886Z,22.6
2018-02-12T08:29:55.092Z,22.6
2018-02-12T08:31:00.521Z,22.6
2018-02-12T08:32:05.417Z,22.6
2018-02-12T08:33:10.626Z,22.7
2018-02-12T08:34:16.195Z,22.7
2018-02-12T08:35:21.397Z,22.7
2018-02-12T08:36:27.364Z,22.7
2018-02-12T08:37:32.846Z,22.7
2018-02-12T08:38:38.038Z,22.7
2018-02-12T08:39:43.481Z,22.7
2018-02-12T08:40:48.981Z,22.7
2018-02-12T08:41:54.461Z,22.7
2018-02-12T08:42:59.920Z,22.7
2018-02-12T08:44:04.534Z,22.7
2018-02-12T08:45:09.770Z,22.7
2018-02-12T08:46:14.669Z,22.7
2018-02-12T08:47:19.878Z,22.7
2018-02-12T08:48:25.821Z,22.7
2018-02-12T08:49:31.021Z,22.7
2018-02-12T08:50:36.483Z,22.7
2018-02-12T08:51:42.469Z,22.7
2018-02-12T08:52:47.960Z,22.8
2018-02-12T08:53:53.426Z,22.7
2018-02-12T08:54:59.138Z,22.7
2018-02-12T08:56:04.610Z,22.7
2018-02-12T08:57:10.099Z,22.8
2018-02-12T08:58:15.915Z,22.7
2018-02-12T08:59:21.104Z,22.8
2018-02-12T09:00:26.652Z,22.8
2018-02-12T09:01:32.114Z,22.8
2018-02-12T09:02:37.575Z,22.8
2018-02-12T09:03:43.291Z,22.8
2018-02-12T09:04:48.772Z,22.8
2018-02-12T09:05:53.603Z,22.8
2018-02-12T09:06:59.450Z,22.8
2018-02-12T09:08:04.618Z,22.8
2018-02-12T09:09:09.871Z,22.8
2018-02-12T09:10:15.478Z,22.8
2018-02-12T09:11:20.955Z,22.8
2018-02-12T09:12:26.816Z,22.8
2018-02-12T09:13:31.731Z,22.8
2018-02-12T09:14:36.923Z,22.8
2018-02-12T09:15:42.379Z,22.8
2018-02-12T09:16:47.845Z,22.9
2018-02-12T09:17:53.325Z,22.9
2018-02-12T09:18:58.756Z,22.9
2018-02-12T09:20:03.950Z,22.9
2018-02-12T09:21:08.857Z,22.9
2018-02-12T09:22:14.074Z,22.9
2018-02-12T09:23:19.691Z,22.9
2018-02-12T09:24:25.419Z,22.9
2018-02-12T09:25:30.895Z,22.9
2018-02-12T09:26:36.410Z,22.9
2018-02-12T09:27:42.139Z,22.9
2018-02-12T09:28:47.346Z,22.9
2018-02-12T09:29:52.528Z,22.9
2018-02-12T09:30:58.412Z,22.9
2018-02-12T09:32:03.655Z,22.9
2018-02-12T09:33:08.241Z,22.9
2018-02-12T09:34:13.457Z,22.9
2018-02-12T09:35:18.942Z,22.9
2018-02-12T09:36:23.577Z,22.9
2018-02-12T09:37:29.644Z,22.9
2018-02-12T09:38:35.125Z,22.9
2018-02-12T09:39:40.298Z,22.9
2018-02-12T09:40:45.496Z,22.9
2018-02-12T09:41:50.678Z,22.9
2018-02-12T09:42:56.403Z,22.9
2018-02-12T09:44:01.588Z,22.9
2018-02-12T09:45:07.064Z,22.9
2018-02-12T09:46:11.941Z,22.9
2018-02-12T09:47:16.888Z,22.9
2018-02-12T09:48:21.970Z,22.9
2018-02-12T09:49:27.401Z,22.9
2018-02-12T09:50:33.227Z,22.9
2018-02-12T09:51:38.651Z,22.9
2018-02-12T09:52:43.823Z,22.9
2018-02-12T09:53:48.744Z,22.9
2018-02-12T09:54:53.894Z,22.9
2018-02-12T09:55:59.365Z,22.9
2018-02-12T09:57:04.825Z,22.9
2018-02-12T09:58:10.361Z,22.9
2018-02-12T09:59:15.832Z,22.9
2018-02-12T10:00:21.347Z,22.9
2018-02-12T10:01:27.090Z,23
2018-02-12T10:02:32.286Z,23
2018-02-12T10:03:38.204Z,23
2018-02-12T10:04:43.746Z,23
2018-02-12T10:05:49.228Z,23
2018-02-12T10:06:54.703Z,23
2018-02-12T10:08:00.215Z,23
2018-02-12T10:09:05.420Z,23
2018-02-12T10:10:10.343Z,23
2018-02-12T10:11:15.823Z,23
2018-02-12T10:12:21.303Z,23
2018-02-12T10:13:26.759Z,23
2018-02-12T10:14:32.257Z,23
2018-02-12T10:15:38.001Z,23
2018-02-12T10:16:42.938Z,23
2018-02-12T10:17:47.590Z,23
2018-02-12T10:18:52.966Z,23
2018-02-12T10:19:58.484Z,23
2018-02-12T10:21:03.671Z,23
2018-02-12T10:22:09.117Z,23.1
2018-02-12T10:23:14.302Z,23
2018-02-12T10:24:19.784Z,23.1
2018-02-12T10:25:25.651Z,23
2018-02-12T10:26:31.100Z,23
2018-02-12T10:27:36.349Z,23.1
2018-02-12T10:28:41.785Z,23.1
2018-02-12T10:29:46.678Z,23.1
2018-02-12T10:30:52.256Z,23.1
2018-02-12T10:31:57.453Z,23.1
2018-02-12T10:33:02.954Z,23.1
2018-02-12T10:34:08.434Z,23.1
2018-02-12T10:35:13.766Z,23.1
2018-02-12T10:36:19.231Z,23.1
2018-02-12T10:37:39.344Z,23.1
2018-02-12T10:38:44.664Z,23.1
2018-02-12T10:39:50.081Z,23.1
2018-02-12T10:40:55.555Z,23.1
2018-02-12T10:42:01.070Z,23.1
2018-02-12T10:43:06.227Z,23.1
2018-02-12T10:44:11.713Z,23.1
2018-02-12T10:45:16.350Z,23.1
2018-02-12T10:46:22.101Z,23.1
2018-02-12T10:47:26.941Z,23.1
2018-02-12T10:48:32.935Z,23.1
2018-02-12T10:49:38.129Z,23.1
2018-02-12T10:50:43.064Z,23.1
2018-02-12T10:51:48.637Z,23.2
2018-02-12T10:52:53.818Z,23.2
2018-02-12T10:53:59.322Z,23.2
2018-02-12T10:55:04.771Z,23.2
2018-02-12T10:56:10.161Z,23.2
2018-02-12T10:57:15.645Z,23.2
2018-02-12T10:58:21.493Z,23.2
2018-02-12T10:59:26.955Z,23.2
2018-02-12T11:00:31.830Z,23.2
2018-02-12T11:01:36.763Z,23.2
2018-02-12T11:02:41.967Z,23.2
2018-02-12T11:03:48.083Z,23.2
2018-02-12T11:04:53.567Z,23.2
2018-02-12T11:05:58.993Z,23.2
2018-02-12T11:07:04.165Z,23.2
2018-02-12T11:08:09.582Z,23.2
2018-02-12T11:09:15.064Z,23.2
2018-02-12T11:10:20.246Z,23.2
2018-02-12T11:11:25.424Z,23.2
2018-02-12T11:12:30.867Z,23.2
2018-02-12T11:13:36.059Z,23.2
2018-02-12T11:14:41.007Z,23.2
2018-02-12T11:15:46.551Z,23.2
2018-02-12T11:16:52.009Z,23.2
2018-02-12T11:17:57.508Z,23.2
2018-02-12T11:19:03.452Z,23.2
2018-02-12T11:20:08.663Z,23.2
2018-02-12T11:21:14.491Z,23.2
2018-02-12T11:22:20.154Z,23.2
2018-02-12T11:23:25.357Z,23.2
2018-02-12T11:24:31.099Z,23.2
2018-02-12T11:25:36.575Z,23.2
2018-02-12T11:26:42.062Z,23.2
2018-02-12T11:27:47.823Z,23.2
2018-02-12T11:28:53.035Z,23.1
2018-02-12T11:29:58.217Z,23.1
2018-02-12T11:31:03.658Z,23.1
2018-02-12T11:32:08.575Z,23.1
2018-02-12T11:33:13.477Z,23.1
2018-02-12T11:34:19.307Z,23.1
2018-02-12T11:35:24.697Z,23
2018-02-12T11:36:30.612Z,23
2018-02-12T11:37:35.791Z,23
2018-02-12T11:38:40.984Z,23
2018-02-12T11:39:46.476Z,23
2018-02-12T11:40:51.646Z,23
2018-02-12T11:41:57.133Z,23
2018-02-12T11:43:03.143Z,23
2018-02-12T11:44:08.987Z,23
2018-02-12T11:45:13.922Z,22.9
2018-02-12T11:46:19.230Z,22.9
2018-02-12T11:47:24.400Z,23
2018-02-12T11:48:30.057Z,23
2018-02-12T11:49:35.532Z,22.9
2018-02-12T11:50:41.022Z,22.9
2018-02-12T11:51:46.170Z,22.9
2018-02-12T11:52:51.335Z,22.9
2018-02-12T11:53:56.514Z,22.9
2018-02-12T11:55:02.394Z,22.9
2018-02-12T11:56:07.864Z,22.9
2018-02-12T11:57:13.039Z,22.9
2018-02-12T11:58:18.622Z,22.9
2018-02-12T11:59:23.701Z,22.9
2018-02-12T12:00:28.358Z,22.9
2018-02-12T12:01:33.826Z,22.9
2018-02-12T12:02:39.013Z,22.9
2018-02-12T12:03:44.765Z,23
2018-02-12T12:04:49.962Z,23
2018-02-12T12:05:54.588Z,23
2018-02-12T12:07:00.451Z,23
2018-02-12T12:08:05.358Z,23
2018-02-12T12:09:09.983Z,23
2018-02-12T12:10:15.279Z,23.1
2018-02-12T12:11:20.549Z,23.1
2018-02-12T12:12:27.747Z,23.1
2018-02-12T12:13:33.230Z,23.1
2018-02-12T12:14:38.512Z,23.1
2018-02-12T12:15:43.955Z,23.1
2018-02-12T12:16:49.429Z,23.2
2018-02-12T12:17:54.625Z,23.2
2018-02-12T12:19:00.343Z,23.2
2018-02-12T12:20:05.846Z,23.2
2018-02-12T12:21:11.315Z,23.2
2018-02-12T12:22:17.150Z,23.2
2018-02-12T12:23:22.818Z,23.2
2018-02-12T12:24:28.765Z,23.2
2018-02-12T12:25:34.236Z,23.3
2018-02-12T12:26:39.728Z,23.3
2018-02-12T12:27:45.193Z,23.3
2018-02-12T12:28:50.361Z,23.3
2018-02-12T12:29:55.758Z,23.3
2018-02-12T12:31:00.627Z,23.3
2018-02-12T12:32:05.816Z,23.3
2018-02-12T12:33:11.048Z,23.3
2018-02-12T12:34:16.481Z,23.3
2018-02-12T12:35:21.677Z,23.3
2018-02-12T12:36:26.952Z,23.3
2018-02-12T12:37:31.889Z,23.3
2018-02-12T12:38:37.064Z,23.3
2018-02-12T12:39:42.941Z,23.3
2018-02-12T12:40:48.126Z,23.3
2018-02-12T12:41:53.318Z,23.3
2018-02-12T12:42:58.743Z,23.3
2018-02-12T12:44:03.923Z,23.3
2018-02-12T12:45:08.834Z,23.3
2018-02-12T12:46:14.306Z,23.3
2018-02-12T12:47:19.516Z,23.3
2018-02-12T12:48:27.486Z,23.3
2018-02-12T12:49:32.965Z,23.2
2018-02-12T12:50:38.144Z,23.3
2018-02-12T12:51:44.035Z,23.3
2018-02-12T12:52:49.533Z,23.3
2018-02-12T12:53:54.742Z,23.3
2018-02-12T12:55:00.469Z,23.3
2018-02-12T12:56:05.929Z,23.3
2018-02-12T12:57:11.131Z,23.3
2018-02-12T12:58:16.852Z,23.3
2018-02-12T12:59:22.056Z,23.3
2018-02-12T13:00:27.517Z,23.3
2018-02-12T13:01:32.698Z,23.3
2018-02-12T13:02:37.617Z,23.3
2018-02-12T13:03:42.635Z,23.3
2018-02-12T13:04:47.825Z,23.3
2018-02-12T13:05:53.489Z,23.3
2018-02-12T13:06:59.207Z,23.3
2018-02-12T13:08:04.685Z,23.3
2018-02-12T13:09:09.601Z,23.3
2018-02-12T13:10:14.798Z,23.3
2018-02-12T13:11:20.273Z,23.3
2018-02-12T13:12:26.308Z,23.3
2018-02-12T13:13:31.825Z,23.3
2018-02-12T13:14:37.057Z,23.3
2018-02-12T13:15:42.869Z,23.3
2018-02-12T13:16:48.368Z,23.3
2018-02-12T13:17:53.572Z,23.3
2018-02-12T13:18:59.300Z,23.3
2018-02-12T13:20:04.929Z,23.3
2018-02-12T13:21:10.117Z,23.3
2018-02-12T13:22:15.440Z,23.3
2018-02-12T13:23:20.897Z,23.3
2018-02-12T13:24:26.261Z,23.3
2018-02-12T13:25:31.454Z,23.3
2018-02-12T13:26:36.648Z,23.3
2018-02-12T13:27:42.380Z,23.3
2018-02-12T13:28:47.875Z,23.3
2018-02-12T13:29:53.039Z,23.3
2018-02-12T13:30:58.308Z,23.3
2018-02-12T13:32:03.235Z,23.3
2018-02-12T13:33:08.406Z,23.3
2018-02-12T13:34:13.307Z,23.3
2018-02-12T13:35:18.210Z,23.3
2018-02-12T13:36:23.428Z,23.3
2018-02-12T13:37:43.218Z,23.3
2018-02-12T13:38:49.015Z,23.3
2018-02-12T13:39:54.265Z,23.2
2018-02-12T13:40:59.471Z,23.2
2018-02-12T13:42:04.957Z,23.2
2018-02-12T13:43:10.129Z,23.1
2018-02-12T13:44:15.597Z,23.1
2018-02-12T13:45:21.244Z,23.1
2018-02-12T13:46:26.759Z,23.1
2018-02-12T13:47:31.984Z,23
2018-02-12T13:48:37.003Z,23.1
2018-02-12T13:49:42.550Z,23
2018-02-12T13:50:47.749Z,23
2018-02-12T13:51:53.238Z,23
2018-02-12T13:52:58.698Z,23
2018-02-12T13:54:04.178Z,23
2018-02-12T13:55:09.908Z,23
2018-02-12T13:56:15.400Z,23
2018-02-12T13:57:20.601Z,23
2018-02-12T13:58:26.450Z,23
2018-02-12T13:59:31.567Z,23
2018-02-12T14:00:36.786Z,23
2018-02-12T14:01:42.252Z,23
2018-02-12T14:02:47.486Z,23.1
2018-02-12T14:03:52.936Z,23
2018-02-12T14:04:57.606Z,23
2018-02-12T14:06:02.852Z,23
2018-02-12T14:07:08.431Z,23
2018-02-12T14:08:13.626Z,23
2018-02-12T14:09:19.139Z,23
2018-02-12T14:10:24.856Z,23
2018-02-12T14:11:30.354Z,23
2018-02-12T14:12:35.799Z,23
2018-02-12T14:13:40.987Z,23
2018-02-12T14:14:45.910Z,23
2018-02-12T14:15:51.573Z,23
2018-02-12T14:16:56.804Z,23
2018-02-12T14:18:02.204Z,23
2018-02-12T14:19:07.089Z,23
2018-02-12T14:20:12.289Z,22.9
2018-02-12T14:21:17.491Z,23
2018-02-12T14:22:22.708Z,23
2018-02-12T14:23:27.605Z,23
2018-02-12T14:24:33.224Z,23
2018-02-12T14:25:38.463Z,22.9
2018-02-12T14:26:43.374Z,22.9
2018-02-12T14:27:48.853Z,22.9
2018-02-12T14:28:53.200Z,22.9
2018-02-12T14:29:58.397Z,22.9
2018-02-12T14:31:03.922Z,22.9
2018-02-12T14:32:08.842Z,22.9
2018-02-12T14:33:14.510Z,22.9
2018-02-12T14:34:19.825Z,22.9
2018-02-12T14:35:24.749Z,22.9
2018-02-12T14:36:30.677Z,22.9
2018-02-12T14:37:35.860Z,22.9
2018-02-12T14:38:41.320Z,22.9
2018-02-12T14:39:46.863Z,22.9
2018-02-12T14:40:52.358Z,22.9
2018-02-12T14:41:57.848Z,22.9
2018-02-12T14:43:03.278Z,22.9
2018-02-12T14:44:08.777Z,22.9