createdAt,value
2023-05-22T00:02:14.400Z,15.99
2023-05-22T00:05:12.009Z,16.09
2023-05-22T00:08:11.528Z,16.14
2023-05-22T00:11:07.053Z,16.05
2023-05-22T00:14:03.654Z,15.84
2023-05-22T00:17:00.308Z,15.78
2023-05-22T00:19:55.759Z,15.78
2023-05-22T00:22:51.334Z,15.98
2023-05-22T00:25:50.870Z,16
2023-05-22T00:28:46.426Z,15.96
2023-05-22T00:31:41.990Z,15.75
2023-05-22T00:34:37.615Z,15.67
2023-05-22T00:37:33.123Z,15.68
2023-05-22T00:40:28.704Z,15.54
2023-05-22T00:43:24.260Z,15.5
2023-05-22T00:46:20.880Z,15.45
2023-05-22T00:49:16.352Z,15.45
2023-05-22T00:52:12.930Z,15.5
2023-05-22T00:55:09.474Z,15.66
2023-05-22T00:58:07.040Z,15.55
2023-05-22T01:01:07.649Z,15.42
2023-05-22T01:04:05.243Z,15.53
2023-05-22T01:07:05.693Z,15.38
2023-05-22T01:10:01.285Z,15.41
2023-05-22T01:13:01.809Z,15.57
2023-05-22T01:16:06.366Z,15.61
2023-05-22T01:19:11.879Z,15.4
2023-05-22T01:22:17.394Z,15.4
2023-05-22T01:25:34.972Z,15.3
2023-05-22T01:28:47.425Z,15.36
2023-05-22T01:31:46.972Z,15.37
2023-05-22T01:34:45.540Z,15.27
2023-05-22T01:37:42.154Z,15.3
2023-05-22T01:40:39.840Z,15.41
2023-05-22T01:43:36.190Z,15.42
2023-05-22T01:46:33.771Z,15.34
2023-05-22T01:49:31.331Z,15.29
2023-05-22T01:52:36.888Z,15.26
2023-05-22T01:55:42.453Z,15.21
2023-05-22T01:58:47.926Z,15.22
2023-05-22T02:01:44.649Z,15.42
2023-05-22T02:04:44.089Z,15.25
2023-05-22T02:07:42.628Z,15.16
2023-05-22T02:10:42.193Z,14.94
2023-05-22T02:13:37.745Z,14.82
2023-05-22T02:16:37.275Z,14.74
2023-05-22T02:19:38.831Z,14.78
2023-05-22T02:22:34.391Z,14.8
2023-05-22T02:25:34.936Z,14.7
2023-05-22T02:28:31.504Z,15.01
2023-05-22T02:31:28.106Z,14.92
2023-05-22T02:34:23.613Z,14.68
2023-05-22T02:37:19.138Z,14.82
2023-05-22T02:40:15.836Z,14.91
2023-05-22T02:43:11.275Z,15.13
2023-05-22T02:46:06.862Z,14.88
2023-05-22T02:49:02.419Z,14.75
2023-05-22T02:51:57.979Z,14.7
2023-05-22T02:54:53.527Z,14.74
2023-05-22T02:57:49.109Z,14.73
2023-05-22T03:00:44.619Z,14.62
2023-05-22T03:03:41.379Z,14.48
2023-05-22T03:06:37.800Z,14.36
2023-05-22T03:09:35.347Z,14.26
2023-05-22T03:12:30.898Z,14.22
2023-05-22T03:15:26.416Z,14.18
2023-05-22T03:18:26.702Z,14.31
2023-05-22T03:21:22.557Z,14.35
2023-05-22T03:24:19.097Z,14.22
2023-05-22T03:27:16.671Z,14.09
2023-05-22T03:30:13.237Z,14.25
2023-05-22T03:33:11.917Z,14.27
2023-05-22T03:36:09.357Z,14.21
2023-05-22T03:39:04.978Z,14.52
2023-05-22T03:42:00.496Z,14.36
2023-05-22T03:44:56.016Z,14.35
2023-05-22T03:47:51.634Z,14.31
2023-05-22T03:50:48.143Z,14.43
2023-05-22T03:53:43.736Z,14.56
2023-05-22T03:56:39.290Z,14.51
2023-05-22T03:59:34.839Z,14.58
2023-05-22T04:02:32.573Z,14.91
2023-05-22T04:05:28.079Z,14.96
2023-05-22T04:08:23.548Z,14.89
2023-05-22T04:11:22.088Z,14.92
2023-05-22T04:14:17.602Z,15.15
2023-05-22T04:17:13.199Z,14.98
2023-05-22T04:20:09.744Z,15.1
2023-05-22T04:23:07.329Z,15.24
2023-05-22T04:26:03.084Z,15.26
2023-05-22T04:28:58.449Z,15.23
2023-05-22T04:31:55.985Z,15.42
2023-05-22T04:34:53.538Z,15.56
2023-05-22T04:37:50.098Z,15.65
2023-05-22T04:40:47.677Z,15.89
2023-05-22T04:43:44.278Z,16.07
2023-05-22T04:46:39.806Z,16.08
2023-05-22T04:49:36.358Z,16.25
2023-05-22T04:52:36.907Z,16.44
2023-05-22T04:55:33.438Z,16.39
2023-05-22T04:58:29.037Z,16.48
2023-05-22T05:01:33.031Z,16.75
2023-05-22T05:04:29.091Z,17.01
2023-05-22T05:07:24.675Z,17.22
2023-05-22T05:10:20.237Z,17.46
2023-05-22T05:13:15.800Z,17.53
2023-05-22T05:16:18.414Z,17.59
2023-05-22T05:19:14.965Z,17.76
2023-05-22T05:22:10.501Z,17.79
2023-05-22T05:25:07.493Z,18.06
2023-05-22T05:28:11.599Z,18.18
2023-05-22T05:31:07.128Z,18.37
2023-05-22T05:34:02.733Z,18.35
2023-05-22T05:36:59.298Z,18.51
2023-05-22T05:40:12.834Z,18.64
2023-05-22T05:43:17.339Z,18.91
2023-05-22T05:46:13.193Z,18.93
2023-05-22T05:49:09.433Z,19.04
2023-05-22T05:52:05.994Z,18.94
2023-05-22T05:55:02.540Z,19.03
2023-05-22T05:57:58.074Z,19.09
2023-05-22T06:00:55.676Z,19.18
2023-05-22T06:03:51.468Z,19.2
2023-05-22T06:06:47.758Z,19.46
2023-05-22T06:09:43.341Z,19.59
2023-05-22T06:12:44.862Z,19.85
2023-05-22T06:15:41.474Z,19.96
2023-05-22T06:18:37.022Z,20.07
2023-05-22T06:21:32.542Z,20.13
2023-05-22T06:24:30.132Z,20.06
2023-05-22T06:27:27.721Z,20.28
2023-05-22T06:30:38.802Z,20.45
2023-05-22T06:33:23.846Z,20.65
2023-05-22T06:36:19.349Z,20.72
2023-05-22T06:39:16.275Z,20.77
2023-05-22T06:42:11.498Z,20.91
2023-05-22T06:45:08.049Z,20.84
2023-05-22T06:48:04.680Z,21.12
2023-05-22T06:51:00.126Z,21.21
2023-05-22T06:53:56.731Z,21.26
2023-05-22T06:56:54.281Z,21.21
2023-05-22T06:59:50.858Z,21.12
2023-05-22T07:02:46.490Z,21.18
2023-05-22T07:05:41.983Z,21.4
2023-05-22T07:08:37.524Z,21.61
2023-05-22T07:11:36.083Z,21.61
2023-05-22T07:14:33.633Z,21.68
2023-05-22T07:17:29.218Z,21.82
2023-05-22T07:20:26.107Z,21.88
2023-05-22T07:23:23.347Z,21.75
2023-05-22T07:26:21.877Z,21.87
2023-05-22T07:29:17.408Z,22.08
2023-05-22T07:32:14.982Z,22.14
2023-05-22T07:35:10.537Z,22.39
2023-05-22T07:38:07.083Z,22.28
2023-05-22T07:41:04.681Z,22.65
2023-05-22T07:44:00.239Z,22.81
2023-05-22T07:46:55.783Z,22.75
2023-05-22T07:49:53.348Z,22.68
2023-05-22T07:52:48.924Z,22.96
2023-05-22T07:55:44.445Z,23.28
2023-05-22T07:58:44.037Z,23.2
2023-05-22T08:01:41.617Z,23.26
2023-05-22T08:04:38.308Z,23.33
2023-05-22T08:07:34.000Z,23.33
2023-05-22T08:10:37.301Z,23.37
2023-05-22T08:13:33.798Z,23.59
2023-05-22T08:16:30.381Z,23.52
2023-05-22T08:19:26.006Z,23.65
2023-05-22T08:22:21.481Z,23.81
2023-05-22T08:25:17.015Z,24.05
2023-05-22T08:28:12.584Z,24.1
2023-05-22T08:31:09.181Z,24.12
2023-05-22T08:34:05.687Z,24.21
2023-05-22T08:37:05.248Z,24.19
2023-05-22T08:40:00.847Z,24.56
2023-05-22T08:42:57.395Z,24.86
2023-05-22T08:45:57.906Z,24.53
2023-05-22T08:48:56.645Z,24.65
2023-05-22T08:52:03.025Z,24.84
2023-05-22T08:55:02.595Z,25.2
2023-05-22T08:57:59.129Z,25.59
2023-05-22T09:00:55.703Z,25.27
2023-05-22T09:03:54.292Z,25.54
2023-05-22T09:06:50.867Z,25.59
2023-05-22T09:09:47.367Z,25.59
2023-05-22T09:12:47.900Z,25.61
2023-05-22T09:15:45.452Z,25.77
2023-05-22T09:18:42.066Z,25.76
2023-05-22T09:21:39.578Z,25.83
2023-05-22T09:24:38.190Z,25.65
2023-05-22T09:27:34.708Z,25.73
2023-05-22T09:30:34.245Z,25.8
2023-05-22T09:33:30.813Z,26.33
2023-05-22T09:36:32.355Z,26.38
2023-05-22T09:39:34.897Z,26.83
2023-05-22T09:42:33.446Z,26.95
2023-05-22T09:45:35.996Z,26.41
2023-05-22T09:48:33.549Z,26.52
2023-05-22T09:51:32.111Z,26.78
2023-05-22T09:54:34.650Z,26.98
2023-05-22T09:57:33.202Z,26.98
2023-05-22T10:00:33.741Z,27.47
2023-05-22T10:03:36.398Z,27.11
2023-05-22T10:06:34.914Z,27.35
2023-05-22T10:09:40.417Z,27.9
2023-05-22T10:12:41.958Z,27.32
2023-05-22T10:15:39.525Z,27.14
2023-05-22T10:18:37.087Z,27.54
2023-05-22T10:21:36.618Z,27.57
2023-05-22T10:24:34.204Z,28.41
2023-05-22T10:27:31.769Z,28.25
2023-05-22T10:30:35.288Z,28.12
2023-05-22T10:33:38.841Z,28.32
2023-05-22T10:36:43.695Z,28.36
2023-05-22T10:39:51.887Z,28.69
2023-05-22T10:42:48.469Z,28.92
2023-05-22T10:45:47.032Z,29.13
2023-05-22T10:48:45.588Z,28.9
2023-05-22T10:51:41.093Z,29.33
2023-05-22T10:54:40.658Z,29.64
2023-05-22T10:57:42.207Z,29.45
2023-05-22T11:00:40.976Z,28.9
2023-05-22T11:03:45.352Z,28.27
2023-05-22T11:06:46.892Z,28.64
2023-05-22T11:09:49.399Z,29.3
2023-05-22T11:12:47.966Z,30.47
2023-05-22T11:15:45.544Z,30.1
2023-05-22T11:18:41.075Z,29.94
2023-05-22T11:21:42.601Z,29.92
2023-05-22T11:24:41.173Z,30.19
2023-05-22T11:27:39.742Z,29.53
2023-05-22T11:30:37.456Z,30.26
2023-05-22T11:33:33.845Z,30.09
2023-05-22T11:36:31.401Z,30
2023-05-22T11:39:31.925Z,29.75
2023-05-22T11:42:27.519Z,30.61
2023-05-22T11:45:23.085Z,30.28
2023-05-22T11:48:20.632Z,31.05
2023-05-22T11:51:19.215Z,30.58
2023-05-22T11:54:17.716Z,31.05
2023-05-22T11:57:14.301Z,31.02
2023-05-22T12:00:11.923Z,30.51
2023-05-22T12:03:08.584Z,30.83
2023-05-22T12:06:06.006Z,30.13
2023-05-22T12:09:03.516Z,31.27
2023-05-22T12:12:00.260Z,32.4
2023-05-22T12:14:57.626Z,32.16
2023-05-22T12:17:55.170Z,31.81
2023-05-22T12:20:51.760Z,30.87
2023-05-22T12:26:59.314Z,31.22
2023-05-22T12:29:56.370Z,30.15
2023-05-22T12:32:53.017Z,31.26
2023-05-22T12:35:51.507Z,30.06
2023-05-22T12:38:47.050Z,30.21
2023-05-22T12:41:44.626Z,31.93
2023-05-22T12:44:41.181Z,32.92
2023-05-22T12:47:36.801Z,33.62
2023-05-22T12:50:32.284Z,34.08
2023-05-22T12:53:27.846Z,33.76
2023-05-22T12:56:23.419Z,34.73
2023-05-22T12:59:20.753Z,34.87
2023-05-22T13:02:16.510Z,34.68
2023-05-22T13:05:12.123Z,34.1
2023-05-22T13:08:08.672Z,34.67
2023-05-22T13:11:04.253Z,36.14
2023-05-22T13:14:00.777Z,36.2
2023-05-22T13:16:56.336Z,36.19
2023-05-22T13:19:51.882Z,35.28
2023-05-22T13:22:47.488Z,35.15
2023-05-22T13:25:44.969Z,35.66
2023-05-22T13:28:40.539Z,34.3
2023-05-22T13:31:37.359Z,34.38
2023-05-22T13:34:32.742Z,36.16
2023-05-22T13:37:28.268Z,35.44
2023-05-22T13:40:25.833Z,36.15
2023-05-22T13:43:22.392Z,34.19
2023-05-22T13:46:21.041Z,36.56
2023-05-22T13:49:16.536Z,38.45
2023-05-22T13:52:12.092Z,38.18
2023-05-22T13:55:08.636Z,38.05
2023-05-22T13:58:04.196Z,38.45
2023-05-22T14:00:59.771Z,38.62
2023-05-22T14:03:56.307Z,38.26
2023-05-22T14:06:51.853Z,38
2023-05-22T14:09:47.441Z,38.3
2023-05-22T14:12:42.973Z,36.01
2023-05-22T14:15:39.725Z,37.29
2023-05-22T14:18:35.124Z,37.83
2023-05-22T14:21:32.647Z,38
2023-05-22T14:24:28.242Z,38.33
2023-05-22T14:27:25.758Z,38.86
2023-05-22T14:30:21.326Z,36.87
2023-05-22T14:33:17.922Z,35.34
2023-05-22T14:36:13.476Z,34.39
2023-05-22T14:39:09.007Z,33.78
2023-05-22T14:42:05.542Z,33.19
2023-05-22T14:45:02.153Z,32.31
2023-05-22T14:47:57.731Z,31.78
2023-05-22T14:50:53.312Z,31.48
2023-05-22T14:53:48.833Z,31.33
2023-05-22T14:56:45.381Z,31.96
2023-05-22T14:59:42.957Z,33.39
2023-05-22T15:02:39.572Z,30.77
2023-05-22T15:05:36.070Z,28.96
2023-05-22T15:08:31.620Z,28.57
2023-05-22T15:11:27.248Z,28.56
2023-05-22T15:14:23.762Z,27.67
2023-05-22T15:17:20.280Z,26.47
2023-05-22T15:20:16.848Z,25.58
2023-05-22T15:23:12.393Z,25.59
2023-05-22T15:26:08.024Z,25.66
2023-05-22T15:29:03.527Z,26.57
2023-05-22T15:32:00.194Z,26.99
2023-05-22T15:34:55.679Z,25.78
2023-05-22T15:37:51.227Z,24.48
2023-05-22T15:40:49.760Z,24.66
2023-05-22T15:43:46.352Z,23.79
2023-05-22T15:46:43.895Z,23.41
2023-05-22T15:49:39.496Z,22.52
2023-05-22T15:52:36.019Z,22.28
2023-05-22T15:55:33.593Z,22.12
2023-05-22T15:58:30.172Z,22.29
2023-05-22T16:01:28.767Z,22.75
2023-05-22T16:04:24.278Z,23.07
2023-05-22T16:07:20.791Z,23.66
2023-05-22T16:10:16.375Z,24.12
2023-05-22T16:13:12.929Z,24.06
2023-05-22T16:16:10.500Z,24.31
2023-05-22T16:19:06.094Z,24.32
2023-05-22T16:22:02.609Z,24.23
2023-05-22T16:24:58.186Z,24.36
2023-05-22T16:27:53.772Z,24.88
2023-05-22T16:30:49.283Z,24.96
2023-05-22T16:33:44.845Z,25.46
2023-05-22T16:36:40.404Z,26.19
2023-05-22T16:39:35.958Z,27.12
2023-05-22T16:42:31.557Z,29.22
2023-05-22T16:45:27.126Z,30.91
2023-05-22T16:48:22.729Z,31.13
2023-05-22T16:51:18.234Z,30.97
2023-05-22T16:54:13.773Z,30.34
2023-05-22T16:57:09.338Z,29.75
2023-05-22T17:00:06.887Z,29.47
2023-05-22T17:03:02.525Z,28.79
2023-05-22T17:05:58.038Z,28.37
2023-05-22T17:08:53.614Z,28.12
2023-05-22T17:11:49.159Z,27.2
2023-05-22T17:14:44.742Z,26.08
2023-05-22T17:17:40.274Z,25.47
2023-05-22T17:20:38.836Z,25.7
2023-05-22T17:23:38.379Z,25.21
2023-05-22T17:26:34.947Z,24.45
2023-05-22T17:29:30.501Z,24.4
2023-05-22T17:32:26.132Z,24.1
2023-05-22T17:35:21.627Z,23.76
2023-05-22T17:38:17.222Z,23.77
2023-05-22T17:41:12.752Z,23.18
2023-05-22T17:44:09.305Z,22.92
2023-05-22T17:47:05.914Z,22.71
2023-05-22T17:50:01.438Z,22.41
2023-05-22T17:52:57.007Z,21.82
2023-05-22T17:55:52.683Z,21.58
2023-05-22T17:58:49.115Z,21.19
2023-05-22T18:01:45.732Z,20.63
2023-05-22T18:04:42.208Z,20.42
2023-05-22T18:07:37.779Z,20.22
2023-05-22T18:10:34.386Z,20.09
2023-05-22T18:13:29.935Z,20.14
2023-05-22T18:16:26.582Z,19.93
2023-05-22T18:19:22.100Z,19.73
2023-05-22T18:22:17.592Z,19.5
2023-05-22T18:25:13.159Z,19.4
2023-05-22T18:28:08.693Z,19.26
2023-05-22T18:31:04.356Z,19.15
2023-05-22T18:33:59.839Z,19.1
2023-05-22T18:36:57.447Z,18.94
2023-05-22T18:39:53.003Z,18.88
2023-05-22T18:42:48.484Z,18.77
2023-05-22T18:45:45.064Z,18.59
2023-05-22T18:48:40.627Z,18.46
2023-05-22T18:51:37.229Z,18.27
2023-05-22T18:54:32.764Z,18.42
2023-05-22T18:57:29.335Z,18.48
2023-05-22T19:00:24.904Z,18.39
2023-05-22T19:03:20.478Z,18.3
2023-05-22T19:06:18.025Z,18.26
2023-05-22T19:09:14.559Z,18.41
2023-05-22T19:12:12.184Z,18.34
2023-05-22T19:15:08.681Z,18.36
2023-05-22T19:18:04.338Z,18.23
2023-05-22T19:20:59.810Z,18.52
2023-05-22T19:23:55.363Z,18.5
2023-05-22T19:26:51.055Z,18.56
2023-05-22T19:29:46.490Z,18.53
2023-05-22T19:32:43.090Z,18
2023-05-22T19:35:39.609Z,18.4
2023-05-22T19:38:35.194Z,18.15
2023-05-22T19:41:31.705Z,18.35
2023-05-22T19:44:27.285Z,18.24
2023-05-22T19:47:24.133Z,18.28
2023-05-22T19:50:19.371Z,17.87
2023-05-22T19:53:15.937Z,17.7
2023-05-22T19:56:11.514Z,17.85
2023-05-22T19:59:07.079Z,17.93
2023-05-22T20:02:03.752Z,18.06
2023-05-22T20:05:01.193Z,18.11
2023-05-22T20:07:57.759Z,17.92
2023-05-22T20:10:56.328Z,17.74
2023-05-22T20:13:54.018Z,17.79
2023-05-22T20:16:50.552Z,17.99
2023-05-22T20:19:47.031Z,17.93
2023-05-22T20:22:42.592Z,17.95
2023-05-22T20:25:39.330Z,17.96
2023-05-22T20:28:35.745Z,17.89
2023-05-22T20:31:37.279Z,17.63
2023-05-22T20:34:34.804Z,17.61
2023-05-22T20:37:34.380Z,17.49
2023-05-22T20:40:45.874Z,17.45
2023-05-22T20:43:42.456Z,17.5
2023-05-22T20:46:39.005Z,17.64
2023-05-22T20:49:37.530Z,17.67
2023-05-22T20:52:37.221Z,17.52
2023-05-22T20:55:33.652Z,17.29
2023-05-22T20:58:29.194Z,17.45
2023-05-22T21:01:24.814Z,17.51
2023-05-22T21:04:21.334Z,17.58
2023-05-22T21:07:17.901Z,17.73
2023-05-22T21:10:24.182Z,17.71
2023-05-22T21:13:19.973Z,17.7
2023-05-22T21:16:15.531Z,17.6
2023-05-22T21:19:11.141Z,17.35
2023-05-22T21:22:07.668Z,17.14
2023-05-22T21:25:04.241Z,16.97
2023-05-22T21:28:01.891Z,16.84
2023-05-22T21:30:57.389Z,16.65
2023-05-22T21:33:52.885Z,16.57
2023-05-22T21:36:49.477Z,16.61
2023-05-22T21:39:45.055Z,16.64
2023-05-22T21:42:46.699Z,16.69
2023-05-22T21:45:42.118Z,16.89
2023-05-22T21:48:38.644Z,16.99
2023-05-22T21:51:34.224Z,16.88
2023-05-22T21:54:29.780Z,16.94
2023-05-22T21:57:25.397Z,16.97
2023-05-22T22:00:22.972Z,16.88
2023-05-22T22:03:18.641Z,16.87
2023-05-22T22:06:14.016Z,16.74
2023-05-22T22:09:09.634Z,16.68
2023-05-22T22:12:06.156Z,16.79
2023-05-22T22:15:01.729Z,16.7
2023-05-22T22:17:59.621Z,16.66
2023-05-22T22:20:55.816Z,16.6
2023-05-22T22:23:52.387Z,16.64
2023-05-22T22:26:48.962Z,16.68
2023-05-22T22:29:44.546Z,16.63
2023-05-22T22:32:41.102Z,16.38
2023-05-22T22:35:37.858Z,16.28
2023-05-22T22:38:35.227Z,16.24
2023-05-22T22:41:30.738Z,16.4
2023-05-22T22:44:26.345Z,16.47
2023-05-22T22:47:21.936Z,16.34
2023-05-22T22:50:17.455Z,16.23
2023-05-22T22:53:17.021Z,16.15
2023-05-22T22:56:12.595Z,16.31
2023-05-22T22:59:08.167Z,16.34
2023-05-22T23:02:03.693Z,16.35
2023-05-22T23:05:01.320Z,16.34
2023-05-22T23:08:01.902Z,16.37
2023-05-22T23:10:57.398Z,16.37
2023-05-22T23:13:54.995Z,16.34
2023-05-22T23:16:50.497Z,16.52
2023-05-22T23:19:48.056Z,16.58
2023-05-22T23:22:43.603Z,16.58
2023-05-22T23:25:39.371Z,16.62
2023-05-22T23:28:35.729Z,16.62
2023-05-22T23:31:31.302Z,16.63
2023-05-22T23:34:27.843Z,16.44
2023-05-22T23:37:23.404Z,16.42
2023-05-22T23:40:18.991Z,16.43
2023-05-22T23:43:14.522Z,16.42
2023-05-22T23:46:13.108Z,16.41
2023-05-22T23:49:10.647Z,16.41
2023-05-22T23:52:07.207Z,16.39
2023-05-22T23:55:04.764Z,16.39
2023-05-22T23:58:00.321Z,16.47
