createdAt,value
2022-10-17T00:11:41.835Z,23.299999999999997
2022-10-17T00:41:38.127Z,23.299999999999997
2022-10-17T01:11:33.710Z,23.299999999999997
2022-10-17T01:41:29.556Z,23.299999999999997
2022-10-17T02:11:26.004Z,23.299999999999997
2022-10-17T02:41:22.160Z,23.200000000000003
2022-10-17T03:11:18.348Z,23.200000000000003
2022-10-17T03:41:14.398Z,23.200000000000003
2022-10-17T04:11:09.717Z,23.099999999999994
2022-10-17T04:41:06.502Z,23.099999999999994
2022-10-17T05:11:02.548Z,23.099999999999994
2022-10-17T05:40:58.246Z,23.099999999999994
2022-10-17T06:10:53.694Z,23
2022-10-17T06:40:50.085Z,22.900000000000006
2022-10-17T07:10:45.986Z,22.799999999999997
2022-10-17T07:40:42.409Z,22.700000000000003
2022-10-17T08:10:38.813Z,22.799999999999997
2022-10-17T08:40:34.579Z,22.599999999999994
2022-10-17T09:10:30.005Z,22.700000000000003
2022-10-17T09:40:26.944Z,22.599999999999994
2022-10-17T10:10:22.990Z,22.599999999999994
2022-10-17T10:40:18.688Z,22.599999999999994
2022-10-17T11:10:15.039Z,22.700000000000003
2022-10-17T11:40:10.512Z,22.599999999999994
2022-10-17T12:10:06.228Z,22.700000000000003
2022-10-17T12:40:03.166Z,22.700000000000003
2022-10-17T13:09:58.702Z,22.799999999999997
2022-10-17T13:39:55.019Z,22.799999999999997
2022-10-17T14:09:51.284Z,22.900000000000006
2022-10-17T14:39:46.824Z,23
2022-10-17T15:09:42.861Z,23.099999999999994
2022-10-17T15:39:39.407Z,23.099999999999994
2022-10-17T16:09:34.690Z,23.200000000000003
2022-10-17T16:39:31.476Z,23.200000000000003
2022-10-17T17:09:26.848Z,23.200000000000003
2022-10-17T17:39:23.299Z,23.299999999999997
2022-10-17T18:09:19.071Z,23.299999999999997
2022-10-17T18:39:15.634Z,23.5
2022-10-17T19:09:11.675Z,23.599999999999994
2022-10-17T19:39:07.246Z,23.599999999999994
2022-10-17T20:09:02.751Z,23.599999999999994
2022-10-17T20:38:59.188Z,23.799999999999997
2022-10-17T21:08:55.829Z,23.799999999999997
2022-10-17T21:38:51.863Z,23.799999999999997
2022-10-17T22:08:47.939Z,23.799999999999997
2022-10-17T22:38:43.842Z,23.900000000000006
2022-10-17T23:08:39.640Z,24
2022-10-17T23:38:35.775Z,24
