createdAt,value
2023-03-11T00:00:24.150Z,99.99
2023-03-11T00:01:24.072Z,99.99
2023-03-11T00:02:24.149Z,99.99
2023-03-11T00:03:24.081Z,99.99
2023-03-11T00:04:24.059Z,99.99
2023-03-11T00:05:24.170Z,99.99
2023-03-11T00:06:24.063Z,99.99
2023-03-11T00:07:24.016Z,99.99
2023-03-11T00:08:24.021Z,99.99
2023-03-11T00:09:23.997Z,99.99
2023-03-11T00:10:24.008Z,99.99
2023-03-11T00:11:23.985Z,99.99
2023-03-11T00:12:24.009Z,99.99
2023-03-11T00:13:23.970Z,99.99
2023-03-11T00:14:23.975Z,99.99
2023-03-11T00:15:23.904Z,99.99
2023-03-11T00:16:24.288Z,99.99
2023-03-11T00:17:23.907Z,99.99
2023-03-11T00:18:23.890Z,99.99
2023-03-11T00:19:23.877Z,99.99
2023-03-11T00:20:23.864Z,99.99
2023-03-11T00:21:23.845Z,99.99
2023-03-11T00:22:23.870Z,99.99
2023-03-11T00:23:23.852Z,99.99
2023-03-11T00:24:23.823Z,99.99
2023-03-11T00:25:23.801Z,99.99
2023-03-11T00:26:23.802Z,99.99
2023-03-11T00:27:23.775Z,99.99
2023-03-11T00:28:23.784Z,99.99
2023-03-11T00:29:23.773Z,99.99
2023-03-11T00:30:23.776Z,99.99
2023-03-11T00:31:23.741Z,99.99
2023-03-11T00:32:23.801Z,99.99
2023-03-11T00:33:23.724Z,99.99
2023-03-11T00:34:23.724Z,99.99
2023-03-11T00:35:23.694Z,99.99
2023-03-11T00:36:23.716Z,99.99
2023-03-11T00:37:23.683Z,99.99
2023-03-11T00:38:23.741Z,99.99
2023-03-11T00:39:23.667Z,99.99
2023-03-11T00:40:23.664Z,99.99
2023-03-11T00:41:23.634Z,99.99
2023-03-11T00:42:23.622Z,99.99
2023-03-11T00:43:23.603Z,99.99
2023-03-11T00:44:23.608Z,99.99
2023-03-11T00:45:23.580Z,99.99
2023-03-11T00:46:23.642Z,99.99
2023-03-11T00:47:23.628Z,99.99
2023-03-11T00:48:23.581Z,99.99
2023-03-11T00:49:23.542Z,99.99
2023-03-11T00:50:24.139Z,99.99
2023-03-11T00:51:23.520Z,99.99
2023-03-11T00:52:23.542Z,99.99
2023-03-11T00:53:23.521Z,99.99
2023-03-11T00:54:23.489Z,99.99
2023-03-11T00:55:23.491Z,99.99
2023-03-11T00:56:23.508Z,99.99
2023-03-11T00:57:23.462Z,99.99
2023-03-11T00:58:23.459Z,99.99
2023-03-11T00:59:23.471Z,99.99
2023-03-11T01:00:23.438Z,99.99
2023-03-11T01:01:23.453Z,99.99
2023-03-11T01:02:23.795Z,99.99
2023-03-11T01:03:23.414Z,99.99
2023-03-11T01:04:23.446Z,99.99
2023-03-11T01:05:23.410Z,99.99
2023-03-11T01:06:24.586Z,99.99
2023-03-11T01:07:23.403Z,99.99
2023-03-11T01:09:23.810Z,99.99
2023-03-11T01:10:23.760Z,99.99
2023-03-11T01:11:24.533Z,99.99
2023-03-11T01:12:23.727Z,99.99
2023-03-11T01:13:23.739Z,99.99
2023-03-11T01:14:23.710Z,99.99
2023-03-11T01:15:23.741Z,99.99
2023-03-11T01:16:23.741Z,99.99
2023-03-11T01:17:23.704Z,99.99
2023-03-11T01:18:23.781Z,99.99
2023-03-11T01:19:23.700Z,99.99
2023-03-11T01:20:23.650Z,99.99
2023-03-11T01:21:23.657Z,99.99
2023-03-11T01:22:23.628Z,99.99
2023-03-11T01:23:23.638Z,99.99
2023-03-11T01:24:23.610Z,99.99
2023-03-11T01:25:23.605Z,99.99
2023-03-11T01:26:23.677Z,99.99
2023-03-11T01:27:23.592Z,99.99
2023-03-11T01:28:23.569Z,99.99
2023-03-11T01:29:23.553Z,99.99
2023-03-11T01:30:23.541Z,99.99
2023-03-11T01:31:23.654Z,99.99
2023-03-11T01:32:23.575Z,99.99
2023-03-11T01:33:23.531Z,99.99
2023-03-11T01:34:23.506Z,99.99
2023-03-11T01:35:23.497Z,99.99
2023-03-11T01:36:23.473Z,99.99
2023-03-11T01:37:23.489Z,99.99
2023-03-11T01:38:23.459Z,99.99
2023-03-11T01:39:23.472Z,99.99
2023-03-11T01:40:23.436Z,99.99
2023-03-11T01:41:23.432Z,99.99
2023-03-11T01:42:23.409Z,99.99
2023-03-11T01:43:23.411Z,99.99
2023-03-11T01:44:23.410Z,99.99
2023-03-11T01:45:23.391Z,99.99
2023-03-11T01:46:23.428Z,99.99
2023-03-11T01:47:23.362Z,99.99
2023-03-11T01:48:23.341Z,99.99
2023-03-11T01:49:23.377Z,99.99
2023-03-11T01:50:23.341Z,99.99
2023-03-11T01:51:23.317Z,99.99
2023-03-11T01:52:23.302Z,99.99
2023-03-11T01:53:23.302Z,99.99
2023-03-11T01:54:23.275Z,99.99
2023-03-11T01:55:23.278Z,99.99
2023-03-11T01:56:23.269Z,99.99
2023-03-11T01:57:23.264Z,99.99
2023-03-11T01:58:23.232Z,99.99
2023-03-11T01:59:23.249Z,99.99
2023-03-11T02:00:23.224Z,99.99
2023-03-11T02:01:23.223Z,99.99
2023-03-11T02:02:23.207Z,99.99
2023-03-11T02:03:23.208Z,99.99
2023-03-11T02:04:23.195Z,99.99
2023-03-11T02:05:23.178Z,99.99
2023-03-11T02:06:23.196Z,99.99
2023-03-11T02:07:23.153Z,99.99
2023-03-11T02:08:23.134Z,99.99
2023-03-11T02:09:23.165Z,99.99
2023-03-11T02:10:23.109Z,99.99
2023-03-11T02:11:23.109Z,99.99
2023-03-11T02:12:23.089Z,99.99
2023-03-11T02:13:23.107Z,99.99
2023-03-11T02:14:23.068Z,99.99
2023-03-11T02:15:23.107Z,99.99
2023-03-11T02:16:23.148Z,99.99
2023-03-11T02:17:23.052Z,99.99
2023-03-11T02:18:23.030Z,99.99
2023-03-11T02:19:23.040Z,99.99
2023-03-11T02:20:23.059Z,99.99
2023-03-11T02:21:23.007Z,99.99
2023-03-11T02:22:23.003Z,99.99
2023-03-11T02:23:22.991Z,99.99
2023-03-11T02:24:22.991Z,99.99
2023-03-11T02:25:22.970Z,99.99
2023-03-11T02:26:23.068Z,99.99
2023-03-11T02:27:22.966Z,99.99
2023-03-11T02:28:22.948Z,99.99
2023-03-11T02:29:22.928Z,99.99
2023-03-11T02:30:22.927Z,99.99
2023-03-11T02:31:22.940Z,99.99
2023-03-11T02:32:22.988Z,99.99
2023-03-11T02:33:22.886Z,99.99
2023-03-11T02:34:22.862Z,99.99
2023-03-11T02:35:22.873Z,99.99
2023-03-11T02:36:22.926Z,99.99
2023-03-11T02:37:22.856Z,99.99
2023-03-11T02:38:22.855Z,99.99
2023-03-11T02:39:22.829Z,99.99
2023-03-11T02:40:22.804Z,99.99
2023-03-11T02:41:22.822Z,99.99
2023-03-11T02:42:22.778Z,99.99
2023-03-11T02:43:22.796Z,99.99
2023-03-11T02:44:22.778Z,99.99
2023-03-11T02:45:22.796Z,99.99
2023-03-11T02:46:22.815Z,99.99
2023-03-11T02:47:22.750Z,99.99
2023-03-11T02:48:22.718Z,99.99
2023-03-11T02:49:22.726Z,99.99
2023-03-11T02:50:22.709Z,99.99
2023-03-11T02:51:22.756Z,99.99
2023-03-11T02:52:22.674Z,99.99
2023-03-11T02:53:22.678Z,99.99
2023-03-11T02:54:22.644Z,99.99
2023-03-11T02:55:22.680Z,99.99
2023-03-11T02:56:22.627Z,99.99
2023-03-11T02:57:22.634Z,99.99
2023-03-11T02:58:22.602Z,99.99
2023-03-11T02:59:22.594Z,99.99
2023-03-11T03:00:22.600Z,99.99
2023-03-11T03:01:22.585Z,99.99
2023-03-11T03:02:22.573Z,99.99
2023-03-11T03:03:22.552Z,99.99
2023-03-11T03:04:22.558Z,99.99
2023-03-11T03:05:22.548Z,99.99
2023-03-11T03:06:22.521Z,99.99
2023-03-11T03:07:22.538Z,99.99
2023-03-11T03:08:22.513Z,99.99
2023-03-11T03:09:22.498Z,99.99
2023-03-11T03:10:22.467Z,99.99
2023-03-11T03:11:22.480Z,99.99
2023-03-11T03:12:22.464Z,99.99
2023-03-11T03:13:22.457Z,99.99
2023-03-11T03:14:22.447Z,99.99
2023-03-11T03:15:22.431Z,99.99
2023-03-11T03:16:22.630Z,99.99
2023-03-11T03:17:23.343Z,99.99
2023-03-11T03:18:22.392Z,99.99
2023-03-11T03:19:22.386Z,99.99
2023-03-11T03:20:22.373Z,99.99
2023-03-11T03:21:22.379Z,99.99
2023-03-11T03:22:22.429Z,99.99
2023-03-11T03:23:23.198Z,99.99
2023-03-11T03:24:22.335Z,99.99
2023-03-11T03:25:22.371Z,99.99
2023-03-11T03:26:22.310Z,99.99
2023-03-11T03:27:22.327Z,99.99
2023-03-11T03:28:22.282Z,99.99
2023-03-11T03:29:22.287Z,99.99
2023-03-11T03:30:22.274Z,99.99
2023-03-11T03:31:22.335Z,99.99
2023-03-11T03:32:22.308Z,99.99
2023-03-11T03:33:22.264Z,99.99
2023-03-11T03:34:22.256Z,99.99
2023-03-11T03:35:22.251Z,99.99
2023-03-11T03:36:22.207Z,99.99
2023-03-11T03:37:22.208Z,99.99
2023-03-11T03:38:22.197Z,99.99
2023-03-11T03:39:22.202Z,99.99
2023-03-11T03:40:22.175Z,99.99
2023-03-11T03:41:22.161Z,99.99
2023-03-11T03:42:22.133Z,99.99
2023-03-11T03:43:22.146Z,99.99
2023-03-11T03:44:22.131Z,99.99
2023-03-11T03:45:22.116Z,99.99
2023-03-11T03:46:22.231Z,99.99
2023-03-11T03:47:22.122Z,99.99
2023-03-11T03:48:22.080Z,99.99
2023-03-11T03:49:22.093Z,99.99
2023-03-11T03:50:22.059Z,99.99
2023-03-11T03:51:22.077Z,99.99
2023-03-11T03:52:22.039Z,99.99
2023-03-11T03:53:22.113Z,99.99
2023-03-11T03:54:22.021Z,99.99
2023-03-11T03:55:22.046Z,99.99
2023-03-11T03:56:22.017Z,99.99
2023-03-11T03:57:21.995Z,99.99
2023-03-11T03:58:21.991Z,99.99
2023-03-11T03:59:21.984Z,99.99
2023-03-11T04:00:21.987Z,99.99
2023-03-11T04:01:21.974Z,99.99
2023-03-11T04:02:21.961Z,99.99
2023-03-11T04:03:21.965Z,99.99
2023-03-11T04:04:21.925Z,99.99
2023-03-11T04:05:21.911Z,99.99
2023-03-11T04:06:21.960Z,99.99
2023-03-11T04:07:21.899Z,99.99
2023-03-11T04:08:21.889Z,99.99
2023-03-11T04:09:21.871Z,99.99
2023-03-11T04:10:21.880Z,99.99
2023-03-11T04:11:21.841Z,99.99
2023-03-11T04:12:21.883Z,99.99
2023-03-11T04:13:21.821Z,99.99
2023-03-11T04:14:21.824Z,99.99
2023-03-11T04:15:21.809Z,99.99
2023-03-11T04:16:21.848Z,99.99
2023-03-11T04:17:21.780Z,99.99
2023-03-11T04:18:21.794Z,99.99
2023-03-11T04:19:21.783Z,99.99
2023-03-11T04:20:21.766Z,99.99
2023-03-11T04:21:21.745Z,99.99
2023-03-11T04:22:21.743Z,99.99
2023-03-11T04:23:21.727Z,99.99
2023-03-11T04:24:21.830Z,99.99
2023-03-11T04:25:21.694Z,99.99
2023-03-11T04:26:21.718Z,99.99
2023-03-11T04:27:21.684Z,99.99
2023-03-11T04:28:21.687Z,99.99
2023-03-11T04:29:21.674Z,99.99
2023-03-11T04:30:21.662Z,99.99
2023-03-11T04:31:21.702Z,99.99
2023-03-11T04:32:21.671Z,99.99
2023-03-11T04:33:21.629Z,99.99
2023-03-11T04:34:21.603Z,99.99
2023-03-11T04:35:21.611Z,99.99
2023-03-11T04:36:21.594Z,99.99
2023-03-11T04:37:21.592Z,99.99
2023-03-11T04:38:21.585Z,99.99
2023-03-11T04:39:21.536Z,99.99
2023-03-11T04:40:21.553Z,99.99
2023-03-11T04:41:21.556Z,99.99
2023-03-11T04:42:21.542Z,99.99
2023-03-11T04:43:21.504Z,99.99
2023-03-11T04:44:21.523Z,99.99
2023-03-11T04:45:21.484Z,99.99
2023-03-11T04:46:21.532Z,99.99
2023-03-11T04:47:21.457Z,99.99
2023-03-11T04:48:21.460Z,99.99
2023-03-11T04:49:22.293Z,99.99
2023-03-11T04:50:21.460Z,99.99
2023-03-11T04:51:21.449Z,99.99
2023-03-11T04:52:21.431Z,99.99
2023-03-11T04:53:21.403Z,99.99
2023-03-11T04:54:21.436Z,99.99
2023-03-11T04:55:21.432Z,99.99
2023-03-11T04:56:21.404Z,99.99
2023-03-11T04:57:21.342Z,99.99
2023-03-11T04:58:21.383Z,99.99
2023-03-11T04:59:21.328Z,99.99
2023-03-11T05:00:21.330Z,99.99
2023-03-11T05:01:21.349Z,99.99
2023-03-11T05:02:21.320Z,99.99
2023-03-11T05:03:21.398Z,99.99
2023-03-11T05:04:21.346Z,99.99
2023-03-11T05:05:21.283Z,99.99
2023-03-11T05:06:21.275Z,99.99
2023-03-11T05:07:21.248Z,99.99
2023-03-11T05:08:21.269Z,99.99
2023-03-11T05:09:21.237Z,99.99
2023-03-11T05:10:21.258Z,99.99
2023-03-11T05:11:21.198Z,99.99
2023-03-11T05:12:21.233Z,99.99
2023-03-11T05:13:21.190Z,99.99
2023-03-11T05:14:21.205Z,99.99
2023-03-11T05:15:21.162Z,99.99
2023-03-11T05:16:21.238Z,99.99
2023-03-11T05:17:21.143Z,99.99
2023-03-11T05:18:21.146Z,99.99
2023-03-11T05:19:21.116Z,99.99
2023-03-11T05:20:21.119Z,99.99
2023-03-11T05:21:21.093Z,99.99
2023-03-11T05:22:21.145Z,99.99
2023-03-11T05:23:21.067Z,99.99
2023-03-11T05:24:21.091Z,99.99
2023-03-11T05:25:21.090Z,99.99
2023-03-11T05:26:21.154Z,99.99
2023-03-11T05:27:21.063Z,99.99
2023-03-11T05:28:21.081Z,99.99
2023-03-11T05:29:21.017Z,99.99
2023-03-11T05:30:21.023Z,99.99
2023-03-11T05:31:21.102Z,99.99
2023-03-11T05:32:21.083Z,99.99
2023-03-11T05:33:21.030Z,99.99
2023-03-11T05:34:21.008Z,99.99
2023-03-11T05:35:21.058Z,99.99
2023-03-11T05:36:20.956Z,99.99
2023-03-11T05:37:20.949Z,99.99
2023-03-11T05:38:20.933Z,99.99
2023-03-11T05:39:20.905Z,99.99
2023-03-11T05:40:20.912Z,99.99
2023-03-11T05:41:20.889Z,99.99
2023-03-11T05:42:21.570Z,99.99
2023-03-11T05:43:20.869Z,99.99
2023-03-11T05:44:20.894Z,99.99
2023-03-11T05:45:20.858Z,99.99
2023-03-11T05:46:20.887Z,99.99
2023-03-11T05:47:20.833Z,99.99
2023-03-11T05:48:20.819Z,99.99
2023-03-11T05:49:20.893Z,99.99
2023-03-11T05:50:20.845Z,99.99
2023-03-11T05:51:20.808Z,99.99
2023-03-11T05:52:20.789Z,99.99
2023-03-11T05:53:20.760Z,99.99
2023-03-11T05:54:20.779Z,99.99
2023-03-11T05:55:20.751Z,99.99
2023-03-11T05:56:20.732Z,99.99
2023-03-11T05:57:20.992Z,99.99
2023-03-11T05:58:20.852Z,99.99
2023-03-11T05:59:20.715Z,99.99
2023-03-11T06:00:20.714Z,99.99
2023-03-11T06:01:20.733Z,99.99
2023-03-11T06:02:20.823Z,99.99
2023-03-11T06:03:20.746Z,99.99
2023-03-11T06:04:20.809Z,99.99
2023-03-11T06:05:20.650Z,99.99
2023-03-11T06:06:20.682Z,99.99
2023-03-11T06:07:20.623Z,99.99
2023-03-11T06:08:20.609Z,99.99
2023-03-11T06:09:20.617Z,99.99
2023-03-11T06:10:20.589Z,99.99
2023-03-11T06:11:20.590Z,99.99
2023-03-11T06:12:20.577Z,99.99
2023-03-11T06:13:20.566Z,99.99
2023-03-11T06:14:20.565Z,99.99
2023-03-11T06:15:20.543Z,99.99
2023-03-11T06:16:20.607Z,99.99
2023-03-11T06:17:20.517Z,99.99
2023-03-11T06:18:20.517Z,99.99
2023-03-11T06:19:20.501Z,99.99
2023-03-11T06:20:20.490Z,99.99
2023-03-11T06:21:20.476Z,99.99
2023-03-11T06:22:20.507Z,99.99
2023-03-11T06:23:20.447Z,99.99
2023-03-11T06:24:20.444Z,99.99
2023-03-11T06:25:20.462Z,99.99
2023-03-11T06:26:20.411Z,99.99
2023-03-11T06:27:20.394Z,99.99
2023-03-11T06:28:20.629Z,99.99
2023-03-11T06:29:20.399Z,99.99
2023-03-11T06:30:20.419Z,99.99
2023-03-11T06:31:20.398Z,99.99
2023-03-11T06:32:20.427Z,99.99
2023-03-11T06:33:20.345Z,99.99
2023-03-11T06:34:20.379Z,99.99
2023-03-11T06:35:20.345Z,99.99
2023-03-11T06:36:20.343Z,99.99
2023-03-11T06:37:20.313Z,99.99
2023-03-11T06:38:20.300Z,99.99
2023-03-11T06:39:20.280Z,99.99
2023-03-11T06:40:20.294Z,99.99
2023-03-11T06:41:20.292Z,99.99
2023-03-11T06:42:20.258Z,99.99
2023-03-11T06:43:20.240Z,99.99
2023-03-11T06:44:20.278Z,99.99
2023-03-11T06:45:20.821Z,99.99
2023-03-11T06:46:20.333Z,99.99
2023-03-11T06:47:20.248Z,99.99
2023-03-11T06:48:20.210Z,99.99
2023-03-11T06:49:20.302Z,99.99
2023-03-11T06:50:27.190Z,99.99
2023-03-11T06:51:21.956Z,99.99
2023-03-11T06:52:20.157Z,99.99
2023-03-11T06:53:20.126Z,99.99
2023-03-11T06:54:20.122Z,99.99
2023-03-11T06:55:20.143Z,99.99
2023-03-11T06:56:20.121Z,99.99
2023-03-11T06:57:20.090Z,99.99
2023-03-11T06:58:20.086Z,99.99
2023-03-11T06:59:20.153Z,99.99
2023-03-11T07:00:20.067Z,99.99
2023-03-11T07:01:20.088Z,99.99
2023-03-11T07:02:20.051Z,99.99
2023-03-11T07:03:20.041Z,99.99
2023-03-11T07:04:20.069Z,99.99
2023-03-11T07:05:20.016Z,99.99
2023-03-11T07:06:19.995Z,99.99
2023-03-11T07:07:20.017Z,99.99
2023-03-11T07:08:20.022Z,99.79
2023-03-11T07:09:19.960Z,99.58
2023-03-11T07:10:20.282Z,99.99
2023-03-11T07:11:20.239Z,99.90
2023-03-11T07:12:20.479Z,99.79
2023-03-11T07:13:19.918Z,99.48
2023-03-11T07:14:20.499Z,99.48
2023-03-11T07:15:20.246Z,99.48
2023-03-11T07:16:19.944Z,99.73
2023-03-11T07:17:20.012Z,99.99
2023-03-11T07:18:19.883Z,99.99
2023-03-11T07:19:20.466Z,99.41
2023-03-11T07:20:20.237Z,99.31
2023-03-11T07:21:20.010Z,99.52
2023-03-11T07:22:20.062Z,99.63
2023-03-11T07:23:20.277Z,99.77
2023-03-11T07:24:19.862Z,99.77
2023-03-11T07:25:19.799Z,99.88
2023-03-11T07:26:20.179Z,99.57
2023-03-11T07:27:19.851Z,99.04
2023-03-11T07:28:20.171Z,98.94
2023-03-11T07:29:19.896Z,98.68
2023-03-11T07:30:20.236Z,98.01
2023-03-11T07:31:19.957Z,97.38
2023-03-11T07:32:19.769Z,97.38
2023-03-11T07:33:19.776Z,97.06
2023-03-11T07:34:19.706Z,96.55
2023-03-11T07:35:19.700Z,96.33
2023-03-11T07:36:20.020Z,96.61
2023-03-11T07:37:19.904Z,96.50
2023-03-11T07:38:19.821Z,96.08
2023-03-11T07:39:20.200Z,95.72
2023-03-11T07:40:19.975Z,95.09
2023-03-11T07:41:19.619Z,94.40
2023-03-11T07:42:19.625Z,94.72
2023-03-11T07:43:19.761Z,94.72
2023-03-11T07:44:19.610Z,95.25
2023-03-11T07:45:20.146Z,95.76
2023-03-11T07:46:19.918Z,95.41
2023-03-11T07:47:19.739Z,94.53
2023-03-11T07:48:19.715Z,93.70
2023-03-11T07:49:20.028Z,93.38
2023-03-11T07:50:19.530Z,92.85
2023-03-11T07:51:19.555Z,92.40
2023-03-11T07:52:19.528Z,92.08
2023-03-11T07:53:19.492Z,91.87
2023-03-11T07:54:19.534Z,92.40
2023-03-11T07:55:19.489Z,91.87
2023-03-11T07:56:19.474Z,91.98
2023-03-11T07:57:19.472Z,90.93
2023-03-11T07:58:19.516Z,92.04
2023-03-11T07:59:19.450Z,91.27
2023-03-11T08:00:19.429Z,90.12
2023-03-11T08:01:19.470Z,90.78
2023-03-11T08:02:19.494Z,91.00
2023-03-11T08:03:19.413Z,90.85
2023-03-11T08:04:19.398Z,89.72
2023-03-11T08:05:19.383Z,86.83
2023-03-11T08:06:19.374Z,83.69
2023-03-11T08:07:19.373Z,81.49
2023-03-11T08:08:19.355Z,79.34
2023-03-11T08:09:19.337Z,77.95
2023-03-11T08:10:19.364Z,77.37
2023-03-11T08:11:19.326Z,77.92
2023-03-11T08:12:19.298Z,78.23
2023-03-11T08:13:19.295Z,78.09
2023-03-11T08:14:19.294Z,76.50
2023-03-11T08:15:19.279Z,75.67
2023-03-11T08:16:19.296Z,76.09
2023-03-11T08:17:19.255Z,75.74
2023-03-11T08:18:19.236Z,75.36
2023-03-11T08:19:19.553Z,76.19
2023-03-11T08:20:19.248Z,74.53
2023-03-11T08:21:19.213Z,73.77
2023-03-11T08:22:19.189Z,74.53
2023-03-11T08:23:19.195Z,74.71
2023-03-11T08:24:19.183Z,76.26
2023-03-11T08:25:19.168Z,75.33
2023-03-11T08:26:19.139Z,76.06
2023-03-11T08:27:19.161Z,75.33
2023-03-11T08:28:19.106Z,76.29
2023-03-11T08:29:19.142Z,75.60
2023-03-11T08:30:19.098Z,78.23
2023-03-11T08:31:19.282Z,78.62
2023-03-11T08:32:19.319Z,79.87
2023-03-11T08:33:19.078Z,80.53
2023-03-11T08:34:19.052Z,81.29
2023-03-11T08:35:19.076Z,83.31
2023-03-11T08:36:19.028Z,84.18
2023-03-11T08:37:19.783Z,84.84
2023-03-11T08:38:19.013Z,86.83
2023-03-11T08:39:19.041Z,86.87
2023-03-11T08:40:19.021Z,86.87
2023-03-11T08:41:18.998Z,87.28
2023-03-11T08:42:18.977Z,86.87
2023-03-11T08:43:18.964Z,87.39
2023-03-11T08:44:18.951Z,87.87
2023-03-11T08:45:18.944Z,86.93
2023-03-11T08:46:18.946Z,86.87
2023-03-11T08:47:18.922Z,86.24
2023-03-11T08:48:18.923Z,87.18
2023-03-11T08:49:18.920Z,85.51
2023-03-11T08:50:18.874Z,85.89
2023-03-11T08:51:18.876Z,86.51
2023-03-11T08:52:18.858Z,85.26
2023-03-11T08:53:18.886Z,85.26
2023-03-11T08:54:18.837Z,85.26
2023-03-11T08:55:19.147Z,85.33
2023-03-11T08:56:18.846Z,85.50
2023-03-11T08:57:18.817Z,83.87
2023-03-11T08:58:18.806Z,83.66
2023-03-11T08:59:18.794Z,84.35
2023-03-11T09:00:18.799Z,83.94
2023-03-11T09:01:18.772Z,83.94
2023-03-11T09:02:18.789Z,83.20
2023-03-11T09:03:18.895Z,82.62
2023-03-11T09:04:18.734Z,82.20
2023-03-11T09:05:18.740Z,82.89
2023-03-11T09:06:18.711Z,81.65
2023-03-11T09:07:18.708Z,82.13
2023-03-11T09:08:18.713Z,81.81
2023-03-11T09:09:18.712Z,82.09
2023-03-11T09:10:18.675Z,82.23
2023-03-11T09:11:18.656Z,81.88
2023-03-11T09:12:18.653Z,81.22
2023-03-11T09:13:18.664Z,81.12
2023-03-11T09:14:18.640Z,80.56
2023-03-11T09:15:18.633Z,81.25
2023-03-11T09:16:18.676Z,79.06
2023-03-11T09:17:18.610Z,78.65
2023-03-11T09:18:19.533Z,78.92
2023-03-11T09:19:18.582Z,77.44
2023-03-11T09:20:18.596Z,76.71
2023-03-11T09:21:18.588Z,76.61
2023-03-11T09:22:18.547Z,75.46
2023-03-11T09:23:18.572Z,75.15
2023-03-11T09:24:18.542Z,75.57
2023-03-11T09:25:18.547Z,75.95
2023-03-11T09:26:18.512Z,75.19
2023-03-11T09:27:18.493Z,74.71
2023-03-11T09:28:18.480Z,74.32
2023-03-11T09:29:18.478Z,72.88
2023-03-11T09:30:18.459Z,72.94
2023-03-11T09:31:18.482Z,71.47
2023-03-11T09:32:18.481Z,70.12
2023-03-11T09:33:18.445Z,69.32
2023-03-11T09:34:18.607Z,69.98
2023-03-11T09:35:18.425Z,71.18
2023-03-11T09:36:18.420Z,71.15
2023-03-11T09:37:18.389Z,70.74
2023-03-11T09:38:18.368Z,69.88
2023-03-11T09:39:18.412Z,69.19
2023-03-11T09:40:18.352Z,67.64
2023-03-11T09:41:18.353Z,68.23
2023-03-11T09:42:18.312Z,67.65
2023-03-11T09:43:18.321Z,66.27
2023-03-11T09:44:18.344Z,65.52
2023-03-11T09:45:18.313Z,63.60
2023-03-11T09:46:18.309Z,63.17
2023-03-11T09:47:18.284Z,61.69
2023-03-11T09:48:18.296Z,62.24
2023-03-11T09:49:18.287Z,61.15
2023-03-11T09:50:18.247Z,60.59
2023-03-11T09:51:18.237Z,62.03
2023-03-11T09:52:18.219Z,60.46
2023-03-11T09:53:18.239Z,61.13
2023-03-11T09:54:18.216Z,62.57
2023-03-11T09:55:18.193Z,62.07
2023-03-11T09:56:18.190Z,60.71
2023-03-11T09:57:18.170Z,60.77
2023-03-11T09:58:18.180Z,60.66
2023-03-11T09:59:18.148Z,62.00
2023-03-11T10:00:18.118Z,61.05
2023-03-11T10:01:18.104Z,60.31
2023-03-11T10:02:18.175Z,63.15
2023-03-11T10:03:18.171Z,63.12
2023-03-11T10:04:18.092Z,62.92
2023-03-11T10:05:18.233Z,62.63
2023-03-11T10:06:18.079Z,63.15
2023-03-11T10:07:18.069Z,65.06
2023-03-11T10:08:18.046Z,64.52
2023-03-11T10:09:18.031Z,64.73
2023-03-11T10:10:18.019Z,65.45
2023-03-11T10:11:18.024Z,64.18
2023-03-11T10:12:18.014Z,63.56
2023-03-11T10:13:18.046Z,64.00
2023-03-11T10:14:17.985Z,64.55
2023-03-11T10:15:17.971Z,64.32
2023-03-11T10:16:18.000Z,66.88
2023-03-11T10:17:17.961Z,66.33
2023-03-11T10:18:18.895Z,65.20
2023-03-11T10:19:17.927Z,65.51
2023-03-11T10:20:17.929Z,66.61
2023-03-11T10:21:17.908Z,65.37
2023-03-11T10:22:18.840Z,65.89
2023-03-11T10:23:17.886Z,64.37
2023-03-11T10:24:17.868Z,65.30
2023-03-11T10:25:17.885Z,66.75
2023-03-11T10:26:17.851Z,66.06
2023-03-11T10:27:17.846Z,66.19
2023-03-11T10:28:17.817Z,67.88
2023-03-11T10:29:17.831Z,68.77
2023-03-11T10:30:17.816Z,69.94
2023-03-11T10:31:17.859Z,71.18
2023-03-11T10:32:17.821Z,73.05
2023-03-11T10:33:17.788Z,73.80
2023-03-11T10:34:17.765Z,73.11
2023-03-11T10:35:17.770Z,75.71
2023-03-11T10:36:17.923Z,73.46
2023-03-11T10:37:17.758Z,72.45
2023-03-11T10:38:17.711Z,74.63
2023-03-11T10:39:17.735Z,76.54
2023-03-11T10:40:17.701Z,74.88
2023-03-11T10:41:17.693Z,75.22
2023-03-11T10:42:17.695Z,78.41
2023-03-11T10:43:17.693Z,77.89
2023-03-11T10:44:17.649Z,75.19
2023-03-11T10:45:17.652Z,75.64
2023-03-11T10:46:17.706Z,76.64
2023-03-11T10:47:17.627Z,76.33
2023-03-11T10:48:17.617Z,76.54
2023-03-11T10:49:17.602Z,76.54
2023-03-11T10:50:17.596Z,76.71
2023-03-11T10:51:17.608Z,76.40
2023-03-11T10:52:17.564Z,74.74
2023-03-11T10:53:17.574Z,74.67
2023-03-11T10:54:17.548Z,73.28
2023-03-11T10:55:17.549Z,74.05
2023-03-11T10:56:17.520Z,75.92
2023-03-11T10:57:17.518Z,75.36
2023-03-11T10:58:17.499Z,74.60
2023-03-11T10:59:17.504Z,74.50
2023-03-11T11:00:17.571Z,74.50
2023-03-11T11:01:17.513Z,74.57
2023-03-11T11:02:17.459Z,71.08
2023-03-11T11:03:17.455Z,73.36
2023-03-11T11:04:17.470Z,74.15
2023-03-11T11:05:17.452Z,73.22
2023-03-11T11:06:17.418Z,72.32
2023-03-11T11:07:17.506Z,75.43
2023-03-11T11:08:18.351Z,74.05
2023-03-11T11:09:17.407Z,74.88
2023-03-11T11:10:17.384Z,73.94
2023-03-11T11:11:17.370Z,73.32
2023-03-11T11:12:17.369Z,71.45
2023-03-11T11:13:17.331Z,71.14
2023-03-11T11:14:17.312Z,71.45
2023-03-11T11:15:17.338Z,72.05
2023-03-11T11:16:17.314Z,71.80
2023-03-11T11:17:17.309Z,70.46
2023-03-11T11:18:18.256Z,68.80
2023-03-11T11:19:17.308Z,68.28
2023-03-11T11:20:17.283Z,67.97
2023-03-11T11:21:17.268Z,70.11
2023-03-11T11:22:17.246Z,69.29
2023-03-11T11:23:17.241Z,68.56
2023-03-11T11:24:17.228Z,69.32
2023-03-11T11:25:17.290Z,71.46
2023-03-11T11:26:17.199Z,67.70
2023-03-11T11:27:17.214Z,67.70
2023-03-11T11:28:17.176Z,68.43
2023-03-11T11:29:17.385Z,68.08
2023-03-11T11:30:17.158Z,66.94
2023-03-11T11:31:17.195Z,67.25
2023-03-11T11:32:17.205Z,67.98
2023-03-11T11:33:17.203Z,66.02
2023-03-11T11:34:17.094Z,67.36
2023-03-11T11:35:17.184Z,68.60
2023-03-11T11:36:17.088Z,68.80
2023-03-11T11:37:17.088Z,67.05
2023-03-11T11:38:17.274Z,67.18
2023-03-11T11:39:17.062Z,67.39
2023-03-11T11:40:17.057Z,68.40
2023-03-11T11:41:17.047Z,67.98
2023-03-11T11:42:17.027Z,68.91
2023-03-11T11:43:17.023Z,67.36
2023-03-11T11:44:16.998Z,66.42
2023-03-11T11:45:17.015Z,66.84
2023-03-11T11:46:17.033Z,67.05
2023-03-11T11:47:16.969Z,66.84
2023-03-11T11:48:16.979Z,67.95
2023-03-11T11:49:16.981Z,66.02
2023-03-11T11:50:16.961Z,68.26
2023-03-11T11:51:16.968Z,68.54
2023-03-11T11:52:16.922Z,68.71
2023-03-11T11:53:16.933Z,63.06
2023-03-11T11:54:16.878Z,67.22
2023-03-11T11:55:16.929Z,66.29
2023-03-11T11:56:16.859Z,66.78
2023-03-11T11:57:16.866Z,64.58
2023-03-11T11:58:16.859Z,63.78
2023-03-11T11:59:16.844Z,63.47
2023-03-11T12:00:16.828Z,65.54
2023-03-11T12:01:16.813Z,66.47
2023-03-11T12:02:16.811Z,63.47
2023-03-11T12:03:16.839Z,63.68
2023-03-11T12:04:16.762Z,62.88
2023-03-11T12:05:16.799Z,63.32
2023-03-11T12:06:16.752Z,64.53
2023-03-11T12:07:16.738Z,64.30
2023-03-11T12:08:16.761Z,62.75
2023-03-11T12:09:16.940Z,62.98
2023-03-11T12:10:23.753Z,66.02
2023-03-11T12:11:17.757Z,67.77
2023-03-11T12:12:16.705Z,66.29
2023-03-11T12:13:16.682Z,65.61
2023-03-11T12:14:16.669Z,64.17
2023-03-11T12:15:16.677Z,63.99
2023-03-11T12:16:16.699Z,65.26
2023-03-11T12:17:16.641Z,67.67
2023-03-11T12:18:16.636Z,66.71
2023-03-11T12:19:16.633Z,63.01
2023-03-11T12:20:16.615Z,64.31
2023-03-11T12:21:16.588Z,66.11
2023-03-11T12:22:16.568Z,67.45
2023-03-11T12:23:16.575Z,65.94
2023-03-11T12:24:16.597Z,65.78
2023-03-11T12:25:16.546Z,63.16
2023-03-11T12:26:16.522Z,63.03
2023-03-11T12:27:16.511Z,64.09
2023-03-11T12:28:16.545Z,64.61
2023-03-11T12:29:16.505Z,62.34
2023-03-11T12:30:16.499Z,62.72
2023-03-11T12:31:16.549Z,61.76
2023-03-11T12:32:16.502Z,62.87
2023-03-11T12:33:16.458Z,61.47
2023-03-11T12:34:16.479Z,60.93
2023-03-11T12:35:16.452Z,59.20
2023-03-11T12:36:16.478Z,58.61
2023-03-11T12:37:16.397Z,60.75
2023-03-11T12:38:16.423Z,60.63
2023-03-11T12:39:16.393Z,63.17
2023-03-11T12:40:16.456Z,65.25
2023-03-11T12:41:16.376Z,65.14
2023-03-11T12:42:16.386Z,64.86
2023-03-11T12:43:16.363Z,66.21
2023-03-11T12:44:16.344Z,67.03
2023-03-11T12:45:16.327Z,66.31
2023-03-11T12:46:16.352Z,66.49
2023-03-11T12:47:16.323Z,64.84
2023-03-11T12:48:16.295Z,64.68
2023-03-11T12:49:16.305Z,63.18
2023-03-11T12:50:16.301Z,60.36
2023-03-11T12:51:16.268Z,60.05
2023-03-11T12:52:16.256Z,58.94
2023-03-11T12:53:16.252Z,60.08