createdAt,value
2018-12-07T00:01:14.201Z,10.70
2018-12-07T00:03:41.714Z,10.70
2018-12-07T00:06:09.177Z,10.70
2018-12-07T00:08:37.309Z,10.80
2018-12-07T00:11:05.086Z,10.70
2018-12-07T00:13:32.568Z,10.80
2018-12-07T00:16:00.043Z,10.80
2018-12-07T00:18:27.528Z,10.80
2018-12-07T00:20:55.029Z,10.80
2018-12-07T00:23:22.507Z,10.80
2018-12-07T00:25:49.983Z,10.80
2018-12-07T00:28:17.483Z,10.80
2018-12-07T00:30:44.975Z,10.80
2018-12-07T00:33:13.236Z,10.90
2018-12-07T00:35:41.541Z,10.80
2018-12-07T00:38:09.046Z,10.80
2018-12-07T00:40:36.526Z,10.90
2018-12-07T00:43:04.016Z,10.90
2018-12-07T00:45:31.486Z,10.90
2018-12-07T00:47:59.830Z,10.90
2018-12-07T00:50:27.298Z,10.90
2018-12-07T00:52:54.798Z,10.90
2018-12-07T00:55:37.358Z,10.90
2018-12-07T00:58:04.979Z,10.90
2018-12-07T01:00:32.536Z,10.90
2018-12-07T01:03:00.084Z,10.90
2018-12-07T01:05:27.550Z,10.90
2018-12-07T01:07:55.030Z,10.90
2018-12-07T01:10:22.577Z,11.00
2018-12-07T01:12:50.830Z,11.00
2018-12-07T01:15:18.322Z,10.90
2018-12-07T01:17:45.782Z,11.00
2018-12-07T01:20:13.275Z,11.00
2018-12-07T01:22:40.750Z,11.00
2018-12-07T01:25:08.280Z,11.00
2018-12-07T01:27:35.760Z,11.00
2018-12-07T01:30:04.480Z,11.00
2018-12-07T01:32:31.985Z,11.00
2018-12-07T01:34:59.460Z,11.00
2018-12-07T01:37:26.929Z,11.10
2018-12-07T01:39:54.422Z,11.00
2018-12-07T01:42:21.894Z,11.10
2018-12-07T01:44:49.450Z,11.10
2018-12-07T01:47:16.924Z,11.10
2018-12-07T01:49:44.400Z,11.10
2018-12-07T01:52:11.878Z,11.10
2018-12-07T01:54:39.368Z,11.10
2018-12-07T01:57:07.035Z,11.20
2018-12-07T01:59:34.518Z,11.20
2018-12-07T02:02:02.062Z,11.10
2018-12-07T02:04:29.560Z,11.10
2018-12-07T02:06:57.958Z,11.10
2018-12-07T02:09:25.682Z,11.10
2018-12-07T02:11:53.164Z,11.00
2018-12-07T02:14:20.641Z,11.00
2018-12-07T02:16:48.124Z,11.00
2018-12-07T02:19:15.619Z,11.10
2018-12-07T02:21:43.089Z,11.10
2018-12-07T02:24:10.557Z,11.10
2018-12-07T02:26:38.051Z,11.10
2018-12-07T02:29:05.517Z,11.10
2018-12-07T02:31:33.013Z,11.00
2018-12-07T02:34:00.513Z,11.10
2018-12-07T02:36:27.997Z,11.20
2018-12-07T02:38:55.459Z,11.30
2018-12-07T02:41:22.963Z,11.30
2018-12-07T02:43:50.436Z,11.30
2018-12-07T02:46:18.737Z,11.40
2018-12-07T02:48:46.261Z,11.40
2018-12-07T02:51:13.749Z,11.50
2018-12-07T02:53:41.227Z,11.50
2018-12-07T02:56:08.709Z,11.50
2018-12-07T02:58:36.170Z,11.50
2018-12-07T03:01:03.715Z,11.50
2018-12-07T03:03:31.189Z,11.50
2018-12-07T03:05:58.687Z,11.50
2018-12-07T03:08:26.165Z,11.60
2018-12-07T03:10:53.639Z,11.50
2018-12-07T03:13:21.102Z,11.50
2018-12-07T03:15:48.574Z,11.50
2018-12-07T03:18:37.618Z,11.40
2018-12-07T03:21:05.209Z,11.40
2018-12-07T03:23:32.768Z,11.40
2018-12-07T03:26:00.255Z,11.40
2018-12-07T03:28:27.814Z,11.40
2018-12-07T03:30:55.330Z,11.40
2018-12-07T03:33:22.818Z,11.40
2018-12-07T03:35:50.299Z,11.40
2018-12-07T03:38:17.766Z,11.40
2018-12-07T03:40:45.239Z,11.50
2018-12-07T03:43:12.717Z,11.40
2018-12-07T03:45:40.273Z,11.50
2018-12-07T03:48:07.755Z,11.50
2018-12-07T03:50:35.222Z,11.40
2018-12-07T03:53:02.716Z,11.50
2018-12-07T03:55:30.193Z,11.50
2018-12-07T03:57:57.679Z,11.50
2018-12-07T04:00:25.148Z,11.50
2018-12-07T04:02:52.638Z,11.50
2018-12-07T04:05:20.121Z,11.60
2018-12-07T04:07:47.704Z,11.50
2018-12-07T04:10:15.170Z,11.60
2018-12-07T04:12:42.650Z,11.60
2018-12-07T04:15:10.128Z,11.60
2018-12-07T04:17:37.604Z,11.60
2018-12-07T04:20:05.252Z,11.60
2018-12-07T04:22:32.840Z,11.70
2018-12-07T04:25:00.301Z,11.80
2018-12-07T04:27:27.776Z,11.70
2018-12-07T04:30:03.049Z,11.70
2018-12-07T04:32:30.525Z,11.70
2018-12-07T04:34:58.005Z,11.60
2018-12-07T04:37:25.603Z,11.70
2018-12-07T04:39:53.061Z,11.80
2018-12-07T04:42:20.545Z,11.80
2018-12-07T04:44:48.015Z,11.80
2018-12-07T04:47:15.687Z,11.90
2018-12-07T04:49:43.177Z,11.90
2018-12-07T04:52:10.643Z,12.00
2018-12-07T04:54:38.132Z,12.00
2018-12-07T04:57:05.610Z,12.00
2018-12-07T04:59:33.096Z,12.00
2018-12-07T05:02:00.561Z,12.00
2018-12-07T05:04:28.044Z,12.00
2018-12-07T05:06:55.510Z,12.10
2018-12-07T05:09:23.013Z,12.10
2018-12-07T05:11:50.482Z,12.10
2018-12-07T05:14:17.954Z,12.10
2018-12-07T05:16:45.445Z,12.10
2018-12-07T05:19:12.990Z,12.10
2018-12-07T05:21:40.466Z,12.10
2018-12-07T05:24:07.948Z,12.10
2018-12-07T05:26:35.430Z,12.10
2018-12-07T05:29:02.927Z,12.10
2018-12-07T05:31:30.408Z,12.10
2018-12-07T05:33:57.899Z,12.10
2018-12-07T05:36:25.436Z,12.10
2018-12-07T05:38:52.918Z,12.00
2018-12-07T05:41:20.389Z,12.00
2018-12-07T05:43:56.229Z,12.00
2018-12-07T05:46:23.959Z,11.90
2018-12-07T05:48:51.590Z,11.80
2018-12-07T05:51:19.067Z,11.80
2018-12-07T05:53:46.917Z,11.70
2018-12-07T05:56:14.451Z,11.70
2018-12-07T05:58:41.941Z,11.70
2018-12-07T06:01:09.417Z,11.70
2018-12-07T06:03:36.903Z,11.70
2018-12-07T06:06:04.437Z,11.70
2018-12-07T06:08:31.933Z,11.70
2018-12-07T06:10:59.399Z,11.70
2018-12-07T06:13:26.880Z,11.80
2018-12-07T06:15:54.385Z,11.70
2018-12-07T06:18:22.038Z,11.70
2018-12-07T06:20:49.526Z,11.80
2018-12-07T06:23:17.002Z,11.80
2018-12-07T06:25:44.463Z,11.80
2018-12-07T06:28:11.963Z,11.80
2018-12-07T06:30:39.443Z,11.70
2018-12-07T06:33:07.010Z,11.70
2018-12-07T06:35:34.486Z,11.70
2018-12-07T06:38:01.966Z,11.60
2018-12-07T06:40:29.438Z,11.60
2018-12-07T06:42:56.912Z,11.60
2018-12-07T06:45:24.393Z,11.60
2018-12-07T06:47:51.859Z,11.60
2018-12-07T06:50:19.325Z,11.60
2018-12-07T06:52:46.794Z,11.50
2018-12-07T06:55:14.282Z,11.40
2018-12-07T06:57:41.776Z,11.40
2018-12-07T07:00:09.412Z,11.40
2018-12-07T07:02:36.882Z,11.30
2018-12-07T07:05:06.292Z,11.30
2018-12-07T07:07:33.802Z,11.30
2018-12-07T07:10:01.290Z,11.30
2018-12-07T07:12:29.258Z,11.30
2018-12-07T07:14:57.094Z,11.30
2018-12-07T07:17:24.699Z,11.30
2018-12-07T07:19:52.307Z,11.30
2018-12-07T07:22:19.792Z,11.30
2018-12-07T07:24:47.260Z,11.30
2018-12-07T07:27:14.744Z,11.30
2018-12-07T07:29:42.215Z,11.30
2018-12-07T07:32:09.693Z,11.30
2018-12-07T07:34:37.181Z,11.20
2018-12-07T07:37:04.641Z,11.30
2018-12-07T07:39:32.167Z,11.20
2018-12-07T07:41:59.636Z,11.20
2018-12-07T07:44:27.123Z,11.20
2018-12-07T07:46:55.281Z,11.20
2018-12-07T07:49:22.848Z,11.10
2018-12-07T07:51:50.335Z,11.10
2018-12-07T07:54:17.811Z,11.10
2018-12-07T07:56:45.278Z,11.10
2018-12-07T07:59:12.778Z,11.00
2018-12-07T08:01:40.255Z,11.00
2018-12-07T08:04:07.714Z,11.00
2018-12-07T08:06:35.373Z,10.90
2018-12-07T08:09:04.802Z,10.90
2018-12-07T08:11:32.294Z,10.90
2018-12-07T08:13:59.784Z,11.00
2018-12-07T08:16:27.376Z,11.00
2018-12-07T08:18:54.835Z,11.00
2018-12-07T08:21:23.228Z,11.00
2018-12-07T08:23:50.716Z,11.00
2018-12-07T08:26:18.257Z,11.00
2018-12-07T08:28:45.764Z,11.10
2018-12-07T08:31:13.253Z,11.10
2018-12-07T08:33:40.715Z,11.10
2018-12-07T08:36:08.195Z,11.10
2018-12-07T08:38:35.657Z,11.10
2018-12-07T08:41:03.142Z,11.10
2018-12-07T08:43:30.597Z,11.10
2018-12-07T08:45:58.075Z,11.10
2018-12-07T08:48:25.567Z,11.10
2018-12-07T08:50:53.159Z,11.10
2018-12-07T08:53:20.641Z,11.10
2018-12-07T08:55:48.110Z,11.10
2018-12-07T08:58:15.644Z,11.10
2018-12-07T09:00:43.115Z,11.20
2018-12-07T09:03:10.663Z,11.20
2018-12-07T09:05:38.121Z,11.20
2018-12-07T09:08:05.667Z,11.20
2018-12-07T09:10:33.205Z,11.20
2018-12-07T09:13:00.696Z,11.20
2018-12-07T09:15:28.171Z,11.20
2018-12-07T09:17:55.707Z,11.20
2018-12-07T09:20:23.171Z,11.20
2018-12-07T09:22:50.657Z,11.30
2018-12-07T09:25:18.116Z,11.30
2018-12-07T09:27:45.602Z,11.30
2018-12-07T09:30:13.070Z,11.40
2018-12-07T09:32:40.559Z,11.40
2018-12-07T09:35:08.038Z,11.50
2018-12-07T09:37:35.524Z,11.50
2018-12-07T09:40:03.429Z,11.50
2018-12-07T09:42:31.039Z,11.60
2018-12-07T09:44:58.512Z,11.60
2018-12-07T09:47:26.002Z,11.60
2018-12-07T09:49:53.478Z,11.60
2018-12-07T09:52:20.979Z,11.60
2018-12-07T09:54:49.433Z,11.60
2018-12-07T09:57:17.104Z,11.60
2018-12-07T09:59:44.574Z,11.60
2018-12-07T10:02:12.078Z,11.60
2018-12-07T10:04:39.553Z,11.60
2018-12-07T10:07:07.048Z,11.60
2018-12-07T10:09:34.519Z,11.60
2018-12-07T10:12:02.113Z,11.60
2018-12-07T10:14:29.683Z,11.60
2018-12-07T10:16:57.175Z,11.60
2018-12-07T10:19:24.647Z,11.60
2018-12-07T10:21:52.115Z,11.60
2018-12-07T10:24:19.595Z,11.60
2018-12-07T10:26:47.060Z,11.60
2018-12-07T10:29:14.545Z,11.70
2018-12-07T10:31:42.021Z,11.70
2018-12-07T10:34:09.502Z,11.70
2018-12-07T10:36:36.994Z,11.80
2018-12-07T10:39:05.617Z,11.80
2018-12-07T10:41:33.088Z,11.90
2018-12-07T10:44:00.569Z,11.90
2018-12-07T10:46:28.050Z,12.00
2018-12-07T10:48:55.531Z,12.00
2018-12-07T10:51:22.994Z,12.00
2018-12-07T10:53:50.472Z,12.00
2018-12-07T10:56:17.938Z,11.90
2018-12-07T10:58:45.420Z,12.00
2018-12-07T11:01:18.428Z,12.00
2018-12-07T11:03:51.545Z,12.00
2018-12-07T11:06:24.594Z,12.00
2018-12-07T11:09:00.684Z,11.90
2018-12-07T11:11:33.842Z,11.90
2018-12-07T11:14:06.936Z,11.90
2018-12-07T11:16:39.979Z,11.90
2018-12-07T11:19:13.089Z,11.90
2018-12-07T11:21:46.110Z,11.90
2018-12-07T11:27:25.948Z,11.90
2018-12-07T11:29:59.018Z,11.90
2018-12-07T11:32:28.438Z,11.80
2018-12-07T11:34:57.380Z,11.90
2018-12-07T11:37:24.836Z,11.80
2018-12-07T11:39:52.332Z,11.80
2018-12-07T11:42:19.785Z,11.80
2018-12-07T11:44:47.298Z,11.80
2018-12-07T11:47:14.813Z,11.80
2018-12-07T11:49:42.307Z,11.80
2018-12-07T11:52:09.783Z,11.80
2018-12-07T11:54:37.251Z,11.80
2018-12-07T11:57:04.739Z,11.80
2018-12-07T11:59:32.220Z,11.80
2018-12-07T12:01:59.698Z,11.70
2018-12-07T12:04:27.177Z,11.70
2018-12-07T12:06:54.674Z,11.70
2018-12-07T12:09:22.149Z,11.70
2018-12-07T12:11:49.634Z,11.70
2018-12-07T12:14:17.113Z,11.70
2018-12-07T12:16:44.606Z,11.70
2018-12-07T12:19:12.074Z,11.70
2018-12-07T12:21:39.557Z,11.70
2018-12-07T12:24:07.013Z,11.70
2018-12-07T12:26:34.501Z,11.70
2018-12-07T12:29:01.990Z,11.70
2018-12-07T12:31:29.482Z,11.80
2018-12-07T12:34:09.728Z,11.80
2018-12-07T13:05:08.031Z,11.90
2018-12-07T13:07:35.494Z,11.90
2018-12-07T13:10:03.130Z,11.80
2018-12-07T13:12:30.617Z,11.80
2018-12-07T13:14:58.107Z,11.80
2018-12-07T13:17:25.595Z,11.80
2018-12-07T13:19:53.058Z,11.80
2018-12-07T13:22:20.536Z,11.80
2018-12-07T13:24:48.002Z,11.80
2018-12-07T13:27:15.491Z,11.80
2018-12-07T13:29:42.947Z,11.80
2018-12-07T13:32:10.417Z,11.70
2018-12-07T13:34:37.901Z,11.70
2018-12-07T13:37:05.387Z,11.70
2018-12-07T13:39:32.957Z,11.70
2018-12-07T13:42:00.626Z,11.60
2018-12-07T13:44:28.344Z,11.60
2018-12-07T13:46:56.001Z,11.50
2018-12-07T13:49:23.780Z,11.40
2018-12-07T13:51:51.375Z,11.20
2018-12-07T13:54:19.100Z,11.20
2018-12-07T13:56:46.801Z,11.20
2018-12-07T13:59:14.500Z,11.20
2018-12-07T14:01:42.179Z,11.10
2018-12-07T14:04:10.078Z,11.20
2018-12-07T14:06:37.713Z,11.20
2018-12-07T14:09:06.742Z,11.20
2018-12-07T14:11:34.586Z,11.20
2018-12-07T14:14:02.415Z,11.20
2018-12-07T14:16:30.049Z,11.20
2018-12-07T14:18:57.687Z,11.10
2018-12-07T14:21:25.191Z,11.20
2018-12-07T14:23:52.678Z,11.10
2018-12-07T14:26:20.344Z,11.10
2018-12-07T14:28:48.268Z,11.20
2018-12-07T14:31:15.952Z,11.20
2018-12-07T14:33:43.503Z,11.20
2018-12-07T14:36:11.165Z,11.20
2018-12-07T14:38:38.795Z,11.20
2018-12-07T14:41:06.375Z,11.10
2018-12-07T14:43:34.136Z,11.10
2018-12-07T14:46:01.914Z,11.20
2018-12-07T14:48:30.005Z,11.10
2018-12-07T14:50:57.794Z,11.10
2018-12-07T14:53:25.312Z,11.10
2018-12-07T14:55:52.959Z,11.10
2018-12-07T14:58:20.595Z,11.10
2018-12-07T15:00:48.645Z,11.10
2018-12-07T15:03:16.183Z,11.20
2018-12-07T15:05:43.678Z,11.20
2018-12-07T15:08:11.306Z,11.30
2018-12-07T15:10:39.042Z,11.30
2018-12-07T15:13:06.910Z,11.40
2018-12-07T15:15:34.549Z,11.30
2018-12-07T15:18:02.205Z,11.30
2018-12-07T15:20:30.173Z,11.40
2018-12-07T15:22:58.267Z,11.40
2018-12-07T15:25:25.808Z,11.30
2018-12-07T15:27:53.489Z,11.30
2018-12-07T15:30:21.115Z,11.40
2018-12-07T15:32:48.689Z,11.40
2018-12-07T15:35:16.367Z,11.40
2018-12-07T15:37:44.155Z,11.40
2018-12-07T15:40:11.880Z,11.40
2018-12-07T15:42:39.912Z,11.50
2018-12-07T15:45:08.081Z,11.50
2018-12-07T15:47:35.652Z,11.40
2018-12-07T15:50:04.057Z,11.40
2018-12-07T15:52:31.534Z,11.50
2018-12-07T15:54:59.021Z,11.50
2018-12-07T15:57:26.836Z,11.40
2018-12-07T15:59:54.434Z,11.40
2018-12-07T16:02:22.074Z,11.40
2018-12-07T16:04:49.660Z,11.40
2018-12-07T16:07:17.185Z,11.40
2018-12-07T16:09:44.653Z,11.40
2018-12-07T16:12:12.149Z,11.40
2018-12-07T16:14:39.640Z,11.40
2018-12-07T16:17:07.437Z,11.30
2018-12-07T16:19:35.330Z,11.30
2018-12-07T16:22:02.929Z,11.20
2018-12-07T16:24:30.617Z,11.20
2018-12-07T16:26:58.301Z,11.10
2018-12-07T16:29:25.946Z,11.00
2018-12-07T16:31:53.492Z,10.90
2018-12-07T16:34:21.024Z,10.80
2018-12-07T16:36:48.605Z,10.70
2018-12-07T16:39:16.368Z,10.70
2018-12-07T16:41:44.163Z,10.60
2018-12-07T16:44:11.962Z,10.60
2018-12-07T16:46:39.676Z,10.50
2018-12-07T16:49:07.419Z,10.50
2018-12-07T16:51:35.266Z,10.50
2018-12-07T16:54:02.856Z,10.50
2018-12-07T16:56:30.592Z,10.50
2018-12-07T16:58:58.157Z,10.50
2018-12-07T17:01:25.769Z,10.40
2018-12-07T17:03:53.396Z,10.40
2018-12-07T17:06:21.252Z,10.40
2018-12-07T17:08:49.073Z,10.40
2018-12-07T17:11:16.692Z,10.40
2018-12-07T17:13:44.319Z,10.40
2018-12-07T17:16:11.901Z,10.40
2018-12-07T17:18:39.675Z,10.40
2018-12-07T17:21:07.243Z,10.40
2018-12-07T17:23:35.014Z,10.40
2018-12-07T17:26:02.766Z,10.30
2018-12-07T17:28:30.458Z,10.30
2018-12-07T17:30:58.073Z,10.30
2018-12-07T17:33:25.819Z,10.30
2018-12-07T17:35:53.645Z,10.30
2018-12-07T17:38:21.210Z,10.30
2018-12-07T17:40:48.906Z,10.30
2018-12-07T17:43:17.065Z,10.30
2018-12-07T17:45:44.965Z,10.30
2018-12-07T17:48:12.597Z,10.30
2018-12-07T17:50:40.181Z,10.30
2018-12-07T17:53:07.930Z,10.30
2018-12-07T17:55:35.458Z,10.30
2018-12-07T17:58:03.137Z,10.30
2018-12-07T18:00:30.767Z,10.40
2018-12-07T18:02:58.334Z,10.30
2018-12-07T18:05:25.930Z,10.30
2018-12-07T18:07:53.685Z,10.30
2018-12-07T18:10:21.227Z,10.30
2018-12-07T18:12:48.960Z,10.30
2018-12-07T18:15:16.772Z,10.30
2018-12-07T18:17:44.337Z,10.30
2018-12-07T18:20:12.030Z,10.40
2018-12-07T18:22:39.700Z,10.40
2018-12-07T18:25:07.484Z,10.30
2018-12-07T18:27:35.380Z,10.40
2018-12-07T18:30:03.165Z,10.40
2018-12-07T18:32:30.797Z,10.40
2018-12-07T18:34:58.603Z,10.40
2018-12-07T18:37:26.416Z,10.50
2018-12-07T18:39:54.653Z,10.60
2018-12-07T18:42:22.527Z,10.60
2018-12-07T18:44:50.104Z,10.60
2018-12-07T18:47:17.785Z,10.60
2018-12-07T18:49:45.450Z,10.60
2018-12-07T18:52:13.209Z,10.60
2018-12-07T18:54:40.983Z,10.70
2018-12-07T18:57:08.774Z,10.70
2018-12-07T18:59:36.611Z,10.70
2018-12-07T19:02:04.534Z,10.70
2018-12-07T19:04:32.130Z,10.70
2018-12-07T19:06:59.643Z,10.90
2018-12-07T19:09:27.334Z,10.90
2018-12-07T19:11:55.041Z,10.90
2018-12-07T19:14:22.650Z,11.00
2018-12-07T19:16:50.365Z,11.00
2018-12-07T19:19:18.328Z,11.00
2018-12-07T19:21:46.049Z,11.00
2018-12-07T19:24:14.190Z,11.00
2018-12-07T19:26:41.937Z,11.00
2018-12-07T19:29:09.511Z,10.90
2018-12-07T19:31:37.207Z,10.90
2018-12-07T19:34:04.823Z,10.90
2018-12-07T19:36:32.468Z,10.90
2018-12-07T19:39:00.304Z,10.80
2018-12-07T19:41:28.322Z,11.00
2018-12-07T19:43:56.359Z,10.90
2018-12-07T19:46:23.960Z,10.80
2018-12-07T19:48:51.562Z,10.70
2018-12-07T19:51:19.325Z,10.70
2018-12-07T19:53:46.882Z,10.70
2018-12-07T19:56:14.415Z,10.80
2018-12-07T19:58:41.927Z,10.70
2018-12-07T20:01:09.441Z,10.70
2018-12-07T20:03:37.167Z,10.90
2018-12-07T20:06:06.765Z,10.90
2018-12-07T20:08:34.710Z,10.90
2018-12-07T20:11:02.195Z,10.90
2018-12-07T20:13:29.730Z,10.80
2018-12-07T20:15:57.336Z,10.90
2018-12-07T20:18:25.104Z,11.00
2018-12-07T20:20:53.098Z,11.00
2018-12-07T20:23:20.843Z,11.00
2018-12-07T20:25:49.639Z,10.80
2018-12-07T20:28:17.533Z,10.80
2018-12-07T20:30:45.056Z,10.90
2018-12-07T20:33:12.816Z,10.80
2018-12-07T20:35:40.477Z,10.80
2018-12-07T20:38:08.049Z,10.80
2018-12-07T20:40:35.661Z,10.80
2018-12-07T20:43:03.312Z,10.80
2018-12-07T20:45:31.106Z,10.70
2018-12-07T20:47:59.081Z,10.70
2018-12-07T20:50:26.879Z,10.60
2018-12-07T20:52:55.367Z,10.60
2018-12-07T20:55:23.003Z,10.60
2018-12-07T20:57:50.581Z,10.70
2018-12-07T21:00:18.128Z,10.60
2018-12-07T21:02:45.852Z,10.60
2018-12-07T21:09:19.604Z,10.60
2018-12-07T21:11:50.296Z,10.60
2018-12-07T21:14:21.029Z,10.70
2018-12-07T21:17:07.647Z,10.70
2018-12-07T21:19:37.174Z,10.70
2018-12-07T21:22:05.262Z,10.70
2018-12-07T21:24:33.212Z,10.70
2018-12-07T21:27:00.936Z,10.70
2018-12-07T21:29:28.719Z,10.70
2018-12-07T21:31:59.666Z,10.60
2018-12-07T21:37:26.719Z,10.70
2018-12-07T21:39:58.466Z,10.70
2018-12-07T21:42:26.152Z,10.60
2018-12-07T21:44:53.893Z,10.70
2018-12-07T21:47:25.881Z,10.60
2018-12-07T21:49:53.397Z,10.60
2018-12-07T21:52:21.058Z,10.50
2018-12-07T21:54:49.559Z,10.60
2018-12-07T21:57:17.474Z,10.70
2018-12-07T21:59:45.394Z,10.60
2018-12-07T22:02:13.039Z,10.70
2018-12-07T22:04:40.531Z,10.70
2018-12-07T22:07:09.537Z,10.70
2018-12-07T22:09:37.352Z,10.70
2018-12-07T22:12:05.144Z,10.70
2018-12-07T22:14:33.103Z,10.70
2018-12-07T22:17:00.926Z,10.80
2018-12-07T22:19:28.708Z,10.80
2018-12-07T22:21:56.475Z,10.80
2018-12-07T22:24:24.254Z,10.80
2018-12-07T22:26:52.157Z,10.80
2018-12-07T22:29:19.915Z,10.80
2018-12-07T22:31:47.521Z,10.80
2018-12-07T22:34:15.424Z,10.80
2018-12-07T22:36:43.289Z,10.80
2018-12-07T22:39:11.016Z,10.80
2018-12-07T22:41:38.527Z,10.90
2018-12-07T22:44:06.071Z,10.90
2018-12-07T22:46:33.615Z,10.90
2018-12-07T22:49:01.256Z,11.00
2018-12-07T22:51:30.738Z,11.00
2018-12-07T22:53:58.649Z,11.00
2018-12-07T22:56:26.126Z,11.00
2018-12-07T22:58:53.609Z,11.00
2018-12-07T23:01:22.026Z,11.10
2018-12-07T23:03:49.503Z,11.00
2018-12-07T23:06:16.982Z,11.00
2018-12-07T23:08:44.463Z,11.00
2018-12-07T23:11:11.951Z,11.00
2018-12-07T23:13:39.429Z,10.90
2018-12-07T23:16:06.897Z,10.80
2018-12-07T23:18:34.543Z,10.60
2018-12-07T23:21:02.076Z,10.20
2018-12-07T23:23:29.554Z,10.00
2018-12-07T23:25:57.033Z,9.80
2018-12-07T23:28:24.521Z,9.70
2018-12-07T23:30:51.999Z,9.60
2018-12-07T23:33:19.474Z,9.50
2018-12-07T23:35:46.942Z,9.50
2018-12-07T23:38:14.433Z,9.50
2018-12-07T23:40:41.904Z,9.40
2018-12-07T23:43:09.550Z,9.40
2018-12-07T23:45:37.083Z,9.30
2018-12-07T23:48:04.557Z,9.20
2018-12-07T23:50:32.093Z,9.30
2018-12-07T23:52:59.578Z,9.20
2018-12-07T23:55:27.057Z,9.10
2018-12-07T23:57:54.535Z,9.10
