createdAt,value
2017-04-16T00:00:16.597Z,81.71
2017-04-16T00:01:16.585Z,81.62
2017-04-16T00:02:16.573Z,81.9
2017-04-16T00:03:16.565Z,81.9
2017-04-16T00:04:16.559Z,81.81
2017-04-16T00:05:16.538Z,81.81
2017-04-16T00:06:16.526Z,81.52
2017-04-16T00:07:16.514Z,81.52
2017-04-16T00:08:16.501Z,81.71
2017-04-16T00:09:16.491Z,81.62
2017-04-16T00:10:16.477Z,81.43
2017-04-16T00:11:16.468Z,81.9
2017-04-16T00:12:16.453Z,81.71
2017-04-16T00:13:16.442Z,81.71
2017-04-16T00:14:16.431Z,81.71
2017-04-16T00:15:16.418Z,81.9
2017-04-16T00:16:16.406Z,82.09
2017-04-16T00:17:16.393Z,82.09
2017-04-16T00:18:16.381Z,81.71
2017-04-16T00:19:16.369Z,81.9
2017-04-16T00:20:16.358Z,82.09
2017-04-16T00:21:16.345Z,82.18
2017-04-16T00:22:16.335Z,82.28
2017-04-16T00:23:16.323Z,81.81
2017-04-16T00:24:16.311Z,81.62
2017-04-16T00:25:16.299Z,81.71
2017-04-16T00:26:16.285Z,81.71
2017-04-16T00:27:16.277Z,82.09
2017-04-16T00:28:16.263Z,82.28
2017-04-16T00:29:16.253Z,81.99
2017-04-16T00:30:16.238Z,82.18
2017-04-16T00:31:16.231Z,81.9
2017-04-16T00:32:16.213Z,81.99
2017-04-16T00:33:16.202Z,82.47
2017-04-16T00:34:16.193Z,82.28
2017-04-16T00:35:16.177Z,82.47
2017-04-16T00:36:16.166Z,82.56
2017-04-16T00:37:16.155Z,82.56
2017-04-16T00:38:16.143Z,82.75
2017-04-16T00:39:16.131Z,82.85
2017-04-16T00:40:15.815Z,82.66
2017-04-16T00:41:16.105Z,82.94
2017-04-16T00:42:16.096Z,83.32
2017-04-16T00:43:16.082Z,83.23
2017-04-16T00:44:16.071Z,83.51
2017-04-16T00:45:16.058Z,83.42
2017-04-16T00:46:16.054Z,84.08
2017-04-16T00:47:16.035Z,83.42
2017-04-16T00:48:16.022Z,83.42
2017-04-16T00:49:16.010Z,83.61
2017-04-16T00:50:15.998Z,83.98
2017-04-16T00:51:15.682Z,83.61
2017-04-16T00:52:15.975Z,83.98
2017-04-16T00:53:15.963Z,84.27
2017-04-16T00:54:15.950Z,84.55
2017-04-16T00:55:15.937Z,84.46
2017-04-16T00:56:15.924Z,84.27
2017-04-16T00:57:15.912Z,84.08
2017-04-16T00:58:15.904Z,84.36
2017-04-16T00:59:15.888Z,84.17
2017-04-16T01:00:15.877Z,84.36
2017-04-16T01:01:15.864Z,84.65
2017-04-16T01:02:15.858Z,84.65
2017-04-16T01:03:15.842Z,84.65
2017-04-16T01:04:15.828Z,84.55
2017-04-16T01:05:15.816Z,84.46
2017-04-16T01:06:15.803Z,84.27
2017-04-16T01:07:15.789Z,84.17
2017-04-16T01:08:15.783Z,84.17
2017-04-16T01:09:15.769Z,84.36
2017-04-16T01:10:15.755Z,84.55
2017-04-16T01:11:15.751Z,84.55
2017-04-16T01:12:15.731Z,84.74
2017-04-16T01:13:16.008Z,84.74
2017-04-16T01:14:15.707Z,84.84
2017-04-16T01:15:15.693Z,84.84
2017-04-16T01:16:15.682Z,84.55
2017-04-16T01:17:15.672Z,84.65
2017-04-16T01:18:15.657Z,84.65
2017-04-16T01:19:15.647Z,84.55
2017-04-16T01:20:15.632Z,84.55
2017-04-16T01:21:15.620Z,85.22
2017-04-16T01:22:15.606Z,85.41
2017-04-16T01:23:15.597Z,84.94
2017-04-16T01:24:15.587Z,85.03
2017-04-16T01:25:15.571Z,84.94
2017-04-16T01:26:15.561Z,85.6
2017-04-16T01:27:15.546Z,85.41
2017-04-16T01:28:15.537Z,85.22
2017-04-16T01:29:15.523Z,85.22
2017-04-16T01:30:15.509Z,85.5
2017-04-16T01:31:15.498Z,85.22
2017-04-16T01:32:15.484Z,85.22
2017-04-16T01:33:15.493Z,85.69
2017-04-16T01:34:15.462Z,85.31
2017-04-16T01:35:15.447Z,85.46
2017-04-16T01:36:15.437Z,85.36
2017-04-16T01:37:15.425Z,85.84
2017-04-16T01:38:15.415Z,85.97
2017-04-16T01:39:15.403Z,85.36
2017-04-16T01:40:15.388Z,85.93
2017-04-16T01:41:15.377Z,86.03
2017-04-16T01:42:15.363Z,85.97
2017-04-16T01:43:15.350Z,85.27
2017-04-16T01:44:15.338Z,85.27
2017-04-16T01:45:15.325Z,85.5
2017-04-16T01:46:15.313Z,85.46
2017-04-16T01:47:15.305Z,85.88
2017-04-16T01:48:15.290Z,85.88
2017-04-16T01:49:15.277Z,85.69
2017-04-16T01:50:15.262Z,85.5
2017-04-16T01:51:15.254Z,85.41
2017-04-16T01:52:15.240Z,85.6
2017-04-16T01:53:15.232Z,85.78
2017-04-16T01:54:15.214Z,85.6
2017-04-16T01:55:15.202Z,85.36
2017-04-16T01:56:15.189Z,85.46
2017-04-16T01:57:15.177Z,85.46
2017-04-16T01:58:15.165Z,85.93
2017-04-16T01:59:15.156Z,86.07
2017-04-16T02:00:15.139Z,86.16
2017-04-16T02:01:15.127Z,86.07
2017-04-16T02:02:15.114Z,86.16
2017-04-16T02:03:15.110Z,85.88
2017-04-16T02:04:15.092Z,85.88
2017-04-16T02:05:15.077Z,85.97
2017-04-16T02:06:15.065Z,86.16
2017-04-16T02:07:15.054Z,85.5
2017-04-16T02:08:15.044Z,85.69
2017-04-16T02:09:15.041Z,85.22
2017-04-16T02:10:15.016Z,85.22
2017-04-16T02:11:15.004Z,85.31
2017-04-16T02:12:14.991Z,84.94
2017-04-16T02:13:14.980Z,85.13
2017-04-16T02:14:14.966Z,85.31
2017-04-16T02:15:14.955Z,85.22
2017-04-16T02:16:14.941Z,84.65
2017-04-16T02:17:14.929Z,84.84
2017-04-16T02:18:14.917Z,84.65
2017-04-16T02:19:14.904Z,84.94
2017-04-16T02:20:14.892Z,84.74
2017-04-16T02:21:14.908Z,84.94
2017-04-16T02:22:14.869Z,84.74
2017-04-16T02:23:14.856Z,84.84
2017-04-16T02:24:14.845Z,84.55
2017-04-16T02:25:14.831Z,84.27
2017-04-16T02:26:14.824Z,84.36
2017-04-16T02:27:14.806Z,84.08
2017-04-16T02:28:14.794Z,84.65
2017-04-16T02:29:14.786Z,84.46
2017-04-16T02:30:14.770Z,84.46
2017-04-16T02:31:14.757Z,84.08
2017-04-16T02:32:14.749Z,84.65
2017-04-16T02:33:14.734Z,84.65
2017-04-16T02:34:14.722Z,84.55
2017-04-16T02:35:14.709Z,84.17
2017-04-16T02:36:14.697Z,84.27
2017-04-16T02:37:14.684Z,84.65
2017-04-16T02:38:14.673Z,84.94
2017-04-16T02:39:14.660Z,84.94
2017-04-16T02:40:14.649Z,84.84
2017-04-16T02:41:14.634Z,84.55
2017-04-16T02:42:14.676Z,84.55
2017-04-16T02:43:14.611Z,84.65
2017-04-16T02:44:14.602Z,84.74
2017-04-16T02:45:14.587Z,85.31
2017-04-16T02:46:14.578Z,85.31
2017-04-16T02:47:14.563Z,85.41
2017-04-16T02:48:14.552Z,85.31
2017-04-16T02:49:14.543Z,85.13
2017-04-16T02:50:14.526Z,85.03
2017-04-16T02:51:14.211Z,85.22
2017-04-16T02:52:14.499Z,85.5
2017-04-16T02:53:14.489Z,85.13
2017-04-16T02:54:14.475Z,85.41
2017-04-16T02:55:14.465Z,85.6
2017-04-16T02:56:14.449Z,85.13
2017-04-16T02:57:14.437Z,85.5
2017-04-16T02:58:14.431Z,85.5
2017-04-16T02:59:14.413Z,85.31
2017-04-16T03:00:14.403Z,85.41
2017-04-16T03:01:14.389Z,85.31
2017-04-16T03:02:14.377Z,85.69
2017-04-16T03:03:14.363Z,86.16
2017-04-16T03:04:14.351Z,86.16
2017-04-16T03:05:14.339Z,85.88
2017-04-16T03:06:14.328Z,85.97
2017-04-16T03:07:14.314Z,85.88
2017-04-16T03:08:14.302Z,85.88
2017-04-16T03:09:14.289Z,85.97
2017-04-16T03:10:14.278Z,85.88
2017-04-16T03:11:14.265Z,85.88
2017-04-16T03:12:14.256Z,86.55
2017-04-16T03:13:13.937Z,86.26
2017-04-16T03:14:14.232Z,86.26
2017-04-16T03:15:13.912Z,86.55
2017-04-16T03:16:14.204Z,86.16
2017-04-16T03:17:14.192Z,86.26
2017-04-16T03:18:14.181Z,86.35
2017-04-16T03:19:14.168Z,86.45
2017-04-16T03:20:13.853Z,86.45
2017-04-16T03:21:14.141Z,85.78
2017-04-16T03:22:14.129Z,86.45
2017-04-16T03:23:14.117Z,86.45
2017-04-16T03:24:14.105Z,85.97
2017-04-16T03:25:14.091Z,86.16
2017-04-16T03:26:14.082Z,86.07
2017-04-16T03:27:14.069Z,85.97
2017-04-16T03:28:14.055Z,86.07
2017-04-16T03:29:14.046Z,85.31
2017-04-16T03:30:14.030Z,85.5
2017-04-16T03:31:14.019Z,85.41
2017-04-16T03:32:14.005Z,85.69
2017-04-16T03:33:13.689Z,85.5
2017-04-16T03:34:13.985Z,86.07
2017-04-16T03:35:13.970Z,86.55
2017-04-16T03:36:13.957Z,86.26
2017-04-16T03:37:13.944Z,86.16
2017-04-16T03:38:13.932Z,85.97
2017-04-16T03:39:13.921Z,86.35
2017-04-16T03:40:13.907Z,86.16
2017-04-16T03:41:13.896Z,86.16
2017-04-16T03:42:13.882Z,86.26
2017-04-16T03:43:13.871Z,86.26
2017-04-16T03:44:13.859Z,86.16
2017-04-16T03:45:13.846Z,86.26
2017-04-16T03:46:13.840Z,86.45
2017-04-16T03:47:13.517Z,86.45
2017-04-16T03:48:13.811Z,86.45
2017-04-16T03:49:13.797Z,85.78
2017-04-16T03:50:13.787Z,85.88
2017-04-16T03:51:13.772Z,85.97
2017-04-16T03:52:13.760Z,85.78
2017-04-16T03:53:13.750Z,85.6
2017-04-16T03:54:13.821Z,85.64
2017-04-16T03:55:13.726Z,85.26
2017-04-16T03:56:13.712Z,85.64
2017-04-16T03:57:13.700Z,84.88
2017-04-16T03:58:13.689Z,85.17
2017-04-16T03:59:13.676Z,85.17
2017-04-16T04:00:13.663Z,85.17
2017-04-16T04:01:13.653Z,85.17
2017-04-16T04:02:13.639Z,85.26
2017-04-16T04:03:13.629Z,86.11
2017-04-16T04:04:13.620Z,86.21
2017-04-16T04:05:13.604Z,86.49
2017-04-16T04:06:13.592Z,86.87
2017-04-16T04:07:13.279Z,86.87
2017-04-16T04:08:13.567Z,87.54
2017-04-16T04:09:13.558Z,87.54
2017-04-16T04:10:13.547Z,87.06
2017-04-16T04:11:13.534Z,87.35
2017-04-16T04:12:13.521Z,87.54
2017-04-16T04:13:13.509Z,88.15
2017-04-16T04:14:13.497Z,88.1
2017-04-16T04:15:13.486Z,88.01
2017-04-16T04:16:13.474Z,88.2
2017-04-16T04:17:13.466Z,88.24
2017-04-16T04:18:13.147Z,88.15
2017-04-16T04:19:13.443Z,88.24
2017-04-16T04:20:13.428Z,88.15
2017-04-16T04:21:13.415Z,88.43
2017-04-16T04:22:13.407Z,88.24
2017-04-16T04:23:13.396Z,87.68
2017-04-16T04:24:13.383Z,87.39
2017-04-16T04:25:13.370Z,87.49
2017-04-16T04:26:13.359Z,87.39
2017-04-16T04:27:13.346Z,86.91
2017-04-16T04:28:13.338Z,86.91
2017-04-16T04:29:13.331Z,86.35
2017-04-16T04:30:13.313Z,85.78
2017-04-16T04:31:13.300Z,85.97
2017-04-16T04:32:13.290Z,86.07
2017-04-16T04:33:13.279Z,85.68
2017-04-16T04:34:13.269Z,85.97
2017-04-16T04:35:13.256Z,85.68
2017-04-16T04:36:13.244Z,85.78
2017-04-16T04:37:12.930Z,85.4
2017-04-16T04:38:13.223Z,85.78
2017-04-16T04:39:13.210Z,85.59
2017-04-16T04:40:13.198Z,85.87
2017-04-16T04:41:13.187Z,85.4
2017-04-16T04:42:13.177Z,85.49
2017-04-16T04:43:13.167Z,84.92
2017-04-16T04:44:13.155Z,85.02
2017-04-16T04:45:13.142Z,84.83
2017-04-16T04:46:13.132Z,84.21
2017-04-16T04:47:13.123Z,84.4
2017-04-16T04:48:13.112Z,84.11
2017-04-16T04:49:13.100Z,83.83
2017-04-16T04:50:12.785Z,83.64
2017-04-16T04:51:13.078Z,83.07
2017-04-16T04:52:13.068Z,82.88
2017-04-16T04:53:13.056Z,82.78
2017-04-16T04:54:13.045Z,82.88
2017-04-16T04:55:13.035Z,81.93
2017-04-16T04:56:13.024Z,81.74
2017-04-16T04:57:13.011Z,81.68
2017-04-16T04:58:12.702Z,81.45
2017-04-16T04:59:12.995Z,80.83
2017-04-16T05:00:12.979Z,80.83
2017-04-16T05:01:12.672Z,80.55
2017-04-16T05:02:12.960Z,81.12
2017-04-16T05:03:12.950Z,80.64
2017-04-16T05:04:12.937Z,80.55
2017-04-16T05:05:12.927Z,80.64
2017-04-16T05:06:12.916Z,80.55
2017-04-16T05:07:12.904Z,79.79
2017-04-16T05:08:12.895Z,79.88
2017-04-16T05:09:12.884Z,79.79
2017-04-16T05:10:12.873Z,79.12
2017-04-16T05:11:12.864Z,79.41
2017-04-16T05:12:12.852Z,79.5
2017-04-16T05:13:12.843Z,78.64
2017-04-16T05:14:12.531Z,78.74
2017-04-16T05:15:12.821Z,79.12
2017-04-16T05:16:12.813Z,78.74
2017-04-16T05:17:12.804Z,79.03
2017-04-16T05:18:12.490Z,78.64
2017-04-16T05:19:12.780Z,78.4
2017-04-16T05:20:12.769Z,78.3
2017-04-16T05:21:12.760Z,78.11
2017-04-16T05:22:12.749Z,78.4
2017-04-16T05:23:12.739Z,78.21
2017-04-16T05:24:12.735Z,78.21
2017-04-16T05:25:12.721Z,77.92
2017-04-16T05:26:12.407Z,77.55
2017-04-16T05:27:12.699Z,77.17
2017-04-16T05:28:12.692Z,76.97
2017-04-16T05:29:12.679Z,76.59
2017-04-16T05:30:12.766Z,76.59
2017-04-16T05:31:12.661Z,76.59
2017-04-16T05:32:12.652Z,76.4
2017-04-16T05:33:12.638Z,76.03
2017-04-16T05:34:12.634Z,75.74
2017-04-16T05:35:12.619Z,75.93
2017-04-16T05:36:12.610Z,75.36
2017-04-16T05:37:12.604Z,75.07
2017-04-16T05:38:12.590Z,75.17
2017-04-16T05:39:12.583Z,75.17
2017-04-16T05:40:12.570Z,75.45
2017-04-16T05:41:12.562Z,75.36
2017-04-16T05:42:12.550Z,75.55
2017-04-16T05:43:12.540Z,75.74
2017-04-16T05:44:12.533Z,75.55
2017-04-16T05:45:12.525Z,74.98
2017-04-16T05:46:12.512Z,74.79
2017-04-16T05:47:12.564Z,74.6
2017-04-16T05:48:12.492Z,74.88
2017-04-16T05:49:12.486Z,74.88
2017-04-16T05:50:12.472Z,74.88
2017-04-16T05:51:12.472Z,75.02
2017-04-16T05:52:12.451Z,74.26
2017-04-16T05:53:12.443Z,74.73
2017-04-16T05:54:12.435Z,73.97
2017-04-16T05:55:12.121Z,73.59
2017-04-16T05:56:12.414Z,74.35
2017-04-16T05:57:12.408Z,73.69
2017-04-16T05:58:12.397Z,74.07
2017-04-16T05:59:12.389Z,74.26
2017-04-16T06:00:12.375Z,74.07
2017-04-16T06:01:12.366Z,73.4
2017-04-16T06:02:12.356Z,73.69
2017-04-16T06:03:12.348Z,73.49
2017-04-16T06:04:12.343Z,73.59
2017-04-16T06:05:12.328Z,73.78
2017-04-16T06:06:12.317Z,73.4
2017-04-16T06:07:12.307Z,72.92
2017-04-16T06:08:12.298Z,72.92
2017-04-16T06:09:12.290Z,72.92
2017-04-16T06:10:12.278Z,72.64
2017-04-16T06:11:12.272Z,72.55
2017-04-16T06:12:12.261Z,72.45
2017-04-16T06:13:12.251Z,71.5
2017-04-16T06:14:11.938Z,71.78
2017-04-16T06:15:12.233Z,71.22
2017-04-16T06:16:12.224Z,71.22
2017-04-16T06:17:12.214Z,72.07
2017-04-16T06:18:11.906Z,71.91
2017-04-16T06:19:12.195Z,72.07
2017-04-16T06:20:11.883Z,71.69
2017-04-16T06:22:12.169Z,71.53
2017-04-16T06:23:12.160Z,70.97
2017-04-16T06:24:12.153Z,71.34
2017-04-16T06:25:12.143Z,70.87
2017-04-16T06:26:12.132Z,70.58
2017-04-16T06:27:12.124Z,70.87
2017-04-16T06:28:12.113Z,70.97
2017-04-16T06:29:12.105Z,70.49
2017-04-16T06:30:12.095Z,70.87
2017-04-16T06:31:12.087Z,70.49
2017-04-16T06:32:12.079Z,71.06
2017-04-16T06:33:12.070Z,70.68
2017-04-16T06:34:12.062Z,70.58
2017-04-16T06:35:12.050Z,70.68
2017-04-16T06:36:12.043Z,70.87
2017-04-16T06:37:12.033Z,70.49
2017-04-16T06:38:12.026Z,70.39
2017-04-16T06:39:12.017Z,70.39
2017-04-16T06:40:11.705Z,70.87
2017-04-16T06:41:11.999Z,70.1
2017-04-16T06:42:11.988Z,69.54
2017-04-16T06:43:11.980Z,69.38
2017-04-16T06:44:11.973Z,69.57
2017-04-16T06:45:12.313Z,68.81
2017-04-16T06:46:11.952Z,67.47
2017-04-16T06:47:11.944Z,67.86
2017-04-16T06:48:11.937Z,67.86
2017-04-16T06:49:11.930Z,67.19
2017-04-16T06:50:11.929Z,66.56
2017-04-16T06:51:11.913Z,66.08
2017-04-16T06:52:11.904Z,66.27
2017-04-16T06:53:11.894Z,65.89
2017-04-16T06:54:11.887Z,65.61
2017-04-16T06:55:11.880Z,65.42
2017-04-16T06:56:11.871Z,65.99
2017-04-16T06:57:11.864Z,65.99
2017-04-16T06:58:11.856Z,66.46
2017-04-16T06:59:11.848Z,65.8
2017-04-16T07:00:11.840Z,65.51
2017-04-16T07:01:11.830Z,65.61
2017-04-16T07:02:11.828Z,65.42
2017-04-16T07:03:11.512Z,65.8
2017-04-16T07:04:11.840Z,65.42
2017-04-16T07:05:11.800Z,65.42
2017-04-16T07:06:11.793Z,65.23
2017-04-16T07:07:11.783Z,65.32
2017-04-16T07:08:11.778Z,65.13
2017-04-16T07:09:11.767Z,65.7
2017-04-16T07:10:11.761Z,65.89
2017-04-16T07:11:11.754Z,65.64
2017-04-16T07:12:11.747Z,65.92
2017-04-16T07:13:11.739Z,65.58
2017-04-16T07:14:11.735Z,64.43
2017-04-16T07:15:11.726Z,64.56
2017-04-16T07:16:11.722Z,63.13
2017-04-16T07:17:11.713Z,64.94
2017-04-16T07:18:11.769Z,67.8
2017-04-16T07:19:11.703Z,71.62
2017-04-16T07:20:11.695Z,75.3
2017-04-16T07:21:11.692Z,77.69
2017-04-16T07:22:11.685Z,80.35
2017-04-16T07:23:11.678Z,78.69
2017-04-16T07:24:11.674Z,80.02
2017-04-16T07:25:11.665Z,80.65
2017-04-16T07:26:11.353Z,81.79
2017-04-16T07:27:11.649Z,81.7
2017-04-16T07:28:11.651Z,83.41
2017-04-16T07:29:11.647Z,84.94
2017-04-16T07:30:11.633Z,85.7
2017-04-16T07:31:11.625Z,86.75
2017-04-16T07:32:11.619Z,87.6
2017-04-16T07:33:11.612Z,86.55
2017-04-16T07:34:11.604Z,86.41
2017-04-16T07:35:11.600Z,86.6
2017-04-16T07:36:11.618Z,87.69
2017-04-16T07:37:11.589Z,87.45
2017-04-16T07:38:11.282Z,86.11
2017-04-16T07:39:11.579Z,86.88
2017-04-16T07:40:11.574Z,85.97
2017-04-16T07:41:11.571Z,85.3
2017-04-16T07:42:11.566Z,85.34
2017-04-16T07:43:11.626Z,85.38
2017-04-16T07:44:11.259Z,81.7
2017-04-16T07:45:11.558Z,80.69
2017-04-16T07:46:11.558Z,76.2
2017-04-16T07:47:11.554Z,73.23
2017-04-16T07:48:11.555Z,73.9
2017-04-16T07:49:11.551Z,73.08
2017-04-16T07:50:11.549Z,71.64
2017-04-16T07:51:11.548Z,70.4
2017-04-16T07:52:11.241Z,65.81
2017-04-16T07:53:11.545Z,65.39
2017-04-16T07:54:11.545Z,63.1
2017-04-16T07:55:11.539Z,64.82
2017-04-16T07:56:11.538Z,66.7
2017-04-16T07:57:11.536Z,66.7
2017-04-16T07:58:11.533Z,68.13
2017-04-16T07:59:11.529Z,69.18
2017-04-16T08:00:11.526Z,71.44
2017-04-16T08:01:11.523Z,72.83
2017-04-16T08:02:11.521Z,74.37
2017-04-16T08:03:11.524Z,75.47
2017-04-16T08:04:11.513Z,77.09
2017-04-16T08:05:11.509Z,79.77
2017-04-16T08:06:11.506Z,81.2
2017-04-16T08:07:11.499Z,79.19
2017-04-16T08:08:11.497Z,80.24
2017-04-16T08:09:11.494Z,80.91
2017-04-16T08:10:11.488Z,81.1
2017-04-16T08:11:11.483Z,81.29
2017-04-16T08:12:11.494Z,81.29
2017-04-16T08:13:11.474Z,81.1
2017-04-16T08:14:11.472Z,79.25
2017-04-16T08:15:11.162Z,77.44
2017-04-16T08:16:11.461Z,76.77
2017-04-16T08:17:11.455Z,73.05
2017-04-16T08:18:11.450Z,74.06
2017-04-16T08:19:11.444Z,73.01
2017-04-16T08:20:11.438Z,70.88
2017-04-16T08:21:11.431Z,71.45
2017-04-16T08:22:11.425Z,72.56
2017-04-16T08:23:11.422Z,70.47
2017-04-16T08:24:11.417Z,70.47
2017-04-16T08:25:11.437Z,72.08
2017-04-16T08:26:11.403Z,74.18
2017-04-16T08:27:11.396Z,75.51
2017-04-16T08:28:11.087Z,75.13
2017-04-16T08:29:11.381Z,73.51
2017-04-16T08:30:11.376Z,71.51
2017-04-16T08:31:11.369Z,68.94
2017-04-16T08:32:11.366Z,69.79
2017-04-16T08:33:11.571Z,69.6
2017-04-16T08:34:11.350Z,70.37
2017-04-16T08:35:11.346Z,71.76
2017-04-16T08:36:11.335Z,73
2017-04-16T08:37:11.332Z,73.03
2017-04-16T08:38:11.324Z,71.42
2017-04-16T08:39:11.316Z,70.56
2017-04-16T08:40:11.312Z,70.75
2017-04-16T08:41:11.308Z,70.75
2017-04-16T08:42:11.296Z,73.13
2017-04-16T08:43:11.289Z,74.6
2017-04-16T08:44:11.282Z,75.26
2017-04-16T08:45:11.278Z,73.55
2017-04-16T08:46:11.270Z,72.88
2017-04-16T08:47:11.265Z,72.69
2017-04-16T08:48:11.259Z,73.26
2017-04-16T08:49:11.250Z,73.13
2017-04-16T08:50:11.244Z,73.41
2017-04-16T08:51:11.237Z,73.8
2017-04-16T08:52:10.929Z,72.94
2017-04-16T08:53:11.225Z,73.13
2017-04-16T08:54:11.215Z,72.94
2017-04-16T08:55:11.211Z,72.94
2017-04-16T08:56:11.205Z,74.18
2017-04-16T08:57:11.200Z,75.23
2017-04-16T08:58:11.188Z,76.08
2017-04-16T08:59:11.185Z,76.08
2017-04-16T09:00:11.175Z,76.69
2017-04-16T09:01:11.168Z,75.45
2017-04-16T09:02:10.859Z,74.44
2017-04-16T09:03:11.156Z,72.72
2017-04-16T09:04:11.149Z,68.95
2017-04-16T09:05:11.143Z,68.18
2017-04-16T09:06:11.134Z,64.75
2017-04-16T09:07:11.129Z,62.08
2017-04-16T09:08:11.129Z,62.65
2017-04-16T09:09:11.115Z,62.65
2017-04-16T09:10:11.111Z,61.63
2017-04-16T09:11:11.105Z,59.16
2017-04-16T09:12:11.098Z,59.63
2017-04-16T09:13:11.094Z,59.73
2017-04-16T09:14:11.086Z,58.97
2017-04-16T09:15:10.782Z,57.28
2017-04-16T09:16:11.081Z,56.7
2017-04-16T09:17:11.071Z,55.36
2017-04-16T09:18:11.073Z,55.65
2017-04-16T09:19:11.061Z,55.27
2017-04-16T09:20:11.057Z,54.89
2017-04-16T09:21:11.054Z,55.01
2017-04-16T09:22:11.045Z,55.58
2017-04-16T09:23:11.040Z,56.35
2017-04-16T09:24:10.733Z,57.21
2017-04-16T09:25:11.030Z,56.45
2017-04-16T09:26:11.026Z,56.73
2017-04-16T09:27:11.020Z,55.04
2017-04-16T09:28:11.014Z,54.47
2017-04-16T09:29:11.014Z,55.23
2017-04-16T09:30:11.005Z,53.61
2017-04-16T09:31:11.000Z,52.08
2017-04-16T09:32:10.996Z,51.5
2017-04-16T09:33:11.027Z,51.89
2017-04-16T09:34:10.989Z,49.49
2017-04-16T09:35:10.990Z,49.4
2017-04-16T09:36:10.980Z,48.83
2017-04-16T09:37:10.981Z,48.83
2017-04-16T09:38:10.970Z,49.11
2017-04-16T09:39:10.966Z,48.16
2017-04-16T09:40:10.982Z,48.57
2017-04-16T09:41:10.956Z,48.66
2017-04-16T09:42:10.953Z,49.43
2017-04-16T09:43:10.949Z,49.4
2017-04-16T09:44:10.946Z,49.23
2017-04-16T09:45:10.939Z,49.49
2017-04-16T09:46:10.936Z,50.74
2017-04-16T09:47:10.933Z,51.41
2017-04-16T09:48:10.928Z,51.79
2017-04-16T09:49:10.922Z,51.89
2017-04-16T09:50:10.916Z,52.08
2017-04-16T09:51:10.913Z,52.65
2017-04-16T09:52:10.910Z,53.77
2017-04-16T09:53:10.599Z,54.15
2017-04-16T09:54:10.899Z,55.68
2017-04-16T09:55:10.893Z,58.04
2017-04-16T09:56:10.888Z,59.38
2017-04-16T09:57:10.884Z,63.29
2017-04-16T09:58:10.880Z,68.51
2017-04-16T09:59:10.873Z,72.28
2017-04-16T10:00:10.891Z,73.24
2017-04-16T10:01:10.862Z,75.3
2017-04-16T10:02:10.554Z,76.73
2017-04-16T10:03:10.849Z,77.87
2017-04-16T10:04:10.844Z,78.98
2017-04-16T10:05:10.836Z,78.31
2017-04-16T10:06:10.526Z,78.41
2017-04-16T10:07:10.821Z,79.27
2017-04-16T10:08:10.817Z,78.41
2017-04-16T10:09:10.810Z,78.03
2017-04-16T10:10:10.810Z,77.07
2017-04-16T10:11:10.798Z,78.88
2017-04-16T10:12:10.791Z,78.85
2017-04-16T10:13:10.784Z,79.99
2017-04-16T10:14:10.777Z,81.17
2017-04-16T10:15:10.772Z,80.79
2017-04-16T10:16:10.764Z,80.98
2017-04-16T10:17:10.455Z,81.46
2017-04-16T10:18:10.448Z,82.03
2017-04-16T10:19:10.743Z,82.03
2017-04-16T10:20:10.744Z,82.03
2017-04-16T10:21:10.732Z,81.4
2017-04-16T10:22:10.725Z,80.83
2017-04-16T10:23:10.720Z,81.02
2017-04-16T10:24:10.721Z,77.01
2017-04-16T10:25:10.704Z,73.01
2017-04-16T10:26:10.700Z,70.63
2017-04-16T10:27:10.692Z,70.92
2017-04-16T10:28:10.686Z,71.11
2017-04-16T10:29:10.681Z,71.68
2017-04-16T10:30:10.676Z,68.34
2017-04-16T10:31:10.665Z,67.29
2017-04-16T10:32:10.359Z,65.86
2017-04-16T10:33:10.349Z,67.58
2017-04-16T10:34:10.670Z,68.34
2017-04-16T10:35:10.639Z,68.53
2017-04-16T10:36:10.635Z,68.24
2017-04-16T10:37:10.625Z,67.48
2017-04-16T10:38:10.620Z,66.91
2017-04-16T10:39:10.614Z,66.05
2017-04-16T10:40:10.608Z,64.62
2017-04-16T10:41:10.762Z,64.62
2017-04-16T10:42:10.594Z,64.28
2017-04-16T10:43:10.590Z,63.99
2017-04-16T10:44:10.585Z,63.42
2017-04-16T10:45:10.575Z,60.84
2017-04-16T10:46:10.567Z,57.53
2017-04-16T10:47:10.571Z,57.92
2017-04-16T10:48:10.556Z,57.34
2017-04-16T10:49:10.550Z,55.82
2017-04-16T10:50:10.545Z,56.23
2017-04-16T10:51:10.539Z,56.13
2017-04-16T10:52:10.531Z,55.46
2017-04-16T10:53:10.525Z,55.96
2017-04-16T10:54:10.519Z,56.06
2017-04-16T10:55:10.516Z,56.16
2017-04-16T10:56:10.508Z,55.61
2017-04-16T10:57:10.506Z,55.42
2017-04-16T10:58:10.500Z,55.64
2017-04-16T10:59:10.494Z,54.49
2017-04-16T11:00:10.488Z,52.77
2017-04-16T11:01:10.484Z,52.89
2017-04-16T11:02:10.481Z,51.75
2017-04-16T11:03:10.473Z,50.6
2017-04-16T11:04:10.470Z,49.48
2017-04-16T11:05:10.466Z,48.88
2017-04-16T11:06:10.461Z,48.78
2017-04-16T11:07:10.457Z,49.57
2017-04-16T11:08:10.456Z,49.09
2017-04-16T11:09:10.145Z,49.19
2017-04-16T11:10:10.142Z,49.57
2017-04-16T11:11:10.439Z,46.41
2017-04-16T11:12:10.435Z,45.74
2017-04-16T11:13:10.433Z,46.7
2017-04-16T11:14:10.430Z,46.98
2017-04-16T11:15:10.426Z,47.18
2017-04-16T11:16:10.447Z,44.98
2017-04-16T11:17:10.421Z,43.92
2017-04-16T11:18:10.414Z,43.73
2017-04-16T11:19:10.439Z,44.31
2017-04-16T11:20:10.405Z,44.12
2017-04-16T11:21:10.401Z,44.02
2017-04-16T11:22:10.398Z,46.41
2017-04-16T11:23:10.397Z,47.56
2017-04-16T11:24:10.392Z,49.74
2017-04-16T11:25:10.386Z,51.53
2017-04-16T11:26:10.635Z,53.51
2017-04-16T11:27:10.380Z,60.93
2017-04-16T11:28:10.376Z,66.44
2017-04-16T11:29:10.375Z,71.33
2017-04-16T11:30:10.371Z,75.34
2017-04-16T11:31:10.362Z,75.68
2017-04-16T11:32:10.362Z,75.64
2017-04-16T11:33:10.350Z,78.46
2017-04-16T11:34:10.349Z,80.61
2017-04-16T11:35:10.340Z,82.04
2017-04-16T11:36:10.339Z,84.28
2017-04-16T11:37:10.329Z,86.28
2017-04-16T11:38:10.324Z,90.04
2017-04-16T11:39:10.322Z,90.89
2017-04-16T11:40:10.312Z,92.85
2017-04-16T11:41:10.303Z,94.84
2017-04-16T11:42:10.295Z,95.41
2017-04-16T11:43:10.289Z,95.98
2017-04-16T11:44:10.284Z,97.12
2017-04-16T11:45:10.273Z,97.69
2017-04-16T11:46:10.267Z,97.88
2017-04-16T11:47:10.258Z,98.64
2017-04-16T11:48:10.254Z,97.93
2017-04-16T11:49:10.242Z,98.79
2017-04-16T11:50:09.930Z,98.79
2017-04-16T11:51:10.227Z,99.16
2017-04-16T11:52:10.219Z,99.69
2017-04-16T11:53:10.211Z,99.69
2017-04-16T11:54:10.206Z,99.55
2017-04-16T11:55:10.198Z,99.08
2017-04-16T11:56:10.191Z,99.36
2017-04-16T11:57:10.179Z,99.17
2017-04-16T11:58:10.177Z,98.88
2017-04-16T11:59:10.170Z,99.36
2017-04-16T12:00:10.158Z,98.94
2017-04-16T12:01:10.154Z,98.84
2017-04-16T12:02:10.148Z,98.84
2017-04-16T12:03:10.139Z,99.22
2017-04-16T12:04:10.134Z,99.32
2017-04-16T12:05:10.127Z,99.99
2017-04-16T12:06:09.815Z,99.94
2017-04-16T12:07:10.112Z,99.27
2017-04-16T12:08:09.803Z,99.55
2017-04-16T12:09:10.105Z,99.99
2017-04-16T12:10:09.791Z,99.89
2017-04-16T12:11:10.089Z,99.8
2017-04-16T12:12:10.079Z,99.99
2017-04-16T12:13:10.074Z,99.99
2017-04-16T12:14:10.068Z,99.99
2017-04-16T12:15:10.061Z,98.8
2017-04-16T12:16:09.752Z,98.51
2017-04-16T12:17:10.135Z,97.27
2017-04-16T12:18:10.044Z,97.27
2017-04-16T12:19:10.047Z,97.75
2017-04-16T12:20:10.032Z,97.75
2017-04-16T12:21:10.025Z,97.46
2017-04-16T12:22:10.019Z,96.7
2017-04-16T12:23:10.017Z,96.32
2017-04-16T12:24:10.007Z,94.6
2017-04-16T12:25:10.004Z,93.46
2017-04-16T12:26:09.997Z,94.03
2017-04-16T12:27:09.994Z,94.65
2017-04-16T12:28:09.990Z,95.7
2017-04-16T12:29:09.980Z,95.32
2017-04-16T12:30:09.973Z,94.7
2017-04-16T12:31:09.970Z,94.32
2017-04-16T12:32:09.965Z,91.46
2017-04-16T12:33:09.955Z,91.83
2017-04-16T12:34:09.952Z,93.74
2017-04-16T12:35:10.054Z,95.75
2017-04-16T12:36:09.941Z,96.7
2017-04-16T12:37:09.936Z,97.66
2017-04-16T12:38:09.930Z,97.42
2017-04-16T12:39:09.926Z,95.12
2017-04-16T12:40:09.615Z,95.79
2017-04-16T12:41:09.914Z,95.84
2017-04-16T12:42:09.909Z,90.31
2017-04-16T12:43:09.903Z,83.24
2017-04-16T12:44:09.593Z,84.82
2017-04-16T12:45:09.891Z,85.77
2017-04-16T12:46:09.891Z,82.3
2017-04-16T12:47:09.881Z,85.25
2017-04-16T12:48:09.875Z,84.78
2017-04-16T12:49:09.878Z,87.35
2017-04-16T12:50:09.866Z,85.41
2017-04-16T12:51:09.866Z,85.21
2017-04-16T12:52:09.551Z,85.31
2017-04-16T12:53:09.847Z,85.12
2017-04-16T12:54:09.846Z,85.46
2017-04-16T12:55:09.838Z,86.88
2017-04-16T12:56:09.530Z,84.5