createdAt,value
2022-08-31T00:00:39.303Z,3.10
2022-08-31T00:03:28.111Z,2.90
2022-08-31T00:05:59.083Z,3.30
2022-08-31T00:08:28.468Z,3.50
2022-08-31T00:10:57.174Z,3.00
2022-08-31T00:13:27.710Z,2.60
2022-08-31T00:15:58.313Z,2.60
2022-08-31T00:18:26.624Z,2.90
2022-08-31T00:20:55.337Z,2.30
2022-08-31T00:23:23.530Z,2.40
2022-08-31T00:25:51.392Z,2.50
2022-08-31T00:28:19.687Z,3.00
2022-08-31T00:30:50.049Z,2.50
2022-08-31T00:33:19.137Z,2.80
2022-08-31T00:35:47.218Z,2.70
2022-08-31T00:38:15.290Z,2.70
2022-08-31T00:40:47.283Z,2.90
2022-08-31T00:43:39.586Z,2.60
2022-08-31T00:46:10.074Z,3.10
2022-08-31T00:48:43.203Z,3.10
2022-08-31T00:51:13.230Z,2.60
2022-08-31T00:53:48.847Z,2.50
2022-08-31T00:56:20.350Z,3.60
2022-08-31T00:58:54.460Z,2.70
2022-08-31T01:01:23.995Z,3.50
2022-08-31T01:03:53.094Z,3.30
2022-08-31T01:06:22.416Z,3.40
2022-08-31T01:08:51.105Z,2.70
2022-08-31T01:11:21.044Z,3.00
2022-08-31T01:13:49.960Z,2.80
2022-08-31T01:16:51.449Z,3.10
2022-08-31T01:19:42.578Z,3.20
2022-08-31T01:22:19.335Z,2.90
2022-08-31T01:24:49.269Z,3.00
2022-08-31T01:27:23.449Z,2.90
2022-08-31T01:29:51.331Z,2.70
2022-08-31T01:32:20.695Z,3.10
2022-08-31T01:34:49.110Z,2.30
2022-08-31T01:37:17.751Z,2.40
2022-08-31T01:39:45.991Z,2.50
2022-08-31T01:42:13.978Z,2.60
2022-08-31T01:44:41.800Z,2.40
2022-08-31T01:47:09.873Z,2.60
2022-08-31T01:49:38.371Z,3.30
2022-08-31T01:52:09.180Z,2.50
2022-08-31T01:54:38.501Z,2.70
2022-08-31T01:57:06.603Z,2.60
2022-08-31T01:59:53.647Z,2.70
2022-08-31T02:02:48.625Z,2.50
2022-08-31T02:05:17.410Z,3.00
2022-08-31T02:07:46.071Z,2.30
2022-08-31T02:10:15.107Z,2.40
2022-08-31T02:12:43.348Z,2.30
2022-08-31T02:15:11.799Z,2.50
2022-08-31T02:17:40.160Z,2.40
2022-08-31T02:20:11.459Z,2.70
2022-08-31T02:22:40.070Z,2.60
2022-08-31T02:25:12.080Z,2.70
2022-08-31T02:27:39.957Z,2.60
2022-08-31T02:30:14.421Z,2.60
2022-08-31T02:32:43.356Z,3.30
2022-08-31T02:35:12.052Z,3.00
2022-08-31T02:37:40.528Z,3.00
2022-08-31T02:40:12.260Z,3.00
2022-08-31T02:42:52.430Z,3.20
2022-08-31T02:45:26.048Z,2.80
2022-08-31T02:47:58.965Z,3.20
2022-08-31T02:50:43.372Z,3.20
2022-08-31T02:53:13.247Z,3.30
2022-08-31T02:55:43.177Z,3.70
2022-08-31T02:58:13.107Z,3.00
2022-08-31T03:00:46.793Z,3.30
2022-08-31T03:03:16.820Z,3.30
2022-08-31T03:05:45.449Z,3.20
2022-08-31T03:08:14.389Z,3.50
2022-08-31T03:10:43.049Z,3.40
2022-08-31T03:13:11.034Z,4.30
2022-08-31T03:15:39.349Z,4.10
2022-08-31T03:18:08.400Z,4.00
2022-08-31T03:20:36.894Z,4.10
2022-08-31T03:23:06.810Z,4.20
2022-08-31T03:25:38.160Z,4.10
2022-08-31T03:28:08.880Z,4.70
2022-08-31T03:30:41.251Z,4.50
2022-08-31T03:33:11.543Z,4.30
2022-08-31T03:35:44.368Z,4.50
2022-08-31T03:38:14.208Z,4.70
2022-08-31T03:40:44.909Z,4.80
2022-08-31T03:43:15.304Z,4.80
2022-08-31T03:45:44.150Z,5.00
2022-08-31T03:48:13.340Z,5.60
2022-08-31T03:50:44.462Z,5.70
2022-08-31T03:53:22.410Z,6.00
2022-08-31T03:55:54.358Z,5.40
2022-08-31T03:58:22.606Z,6.40
2022-08-31T04:00:51.127Z,6.40
2022-08-31T04:03:32.614Z,6.10
2022-08-31T04:06:19.734Z,6.10
2022-08-31T04:09:06.844Z,5.90
2022-08-31T04:12:00.983Z,7.80
2022-08-31T04:14:59.665Z,5.40
2022-08-31T04:17:49.943Z,6.00
2022-08-31T04:20:43.845Z,5.80
2022-08-31T04:23:19.311Z,5.50
2022-08-31T04:25:52.885Z,5.50
2022-08-31T04:28:21.001Z,6.40
2022-08-31T04:30:49.891Z,5.20
2022-08-31T04:33:19.627Z,6.10
2022-08-31T04:35:51.238Z,5.80
2022-08-31T04:38:19.068Z,5.50
2022-08-31T04:40:47.689Z,5.70
2022-08-31T04:43:15.952Z,5.90
2022-08-31T04:45:46.070Z,6.10
2022-08-31T04:48:15.800Z,5.60
2022-08-31T04:50:43.927Z,6.50
2022-08-31T04:53:12.460Z,6.20
2022-08-31T04:55:42.322Z,5.60
2022-08-31T04:58:16.117Z,5.50
2022-08-31T05:00:44.553Z,5.60
2022-08-31T05:03:15.450Z,5.20
2022-08-31T05:05:46.882Z,5.70
2022-08-31T05:08:14.712Z,6.00
2022-08-31T05:10:43.083Z,5.50
2022-08-31T05:13:11.631Z,5.50
2022-08-31T05:15:43.444Z,6.40
2022-08-31T05:18:13.544Z,7.90
2022-08-31T05:20:48.431Z,6.60
2022-08-31T05:23:18.768Z,6.60
2022-08-31T05:25:48.324Z,5.80
2022-08-31T05:28:23.711Z,6.10
2022-08-31T05:30:51.791Z,6.00
2022-08-31T05:33:44.026Z,6.30
2022-08-31T05:36:15.216Z,6.00
2022-08-31T05:38:43.436Z,6.00
2022-08-31T05:41:12.619Z,5.60
2022-08-31T05:43:40.696Z,5.30
2022-08-31T05:46:11.550Z,5.80
2022-08-31T05:48:40.276Z,5.40
2022-08-31T05:51:18.057Z,5.40
2022-08-31T05:53:46.438Z,5.30
2022-08-31T05:56:20.312Z,5.20
2022-08-31T05:58:53.706Z,5.30
2022-08-31T06:01:32.200Z,5.30
2022-08-31T06:04:20.409Z,4.90
2022-08-31T06:06:48.824Z,4.90
2022-08-31T06:09:20.045Z,6.50
2022-08-31T06:11:48.293Z,5.10
2022-08-31T06:14:20.150Z,4.90
2022-08-31T06:16:50.908Z,5.10
2022-08-31T06:19:21.659Z,5.20
2022-08-31T06:21:52.620Z,5.60
2022-08-31T06:24:25.975Z,5.30
2022-08-31T06:26:59.219Z,5.80
2022-08-31T06:29:33.672Z,5.70
2022-08-31T06:32:08.191Z,5.90
2022-08-31T06:34:40.646Z,5.80
2022-08-31T06:37:11.215Z,6.60
2022-08-31T06:40:10.535Z,5.70
2022-08-31T06:42:57.407Z,6.20
2022-08-31T06:45:30.481Z,6.50
2022-08-31T06:48:18.609Z,6.40
2022-08-31T06:50:46.465Z,7.80
2022-08-31T06:53:14.968Z,6.50
2022-08-31T06:56:23.516Z,12.20
2022-08-31T06:59:12.270Z,13.90
2022-08-31T07:02:02.017Z,9.90
2022-08-31T07:04:35.779Z,7.50
2022-08-31T07:07:05.536Z,7.10
2022-08-31T07:09:34.362Z,8.50
2022-08-31T07:12:02.381Z,7.80
2022-08-31T07:14:33.952Z,6.70
2022-08-31T07:17:04.022Z,6.70
2022-08-31T07:19:33.349Z,6.40
2022-08-31T07:22:06.574Z,6.50
2022-08-31T07:24:36.614Z,6.20
2022-08-31T07:27:10.325Z,6.90
2022-08-31T07:29:50.812Z,6.50
2022-08-31T07:32:20.854Z,6.70
2022-08-31T07:34:59.845Z,6.40
2022-08-31T07:37:51.177Z,6.20
2022-08-31T07:40:43.439Z,6.30
2022-08-31T07:43:15.153Z,7.40
2022-08-31T07:45:44.138Z,6.80
2022-08-31T07:48:16.031Z,6.80
2022-08-31T07:51:23.372Z,5.90
2022-08-31T07:54:19.443Z,7.00
2022-08-31T07:57:11.807Z,7.00
2022-08-31T07:59:41.419Z,7.00
2022-08-31T08:02:14.030Z,6.30
2022-08-31T08:04:45.320Z,6.40
2022-08-31T08:07:54.935Z,6.80
2022-08-31T08:10:46.660Z,6.30
2022-08-31T08:13:41.242Z,6.30
2022-08-31T08:16:21.020Z,6.50
2022-08-31T08:19:18.905Z,6.30
2022-08-31T08:21:48.129Z,6.00
2022-08-31T08:24:25.332Z,6.10
2022-08-31T08:27:13.871Z,6.00
2022-08-31T08:29:53.272Z,5.70
2022-08-31T08:32:26.120Z,5.60
2022-08-31T08:34:54.067Z,5.70
2022-08-31T08:37:41.030Z,4.70
2022-08-31T08:40:28.520Z,5.40
2022-08-31T08:43:00.054Z,5.60
2022-08-31T08:45:28.014Z,5.60
2022-08-31T08:47:57.191Z,5.80
2022-08-31T08:50:29.040Z,6.00
2022-08-31T08:53:03.716Z,6.10
2022-08-31T08:55:39.775Z,6.20
2022-08-31T08:58:10.662Z,5.90
2022-08-31T09:00:50.449Z,5.90
2022-08-31T09:03:52.822Z,6.10
2022-08-31T09:06:46.422Z,5.80
2022-08-31T09:09:32.782Z,6.90
2022-08-31T09:12:23.170Z,5.90
2022-08-31T09:15:15.609Z,6.30
2022-08-31T09:18:21.057Z,5.80
2022-08-31T09:21:07.924Z,6.10
2022-08-31T09:23:41.487Z,6.10
2022-08-31T09:26:16.443Z,6.10
2022-08-31T09:29:08.757Z,5.90
2022-08-31T09:31:43.732Z,5.80
2022-08-31T09:34:28.679Z,6.30
2022-08-31T09:37:23.961Z,6.10
2022-08-31T09:39:53.885Z,5.80
2022-08-31T09:42:32.175Z,5.40
2022-08-31T09:45:11.807Z,5.60
2022-08-31T09:47:52.356Z,6.40
2022-08-31T09:50:47.561Z,5.60
2022-08-31T09:53:39.692Z,5.70
2022-08-31T09:56:22.075Z,5.10
2022-08-31T09:59:03.298Z,6.20
2022-08-31T10:01:45.576Z,5.80
2022-08-31T10:04:27.319Z,5.50
2022-08-31T10:07:08.292Z,5.80
2022-08-31T10:09:47.488Z,6.20
2022-08-31T10:12:44.012Z,4.90
2022-08-31T10:15:21.397Z,5.40
2022-08-31T10:18:18.633Z,5.10
2022-08-31T10:20:59.396Z,5.00
2022-08-31T10:23:54.609Z,4.90
2022-08-31T10:26:47.552Z,4.90
2022-08-31T10:29:36.371Z,5.00
2022-08-31T10:32:19.078Z,4.00
2022-08-31T10:35:08.258Z,3.90
2022-08-31T10:38:14.795Z,3.30
2022-08-31T10:41:11.849Z,3.70
2022-08-31T10:44:07.452Z,3.30
2022-08-31T10:46:35.654Z,3.80
2022-08-31T10:49:06.581Z,3.40
2022-08-31T10:51:51.222Z,3.80
2022-08-31T10:54:39.838Z,4.40
2022-08-31T10:57:32.171Z,4.20
2022-08-31T11:00:08.990Z,4.20
2022-08-31T11:03:22.446Z,4.70
2022-08-31T11:06:19.683Z,4.20
2022-08-31T11:09:26.261Z,4.60
2022-08-31T11:12:07.666Z,5.60
2022-08-31T11:14:48.643Z,4.40
2022-08-31T11:17:26.861Z,4.40
2022-08-31T11:20:05.154Z,4.20
2022-08-31T11:22:44.173Z,4.60
2022-08-31T11:25:49.091Z,4.10
2022-08-31T11:28:34.782Z,4.20
2022-08-31T11:31:15.827Z,4.00
2022-08-31T11:34:15.042Z,4.20
2022-08-31T11:36:51.682Z,4.20
2022-08-31T11:39:36.354Z,3.80
2022-08-31T11:42:20.759Z,4.10
2022-08-31T11:45:23.216Z,3.60
2022-08-31T11:47:55.813Z,4.10
2022-08-31T11:50:23.767Z,4.60
2022-08-31T11:52:55.399Z,4.30
2022-08-31T11:55:30.017Z,4.00
2022-08-31T11:58:07.417Z,3.60
2022-08-31T12:01:22.643Z,3.30
2022-08-31T12:03:56.563Z,2.80
2022-08-31T12:06:26.515Z,2.30
2022-08-31T12:09:23.622Z,1.80
2022-08-31T12:12:43.935Z,2.80
2022-08-31T12:15:40.093Z,2.20
2022-08-31T12:18:52.920Z,2.90
2022-08-31T12:21:45.824Z,2.70
2022-08-31T12:24:37.131Z,2.40
2022-08-31T12:27:29.394Z,2.30
2022-08-31T12:30:48.476Z,1.90
2022-08-31T12:33:26.765Z,1.70
2022-08-31T12:36:17.482Z,1.80
2022-08-31T12:39:19.450Z,1.70
2022-08-31T12:41:53.269Z,2.40
2022-08-31T12:44:50.062Z,1.80
2022-08-31T12:48:03.304Z,2.10
2022-08-31T12:50:42.862Z,1.60
2022-08-31T12:53:43.277Z,1.90
2022-08-31T12:56:27.331Z,2.10
2022-08-31T12:59:40.746Z,1.80
2022-08-31T13:02:16.469Z,1.80
2022-08-31T13:04:46.753Z,1.50
2022-08-31T13:07:23.003Z,1.60
2022-08-31T13:10:32.403Z,1.80
2022-08-31T13:13:10.210Z,1.50
2022-08-31T13:15:44.206Z,1.30
2022-08-31T13:18:22.141Z,1.00
2022-08-31T13:20:56.408Z,1.10
2022-08-31T13:23:30.666Z,1.40
2022-08-31T13:26:05.887Z,1.40
2022-08-31T13:28:37.124Z,1.60
2022-08-31T13:31:12.087Z,1.80
2022-08-31T13:33:43.103Z,1.90
2022-08-31T13:36:32.244Z,1.40
2022-08-31T13:39:04.579Z,1.30
2022-08-31T13:41:42.841Z,1.10
2022-08-31T13:44:14.019Z,1.30
2022-08-31T13:47:01.269Z,1.50
2022-08-31T13:49:36.020Z,1.30
2022-08-31T13:52:26.751Z,1.30
2022-08-31T13:55:08.443Z,1.00
2022-08-31T13:58:01.221Z,0.90
2022-08-31T14:00:38.516Z,0.70
2022-08-31T14:03:42.262Z,1.00
2022-08-31T14:06:38.105Z,0.70
2022-08-31T14:09:18.404Z,0.80
2022-08-31T14:11:53.451Z,0.90
2022-08-31T14:14:29.995Z,0.80
2022-08-31T14:17:03.688Z,0.70
2022-08-31T14:19:38.969Z,0.90
2022-08-31T14:22:36.590Z,1.10
2022-08-31T14:25:08.391Z,1.10
2022-08-31T14:27:41.659Z,1.00
2022-08-31T14:30:10.165Z,1.30
2022-08-31T14:32:39.120Z,1.30
2022-08-31T14:35:12.026Z,0.90
2022-08-31T14:37:42.562Z,1.20
2022-08-31T14:40:13.965Z,1.00
2022-08-31T14:42:44.512Z,1.10
2022-08-31T14:45:20.766Z,1.20
2022-08-31T14:47:52.661Z,1.10
2022-08-31T14:50:25.553Z,1.00
2022-08-31T14:52:57.602Z,1.10
2022-08-31T14:55:30.261Z,0.80
2022-08-31T14:58:10.281Z,0.90
2022-08-31T15:00:51.043Z,0.80
2022-08-31T15:03:24.524Z,1.00
2022-08-31T15:05:54.606Z,1.10
2022-08-31T15:08:38.099Z,0.90
2022-08-31T15:11:11.930Z,1.00
2022-08-31T15:13:41.017Z,1.00
2022-08-31T15:16:14.578Z,1.30
2022-08-31T15:18:43.251Z,1.00
2022-08-31T15:21:12.467Z,0.90
2022-08-31T15:23:41.962Z,1.30
2022-08-31T15:26:17.252Z,1.00
2022-08-31T15:28:45.086Z,1.30
2022-08-31T15:31:23.705Z,1.20
2022-08-31T15:33:55.325Z,1.30
2022-08-31T15:36:27.977Z,1.50
2022-08-31T15:38:57.328Z,1.20
2022-08-31T15:41:29.348Z,1.20
2022-08-31T15:44:00.294Z,1.40
2022-08-31T15:46:47.278Z,1.30
2022-08-31T15:49:15.952Z,1.70
2022-08-31T15:51:49.067Z,1.20
2022-08-31T15:54:22.578Z,1.20
2022-08-31T15:56:58.357Z,1.10
2022-08-31T15:59:27.632Z,1.30
2022-08-31T16:01:55.482Z,1.60
2022-08-31T16:04:26.300Z,1.20
2022-08-31T16:06:56.737Z,6.90
2022-08-31T16:09:25.012Z,1.60
2022-08-31T16:11:55.892Z,2.20
2022-08-31T16:14:27.165Z,1.70
2022-08-31T16:17:00.016Z,1.40
2022-08-31T16:19:35.800Z,1.50
2022-08-31T16:22:08.663Z,1.50
2022-08-31T16:24:38.308Z,1.60
2022-08-31T16:27:09.548Z,1.70
2022-08-31T16:29:38.025Z,1.40
2022-08-31T16:32:08.684Z,1.50
2022-08-31T16:34:39.414Z,1.30
2022-08-31T16:37:08.447Z,1.20
2022-08-31T16:39:43.932Z,1.90
2022-08-31T16:42:15.670Z,1.70
2022-08-31T16:44:47.029Z,2.10
2022-08-31T16:47:18.891Z,2.00
2022-08-31T16:49:47.772Z,3.50
2022-08-31T16:52:26.788Z,2.50
2022-08-31T16:54:58.970Z,2.40
2022-08-31T16:57:29.621Z,2.50
2022-08-31T16:59:58.748Z,2.60
2022-08-31T17:02:27.515Z,2.40
2022-08-31T17:05:04.666Z,2.80
2022-08-31T17:07:33.651Z,2.50
2022-08-31T17:10:07.413Z,2.30
2022-08-31T17:12:42.176Z,2.00
2022-08-31T17:15:14.087Z,1.90
2022-08-31T17:17:42.462Z,2.50
2022-08-31T17:20:13.397Z,1.90
2022-08-31T17:22:42.264Z,1.80
2022-08-31T17:25:10.172Z,1.50
2022-08-31T17:27:39.830Z,1.30
2022-08-31T17:30:09.927Z,2.40
2022-08-31T17:32:44.621Z,2.70
2022-08-31T17:35:19.809Z,2.60
2022-08-31T17:38:01.732Z,2.40
2022-08-31T17:40:43.032Z,2.20
2022-08-31T17:43:20.199Z,2.80
2022-08-31T17:45:49.937Z,2.40
2022-08-31T17:48:21.514Z,2.30
2022-08-31T17:50:51.691Z,2.50
2022-08-31T17:53:20.248Z,2.60
2022-08-31T17:55:56.322Z,2.30
2022-08-31T17:58:24.292Z,2.50
2022-08-31T18:00:54.801Z,2.60
2022-08-31T18:03:23.990Z,3.50
2022-08-31T18:05:52.048Z,4.10
2022-08-31T18:08:25.303Z,3.90
2022-08-31T18:10:54.310Z,4.80
2022-08-31T18:13:24.352Z,4.60
2022-08-31T18:15:52.668Z,4.10
2022-08-31T18:18:20.691Z,4.70
2022-08-31T18:20:49.086Z,5.00
2022-08-31T18:23:20.174Z,5.00
2022-08-31T18:25:50.013Z,6.00
2022-08-31T18:28:18.011Z,6.20
2022-08-31T18:30:46.643Z,5.40
2022-08-31T18:33:15.217Z,3.90
2022-08-31T18:35:46.774Z,4.00
2022-08-31T18:38:15.464Z,3.60
2022-08-31T18:41:03.516Z,3.30
2022-08-31T18:43:50.367Z,3.10
2022-08-31T18:46:24.658Z,3.10
2022-08-31T18:49:01.032Z,2.50
2022-08-31T18:51:37.616Z,3.70
2022-08-31T18:54:06.117Z,2.80
2022-08-31T18:56:34.066Z,2.80
2022-08-31T18:59:02.108Z,3.30
2022-08-31T19:01:33.798Z,2.80
2022-08-31T19:04:04.120Z,2.70
2022-08-31T19:06:32.464Z,2.50
2022-08-31T19:09:04.341Z,2.50
2022-08-31T19:11:38.468Z,2.90
2022-08-31T19:14:06.443Z,2.70
2022-08-31T19:16:34.668Z,2.90
2022-08-31T19:19:03.130Z,2.80
2022-08-31T19:21:34.282Z,3.10
2022-08-31T19:24:09.443Z,3.20
2022-08-31T19:26:52.390Z,3.40
2022-08-31T19:29:27.626Z,3.20
2022-08-31T19:32:00.369Z,3.30
2022-08-31T19:34:32.606Z,2.90
2022-08-31T19:37:01.647Z,3.40
2022-08-31T19:39:37.295Z,3.40
2022-08-31T19:42:09.478Z,3.10
2022-08-31T19:47:32.667Z,3.10
2022-08-31T19:50:03.850Z,3.30
2022-08-31T19:52:31.834Z,3.70
2022-08-31T19:55:09.061Z,2.90
2022-08-31T19:57:39.167Z,3.40
2022-08-31T20:00:13.332Z,2.90
2022-08-31T20:02:44.664Z,2.50
2022-08-31T20:05:15.372Z,2.70
2022-08-31T20:07:45.446Z,3.30
2022-08-31T20:10:15.642Z,3.40
2022-08-31T20:12:45.024Z,3.00
2022-08-31T20:15:15.957Z,2.90
2022-08-31T20:17:45.061Z,3.70
2022-08-31T20:20:15.933Z,3.40
2022-08-31T20:22:50.337Z,4.00
2022-08-31T20:25:20.953Z,9.80
2022-08-31T20:27:50.623Z,3.90
2022-08-31T20:30:19.651Z,2.60
2022-08-31T20:32:48.699Z,3.40
2022-08-31T20:35:19.187Z,2.80
2022-08-31T20:37:51.382Z,3.40
2022-08-31T20:40:21.216Z,3.60
2022-08-31T20:42:50.378Z,4.10
2022-08-31T20:45:19.655Z,4.40
2022-08-31T20:48:07.836Z,3.70
2022-08-31T20:50:35.847Z,4.60
2022-08-31T20:53:07.005Z,5.30
2022-08-31T20:55:37.347Z,6.00
2022-08-31T20:58:06.959Z,6.10
2022-08-31T21:00:36.415Z,5.40
2022-08-31T21:03:04.602Z,5.30
2022-08-31T21:05:40.328Z,5.40
2022-08-31T21:08:12.620Z,5.60
2022-08-31T21:10:40.508Z,5.80
2022-08-31T21:13:11.833Z,5.90
2022-08-31T21:15:45.414Z,5.30
2022-08-31T21:18:17.779Z,6.50
2022-08-31T21:20:46.786Z,5.20
2022-08-31T21:23:15.344Z,5.10
2022-08-31T21:25:46.043Z,5.90
2022-08-31T21:28:17.579Z,6.50
2022-08-31T21:30:50.337Z,6.20
2022-08-31T21:33:19.285Z,6.20
2022-08-31T21:35:50.438Z,6.10
2022-08-31T21:38:18.391Z,5.90
2022-08-31T21:40:51.733Z,5.90
2022-08-31T21:43:20.552Z,5.90
2022-08-31T21:45:59.396Z,6.20
2022-08-31T21:48:33.607Z,5.70
2022-08-31T21:51:34.961Z,6.30
2022-08-31T21:54:09.110Z,5.90
2022-08-31T21:56:44.408Z,4.70
2022-08-31T21:59:17.420Z,4.10
2022-08-31T22:01:59.305Z,4.30
2022-08-31T22:04:31.823Z,5.50
2022-08-31T22:07:03.897Z,5.40
2022-08-31T22:09:31.865Z,6.10
2022-08-31T22:12:06.794Z,5.50
2022-08-31T22:14:38.928Z,4.10
2022-08-31T22:17:11.508Z,3.80
2022-08-31T22:19:40.700Z,4.90
2022-08-31T22:22:13.828Z,5.50
2022-08-31T22:24:42.313Z,5.30
2022-08-31T22:27:12.035Z,5.30
2022-08-31T22:29:40.776Z,5.70
2022-08-31T22:32:13.054Z,5.50
2022-08-31T22:34:43.203Z,4.90
2022-08-31T22:37:14.371Z,5.30
2022-08-31T22:39:43.211Z,5.20
2022-08-31T22:42:12.121Z,5.00
2022-08-31T22:44:43.277Z,4.90
2022-08-31T22:47:11.142Z,4.90
2022-08-31T22:49:39.279Z,4.80
2022-08-31T22:52:08.118Z,4.40
2022-08-31T22:54:39.077Z,4.70
2022-08-31T22:57:07.021Z,4.70
2022-08-31T22:59:35.017Z,4.30
2022-08-31T23:02:05.344Z,5.10
2022-08-31T23:04:35.180Z,4.30
2022-08-31T23:07:06.133Z,4.40
2022-08-31T23:09:36.157Z,4.30
2022-08-31T23:12:05.757Z,4.20
2022-08-31T23:14:33.657Z,4.80
2022-08-31T23:17:07.121Z,4.50
2022-08-31T23:19:40.437Z,4.10
2022-08-31T23:22:12.535Z,3.90
2022-08-31T23:24:48.919Z,5.30
2022-08-31T23:29:56.202Z,4.70
2022-08-31T23:32:28.000Z,5.20
2022-08-31T23:34:58.558Z,5.60
2022-08-31T23:37:30.206Z,5.20
2022-08-31T23:39:59.716Z,5.50
2022-08-31T23:42:29.034Z,5.30
2022-08-31T23:44:58.157Z,5.40
2022-08-31T23:47:31.294Z,5.20
2022-08-31T23:50:04.893Z,5.30
2022-08-31T23:55:06.258Z,5.00
2022-08-31T23:57:36.931Z,5.70
