createdAt,value
2022-08-05T00:02:15.130Z,54.60
2022-08-05T00:05:05.629Z,55.30
2022-08-05T00:08:00.094Z,55.10
2022-08-05T00:10:46.794Z,56.20
2022-08-05T00:13:38.906Z,55.80
2022-08-05T00:16:36.365Z,55.60
2022-08-05T00:19:24.911Z,56.20
2022-08-05T00:22:18.765Z,56.50
2022-08-05T00:25:10.415Z,56.50
2022-08-05T00:28:00.672Z,56.70
2022-08-05T00:30:51.967Z,57.30
2022-08-05T00:34:55.634Z,57.30
2022-08-05T00:37:12.848Z,56.50
2022-08-05T00:39:58.653Z,57.00
2022-08-05T00:42:48.340Z,57.40
2022-08-05T00:45:38.765Z,56.70
2022-08-05T00:48:31.485Z,57.20
2022-08-05T00:51:50.280Z,56.90
2022-08-05T00:54:28.201Z,57.80
2022-08-05T00:57:16.194Z,58.30
2022-08-05T01:00:11.182Z,58.50
2022-08-05T01:03:00.223Z,57.90
2022-08-05T01:05:46.354Z,58.20
2022-08-05T01:08:43.058Z,57.80
2022-08-05T01:11:37.325Z,58.60
2022-08-05T01:14:35.485Z,57.70
2022-08-05T01:17:31.817Z,58.00
2022-08-05T01:20:44.433Z,57.80
2022-08-05T01:23:55.996Z,57.30
2022-08-05T01:27:32.303Z,57.20
2022-08-05T01:30:18.901Z,56.80
2022-08-05T01:33:09.354Z,58.00
2022-08-05T01:35:57.827Z,58.10
2022-08-05T01:38:50.832Z,58.50
2022-08-05T01:41:37.674Z,58.70
2022-08-05T01:44:25.347Z,59.00
2022-08-05T01:47:22.825Z,59.20
2022-08-05T01:50:14.302Z,59.10
2022-08-05T01:53:07.466Z,59.60
2022-08-05T01:56:00.273Z,60.00
2022-08-05T01:58:53.130Z,59.90
2022-08-05T02:01:40.280Z,60.40
2022-08-05T02:04:28.879Z,60.70
2022-08-05T02:07:22.228Z,60.50
2022-08-05T02:10:10.321Z,60.10
2022-08-05T02:13:53.424Z,60.70
2022-08-05T02:16:55.305Z,61.00
2022-08-05T02:19:50.231Z,62.10
2022-08-05T02:22:44.919Z,62.60
2022-08-05T02:25:49.202Z,62.90
2022-08-05T02:28:45.900Z,63.50
2022-08-05T02:31:34.683Z,64.10
2022-08-05T02:34:23.249Z,64.30
2022-08-05T02:37:10.278Z,64.60
2022-08-05T02:39:55.972Z,64.90
2022-08-05T02:42:42.798Z,64.30
2022-08-05T02:45:52.259Z,64.60
2022-08-05T02:48:39.839Z,65.10
2022-08-05T02:52:01.212Z,65.30
2022-08-05T02:54:41.359Z,65.70
2022-08-05T02:58:09.706Z,65.90
2022-08-05T03:00:39.785Z,68.30
2022-08-05T03:03:33.970Z,69.10
2022-08-05T03:06:56.562Z,68.80
2022-08-05T03:09:51.718Z,68.50
2022-08-05T03:12:39.213Z,68.50
2022-08-05T03:15:25.407Z,68.60
2022-08-05T03:18:11.571Z,67.90
2022-08-05T03:20:57.949Z,67.60
2022-08-05T03:23:45.727Z,67.70
2022-08-05T03:28:18.727Z,67.40
2022-08-05T03:31:06.007Z,68.00
2022-08-05T03:33:52.992Z,68.30
2022-08-05T03:36:38.889Z,68.30
2022-08-05T03:39:30.191Z,68.50
2022-08-05T03:42:27.060Z,68.50
2022-08-05T03:45:21.413Z,69.60
2022-08-05T03:48:07.858Z,70.00
2022-08-05T03:52:38.382Z,70.20
2022-08-05T03:55:34.603Z,70.70
2022-08-05T03:57:52.072Z,71.00
2022-08-05T04:00:41.894Z,70.70
2022-08-05T04:03:29.922Z,70.40
2022-08-05T04:06:17.795Z,70.20
2022-08-05T04:09:07.437Z,70.40
2022-08-05T04:11:54.252Z,70.30
2022-08-05T04:14:44.477Z,70.50
2022-08-05T04:17:55.813Z,72.90
2022-08-05T04:20:36.255Z,72.90
2022-08-05T04:24:00.254Z,72.40
2022-08-05T04:26:32.682Z,70.60
2022-08-05T04:29:18.967Z,69.30
2022-08-05T04:32:06.991Z,69.20
2022-08-05T04:34:53.092Z,68.10
2022-08-05T04:38:02.896Z,67.40
2022-08-05T04:40:50.863Z,67.20
2022-08-05T04:43:37.573Z,67.30
2022-08-05T04:46:28.276Z,66.40
2022-08-05T04:49:15.007Z,67.20
2022-08-05T04:52:01.092Z,66.60
2022-08-05T04:54:47.020Z,66.70
2022-08-05T04:57:37.196Z,67.10
2022-08-05T05:00:23.845Z,67.00
2022-08-05T05:03:10.696Z,68.60
2022-08-05T05:06:40.196Z,68.30
2022-08-05T05:09:05.529Z,66.80
2022-08-05T05:11:55.719Z,67.20
2022-08-05T05:14:50.635Z,67.30
2022-08-05T05:17:57.115Z,67.30
2022-08-05T05:20:46.091Z,67.00
2022-08-05T05:24:02.447Z,68.00
2022-08-05T05:26:38.282Z,68.30
2022-08-05T05:30:03.460Z,68.30
2022-08-05T05:32:31.260Z,67.80
2022-08-05T05:35:18.836Z,68.40
2022-08-05T05:38:09.488Z,69.10
2022-08-05T05:40:59.531Z,68.10
2022-08-05T05:43:56.814Z,68.90
2022-08-05T05:46:44.371Z,68.70
2022-08-05T05:49:33.538Z,68.20
2022-08-05T05:52:26.465Z,67.50
2022-08-05T05:55:18.140Z,66.70
2022-08-05T05:58:04.487Z,66.20
2022-08-05T06:00:50.446Z,66.00
2022-08-05T06:03:54.161Z,66.20
2022-08-05T06:06:47.549Z,65.10
2022-08-05T06:10:00.227Z,66.00
2022-08-05T06:12:42.315Z,66.30
2022-08-05T06:16:30.285Z,65.80
2022-08-05T06:18:36.485Z,62.60
2022-08-05T06:21:25.145Z,65.50
2022-08-05T06:24:27.401Z,63.80
2022-08-05T06:28:09.521Z,63.20
2022-08-05T06:30:21.309Z,63.20
2022-08-05T06:33:10.788Z,64.90
2022-08-05T06:36:07.184Z,62.40
2022-08-05T06:38:55.633Z,60.70
2022-08-05T06:41:41.438Z,61.30
2022-08-05T06:44:27.788Z,61.70
2022-08-05T06:48:11.746Z,59.80
2022-08-05T06:50:19.264Z,59.90
2022-08-05T06:53:11.739Z,58.60
2022-08-05T06:56:25.915Z,58.30
2022-08-05T06:59:14.555Z,58.10
2022-08-05T07:02:00.851Z,58.20
2022-08-05T07:04:47.299Z,58.80
2022-08-05T07:07:43.048Z,58.80
2022-08-05T07:10:32.380Z,59.40
2022-08-05T07:13:56.669Z,59.80
2022-08-05T07:18:08.483Z,60.80
2022-08-05T07:20:31.612Z,58.80
2022-08-05T07:23:04.582Z,58.50
2022-08-05T07:25:56.042Z,58.90
2022-08-05T07:28:42.772Z,57.10
2022-08-05T07:31:41.054Z,57.10
2022-08-05T07:34:40.491Z,58.90
2022-08-05T07:37:35.924Z,57.50
2022-08-05T07:40:27.051Z,54.80
2022-08-05T07:43:20.872Z,56.50
2022-08-05T07:46:24.446Z,54.50
2022-08-05T07:49:10.972Z,54.20
2022-08-05T07:51:56.661Z,55.00
2022-08-05T07:54:49.274Z,54.30
2022-08-05T07:57:51.241Z,53.50
2022-08-05T08:00:41.485Z,54.20
2022-08-05T08:03:44.120Z,52.70
2022-08-05T08:06:31.267Z,52.00
2022-08-05T08:09:17.309Z,51.30
2022-08-05T08:12:14.647Z,52.20
2022-08-05T08:15:15.594Z,50.80
2022-08-05T08:18:03.518Z,51.70
2022-08-05T08:21:02.837Z,49.40
2022-08-05T08:24:01.240Z,48.80
2022-08-05T08:26:50.877Z,49.30
2022-08-05T08:30:03.645Z,50.20
2022-08-05T08:32:43.925Z,49.10
2022-08-05T08:35:34.951Z,50.00
2022-08-05T08:38:35.425Z,48.90
2022-08-05T08:41:26.245Z,47.90
2022-08-05T08:45:19.918Z,46.30
2022-08-05T08:48:05.676Z,47.10
2022-08-05T08:51:03.238Z,46.50
2022-08-05T08:53:51.293Z,45.70
2022-08-05T08:56:47.787Z,45.70
2022-08-05T08:59:35.568Z,45.20
2022-08-05T09:02:26.637Z,45.10
2022-08-05T09:05:17.775Z,44.10
2022-08-05T09:08:04.677Z,43.90
2022-08-05T09:10:51.416Z,44.70
2022-08-05T09:14:01.054Z,46.20
2022-08-05T09:16:48.711Z,43.00
2022-08-05T09:19:36.747Z,44.80
2022-08-05T09:23:08.979Z,44.30
2022-08-05T09:26:10.676Z,44.30
2022-08-05T09:29:09.069Z,43.90
2022-08-05T09:32:42.979Z,42.70
2022-08-05T09:35:26.913Z,42.00
2022-08-05T09:38:18.252Z,41.60
2022-08-05T09:41:12.189Z,41.20
2022-08-05T09:44:02.123Z,42.50
2022-08-05T09:46:51.945Z,41.60
2022-08-05T09:50:01.297Z,39.80
2022-08-05T09:52:52.786Z,41.30
2022-08-05T09:55:57.610Z,41.10
2022-08-05T09:58:56.682Z,41.60
2022-08-05T10:01:45.885Z,42.50
2022-08-05T10:04:38.219Z,41.30
2022-08-05T10:07:50.370Z,41.10
2022-08-05T10:10:39.678Z,41.80
2022-08-05T10:13:47.546Z,43.50
2022-08-05T10:16:37.673Z,43.70
2022-08-05T10:19:31.873Z,42.60
2022-08-05T10:22:35.080Z,41.10
2022-08-05T10:25:23.712Z,41.20
2022-08-05T10:28:17.039Z,41.30
2022-08-05T10:32:52.140Z,41.30
2022-08-05T10:34:10.820Z,41.60
2022-08-05T10:36:57.577Z,38.90
2022-08-05T10:39:59.260Z,40.60
2022-08-05T10:42:54.180Z,40.40
2022-08-05T10:45:42.008Z,39.40
2022-08-05T10:48:52.848Z,38.40
2022-08-05T10:52:00.120Z,40.00
2022-08-05T10:55:04.223Z,39.30
2022-08-05T10:58:11.659Z,38.00
2022-08-05T11:01:06.063Z,37.10
2022-08-05T11:04:06.289Z,38.40
2022-08-05T11:06:58.445Z,38.40
2022-08-05T11:09:47.221Z,37.50
2022-08-05T11:12:54.378Z,38.00
2022-08-05T11:16:00.532Z,38.90
2022-08-05T11:18:47.312Z,39.30
2022-08-05T11:21:48.701Z,39.10
2022-08-05T11:24:35.078Z,41.70
2022-08-05T11:27:51.035Z,41.30
2022-08-05T11:31:01.464Z,41.70
2022-08-05T11:33:53.566Z,41.90
2022-08-05T11:36:52.637Z,43.30
2022-08-05T11:40:00.367Z,43.60
2022-08-05T11:42:49.918Z,40.70
2022-08-05T11:46:14.948Z,40.40
2022-08-05T11:48:54.383Z,42.20
2022-08-05T11:51:49.372Z,40.70
2022-08-05T11:54:38.162Z,42.00
2022-08-05T11:58:07.934Z,41.00
2022-08-05T12:00:38.425Z,41.50
2022-08-05T12:03:31.710Z,42.00
2022-08-05T12:06:20.486Z,42.10
2022-08-05T12:09:06.765Z,39.50
2022-08-05T12:11:52.854Z,38.40
2022-08-05T12:14:43.389Z,38.70
2022-08-05T12:18:04.136Z,38.60
2022-08-05T12:20:42.352Z,37.80
2022-08-05T12:23:27.849Z,39.30
2022-08-05T12:26:15.521Z,38.70
2022-08-05T12:29:03.115Z,38.60
2022-08-05T12:32:02.182Z,39.30
2022-08-05T12:34:50.283Z,39.90
2022-08-05T12:37:35.994Z,41.70
2022-08-05T12:40:29.657Z,39.90
2022-08-05T12:43:20.830Z,41.50
2022-08-05T12:46:07.204Z,39.80
2022-08-05T12:49:13.879Z,40.10
2022-08-05T12:52:13.585Z,41.30
2022-08-05T12:55:22.184Z,41.20
2022-08-05T12:58:38.632Z,40.80
2022-08-05T13:02:03.462Z,42.10
2022-08-05T13:04:21.829Z,42.10
2022-08-05T13:07:15.890Z,41.40
2022-08-05T13:10:04.701Z,40.10
2022-08-05T13:12:57.885Z,42.10
2022-08-05T13:15:51.247Z,40.00
2022-08-05T13:18:50.358Z,40.20
2022-08-05T13:21:48.079Z,40.80
2022-08-05T13:24:57.257Z,39.20
2022-08-05T13:27:50.284Z,39.90
2022-08-05T13:30:39.149Z,39.60
2022-08-05T13:34:21.583Z,40.60
2022-08-05T13:36:30.631Z,39.20
2022-08-05T13:40:14.604Z,38.60
2022-08-05T13:42:23.531Z,39.50
2022-08-05T13:45:12.073Z,40.20
2022-08-05T13:48:09.556Z,40.40
2022-08-05T13:51:13.679Z,40.80
2022-08-05T13:53:59.798Z,41.10
2022-08-05T13:56:50.996Z,41.50
2022-08-05T13:59:57.500Z,42.30
2022-08-05T14:02:44.889Z,40.30
2022-08-05T14:06:24.406Z,41.60
2022-08-05T14:08:37.015Z,41.40
2022-08-05T14:11:25.247Z,41.70
2022-08-05T14:14:26.113Z,41.30
2022-08-05T14:17:18.040Z,41.30
2022-08-05T14:20:07.604Z,41.40
2022-08-05T14:22:53.648Z,42.40
2022-08-05T14:25:45.055Z,42.60
2022-08-05T14:28:31.241Z,42.50
2022-08-05T14:32:03.296Z,43.20
2022-08-05T14:34:23.669Z,43.50
2022-08-05T14:37:09.770Z,44.70
2022-08-05T14:39:59.119Z,44.70
2022-08-05T14:42:45.075Z,44.30
2022-08-05T14:45:31.406Z,44.70
2022-08-05T14:48:32.264Z,44.90
2022-08-05T14:51:20.084Z,45.90
2022-08-05T14:54:28.081Z,45.70
2022-08-05T14:57:14.904Z,46.50
2022-08-05T15:00:00.858Z,45.70
2022-08-05T15:02:48.047Z,46.30
2022-08-05T15:06:07.550Z,47.40
2022-08-05T15:08:59.553Z,47.70
2022-08-05T15:11:52.921Z,47.60
2022-08-05T15:14:48.107Z,48.90
2022-08-05T15:17:45.987Z,48.70
2022-08-05T15:20:34.438Z,48.70
2022-08-05T15:23:20.194Z,48.50
2022-08-05T15:26:05.839Z,49.80
2022-08-05T15:28:52.740Z,49.60
2022-08-05T15:31:39.320Z,49.70
2022-08-05T15:34:32.968Z,50.90
2022-08-05T15:38:32.562Z,50.40
2022-08-05T15:41:04.708Z,51.40
2022-08-05T15:43:31.674Z,51.20
2022-08-05T15:46:31.997Z,51.90
2022-08-05T15:49:26.259Z,51.40
2022-08-05T15:52:52.231Z,51.60
2022-08-05T15:56:02.396Z,52.30
2022-08-05T15:58:37.159Z,52.60
2022-08-05T16:01:29.389Z,53.10
2022-08-05T16:04:25.723Z,53.70
2022-08-05T16:07:12.303Z,53.00
2022-08-05T16:09:58.946Z,53.30
2022-08-05T16:12:44.627Z,54.10
2022-08-05T16:15:32.261Z,54.20
2022-08-05T16:18:19.224Z,55.10
2022-08-05T16:21:05.460Z,55.50
2022-08-05T16:23:53.744Z,55.40
2022-08-05T16:26:59.705Z,55.60
2022-08-05T16:29:50.274Z,55.70
2022-08-05T16:32:37.128Z,56.10
2022-08-05T16:35:33.694Z,56.30
2022-08-05T16:38:28.505Z,55.90
2022-08-05T16:42:12.638Z,56.40
2022-08-05T16:44:21.058Z,56.60
2022-08-05T16:47:28.805Z,56.50
2022-08-05T16:50:16.146Z,56.50
2022-08-05T16:53:12.583Z,57.50
2022-08-05T16:56:09.260Z,57.40
2022-08-05T16:58:58.332Z,57.50
2022-08-05T17:01:53.651Z,57.50
2022-08-05T17:04:42.021Z,57.20
2022-08-05T17:07:39.043Z,57.50
2022-08-05T17:10:30.642Z,56.80
2022-08-05T17:13:21.185Z,56.40
2022-08-05T17:16:28.073Z,56.10
2022-08-05T17:19:13.437Z,56.30
2022-08-05T17:21:58.993Z,56.60
2022-08-05T17:24:56.729Z,56.60
2022-08-05T17:27:44.294Z,56.70
2022-08-05T17:30:29.721Z,57.20
2022-08-05T17:33:15.221Z,57.20
2022-08-05T17:36:07.831Z,57.50
2022-08-05T17:38:56.554Z,57.90
2022-08-05T17:42:17.559Z,57.80
2022-08-05T17:44:51.367Z,58.70
2022-08-05T17:47:37.871Z,58.60
2022-08-05T17:50:28.952Z,58.70
2022-08-05T17:53:15.961Z,59.20
2022-08-05T17:56:06.665Z,59.10
2022-08-05T17:58:53.602Z,59.10
2022-08-05T18:01:47.185Z,58.60
2022-08-05T18:04:36.529Z,58.80
2022-08-05T18:07:41.583Z,58.90
2022-08-05T18:10:27.917Z,58.90
2022-08-05T18:13:18.280Z,58.90
2022-08-05T18:16:05.067Z,59.30
2022-08-05T18:18:50.948Z,59.60
2022-08-05T18:22:08.266Z,60.20
2022-08-05T18:24:42.077Z,60.90
2022-08-05T18:27:28.233Z,61.00
2022-08-05T18:30:13.967Z,61.20
2022-08-05T18:33:01.230Z,61.10
2022-08-05T18:35:59.829Z,61.20
2022-08-05T18:38:50.782Z,61.30
2022-08-05T18:41:53.823Z,61.10
2022-08-05T18:44:49.447Z,60.60
2022-08-05T18:47:41.674Z,60.00
2022-08-05T18:50:46.974Z,62.40
2022-08-05T18:53:34.713Z,74.70
2022-08-05T18:56:29.036Z,77.70
2022-08-05T18:59:43.686Z,81.60
2022-08-05T19:02:26.627Z,77.00
2022-08-05T19:06:11.240Z,83.20
2022-08-05T19:08:19.384Z,86.60
2022-08-05T19:11:07.807Z,90.70
2022-08-05T19:14:01.057Z,91.20
2022-08-05T19:16:57.073Z,92.00
2022-08-05T19:19:46.770Z,93.00
2022-08-05T19:22:33.900Z,93.20
2022-08-05T19:25:30.201Z,94.70
2022-08-05T19:28:24.995Z,97.00
2022-08-05T19:31:12.857Z,99.90
2022-08-05T19:33:59.759Z,99.90
2022-08-05T19:36:45.393Z,99.90
2022-08-05T19:39:45.157Z,99.90
2022-08-05T19:42:36.588Z,99.90
2022-08-05T19:45:25.592Z,99.90
2022-08-05T19:48:14.617Z,99.90
2022-08-05T19:51:00.780Z,99.90
2022-08-05T19:54:04.142Z,99.90
2022-08-05T19:56:51.428Z,99.90
2022-08-05T20:00:00.522Z,99.90
2022-08-05T20:02:46.337Z,99.90
2022-08-05T20:05:43.386Z,99.90
2022-08-05T20:08:38.602Z,99.90
2022-08-05T20:11:25.053Z,99.90
2022-08-05T20:14:12.358Z,99.90
2022-08-05T20:17:03.541Z,99.90
2022-08-05T20:19:56.891Z,99.90
2022-08-05T20:22:44.197Z,99.90
2022-08-05T20:25:33.728Z,99.90
2022-08-05T20:28:19.630Z,99.90
2022-08-05T20:31:05.815Z,99.90
2022-08-05T20:33:53.456Z,99.90
2022-08-05T20:36:43.319Z,99.90
2022-08-05T20:39:35.643Z,99.90
2022-08-05T20:42:22.771Z,99.90
2022-08-05T20:45:14.237Z,99.90
2022-08-05T20:48:00.368Z,99.90
2022-08-05T20:50:46.953Z,99.90
2022-08-05T20:53:36.774Z,99.90
2022-08-05T20:56:29.799Z,99.90
2022-08-05T20:59:26.682Z,99.90
2022-08-05T21:02:13.307Z,99.90
2022-08-05T21:05:05.608Z,99.90
2022-08-05T21:07:55.153Z,99.90
2022-08-05T21:10:48.560Z,99.90
2022-08-05T21:13:48.088Z,99.90
2022-08-05T21:16:40.598Z,99.90
2022-08-05T21:19:27.121Z,99.90
2022-08-05T21:22:13.995Z,98.40
2022-08-05T21:24:59.997Z,99.10
2022-08-05T21:27:47.721Z,99.90
2022-08-05T21:30:39.744Z,97.30
2022-08-05T21:33:39.750Z,97.80
2022-08-05T21:36:29.726Z,94.30
2022-08-05T21:39:17.046Z,94.90
2022-08-05T21:42:19.734Z,99.80
2022-08-05T21:45:25.043Z,99.80
2022-08-05T21:48:24.281Z,99.90
2022-08-05T21:51:25.309Z,99.90
2022-08-05T21:54:16.209Z,99.90
2022-08-05T21:57:31.235Z,99.90
2022-08-05T22:00:18.563Z,99.90
2022-08-05T22:03:05.028Z,99.90
2022-08-05T22:05:50.874Z,99.90
2022-08-05T22:08:36.430Z,99.90
2022-08-05T22:11:34.966Z,99.90
2022-08-05T22:14:35.857Z,99.90
2022-08-05T22:17:23.358Z,99.90
2022-08-05T22:20:13.655Z,99.90
2022-08-05T22:23:21.426Z,99.90
2022-08-05T22:26:26.069Z,99.90
2022-08-05T22:29:12.589Z,99.90
2022-08-05T22:32:03.240Z,99.90
2022-08-05T22:34:49.542Z,99.90
2022-08-05T22:37:58.616Z,99.90
2022-08-05T22:40:42.028Z,99.90
2022-08-05T22:43:37.374Z,99.90
2022-08-05T22:46:25.799Z,99.90
2022-08-05T22:49:46.139Z,99.90
2022-08-05T22:52:30.354Z,99.90
2022-08-05T22:55:21.509Z,99.90
2022-08-05T22:58:07.339Z,99.90
2022-08-05T23:00:57.634Z,99.90
2022-08-05T23:03:57.976Z,99.90
2022-08-05T23:06:45.430Z,99.90
2022-08-05T23:09:57.954Z,99.90
2022-08-05T23:12:40.511Z,99.90
2022-08-05T23:15:35.232Z,99.90
2022-08-05T23:18:22.940Z,99.90
2022-08-05T23:21:10.230Z,99.90
2022-08-05T23:23:56.006Z,99.90
2022-08-05T23:26:41.711Z,99.90
2022-08-05T23:29:30.204Z,99.90
2022-08-05T23:32:22.525Z,99.90
2022-08-05T23:35:09.081Z,99.90
2022-08-05T23:37:54.744Z,99.90
2022-08-05T23:40:42.237Z,99.90
2022-08-05T23:44:02.916Z,99.90
2022-08-05T23:46:41.336Z,99.90
2022-08-05T23:49:35.920Z,99.90
2022-08-05T23:52:32.631Z,99.90
2022-08-05T23:55:21.811Z,99.90
2022-08-05T23:58:31.651Z,99.90
