createdAt,value
2018-04-06T00:02:02.133Z,94741.33
2018-04-06T00:04:28.133Z,94736.79
2018-04-06T00:06:54.117Z,94735.44
2018-04-06T00:09:20.138Z,94736.84
2018-04-06T00:11:46.090Z,94735.86
2018-04-06T00:14:12.071Z,94730.78
2018-04-06T00:16:38.099Z,94725.06
2018-04-06T00:19:04.055Z,94733.13
2018-04-06T00:21:30.038Z,94736.89
2018-04-06T00:23:56.052Z,94740.28
2018-04-06T00:26:22.004Z,94733.36
2018-04-06T00:28:48.061Z,94729.85
2018-04-06T00:31:14.037Z,94731.06
2018-04-06T00:33:39.991Z,94726.52
2018-04-06T00:36:06.015Z,94724.77
2018-04-06T00:38:32.031Z,94720.42
2018-04-06T00:40:58.047Z,94719.84
2018-04-06T00:43:23.997Z,94716.69
2018-04-06T00:45:49.981Z,94724.39
2018-04-06T00:48:16.002Z,94720.83
2018-04-06T00:50:42.015Z,94723.01
2018-04-06T00:53:07.965Z,94720.84
2018-04-06T00:55:33.946Z,94715.94
2018-04-06T00:57:59.925Z,94721.88
2018-04-06T01:00:25.942Z,94719.49
2018-04-06T01:02:51.897Z,94718.11
2018-04-06T01:05:17.922Z,94711.05
2018-04-06T01:07:43.867Z,94717.14
2018-04-06T01:10:09.909Z,94715.56
2018-04-06T01:12:35.857Z,94719.30
2018-04-06T01:15:01.868Z,94714.98
2018-04-06T01:17:27.820Z,94714.78
2018-04-06T01:19:53.832Z,94716.39
2018-04-06T01:22:19.783Z,94723.46
2018-04-06T01:24:45.799Z,94726.19
2018-04-06T01:27:11.762Z,94722.84
2018-04-06T01:29:37.776Z,94726.34
2018-04-06T01:32:03.732Z,94728.13
2018-04-06T01:34:29.711Z,94725.34
2018-04-06T01:36:55.728Z,94728.30
2018-04-06T01:39:21.742Z,94721.00
2018-04-06T01:41:47.693Z,94720.98
2018-04-06T01:44:13.705Z,94720.34
2018-04-06T01:46:39.672Z,94726.87
2018-04-06T01:49:05.646Z,94720.15
2018-04-06T01:51:31.663Z,94724.45
2018-04-06T01:53:57.647Z,94726.62
2018-04-06T01:56:23.625Z,94726.81
2018-04-06T01:58:49.644Z,94726.59
2018-04-06T02:01:15.595Z,94726.80
2018-04-06T02:03:41.582Z,94731.67
2018-04-06T02:06:07.560Z,94730.30
2018-04-06T02:08:33.573Z,94730.67
2018-04-06T02:10:59.549Z,94731.48
2018-04-06T02:13:25.528Z,94735.02
2018-04-06T02:15:51.533Z,94735.19
2018-04-06T02:18:17.472Z,94727.48
2018-04-06T02:20:43.452Z,94731.63
2018-04-06T02:23:09.431Z,94729.44
2018-04-06T02:25:35.426Z,94727.69
2018-04-06T02:28:01.446Z,94730.62
2018-04-06T02:30:27.465Z,94724.30
2018-04-06T02:32:53.398Z,94720.77
2018-04-06T02:35:19.378Z,94726.28
2018-04-06T02:37:45.366Z,94726.86
2018-04-06T02:40:11.380Z,94720.14
2018-04-06T02:42:37.371Z,94720.54
2018-04-06T02:45:03.360Z,94715.23
2018-04-06T02:47:29.313Z,94717.98
2018-04-06T02:49:55.333Z,94723.10
2018-04-06T02:52:21.313Z,94724.25
2018-04-06T02:54:47.258Z,94727.61
2018-04-06T02:57:13.248Z,94723.65
2018-04-06T02:59:39.227Z,94720.89
2018-04-06T03:02:05.211Z,94729.33
2018-04-06T03:04:31.208Z,94726.58
2018-04-06T03:06:57.215Z,94731.31
2018-04-06T03:09:23.249Z,94733.84
2018-04-06T03:11:49.182Z,94730.69
2018-04-06T03:14:15.152Z,94732.88
2018-04-06T03:16:41.172Z,94730.69
2018-04-06T03:19:07.144Z,94726.18
2018-04-06T03:21:33.153Z,94727.93
2018-04-06T03:23:59.133Z,94723.42
2018-04-06T03:26:25.081Z,94713.95
2018-04-06T03:28:51.096Z,94710.78
2018-04-06T03:31:17.077Z,94712.16
2018-04-06T03:33:43.022Z,94718.08
2018-04-06T03:36:09.138Z,94724.17
2018-04-06T03:38:35.128Z,94732.24
2018-04-06T03:41:01.138Z,94726.73
2018-04-06T03:43:27.146Z,94726.33
2018-04-06T03:45:53.122Z,94726.33
2018-04-06T03:48:19.109Z,94725.52
2018-04-06T03:50:45.092Z,94722.77
2018-04-06T03:53:11.085Z,94723.73
2018-04-06T03:55:37.066Z,94723.73
2018-04-06T03:58:03.046Z,94730.06
2018-04-06T04:00:29.087Z,94728.28
2018-04-06T04:02:55.073Z,94735.57
2018-04-06T04:05:21.080Z,94730.86
2018-04-06T04:07:47.063Z,94732.24
2018-04-06T04:10:13.049Z,94735.20
2018-04-06T04:12:39.031Z,94741.89
2018-04-06T04:15:05.046Z,94743.27
2018-04-06T04:17:31.027Z,94741.48
2018-04-06T04:19:57.036Z,94743.06
2018-04-06T04:22:23.055Z,94747.20
2018-04-06T04:24:49.016Z,94749.22
2018-04-06T04:27:15.005Z,94754.52
2018-04-06T04:29:41.023Z,94764.20
2018-04-06T04:32:06.986Z,94766.38
2018-04-06T04:34:32.963Z,94769.14
2018-04-06T04:36:59.006Z,94772.70
2018-04-06T04:39:24.989Z,94776.64
2018-04-06T04:41:50.973Z,94771.52
2018-04-06T04:44:17.006Z,94776.84
2018-04-06T04:46:43.069Z,94776.61
2018-04-06T04:49:08.985Z,94774.83
2018-04-06T04:51:35.290Z,94777.79
2018-04-06T04:54:01.311Z,94773.83
2018-04-06T04:56:27.258Z,94781.32
2018-04-06T04:58:53.248Z,94783.67
2018-04-06T05:01:19.229Z,94784.25
2018-04-06T05:03:46.298Z,94788.56
2018-04-06T05:06:12.284Z,94782.67
2018-04-06T05:08:39.645Z,94781.30
2018-04-06T05:11:05.629Z,94779.11
2018-04-06T05:13:31.605Z,94788.36
2018-04-06T05:15:57.620Z,94783.65
2018-04-06T05:18:23.564Z,94785.23
2018-04-06T05:20:49.550Z,94782.06
2018-04-06T05:23:15.642Z,94781.30
2018-04-06T05:25:41.625Z,94788.19
2018-04-06T05:28:07.820Z,94791.31
2018-04-06T05:30:33.927Z,94793.33
2018-04-06T05:32:59.909Z,94797.87
2018-04-06T05:35:25.958Z,94798.06
2018-04-06T05:37:51.980Z,94802.37
2018-04-06T05:40:17.956Z,94806.74
2018-04-06T05:42:43.933Z,94806.94
2018-04-06T05:45:09.970Z,94802.23
2018-04-06T05:47:35.981Z,94806.54
2018-04-06T05:50:01.992Z,94803.78
2018-04-06T05:52:27.983Z,94805.16
2018-04-06T05:54:53.955Z,94806.17
2018-04-06T05:57:19.930Z,94809.30
2018-04-06T05:59:45.919Z,94808.15
2018-04-06T06:02:11.974Z,94816.02
2018-04-06T06:04:37.943Z,94816.59
2018-04-06T06:07:03.924Z,94813.27
2018-04-06T06:09:29.910Z,94814.64
2018-04-06T06:11:55.931Z,94812.86
2018-04-06T06:14:21.873Z,94817.20
2018-04-06T06:16:47.866Z,94822.71
2018-04-06T06:19:13.852Z,94820.33
2018-04-06T06:21:39.875Z,94821.70
2018-04-06T06:24:05.943Z,94815.98
2018-04-06T06:26:31.926Z,94822.48
2018-04-06T06:28:57.908Z,94827.80
2018-04-06T06:31:23.890Z,94826.82
2018-04-06T06:33:49.898Z,94833.51
2018-04-06T06:36:15.927Z,94840.44
2018-04-06T06:38:42.554Z,94835.92
2018-04-06T06:41:08.551Z,94835.35
2018-04-06T06:43:34.534Z,94836.16
2018-04-06T06:46:00.523Z,94835.35
2018-04-06T06:48:26.545Z,94833.40
2018-04-06T06:50:52.544Z,94828.28
2018-04-06T06:53:18.541Z,94830.23
2018-04-06T06:55:44.699Z,94829.27
2018-04-06T06:58:10.755Z,94835.55
2018-04-06T07:00:36.739Z,94832.22
2018-04-06T07:03:02.742Z,94841.06
2018-04-06T07:05:28.718Z,94840.09
2018-04-06T07:07:54.919Z,94849.97
2018-04-06T07:10:21.345Z,94850.00
2018-04-06T07:12:47.356Z,94851.78
2018-04-06T07:15:13.334Z,94850.00
2018-04-06T07:17:39.517Z,94855.72
2018-04-06T07:20:05.478Z,94857.33
2018-04-06T07:22:31.514Z,94856.73
2018-04-06T07:24:57.498Z,94859.48
2018-04-06T07:27:23.486Z,94867.58
2018-04-06T07:29:49.499Z,94867.58
2018-04-06T07:32:15.474Z,94876.26
2018-04-06T07:34:41.699Z,94877.64
2018-04-06T07:37:07.809Z,94882.75
2018-04-06T07:39:33.789Z,94883.73
2018-04-06T07:41:59.839Z,94889.48
2018-04-06T07:44:25.925Z,94885.34
2018-04-06T07:46:51.834Z,94889.48
2018-04-06T07:49:17.856Z,94891.23
2018-04-06T07:51:43.830Z,94893.41
2018-04-06T07:54:09.914Z,94893.81
2018-04-06T07:56:35.926Z,94892.61
2018-04-06T07:59:02.136Z,94894.22
2018-04-06T08:01:28.123Z,94893.41
2018-04-06T08:03:54.112Z,94904.45
2018-04-06T08:06:20.190Z,94903.88
2018-04-06T08:08:46.554Z,94901.92
2018-04-06T08:11:12.620Z,94908.41
2018-04-06T08:13:38.568Z,94906.05
2018-04-06T08:16:04.544Z,94911.34
2018-04-06T08:18:31.498Z,94908.58
2018-04-06T08:20:57.446Z,94900.51
2018-04-06T08:23:23.486Z,94911.54
2018-04-06T08:25:49.500Z,94916.25
2018-04-06T08:28:17.202Z,94917.80
2018-04-06T08:30:43.168Z,94919.55
2018-04-06T08:33:09.187Z,94916.63
2018-04-06T08:35:35.197Z,94911.27
2018-04-06T08:38:04.058Z,94915.41
2018-04-06T08:40:30.738Z,94917.19
2018-04-06T08:42:57.418Z,94916.22
2018-04-06T08:45:23.457Z,94916.80
2018-04-06T08:47:49.434Z,94916.39
2018-04-06T08:50:15.420Z,94915.02
2018-04-06T08:52:41.423Z,94906.34
2018-04-06T08:55:07.452Z,94904.38
2018-04-06T08:57:33.872Z,94909.49
2018-04-06T08:59:59.882Z,94912.25
2018-04-06T09:02:25.841Z,94917.77
2018-04-06T09:04:51.825Z,94920.13
2018-04-06T09:07:17.838Z,94926.81
2018-04-06T09:09:43.788Z,94925.61
2018-04-06T09:12:09.773Z,94929.95
2018-04-06T09:14:35.787Z,94933.48
2018-04-06T09:17:01.734Z,94936.03
2018-04-06T09:19:27.746Z,94930.52
2018-04-06T09:21:53.735Z,94930.69
2018-04-06T09:24:19.769Z,94933.08
2018-04-06T09:26:45.792Z,94932.27
2018-04-06T09:29:11.802Z,94928.73
2018-04-06T09:31:37.815Z,94925.17
2018-04-06T09:34:03.794Z,94927.56
2018-04-06T09:36:29.774Z,94926.38
2018-04-06T09:38:55.788Z,94931.89
2018-04-06T09:41:21.834Z,94929.14
2018-04-06T09:43:47.886Z,94929.71
2018-04-06T09:46:13.830Z,94926.95
2018-04-06T09:48:39.845Z,94926.55
2018-04-06T09:51:05.856Z,94934.45
2018-04-06T09:53:31.837Z,94929.51
2018-04-06T09:55:57.814Z,94931.29
2018-04-06T09:58:23.794Z,94928.12
2018-04-06T10:00:49.824Z,94929.51
2018-04-06T10:03:15.839Z,94928.30
2018-04-06T10:05:41.800Z,94925.37
2018-04-06T10:08:07.783Z,94920.06
2018-04-06T10:10:33.761Z,94918.52
2018-04-06T10:12:59.752Z,94919.48
2018-04-06T10:15:25.765Z,94921.27
2018-04-06T10:17:51.748Z,94926.55
2018-04-06T10:20:17.733Z,94926.78
2018-04-06T10:22:43.745Z,94931.89
2018-04-06T10:25:09.723Z,94944.14
2018-04-06T10:27:35.702Z,94944.88
2018-04-06T10:30:01.713Z,94947.06
2018-04-06T10:32:27.728Z,94943.91
2018-04-06T10:34:53.692Z,94934.83
2018-04-06T10:37:19.702Z,94940.54
2018-04-06T10:39:45.721Z,94934.79
2018-04-06T10:42:11.683Z,94928.91
2018-04-06T10:44:37.671Z,94926.48
2018-04-06T10:47:03.653Z,94919.42
2018-04-06T10:49:29.645Z,94917.44
2018-04-06T10:51:55.632Z,94915.45
2018-04-06T10:54:21.650Z,94921.98
2018-04-06T10:56:47.624Z,94923.93
2018-04-06T10:59:13.602Z,94925.31
2018-04-06T11:01:39.584Z,94933.58
2018-04-06T11:04:05.620Z,94932.00
2018-04-06T11:06:31.607Z,94931.83
2018-04-06T11:08:57.621Z,94931.26
2018-04-06T11:11:23.598Z,94936.54
2018-04-06T11:13:49.580Z,94933.21
2018-04-06T11:16:15.571Z,94929.64
2018-04-06T11:18:41.559Z,94930.25
2018-04-06T11:21:07.548Z,94927.89
2018-04-06T11:23:33.537Z,94926.31
2018-04-06T11:25:59.523Z,94926.72
2018-04-06T11:28:25.510Z,94927.30
2018-04-06T11:30:51.495Z,94929.24
2018-04-06T11:33:17.503Z,94928.64
2018-04-06T11:35:43.494Z,94926.45
2018-04-06T11:38:09.509Z,94932.20
2018-04-06T11:40:35.519Z,94929.05
2018-04-06T11:43:01.495Z,94935.77
2018-04-06T11:45:27.442Z,94931.80
2018-04-06T11:47:53.519Z,94933.17
2018-04-06T11:50:19.546Z,94931.59
2018-04-06T11:52:45.559Z,94935.33
2018-04-06T11:55:11.539Z,94937.28
2018-04-06T11:57:37.556Z,94934.52
2018-04-06T12:00:03.558Z,94934.12
2018-04-06T12:02:29.535Z,94930.79
2018-04-06T12:04:55.518Z,94938.66
2018-04-06T12:07:21.535Z,94933.95
2018-04-06T12:09:47.490Z,94939.27
2018-04-06T12:12:13.502Z,94941.02
2018-04-06T12:14:39.445Z,94947.91
2018-04-06T12:17:05.428Z,94950.90
2018-04-06T12:19:31.402Z,94949.11
2018-04-06T12:21:57.391Z,94953.28
2018-04-06T12:24:23.440Z,94962.33
2018-04-06T12:26:49.419Z,94956.21
2018-04-06T12:29:15.436Z,94960.95
2018-04-06T12:31:41.371Z,94960.72
2018-04-06T12:34:07.413Z,94964.34
2018-04-06T12:36:33.361Z,94957.31
2018-04-06T12:38:59.354Z,94967.41
2018-04-06T12:41:25.353Z,94969.45
2018-04-06T12:43:51.321Z,94964.23
2018-04-06T12:46:17.292Z,94964.16
2018-04-06T12:48:43.336Z,94962.05
2018-04-06T12:51:09.377Z,94959.62
2018-04-06T12:53:35.389Z,94966.73
2018-04-06T12:56:01.334Z,94966.18
2018-04-06T12:58:27.375Z,94965.98
2018-04-06T13:00:53.381Z,94965.20
2018-04-06T13:03:19.357Z,94963.83
2018-04-06T13:05:45.311Z,94967.59
2018-04-06T13:08:11.298Z,94968.17
2018-04-06T13:10:37.273Z,94967.19
2018-04-06T13:13:03.352Z,94967.56
2018-04-06T13:15:29.597Z,94967.56
2018-04-06T13:17:55.534Z,94974.05
2018-04-06T13:20:21.508Z,94975.84
2018-04-06T13:22:47.572Z,94980.55
2018-04-06T13:25:13.518Z,94981.76
2018-04-06T13:27:39.527Z,94984.55
2018-04-06T13:30:05.530Z,94985.52
2018-04-06T13:32:31.507Z,94980.21
2018-04-06T13:34:57.483Z,94977.85
2018-04-06T13:37:24.043Z,94988.31
2018-04-06T13:39:50.115Z,94984.31
2018-04-06T13:42:16.070Z,94990.84
2018-04-06T13:44:42.124Z,94986.27
2018-04-06T13:47:08.135Z,94986.88
2018-04-06T13:49:34.085Z,94983.27
2018-04-06T13:52:00.101Z,94988.22
2018-04-06T13:54:26.052Z,94986.03
2018-04-06T13:56:52.045Z,94985.23
2018-04-06T13:59:18.025Z,94999.66
2018-04-06T14:01:44.097Z,95000.20
2018-04-06T14:04:10.079Z,94995.63
2018-04-06T14:06:36.117Z,95019.23
2018-04-06T14:09:02.101Z,95003.83
2018-04-06T14:11:28.085Z,95006.02
2018-04-06T14:13:54.068Z,95006.86
2018-04-06T14:16:20.054Z,95015.67
2018-04-06T14:18:46.055Z,95022.00
2018-04-06T14:21:12.107Z,95025.13
2018-04-06T14:23:38.167Z,95022.73
2018-04-06T14:26:04.260Z,95026.50
2018-04-06T14:28:30.242Z,95026.70
2018-04-06T14:30:56.244Z,95026.30
2018-04-06T14:33:22.285Z,95034.98
2018-04-06T14:35:48.297Z,95031.69
2018-04-06T14:38:14.497Z,95035.82
2018-04-06T14:40:40.513Z,95034.47
2018-04-06T14:43:06.516Z,95038.01
2018-04-06T14:45:32.515Z,95046.69
2018-04-06T14:47:58.534Z,95049.01
2018-04-06T14:50:24.523Z,95049.75
2018-04-06T14:52:50.475Z,95044.73
2018-04-06T14:55:16.465Z,95040.86
2018-04-06T14:57:44.952Z,95049.34
2018-04-06T15:00:11.006Z,95055.09
2018-04-06T15:02:36.990Z,95053.34
2018-04-06T15:05:02.969Z,95060.64
2018-04-06T15:07:28.986Z,95059.64
2018-04-06T15:09:55.000Z,95060.41
2018-04-06T15:12:20.952Z,95064.14
2018-04-06T15:14:47.052Z,95074.44
2018-04-06T15:17:13.073Z,95076.19
2018-04-06T15:19:39.054Z,95082.48
2018-04-06T15:22:05.048Z,95074.03
2018-04-06T15:24:31.502Z,95078.74
2018-04-06T15:26:57.520Z,95084.05
2018-04-06T15:29:23.502Z,95082.31
2018-04-06T15:31:49.476Z,95085.84
2018-04-06T15:34:15.495Z,95082.44
2018-04-06T15:36:41.456Z,95082.67
2018-04-06T15:39:07.404Z,95085.20
2018-04-06T15:41:33.422Z,95089.70
2018-04-06T15:43:59.393Z,95094.81
2018-04-06T15:46:25.414Z,95094.01
2018-04-06T15:48:51.367Z,95086.91
2018-04-06T15:51:17.388Z,95092.42
2018-04-06T15:53:43.431Z,95092.59
2018-04-06T15:56:09.446Z,95102.81
2018-04-06T15:58:35.404Z,95103.83
2018-04-06T16:01:01.452Z,95101.88
2018-04-06T16:03:27.434Z,95112.55
2018-04-06T16:05:53.421Z,95110.36
2018-04-06T16:08:19.438Z,95114.28
2018-04-06T16:10:45.412Z,95116.64
2018-04-06T16:13:11.409Z,95120.98
2018-04-06T16:15:37.420Z,95123.98
2018-04-06T16:18:03.526Z,95128.28
2018-04-06T16:20:29.536Z,95128.89
2018-04-06T16:22:55.559Z,95131.45
2018-04-06T16:25:21.501Z,95130.56
2018-04-06T16:27:47.503Z,95136.08
2018-04-06T16:30:13.513Z,95139.64
2018-04-06T16:32:39.530Z,95135.67
2018-04-06T16:35:05.513Z,95148.13
2018-04-06T16:37:31.503Z,95146.58
2018-04-06T16:39:57.615Z,95154.05
2018-04-06T16:42:23.564Z,95155.02
2018-04-06T16:44:49.583Z,95162.31
2018-04-06T16:47:15.636Z,95166.86
2018-04-06T16:49:44.035Z,95170.79
2018-04-06T16:52:10.634Z,95171.16
2018-04-06T16:54:36.649Z,95175.91
2018-04-06T16:57:02.632Z,95174.33
2018-04-06T16:59:28.644Z,95174.92
2018-04-06T17:01:54.628Z,95181.98
2018-04-06T17:04:20.640Z,95178.02
2018-04-06T17:06:46.583Z,95191.81
2018-04-06T17:09:12.566Z,95189.05
2018-04-06T17:11:38.581Z,95189.90
2018-04-06T17:14:04.536Z,95194.00
2018-04-06T17:16:30.546Z,95203.25
2018-04-06T17:18:56.557Z,95197.84
2018-04-06T17:21:22.507Z,95161.23
2018-04-06T17:23:48.499Z,95204.51
2018-04-06T17:26:14.506Z,95211.80
2018-04-06T17:28:40.449Z,95217.11
2018-04-06T17:31:06.510Z,95222.96
2018-04-06T17:33:32.467Z,95222.96
2018-04-06T17:35:58.493Z,95230.45
2018-04-06T17:38:24.471Z,95238.33
2018-04-06T17:40:50.423Z,95245.43
2018-04-06T17:43:16.404Z,95248.78
2018-04-06T17:45:42.395Z,95259.41
2018-04-06T17:48:08.379Z,95259.81
2018-04-06T17:50:34.382Z,95267.69
2018-04-06T17:53:00.388Z,95264.56
2018-04-06T17:55:26.370Z,95267.73
2018-04-06T17:57:52.387Z,95268.30
2018-04-06T18:00:18.554Z,95265.38
2018-04-06T18:02:45.066Z,95268.09
2018-04-06T18:05:11.029Z,95271.22
2018-04-06T18:07:37.046Z,95276.36
2018-04-06T18:10:02.994Z,95286.59
2018-04-06T18:12:29.024Z,95285.78
2018-04-06T18:14:55.055Z,95282.45
2018-04-06T18:17:21.023Z,95291.58
2018-04-06T18:19:47.012Z,95291.95
2018-04-06T18:22:15.928Z,95295.47
2018-04-06T18:24:42.437Z,95300.42
2018-04-06T18:27:08.413Z,95301.44
2018-04-06T18:29:34.395Z,95304.41
2018-04-06T18:32:00.414Z,95312.11
2018-04-06T18:34:26.416Z,95311.09
2018-04-06T18:36:52.420Z,95313.64
2018-04-06T18:39:18.448Z,95313.40
2018-04-06T18:41:44.401Z,95322.60
2018-04-06T18:44:10.378Z,95334.80
2018-04-06T18:46:36.363Z,95339.91
2018-04-06T18:49:02.336Z,95338.70
2018-04-06T18:51:28.326Z,95345.38
2018-04-06T18:53:54.327Z,95347.73
2018-04-06T18:56:20.303Z,95345.17
2018-04-06T18:58:46.312Z,95345.75
2018-04-06T19:01:12.296Z,95348.91
2018-04-06T19:03:38.316Z,95353.21
2018-04-06T19:06:07.200Z,95353.78
2018-04-06T19:08:34.249Z,95348.46
2018-04-06T19:11:00.264Z,95351.02
2018-04-06T19:13:26.307Z,95354.38
2018-04-06T19:15:52.297Z,95354.18
2018-04-06T19:18:18.280Z,95353.41
2018-04-06T19:20:44.283Z,95355.16
2018-04-06T19:23:10.264Z,95359.48
2018-04-06T19:25:36.277Z,95365.00
2018-04-06T19:28:02.285Z,95366.79
2018-04-06T19:30:28.272Z,95357.70
2018-04-06T19:32:54.286Z,95361.27
2018-04-06T19:35:20.267Z,95364.59
2018-04-06T19:37:46.278Z,95361.84
2018-04-06T19:40:12.223Z,95361.27
2018-04-06T19:42:38.250Z,95357.88
2018-04-06T19:45:04.411Z,95352.36
2018-04-06T19:47:30.388Z,95358.87
2018-04-06T19:49:56.412Z,95357.50
2018-04-06T19:52:22.397Z,95350.77
2018-04-06T19:54:48.373Z,95358.47
2018-04-06T19:57:14.389Z,95358.27
2018-04-06T19:59:40.361Z,95354.34
2018-04-06T20:02:06.373Z,95354.73
2018-04-06T20:04:32.322Z,95359.25
2018-04-06T20:06:58.293Z,95351.17
2018-04-06T20:09:24.344Z,95356.69
2018-04-06T20:11:50.352Z,95350.98
2018-04-06T20:14:16.367Z,95352.55
2018-04-06T20:16:42.350Z,95358.06
2018-04-06T20:19:08.360Z,95364.55
2018-04-06T20:21:34.311Z,95364.31
2018-04-06T20:24:00.295Z,95364.39
2018-04-06T20:26:26.282Z,95366.34
2018-04-06T20:28:52.262Z,95366.09
2018-04-06T20:31:18.320Z,95369.09
2018-04-06T20:33:44.397Z,95371.85
2018-04-06T20:36:10.352Z,95375.58
2018-04-06T20:38:36.362Z,95375.34
2018-04-06T20:41:02.339Z,95370.23
2018-04-06T20:43:28.361Z,95363.94
2018-04-06T20:45:54.690Z,95368.23
2018-04-06T20:48:20.707Z,95367.67
2018-04-06T20:50:46.718Z,95371.97
2018-04-06T20:53:12.699Z,95370.59
2018-04-06T20:55:38.678Z,95371.16
2018-04-06T20:58:04.652Z,95366.05
2018-04-06T21:00:30.757Z,95370.79
2018-04-06T21:02:56.743Z,95367.27
2018-04-06T21:05:22.765Z,95364.67
2018-04-06T21:07:48.745Z,95363.30
2018-04-06T21:10:14.761Z,95361.52
2018-04-06T21:12:40.736Z,95360.13
2018-04-06T21:15:06.747Z,95366.45
2018-04-06T21:17:32.894Z,95365.48
2018-04-06T21:19:58.967Z,95368.64
2018-04-06T21:22:24.982Z,95368.81
2018-04-06T21:24:50.960Z,95367.84
2018-04-06T21:27:16.943Z,95365.65
2018-04-06T21:29:42.911Z,95364.87
2018-04-06T21:32:08.894Z,95368.59
2018-04-06T21:34:34.882Z,95365.03
2018-04-06T21:37:00.893Z,95365.44
2018-04-06T21:39:26.901Z,95365.39
2018-04-06T21:41:52.846Z,95361.83
2018-04-06T21:44:18.858Z,95363.84
2018-04-06T21:46:44.864Z,95372.69
2018-04-06T21:49:11.014Z,95368.31
2018-04-06T21:51:36.987Z,95367.74
2018-04-06T21:54:02.968Z,95365.39
2018-04-06T21:56:29.024Z,95361.05
2018-04-06T21:58:55.005Z,95359.27
2018-04-06T22:01:21.054Z,95360.23
2018-04-06T22:03:47.036Z,95353.75
2018-04-06T22:06:13.065Z,95354.36
2018-04-06T22:08:39.048Z,95350.80
2018-04-06T22:11:05.066Z,95354.53
2018-04-06T22:13:31.014Z,95344.83
2018-04-06T22:15:56.992Z,95343.20
2018-04-06T22:18:23.001Z,95348.05
2018-04-06T22:20:48.948Z,95351.33
2018-04-06T22:23:14.932Z,95349.50
2018-04-06T22:25:40.910Z,95353.59
2018-04-06T22:28:06.888Z,95350.27
2018-04-06T22:30:32.898Z,95343.78
2018-04-06T22:32:58.877Z,95339.36
2018-04-06T22:35:24.853Z,95343.54
2018-04-06T22:37:50.832Z,95345.73
2018-04-06T22:40:16.858Z,95338.64
2018-04-06T22:42:42.828Z,95338.43
2018-04-06T22:45:08.777Z,95340.33
2018-04-06T22:47:34.760Z,95336.55
2018-04-06T22:50:00.783Z,95337.77
2018-04-06T22:52:26.756Z,95339.27
2018-04-06T22:54:52.801Z,95339.05
2018-04-06T22:57:18.820Z,95343.59
2018-04-06T22:59:44.796Z,95343.97
2018-04-06T23:02:10.756Z,95341.21
2018-04-06T23:04:36.739Z,95337.13
2018-04-06T23:07:02.727Z,95334.81
2018-04-06T23:09:28.712Z,95335.94
2018-04-06T23:11:54.801Z,95342.22
2018-04-06T23:14:20.773Z,95342.59
2018-04-06T23:16:46.759Z,95341.05
2018-04-06T23:19:12.705Z,95342.22
2018-04-06T23:21:38.724Z,95335.13
2018-04-06T23:24:04.664Z,95341.66
2018-04-06T23:26:30.678Z,95345.39
2018-04-06T23:28:56.684Z,95344.20
2018-04-06T23:31:22.724Z,95345.19
2018-04-06T23:33:48.732Z,95340.64
2018-04-06T23:36:14.714Z,95343.40
2018-04-06T23:38:40.688Z,95349.67
2018-04-06T23:41:06.665Z,95349.03
2018-04-06T23:43:32.684Z,95355.62
2018-04-06T23:45:58.667Z,95362.36
2018-04-06T23:48:24.673Z,95354.04
2018-04-06T23:50:50.657Z,95355.02
2018-04-06T23:53:16.633Z,95353.16
2018-04-06T23:55:42.610Z,95362.00
2018-04-06T23:58:08.588Z,95360.70
