createdAt,value
2023-03-26T00:00:00.665Z,8.6
2023-03-26T00:05:00.699Z,16.3
2023-03-26T00:10:00.648Z,12.7
2023-03-26T00:15:00.660Z,12.0
2023-03-26T00:20:00.646Z,13.2
2023-03-26T00:25:00.666Z,8.5
2023-03-26T00:30:00.610Z,7.7
2023-03-26T00:35:00.718Z,13.0
2023-03-26T00:40:00.650Z,9.5
2023-03-26T00:45:00.679Z,7.8
2023-03-26T00:50:00.620Z,16.0
2023-03-26T00:55:00.842Z,11.8
2023-03-26T01:00:00.617Z,8.4
2023-03-26T01:05:00.728Z,4.6
2023-03-26T01:10:00.642Z,9.8
2023-03-26T01:15:00.714Z,6.9
2023-03-26T01:20:00.673Z,5.9
2023-03-26T01:25:00.681Z,6.0
2023-03-26T01:30:00.618Z,5.8
2023-03-26T01:35:00.712Z,6.2
2023-03-26T01:40:00.615Z,6.5
2023-03-26T01:45:00.657Z,14.5
2023-03-26T01:50:00.652Z,7.3
2023-03-26T01:55:00.668Z,13.0
2023-03-26T02:00:00.620Z,12.3
2023-03-26T02:05:00.672Z,8.4
2023-03-26T02:10:00.665Z,13.1
2023-03-26T02:15:00.658Z,9.9
2023-03-26T02:20:00.662Z,8.6
2023-03-26T02:25:00.654Z,12.4
2023-03-26T02:30:00.685Z,11.4
2023-03-26T02:35:00.618Z,12.1
2023-03-26T02:40:00.796Z,6.8
2023-03-26T02:45:00.655Z,9.6
2023-03-26T02:50:00.657Z,10.3
2023-03-26T02:55:00.646Z,6.3
2023-03-26T03:00:00.697Z,5.1
2023-03-26T03:05:00.652Z,8.5
2023-03-26T03:10:00.685Z,6.9
2023-03-26T03:15:00.618Z,4.3
2023-03-26T03:20:00.678Z,4.8
2023-03-26T03:25:00.651Z,6.1
2023-03-26T03:30:00.675Z,5.7
2023-03-26T03:35:00.628Z,6.5
2023-03-26T03:40:00.685Z,11.3
2023-03-26T03:45:00.675Z,8.1
2023-03-26T03:50:00.675Z,12.2
2023-03-26T03:55:00.624Z,9.0
2023-03-26T04:00:00.679Z,11.1
2023-03-26T04:05:00.606Z,8.4
2023-03-26T04:10:00.648Z,10.5
2023-03-26T04:15:00.656Z,9.8
2023-03-26T04:20:00.652Z,15.7
2023-03-26T04:25:00.612Z,11.7
2023-03-26T04:30:00.661Z,13.7
2023-03-26T04:35:00.693Z,12.7
2023-03-26T04:40:00.646Z,7.2
2023-03-26T04:45:00.655Z,11.2
2023-03-26T04:50:00.654Z,8.7
2023-03-26T04:55:00.627Z,11.4
2023-03-26T05:00:00.686Z,4.1
2023-03-26T05:05:00.640Z,4.2
2023-03-26T05:10:00.640Z,4.6
2023-03-26T05:15:00.621Z,7.6
2023-03-26T05:20:00.648Z,5.4
2023-03-26T05:25:00.673Z,6.2
2023-03-26T05:30:00.631Z,6.9
2023-03-26T05:35:00.662Z,5.0
2023-03-26T05:40:00.673Z,5.6
2023-03-26T05:45:00.814Z,5.0
2023-03-26T05:50:00.655Z,5.7
2023-03-26T05:55:00.653Z,2.4
2023-03-26T06:00:01.804Z,4.5
2023-03-26T06:05:00.615Z,4.4
2023-03-26T06:10:00.680Z,6.8
2023-03-26T06:15:00.666Z,8.5
2023-03-26T06:20:00.678Z,7.7
2023-03-26T06:25:00.620Z,6.1
2023-03-26T06:30:00.647Z,4.7
2023-03-26T06:35:00.668Z,6.5
2023-03-26T06:40:00.662Z,5.2
2023-03-26T06:45:00.621Z,9.8
2023-03-26T06:50:00.660Z,6.7
2023-03-26T06:55:00.669Z,8.2
2023-03-26T07:00:00.665Z,12.2
2023-03-26T07:05:00.613Z,7.2
2023-03-26T07:10:00.746Z,11.5
2023-03-26T07:15:00.681Z,6.8
2023-03-26T07:20:00.624Z,6.9
2023-03-26T07:25:00.670Z,8.4
2023-03-26T07:30:00.638Z,13.6
2023-03-26T07:35:00.664Z,13.9
2023-03-26T07:40:00.610Z,12.2
2023-03-26T07:45:00.705Z,12.9
2023-03-26T07:50:00.674Z,9.8
2023-03-26T07:55:00.668Z,10.6
2023-03-26T08:00:00.617Z,9.6
2023-03-26T08:05:00.799Z,12.7
2023-03-26T08:10:00.630Z,9.0
2023-03-26T08:15:00.692Z,10.1
2023-03-26T08:20:00.641Z,6.5
2023-03-26T08:25:00.678Z,9.1
2023-03-26T08:30:00.607Z,15.8
2023-03-26T08:35:00.666Z,13.1
2023-03-26T08:40:00.666Z,10.7
2023-03-26T08:45:00.700Z,12.2
2023-03-26T08:50:00.622Z,9.7
2023-03-26T08:55:00.691Z,15.5
2023-03-26T09:00:02.622Z,13.4
2023-03-26T09:05:00.669Z,10.7
2023-03-26T09:10:00.601Z,8.9
2023-03-26T09:15:00.665Z,9.1
2023-03-26T09:20:00.631Z,14.2
2023-03-26T09:25:00.664Z,10.3
2023-03-26T09:30:00.616Z,14.2
2023-03-26T09:35:00.669Z,9.7
2023-03-26T09:40:00.639Z,14.9
2023-03-26T09:45:00.680Z,11.6
2023-03-26T09:50:00.662Z,12.6
2023-03-26T09:55:00.665Z,9.9
2023-03-26T10:00:00.614Z,13.0
2023-03-26T10:05:00.702Z,12.4
2023-03-26T10:10:00.669Z,11.3
2023-03-26T10:15:00.708Z,10.7
2023-03-26T10:20:00.639Z,13.2
2023-03-26T10:25:00.688Z,10.5
2023-03-26T10:30:00.670Z,10.5
2023-03-26T10:35:00.656Z,14.0
2023-03-26T10:40:00.615Z,8.8
2023-03-26T10:45:00.682Z,9.1
2023-03-26T10:50:00.615Z,7.2
2023-03-26T10:55:00.651Z,11.2
2023-03-26T11:00:00.637Z,9.5
2023-03-26T11:05:00.681Z,12.3
2023-03-26T11:10:00.610Z,9.7
2023-03-26T11:15:00.688Z,10.0
2023-03-26T11:20:00.677Z,9.6
2023-03-26T11:25:00.660Z,9.8
2023-03-26T11:30:00.653Z,7.8
2023-03-26T11:35:00.680Z,10.1
2023-03-26T11:40:00.643Z,11.0
2023-03-26T11:45:00.731Z,9.9
2023-03-26T11:50:00.653Z,10.1
2023-03-26T11:55:00.707Z,6.8
2023-03-26T12:00:00.606Z,10.1
2023-03-26T12:05:00.709Z,10.7
2023-03-26T12:10:17.841Z,12.5
2023-03-26T12:15:00.658Z,9.4
2023-03-26T12:20:00.618Z,10.6
2023-03-26T12:30:00.306Z,8.3
2023-03-26T12:35:00.243Z,8.0
2023-03-26T12:40:09.379Z,10.1
2023-03-26T12:45:01.057Z,11.8
2023-03-26T12:50:00.360Z,11.8
2023-03-26T12:55:00.234Z,7.5
2023-03-26T13:00:00.304Z,10.2
2023-03-26T13:05:06.172Z,9.0
2023-03-26T13:10:00.682Z,9.8
2023-03-26T13:15:00.250Z,10.8
2023-03-26T13:20:00.449Z,8.5
2023-03-26T13:25:00.388Z,9.6
2023-03-26T13:30:00.417Z,7.0
2023-03-26T13:35:00.253Z,12.0
2023-03-26T13:40:00.369Z,8.1
2023-03-26T13:45:05.091Z,8.8
2023-03-26T13:50:00.296Z,8.8
2023-03-26T13:55:00.298Z,6.2
2023-03-26T14:00:00.292Z,11.1
2023-03-26T14:05:00.257Z,8.5
2023-03-26T14:10:00.286Z,10.1
2023-03-26T14:15:00.301Z,9.5
2023-03-26T14:20:00.286Z,6.7
2023-03-26T14:25:00.263Z,10.3
2023-03-26T14:30:00.339Z,8.0
2023-03-26T14:35:00.253Z,11.8
2023-03-26T14:40:00.290Z,7.1
2023-03-26T14:45:00.283Z,12.5
2023-03-26T14:50:00.302Z,8.1
2023-03-26T14:55:00.327Z,11.4
2023-03-26T15:00:00.245Z,11.1
2023-03-26T15:05:00.293Z,11.1
2023-03-26T15:10:00.346Z,12.8
2023-03-26T15:15:00.298Z,11.3
2023-03-26T15:20:00.264Z,7.2
2023-03-26T15:25:00.294Z,7.9
2023-03-26T15:30:00.258Z,10.3
2023-03-26T15:35:00.284Z,8.3
2023-03-26T15:40:00.608Z,8.1
2023-03-26T15:45:00.291Z,7.4
2023-03-26T15:50:00.272Z,11.4
2023-03-26T15:55:00.296Z,9.8
2023-03-26T16:00:00.255Z,6.7
2023-03-26T16:05:00.362Z,10.4
2023-03-26T16:10:00.274Z,8.8
2023-03-26T16:15:00.285Z,16.2
2023-03-26T16:20:00.243Z,7.4
2023-03-26T16:25:00.284Z,7.6
2023-03-26T16:30:00.328Z,11.6
2023-03-26T16:35:00.397Z,7.2
2023-03-26T16:40:00.246Z,7.4
2023-03-26T16:45:00.312Z,6.5
2023-03-26T16:50:07.562Z,9.2
2023-03-26T16:55:00.298Z,8.7
2023-03-26T17:00:06.810Z,6.7
2023-03-26T17:05:00.297Z,11.3
2023-03-26T17:10:00.251Z,5.3
2023-03-26T17:15:00.296Z,6.0
2023-03-26T17:20:00.295Z,3.7
2023-03-26T17:25:00.270Z,5.5
2023-03-26T17:30:00.223Z,4.8
2023-03-26T17:35:00.366Z,6.3
2023-03-26T17:40:00.293Z,4.1
2023-03-26T17:45:00.282Z,6.4
2023-03-26T17:50:00.257Z,4.7
2023-03-26T17:55:00.295Z,6.2
2023-03-26T18:00:00.236Z,4.3
2023-03-26T18:05:00.291Z,10.1
2023-03-26T18:10:00.305Z,4.7
2023-03-26T18:20:00.301Z,5.3
2023-03-26T18:25:00.409Z,3.8
2023-03-26T18:30:01.990Z,7.7
2023-03-26T18:35:00.251Z,5.1
2023-03-26T18:40:00.282Z,5.9
2023-03-26T18:45:02.152Z,5.5
2023-03-26T18:50:00.309Z,7.1
2023-03-26T18:55:00.312Z,7.6
2023-03-26T19:00:00.298Z,3.4
2023-03-26T19:05:00.245Z,5.1
2023-03-26T19:10:00.287Z,6.3
2023-03-26T19:15:00.249Z,4.2
2023-03-26T19:20:00.278Z,3.7
2023-03-26T19:25:00.273Z,4.5
2023-03-26T19:30:00.286Z,1.7
2023-03-26T19:35:00.261Z,3.2
2023-03-26T19:40:00.285Z,4.7
2023-03-26T19:45:00.261Z,1.6
2023-03-26T19:50:00.600Z,1.4
2023-03-26T19:55:00.637Z,1.7
2023-03-26T20:00:00.310Z,2.0
2023-03-26T20:05:00.255Z,4.6
2023-03-26T20:10:01.755Z,1.4
2023-03-26T20:15:00.311Z,1.2
2023-03-26T20:20:00.292Z,2.0
2023-03-26T20:25:00.257Z,1.8
2023-03-26T20:35:00.265Z,2.8
2023-03-26T20:40:00.289Z,3.1
2023-03-26T20:45:00.247Z,4.0
2023-03-26T20:50:00.375Z,4.7
2023-03-26T20:55:00.237Z,3.8
2023-03-26T21:00:00.377Z,3.7
2023-03-26T21:05:00.301Z,5.0
2023-03-26T21:10:00.296Z,3.3
2023-03-26T21:15:00.538Z,3.1
2023-03-26T21:20:00.295Z,5.6
2023-03-26T21:25:00.269Z,3.6
2023-03-26T21:30:00.282Z,5.6
2023-03-26T21:35:00.308Z,6.5
2023-03-26T21:40:00.282Z,3.5
2023-03-26T21:45:00.238Z,3.5
2023-03-26T21:50:00.270Z,6.4
2023-03-26T21:55:00.266Z,3.0
2023-03-26T22:00:01.232Z,5.7
2023-03-26T22:05:00.236Z,9.3
2023-03-26T22:10:00.279Z,3.3
2023-03-26T22:15:00.284Z,8.1
2023-03-26T22:20:00.303Z,4.7
2023-03-26T22:25:00.244Z,4.6
2023-03-26T22:30:00.319Z,4.8
2023-03-26T22:35:00.287Z,8.3
2023-03-26T22:40:00.311Z,4.5
2023-03-26T22:45:00.250Z,4.2
2023-03-26T22:50:00.313Z,4.2
2023-03-26T22:55:00.269Z,4.9
2023-03-26T23:00:00.303Z,7.1
2023-03-26T23:05:00.354Z,5.3
2023-03-26T23:10:00.360Z,6.1
2023-03-26T23:15:00.289Z,2.2
2023-03-26T23:20:00.273Z,4.3
2023-03-26T23:25:00.227Z,3.1
2023-03-26T23:30:00.259Z,5.0
2023-03-26T23:35:00.237Z,2.2
2023-03-26T23:40:00.259Z,3.5
2023-03-26T23:45:00.283Z,9.7
2023-03-26T23:50:00.275Z,5.7
2023-03-26T23:55:00.235Z,4.9
