createdAt,value
2019-01-05T00:00:15.973Z,94.50
2019-01-05T00:03:08.014Z,94.40
2019-01-05T00:06:07.044Z,94.50
2019-01-05T00:08:53.945Z,94.70
2019-01-05T00:11:39.843Z,94.80
2019-01-05T00:14:25.554Z,94.70
2019-01-05T00:17:27.310Z,94.80
2019-01-05T00:20:13.631Z,94.50
2019-01-05T00:23:00.769Z,94.40
2019-01-05T00:25:56.916Z,94.30
2019-01-05T00:28:47.666Z,94.30
2019-01-05T00:31:31.193Z,94.20
2019-01-05T00:34:32.399Z,94.20
2019-01-05T00:37:24.510Z,94.00
2019-01-05T00:40:18.714Z,94.20
2019-01-05T00:43:25.053Z,93.90
2019-01-05T00:46:11.281Z,93.90
2019-01-05T00:48:59.224Z,93.70
2019-01-05T00:51:41.325Z,93.80
2019-01-05T00:54:32.352Z,93.70
2019-01-05T00:57:23.394Z,93.70
2019-01-05T01:00:08.642Z,93.70
2019-01-05T01:03:02.399Z,93.40
2019-01-05T01:06:04.715Z,93.50
2019-01-05T01:08:50.722Z,93.50
2019-01-05T01:11:56.140Z,93.50
2019-01-05T01:14:53.589Z,93.30
2019-01-05T01:17:39.361Z,93.20
2019-01-05T01:20:15.030Z,93.30
2019-01-05T01:23:08.211Z,93.30
2019-01-05T01:25:58.396Z,93.30
2019-01-05T01:28:44.891Z,93.40
2019-01-05T01:31:37.342Z,93.70
2019-01-05T01:34:22.456Z,93.90
2019-01-05T01:37:08.206Z,94.20
2019-01-05T01:40:07.369Z,94.00
2019-01-05T01:42:53.221Z,94.30
2019-01-05T01:45:41.879Z,94.20
2019-01-05T01:48:32.178Z,94.40
2019-01-05T01:51:31.951Z,94.40
2019-01-05T01:54:31.420Z,94.50
2019-01-05T01:57:23.692Z,94.30
2019-01-05T02:00:19.549Z,94.00
2019-01-05T02:03:07.484Z,94.00
2019-01-05T02:05:51.484Z,93.70
2019-01-05T02:08:40.078Z,93.60
2019-01-05T02:11:41.757Z,93.70
2019-01-05T02:14:31.905Z,93.60
2019-01-05T02:17:24.662Z,93.50
2019-01-05T02:20:18.129Z,93.60
2019-01-05T02:23:55.505Z,93.40
2019-01-05T02:27:09.746Z,93.60
2019-01-05T02:30:46.359Z,93.50
2019-01-05T02:34:00.711Z,93.30
2019-01-05T02:37:42.646Z,93.40
2019-01-05T02:40:59.906Z,93.40
2019-01-05T02:44:15.374Z,93.20
2019-01-05T02:47:27.960Z,93.10
2019-01-05T02:51:13.769Z,93.00
2019-01-05T02:54:57.767Z,92.70
2019-01-05T02:58:21.279Z,93.00
2019-01-05T03:02:01.260Z,93.10
2019-01-05T03:05:31.774Z,93.30
2019-01-05T03:08:59.790Z,93.40
2019-01-05T03:12:15.771Z,93.50
2019-01-05T03:15:48.495Z,93.60
2019-01-05T03:19:24.128Z,93.60
2019-01-05T03:23:08.077Z,93.50
2019-01-05T03:26:31.908Z,93.50
2019-01-05T03:30:08.189Z,93.40
2019-01-05T03:33:47.972Z,93.20
2019-01-05T03:36:54.587Z,93.00
2019-01-05T03:40:02.956Z,93.10
2019-01-05T03:43:21.428Z,93.00
2019-01-05T03:46:50.945Z,93.30
2019-01-05T03:50:24.812Z,93.00
2019-01-05T03:54:06.980Z,93.00
2019-01-05T03:57:50.305Z,92.70
2019-01-05T04:01:07.429Z,92.50
2019-01-05T04:04:40.747Z,92.60
2019-01-05T04:07:59.507Z,92.50
2019-01-05T04:11:38.188Z,92.30
2019-01-05T04:15:07.900Z,92.20
2019-01-05T04:37:54.877Z,92.10
2019-01-05T04:41:20.003Z,92.10
2019-01-05T04:44:42.116Z,92.30
2019-01-05T04:47:44.220Z,92.30
2019-01-05T04:51:01.664Z,92.50
2019-01-05T04:54:29.213Z,92.40
2019-01-05T04:57:52.318Z,92.70
2019-01-05T05:01:22.775Z,92.90
2019-01-05T05:04:32.080Z,93.50
2019-01-05T05:08:14.604Z,94.30
2019-01-05T05:11:42.075Z,94.80
2019-01-05T05:15:10.776Z,95.00
2019-01-05T05:18:47.539Z,95.20
2019-01-05T05:22:32.233Z,95.40
2019-01-05T05:25:55.694Z,95.60
2019-01-05T05:29:25.383Z,95.80
2019-01-05T05:32:58.400Z,95.90
2019-01-05T05:36:22.381Z,95.80
2019-01-05T05:39:44.934Z,96.10
2019-01-05T05:43:17.643Z,96.20
2019-01-05T05:47:08.592Z,96.30
2019-01-05T05:50:49.234Z,96.00
2019-01-05T05:54:25.876Z,96.00
2019-01-05T05:57:48.771Z,95.80
2019-01-05T06:01:12.792Z,95.90
2019-01-05T06:04:53.192Z,95.80
2019-01-05T06:08:31.639Z,95.90
2019-01-05T06:11:58.696Z,95.90
2019-01-05T06:15:30.166Z,95.90
2019-01-05T06:19:00.127Z,95.90
2019-01-05T06:22:29.678Z,95.80
2019-01-05T06:25:58.450Z,96.00
2019-01-05T06:29:54.730Z,96.00
2019-01-05T06:33:10.587Z,95.80
2019-01-05T06:36:45.972Z,95.90
2019-01-05T06:40:27.499Z,96.00
2019-01-05T06:44:06.800Z,96.00
2019-01-05T06:47:44.309Z,96.20
2019-01-05T06:51:09.734Z,96.20
2019-01-05T06:54:35.559Z,96.40
2019-01-05T06:58:01.474Z,96.40
2019-01-05T07:01:17.964Z,96.60
2019-01-05T07:04:59.223Z,96.80
2019-01-05T07:08:42.811Z,96.90
2019-01-05T07:12:06.748Z,97.10
2019-01-05T07:15:42.675Z,97.00
2019-01-05T07:19:22.929Z,97.10
2019-01-05T07:23:02.405Z,97.10
2019-01-05T07:26:30.470Z,97.00
2019-01-05T07:29:52.238Z,97.00
2019-01-05T07:33:35.769Z,97.00
2019-01-05T07:36:43.227Z,97.00
2019-01-05T07:40:37.287Z,96.90
2019-01-05T07:43:58.941Z,96.80
2019-01-05T07:47:27.611Z,96.90
2019-01-05T07:51:26.937Z,96.90
2019-01-05T07:55:00.043Z,96.80
2019-01-05T07:58:28.580Z,96.80
2019-01-05T08:01:43.739Z,96.90
2019-01-05T08:05:33.422Z,96.80
2019-01-05T08:09:08.270Z,97.00
2019-01-05T08:12:30.702Z,97.10
2019-01-05T08:15:53.549Z,97.10
2019-01-05T08:19:19.946Z,97.00
2019-01-05T08:23:25.052Z,96.90
2019-01-05T08:27:04.199Z,96.90
2019-01-05T08:30:26.199Z,96.80
2019-01-05T08:33:58.659Z,96.80
2019-01-05T08:37:53.481Z,96.70
2019-01-05T08:41:19.672Z,96.90
2019-01-05T08:44:59.097Z,97.00
2019-01-05T08:48:34.269Z,97.00
2019-01-05T08:52:21.729Z,97.20
2019-01-05T08:55:44.071Z,97.20
2019-01-05T08:58:58.835Z,97.40
2019-01-05T09:02:22.418Z,97.40
2019-01-05T09:06:24.647Z,97.30
2019-01-05T09:09:59.053Z,97.30
2019-01-05T09:13:41.106Z,97.20
2019-01-05T09:17:39.956Z,97.40
2019-01-05T09:21:16.881Z,97.40
2019-01-05T09:24:50.559Z,97.40
2019-01-05T09:28:30.604Z,97.40
2019-01-05T09:32:01.042Z,97.60
2019-01-05T09:35:25.436Z,97.70
2019-01-05T09:39:08.428Z,97.70
2019-01-05T09:42:46.979Z,97.60
2019-01-05T09:46:16.178Z,97.60
2019-01-05T09:49:35.112Z,97.70
2019-01-05T09:53:12.415Z,97.70
2019-01-05T09:56:39.315Z,97.90
2019-01-05T10:00:06.016Z,97.70
2019-01-05T10:03:45.421Z,97.70
2019-01-05T10:07:21.063Z,97.60
2019-01-05T10:10:55.215Z,97.70
2019-01-05T10:14:21.017Z,97.60
2019-01-05T10:18:07.795Z,97.60
2019-01-05T10:21:41.333Z,97.60
2019-01-05T10:25:09.085Z,97.50
2019-01-05T10:28:52.028Z,97.50
2019-01-05T10:32:12.490Z,97.40
2019-01-05T10:35:48.911Z,97.40
2019-01-05T10:39:14.454Z,97.30
2019-01-05T10:43:17.002Z,97.30
2019-01-05T10:46:42.294Z,97.50
2019-01-05T10:50:08.760Z,97.40
2019-01-05T10:53:33.666Z,97.40
2019-01-05T10:56:50.866Z,97.50
2019-01-05T11:00:36.581Z,97.40
2019-01-05T11:04:17.806Z,97.50
2019-01-05T11:07:57.699Z,97.50
2019-01-05T11:11:17.815Z,97.50
2019-01-05T11:15:07.574Z,97.70
2019-01-05T11:18:27.721Z,97.80
2019-01-05T11:22:00.799Z,97.90
2019-01-05T11:25:34.599Z,97.90
2019-01-05T11:29:02.321Z,97.80
2019-01-05T11:32:08.143Z,97.90
2019-01-05T11:35:16.371Z,98.00
2019-01-05T11:38:40.258Z,98.10
2019-01-05T11:42:03.634Z,98.10
2019-01-05T11:45:39.455Z,98.00
2019-01-05T11:49:44.768Z,98.20
2019-01-05T11:53:24.600Z,98.20
2019-01-05T11:56:44.515Z,98.10
2019-01-05T12:00:03.193Z,98.00
2019-01-05T12:03:32.180Z,97.90
2019-01-05T12:07:15.025Z,97.80
2019-01-05T12:10:37.706Z,97.90
2019-01-05T12:14:10.364Z,97.70
2019-01-05T12:17:35.313Z,97.70
2019-01-05T12:21:06.703Z,97.70
2019-01-05T12:24:49.670Z,97.70
2019-01-05T12:28:20.709Z,97.80
2019-01-05T12:31:58.667Z,97.90
2019-01-05T12:35:21.167Z,98.10
2019-01-05T12:38:53.647Z,98.10
2019-01-05T12:42:29.866Z,98.20
2019-01-05T12:46:18.822Z,98.00
2019-01-05T12:49:31.469Z,98.00
2019-01-05T12:53:03.188Z,98.10
2019-01-05T12:56:32.242Z,98.10
2019-01-05T13:00:08.419Z,98.10
2019-01-05T13:03:41.383Z,98.00
2019-01-05T13:07:28.909Z,98.20
2019-01-05T13:10:59.717Z,98.00
2019-01-05T13:14:42.519Z,98.10
2019-01-05T13:18:10.621Z,98.20
2019-01-05T13:21:46.952Z,98.30
2019-01-05T13:25:25.690Z,98.10
2019-01-05T13:28:56.449Z,98.20
2019-01-05T13:32:34.927Z,98.10
2019-01-05T13:36:30.195Z,97.90
2019-01-05T13:40:15.602Z,98.20
2019-01-05T13:43:48.530Z,97.80
2019-01-05T13:47:28.066Z,97.70
2019-01-05T13:50:50.762Z,97.80
2019-01-05T13:53:54.657Z,97.80
2019-01-05T13:56:54.298Z,97.90
2019-01-05T13:59:40.801Z,97.80
2019-01-05T14:02:30.102Z,97.60
2019-01-05T14:05:23.121Z,97.80
2019-01-05T14:08:25.459Z,97.90
2019-01-05T14:11:11.139Z,97.70
2019-01-05T14:14:05.347Z,97.80
2019-01-05T14:16:51.078Z,97.80
2019-01-05T14:19:33.109Z,97.90
2019-01-05T14:22:20.053Z,97.90
2019-01-05T14:25:16.085Z,97.90
2019-01-05T14:28:11.967Z,97.80
2019-01-05T14:31:02.069Z,97.80
2019-01-05T14:33:48.118Z,97.70
2019-01-05T14:36:32.576Z,97.80
2019-01-05T14:39:19.772Z,97.80
2019-01-05T14:42:18.929Z,97.80
2019-01-05T14:45:16.511Z,97.80
2019-01-05T14:48:09.425Z,97.80
2019-01-05T14:50:54.936Z,97.80
2019-01-05T14:53:40.345Z,98.00
2019-01-05T14:56:27.677Z,97.90
2019-01-05T14:59:20.517Z,97.70
2019-01-05T15:02:00.023Z,97.70
2019-01-05T15:05:02.001Z,97.50
2019-01-05T15:08:01.272Z,97.70
2019-01-05T15:11:03.390Z,97.50
2019-01-05T15:13:53.328Z,97.60
2019-01-05T15:16:49.746Z,97.50
2019-01-05T15:19:48.764Z,97.40
2019-01-05T15:22:38.640Z,97.50
2019-01-05T15:25:28.588Z,97.70
2019-01-05T15:28:14.249Z,97.50
2019-01-05T15:31:06.056Z,97.50
2019-01-05T15:33:59.087Z,97.60
2019-01-05T15:36:58.738Z,97.80
2019-01-05T15:39:48.859Z,97.80
2019-01-05T15:42:34.805Z,97.80
2019-01-05T15:45:20.589Z,97.90
2019-01-05T15:48:01.492Z,98.20
2019-01-05T15:50:47.254Z,98.20
2019-01-05T15:53:48.351Z,98.10
2019-01-05T15:56:37.782Z,98.30
2019-01-05T15:59:30.475Z,98.30
2019-01-05T16:02:15.859Z,98.20
2019-01-05T16:05:11.840Z,98.10
2019-01-05T16:07:58.149Z,98.10
2019-01-05T16:10:44.601Z,98.10
2019-01-05T16:13:37.693Z,98.00
2019-01-05T16:16:36.705Z,98.10
2019-01-05T16:19:32.856Z,98.30
2019-01-05T16:22:19.032Z,98.20
2019-01-05T16:25:20.905Z,98.60
2019-01-05T16:28:17.436Z,98.70
2019-01-05T16:31:03.020Z,98.90
2019-01-05T16:34:04.189Z,98.80
2019-01-05T16:37:06.231Z,99.30
2019-01-05T16:39:51.673Z,99.20
2019-01-05T16:42:44.673Z,99.20
2019-01-05T16:45:40.001Z,98.90
2019-01-05T16:48:34.539Z,98.90
2019-01-05T16:51:27.207Z,98.90
2019-01-05T16:54:19.947Z,98.90
2019-01-05T16:57:18.964Z,98.90
2019-01-05T17:00:12.978Z,98.80
2019-01-05T17:02:58.912Z,98.60
2019-01-05T17:05:45.016Z,98.50
2019-01-05T17:08:32.049Z,98.60
2019-01-05T17:11:24.877Z,98.50
2019-01-05T17:14:20.837Z,98.50
2019-01-05T17:17:02.736Z,98.50
2019-01-05T17:19:47.566Z,98.50
2019-01-05T17:22:38.498Z,98.70
2019-01-05T17:25:28.422Z,98.80
2019-01-05T17:28:15.361Z,98.70
2019-01-05T17:30:59.305Z,98.80
2019-01-05T17:33:43.835Z,98.90
2019-01-05T17:39:30.093Z,98.80
2019-01-05T17:42:16.590Z,98.80
2019-01-05T17:45:03.532Z,98.80
2019-01-05T17:47:53.316Z,98.70
2019-01-05T17:50:46.191Z,98.90
2019-01-05T17:53:35.859Z,98.80
2019-01-05T17:56:21.427Z,98.90
2019-01-05T17:59:02.710Z,98.90
2019-01-05T18:01:49.719Z,99.00
2019-01-05T18:04:54.443Z,98.70
2019-01-05T18:07:41.652Z,98.70
2019-01-05T18:10:34.848Z,98.60
2019-01-05T18:13:24.510Z,98.60
2019-01-05T18:16:10.451Z,98.60
2019-01-05T18:19:12.697Z,98.60
2019-01-05T18:22:08.859Z,98.80
2019-01-05T18:24:54.743Z,98.60
2019-01-05T18:27:50.433Z,98.70
2019-01-05T18:30:46.331Z,98.60
2019-01-05T18:33:39.066Z,98.40
2019-01-05T18:36:17.249Z,98.50
2019-01-05T18:39:11.805Z,98.70
2019-01-05T18:42:04.493Z,98.60
2019-01-05T18:44:50.452Z,98.50
2019-01-05T18:47:45.705Z,98.50
2019-01-05T18:50:39.560Z,98.50
2019-01-05T18:53:38.322Z,98.70
2019-01-05T18:56:23.871Z,98.90
2019-01-05T18:59:23.289Z,98.70
2019-01-05T19:02:08.650Z,98.60
2019-01-05T19:04:58.568Z,98.60
2019-01-05T19:07:44.136Z,98.60
2019-01-05T19:10:29.880Z,98.70
2019-01-05T19:13:16.052Z,98.70
2019-01-05T19:16:03.802Z,98.60
2019-01-05T19:18:49.318Z,98.60
2019-01-05T19:21:42.295Z,98.60
2019-01-05T19:24:28.066Z,98.60
2019-01-05T19:27:20.890Z,98.50
2019-01-05T19:30:02.923Z,98.50
2019-01-05T19:32:56.212Z,98.50
2019-01-05T19:35:54.830Z,98.50
2019-01-05T19:38:53.932Z,98.30
2019-01-05T19:41:39.561Z,98.50
2019-01-05T19:44:24.931Z,98.50
2019-01-05T19:47:10.207Z,98.50
2019-01-05T19:50:03.407Z,98.50
2019-01-05T19:52:53.535Z,98.50
2019-01-05T19:55:59.513Z,98.40
2019-01-05T19:58:45.118Z,98.30
2019-01-05T20:01:30.363Z,98.30
2019-01-05T20:04:16.054Z,98.30
2019-01-05T20:07:01.695Z,98.30
2019-01-05T20:09:54.202Z,98.30
2019-01-05T20:12:39.869Z,98.50
2019-01-05T20:15:35.514Z,98.60
2019-01-05T20:18:25.530Z,98.60
2019-01-05T20:21:15.267Z,98.60
2019-01-05T20:24:14.249Z,98.70
2019-01-05T20:27:01.750Z,98.70
2019-01-05T20:30:01.027Z,98.70
2019-01-05T20:32:52.146Z,98.60
2019-01-05T20:35:54.365Z,98.50
2019-01-05T20:38:59.715Z,98.50
2019-01-05T20:41:46.607Z,98.50
2019-01-05T20:44:48.258Z,98.50
2019-01-05T20:47:36.187Z,98.50
2019-01-05T20:50:23.945Z,98.50
2019-01-05T20:53:21.363Z,98.60
2019-01-05T20:56:12.885Z,98.50
2019-01-05T20:58:58.662Z,98.60
2019-01-05T21:01:45.699Z,98.40
2019-01-05T21:04:48.027Z,98.50
2019-01-05T21:07:43.699Z,98.30
2019-01-05T21:10:39.463Z,98.40
2019-01-05T21:13:29.215Z,98.50
2019-01-05T21:16:16.106Z,98.40
2019-01-05T21:19:09.300Z,98.50
2019-01-05T21:21:49.929Z,98.50
2019-01-05T21:24:35.172Z,98.40
2019-01-05T21:27:21.183Z,98.40
2019-01-05T21:30:11.746Z,98.30
2019-01-05T21:32:58.863Z,98.30
2019-01-05T21:35:54.433Z,98.20
2019-01-05T21:38:41.430Z,98.00
2019-01-05T21:41:43.170Z,98.10
2019-01-05T21:44:28.695Z,98.10
2019-01-05T21:47:24.729Z,98.10
2019-01-05T21:50:10.708Z,97.90
2019-01-05T21:52:57.723Z,97.90
2019-01-05T21:55:56.265Z,97.80
2019-01-05T21:58:37.577Z,97.90
2019-01-05T22:01:28.384Z,98.00
2019-01-05T22:04:14.400Z,97.90
2019-01-05T22:07:02.107Z,98.00
2019-01-05T22:09:56.922Z,97.80
2019-01-05T22:12:38.640Z,97.60
2019-01-05T22:15:37.763Z,97.80
2019-01-05T22:18:23.757Z,97.60
2019-01-05T22:21:13.180Z,97.90
2019-01-05T22:23:58.693Z,97.50
2019-01-05T22:27:03.644Z,97.40
2019-01-05T22:29:45.273Z,97.50
2019-01-05T22:32:31.257Z,97.50
2019-01-05T22:35:15.547Z,97.60
2019-01-05T22:38:06.486Z,97.80
2019-01-05T22:40:52.063Z,97.60
2019-01-05T22:43:38.040Z,97.50
2019-01-05T22:46:43.183Z,97.80
2019-01-05T22:49:48.397Z,97.90
2019-01-05T22:52:40.980Z,97.90
2019-01-05T22:55:33.689Z,97.90
2019-01-05T22:58:19.173Z,97.90
2019-01-05T23:01:17.971Z,97.90
2019-01-05T23:04:04.961Z,98.00
2019-01-05T23:07:04.219Z,97.90
2019-01-05T23:09:49.775Z,98.10
2019-01-05T23:12:33.620Z,98.20
2019-01-05T23:15:08.737Z,98.10
2019-01-05T23:17:58.386Z,98.10
2019-01-05T23:20:45.654Z,98.10
2019-01-05T23:23:36.741Z,98.20
2019-01-05T23:26:39.066Z,98.20
2019-01-05T23:29:24.747Z,98.30
2019-01-05T23:32:30.017Z,98.30
2019-01-05T23:35:23.635Z,98.10
2019-01-05T23:38:10.577Z,98.10
2019-01-05T23:40:57.484Z,97.90
2019-01-05T23:43:56.739Z,97.90
2019-01-05T23:46:42.384Z,97.80
2019-01-05T23:49:29.291Z,98.00
2019-01-05T23:52:22.255Z,98.00
2019-01-05T23:55:08.165Z,97.80
2019-01-05T23:58:13.059Z,97.80
