createdAt,value
2019-03-09T00:01:10.267Z,3.10
2019-03-09T00:02:35.814Z,2.50
2019-03-09T00:04:01.296Z,2.33
2019-03-09T00:05:26.735Z,3.10
2019-03-09T00:06:52.154Z,2.90
2019-03-09T00:08:17.556Z,2.95
2019-03-09T00:09:43.007Z,3.10
2019-03-09T00:11:08.483Z,3.30
2019-03-09T00:12:33.870Z,3.08
2019-03-09T00:13:59.362Z,2.45
2019-03-09T00:15:24.809Z,2.72
2019-03-09T00:16:50.235Z,3.65
2019-03-09T00:18:15.857Z,3.27
2019-03-09T00:19:41.306Z,3.40
2019-03-09T00:21:06.736Z,2.98
2019-03-09T00:22:32.195Z,3.45
2019-03-09T00:24:16.798Z,3.27
2019-03-09T00:25:44.638Z,2.75
2019-03-09T00:27:30.075Z,3.00
2019-03-09T00:29:20.779Z,2.83
2019-03-09T00:30:53.128Z,3.72
2019-03-09T00:32:20.605Z,3.50
2019-03-09T00:33:46.022Z,2.52
2019-03-09T00:35:11.474Z,3.53
2019-03-09T00:36:36.941Z,3.65
2019-03-09T00:38:02.447Z,2.80
2019-03-09T00:39:27.924Z,3.40
2019-03-09T00:40:53.371Z,2.85
2019-03-09T00:42:18.833Z,3.45
2019-03-09T00:43:44.324Z,2.58
2019-03-09T00:45:09.908Z,2.70
2019-03-09T00:46:35.356Z,3.42
2019-03-09T00:48:00.862Z,2.95
2019-03-09T00:49:26.288Z,2.03
2019-03-09T00:50:51.724Z,3.50
2019-03-09T00:52:17.243Z,2.83
2019-03-09T00:53:42.719Z,4.00
2019-03-09T00:55:09.896Z,2.80
2019-03-09T00:56:35.388Z,4.73
2019-03-09T00:58:00.887Z,3.27
2019-03-09T00:59:26.289Z,3.20
2019-03-09T01:00:51.827Z,2.93
2019-03-09T01:02:17.291Z,2.90
2019-03-09T01:03:42.759Z,3.58
2019-03-09T01:05:09.279Z,3.55
2019-03-09T01:06:34.735Z,2.93
2019-03-09T01:08:00.241Z,3.50
2019-03-09T01:09:25.637Z,2.98
2019-03-09T01:10:51.274Z,3.10
2019-03-09T01:12:16.903Z,2.60
2019-03-09T01:13:42.528Z,3.00
2019-03-09T01:15:08.415Z,3.17
2019-03-09T01:16:33.981Z,2.97
2019-03-09T01:17:59.439Z,2.80
2019-03-09T01:19:24.903Z,3.20
2019-03-09T01:20:50.413Z,3.62
2019-03-09T01:22:15.869Z,2.47
2019-03-09T01:23:41.359Z,2.97
2019-03-09T01:25:07.165Z,3.25
2019-03-09T01:26:32.725Z,3.17
2019-03-09T01:27:58.102Z,2.67
2019-03-09T01:29:23.601Z,2.83
2019-03-09T01:30:48.982Z,2.98
2019-03-09T01:32:14.855Z,2.90
2019-03-09T01:33:40.321Z,3.10
2019-03-09T01:35:06.088Z,3.57
2019-03-09T01:36:31.659Z,3.80
2019-03-09T01:37:57.055Z,4.30
2019-03-09T01:39:22.627Z,5.12
2019-03-09T01:40:48.323Z,3.65
2019-03-09T01:42:13.842Z,4.62
2019-03-09T01:43:39.305Z,4.12
2019-03-09T01:45:04.991Z,2.92
2019-03-09T01:46:30.606Z,3.12
2019-03-09T01:47:56.093Z,3.10
2019-03-09T01:49:21.586Z,3.60
2019-03-09T01:50:47.008Z,4.25
2019-03-09T01:52:12.476Z,3.75
2019-03-09T01:53:37.892Z,2.95
2019-03-09T01:55:03.470Z,3.42
2019-03-09T01:56:31.227Z,2.70
2019-03-09T01:57:56.767Z,3.67
2019-03-09T01:59:22.182Z,2.42
2019-03-09T02:00:50.620Z,3.10
2019-03-09T02:02:16.039Z,2.95
2019-03-09T02:03:41.454Z,2.23
2019-03-09T02:05:07.512Z,2.90
2019-03-09T02:06:32.926Z,2.70
2019-03-09T02:07:58.423Z,3.17
2019-03-09T02:09:23.892Z,3.02
2019-03-09T02:10:49.438Z,3.83
2019-03-09T02:12:14.950Z,3.33
2019-03-09T02:13:40.395Z,3.52
2019-03-09T02:15:06.498Z,3.30
2019-03-09T02:16:32.151Z,2.50
2019-03-09T02:17:57.637Z,4.30
2019-03-09T02:19:23.057Z,3.90
2019-03-09T02:20:48.624Z,4.58
2019-03-09T02:22:14.179Z,3.00
2019-03-09T02:23:39.606Z,2.65
2019-03-09T02:25:06.928Z,3.98
2019-03-09T02:26:32.380Z,2.83
2019-03-09T02:27:57.820Z,3.02
2019-03-09T02:29:23.272Z,3.50
2019-03-09T02:30:48.722Z,4.45
2019-03-09T02:32:14.152Z,3.98
2019-03-09T02:33:39.608Z,2.70
2019-03-09T02:35:06.024Z,2.47
2019-03-09T02:36:31.436Z,3.83
2019-03-09T02:37:59.127Z,3.20
2019-03-09T02:39:43.404Z,2.70
2019-03-09T02:41:08.886Z,3.55
2019-03-09T02:42:34.312Z,3.92
2019-03-09T02:43:59.752Z,3.45
2019-03-09T02:45:25.870Z,3.30
2019-03-09T02:46:51.307Z,4.17
2019-03-09T02:48:16.754Z,2.60
2019-03-09T02:49:42.184Z,3.40
2019-03-09T02:51:07.644Z,4.25
2019-03-09T02:52:33.064Z,3.08
2019-03-09T02:53:58.495Z,2.90
2019-03-09T02:55:24.051Z,2.90
2019-03-09T02:56:49.541Z,3.25
2019-03-09T02:58:16.032Z,3.13
2019-03-09T02:59:41.464Z,3.30
2019-03-09T03:01:34.892Z,3.60
2019-03-09T03:03:03.252Z,3.20
2019-03-09T03:04:28.684Z,2.80
2019-03-09T03:05:54.160Z,3.00
2019-03-09T03:07:19.595Z,3.47
2019-03-09T03:08:45.112Z,3.60
2019-03-09T03:10:10.865Z,3.53
2019-03-09T03:11:37.366Z,3.60
2019-03-09T03:13:03.088Z,3.42
2019-03-09T03:14:28.556Z,2.72
2019-03-09T03:15:54.118Z,2.87
2019-03-09T03:17:19.595Z,2.90
2019-03-09T03:18:45.082Z,2.50
2019-03-09T03:20:10.785Z,3.05
2019-03-09T03:21:36.283Z,2.30
2019-03-09T03:23:01.729Z,2.50
2019-03-09T03:24:27.147Z,3.03
2019-03-09T03:25:52.632Z,2.50
2019-03-09T03:27:18.093Z,2.65
2019-03-09T03:28:43.536Z,3.17
2019-03-09T03:30:09.194Z,2.65
2019-03-09T03:31:34.641Z,2.50
2019-03-09T03:33:00.302Z,2.67
2019-03-09T03:34:25.755Z,2.80
2019-03-09T03:35:51.178Z,3.08
2019-03-09T03:37:16.640Z,3.80
2019-03-09T03:38:42.064Z,2.30
2019-03-09T03:40:07.637Z,2.30
2019-03-09T03:41:33.087Z,1.95
2019-03-09T03:42:58.566Z,2.02
2019-03-09T03:44:23.986Z,2.90
2019-03-09T03:45:49.451Z,2.60
2019-03-09T03:47:16.416Z,2.20
2019-03-09T03:48:41.882Z,2.55
2019-03-09T03:50:07.560Z,3.00
2019-03-09T03:51:32.960Z,2.17
2019-03-09T03:52:58.436Z,2.73
2019-03-09T03:54:23.934Z,2.40
2019-03-09T03:55:49.544Z,2.20
2019-03-09T03:57:18.103Z,2.90
2019-03-09T03:58:43.611Z,2.60
2019-03-09T04:00:09.964Z,2.23
2019-03-09T04:01:35.403Z,2.25
2019-03-09T04:03:01.112Z,2.83
2019-03-09T04:04:26.637Z,2.10
2019-03-09T04:05:52.085Z,2.70
2019-03-09T04:07:17.679Z,2.60
2019-03-09T04:08:43.388Z,2.43
2019-03-09T04:10:08.989Z,2.62
2019-03-09T04:11:38.032Z,2.40
2019-03-09T04:13:04.104Z,2.70
2019-03-09T04:14:29.528Z,2.42
2019-03-09T04:15:54.979Z,3.67
2019-03-09T04:17:20.458Z,2.75
2019-03-09T04:18:45.929Z,2.10
2019-03-09T04:20:13.212Z,2.17
2019-03-09T04:21:38.676Z,2.50
2019-03-09T04:23:04.134Z,2.65
2019-03-09T04:24:29.527Z,2.50
2019-03-09T04:25:54.965Z,2.27
2019-03-09T04:27:20.500Z,2.37
2019-03-09T04:28:46.199Z,2.50
2019-03-09T04:30:11.943Z,2.77
2019-03-09T04:31:37.379Z,2.40
2019-03-09T04:33:02.923Z,2.25
2019-03-09T04:34:35.755Z,2.13
2019-03-09T04:36:01.176Z,3.13
2019-03-09T04:37:26.613Z,2.77
2019-03-09T04:38:52.089Z,2.05
2019-03-09T04:40:17.656Z,2.83
2019-03-09T04:41:43.089Z,2.77
2019-03-09T04:43:08.637Z,2.60
2019-03-09T04:44:34.115Z,2.30
2019-03-09T04:45:59.572Z,2.70
2019-03-09T04:47:25.022Z,1.98
2019-03-09T04:48:50.530Z,2.58
2019-03-09T04:50:16.003Z,3.27
2019-03-09T04:51:41.435Z,2.50
2019-03-09T04:53:06.873Z,2.30
2019-03-09T04:54:32.338Z,2.30
2019-03-09T04:55:57.790Z,2.30
2019-03-09T04:57:23.243Z,2.40
2019-03-09T04:58:48.719Z,2.75
2019-03-09T05:00:14.385Z,2.60
2019-03-09T05:01:39.826Z,2.60
2019-03-09T05:03:05.216Z,2.53
2019-03-09T05:04:50.587Z,2.63
2019-03-09T05:06:18.568Z,2.15
2019-03-09T05:07:46.767Z,2.22
2019-03-09T05:09:50.994Z,3.05
2019-03-09T05:11:20.244Z,2.40
2019-03-09T05:12:46.141Z,2.63
2019-03-09T05:14:21.110Z,2.90
2019-03-09T05:15:46.644Z,2.87
2019-03-09T05:17:12.112Z,3.00
2019-03-09T05:18:37.675Z,3.60
2019-03-09T05:20:03.115Z,2.97
2019-03-09T05:21:28.570Z,2.83
2019-03-09T05:22:54.032Z,3.40
2019-03-09T05:24:19.452Z,3.40
2019-03-09T05:25:44.957Z,2.97
2019-03-09T05:27:10.369Z,2.67
2019-03-09T05:28:35.843Z,2.75
2019-03-09T05:30:01.320Z,2.30
2019-03-09T05:31:26.735Z,2.50
2019-03-09T05:32:52.218Z,3.20
2019-03-09T05:34:17.660Z,3.33
2019-03-09T05:35:43.387Z,3.60
2019-03-09T05:37:08.804Z,3.13
2019-03-09T05:38:34.203Z,3.10
2019-03-09T05:39:59.673Z,3.20
2019-03-09T05:41:25.078Z,3.63
2019-03-09T05:42:50.518Z,3.40
2019-03-09T05:44:15.970Z,2.90
2019-03-09T05:45:41.427Z,2.90
2019-03-09T05:47:06.878Z,3.40
2019-03-09T05:48:32.339Z,4.00
2019-03-09T05:49:57.795Z,2.97
2019-03-09T05:51:23.239Z,3.70
2019-03-09T05:52:54.219Z,3.25
2019-03-09T05:54:19.677Z,3.65
2019-03-09T05:55:45.162Z,2.95
2019-03-09T05:57:10.607Z,3.15
2019-03-09T05:58:36.023Z,3.20
2019-03-09T06:00:01.494Z,3.05
2019-03-09T06:01:27.303Z,4.30
2019-03-09T06:02:52.730Z,3.30
2019-03-09T06:04:18.214Z,3.83
2019-03-09T06:05:48.584Z,3.58
2019-03-09T06:07:13.983Z,4.65
2019-03-09T06:08:39.558Z,3.98
2019-03-09T06:10:05.256Z,3.30
2019-03-09T06:11:33.242Z,4.37
2019-03-09T06:12:58.881Z,4.62
2019-03-09T06:14:24.355Z,3.67
2019-03-09T06:15:49.797Z,5.10
2019-03-09T06:17:15.256Z,4.40
2019-03-09T06:18:40.658Z,4.27
2019-03-09T06:20:09.159Z,3.33
2019-03-09T06:21:34.642Z,4.35
2019-03-09T06:23:00.112Z,4.30
2019-03-09T06:24:25.694Z,4.05
2019-03-09T06:25:51.271Z,3.83
2019-03-09T06:27:16.807Z,5.13
2019-03-09T06:28:42.323Z,3.83
2019-03-09T06:30:08.035Z,4.37
2019-03-09T06:31:33.510Z,4.05
2019-03-09T06:33:23.571Z,4.20
2019-03-09T06:34:48.974Z,4.30
2019-03-09T06:36:59.878Z,4.33
2019-03-09T06:38:54.675Z,4.03
2019-03-09T06:40:20.131Z,3.83
2019-03-09T06:42:04.697Z,4.17
2019-03-09T06:43:30.102Z,4.43
2019-03-09T06:44:55.537Z,4.27
2019-03-09T06:46:21.101Z,4.75
2019-03-09T06:47:46.604Z,5.90
2019-03-09T06:49:12.151Z,3.90
2019-03-09T06:50:37.583Z,4.60
2019-03-09T06:52:03.018Z,4.67
2019-03-09T06:53:28.466Z,4.12
2019-03-09T06:54:54.037Z,4.60
2019-03-09T06:56:19.705Z,5.63
2019-03-09T06:57:45.239Z,4.60
2019-03-09T06:59:10.907Z,4.25
2019-03-09T07:00:40.951Z,4.60
2019-03-09T07:02:06.457Z,5.72
2019-03-09T07:03:31.902Z,4.97
2019-03-09T07:04:57.502Z,4.78
2019-03-09T07:06:23.115Z,4.30
2019-03-09T07:07:48.561Z,3.85
2019-03-09T07:09:14.005Z,4.80
2019-03-09T07:10:39.579Z,4.45
2019-03-09T07:12:05.132Z,5.20
2019-03-09T07:13:30.582Z,4.12
2019-03-09T07:15:23.252Z,4.28
2019-03-09T07:16:48.691Z,4.45
2019-03-09T07:18:19.018Z,5.12
2019-03-09T07:19:44.494Z,4.15
2019-03-09T07:21:10.033Z,4.78
2019-03-09T07:22:35.515Z,5.47
2019-03-09T07:24:01.012Z,5.37
2019-03-09T07:25:26.502Z,4.13
2019-03-09T07:26:51.933Z,5.77
2019-03-09T07:28:17.766Z,5.43
2019-03-09T07:29:43.216Z,5.78
2019-03-09T07:31:08.800Z,5.28
2019-03-09T07:32:34.238Z,5.53
2019-03-09T07:34:23.140Z,5.42
2019-03-09T07:35:48.575Z,5.28
2019-03-09T07:37:14.048Z,5.25
2019-03-09T07:38:39.446Z,5.30
2019-03-09T07:40:05.025Z,5.53
2019-03-09T07:41:30.566Z,5.07
2019-03-09T07:42:56.026Z,5.62
2019-03-09T07:44:21.455Z,5.13
2019-03-09T07:45:46.926Z,5.85
2019-03-09T07:47:12.346Z,5.30
2019-03-09T07:48:37.790Z,5.67
2019-03-09T07:50:03.311Z,5.07
2019-03-09T07:51:28.756Z,5.77
2019-03-09T07:52:54.186Z,4.93
2019-03-09T07:54:19.599Z,4.87
2019-03-09T07:55:45.097Z,5.12
2019-03-09T07:57:10.569Z,4.43
2019-03-09T07:58:36.117Z,5.07
2019-03-09T08:00:01.577Z,4.70
2019-03-09T08:01:27.037Z,5.17
2019-03-09T08:02:52.611Z,4.90
2019-03-09T08:04:18.041Z,4.80
2019-03-09T08:05:43.532Z,5.65
2019-03-09T08:07:09.068Z,4.25
2019-03-09T08:08:34.510Z,4.70
2019-03-09T08:09:59.906Z,3.70
2019-03-09T08:11:25.390Z,4.33
2019-03-09T08:12:50.817Z,4.87
2019-03-09T08:14:16.214Z,4.70
2019-03-09T08:15:41.835Z,5.00
2019-03-09T08:17:07.965Z,4.70
2019-03-09T08:18:33.531Z,3.70
2019-03-09T08:19:58.956Z,7.37
2019-03-09T08:21:24.425Z,7.70
2019-03-09T08:22:50.104Z,5.27
2019-03-09T08:24:18.647Z,5.70
2019-03-09T08:25:44.095Z,6.27
2019-03-09T08:27:12.531Z,6.10
2019-03-09T08:28:41.032Z,4.87
2019-03-09T08:30:08.856Z,4.50
2019-03-09T08:31:34.290Z,4.40
2019-03-09T08:32:59.767Z,4.20
2019-03-09T08:34:25.263Z,3.70
2019-03-09T08:35:50.789Z,4.30
2019-03-09T08:37:16.408Z,4.03
2019-03-09T08:38:41.893Z,4.30
2019-03-09T08:40:08.173Z,3.37
2019-03-09T08:41:33.750Z,4.00
2019-03-09T08:42:59.235Z,3.63
2019-03-09T08:44:24.676Z,4.40
2019-03-09T08:45:50.174Z,4.27
2019-03-09T08:47:15.632Z,3.90
2019-03-09T08:48:41.030Z,3.37
2019-03-09T08:50:07.798Z,4.30
2019-03-09T08:51:33.270Z,4.17
2019-03-09T08:52:58.868Z,4.10
2019-03-09T08:54:24.266Z,4.10
2019-03-09T08:55:49.909Z,3.70
2019-03-09T08:57:15.351Z,3.93
2019-03-09T08:58:40.810Z,4.13
2019-03-09T09:00:08.957Z,4.17
2019-03-09T09:01:34.896Z,3.40
2019-03-09T09:03:00.431Z,4.20
2019-03-09T09:04:25.913Z,4.33
2019-03-09T09:05:51.398Z,3.20
2019-03-09T09:07:16.938Z,3.60
2019-03-09T09:08:42.371Z,3.93
2019-03-09T09:10:08.167Z,3.20
2019-03-09T09:11:33.594Z,3.93
2019-03-09T09:12:59.060Z,2.90
2019-03-09T09:14:24.515Z,2.77
2019-03-09T09:15:49.961Z,3.50
2019-03-09T09:17:15.405Z,3.20
2019-03-09T09:18:40.855Z,2.50
2019-03-09T09:20:07.803Z,2.60
2019-03-09T09:21:33.375Z,3.50
2019-03-09T09:22:58.935Z,4.50
2019-03-09T09:24:24.380Z,5.73
2019-03-09T09:25:49.952Z,4.30
2019-03-09T09:27:15.775Z,3.30
2019-03-09T09:28:41.195Z,4.73
2019-03-09T09:30:08.156Z,3.27
2019-03-09T09:31:33.609Z,3.27
2019-03-09T09:32:59.093Z,3.53
2019-03-09T09:34:24.548Z,3.10
2019-03-09T09:35:50.259Z,3.50
2019-03-09T09:37:15.841Z,2.83
2019-03-09T09:38:41.278Z,2.97
2019-03-09T09:40:08.935Z,3.17
2019-03-09T09:41:34.367Z,3.20
2019-03-09T09:42:59.951Z,2.70
2019-03-09T09:44:25.331Z,3.23
2019-03-09T09:45:50.895Z,2.73
2019-03-09T09:47:16.313Z,2.80
2019-03-09T09:48:41.870Z,3.10
2019-03-09T09:50:08.007Z,3.20
2019-03-09T09:51:33.476Z,3.47
2019-03-09T09:52:58.931Z,5.07
2019-03-09T09:54:24.384Z,3.43
2019-03-09T09:55:49.827Z,3.73
2019-03-09T09:57:15.239Z,3.10
2019-03-09T09:58:40.659Z,2.77
2019-03-09T10:00:07.779Z,3.07
2019-03-09T10:01:33.170Z,2.40
2019-03-09T10:02:58.698Z,2.70
2019-03-09T10:04:24.175Z,3.07
2019-03-09T10:05:49.657Z,2.47
2019-03-09T10:07:15.179Z,3.33
2019-03-09T10:08:40.644Z,2.80
2019-03-09T10:10:07.392Z,3.10
2019-03-09T10:11:32.801Z,2.83
2019-03-09T10:12:58.547Z,2.50
2019-03-09T10:14:24.108Z,3.10
2019-03-09T10:15:49.657Z,2.00
2019-03-09T10:17:15.140Z,3.43
2019-03-09T10:18:40.562Z,2.83
2019-03-09T10:20:06.399Z,2.47
2019-03-09T10:21:31.818Z,2.90
2019-03-09T10:23:04.181Z,3.03
2019-03-09T10:24:24.363Z,2.70
2019-03-09T10:25:49.891Z,2.67
2019-03-09T10:27:15.331Z,3.30
2019-03-09T10:28:40.899Z,2.47
2019-03-09T10:30:06.802Z,2.67
2019-03-09T10:31:32.321Z,3.00
2019-03-09T10:32:57.753Z,2.30
2019-03-09T10:34:23.221Z,2.43
2019-03-09T10:35:48.641Z,3.07
2019-03-09T10:37:14.115Z,3.37
2019-03-09T10:38:39.703Z,3.50
2019-03-09T10:40:05.400Z,3.70
2019-03-09T10:41:30.865Z,3.03
2019-03-09T10:42:56.288Z,2.73
2019-03-09T10:44:21.754Z,2.60
2019-03-09T10:45:47.154Z,3.20
2019-03-09T10:47:12.602Z,2.50
2019-03-09T10:48:38.063Z,2.50
2019-03-09T10:50:03.618Z,3.13
2019-03-09T10:51:29.149Z,2.53
2019-03-09T10:52:54.575Z,3.20
2019-03-09T10:54:20.074Z,2.80
2019-03-09T10:55:45.532Z,2.87
2019-03-09T10:57:11.153Z,2.90
2019-03-09T10:58:36.586Z,2.27
2019-03-09T11:00:02.054Z,2.40
2019-03-09T11:01:27.482Z,2.47
2019-03-09T11:02:53.147Z,2.80
2019-03-09T11:04:27.298Z,3.00
2019-03-09T11:05:45.921Z,3.73
2019-03-09T11:07:11.443Z,3.00
2019-03-09T11:08:36.862Z,3.27
2019-03-09T11:10:02.371Z,2.60
2019-03-09T11:11:27.821Z,2.80
2019-03-09T11:12:53.336Z,2.90
2019-03-09T11:14:18.791Z,2.50
2019-03-09T11:15:44.326Z,3.90
2019-03-09T11:17:10.122Z,3.60
2019-03-09T11:18:35.622Z,2.83
2019-03-09T11:20:01.084Z,3.30
2019-03-09T11:21:30.470Z,3.23
2019-03-09T11:22:56.043Z,3.40
2019-03-09T11:24:21.452Z,2.37
2019-03-09T11:25:47.351Z,3.53
2019-03-09T11:27:12.863Z,2.83
2019-03-09T11:28:38.327Z,3.13
2019-03-09T11:30:03.858Z,3.27
2019-03-09T11:31:29.348Z,2.80
2019-03-09T11:32:54.784Z,3.60
2019-03-09T11:34:20.224Z,3.63
2019-03-09T11:35:45.666Z,3.27
2019-03-09T11:37:11.089Z,3.53
2019-03-09T11:38:37.261Z,3.40
2019-03-09T11:40:02.743Z,3.23
2019-03-09T11:41:28.270Z,3.80
2019-03-09T11:42:53.658Z,4.07
2019-03-09T11:44:19.106Z,4.17
2019-03-09T11:45:44.568Z,3.70
2019-03-09T11:47:09.967Z,3.80
2019-03-09T11:48:35.451Z,3.70
2019-03-09T11:50:00.913Z,3.67
2019-03-09T11:51:26.469Z,3.90
2019-03-09T11:52:51.951Z,3.93
2019-03-09T11:54:18.564Z,4.57
2019-03-09T11:55:44.117Z,5.20
2019-03-09T11:57:09.517Z,4.20
2019-03-09T11:58:34.927Z,4.17
2019-03-09T12:00:00.414Z,3.53
2019-03-09T12:01:26.098Z,3.90
2019-03-09T12:02:51.865Z,3.70
2019-03-09T12:04:17.356Z,4.50
2019-03-09T12:05:43.106Z,3.37
2019-03-09T12:07:08.787Z,4.00
2019-03-09T12:08:34.438Z,4.47
2019-03-09T12:10:00.005Z,4.30
2019-03-09T12:11:25.857Z,4.23
2019-03-09T12:12:51.697Z,3.53
2019-03-09T12:14:17.453Z,3.43
2019-03-09T12:15:43.412Z,3.97
2019-03-09T12:17:12.476Z,4.60
2019-03-09T12:18:36.141Z,4.73
2019-03-09T12:20:01.550Z,3.60
2019-03-09T12:21:27.037Z,4.70
2019-03-09T12:22:52.559Z,4.50
2019-03-09T12:24:19.946Z,3.70
2019-03-09T12:25:45.526Z,4.20
2019-03-09T12:27:11.071Z,4.10
2019-03-09T12:28:36.671Z,4.87
2019-03-09T12:30:03.930Z,5.03
2019-03-09T12:31:30.622Z,4.30
2019-03-09T12:32:56.075Z,3.93
2019-03-09T12:34:21.607Z,4.23
2019-03-09T12:35:49.828Z,4.70
2019-03-09T12:37:15.422Z,4.33
2019-03-09T12:38:40.912Z,4.17
2019-03-09T12:40:07.481Z,6.63
2019-03-09T12:41:33.112Z,7.67
2019-03-09T12:42:58.649Z,4.60
2019-03-09T12:44:24.068Z,4.40
2019-03-09T12:45:50.883Z,5.00
2019-03-09T12:47:19.059Z,4.87
2019-03-09T12:48:44.740Z,4.40
2019-03-09T12:50:12.792Z,5.43
2019-03-09T12:51:38.166Z,4.53
2019-03-09T12:53:03.618Z,4.57
2019-03-09T12:54:29.066Z,5.27
2019-03-09T12:55:54.627Z,3.83
2019-03-09T12:57:20.042Z,4.70
2019-03-09T12:58:46.360Z,4.30
2019-03-09T13:00:14.143Z,4.00
2019-03-09T13:01:39.707Z,5.50
2019-03-09T13:03:05.162Z,4.73
2019-03-09T13:04:30.656Z,5.37
2019-03-09T13:05:56.133Z,5.27
2019-03-09T13:07:21.628Z,4.80
2019-03-09T13:08:47.056Z,4.30
2019-03-09T13:10:12.992Z,4.90
2019-03-09T13:11:38.424Z,4.03
2019-03-09T13:13:03.923Z,4.00
2019-03-09T13:14:29.643Z,4.70
2019-03-09T13:15:55.147Z,4.90
2019-03-09T13:17:20.574Z,4.30
2019-03-09T13:18:49.347Z,5.60
2019-03-09T13:20:15.356Z,4.67
2019-03-09T13:21:41.312Z,5.60
2019-03-09T13:23:08.169Z,5.00
2019-03-09T13:24:33.736Z,4.20
2019-03-09T13:25:59.126Z,4.43
2019-03-09T13:27:24.711Z,4.30
2019-03-09T13:28:50.802Z,5.03
2019-03-09T13:30:18.211Z,4.87
2019-03-09T13:31:43.663Z,4.83
2019-03-09T13:33:12.290Z,4.77
2019-03-09T13:34:37.739Z,4.10
2019-03-09T13:36:03.335Z,4.33
2019-03-09T13:37:29.013Z,4.43
2019-03-09T13:38:54.500Z,4.90
2019-03-09T13:40:20.154Z,4.30
2019-03-09T13:41:45.620Z,5.13
2019-03-09T13:43:11.719Z,5.23
2019-03-09T13:44:37.616Z,4.83
2019-03-09T13:46:03.132Z,4.23
2019-03-09T13:47:28.832Z,4.07
2019-03-09T13:48:54.345Z,4.27
2019-03-09T13:50:19.724Z,6.77
2019-03-09T13:51:45.292Z,4.80
2019-03-09T13:53:10.936Z,4.30
2019-03-09T13:54:36.745Z,5.43
2019-03-09T13:56:02.174Z,5.63
2019-03-09T13:57:27.850Z,4.57
2019-03-09T13:58:53.281Z,3.77
2019-03-09T14:00:18.941Z,4.30
2019-03-09T14:01:44.302Z,5.80
2019-03-09T14:03:10.021Z,7.20
2019-03-09T14:04:36.677Z,4.73
2019-03-09T14:06:02.267Z,4.57
2019-03-09T14:07:27.923Z,4.90
2019-03-09T14:08:53.436Z,4.93
2019-03-09T14:10:19.367Z,3.73
2019-03-09T14:11:44.935Z,3.70
2019-03-09T14:13:10.654Z,3.77
2019-03-09T14:14:36.204Z,3.87
2019-03-09T14:16:01.726Z,4.43
2019-03-09T14:17:27.197Z,4.20
2019-03-09T14:18:52.627Z,3.90
2019-03-09T14:20:19.922Z,3.50
2019-03-09T14:21:47.655Z,3.52
2019-03-09T14:23:14.329Z,4.70
2019-03-09T14:24:40.998Z,4.13
2019-03-09T14:26:06.562Z,4.22
2019-03-09T14:27:32.004Z,4.85
2019-03-09T14:28:57.420Z,5.58
2019-03-09T14:30:22.987Z,4.50
2019-03-09T14:31:48.436Z,4.65
2019-03-09T14:33:13.902Z,4.90
2019-03-09T14:34:39.410Z,5.80
2019-03-09T14:36:04.839Z,4.20
2019-03-09T14:37:30.295Z,3.47
2019-03-09T14:38:55.741Z,4.23
2019-03-09T14:40:21.244Z,4.00
2019-03-09T14:41:46.662Z,3.80
2019-03-09T14:43:12.135Z,3.47
2019-03-09T14:44:37.559Z,3.87
2019-03-09T14:46:03.120Z,3.83
2019-03-09T14:47:28.552Z,3.83
2019-03-09T14:48:53.979Z,3.20
2019-03-09T14:50:19.588Z,3.90
2019-03-09T14:51:45.156Z,4.10
2019-03-09T14:53:10.591Z,3.85
2019-03-09T14:54:36.086Z,3.37
2019-03-09T14:56:01.605Z,3.00
2019-03-09T14:57:27.055Z,4.20
2019-03-09T14:58:52.607Z,3.98
2019-03-09T15:00:19.910Z,3.65
2019-03-09T15:01:45.396Z,3.87
2019-03-09T15:03:10.843Z,4.33
2019-03-09T15:04:36.376Z,3.10
2019-03-09T15:06:01.876Z,3.42
2019-03-09T15:07:27.393Z,3.60
2019-03-09T15:08:52.852Z,4.45
2019-03-09T15:10:18.883Z,4.08
2019-03-09T15:11:44.394Z,3.58
2019-03-09T15:13:09.812Z,2.90
2019-03-09T15:14:35.338Z,4.30
2019-03-09T15:16:02.522Z,3.10
2019-03-09T15:17:27.991Z,3.70
2019-03-09T15:18:54.619Z,4.28
2019-03-09T15:20:20.077Z,3.52
2019-03-09T15:21:45.535Z,4.35
2019-03-09T15:23:11.080Z,4.53
2019-03-09T15:24:36.522Z,4.63
2019-03-09T15:26:01.991Z,3.50
2019-03-09T15:27:27.370Z,4.53
2019-03-09T15:28:52.932Z,3.00
2019-03-09T15:30:18.542Z,3.30
2019-03-09T15:31:44.109Z,3.40
2019-03-09T15:33:09.585Z,2.97
2019-03-09T15:34:35.004Z,3.57
2019-03-09T15:36:00.486Z,3.60
2019-03-09T15:37:25.903Z,3.00
2019-03-09T15:38:51.365Z,3.83
2019-03-09T15:40:17.602Z,2.72
2019-03-09T15:41:43.161Z,3.08
2019-03-09T15:43:08.691Z,3.08
2019-03-09T15:44:34.125Z,3.45
2019-03-09T15:45:59.658Z,2.70
2019-03-09T15:47:25.112Z,3.05
2019-03-09T15:48:50.566Z,3.52
2019-03-09T15:50:16.415Z,2.95
2019-03-09T15:51:41.883Z,3.30
2019-03-09T15:53:07.319Z,2.80
2019-03-09T15:54:32.856Z,2.90
2019-03-09T15:55:58.314Z,2.98
2019-03-09T15:57:23.804Z,3.25
2019-03-09T15:58:49.242Z,3.72
2019-03-09T16:00:16.951Z,3.83
2019-03-09T16:01:42.420Z,2.90
2019-03-09T16:03:08.131Z,3.10
2019-03-09T16:04:33.568Z,3.10
2019-03-09T16:05:59.023Z,3.47
2019-03-09T16:07:24.575Z,4.00
2019-03-09T16:08:49.968Z,3.50
2019-03-09T16:10:15.957Z,3.65
2019-03-09T16:11:44.984Z,3.72
2019-03-09T16:13:09.923Z,4.53
2019-03-09T16:14:35.362Z,3.40
2019-03-09T16:16:00.819Z,3.40
2019-03-09T16:17:26.326Z,4.03
2019-03-09T16:18:51.879Z,3.22
2019-03-09T16:20:17.710Z,3.12
2019-03-09T16:21:43.155Z,4.03
2019-03-09T16:23:09.781Z,3.40
2019-03-09T16:24:35.349Z,3.20
2019-03-09T16:26:01.395Z,3.22
2019-03-09T16:27:27.003Z,2.62
2019-03-09T16:28:52.426Z,3.22
2019-03-09T16:30:18.921Z,3.00
2019-03-09T16:31:44.376Z,3.35
2019-03-09T16:33:09.774Z,3.62
2019-03-09T16:34:35.206Z,3.90
2019-03-09T16:36:00.698Z,3.58
2019-03-09T16:37:26.169Z,3.47
2019-03-09T16:38:51.664Z,4.05
2019-03-09T16:40:17.426Z,3.77
2019-03-09T16:41:42.860Z,2.98
2019-03-09T16:43:08.496Z,3.37
2019-03-09T16:44:34.176Z,3.72
2019-03-09T16:45:59.703Z,4.15
2019-03-09T16:47:25.168Z,2.60
2019-03-09T16:48:50.854Z,3.77
2019-03-09T16:50:16.668Z,3.55
2019-03-09T16:51:42.450Z,3.62
2019-03-09T16:53:08.215Z,3.37
2019-03-09T16:54:33.804Z,2.10
2019-03-09T16:55:59.559Z,2.65
2019-03-09T16:57:25.300Z,2.62
2019-03-09T16:58:51.051Z,3.05
2019-03-09T17:00:18.500Z,3.02
2019-03-09T17:01:44.052Z,2.87
2019-03-09T17:03:09.536Z,3.90
2019-03-09T17:04:35.227Z,3.42
2019-03-09T17:06:00.983Z,3.12
2019-03-09T17:07:26.633Z,2.60
2019-03-09T17:08:52.372Z,2.87
2019-03-09T17:10:19.366Z,3.77
2019-03-09T17:11:45.243Z,3.52
2019-03-09T17:13:10.958Z,2.75
2019-03-09T17:14:36.487Z,3.20
2019-03-09T17:16:03.284Z,2.90
2019-03-09T17:17:28.964Z,2.20
2019-03-09T17:18:54.656Z,2.50
2019-03-09T17:20:20.321Z,3.37
2019-03-09T17:21:46.140Z,2.80
2019-03-09T17:23:12.028Z,3.52
2019-03-09T17:24:37.770Z,2.37
2019-03-09T17:26:03.652Z,3.10
2019-03-09T17:27:29.319Z,3.67
2019-03-09T17:28:55.132Z,3.02
2019-03-09T17:30:20.786Z,2.70
2019-03-09T17:31:46.375Z,3.15
2019-03-09T17:33:12.087Z,3.80
2019-03-09T17:34:37.841Z,3.33
2019-03-09T17:36:04.947Z,3.70
2019-03-09T17:37:30.661Z,3.25
2019-03-09T17:38:56.494Z,3.15
2019-03-09T17:40:22.155Z,2.40
2019-03-09T17:41:47.792Z,3.30
2019-03-09T17:43:13.561Z,3.42
2019-03-09T17:44:42.339Z,3.47
2019-03-09T17:46:08.030Z,3.75
2019-03-09T17:47:33.701Z,2.80
2019-03-09T17:48:59.474Z,4.20
2019-03-09T17:50:25.329Z,2.72
2019-03-09T17:51:51.121Z,3.80
2019-03-09T17:53:16.728Z,3.43
2019-03-09T17:54:42.409Z,3.65
2019-03-09T17:56:08.059Z,4.15
2019-03-09T17:57:33.936Z,4.40
2019-03-09T17:58:59.676Z,3.58
2019-03-09T18:00:25.950Z,4.08
2019-03-09T18:01:51.699Z,3.37
2019-03-09T18:03:17.348Z,3.70
2019-03-09T18:04:42.911Z,3.60
2019-03-09T18:06:08.516Z,4.22
2019-03-09T18:07:34.113Z,3.58
2019-03-09T18:08:59.834Z,3.17
2019-03-09T18:10:29.758Z,3.70
2019-03-09T18:11:55.663Z,3.42
2019-03-09T18:13:21.515Z,3.85
2019-03-09T18:14:47.193Z,3.42
2019-03-09T18:16:12.900Z,3.12
2019-03-09T18:17:39.168Z,4.05
2019-03-09T18:19:04.728Z,3.55
2019-03-09T18:20:30.550Z,3.62
2019-03-09T18:21:56.364Z,3.20
2019-03-09T18:23:22.211Z,3.05
2019-03-09T18:24:47.901Z,3.05
2019-03-09T18:26:13.647Z,3.25
2019-03-09T18:27:39.272Z,3.20
2019-03-09T18:29:05.032Z,3.25
2019-03-09T18:30:30.753Z,2.83
2019-03-09T18:31:56.307Z,3.47
2019-03-09T18:33:22.047Z,3.95
2019-03-09T18:34:47.733Z,3.47
2019-03-09T18:36:13.300Z,4.03
2019-03-09T18:37:39.156Z,4.03
2019-03-09T18:39:05.547Z,3.98
2019-03-09T18:40:31.311Z,3.20
2019-03-09T18:41:57.150Z,4.73
2019-03-09T18:43:23.096Z,3.80
2019-03-09T18:44:49.511Z,5.12
2019-03-09T18:46:15.317Z,4.80
2019-03-09T18:47:41.024Z,2.92
2019-03-09T18:49:06.901Z,3.90
2019-03-09T18:50:32.760Z,3.80
2019-03-09T18:51:58.478Z,3.83
2019-03-09T18:53:24.288Z,4.47
2019-03-09T18:54:49.844Z,4.13
2019-03-09T18:56:15.302Z,3.40
2019-03-09T18:57:40.788Z,4.00
2019-03-09T18:59:06.332Z,3.72
2019-03-09T19:00:31.776Z,4.73
2019-03-09T19:01:57.220Z,4.13
2019-03-09T19:03:22.660Z,4.28
2019-03-09T19:04:48.107Z,3.83
2019-03-09T19:06:13.594Z,4.07
2019-03-09T19:07:39.000Z,4.37