createdAt,value
2017-09-19T13:27:07.920Z,9304
2017-09-19T13:28:20.494Z,8920
2017-09-19T13:29:32.412Z,9104
2017-09-19T13:30:44.631Z,9688
2017-09-19T13:31:56.838Z,10612
2017-09-19T13:33:09.386Z,12152
2017-09-19T13:34:21.627Z,13420
2017-09-19T13:35:33.873Z,14108
2017-09-19T13:36:46.096Z,14236
2017-09-19T13:37:58.895Z,14408
2017-09-19T13:39:11.414Z,14376
2017-09-19T13:40:23.961Z,13976
2017-09-19T13:41:36.526Z,13508
2017-09-19T13:42:48.724Z,13164
2017-09-19T13:44:00.670Z,12932
2017-09-19T13:45:12.591Z,12460
2017-09-19T13:46:25.133Z,12340
2017-09-19T13:47:37.335Z,12704
2017-09-19T13:48:49.878Z,12904
2017-09-19T13:50:02.120Z,12632
2017-09-19T13:51:14.045Z,12308
2017-09-19T13:52:26.293Z,12392
2017-09-19T13:53:38.535Z,12860
2017-09-19T13:54:51.098Z,13152
2017-09-19T13:56:03.647Z,13236
2017-09-19T13:57:15.895Z,13476
2017-09-19T13:58:28.459Z,13552
2017-09-19T13:59:41.010Z,13012
2017-09-19T14:00:53.238Z,12436
2017-09-19T14:02:04.544Z,12500
2017-09-19T14:03:16.781Z,12612
2017-09-19T14:04:29.016Z,12840
2017-09-19T14:05:40.658Z,13480
2017-09-19T14:06:52.861Z,14056
2017-09-19T14:08:05.088Z,14028
2017-09-19T14:09:17.046Z,13112
2017-09-19T14:10:29.571Z,12452
2017-09-19T14:11:42.134Z,11684
2017-09-19T14:12:54.683Z,10896
2017-09-19T14:14:07.208Z,9832
2017-09-19T14:15:19.097Z,9120
2017-09-19T14:16:30.723Z,8704
2017-09-19T14:17:43.286Z,8780
2017-09-19T14:18:55.523Z,8908
2017-09-19T14:20:07.786Z,9316
2017-09-19T14:21:20.009Z,8620
2017-09-19T14:22:31.926Z,8476
2017-09-19T14:23:44.468Z,9008
2017-09-19T14:24:56.389Z,9112
2017-09-19T14:26:08.314Z,9416
2017-09-19T14:27:20.527Z,9256
2017-09-19T14:28:33.055Z,9308
2017-09-19T14:29:45.604Z,9384
2017-09-19T14:30:57.842Z,9868
2017-09-19T14:32:10.097Z,9656
2017-09-19T14:33:21.718Z,9032
2017-09-19T14:34:33.637Z,8356
2017-09-19T14:35:44.957Z,7512
2017-09-19T14:36:57.529Z,6724
2017-09-19T14:38:09.767Z,6276
2017-09-19T14:39:22.319Z,6084
2017-09-19T14:40:34.882Z,6036
2017-09-19T14:41:46.813Z,5908
2017-09-19T14:42:59.057Z,5784
2017-09-19T14:44:11.303Z,5680
2017-09-19T14:45:23.523Z,5512
2017-09-19T14:46:35.741Z,5392
2017-09-19T14:47:48.303Z,5372
2017-09-19T14:49:00.227Z,5324
2017-09-19T14:50:12.151Z,5332
2017-09-19T14:51:24.373Z,5500
2017-09-19T14:52:36.594Z,5972
2017-09-19T14:53:48.835Z,7036
2017-09-19T14:55:01.393Z,8388
2017-09-19T14:56:13.650Z,9624
2017-09-19T14:57:25.855Z,10120
2017-09-19T14:58:38.400Z,10092
2017-09-19T14:59:50.321Z,9896
2017-09-19T15:01:02.254Z,9748
2017-09-19T15:02:14.185Z,9480
2017-09-19T15:03:26.434Z,8988
2017-09-19T15:04:38.979Z,8692
2017-09-19T15:05:51.521Z,8512
2017-09-19T15:07:03.762Z,8200
2017-09-19T15:08:16.292Z,7744
2017-09-19T15:09:28.561Z,7496
2017-09-19T15:10:41.149Z,7364
2017-09-19T15:11:53.402Z,7300
2017-09-19T15:13:05.911Z,7160
2017-09-19T15:14:18.185Z,6904
2017-09-19T15:15:30.412Z,6780
2017-09-19T15:16:42.661Z,6976
2017-09-19T15:17:55.181Z,7160
2017-09-19T15:19:07.417Z,7156
2017-09-19T15:20:19.664Z,7128
2017-09-19T15:21:32.192Z,7032
2017-09-19T15:22:44.435Z,6968
2017-09-19T15:23:56.372Z,6876
2017-09-19T15:25:08.904Z,6748
2017-09-19T15:26:21.149Z,6596
2017-09-19T15:27:33.692Z,6460
2017-09-19T15:28:46.234Z,6312
2017-09-19T15:29:58.786Z,6140
2017-09-19T15:31:11.332Z,5936
2017-09-19T15:32:22.967Z,5768
2017-09-19T15:33:35.200Z,5588
2017-09-19T15:34:47.445Z,5404
2017-09-19T15:35:59.382Z,5196
2017-09-19T15:37:11.613Z,5024
2017-09-19T15:38:23.859Z,4956
2017-09-19T15:39:35.804Z,4944
2017-09-19T15:40:47.752Z,4848
2017-09-19T15:42:00.317Z,4680
2017-09-19T15:43:12.838Z,4548
2017-09-19T15:44:25.033Z,4432
2017-09-19T15:45:36.952Z,4276
2017-09-19T15:46:48.876Z,4124
2017-09-19T15:48:01.120Z,3964
2017-09-19T15:49:13.669Z,3812
2017-09-19T15:50:26.236Z,3684
2017-09-19T15:51:38.784Z,3568
2017-09-19T15:52:51.022Z,3416
2017-09-19T15:54:03.550Z,3260
2017-09-19T15:55:15.794Z,3156
2017-09-19T15:56:28.038Z,3092
2017-09-19T15:57:40.286Z,3040
2017-09-19T15:58:52.549Z,3012
2017-09-19T16:00:03.553Z,3016
2017-09-19T16:01:15.499Z,3024
2017-09-19T16:02:27.723Z,3020
2017-09-19T16:03:40.261Z,2984
2017-09-19T16:04:52.808Z,2944
2017-09-19T16:06:05.054Z,2900
2017-09-19T16:07:16.690Z,2828
2017-09-19T16:08:29.221Z,2728
2017-09-19T16:09:41.144Z,2636
2017-09-19T16:10:53.689Z,2564
2017-09-19T16:12:05.932Z,2516
2017-09-19T16:13:17.857Z,2452
2017-09-19T16:14:30.077Z,2360
2017-09-19T16:15:42.320Z,2272
2017-09-19T16:16:54.867Z,2200
2017-09-19T16:18:07.086Z,2136
2017-09-19T16:19:19.331Z,2064
2017-09-19T16:20:32.105Z,2016
2017-09-19T16:21:44.663Z,1960
2017-09-19T16:22:57.221Z,1916
2017-09-19T16:24:09.467Z,1884
2017-09-19T16:25:21.711Z,1848
2017-09-19T16:26:34.257Z,1792
2017-09-19T16:27:45.851Z,1728
2017-09-19T16:28:58.092Z,1664
2017-09-19T16:30:10.336Z,1600
2017-09-19T16:31:22.564Z,1552
2017-09-19T16:32:34.811Z,1512
2017-09-19T16:33:47.084Z,1464
2017-09-19T16:34:59.328Z,1432
2017-09-19T16:36:11.574Z,1400
2017-09-19T16:37:23.811Z,1352
2017-09-19T16:38:35.761Z,1284
2017-09-19T16:39:47.980Z,1216
2017-09-19T16:40:59.927Z,1160
2017-09-19T16:42:12.148Z,1120
2017-09-19T16:43:24.064Z,1076
2017-09-19T16:44:35.993Z,1032
2017-09-19T16:45:48.241Z,980
2017-09-19T16:47:00.484Z,924
2017-09-19T16:48:12.730Z,872
2017-09-19T16:49:24.972Z,812
2017-09-19T16:50:37.196Z,748
2017-09-19T16:51:49.742Z,692
2017-09-19T16:53:02.291Z,644
2017-09-19T16:54:14.855Z,600
2017-09-19T16:55:27.100Z,560
2017-09-19T16:56:39.324Z,520
2017-09-19T16:57:50.922Z,484
2017-09-19T16:59:03.182Z,452
2017-09-19T17:00:15.112Z,416
2017-09-19T17:01:27.353Z,388
2017-09-19T17:02:39.592Z,356
2017-09-19T17:03:52.151Z,328
2017-09-19T17:05:04.683Z,300
2017-09-19T17:06:16.910Z,276
2017-09-19T17:07:29.160Z,248
2017-09-19T17:08:41.706Z,224
2017-09-19T17:09:53.940Z,200
2017-09-19T17:11:06.197Z,180
2017-09-19T17:12:18.439Z,156
2017-09-19T17:13:30.314Z,136
2017-09-19T17:14:42.284Z,120
2017-09-19T17:15:54.527Z,104
2017-09-19T17:17:06.447Z,92
2017-09-19T17:18:19.013Z,80
2017-09-19T17:19:31.310Z,72
2017-09-19T17:20:43.561Z,56
2017-09-19T17:21:55.481Z,52
2017-09-19T17:23:07.375Z,40
2017-09-19T17:24:18.992Z,36
2017-09-19T17:25:31.222Z,28
2017-09-19T17:26:43.461Z,24
2017-09-19T17:27:55.682Z,20
2017-09-19T17:29:07.278Z,16
2017-09-19T17:30:19.527Z,12
2017-09-19T17:31:32.044Z,12
2017-09-19T17:32:43.958Z,8
2017-09-19T17:33:56.166Z,8
2017-09-19T17:35:08.402Z,4
2017-09-19T17:36:20.357Z,4
2017-09-19T17:37:32.303Z,4
2017-09-19T17:38:44.554Z,0
2017-09-19T17:39:56.807Z,4
2017-09-19T17:41:08.715Z,4
2017-09-19T17:42:20.310Z,0
2017-09-19T17:43:32.832Z,0
2017-09-19T17:44:45.390Z,0
2017-09-19T17:45:57.918Z,0
2017-09-19T17:47:10.114Z,0
2017-09-19T17:48:22.338Z,0
2017-09-19T17:49:34.258Z,0
2017-09-19T17:50:46.500Z,0
2017-09-19T17:51:58.441Z,0
2017-09-19T17:53:10.358Z,0
2017-09-19T17:54:22.911Z,0
2017-09-19T17:55:35.131Z,0
2017-09-19T17:56:47.655Z,0
2017-09-19T17:58:00.453Z,0
2017-09-19T17:59:12.994Z,0
2017-09-19T18:00:24.296Z,0
2017-09-19T18:01:36.864Z,0
2017-09-19T18:02:49.407Z,0
2017-09-19T18:04:01.603Z,0
2017-09-19T18:05:14.148Z,0
2017-09-19T18:06:26.693Z,0
2017-09-19T18:07:38.942Z,0
2017-09-19T18:08:51.179Z,0
2017-09-19T18:10:03.731Z,0
2017-09-19T18:11:16.279Z,0
2017-09-19T18:12:28.200Z,0
2017-09-19T18:13:40.438Z,0
2017-09-19T18:14:52.387Z,0
2017-09-19T18:16:04.955Z,0
2017-09-19T18:17:17.184Z,0
2017-09-19T18:18:29.725Z,0
2017-09-19T18:19:42.195Z,0
2017-09-19T18:20:54.441Z,0
2017-09-19T18:22:07.007Z,0
2017-09-19T18:23:19.250Z,0
2017-09-19T18:24:31.479Z,0
2017-09-19T18:25:44.026Z,0
2017-09-19T18:26:56.274Z,0
2017-09-19T18:28:07.889Z,0
2017-09-19T18:29:19.490Z,0
2017-09-19T18:30:31.432Z,0
2017-09-19T18:31:43.656Z,0
2017-09-19T18:32:55.594Z,0
2017-09-19T18:34:07.851Z,0
2017-09-19T18:35:20.408Z,0
2017-09-19T18:36:33.006Z,0
2017-09-19T18:37:44.923Z,0
2017-09-19T18:38:56.860Z,0
2017-09-19T18:40:09.113Z,0
2017-09-19T18:41:21.344Z,0
2017-09-19T18:42:33.584Z,0
2017-09-19T18:43:45.529Z,0
2017-09-19T18:44:57.755Z,0
2017-09-19T18:46:10.322Z,0
2017-09-19T18:47:22.874Z,0
2017-09-19T18:48:35.420Z,0
2017-09-19T18:49:47.958Z,0
2017-09-19T18:51:00.180Z,0
2017-09-19T18:52:12.424Z,0
2017-09-19T18:53:24.949Z,0
2017-09-19T18:54:36.562Z,0
2017-09-19T18:55:48.819Z,0
2017-09-19T18:57:01.042Z,0
2017-09-19T18:58:13.257Z,0
2017-09-19T18:59:25.181Z,0
2017-09-19T19:00:37.124Z,0
2017-09-19T19:01:49.335Z,0
2017-09-19T19:03:01.256Z,0
2017-09-19T19:04:12.864Z,0
2017-09-19T19:05:24.759Z,0
2017-09-19T19:06:37.319Z,0
2017-09-19T19:07:49.851Z,0
2017-09-19T19:09:02.410Z,0
2017-09-19T19:10:14.981Z,0
2017-09-19T19:11:27.513Z,0
2017-09-19T19:12:39.134Z,0
2017-09-19T19:13:51.376Z,0
2017-09-19T19:15:02.973Z,0
2017-09-19T19:16:15.509Z,0
2017-09-19T19:17:27.738Z,0
2017-09-19T19:18:40.286Z,0
2017-09-19T19:19:52.224Z,0
2017-09-19T19:21:04.451Z,0
2017-09-19T19:22:16.715Z,0
2017-09-19T19:23:28.640Z,0
2017-09-19T19:24:41.192Z,0
2017-09-19T19:25:53.430Z,0
2017-09-19T19:27:05.345Z,0
2017-09-19T19:28:17.565Z,0
2017-09-19T19:29:30.122Z,0
2017-09-19T19:30:42.651Z,0
2017-09-19T19:31:54.260Z,0
2017-09-19T19:33:06.786Z,0
2017-09-19T19:34:18.727Z,0
2017-09-19T19:35:31.252Z,0
2017-09-19T19:36:43.513Z,0
2017-09-19T19:37:55.759Z,0
2017-09-19T19:39:07.356Z,0
2017-09-19T19:40:19.579Z,0
2017-09-19T19:41:32.129Z,0
2017-09-19T19:42:44.692Z,0
2017-09-19T19:43:56.939Z,0
2017-09-19T19:45:09.208Z,0
2017-09-19T19:46:20.500Z,0
2017-09-19T19:47:32.731Z,0
2017-09-19T19:48:44.924Z,0
2017-09-19T19:49:57.470Z,0
2017-09-19T19:51:09.711Z,0
2017-09-19T19:52:22.264Z,0
2017-09-19T19:53:34.807Z,0
2017-09-19T19:54:47.320Z,0
2017-09-19T19:55:59.550Z,0
2017-09-19T19:57:11.769Z,0
2017-09-19T19:58:23.994Z,0
2017-09-19T19:59:36.538Z,0
2017-09-19T20:00:49.080Z,0
2017-09-19T20:02:01.305Z,0
2017-09-19T20:03:13.551Z,0
2017-09-19T20:04:25.197Z,0
2017-09-19T20:05:37.731Z,0
2017-09-19T20:06:49.985Z,0
2017-09-19T20:08:02.201Z,0
2017-09-19T20:09:14.503Z,0
2017-09-19T20:10:26.438Z,0
2017-09-19T20:11:38.659Z,0
2017-09-19T20:12:50.904Z,0
2017-09-19T20:14:03.408Z,0
2017-09-19T20:15:15.930Z,0
2017-09-19T20:16:28.496Z,0
2017-09-19T20:17:41.062Z,0
2017-09-19T20:18:53.637Z,0
2017-09-19T20:20:05.864Z,0
2017-09-19T20:21:18.102Z,0
2017-09-19T20:22:30.333Z,0
2017-09-19T20:23:42.879Z,0
2017-09-19T20:24:55.435Z,0
2017-09-19T20:26:07.968Z,0
2017-09-19T20:27:20.553Z,0
2017-09-19T20:28:33.084Z,0
2017-09-19T20:29:45.301Z,0
2017-09-19T20:30:57.528Z,0
2017-09-19T20:32:09.764Z,0
2017-09-19T20:33:21.688Z,0
2017-09-19T20:34:34.212Z,0
2017-09-19T20:35:46.154Z,0
2017-09-19T20:36:58.404Z,0
2017-09-19T20:38:10.649Z,0
2017-09-19T20:39:22.887Z,0
2017-09-19T20:40:35.392Z,0
2017-09-19T20:41:47.617Z,0
2017-09-19T20:42:59.874Z,0
2017-09-19T20:44:12.445Z,0
2017-09-19T20:45:24.345Z,0
2017-09-19T20:46:36.258Z,0
2017-09-19T20:47:48.533Z,0
2017-09-19T20:49:01.058Z,0
2017-09-19T20:50:13.280Z,0
2017-09-19T20:51:24.875Z,0
2017-09-19T20:52:37.415Z,0
2017-09-19T20:53:49.950Z,0
2017-09-19T20:55:01.860Z,0
2017-09-19T20:56:14.097Z,0
2017-09-19T20:57:26.329Z,0
2017-09-19T20:58:38.581Z,0
2017-09-19T20:59:51.119Z,0
2017-09-19T21:01:03.392Z,0
2017-09-19T21:02:15.305Z,0
2017-09-19T21:03:27.833Z,0
2017-09-19T21:04:40.377Z,0
2017-09-19T21:05:52.898Z,0
2017-09-19T21:07:04.819Z,0
2017-09-19T21:08:16.740Z,0
2017-09-19T21:09:28.686Z,0
2017-09-19T21:10:40.907Z,0
2017-09-19T21:11:53.131Z,0
2017-09-19T21:13:05.357Z,0
2017-09-19T21:14:17.922Z,0
2017-09-19T21:15:30.452Z,0
2017-09-19T21:16:43.009Z,0
2017-09-19T21:17:55.254Z,0
2017-09-19T21:19:07.195Z,0
2017-09-19T21:20:19.739Z,0
2017-09-19T21:21:32.310Z,0
2017-09-19T21:22:44.835Z,0
2017-09-19T21:23:56.759Z,0
2017-09-19T21:25:09.307Z,0
2017-09-19T21:26:21.250Z,0
2017-09-19T21:27:33.467Z,0
2017-09-19T21:28:46.009Z,0
2017-09-19T21:29:58.558Z,0
2017-09-19T21:31:10.808Z,0
2017-09-19T21:32:23.025Z,0
2017-09-19T21:33:35.571Z,0
2017-09-19T21:34:48.045Z,0
2017-09-19T21:36:00.262Z,0
2017-09-19T21:37:12.783Z,0
2017-09-19T21:38:24.681Z,0
2017-09-19T21:39:37.203Z,0
2017-09-19T21:40:49.146Z,0
2017-09-19T21:42:00.458Z,0
2017-09-19T21:43:12.960Z,0
2017-09-19T21:44:24.858Z,0
2017-09-19T21:45:37.656Z,0
2017-09-19T21:46:50.178Z,0
2017-09-19T21:48:02.719Z,0
2017-09-19T21:49:15.257Z,0
2017-09-19T21:50:27.488Z,0
2017-09-19T21:51:40.047Z,0
2017-09-19T21:52:52.604Z,0
2017-09-19T21:54:05.147Z,0
2017-09-19T21:55:16.741Z,0
2017-09-19T21:56:29.262Z,0
2017-09-19T21:57:41.187Z,0
2017-09-19T21:58:53.703Z,0
2017-09-19T22:00:05.627Z,0
2017-09-19T22:01:17.866Z,0
2017-09-19T22:02:30.392Z,0
2017-09-19T22:03:42.337Z,0
2017-09-19T22:04:54.860Z,0
2017-09-19T22:06:06.772Z,0
2017-09-19T22:07:19.290Z,0
2017-09-19T22:08:31.212Z,0
2017-09-19T22:09:43.786Z,0
2017-09-19T22:10:56.339Z,0
2017-09-19T22:12:08.259Z,0
2017-09-19T22:13:20.181Z,0
2017-09-19T22:14:32.079Z,0
2017-09-19T22:15:44.622Z,0
2017-09-19T22:16:57.185Z,0
2017-09-19T22:18:09.390Z,0
2017-09-19T22:19:21.960Z,0
2017-09-19T22:20:33.868Z,0
2017-09-19T22:21:46.423Z,0
2017-09-19T22:22:58.345Z,0
2017-09-19T22:24:10.266Z,0
2017-09-19T22:25:22.487Z,0
2017-09-19T22:26:34.430Z,0
2017-09-19T22:27:46.928Z,0
2017-09-19T22:28:59.471Z,0
2017-09-19T22:30:11.691Z,0
2017-09-19T22:31:24.233Z,0
2017-09-19T22:32:36.463Z,0
2017-09-19T22:33:48.678Z,0
2017-09-19T22:35:01.203Z,0
2017-09-19T22:36:13.422Z,0
2017-09-19T22:37:25.666Z,0
2017-09-19T22:38:38.186Z,0
2017-09-19T22:39:50.652Z,0
2017-09-19T22:41:02.577Z,0
2017-09-19T22:42:14.473Z,0
2017-09-19T22:43:26.994Z,0
2017-09-19T22:44:39.231Z,0
2017-09-19T22:45:51.459Z,0
2017-09-19T22:47:03.073Z,0
2017-09-19T22:48:15.628Z,0
2017-09-19T22:49:27.864Z,0
2017-09-19T22:50:40.419Z,0
2017-09-19T22:51:51.734Z,0
2017-09-19T22:53:03.662Z,0
2017-09-19T22:54:16.207Z,0
2017-09-19T22:55:28.730Z,0
2017-09-19T22:56:41.313Z,0
2017-09-19T22:57:53.244Z,0
2017-09-19T22:59:04.542Z,0
2017-09-19T23:00:16.788Z,0
2017-09-19T23:01:29.329Z,0
2017-09-19T23:02:41.544Z,0
2017-09-19T23:03:54.095Z,0
2017-09-19T23:05:06.008Z,0
2017-09-19T23:06:18.253Z,0
2017-09-19T23:07:30.431Z,0
2017-09-19T23:08:42.684Z,0
2017-09-19T23:09:55.225Z,0
2017-09-19T23:11:07.469Z,0
2017-09-19T23:12:20.260Z,0
2017-09-19T23:13:32.813Z,0
2017-09-19T23:14:45.042Z,0
2017-09-19T23:15:57.596Z,0
2017-09-19T23:17:09.197Z,0
2017-09-19T23:18:21.725Z,0
2017-09-19T23:19:34.254Z,0
2017-09-19T23:20:46.783Z,0
2017-09-19T23:21:58.997Z,0
2017-09-19T23:23:10.900Z,0
2017-09-19T23:24:22.820Z,0
2017-09-19T23:25:35.045Z,0
2017-09-19T23:26:47.615Z,0
2017-09-19T23:27:59.857Z,0
2017-09-19T23:29:12.103Z,0
2017-09-19T23:30:24.324Z,0
2017-09-19T23:31:36.864Z,0
2017-09-19T23:32:49.119Z,0
2017-09-19T23:34:00.738Z,0
2017-09-19T23:35:12.659Z,0
2017-09-19T23:36:25.219Z,0
2017-09-19T23:37:37.143Z,0
2017-09-19T23:38:49.372Z,0
2017-09-19T23:40:02.160Z,0
2017-09-19T23:41:14.059Z,0
2017-09-19T23:42:26.581Z,0
2017-09-19T23:43:39.106Z,0
2017-09-19T23:44:51.041Z,0
2017-09-19T23:46:03.262Z,0
2017-09-19T23:47:15.506Z,0
2017-09-19T23:48:27.412Z,0
2017-09-19T23:49:39.657Z,0
2017-09-19T23:50:51.878Z,0
2017-09-19T23:52:03.799Z,0
2017-09-19T23:53:15.695Z,0
2017-09-19T23:54:28.215Z,0
2017-09-19T23:55:40.760Z,0
2017-09-19T23:56:52.359Z,0
2017-09-19T23:58:04.902Z,0
2017-09-19T23:59:17.462Z,0
