createdAt,value
2022-11-20T00:00:55.002Z,10.18
2022-11-20T00:03:22.085Z,15.50
2022-11-20T00:05:48.793Z,16.92
2022-11-20T00:08:15.528Z,22.55
2022-11-20T00:10:42.336Z,14.85
2022-11-20T00:13:09.180Z,15.00
2022-11-20T00:15:35.857Z,11.82
2022-11-20T00:18:02.721Z,14.02
2022-11-20T00:20:29.389Z,11.27
2022-11-20T00:22:56.049Z,10.07
2022-11-20T00:25:22.702Z,10.85
2022-11-20T00:27:49.350Z,11.45
2022-11-20T00:30:16.170Z,10.38
2022-11-20T00:32:42.877Z,8.65
2022-11-20T00:35:09.753Z,11.93
2022-11-20T00:37:36.416Z,11.90
2022-11-20T00:40:03.207Z,11.43
2022-11-20T00:42:29.961Z,15.23
2022-11-20T00:44:56.635Z,15.63
2022-11-20T00:47:23.369Z,13.32
2022-11-20T00:49:50.290Z,19.65
2022-11-20T00:52:16.970Z,10.40
2022-11-20T00:54:43.634Z,7.70
2022-11-20T00:57:10.336Z,8.40
2022-11-20T00:59:36.984Z,7.65
2022-11-20T01:02:03.681Z,9.85
2022-11-20T01:04:30.551Z,7.43
2022-11-20T01:06:57.532Z,9.73
2022-11-20T01:09:24.382Z,6.63
2022-11-20T01:11:51.267Z,7.70
2022-11-20T01:14:20.484Z,7.15
2022-11-20T01:16:51.512Z,5.50
2022-11-20T01:19:21.430Z,7.05
2022-11-20T01:21:53.843Z,5.78
2022-11-20T01:24:22.509Z,7.32
2022-11-20T01:26:51.777Z,6.82
2022-11-20T01:29:21.852Z,6.15
2022-11-20T01:31:48.824Z,7.40
2022-11-20T01:34:18.320Z,7.82
2022-11-20T01:36:45.816Z,6.43
2022-11-20T01:39:25.427Z,6.82
2022-11-20T01:42:12.309Z,6.35
2022-11-20T01:44:59.916Z,6.05
2022-11-20T01:47:40.945Z,7.30
2022-11-20T01:50:22.882Z,7.10
2022-11-20T01:53:06.014Z,5.95
2022-11-20T01:55:40.930Z,5.28
2022-11-20T01:58:08.351Z,6.50
2022-11-20T02:00:35.394Z,5.28
2022-11-20T02:03:06.430Z,5.97
2022-11-20T02:06:08.775Z,6.40
2022-11-20T02:08:37.473Z,6.10
2022-11-20T02:11:04.131Z,5.95
2022-11-20T02:13:45.854Z,5.75
2022-11-20T02:16:15.501Z,7.60
2022-11-20T02:18:43.654Z,7.45
2022-11-20T02:21:24.143Z,6.85
2022-11-20T02:23:56.733Z,6.30
2022-11-20T02:26:24.967Z,7.80
2022-11-20T02:28:52.026Z,7.85
2022-11-20T02:31:18.853Z,6.63
2022-11-20T02:33:45.510Z,7.10
2022-11-20T02:36:17.092Z,6.38
2022-11-20T02:38:44.720Z,6.47
2022-11-20T02:41:11.477Z,5.40
2022-11-20T02:43:38.416Z,7.47
2022-11-20T02:46:08.447Z,5.68
2022-11-20T02:48:35.287Z,5.97
2022-11-20T02:51:02.116Z,6.78
2022-11-20T02:53:28.887Z,5.20
2022-11-20T02:55:55.732Z,5.57
2022-11-20T02:58:22.597Z,6.03
2022-11-20T03:00:49.306Z,5.32
2022-11-20T03:03:15.966Z,4.93
2022-11-20T03:05:42.644Z,6.15
2022-11-20T03:08:09.319Z,5.13
2022-11-20T03:10:35.997Z,5.65
2022-11-20T03:13:02.663Z,5.50
2022-11-20T03:15:29.324Z,5.75
2022-11-20T03:17:56.697Z,5.00
2022-11-20T03:20:24.039Z,6.47
2022-11-20T03:22:50.984Z,6.22
2022-11-20T03:25:17.659Z,6.45
2022-11-20T03:27:44.319Z,5.05
2022-11-20T03:30:11.271Z,6.38
2022-11-20T03:32:38.041Z,5.10
2022-11-20T03:35:05.046Z,6.57
2022-11-20T03:37:32.527Z,6.18
2022-11-20T03:39:59.208Z,6.72
2022-11-20T03:42:44.479Z,6.05
2022-11-20T03:45:11.294Z,5.65
2022-11-20T03:47:37.945Z,5.78
2022-11-20T03:50:05.128Z,6.00
2022-11-20T03:52:32.051Z,7.10
2022-11-20T03:54:58.817Z,6.57
2022-11-20T03:57:25.557Z,6.97
2022-11-20T03:59:52.216Z,7.18
2022-11-20T04:02:18.974Z,8.27
2022-11-20T04:04:45.678Z,7.88
2022-11-20T04:07:12.410Z,7.95
2022-11-20T04:09:39.112Z,8.57
2022-11-20T04:12:05.948Z,8.00
2022-11-20T04:14:32.695Z,8.88
2022-11-20T04:16:59.411Z,8.55
2022-11-20T04:19:26.046Z,8.65
2022-11-20T04:21:52.735Z,7.97
2022-11-20T04:24:19.483Z,8.13
2022-11-20T04:26:46.185Z,8.45
2022-11-20T04:29:13.205Z,8.57
2022-11-20T04:31:40.028Z,8.90
2022-11-20T04:34:07.963Z,8.80
2022-11-20T04:36:35.489Z,7.35
2022-11-20T04:39:05.432Z,8.88
2022-11-20T04:41:37.253Z,7.25
2022-11-20T04:44:06.088Z,7.75
2022-11-20T04:46:35.584Z,7.13
2022-11-20T04:49:02.438Z,10.38
2022-11-20T04:51:29.215Z,6.97
2022-11-20T04:53:56.057Z,6.95
2022-11-20T04:56:23.059Z,7.88
2022-11-20T04:58:49.985Z,6.65
2022-11-20T05:01:19.906Z,8.57
2022-11-20T05:03:47.067Z,8.10
2022-11-20T05:06:15.737Z,7.68
2022-11-20T05:08:42.873Z,7.93
2022-11-20T05:11:16.104Z,7.93
2022-11-20T05:13:43.141Z,9.52
2022-11-20T05:16:13.134Z,6.85
2022-11-20T05:18:41.065Z,6.15
2022-11-20T05:21:09.044Z,7.88
2022-11-20T05:23:36.890Z,6.10
2022-11-20T05:26:04.557Z,7.90
2022-11-20T05:28:32.343Z,6.13
2022-11-20T05:31:09.869Z,7.47
2022-11-20T05:33:37.273Z,6.55
2022-11-20T05:36:05.598Z,7.45
2022-11-20T05:38:32.908Z,7.63
2022-11-20T05:41:13.122Z,7.22
2022-11-20T05:43:41.672Z,6.70
2022-11-20T05:46:10.681Z,7.78
2022-11-20T05:48:39.380Z,7.10
2022-11-20T05:51:08.667Z,7.53
2022-11-20T05:53:36.850Z,7.32
2022-11-20T05:56:11.031Z,6.85
2022-11-20T05:58:38.535Z,10.75
2022-11-20T06:01:20.229Z,7.45
2022-11-20T06:03:48.510Z,8.48
2022-11-20T06:06:16.806Z,8.20
2022-11-20T06:08:44.496Z,7.30
2022-11-20T06:11:13.562Z,6.57
2022-11-20T06:13:42.275Z,6.55
2022-11-20T06:16:10.931Z,6.82
2022-11-20T06:18:37.770Z,6.75
2022-11-20T06:21:16.419Z,10.80
2022-11-20T06:23:43.968Z,6.88
2022-11-20T06:26:15.819Z,7.10
2022-11-20T06:28:42.748Z,7.35
2022-11-20T06:31:12.602Z,7.88
2022-11-20T06:33:39.291Z,9.70
2022-11-20T06:36:10.732Z,10.43
2022-11-20T06:38:38.163Z,12.13
2022-11-20T06:41:06.692Z,9.45
2022-11-20T06:43:33.685Z,9.85
2022-11-20T06:46:00.366Z,8.45
2022-11-20T06:48:30.459Z,10.63
2022-11-20T06:50:57.917Z,7.20
2022-11-20T06:53:25.386Z,9.55
2022-11-20T06:55:53.191Z,7.40
2022-11-20T06:58:20.017Z,8.18
2022-11-20T07:00:46.785Z,7.63
2022-11-20T07:03:14.272Z,8.55
2022-11-20T07:05:41.366Z,7.63
2022-11-20T07:08:08.926Z,9.00
2022-11-20T07:10:36.139Z,11.35
2022-11-20T07:13:03.083Z,14.73
2022-11-20T07:15:30.001Z,11.93
2022-11-20T07:17:59.128Z,13.65
2022-11-20T07:20:26.013Z,13.55
2022-11-20T07:22:57.142Z,23.15
2022-11-20T07:25:28.390Z,21.33
2022-11-20T07:28:01.854Z,18.05
2022-11-20T07:30:29.463Z,13.18
2022-11-20T07:32:57.500Z,14.57
2022-11-20T07:35:25.519Z,19.33
2022-11-20T07:37:52.332Z,15.70
2022-11-20T07:40:19.409Z,19.83
2022-11-20T07:42:53.940Z,16.45
2022-11-20T07:45:22.088Z,9.35
2022-11-20T07:47:50.351Z,15.52
2022-11-20T07:50:17.996Z,15.55
2022-11-20T07:52:44.778Z,12.88
2022-11-20T07:55:12.022Z,19.48
2022-11-20T07:57:38.890Z,13.55
2022-11-20T08:00:08.018Z,11.55
2022-11-20T08:02:34.749Z,8.20
2022-11-20T08:05:01.398Z,11.15
2022-11-20T08:07:28.156Z,7.07
2022-11-20T08:09:54.872Z,8.23
2022-11-20T08:12:41.187Z,12.02
2022-11-20T08:15:13.025Z,7.03
2022-11-20T08:17:40.332Z,4.50
2022-11-20T08:20:07.425Z,6.10
2022-11-20T08:22:34.180Z,6.32
2022-11-20T08:25:00.874Z,4.53
2022-11-20T08:27:28.044Z,6.05
2022-11-20T08:29:54.964Z,6.57
2022-11-20T08:32:21.629Z,6.30
2022-11-20T08:34:48.475Z,5.97
2022-11-20T08:37:15.323Z,6.63
2022-11-20T08:39:42.010Z,4.07
2022-11-20T08:42:09.367Z,5.55
2022-11-20T08:44:36.159Z,4.32
2022-11-20T08:47:02.904Z,4.05
2022-11-20T08:49:29.655Z,5.43
2022-11-20T08:51:56.586Z,6.43
2022-11-20T08:54:23.627Z,4.05
2022-11-20T08:56:50.440Z,5.25
2022-11-20T08:59:44.134Z,3.33
2022-11-20T09:02:03.848Z,2.25
2022-11-20T09:04:30.629Z,2.30
2022-11-20T09:06:57.421Z,2.13
2022-11-20T09:09:25.369Z,3.13
2022-11-20T09:11:52.355Z,2.30
2022-11-20T09:14:19.439Z,2.65
2022-11-20T09:16:47.386Z,5.68
2022-11-20T09:19:34.611Z,1.70
2022-11-20T09:22:01.233Z,2.83
2022-11-20T09:24:29.090Z,2.20
2022-11-20T09:26:55.834Z,4.53
2022-11-20T09:29:22.883Z,1.83
2022-11-20T09:31:50.116Z,1.98
2022-11-20T09:34:17.038Z,2.13
2022-11-20T09:36:43.787Z,2.83
2022-11-20T09:39:10.511Z,3.30
2022-11-20T09:42:05.055Z,1.98
2022-11-20T09:44:38.786Z,1.90
2022-11-20T09:47:42.028Z,2.10
2022-11-20T09:50:48.936Z,1.70
2022-11-20T09:53:36.160Z,2.60
2022-11-20T09:56:05.179Z,2.17
2022-11-20T09:58:42.821Z,1.92
2022-11-20T10:01:15.572Z,2.20
2022-11-20T10:03:59.715Z,1.80
2022-11-20T10:06:59.470Z,1.97
2022-11-20T10:09:38.743Z,2.08
2022-11-20T10:12:31.297Z,1.85
2022-11-20T10:15:31.313Z,2.85
2022-11-20T10:18:07.315Z,2.50
2022-11-20T10:21:03.494Z,2.67
2022-11-20T10:23:33.272Z,2.40
2022-11-20T10:26:24.579Z,2.40
2022-11-20T10:29:08.532Z,2.35
2022-11-20T10:31:39.157Z,2.70
2022-11-20T10:34:23.011Z,2.17
2022-11-20T10:37:25.822Z,2.13
2022-11-20T10:40:20.100Z,2.75
2022-11-20T10:42:55.656Z,3.13
2022-11-20T10:45:25.427Z,3.78
2022-11-20T10:48:17.835Z,2.20
2022-11-20T10:51:06.087Z,2.28
2022-11-20T10:53:59.319Z,2.35
2022-11-20T10:56:50.204Z,2.90
2022-11-20T10:59:38.795Z,2.20
2022-11-20T11:02:22.879Z,3.53
2022-11-20T11:04:54.706Z,2.58
2022-11-20T11:07:23.448Z,2.22
2022-11-20T11:09:57.865Z,2.00
2022-11-20T11:12:29.923Z,1.98
2022-11-20T11:14:58.684Z,4.10
2022-11-20T11:17:31.334Z,3.53
2022-11-20T11:20:07.695Z,3.47
2022-11-20T11:22:44.185Z,2.58
2022-11-20T11:25:21.128Z,4.90
2022-11-20T11:27:49.089Z,2.45
2022-11-20T11:30:18.537Z,3.58
2022-11-20T11:32:46.598Z,3.10
2022-11-20T11:35:21.092Z,3.35
2022-11-20T11:40:25.756Z,4.75
2022-11-20T11:42:59.836Z,2.55
2022-11-20T11:45:27.364Z,2.63
2022-11-20T11:47:57.145Z,2.35
2022-11-20T11:50:29.001Z,2.90
2022-11-20T11:53:16.786Z,2.42
2022-11-20T11:56:12.244Z,2.38
2022-11-20T11:58:50.781Z,1.95
2022-11-20T12:01:40.035Z,2.35
2022-11-20T12:04:24.817Z,5.15
2022-11-20T12:09:24.839Z,4.20
2022-11-20T12:12:31.571Z,3.83
2022-11-20T12:14:59.542Z,4.32
2022-11-20T12:17:26.258Z,13.35
2022-11-20T12:19:52.982Z,7.70
2022-11-20T12:22:46.821Z,2.40
2022-11-20T12:25:20.890Z,4.05
2022-11-20T12:27:59.298Z,6.00
2022-11-20T12:30:26.528Z,5.85
2022-11-20T12:33:38.819Z,3.83
2022-11-20T12:36:05.505Z,3.67
2022-11-20T12:38:51.145Z,3.60
2022-11-20T12:41:45.676Z,3.85
2022-11-20T12:44:49.365Z,2.33
2022-11-20T12:47:35.681Z,2.15
2022-11-20T12:50:08.474Z,1.23
2022-11-20T12:52:58.846Z,2.03
2022-11-20T12:55:49.602Z,1.92
2022-11-20T12:58:33.087Z,2.83
2022-11-20T13:01:48.373Z,2.25
2022-11-20T13:04:28.139Z,4.57
2022-11-20T13:06:56.064Z,4.10
2022-11-20T13:09:24.351Z,3.20
2022-11-20T13:12:09.876Z,3.03
2022-11-20T13:14:43.653Z,1.98
2022-11-20T13:17:15.928Z,2.58
2022-11-20T13:19:43.249Z,1.80
2022-11-20T13:22:10.761Z,2.95
2022-11-20T13:24:37.551Z,2.88
2022-11-20T13:27:21.715Z,4.05
2022-11-20T13:30:18.288Z,1.52
2022-11-20T13:32:57.180Z,2.67
2022-11-20T13:35:33.548Z,1.20
2022-11-20T13:38:08.362Z,1.33
2022-11-20T13:40:56.722Z,2.35
2022-11-20T13:43:28.184Z,2.20
2022-11-20T13:46:03.983Z,3.15
2022-11-20T13:48:34.130Z,3.70
2022-11-20T13:51:23.071Z,2.80
2022-11-20T13:54:01.814Z,2.42
2022-11-20T13:56:31.270Z,2.00
2022-11-20T13:59:15.046Z,3.70
2022-11-20T14:01:46.286Z,1.57
2022-11-20T14:04:21.764Z,2.60
2022-11-20T14:06:49.573Z,1.73
2022-11-20T14:09:53.555Z,1.98
2022-11-20T14:12:23.265Z,1.60
2022-11-20T14:14:52.726Z,2.70
2022-11-20T14:17:31.019Z,1.75
2022-11-20T14:20:15.649Z,2.40
2022-11-20T14:22:50.604Z,3.50
2022-11-20T14:25:17.410Z,3.42
2022-11-20T14:27:52.825Z,3.50
2022-11-20T14:30:28.836Z,5.30
2022-11-20T14:33:01.211Z,2.70
2022-11-20T14:35:30.760Z,1.48
2022-11-20T14:37:58.386Z,3.05
2022-11-20T14:40:37.966Z,3.03
2022-11-20T14:43:26.270Z,4.68
2022-11-20T14:46:25.962Z,2.85
2022-11-20T14:48:56.533Z,2.90
2022-11-20T14:51:42.824Z,4.82
2022-11-20T14:54:22.049Z,3.97
2022-11-20T14:57:01.318Z,4.35
2022-11-20T14:59:30.579Z,4.07
2022-11-20T15:02:04.726Z,4.07
2022-11-20T15:04:31.642Z,2.95
2022-11-20T15:07:01.565Z,5.63
2022-11-20T15:09:28.669Z,4.20
2022-11-20T15:12:02.183Z,4.93
2022-11-20T15:14:30.770Z,5.25
2022-11-20T15:16:57.691Z,4.00
2022-11-20T15:19:27.300Z,5.13
2022-11-20T15:21:54.033Z,2.17
2022-11-20T15:24:21.589Z,3.65
2022-11-20T15:26:48.802Z,2.65
2022-11-20T15:29:19.779Z,2.75
2022-11-20T15:31:46.872Z,5.65
2022-11-20T15:34:15.834Z,8.77
2022-11-20T15:36:43.759Z,6.90
2022-11-20T15:39:11.965Z,11.93
2022-11-20T15:41:39.215Z,15.23
2022-11-20T15:44:06.370Z,6.72
2022-11-20T15:46:39.460Z,4.28
2022-11-20T15:49:07.189Z,2.65
2022-11-20T15:51:39.563Z,5.88
2022-11-20T15:54:20.974Z,9.90
2022-11-20T15:56:49.272Z,11.13
2022-11-20T15:59:16.111Z,10.27
2022-11-20T16:01:43.433Z,12.02
2022-11-20T16:04:15.297Z,6.55
2022-11-20T16:06:42.219Z,6.43
2022-11-20T16:09:09.417Z,9.80
2022-11-20T16:11:39.996Z,9.38
2022-11-20T16:14:26.334Z,16.90
2022-11-20T16:16:53.231Z,13.45
2022-11-20T16:19:19.995Z,17.42
2022-11-20T16:21:46.852Z,15.65
2022-11-20T16:24:15.330Z,15.10
2022-11-20T16:26:42.953Z,6.57
2022-11-20T16:29:10.955Z,11.35
2022-11-20T16:31:37.985Z,4.20
2022-11-20T16:34:11.789Z,5.88
2022-11-20T16:36:44.521Z,3.80
2022-11-20T16:39:11.925Z,5.18
2022-11-20T16:41:39.118Z,6.95
2022-11-20T16:44:11.537Z,5.70
2022-11-20T16:46:41.065Z,6.40
2022-11-20T16:49:13.581Z,4.97
2022-11-20T16:51:40.348Z,5.95
2022-11-20T16:54:09.102Z,9.45
2022-11-20T16:56:36.644Z,4.47
2022-11-20T16:59:04.192Z,5.95
2022-11-20T17:01:31.740Z,6.03
2022-11-20T17:04:00.972Z,6.28
2022-11-20T17:06:33.209Z,5.93
2022-11-20T17:09:00.101Z,5.05
2022-11-20T17:11:28.098Z,5.90
2022-11-20T17:14:03.645Z,4.78
2022-11-20T17:16:31.240Z,4.97
2022-11-20T17:19:02.850Z,6.13
2022-11-20T17:21:30.689Z,6.07
2022-11-20T17:24:02.664Z,8.18
2022-11-20T17:26:29.573Z,8.07
2022-11-20T17:29:05.333Z,13.00
2022-11-20T17:31:33.716Z,11.80
2022-11-20T17:34:00.611Z,18.52
2022-11-20T17:36:28.624Z,8.82
2022-11-20T17:38:55.712Z,9.65
2022-11-20T17:41:25.211Z,6.82
2022-11-20T17:43:56.851Z,10.45
2022-11-20T17:46:25.762Z,13.07
2022-11-20T17:48:52.783Z,12.43
2022-11-20T17:51:21.964Z,14.52
2022-11-20T17:53:51.485Z,8.75
2022-11-20T17:56:37.165Z,12.00
2022-11-20T17:59:09.116Z,10.77
2022-11-20T18:01:35.964Z,7.75
2022-11-20T18:04:03.591Z,6.60
2022-11-20T18:06:31.165Z,12.40
2022-11-20T18:09:02.610Z,8.68
2022-11-20T18:11:33.743Z,11.25
2022-11-20T18:14:20.977Z,26.15
2022-11-20T18:16:51.557Z,23.63
2022-11-20T18:19:20.569Z,24.52
2022-11-20T18:21:47.427Z,8.18
2022-11-20T18:24:14.752Z,6.38
2022-11-20T18:26:44.453Z,6.72
2022-11-20T18:29:12.590Z,7.53
2022-11-20T18:31:40.274Z,5.20
2022-11-20T18:34:11.478Z,5.13
2022-11-20T18:36:38.677Z,11.45
2022-11-20T18:39:05.779Z,9.93
2022-11-20T18:41:51.279Z,17.58
2022-11-20T18:44:39.410Z,25.55
2022-11-20T18:47:14.047Z,32.03
2022-11-20T18:49:50.867Z,18.88
2022-11-20T18:52:21.869Z,17.05
2022-11-20T18:54:49.242Z,11.77
2022-11-20T18:57:21.559Z,6.30
2022-11-20T18:59:48.530Z,10.38
2022-11-20T19:02:20.225Z,10.65
2022-11-20T19:04:47.387Z,6.72
2022-11-20T19:07:15.151Z,11.43
2022-11-20T19:09:43.492Z,11.52
2022-11-20T19:12:12.228Z,12.85
2022-11-20T19:14:38.981Z,12.48
2022-11-20T19:17:06.825Z,11.30
2022-11-20T19:19:36.871Z,8.43
2022-11-20T19:22:04.249Z,14.23
2022-11-20T19:24:31.285Z,13.60
2022-11-20T19:26:58.167Z,6.90
2022-11-20T19:29:25.995Z,5.18
2022-11-20T19:31:53.684Z,6.25
2022-11-20T19:34:20.453Z,10.18
2022-11-20T19:36:47.318Z,6.63
2022-11-20T19:39:14.541Z,5.45
2022-11-20T19:41:41.778Z,5.65
2022-11-20T19:44:11.038Z,5.00
2022-11-20T19:46:39.443Z,5.15
2022-11-20T19:49:10.060Z,4.55
2022-11-20T19:51:38.539Z,4.05
2022-11-20T19:54:06.306Z,4.03
2022-11-20T19:56:34.020Z,5.53
2022-11-20T19:59:01.715Z,15.52
2022-11-20T20:01:30.767Z,8.52
2022-11-20T20:04:02.443Z,12.77
2022-11-20T20:06:29.989Z,5.50
2022-11-20T20:09:07.420Z,15.75
2022-11-20T20:11:34.987Z,5.75
2022-11-20T20:14:06.056Z,4.72
2022-11-20T20:16:34.395Z,3.78
2022-11-20T20:19:02.805Z,7.70
2022-11-20T20:21:30.645Z,7.00
2022-11-20T20:23:59.689Z,7.18
2022-11-20T20:26:28.241Z,3.30
2022-11-20T20:28:55.017Z,3.15
2022-11-20T20:31:24.797Z,2.55
2022-11-20T20:33:51.483Z,2.15
2022-11-20T20:36:21.051Z,3.17
2022-11-20T20:38:48.264Z,5.47
2022-11-20T20:41:19.554Z,2.03
2022-11-20T20:44:04.723Z,3.15
2022-11-20T20:46:31.863Z,3.00
2022-11-20T20:48:58.760Z,4.28
2022-11-20T20:51:25.690Z,5.47
2022-11-20T20:53:52.505Z,4.82
2022-11-20T20:56:19.585Z,6.53
2022-11-20T20:58:46.571Z,4.28
2022-11-20T21:01:15.746Z,8.07
2022-11-20T21:03:42.802Z,4.40
2022-11-20T21:06:10.847Z,3.80
2022-11-20T21:08:40.623Z,5.85
2022-11-20T21:11:14.125Z,5.05
2022-11-20T21:13:43.103Z,5.20
2022-11-20T21:16:11.451Z,6.20
2022-11-20T21:18:38.204Z,9.43
2022-11-20T21:21:25.600Z,4.57
2022-11-20T21:23:53.698Z,3.83
2022-11-20T21:26:21.371Z,5.45
2022-11-20T21:28:50.076Z,4.43
2022-11-20T21:31:25.088Z,5.85
2022-11-20T21:33:53.421Z,7.28
2022-11-20T21:36:22.867Z,4.43
2022-11-20T21:38:51.704Z,5.40
2022-11-20T21:41:18.763Z,5.90
2022-11-20T21:43:45.729Z,5.07
2022-11-20T21:46:15.438Z,4.22
2022-11-20T21:48:44.500Z,5.15
2022-11-20T21:51:12.284Z,5.60
2022-11-20T21:53:39.361Z,4.20
2022-11-20T21:56:07.780Z,4.75
2022-11-20T21:58:35.808Z,4.47
2022-11-20T22:01:13.810Z,4.93
2022-11-20T22:03:41.194Z,4.07
2022-11-20T22:06:09.694Z,4.50
2022-11-20T22:08:37.820Z,3.88
2022-11-20T22:11:07.602Z,3.97
2022-11-20T22:13:53.252Z,3.30
2022-11-20T22:16:20.171Z,3.92
2022-11-20T22:18:52.116Z,3.63
2022-11-20T22:21:21.507Z,5.20
2022-11-20T22:23:48.866Z,3.83
2022-11-20T22:26:17.753Z,2.97
2022-11-20T22:28:48.888Z,2.95
2022-11-20T22:31:16.818Z,4.22
2022-11-20T22:33:44.251Z,3.83
2022-11-20T22:36:17.126Z,2.90
2022-11-20T22:38:44.063Z,3.05
2022-11-20T22:41:17.823Z,2.78
2022-11-20T22:43:45.365Z,1.80
2022-11-20T22:46:17.251Z,2.80
2022-11-20T22:48:49.639Z,1.85
2022-11-20T22:51:17.754Z,2.33
2022-11-20T22:53:44.689Z,2.65
2022-11-20T22:56:13.293Z,2.10
2022-11-20T22:58:42.132Z,1.92
2022-11-20T23:01:09.973Z,1.88
2022-11-20T23:03:37.459Z,2.55
2022-11-20T23:06:04.682Z,1.60
2022-11-20T23:08:31.560Z,1.77
2022-11-20T23:11:03.134Z,1.85
2022-11-20T23:13:30.132Z,2.38
2022-11-20T23:16:02.896Z,1.67
2022-11-20T23:18:30.433Z,1.40
2022-11-20T23:20:57.210Z,1.90
2022-11-20T23:23:24.079Z,2.35
2022-11-20T23:25:50.726Z,2.40
2022-11-20T23:28:17.459Z,1.90
2022-11-20T23:30:47.439Z,2.55
2022-11-20T23:33:14.130Z,2.17
2022-11-20T23:35:40.844Z,2.05
2022-11-20T23:38:07.603Z,1.65
2022-11-20T23:40:38.747Z,2.38
2022-11-20T23:43:16.897Z,1.88
2022-11-20T23:45:48.873Z,1.48
2022-11-20T23:48:16.190Z,1.45
2022-11-20T23:50:44.184Z,1.60
2022-11-20T23:53:11.446Z,1.23
2022-11-20T23:55:38.556Z,1.77
2022-11-20T23:58:05.608Z,2.28
