createdAt,value
2018-06-11T00:00:58.220Z,27.10
2018-06-11T00:03:26.305Z,31.13
2018-06-11T00:05:54.397Z,29.43
2018-06-11T00:08:22.481Z,28.17
2018-06-11T00:10:50.574Z,28.63
2018-06-11T00:13:18.661Z,28.93
2018-06-11T00:15:46.745Z,28.33
2018-06-11T00:18:14.828Z,28.17
2018-06-11T00:20:42.918Z,26.87
2018-06-11T00:23:11.002Z,28.43
2018-06-11T00:25:39.100Z,26.80
2018-06-11T00:28:07.353Z,29.43
2018-06-11T00:30:35.442Z,28.30
2018-06-11T00:33:03.526Z,27.17
2018-06-11T00:35:31.647Z,25.27
2018-06-11T00:37:59.745Z,25.97
2018-06-11T00:40:27.835Z,26.93
2018-06-11T00:42:55.933Z,28.60
2018-06-11T00:45:24.009Z,27.00
2018-06-11T00:47:52.105Z,24.37
2018-06-11T00:50:20.176Z,26.37
2018-06-11T00:52:48.273Z,26.50
2018-06-11T00:55:16.362Z,26.30
2018-06-11T00:57:44.449Z,25.43
2018-06-11T01:00:12.541Z,25.10
2018-06-11T01:02:40.629Z,24.13
2018-06-11T01:05:08.713Z,23.67
2018-06-11T01:07:36.817Z,24.10
2018-06-11T01:10:04.900Z,24.33
2018-06-11T01:12:32.999Z,25.73
2018-06-11T01:15:01.088Z,24.83
2018-06-11T01:17:29.173Z,24.77
2018-06-11T01:19:57.258Z,22.67
2018-06-11T01:22:25.338Z,23.07
2018-06-11T01:24:53.425Z,20.10
2018-06-11T01:27:21.525Z,23.57
2018-06-11T01:29:49.605Z,25.77
2018-06-11T01:32:17.697Z,21.93
2018-06-11T01:34:45.568Z,23.77
2018-06-11T01:37:13.663Z,22.90
2018-06-11T01:39:41.741Z,21.20
2018-06-11T01:42:09.828Z,24.90
2018-06-11T01:44:37.923Z,22.83
2018-06-11T01:47:06.012Z,20.90
2018-06-11T01:49:34.100Z,21.00
2018-06-11T01:52:02.194Z,21.17
2018-06-11T01:54:30.286Z,22.00
2018-06-11T01:56:58.397Z,21.27
2018-06-11T01:59:26.485Z,20.57
2018-06-11T02:01:54.579Z,23.20
2018-06-11T02:04:22.662Z,21.00
2018-06-11T02:06:50.755Z,20.87
2018-06-11T02:09:18.868Z,20.83
2018-06-11T02:11:46.941Z,23.90
2018-06-11T02:14:15.030Z,23.23
2018-06-11T02:16:43.117Z,20.50
2018-06-11T02:19:11.201Z,18.37
2018-06-11T02:21:39.309Z,19.70
2018-06-11T02:24:07.393Z,19.27
2018-06-11T02:26:35.475Z,17.53
2018-06-11T02:29:03.564Z,18.60
2018-06-11T02:31:31.645Z,19.97
2018-06-11T02:33:59.746Z,19.57
2018-06-11T02:36:27.830Z,19.27
2018-06-11T02:38:55.942Z,19.53
2018-06-11T02:41:24.022Z,20.70
2018-06-11T02:43:52.109Z,19.10
2018-06-11T02:46:20.194Z,18.97
2018-06-11T02:48:48.298Z,19.60
2018-06-11T02:51:16.373Z,21.40
2018-06-11T02:53:44.458Z,20.43
2018-06-11T02:56:12.545Z,20.70
2018-06-11T02:58:40.637Z,20.73
2018-06-11T03:01:08.713Z,18.90
2018-06-11T03:03:36.813Z,19.90
2018-06-11T03:06:04.956Z,20.23
2018-06-11T03:08:33.071Z,18.67
2018-06-11T03:11:01.145Z,16.77
2018-06-11T03:13:29.225Z,19.83
2018-06-11T03:15:57.313Z,18.77
2018-06-11T03:18:25.414Z,20.33
2018-06-11T03:20:53.506Z,16.70
2018-06-11T03:23:21.601Z,20.00
2018-06-11T03:25:49.701Z,18.43
2018-06-11T03:28:17.789Z,20.23
2018-06-11T03:30:45.869Z,22.33
2018-06-11T03:33:13.965Z,20.50
2018-06-11T03:35:42.066Z,18.67
2018-06-11T03:38:10.146Z,19.90
2018-06-11T03:40:38.245Z,22.10
2018-06-11T03:43:06.342Z,19.43
2018-06-11T03:45:34.417Z,18.50
2018-06-11T03:48:02.514Z,21.20
2018-06-11T03:50:30.594Z,20.17
2018-06-11T03:52:58.680Z,23.03
2018-06-11T03:55:26.764Z,20.87
2018-06-11T03:57:54.853Z,20.87
2018-06-11T04:00:22.947Z,21.40
2018-06-11T04:02:51.027Z,20.67
2018-06-11T04:05:19.118Z,22.63
2018-06-11T04:07:47.210Z,22.30
2018-06-11T04:10:15.285Z,22.97
2018-06-11T04:12:43.377Z,20.20
2018-06-11T04:15:11.459Z,20.13
2018-06-11T04:17:39.549Z,20.20
2018-06-11T04:20:07.633Z,20.13
2018-06-11T04:22:35.725Z,21.83
2018-06-11T04:25:03.800Z,21.90
2018-06-11T04:27:31.888Z,21.40
2018-06-11T04:29:59.969Z,21.13
2018-06-11T04:32:28.069Z,21.87
2018-06-11T04:34:55.937Z,21.10
2018-06-11T04:37:24.020Z,20.23
2018-06-11T04:39:52.118Z,20.37
2018-06-11T04:42:20.200Z,19.30
2018-06-11T04:44:48.306Z,21.07
2018-06-11T04:47:16.381Z,25.23
2018-06-11T04:49:44.469Z,18.27
2018-06-11T04:52:12.611Z,21.67
2018-06-11T04:54:40.669Z,21.33
2018-06-11T04:57:08.776Z,20.97
2018-06-11T04:59:36.892Z,18.93
2018-06-11T05:02:04.970Z,21.30
2018-06-11T05:04:33.066Z,23.30
2018-06-11T05:07:01.283Z,25.23
2018-06-11T05:09:29.360Z,21.60
2018-06-11T05:11:57.453Z,23.00
2018-06-11T05:14:25.551Z,20.93
2018-06-11T05:16:53.646Z,24.10
2018-06-11T05:19:21.751Z,22.40
2018-06-11T05:21:49.852Z,22.50
2018-06-11T05:24:17.985Z,24.53
2018-06-11T05:26:46.076Z,22.80
2018-06-11T05:29:14.186Z,22.20
2018-06-11T05:31:42.269Z,21.57
2018-06-11T05:34:12.029Z,21.50
2018-06-11T05:36:40.093Z,23.43
2018-06-11T05:39:08.605Z,22.80
2018-06-11T05:41:36.977Z,22.37
2018-06-11T05:44:05.096Z,21.67
2018-06-11T05:46:33.243Z,22.50
2018-06-11T05:49:01.800Z,24.20
2018-06-11T05:51:29.909Z,23.30
2018-06-11T05:53:58.049Z,22.47
2018-06-11T05:56:26.177Z,23.83
2018-06-11T05:58:54.368Z,24.37
2018-06-11T06:01:22.536Z,24.70
2018-06-11T06:03:50.637Z,21.10
2018-06-11T06:06:18.771Z,24.87
2018-06-11T06:08:46.966Z,23.60
2018-06-11T06:11:15.056Z,22.77
2018-06-11T06:13:43.186Z,24.07
2018-06-11T06:16:11.304Z,21.63
2018-06-11T06:18:39.418Z,23.53
2018-06-11T06:21:07.337Z,22.40
2018-06-11T06:23:35.465Z,24.50
2018-06-11T06:26:03.579Z,21.47
2018-06-11T06:28:31.722Z,27.10
2018-06-11T06:30:59.805Z,23.60
2018-06-11T06:33:28.117Z,22.67
2018-06-11T06:35:56.273Z,20.03
2018-06-11T06:38:24.378Z,24.17
2018-06-11T06:40:52.526Z,22.43
2018-06-11T06:43:20.613Z,22.20
2018-06-11T06:45:48.700Z,24.47
2018-06-11T06:48:16.785Z,24.93
2018-06-11T06:50:44.885Z,24.10
2018-06-11T06:53:12.986Z,21.50
2018-06-11T06:55:41.081Z,23.77
2018-06-11T06:58:09.806Z,24.50
2018-06-11T07:00:37.902Z,26.93
2018-06-11T07:03:05.981Z,25.83
2018-06-11T07:05:34.089Z,25.80
2018-06-11T07:08:02.232Z,24.73
2018-06-11T07:10:30.321Z,24.80
2018-06-11T07:12:58.421Z,26.57
2018-06-11T07:15:26.526Z,24.47
2018-06-11T07:17:54.621Z,23.80
2018-06-11T07:20:22.705Z,28.43
2018-06-11T07:22:50.568Z,29.50
2018-06-11T07:25:18.661Z,23.60
2018-06-11T07:27:46.769Z,24.13
2018-06-11T07:30:14.855Z,27.40
2018-06-11T07:32:42.962Z,28.50
2018-06-11T07:35:11.061Z,30.27
2018-06-11T07:37:39.165Z,30.13
2018-06-11T07:40:07.270Z,32.17
2018-06-11T07:42:35.137Z,30.20
2018-06-11T07:45:03.225Z,32.80
2018-06-11T07:47:31.317Z,32.77
2018-06-11T07:49:59.412Z,32.70
2018-06-11T07:52:27.489Z,31.53
2018-06-11T07:54:55.614Z,31.23
2018-06-11T07:57:23.702Z,34.03
2018-06-11T07:59:51.804Z,34.60
2018-06-11T08:02:19.874Z,34.27
2018-06-11T08:04:47.972Z,31.83
2018-06-11T08:07:16.049Z,32.03
2018-06-11T08:09:44.143Z,27.03
2018-06-11T08:12:12.227Z,26.50
2018-06-11T08:14:40.321Z,28.57
2018-06-11T08:17:08.401Z,29.00
2018-06-11T08:19:36.493Z,24.43
2018-06-11T08:22:04.577Z,21.97
2018-06-11T08:24:32.684Z,22.97
2018-06-11T08:27:00.774Z,28.10
2018-06-11T08:29:28.897Z,25.80
2018-06-11T08:31:56.977Z,22.17
2018-06-11T08:34:25.073Z,23.27
2018-06-11T08:36:53.170Z,20.40
2018-06-11T08:39:21.520Z,20.63
2018-06-11T08:41:49.609Z,20.63
2018-06-11T08:44:17.689Z,17.23
2018-06-11T08:46:45.782Z,20.30
2018-06-11T08:49:13.853Z,17.07
2018-06-11T08:51:41.933Z,21.37
2018-06-11T08:54:10.032Z,18.07
2018-06-11T08:56:38.111Z,21.10
2018-06-11T08:59:06.197Z,21.13
2018-06-11T09:01:34.281Z,20.50
2018-06-11T09:04:02.362Z,19.40
2018-06-11T09:06:30.470Z,17.40
2018-06-11T09:08:58.538Z,19.40
2018-06-11T09:11:26.635Z,18.20
2018-06-11T09:13:54.717Z,15.77
2018-06-11T09:16:22.804Z,18.57
2018-06-11T09:18:50.891Z,17.43
2018-06-11T09:21:18.985Z,19.70
2018-06-11T09:23:47.069Z,18.13
2018-06-11T09:26:15.164Z,16.63
2018-06-11T09:28:43.273Z,15.83
2018-06-11T09:31:11.408Z,16.43
2018-06-11T09:33:39.244Z,16.30
2018-06-11T09:36:07.342Z,17.60
2018-06-11T09:38:35.457Z,16.87
2018-06-11T09:41:03.546Z,15.47
2018-06-11T09:43:31.685Z,15.17
2018-06-11T09:45:59.762Z,14.47
2018-06-11T09:48:27.857Z,15.40
2018-06-11T09:50:55.938Z,12.10
2018-06-11T09:53:24.033Z,15.33
2018-06-11T09:55:52.191Z,13.63
2018-06-11T09:58:20.359Z,13.30
2018-06-11T10:00:48.441Z,15.13
2018-06-11T10:03:16.541Z,12.87
2018-06-11T10:05:44.629Z,12.20
2018-06-11T10:08:12.718Z,14.13
2018-06-11T10:10:40.799Z,13.57
2018-06-11T10:13:08.884Z,13.70
2018-06-11T10:15:36.970Z,15.13
2018-06-11T10:18:05.273Z,15.00
2018-06-11T10:20:33.364Z,12.87
2018-06-11T10:23:01.459Z,13.93
2018-06-11T10:25:29.533Z,14.97
2018-06-11T10:27:57.642Z,13.33
2018-06-11T10:30:25.734Z,14.50
2018-06-11T10:32:53.828Z,13.80
2018-06-11T10:35:21.926Z,14.83
2018-06-11T10:37:50.031Z,13.57
2018-06-11T10:40:18.121Z,14.77
2018-06-11T10:42:46.210Z,13.77
2018-06-11T10:45:14.309Z,14.73
2018-06-11T10:47:42.398Z,13.23
2018-06-11T10:50:10.494Z,12.77
2018-06-11T10:52:38.585Z,13.53
2018-06-11T10:55:06.705Z,13.40
2018-06-11T10:57:34.791Z,11.70
2018-06-11T11:00:02.881Z,11.60
2018-06-11T11:02:30.966Z,11.33
2018-06-11T11:04:59.057Z,10.83
2018-06-11T11:07:27.188Z,11.80
2018-06-11T11:09:55.285Z,11.97
2018-06-11T11:12:23.365Z,11.03
2018-06-11T11:14:51.461Z,11.07
2018-06-11T11:17:19.554Z,10.77
2018-06-11T11:19:47.645Z,11.13
2018-06-11T11:22:15.726Z,11.13
2018-06-11T11:24:43.810Z,8.67
2018-06-11T11:27:11.894Z,8.77
2018-06-11T11:29:39.973Z,10.20
2018-06-11T11:32:08.060Z,10.83
2018-06-11T11:34:35.933Z,12.63
2018-06-11T11:37:04.031Z,12.07
2018-06-11T11:39:32.105Z,11.80
2018-06-11T11:42:00.196Z,12.10
2018-06-11T11:44:28.282Z,12.30
2018-06-11T11:46:56.378Z,11.87
2018-06-11T11:49:24.452Z,14.37
2018-06-11T11:51:52.549Z,13.87
2018-06-11T11:54:20.629Z,14.27
2018-06-11T11:56:48.721Z,14.07
2018-06-11T11:59:16.809Z,14.93
2018-06-11T12:01:44.937Z,14.93
2018-06-11T12:04:12.989Z,13.67
2018-06-11T12:06:41.083Z,14.30
2018-06-11T12:09:09.160Z,13.80
2018-06-11T12:11:37.273Z,12.77
2018-06-11T12:14:05.362Z,13.17
2018-06-11T12:16:33.673Z,12.27
2018-06-11T12:19:01.780Z,12.63
2018-06-11T12:21:29.861Z,12.60
2018-06-11T12:23:57.949Z,13.03
2018-06-11T12:26:26.039Z,13.63
2018-06-11T12:28:54.129Z,14.10
2018-06-11T12:31:22.272Z,13.33
2018-06-11T12:33:50.321Z,12.90
2018-06-11T12:36:18.430Z,12.93
2018-06-11T12:38:47.774Z,13.00
2018-06-11T12:41:16.438Z,13.13
2018-06-11T12:43:44.537Z,13.90
2018-06-11T12:46:12.609Z,13.90
2018-06-11T12:48:40.703Z,11.87
2018-06-11T12:51:08.561Z,12.73
2018-06-11T12:53:36.682Z,12.00
2018-06-11T12:56:04.771Z,11.17
2018-06-11T12:58:32.873Z,12.30
2018-06-11T13:01:00.972Z,13.53
2018-06-11T13:03:29.061Z,12.67
2018-06-11T13:05:57.144Z,14.23
2018-06-11T13:08:25.250Z,16.20
2018-06-11T13:10:53.329Z,16.13
2018-06-11T13:13:21.421Z,16.10
2018-06-11T13:15:49.292Z,15.93
2018-06-11T13:18:17.374Z,14.90
2018-06-11T13:20:45.458Z,16.20
2018-06-11T13:23:13.549Z,15.70
2018-06-11T13:25:41.633Z,16.00
2018-06-11T13:28:10.140Z,16.97
2018-06-11T13:30:38.265Z,16.73
2018-06-11T13:33:06.310Z,15.30
2018-06-11T13:35:34.410Z,16.73
2018-06-11T13:38:02.498Z,16.20
2018-06-11T13:40:30.597Z,17.77
2018-06-11T13:42:58.674Z,16.57
2018-06-11T13:45:26.770Z,17.73
2018-06-11T13:47:54.879Z,16.07
2018-06-11T13:50:22.937Z,17.00
2018-06-11T13:52:51.017Z,20.57
2018-06-11T13:55:19.117Z,17.23
2018-06-11T13:57:47.205Z,16.33
2018-06-11T14:00:15.298Z,16.90
2018-06-11T14:02:43.410Z,18.10
2018-06-11T14:05:11.499Z,16.63
2018-06-11T14:07:39.360Z,17.07
2018-06-11T14:10:07.506Z,19.17
2018-06-11T14:12:35.557Z,9.23
2018-06-11T14:15:03.693Z,6.50
2018-06-11T14:17:31.794Z,12.87
2018-06-11T14:19:59.884Z,13.63
2018-06-11T14:22:27.977Z,13.53
2018-06-11T14:24:56.069Z,10.23
2018-06-11T14:27:24.157Z,10.67
2018-06-11T14:29:52.254Z,14.70
2018-06-11T14:32:20.330Z,9.50
2018-06-11T14:34:48.425Z,10.57
2018-06-11T14:37:16.529Z,7.37
2018-06-11T14:39:44.608Z,5.77
2018-06-11T14:42:12.687Z,5.00
2018-06-11T14:44:40.788Z,6.27
2018-06-11T14:47:08.877Z,9.77
2018-06-11T14:49:36.937Z,16.40
2018-06-11T14:52:05.034Z,18.90
2018-06-11T14:54:33.117Z,23.67
2018-06-11T14:57:01.361Z,26.73
2018-06-11T14:59:29.482Z,20.50
2018-06-11T15:01:57.570Z,26.47
2018-06-11T15:04:25.653Z,28.40
2018-06-11T15:06:53.749Z,23.93
2018-06-11T15:09:21.840Z,22.97
2018-06-11T15:11:49.926Z,20.13
2018-06-11T15:14:18.018Z,23.80
2018-06-11T15:16:46.113Z,25.37
2018-06-11T15:19:14.186Z,22.53
2018-06-11T15:21:42.277Z,19.63
2018-06-11T15:24:10.365Z,23.37
2018-06-11T15:26:38.453Z,30.17
2018-06-11T15:29:06.547Z,30.00
2018-06-11T15:31:34.649Z,29.83
2018-06-11T15:34:02.747Z,32.00
2018-06-11T15:36:30.825Z,31.23
2018-06-11T15:38:58.914Z,26.10
2018-06-11T15:41:26.991Z,31.17
2018-06-11T15:43:55.080Z,28.50
2018-06-11T15:46:23.177Z,28.47
2018-06-11T15:48:51.281Z,18.90
2018-06-11T15:51:19.365Z,11.00
2018-06-11T15:53:47.460Z,10.37
2018-06-11T15:56:15.532Z,6.80
2018-06-11T15:58:43.629Z,7.37
2018-06-11T16:01:11.700Z,6.57
2018-06-11T16:03:39.785Z,8.27
2018-06-11T16:06:07.861Z,7.87
2018-06-11T16:08:36.012Z,10.50
2018-06-11T16:11:04.092Z,13.13
2018-06-11T16:13:32.182Z,11.70
2018-06-11T16:16:00.265Z,12.97
2018-06-11T16:18:28.418Z,12.47
2018-06-11T16:20:56.453Z,12.93
2018-06-11T16:23:24.532Z,13.20
2018-06-11T16:25:52.636Z,12.87
2018-06-11T16:28:20.726Z,11.60
2018-06-11T16:30:48.827Z,14.30
2018-06-11T16:33:16.909Z,16.50
2018-06-11T16:35:45.008Z,17.60
2018-06-11T16:38:13.122Z,18.47
2018-06-11T16:40:41.211Z,17.73
2018-06-11T16:43:09.293Z,18.93
2018-06-11T16:45:37.381Z,17.93
2018-06-11T16:48:05.656Z,19.53
2018-06-11T16:50:33.779Z,18.57
2018-06-11T16:53:01.832Z,23.03
2018-06-11T16:55:29.914Z,22.07
2018-06-11T16:57:57.773Z,21.50
2018-06-11T17:00:25.864Z,20.00
2018-06-11T17:02:53.953Z,15.67
2018-06-11T17:05:22.045Z,15.70
2018-06-11T17:07:50.130Z,17.97
2018-06-11T17:10:18.205Z,15.63
2018-06-11T17:12:46.296Z,13.77
2018-06-11T17:15:14.381Z,13.33
2018-06-11T17:17:42.465Z,14.47
2018-06-11T17:20:10.578Z,14.87
2018-06-11T17:22:38.632Z,13.53
2018-06-11T17:25:06.717Z,18.10
2018-06-11T17:27:34.805Z,14.07
2018-06-11T17:30:02.890Z,15.13
2018-06-11T17:32:30.807Z,14.77
2018-06-11T17:34:58.894Z,14.87
2018-06-11T17:37:27.033Z,13.83
2018-06-11T17:39:55.121Z,15.77
2018-06-11T17:42:23.214Z,19.17
2018-06-11T17:44:51.295Z,14.17
2018-06-11T17:47:19.388Z,14.77
2018-06-11T17:49:47.244Z,16.70
2018-06-11T17:52:15.338Z,19.00
2018-06-11T17:54:43.437Z,19.70
2018-06-11T17:57:11.542Z,18.93
2018-06-11T17:59:39.605Z,23.07
2018-06-11T18:02:07.694Z,24.60
2018-06-11T18:04:35.774Z,23.53
2018-06-11T18:07:03.862Z,24.73
2018-06-11T18:09:31.936Z,28.63
2018-06-11T18:12:00.040Z,23.07
2018-06-11T18:14:28.115Z,26.77
2018-06-11T18:16:56.200Z,24.97
2018-06-11T18:19:24.281Z,20.70
2018-06-11T18:21:52.374Z,25.40
2018-06-11T18:24:20.241Z,23.63
2018-06-11T18:26:48.325Z,22.70
2018-06-11T18:29:16.401Z,19.50
2018-06-11T18:31:44.505Z,17.13
2018-06-11T18:34:12.585Z,17.57
2018-06-11T18:36:40.678Z,17.27
2018-06-11T18:39:08.959Z,19.77
2018-06-11T18:41:37.377Z,18.63
2018-06-11T18:44:05.460Z,18.10
2018-06-11T18:46:33.550Z,18.60
2018-06-11T18:49:01.433Z,15.53
2018-06-11T18:51:29.512Z,19.93
2018-06-11T18:53:57.597Z,21.60
2018-06-11T18:56:25.697Z,17.60
2018-06-11T18:58:53.780Z,17.17
2018-06-11T19:01:21.861Z,18.43
2018-06-11T19:03:49.949Z,18.50
2018-06-11T19:06:18.030Z,17.10
2018-06-11T19:08:46.137Z,18.23
2018-06-11T19:11:14.217Z,16.53
2018-06-11T19:13:42.310Z,17.33
2018-06-11T19:16:10.391Z,20.20
2018-06-11T19:18:38.477Z,21.03
2018-06-11T19:21:06.749Z,22.10
2018-06-11T19:23:34.840Z,25.07
2018-06-11T19:26:02.929Z,27.23
2018-06-11T19:28:31.017Z,24.87
2018-06-11T19:30:59.092Z,28.43
2018-06-11T19:33:27.185Z,25.57
2018-06-11T19:35:55.273Z,25.60
2018-06-11T19:38:23.406Z,24.73
2018-06-11T19:40:51.894Z,25.73
2018-06-11T19:43:19.905Z,28.83
2018-06-11T19:45:47.985Z,23.87
2018-06-11T19:48:16.071Z,26.73
2018-06-11T19:50:43.945Z,27.27
2018-06-11T19:53:12.025Z,26.30
2018-06-11T19:55:40.105Z,29.50
2018-06-11T19:58:08.190Z,27.20
2018-06-11T20:00:36.294Z,29.27
2018-06-11T20:03:04.373Z,26.70
2018-06-11T20:05:32.466Z,26.60
2018-06-11T20:08:00.546Z,26.87
2018-06-11T20:10:28.638Z,28.30
2018-06-11T20:12:56.729Z,28.80
2018-06-11T20:15:24.809Z,28.87
2018-06-11T20:17:52.893Z,28.87
2018-06-11T20:20:20.982Z,27.03
2018-06-11T20:22:49.069Z,31.47
2018-06-11T20:25:17.160Z,30.13
2018-06-11T20:27:45.238Z,28.47
2018-06-11T20:30:13.328Z,28.57
2018-06-11T20:32:41.401Z,25.80
2018-06-11T20:35:09.492Z,29.40
2018-06-11T20:37:37.594Z,28.10
2018-06-11T20:40:05.652Z,27.60
2018-06-11T20:42:33.734Z,25.33
2018-06-11T20:45:01.832Z,29.43
2018-06-11T20:47:29.941Z,30.20
2018-06-11T20:49:58.025Z,31.53
2018-06-11T20:52:26.152Z,29.03
2018-06-11T20:54:54.193Z,31.67
2018-06-11T20:57:22.310Z,29.37
2018-06-11T20:59:50.397Z,31.23
2018-06-11T21:02:18.532Z,30.23
2018-06-11T21:04:46.573Z,29.07
2018-06-11T21:07:14.654Z,29.43
2018-06-11T21:09:42.737Z,31.80
2018-06-11T21:12:10.829Z,29.03
2018-06-11T21:14:38.897Z,31.10
2018-06-11T21:17:06.985Z,31.83
2018-06-11T21:19:35.069Z,32.27
2018-06-11T21:22:03.158Z,30.30
2018-06-11T21:24:31.241Z,31.07
2018-06-11T21:26:59.343Z,31.33
2018-06-11T21:29:27.421Z,30.77
2018-06-11T21:31:55.510Z,32.83
2018-06-11T21:34:23.597Z,29.80
2018-06-11T21:36:51.685Z,30.10
2018-06-11T21:39:19.765Z,30.23
2018-06-11T21:41:47.849Z,29.67
2018-06-11T21:44:15.929Z,29.47
2018-06-11T21:46:44.029Z,30.40
2018-06-11T21:49:12.105Z,27.40
2018-06-11T21:51:40.193Z,28.37
2018-06-11T21:54:08.282Z,25.60
2018-06-11T21:56:36.364Z,26.30
2018-06-11T21:59:04.458Z,27.63
2018-06-11T22:01:32.550Z,27.07
2018-06-11T22:04:01.061Z,27.97
2018-06-11T22:06:29.009Z,24.77
2018-06-11T22:08:57.094Z,27.80
2018-06-11T22:11:25.173Z,24.63
2018-06-11T22:13:53.253Z,24.80
2018-06-11T22:16:21.337Z,21.57
2018-06-11T22:18:56.512Z,20.50
2018-06-11T22:21:24.601Z,24.43
2018-06-11T22:23:52.684Z,21.20
2018-06-11T22:26:20.780Z,24.20
2018-06-11T22:28:48.869Z,23.60
2018-06-11T22:31:16.958Z,24.90
2018-06-11T22:33:45.042Z,24.03
2018-06-11T22:36:13.133Z,21.00
2018-06-11T22:38:41.214Z,19.40
2018-06-11T22:41:09.297Z,17.70
2018-06-11T22:43:37.378Z,21.30
2018-06-11T22:46:05.470Z,20.93
2018-06-11T22:48:33.563Z,18.53
2018-06-11T22:51:01.642Z,15.00
2018-06-11T22:53:29.737Z,15.37
2018-06-11T22:55:57.833Z,17.30
2018-06-11T22:58:25.906Z,16.57
2018-06-11T23:00:53.992Z,15.20
2018-06-11T23:03:22.077Z,15.37
2018-06-11T23:05:50.161Z,16.00
2018-06-11T23:08:18.249Z,14.40
2018-06-11T23:10:46.382Z,15.77
2018-06-11T23:13:14.467Z,15.30
2018-06-11T23:15:42.549Z,14.53
2018-06-11T23:18:10.642Z,18.33
2018-06-11T23:20:38.738Z,14.50
2018-06-11T23:23:06.841Z,13.50
2018-06-11T23:25:34.924Z,14.00
2018-06-11T23:28:03.021Z,15.83
2018-06-11T23:30:31.102Z,14.23
2018-06-11T23:32:59.184Z,12.93
2018-06-11T23:35:27.333Z,13.63
2018-06-11T23:37:55.425Z,13.43
2018-06-11T23:40:23.501Z,13.73
2018-06-11T23:42:51.589Z,13.23
2018-06-11T23:45:19.668Z,12.60
2018-06-11T23:47:47.753Z,16.10
2018-06-11T23:50:15.876Z,13.80
2018-06-11T23:52:43.974Z,15.40
2018-06-11T23:55:12.058Z,12.60
2018-06-11T23:57:40.151Z,13.60
