createdAt,value
2022-12-01T00:01:26.772Z,31.3
2022-12-01T00:03:28.055Z,29.7
2022-12-01T00:07:30.427Z,28.1
2022-12-01T00:09:31.590Z,29.8
2022-12-01T00:11:32.794Z,33.5
2022-12-01T00:15:38.428Z,31
2022-12-01T00:17:39.659Z,30.4
2022-12-01T00:19:40.870Z,29.7
2022-12-01T00:21:42.130Z,32.6
2022-12-01T00:36:20.978Z,33.7
2022-12-01T00:38:22.179Z,32.3
2022-12-01T00:42:27.879Z,29.7
2022-12-01T00:44:29.049Z,30.5
2022-12-01T00:50:32.673Z,32
2022-12-01T00:52:33.883Z,32.1
2022-12-01T00:54:35.078Z,30.7
2022-12-01T00:56:39.512Z,29.6
2022-12-01T00:58:40.769Z,31.8
2022-12-01T01:00:41.932Z,32.9
2022-12-01T01:02:43.193Z,34.9
2022-12-01T01:04:44.343Z,31
2022-12-01T01:08:46.710Z,33.3
2022-12-01T01:14:53.587Z,30.5
2022-12-01T01:20:57.200Z,31.9
2022-12-01T01:30:07.494Z,30.7
2022-12-01T01:32:08.740Z,33.2
2022-12-01T01:34:09.923Z,33.6
2022-12-01T01:36:11.116Z,30.3
2022-12-01T01:38:15.584Z,32.6
2022-12-01T01:40:16.769Z,33.7
2022-12-01T01:42:17.975Z,35
2022-12-01T01:48:21.621Z,33.9
2022-12-01T01:52:27.295Z,34.5
2022-12-01T01:54:28.510Z,35.4
2022-12-01T01:58:30.910Z,38.8
2022-12-01T02:02:33.357Z,33.6
2022-12-01T02:04:34.532Z,41
2022-12-01T02:06:38.997Z,33.4
2022-12-01T02:08:40.190Z,37.4
2022-12-01T02:10:41.377Z,36.1
2022-12-01T02:12:42.592Z,36.8
2022-12-01T02:14:43.800Z,33.9
2022-12-01T02:16:45.046Z,34.8
2022-12-01T02:18:46.223Z,39.8
2022-12-01T02:20:50.650Z,37.4
2022-12-01T02:22:53.944Z,37.6
2022-12-01T02:25:55.280Z,35.7
2022-12-01T02:27:56.478Z,35.8
2022-12-01T02:31:58.893Z,35.8
2022-12-01T02:34:03.329Z,31.2
2022-12-01T02:36:04.534Z,32.4
2022-12-01T02:38:05.731Z,34.8
2022-12-01T02:40:06.940Z,33.6
2022-12-01T02:42:08.153Z,32
2022-12-01T02:44:09.324Z,36.8
2022-12-01T02:46:10.607Z,32
2022-12-01T02:50:16.203Z,34.2
2022-12-01T02:52:17.383Z,34.4
2022-12-01T02:56:19.809Z,32.5
2022-12-01T02:58:21.005Z,34.3
2022-12-01T03:00:22.203Z,35.6
2022-12-01T03:02:26.728Z,35.9
2022-12-01T03:04:29.418Z,33.3
2022-12-01T03:06:30.588Z,33.1
2022-12-01T03:08:31.787Z,30.1
2022-12-01T03:10:32.988Z,31.3
2022-12-01T03:12:34.195Z,33.1
2022-12-01T03:14:35.373Z,31.8
2022-12-01T03:16:39.825Z,32.1
2022-12-01T03:18:41.071Z,34.1
2022-12-01T03:20:42.255Z,30.4
2022-12-01T03:21:44.473Z,33.3
2022-12-01T03:23:45.700Z,31.8
2022-12-01T03:25:46.878Z,32.8
2022-12-01T03:28:19.192Z,31.1
2022-12-01T03:29:52.515Z,33.1
2022-12-01T03:31:53.730Z,31.1
2022-12-01T03:33:54.909Z,32
2022-12-01T03:35:56.106Z,30.7
2022-12-01T03:37:57.353Z,29.2
2022-12-01T03:40:00.585Z,30.5
2022-12-01T03:41:59.784Z,31.6
2022-12-01T03:44:04.240Z,34.4
2022-12-01T03:48:06.637Z,31.9
2022-12-01T03:50:07.854Z,33
2022-12-01T03:52:09.041Z,29
2022-12-01T03:54:10.239Z,30.7
2022-12-01T03:56:11.428Z,30
2022-12-01T03:58:15.893Z,30.7
2022-12-01T04:00:17.110Z,30.9
2022-12-01T04:02:18.297Z,30.8
2022-12-01T04:04:19.510Z,31.8
2022-12-01T04:06:20.667Z,28.6
2022-12-01T04:08:21.869Z,32.9
2022-12-01T04:10:23.098Z,32.3
2022-12-01T04:12:27.543Z,30
2022-12-01T04:14:28.717Z,31.1
2022-12-01T04:16:30.033Z,31.3
2022-12-01T04:18:52.235Z,35.7
2022-12-01T04:20:53.447Z,31.3
2022-12-01T04:22:54.617Z,34
2022-12-01T04:24:59.074Z,32.5
2022-12-01T04:27:00.270Z,30.9
2022-12-01T04:29:01.475Z,31.2
2022-12-01T04:31:02.740Z,32.5
2022-12-01T04:33:03.881Z,30.7
2022-12-01T04:35:05.087Z,32.2
2022-12-01T04:37:06.282Z,31.7
2022-12-01T04:39:10.738Z,30.8
2022-12-01T04:41:11.952Z,34
2022-12-01T04:43:13.138Z,36.6
2022-12-01T04:45:14.340Z,34.5
2022-12-01T04:47:15.532Z,31.8
2022-12-01T04:49:16.728Z,35.4
2022-12-01T04:57:24.793Z,35.3
2022-12-01T04:59:26.008Z,33.9
2022-12-01T05:01:27.266Z,34.2
2022-12-01T05:03:28.408Z,39.1
2022-12-01T05:05:29.780Z,37.3
2022-12-01T05:07:34.060Z,39
2022-12-01T05:09:35.253Z,33.9
2022-12-01T05:11:36.446Z,32.4
2022-12-01T05:14:39.861Z,37.7
2022-12-01T05:16:41.117Z,32.4
2022-12-01T05:18:42.341Z,34.1
2022-12-01T05:24:49.163Z,37
2022-12-01T05:26:50.313Z,34.6
2022-12-01T05:28:51.515Z,33.2
2022-12-01T05:30:52.728Z,32.5
2022-12-01T05:34:58.392Z,35.7
2022-12-01T05:36:59.580Z,33.6
2022-12-01T05:39:00.791Z,36.4
2022-12-01T05:41:01.979Z,33.6
2022-12-01T05:43:03.205Z,36.8
2022-12-01T05:45:04.435Z,33.4
2022-12-01T05:47:05.673Z,34.9
2022-12-01T05:49:10.074Z,32.8
2022-12-01T05:51:11.259Z,35.1
2022-12-01T05:53:12.463Z,34.8
2022-12-01T05:55:13.668Z,34.4
2022-12-01T05:57:14.867Z,33.6
2022-12-01T05:59:16.080Z,32.6
2022-12-01T06:01:17.276Z,34.4
2022-12-01T06:03:21.749Z,33.6
2022-12-01T06:05:22.956Z,35.2
2022-12-01T06:07:24.208Z,34.3
2022-12-01T06:08:26.373Z,38.2
2022-12-01T06:10:27.590Z,39.7
2022-12-01T06:12:28.767Z,34.6
2022-12-01T06:14:29.992Z,35
2022-12-01T06:16:34.531Z,34.3
2022-12-01T06:22:38.051Z,36.2
2022-12-01T06:24:39.285Z,32.4
2022-12-01T06:26:40.485Z,36.1
2022-12-01T06:28:41.699Z,32
2022-12-01T06:30:46.140Z,33.8
2022-12-01T06:32:47.328Z,35
2022-12-01T06:34:48.553Z,31.2
2022-12-01T06:36:49.742Z,36.4
2022-12-01T06:38:50.972Z,37.1
2022-12-01T06:40:52.155Z,35.4
2022-12-01T06:49:00.198Z,32.4
2022-12-01T06:51:01.420Z,34.3
2022-12-01T06:55:03.811Z,33.6
2022-12-01T06:59:09.482Z,37.5
2022-12-01T07:01:10.736Z,35.8
2022-12-01T07:04:14.108Z,36.7
2022-12-01T07:06:15.315Z,34.9
2022-12-01T07:12:22.157Z,35.4
2022-12-01T07:14:23.376Z,41.3
2022-12-01T07:16:24.619Z,38.2
2022-12-01T07:22:32.267Z,32.2
2022-12-01T07:32:37.449Z,34.9
2022-12-01T07:34:38.632Z,39
2022-12-01T07:36:39.860Z,35.7
2022-12-01T07:38:41.056Z,36.2
2022-12-01T07:40:45.474Z,37.1
2022-12-01T07:42:46.721Z,36
2022-12-01T07:44:47.900Z,35.1
2022-12-01T07:46:49.104Z,36.8
2022-12-01T07:48:50.304Z,35.2
2022-12-01T07:50:51.475Z,37.8
2022-12-01T07:52:52.678Z,40.8
2022-12-01T07:54:57.141Z,38.1
2022-12-01T07:56:58.340Z,41.2
2022-12-01T07:58:59.565Z,35.6
2022-12-01T08:05:30.338Z,36.2
2022-12-01T08:07:34.901Z,38.7
2022-12-01T08:09:36.033Z,35.8
2022-12-01T08:11:37.225Z,37.7
2022-12-01T08:13:38.421Z,35.8
2022-12-01T08:17:40.832Z,36.9
2022-12-01T08:19:42.016Z,35.7
2022-12-01T08:21:46.508Z,37.4
2022-12-01T08:23:47.686Z,37.5
2022-12-01T08:25:48.887Z,34.6
2022-12-01T08:27:50.114Z,37.2
2022-12-01T08:29:51.493Z,34.5
2022-12-01T08:31:52.488Z,41.6
2022-12-01T08:33:53.696Z,42.1
2022-12-01T08:37:59.356Z,42.2
2022-12-01T08:40:00.571Z,37.6
2022-12-01T08:42:01.760Z,37.6
2022-12-01T08:44:02.988Z,41.9
2022-12-01T08:46:04.219Z,37.2
2022-12-01T08:48:05.359Z,41
2022-12-01T08:50:09.868Z,40.2
2022-12-01T08:52:11.058Z,39.8
2022-12-01T08:54:13.810Z,36.6
2022-12-01T08:55:15.997Z,36.9
2022-12-01T08:57:17.212Z,39.8
2022-12-01T08:59:18.416Z,39.7
2022-12-01T09:01:19.788Z,44
2022-12-01T09:03:24.153Z,39.2
2022-12-01T09:05:25.307Z,35.4
2022-12-01T09:07:27.103Z,37.2
2022-12-01T09:09:27.676Z,41.2
2022-12-01T09:13:30.141Z,38.9
2022-12-01T09:15:31.353Z,39.2
2022-12-01T09:17:35.829Z,37.5
2022-12-01T09:19:37.026Z,39.6
2022-12-01T09:21:38.228Z,37.2
2022-12-01T09:23:39.482Z,41.4
2022-12-01T09:25:40.688Z,36.2
2022-12-01T09:27:41.877Z,36.9
2022-12-01T09:29:43.103Z,39
2022-12-01T09:35:50.125Z,37.9
2022-12-01T09:37:51.251Z,34.5
2022-12-01T09:39:52.452Z,38.3
2022-12-01T09:41:53.664Z,36
2022-12-01T09:43:54.864Z,38.4
2022-12-01T09:45:59.351Z,37.4
2022-12-01T09:48:00.558Z,38.6
2022-12-01T09:50:01.757Z,39.2
2022-12-01T09:51:04.009Z,36.9
2022-12-01T09:53:05.236Z,38.3
2022-12-01T09:55:06.467Z,34
2022-12-01T09:57:07.650Z,35.1
2022-12-01T09:59:12.089Z,34.3
2022-12-01T10:01:13.364Z,38.2
2022-12-01T10:03:14.518Z,34.2
2022-12-01T10:05:15.793Z,36
2022-12-01T10:07:16.951Z,36.6
2022-12-01T10:09:18.176Z,35.7
2022-12-01T10:11:19.406Z,38.5
2022-12-01T10:13:23.863Z,39.3
2022-12-01T10:15:25.078Z,39.3
2022-12-01T10:17:26.271Z,34.7
2022-12-01T10:19:27.482Z,37.1
2022-12-01T10:21:28.743Z,36.1
2022-12-01T10:23:29.947Z,36.9
2022-12-01T10:25:31.181Z,41.3
2022-12-01T10:27:35.649Z,39
2022-12-01T10:29:36.864Z,36.7
2022-12-01T10:33:39.284Z,39.3
2022-12-01T10:35:40.490Z,35.7
2022-12-01T10:37:41.788Z,35.6
2022-12-01T10:39:42.905Z,38.4
2022-12-01T10:41:47.406Z,39.4
2022-12-01T10:43:48.599Z,41
2022-12-01T10:45:49.881Z,37.9
2022-12-01T10:46:52.070Z,41.3
2022-12-01T10:48:53.290Z,37.3
2022-12-01T10:50:54.635Z,41.1
2022-12-01T10:52:55.716Z,41.9
2022-12-01T10:55:00.176Z,40.1
2022-12-01T10:57:01.418Z,40.7
2022-12-01T10:59:02.605Z,40
2022-12-01T11:01:03.941Z,39.4
2022-12-01T11:03:05.278Z,42.6
2022-12-01T11:05:06.288Z,38.7
2022-12-01T11:07:07.457Z,37.8
2022-12-01T11:09:11.931Z,42.4
2022-12-01T11:11:13.318Z,37.4
2022-12-01T11:13:14.354Z,41
2022-12-01T11:15:15.592Z,39
2022-12-01T11:17:16.808Z,40.9
2022-12-01T11:19:21.881Z,39.3
2022-12-01T11:21:19.207Z,39.4
2022-12-01T11:23:23.653Z,39.2
2022-12-01T11:25:24.914Z,35.8
2022-12-01T11:27:26.125Z,36.6
2022-12-01T11:29:27.330Z,37
2022-12-01T11:31:28.542Z,37.3
2022-12-01T11:33:29.739Z,38.9
2022-12-01T11:37:35.426Z,40
2022-12-01T11:39:36.649Z,39.4
2022-12-01T11:41:37.834Z,39
2022-12-01T11:44:12.808Z,38.5
2022-12-01T11:46:07.550Z,38.5
2022-12-01T11:48:09.337Z,35.4
2022-12-01T11:50:13.828Z,34.8
2022-12-01T11:52:15.009Z,37
2022-12-01T11:54:16.214Z,38.9
2022-12-01T11:58:18.740Z,34.7
2022-12-01T12:00:19.997Z,38.1
2022-12-01T12:02:21.103Z,34.8
2022-12-01T12:04:25.558Z,36.7
2022-12-01T12:06:40.283Z,38.3
2022-12-01T12:08:28.115Z,35.5
2022-12-01T12:10:29.271Z,33.1
2022-12-01T12:12:30.412Z,35.8
2022-12-01T12:14:31.635Z,36.1
2022-12-01T12:16:33.664Z,35.5
2022-12-01T12:18:37.326Z,36.1
2022-12-01T12:20:38.528Z,36.3
2022-12-01T12:22:39.741Z,37.8
2022-12-01T12:24:40.990Z,40.9
2022-12-01T12:26:42.201Z,34.7
2022-12-01T12:28:43.395Z,35.7
2022-12-01T12:30:44.665Z,36.1
2022-12-01T12:32:49.123Z,36.5
2022-12-01T12:34:50.291Z,32.6
2022-12-01T12:36:51.529Z,34.3
2022-12-01T12:37:53.746Z,41
2022-12-01T12:39:54.984Z,36.9
2022-12-01T12:41:56.193Z,31.7
2022-12-01T12:43:57.412Z,36.4
2022-12-01T12:46:01.987Z,36.8
2022-12-01T12:48:03.124Z,33.6
2022-12-01T12:50:04.338Z,33.2
2022-12-01T12:52:08.729Z,35.3
2022-12-01T12:54:06.811Z,33.7
2022-12-01T12:56:08.008Z,35.6
2022-12-01T12:58:11.242Z,33.8
2022-12-01T13:00:13.722Z,32.8
2022-12-01T13:02:15.066Z,35.5
2022-12-01T13:04:16.158Z,32.1
2022-12-01T13:06:17.343Z,34.1
2022-12-01T13:08:18.582Z,34
2022-12-01T13:10:19.778Z,34
2022-12-01T13:12:21.040Z,32.7
2022-12-01T13:14:25.507Z,34
2022-12-01T13:16:26.800Z,36.7
2022-12-01T13:18:27.934Z,35.8
2022-12-01T13:20:29.159Z,32.6
2022-12-01T13:22:30.360Z,35.3
2022-12-01T13:24:31.568Z,30.5
2022-12-01T13:26:32.799Z,33.9
2022-12-01T13:28:37.284Z,33.1
2022-12-01T13:30:38.497Z,32.6
2022-12-01T13:32:39.697Z,29.1
2022-12-01T13:35:43.138Z,29.8
2022-12-01T13:37:44.371Z,34.1
2022-12-01T13:39:45.594Z,30
2022-12-01T13:41:50.066Z,28.6
2022-12-01T13:43:51.276Z,30.9
2022-12-01T13:45:52.496Z,30.6
2022-12-01T13:47:53.711Z,30.8
2022-12-01T13:49:54.945Z,30.5
2022-12-01T13:51:56.174Z,29
2022-12-01T13:53:57.406Z,32.3
2022-12-01T13:56:01.868Z,29
2022-12-01T13:58:03.088Z,28.7
2022-12-01T14:00:04.319Z,28.7
2022-12-01T14:02:05.606Z,32.9
2022-12-01T14:04:06.776Z,28.5
2022-12-01T14:06:07.955Z,32.8
2022-12-01T14:08:09.207Z,28.1
2022-12-01T14:10:13.654Z,30.7
2022-12-01T14:12:14.895Z,30.7
2022-12-01T14:14:18.801Z,28.7
2022-12-01T14:16:17.540Z,29.7
2022-12-01T14:18:18.558Z,28.8
2022-12-01T14:20:19.727Z,28.3
2022-12-01T14:22:20.947Z,29.3
2022-12-01T14:24:25.458Z,29.5
2022-12-01T14:26:26.629Z,28.2
2022-12-01T14:28:27.859Z,31.6
2022-12-01T14:29:30.107Z,31.1
2022-12-01T14:31:31.387Z,32.1
2022-12-01T14:33:32.559Z,29.9
2022-12-01T14:35:33.785Z,29.8
2022-12-01T14:37:38.222Z,34.4
2022-12-01T14:39:39.436Z,31.8
2022-12-01T14:41:40.664Z,32.4
2022-12-01T14:43:43.454Z,31.6
2022-12-01T14:45:44.612Z,32.1
2022-12-01T14:47:45.815Z,33
2022-12-01T14:49:47.055Z,30.8
2022-12-01T14:51:51.512Z,33.7
2022-12-01T14:53:52.767Z,31.4
2022-12-01T14:55:53.954Z,31.2
2022-12-01T14:57:55.178Z,31.1
2022-12-01T14:59:56.382Z,31
2022-12-01T15:01:57.647Z,32.7
2022-12-01T15:03:58.846Z,28
2022-12-01T15:06:03.316Z,31.7
2022-12-01T15:08:39.741Z,33.5
2022-12-01T15:10:05.731Z,30.8
2022-12-01T15:12:06.982Z,31.4
2022-12-01T15:14:08.190Z,28.2
2022-12-01T15:16:09.420Z,30.8
2022-12-01T15:18:10.597Z,31.7
2022-12-01T15:20:15.073Z,31.2
2022-12-01T15:22:16.397Z,32.6
2022-12-01T15:24:17.497Z,32
2022-12-01T15:26:45.847Z,35.1
2022-12-01T15:28:47.116Z,30.8
2022-12-01T15:30:48.293Z,33.2
2022-12-01T15:32:52.765Z,31.9
2022-12-01T15:34:53.988Z,31.9
2022-12-01T15:36:55.225Z,31.7
2022-12-01T15:38:56.415Z,32.3
2022-12-01T15:41:28.900Z,31.6
2022-12-01T15:45:01.003Z,33.9
2022-12-01T15:47:05.126Z,35
2022-12-01T15:49:06.337Z,31.7
2022-12-01T15:51:07.534Z,33.2
2022-12-01T15:53:08.795Z,33.9
2022-12-01T15:55:10.015Z,28.9
2022-12-01T15:57:11.217Z,32.8
2022-12-01T15:59:12.455Z,31.3
2022-12-01T16:01:16.940Z,34.2
2022-12-01T16:07:20.628Z,31.9
2022-12-01T16:15:28.676Z,33.3
2022-12-01T16:17:29.903Z,31.7
2022-12-01T16:19:31.100Z,35.4
2022-12-01T16:24:35.812Z,31.2
2022-12-01T16:26:37.008Z,35.2
2022-12-01T16:28:41.474Z,33.3
2022-12-01T16:34:57.545Z,33.7
2022-12-01T16:36:40.502Z,34.7
2022-12-01T16:38:41.722Z,32.9
2022-12-01T16:42:47.414Z,34.4
2022-12-01T16:44:48.843Z,30.8
2022-12-01T16:46:49.850Z,34
2022-12-01T16:48:51.057Z,33
2022-12-01T16:50:52.264Z,31.2
2022-12-01T16:52:53.496Z,32.7
2022-12-01T16:56:59.217Z,35
2022-12-01T16:59:00.391Z,33.2
2022-12-01T17:01:01.613Z,37.7
2022-12-01T17:03:02.878Z,34.9
2022-12-01T17:05:04.054Z,31.7
2022-12-01T17:07:05.316Z,37.1
2022-12-01T17:09:06.507Z,36.2
2022-12-01T17:11:10.968Z,34.3
2022-12-01T17:13:12.200Z,35.8
2022-12-01T17:15:13.424Z,36.3
2022-12-01T17:16:18.407Z,33.4
2022-12-01T17:18:16.998Z,31.7
2022-12-01T17:20:18.102Z,35.2
2022-12-01T17:22:19.323Z,33.7
2022-12-01T17:24:23.774Z,35.3
2022-12-01T17:26:24.989Z,36.5
2022-12-01T17:28:26.195Z,33.6
2022-12-01T17:30:27.405Z,35.6
2022-12-01T17:32:28.627Z,34
2022-12-01T17:34:29.845Z,32.5
2022-12-01T17:36:31.054Z,34.3
2022-12-01T17:38:35.498Z,34.6
2022-12-01T17:40:36.713Z,31.1
2022-12-01T17:42:37.936Z,35.4
2022-12-01T17:44:39.151Z,30.5
2022-12-01T17:46:40.533Z,35
2022-12-01T17:48:41.575Z,31.5
2022-12-01T17:50:42.805Z,30.2
2022-12-01T17:52:47.290Z,33.2
2022-12-01T17:54:48.754Z,30.3
2022-12-01T17:56:49.692Z,32
2022-12-01T17:58:50.886Z,31.3
2022-12-01T18:04:54.826Z,30.9
2022-12-01T18:06:59.122Z,34.8
2022-12-01T18:09:00.196Z,34.4
2022-12-01T18:12:03.706Z,31.2
2022-12-01T18:14:04.883Z,34.2
2022-12-01T18:16:06.135Z,29.9
2022-12-01T18:18:07.320Z,27.5
2022-12-01T18:20:11.770Z,32
2022-12-01T18:22:13.080Z,31.9
2022-12-01T18:24:14.221Z,31.7
2022-12-01T18:26:16.280Z,33.9
2022-12-01T18:28:16.624Z,28.4
2022-12-01T18:30:17.852Z,29.4
2022-12-01T18:32:19.058Z,32.2
2022-12-01T18:34:23.544Z,33.4
2022-12-01T18:36:24.746Z,30.6
2022-12-01T18:38:25.941Z,29.2
2022-12-01T18:40:27.204Z,32.2
2022-12-01T18:42:28.404Z,32.1
2022-12-01T18:44:29.594Z,36.5
2022-12-01T18:46:30.911Z,33.8
2022-12-01T18:48:35.316Z,38
2022-12-01T18:50:36.522Z,36.3
2022-12-01T18:52:37.739Z,33.8
2022-12-01T18:54:38.968Z,35.8
2022-12-01T18:56:40.212Z,35.4
2022-12-01T18:58:41.402Z,35.9
2022-12-01T19:02:47.080Z,35.1
2022-12-01T19:04:48.870Z,34.9
2022-12-01T19:06:49.498Z,37.2
2022-12-01T19:09:17.932Z,37.4
2022-12-01T19:11:19.175Z,36
2022-12-01T19:13:20.403Z,41.6
2022-12-01T19:15:24.846Z,38.1
2022-12-01T19:17:26.086Z,38.2
2022-12-01T19:19:27.307Z,35.9
2022-12-01T19:21:28.505Z,38.3
2022-12-01T19:23:29.728Z,35.6
2022-12-01T19:25:30.931Z,38.8
2022-12-01T19:27:32.136Z,40.1
2022-12-01T19:29:36.603Z,44.1
2022-12-01T19:31:37.933Z,36
2022-12-01T19:33:38.999Z,39.9
2022-12-01T19:35:40.200Z,44.3
2022-12-01T19:37:41.437Z,37.8
2022-12-01T19:39:42.624Z,39.7
2022-12-01T19:41:43.835Z,40.1
2022-12-01T19:43:48.294Z,40.2
2022-12-01T19:45:49.549Z,38.5
2022-12-01T19:47:50.728Z,45.8
2022-12-01T19:49:51.939Z,38.6
2022-12-01T19:55:55.539Z,39.1
2022-12-01T19:58:00.021Z,40.9
2022-12-01T20:00:01.241Z,41.3
2022-12-01T20:02:02.491Z,42.5
2022-12-01T20:03:04.648Z,43.2
2022-12-01T20:05:05.850Z,43.2
2022-12-01T20:07:07.050Z,42.9
2022-12-01T20:09:08.267Z,44.2
2022-12-01T20:13:13.939Z,46.9
2022-12-01T20:15:15.166Z,42
2022-12-01T20:17:16.345Z,41.1
2022-12-01T20:19:17.550Z,43.7
2022-12-01T20:21:18.788Z,38.2
2022-12-01T20:23:19.968Z,41
2022-12-01T20:27:25.654Z,43.3
2022-12-01T20:29:26.866Z,41.8
2022-12-01T20:31:28.117Z,37.8
2022-12-01T20:39:37.645Z,42.8
2022-12-01T20:41:38.845Z,41.1
2022-12-01T20:47:42.562Z,43.9
2022-12-01T20:49:43.730Z,49.7
2022-12-01T20:51:44.936Z,45.4
2022-12-01T20:55:50.578Z,43.2
2022-12-01T20:57:51.785Z,45.4
2022-12-01T21:00:55.248Z,44.9
2022-12-01T21:02:56.454Z,41.2
2022-12-01T21:04:59.120Z,49.9
2022-12-01T21:07:02.110Z,45.9
2022-12-01T21:09:03.300Z,46.5
2022-12-01T21:11:04.502Z,42.6
2022-12-01T21:13:05.692Z,43.7
2022-12-01T21:15:06.905Z,43.7
2022-12-01T21:17:08.188Z,43.3
2022-12-01T21:19:09.317Z,43.9
2022-12-01T21:21:13.897Z,44.4
2022-12-01T21:23:14.981Z,44.1
2022-12-01T21:25:16.168Z,49.2
2022-12-01T21:27:17.375Z,46.1
2022-12-01T21:29:18.626Z,46.1
2022-12-01T21:31:19.858Z,45.4
2022-12-01T21:33:21.007Z,46.4
2022-12-01T21:35:25.460Z,44.7
2022-12-01T21:37:26.672Z,43.6
2022-12-01T21:39:27.900Z,44.7
2022-12-01T21:41:29.234Z,43.7
2022-12-01T21:43:35.157Z,43.5
2022-12-01T21:45:31.498Z,43.7
2022-12-01T21:47:32.704Z,47.3
2022-12-01T21:49:37.141Z,45.8
2022-12-01T21:51:38.343Z,42.8
2022-12-01T21:53:39.535Z,45.4
2022-12-01T21:54:41.767Z,48.8
2022-12-01T21:56:42.962Z,41.6
2022-12-01T21:58:44.197Z,48.1
2022-12-01T22:00:45.360Z,43
2022-12-01T22:02:49.860Z,45.4
2022-12-01T22:04:51.175Z,46.6
2022-12-01T22:12:55.838Z,46.1
2022-12-01T22:14:57.011Z,44.9
2022-12-01T22:17:01.471Z,43.8
2022-12-01T22:19:02.706Z,46.4
2022-12-01T22:27:07.488Z,46.4
2022-12-01T22:29:08.691Z,44.8
2022-12-01T22:35:15.568Z,48.7
2022-12-01T22:37:16.763Z,47.5
2022-12-01T22:39:17.970Z,45.5
2022-12-01T22:41:19.190Z,44
2022-12-01T22:43:20.364Z,43.8
2022-12-01T22:45:24.830Z,44.7
2022-12-01T22:47:26.024Z,44.3
2022-12-01T22:49:27.235Z,48.7
2022-12-01T22:51:55.678Z,49.5
2022-12-01T22:53:56.874Z,45.6
2022-12-01T22:55:58.069Z,43.5
2022-12-01T22:58:02.544Z,44.6
2022-12-01T23:00:03.756Z,44.5
2022-12-01T23:02:05.016Z,44
2022-12-01T23:04:06.156Z,46.6
2022-12-01T23:06:07.390Z,43.3
2022-12-01T23:08:08.642Z,44.3
2022-12-01T23:10:09.764Z,43.8
2022-12-01T23:12:14.225Z,44.8
2022-12-01T23:14:15.418Z,45.9
2022-12-01T23:20:19.035Z,41
2022-12-01T23:22:20.252Z,46.5
2022-12-01T23:24:21.450Z,42.4
2022-12-01T23:26:25.938Z,46.8
2022-12-01T23:28:27.140Z,44.3
2022-12-01T23:30:28.340Z,42.2
2022-12-01T23:34:30.738Z,44.7
2022-12-01T23:40:37.555Z,43.5
2022-12-01T23:42:38.761Z,45.1
2022-12-01T23:44:39.973Z,44.4
2022-12-01T23:45:42.207Z,43.1
2022-12-01T23:47:43.401Z,47.1
2022-12-01T23:49:44.602Z,42.1
2022-12-01T23:51:45.801Z,42.2
2022-12-01T23:53:50.276Z,43.1
2022-12-01T23:57:52.660Z,41.2
2022-12-01T23:59:53.843Z,37.7
