createdAt,value
2019-02-19T00:10:06.012Z,6.30
2019-02-19T00:12:35.056Z,6.40
2019-02-19T00:15:08.336Z,6.50
2019-02-19T00:17:35.126Z,6.50
2019-02-19T00:20:04.441Z,6.40
2019-02-19T00:22:33.278Z,6.40
2019-02-19T00:25:02.212Z,6.20
2019-02-19T00:27:31.088Z,6.20
2019-02-19T00:29:59.968Z,6.10
2019-02-19T00:32:28.816Z,6.10
2019-02-19T00:34:57.619Z,6.10
2019-02-19T00:37:26.528Z,6.10
2019-02-19T00:39:55.324Z,6.10
2019-02-19T00:42:24.219Z,6.10
2019-02-19T00:44:53.113Z,6.10
2019-02-19T00:47:21.999Z,6.10
2019-02-19T00:49:51.127Z,6.00
2019-02-19T00:52:20.092Z,5.80
2019-02-19T00:54:49.221Z,5.80
2019-02-19T00:57:18.212Z,5.80
2019-02-19T00:59:47.185Z,5.80
2019-02-19T01:02:16.248Z,5.70
2019-02-19T01:04:45.228Z,5.70
2019-02-19T01:07:14.453Z,5.70
2019-02-19T01:09:43.476Z,5.70
2019-02-19T01:12:12.469Z,5.60
2019-02-19T01:14:41.383Z,5.60
2019-02-19T01:17:10.206Z,5.70
2019-02-19T01:19:39.222Z,5.80
2019-02-19T01:22:08.280Z,5.80
2019-02-19T01:24:37.156Z,5.70
2019-02-19T01:27:06.140Z,5.70
2019-02-19T01:29:35.074Z,5.70
2019-02-19T01:32:04.064Z,5.70
2019-02-19T01:34:32.964Z,5.70
2019-02-19T01:37:01.873Z,5.70
2019-02-19T01:39:30.675Z,5.70
2019-02-19T01:41:59.572Z,5.80
2019-02-19T01:44:28.462Z,5.70
2019-02-19T01:46:57.360Z,5.70
2019-02-19T01:49:26.149Z,5.70
2019-02-19T01:51:54.977Z,5.60
2019-02-19T01:54:24.016Z,5.60
2019-02-19T01:56:53.000Z,5.60
2019-02-19T01:59:21.833Z,5.60
2019-02-19T02:01:50.777Z,5.60
2019-02-19T02:04:19.748Z,5.70
2019-02-19T02:06:48.556Z,5.70
2019-02-19T02:09:17.583Z,5.70
2019-02-19T02:11:46.677Z,5.60
2019-02-19T02:14:15.740Z,5.60
2019-02-19T02:16:44.660Z,5.60
2019-02-19T02:19:13.520Z,5.70
2019-02-19T02:21:42.624Z,5.60
2019-02-19T02:24:11.621Z,5.50
2019-02-19T02:26:40.590Z,5.50
2019-02-19T02:29:09.524Z,5.40
2019-02-19T02:31:38.337Z,5.50
2019-02-19T02:34:07.353Z,5.40
2019-02-19T02:36:36.341Z,5.30
2019-02-19T02:39:06.105Z,5.20
2019-02-19T02:41:35.003Z,5.20
2019-02-19T02:44:03.972Z,5.30
2019-02-19T02:46:32.926Z,5.30
2019-02-19T02:49:01.960Z,5.30
2019-02-19T02:51:30.786Z,5.40
2019-02-19T02:53:59.672Z,5.30
2019-02-19T02:56:28.970Z,5.30
2019-02-19T02:58:57.894Z,5.30
2019-02-19T03:01:26.816Z,5.20
2019-02-19T03:03:55.636Z,5.30
2019-02-19T03:06:49.461Z,5.20
2019-02-19T03:09:18.441Z,5.20
2019-02-19T03:11:47.445Z,5.30
2019-02-19T03:14:16.584Z,5.20
2019-02-19T03:16:45.453Z,5.20
2019-02-19T03:19:14.296Z,5.20
2019-02-19T03:21:43.285Z,5.20
2019-02-19T03:24:12.098Z,5.10
2019-02-19T03:26:40.913Z,5.10
2019-02-19T03:29:10.073Z,5.10
2019-02-19T03:31:38.922Z,5.10
2019-02-19T03:34:07.937Z,5.10
2019-02-19T03:36:36.924Z,5.10
2019-02-19T03:39:06.069Z,5.00
2019-02-19T03:41:35.790Z,5.00
2019-02-19T03:44:05.654Z,5.10
2019-02-19T03:46:34.578Z,5.00
2019-02-19T03:49:03.596Z,5.10
2019-02-19T03:51:32.385Z,5.10
2019-02-19T03:54:01.330Z,5.20
2019-02-19T03:56:30.318Z,5.20
2019-02-19T03:58:59.719Z,5.00
2019-02-19T04:01:28.821Z,5.00
2019-02-19T04:03:57.793Z,4.90
2019-02-19T04:06:26.601Z,4.90
2019-02-19T04:08:55.636Z,4.80
2019-02-19T04:11:24.636Z,4.70
2019-02-19T04:13:53.565Z,4.60
2019-02-19T04:16:22.455Z,4.60
2019-02-19T04:18:51.265Z,4.70
2019-02-19T04:21:20.113Z,4.70
2019-02-19T04:23:48.932Z,4.80
2019-02-19T04:26:17.752Z,4.90
2019-02-19T04:28:46.656Z,5.00
2019-02-19T04:31:15.441Z,5.10
2019-02-19T04:33:44.247Z,5.10
2019-02-19T04:36:13.400Z,5.20
2019-02-19T04:38:42.392Z,5.30
2019-02-19T04:41:11.384Z,5.20
2019-02-19T04:43:40.339Z,5.20
2019-02-19T04:46:09.248Z,5.10
2019-02-19T04:48:38.023Z,5.00
2019-02-19T04:51:07.055Z,4.90
2019-02-19T04:53:36.040Z,4.90
2019-02-19T04:56:04.968Z,4.90
2019-02-19T04:58:33.781Z,4.90
2019-02-19T05:01:02.592Z,4.90
2019-02-19T05:03:31.496Z,4.90
2019-02-19T05:06:00.359Z,4.90
2019-02-19T05:08:29.229Z,4.90
2019-02-19T05:10:58.084Z,4.80
2019-02-19T05:13:26.896Z,4.80
2019-02-19T05:15:56.228Z,4.80
2019-02-19T05:18:25.160Z,4.80
2019-02-19T05:20:54.172Z,4.80
2019-02-19T05:23:23.084Z,4.90
2019-02-19T05:25:52.001Z,5.00
2019-02-19T05:28:20.934Z,5.10
2019-02-19T05:30:49.840Z,5.10
2019-02-19T05:33:18.746Z,5.10
2019-02-19T05:35:48.065Z,5.10
2019-02-19T05:38:16.926Z,5.10
2019-02-19T05:40:45.816Z,5.10
2019-02-19T05:43:14.761Z,5.10
2019-02-19T05:45:43.744Z,5.10
2019-02-19T05:48:12.633Z,5.10
2019-02-19T05:50:41.628Z,5.20
2019-02-19T05:53:10.493Z,5.20
2019-02-19T05:55:39.328Z,5.20
2019-02-19T05:58:08.280Z,5.20
2019-02-19T06:00:37.216Z,5.20
2019-02-19T06:03:06.180Z,5.20
2019-02-19T06:05:35.096Z,5.20
2019-02-19T06:08:04.083Z,5.30
2019-02-19T06:10:33.047Z,5.30
2019-02-19T06:13:01.828Z,5.30
2019-02-19T06:15:30.957Z,5.40
2019-02-19T06:17:59.748Z,5.40
2019-02-19T06:20:28.518Z,5.40
2019-02-19T06:22:57.295Z,5.50
2019-02-19T06:25:26.175Z,5.50
2019-02-19T06:27:55.259Z,5.50
2019-02-19T06:30:24.291Z,5.50
2019-02-19T06:32:53.360Z,5.60
2019-02-19T06:35:22.360Z,5.70
2019-02-19T06:37:51.558Z,5.70
2019-02-19T06:40:26.196Z,5.70
2019-02-19T06:42:55.200Z,5.70
2019-02-19T06:45:24.345Z,5.70
2019-02-19T06:47:53.464Z,5.60
2019-02-19T06:50:22.313Z,5.70
2019-02-19T06:52:51.152Z,5.70
2019-02-19T06:55:19.986Z,5.60
2019-02-19T06:57:49.127Z,5.60
2019-02-19T07:00:18.344Z,5.50
2019-02-19T07:03:09.409Z,5.50
2019-02-19T07:05:38.540Z,5.60
2019-02-19T07:08:07.324Z,5.70
2019-02-19T07:10:36.380Z,5.70
2019-02-19T07:13:05.465Z,5.80
2019-02-19T07:15:34.370Z,5.80
2019-02-19T07:18:03.281Z,5.90
2019-02-19T07:20:32.160Z,5.90
2019-02-19T07:23:00.956Z,5.90
2019-02-19T07:25:29.804Z,5.90
2019-02-19T07:27:58.606Z,5.90
2019-02-19T07:30:27.413Z,6.00
2019-02-19T07:32:56.292Z,6.00
2019-02-19T07:35:25.496Z,6.10
2019-02-19T07:37:54.368Z,6.20
2019-02-19T07:40:23.293Z,6.20
2019-02-19T07:42:52.076Z,6.30
2019-02-19T07:45:21.056Z,6.30
2019-02-19T07:47:49.918Z,6.30
2019-02-19T07:50:18.809Z,6.40
2019-02-19T07:52:47.715Z,6.40
2019-02-19T07:55:16.621Z,6.40
2019-02-19T07:57:45.443Z,6.50
2019-02-19T08:00:14.669Z,6.50
2019-02-19T08:02:43.666Z,6.60
2019-02-19T08:05:12.588Z,6.60
2019-02-19T08:07:41.392Z,6.60
2019-02-19T08:10:10.359Z,6.60
2019-02-19T08:12:39.374Z,6.70
2019-02-19T08:15:08.592Z,6.70
2019-02-19T08:17:37.464Z,6.70
2019-02-19T08:20:14.927Z,6.70
2019-02-19T08:22:37.088Z,6.80
2019-02-19T08:25:06.068Z,6.80
2019-02-19T08:27:35.316Z,6.80
2019-02-19T08:30:04.720Z,6.70
2019-02-19T08:32:33.525Z,6.70
2019-02-19T08:35:02.433Z,6.70
2019-02-19T08:37:31.385Z,6.80
2019-02-19T08:40:00.291Z,6.80
2019-02-19T08:42:29.252Z,6.80
2019-02-19T08:44:58.220Z,6.80
2019-02-19T08:47:27.004Z,6.80
2019-02-19T08:49:55.932Z,6.80
2019-02-19T08:52:24.773Z,6.90
2019-02-19T08:54:53.632Z,6.90
2019-02-19T08:57:22.440Z,6.90
2019-02-19T08:59:51.256Z,6.90
2019-02-19T09:02:20.209Z,6.90
2019-02-19T09:04:49.108Z,7.00
2019-02-19T09:07:17.916Z,7.00
2019-02-19T09:09:46.780Z,7.00
2019-02-19T09:12:15.567Z,7.10
2019-02-19T09:14:44.488Z,7.20
2019-02-19T09:17:13.412Z,7.40
2019-02-19T09:19:42.222Z,7.60
2019-02-19T09:22:10.999Z,7.80
2019-02-19T09:24:39.931Z,8.00
2019-02-19T09:27:08.728Z,8.20
2019-02-19T09:29:37.568Z,8.30
2019-02-19T09:32:06.488Z,8.40
2019-02-19T09:34:35.396Z,8.50
2019-02-19T09:37:04.316Z,8.60
2019-02-19T09:39:33.252Z,8.60
2019-02-19T09:42:02.156Z,8.60
2019-02-19T09:44:30.960Z,8.70
2019-02-19T09:46:59.785Z,8.70
2019-02-19T09:49:28.656Z,8.70
2019-02-19T09:51:57.704Z,8.80
2019-02-19T09:54:26.568Z,8.80
2019-02-19T09:56:55.574Z,8.80
2019-02-19T09:59:24.440Z,8.80
2019-02-19T10:01:53.447Z,8.80
2019-02-19T10:04:22.565Z,8.70
2019-02-19T10:06:51.373Z,8.80
2019-02-19T10:09:20.341Z,8.80
2019-02-19T10:11:49.176Z,8.80
2019-02-19T10:14:18.063Z,8.80
2019-02-19T10:16:46.977Z,8.90
2019-02-19T10:19:15.917Z,9.00
2019-02-19T10:21:45.756Z,9.00
2019-02-19T10:24:14.956Z,9.00
2019-02-19T10:26:44.008Z,9.00
2019-02-19T10:29:12.830Z,9.10
2019-02-19T10:31:41.648Z,9.10
2019-02-19T10:34:10.456Z,9.20
2019-02-19T10:36:39.268Z,9.10
2019-02-19T10:39:11.302Z,9.10
2019-02-19T10:41:40.178Z,9.20
2019-02-19T10:44:09.124Z,9.20
2019-02-19T10:46:38.124Z,9.20
2019-02-19T10:49:07.115Z,9.30
2019-02-19T10:51:35.920Z,9.40
2019-02-19T10:54:04.909Z,9.50
2019-02-19T10:56:34.088Z,9.40
2019-02-19T10:59:03.131Z,9.50
2019-02-19T11:01:33.852Z,9.60
2019-02-19T11:04:02.994Z,9.60
2019-02-19T11:06:31.872Z,9.60
2019-02-19T11:09:00.736Z,9.60
2019-02-19T11:11:29.516Z,9.60
2019-02-19T11:13:58.292Z,9.60
2019-02-19T11:16:27.260Z,9.60
2019-02-19T11:18:56.148Z,9.80
2019-02-19T11:21:25.023Z,9.90
2019-02-19T11:23:53.928Z,10.00
2019-02-19T11:26:22.832Z,10.20
2019-02-19T11:28:51.796Z,10.20
2019-02-19T11:31:20.781Z,10.20
2019-02-19T11:33:49.692Z,10.30
2019-02-19T11:36:18.664Z,10.40
2019-02-19T11:38:47.524Z,10.40
2019-02-19T11:41:16.409Z,10.50
2019-02-19T11:43:45.304Z,10.50
2019-02-19T11:46:14.304Z,10.60
2019-02-19T11:48:43.153Z,10.70
2019-02-19T11:51:12.336Z,10.70
2019-02-19T11:53:41.156Z,10.60
2019-02-19T11:56:10.460Z,10.60
2019-02-19T11:58:39.444Z,10.60
2019-02-19T12:01:08.352Z,10.60
2019-02-19T12:03:37.317Z,10.60
2019-02-19T12:06:06.265Z,10.50
2019-02-19T12:08:39.074Z,10.60
2019-02-19T12:11:05.705Z,10.60
2019-02-19T12:13:34.603Z,10.60
2019-02-19T12:16:03.487Z,10.60
2019-02-19T12:18:32.375Z,10.70
2019-02-19T12:21:01.268Z,10.80
2019-02-19T12:23:30.301Z,10.80
2019-02-19T12:25:59.433Z,10.90
2019-02-19T12:28:28.540Z,11.00
2019-02-19T12:30:57.432Z,11.20
2019-02-19T12:33:26.525Z,11.40
2019-02-19T12:35:55.315Z,11.60
2019-02-19T12:38:24.316Z,11.70
2019-02-19T12:40:53.199Z,11.80
2019-02-19T12:43:22.104Z,11.80
2019-02-19T12:45:50.876Z,11.90
2019-02-19T12:48:19.744Z,12.10
2019-02-19T12:50:48.620Z,12.20
2019-02-19T12:53:17.492Z,12.40
2019-02-19T12:55:46.444Z,12.60
2019-02-19T12:58:15.268Z,12.80
2019-02-19T13:00:44.409Z,13.00
2019-02-19T13:03:13.257Z,13.20
2019-02-19T13:05:42.115Z,13.30
2019-02-19T13:08:10.923Z,13.40
2019-02-19T13:10:39.743Z,13.60
2019-02-19T13:13:08.569Z,13.90
2019-02-19T13:15:37.473Z,14.00
2019-02-19T13:18:06.367Z,14.00
2019-02-19T13:20:35.160Z,14.00
2019-02-19T13:23:04.156Z,14.00
2019-02-19T13:25:33.024Z,13.90
2019-02-19T13:28:01.959Z,13.70
2019-02-19T13:30:30.856Z,13.50
2019-02-19T13:32:59.668Z,13.50
2019-02-19T13:35:28.588Z,13.50
2019-02-19T13:37:57.384Z,13.50
2019-02-19T13:40:26.172Z,13.40
2019-02-19T13:42:55.072Z,13.40
2019-02-19T13:45:23.976Z,13.40
2019-02-19T13:47:52.976Z,13.40
2019-02-19T13:50:22.038Z,13.50
2019-02-19T13:52:56.345Z,13.60
2019-02-19T13:55:28.849Z,13.50
2019-02-19T13:57:57.742Z,13.60
2019-02-19T14:00:28.176Z,13.60
2019-02-19T14:02:57.096Z,13.60
2019-02-19T14:05:26.004Z,13.60
2019-02-19T14:07:54.902Z,14.30
2019-02-19T14:10:23.778Z,15.40
2019-02-19T14:12:52.626Z,16.10
2019-02-19T14:15:29.544Z,16.70
2019-02-19T14:17:58.843Z,17.20
2019-02-19T14:20:45.556Z,17.00
2019-02-19T14:23:25.948Z,16.80
2019-02-19T14:26:14.025Z,17.00
2019-02-19T14:29:00.651Z,17.30
2019-02-19T14:31:39.637Z,16.90
2019-02-19T14:34:18.148Z,16.90
2019-02-19T14:37:06.206Z,16.80
2019-02-19T14:39:48.496Z,16.50
2019-02-19T14:42:34.926Z,16.10
2019-02-19T14:45:17.420Z,15.90
2019-02-19T14:48:03.996Z,15.90
2019-02-19T14:50:50.780Z,15.80
2019-02-19T14:53:47.585Z,15.70
2019-02-19T14:56:44.508Z,15.60
2019-02-19T14:59:42.592Z,15.30
2019-02-19T15:02:29.165Z,14.70
2019-02-19T15:05:20.243Z,14.40
2019-02-19T15:08:06.744Z,14.20
2019-02-19T15:10:58.316Z,14.20
2019-02-19T15:13:42.663Z,14.30
2019-02-19T15:16:29.287Z,14.10
2019-02-19T15:19:26.344Z,14.00
2019-02-19T15:22:23.309Z,14.00
2019-02-19T15:25:20.028Z,14.10
2019-02-19T15:28:16.847Z,14.20
2019-02-19T15:30:53.740Z,14.10
2019-02-19T15:33:41.595Z,13.90
2019-02-19T15:36:41.575Z,13.90
2019-02-19T15:39:28.102Z,13.90
2019-02-19T15:42:16.060Z,13.60
2019-02-19T15:44:49.825Z,13.60
2019-02-19T15:47:46.940Z,13.70
2019-02-19T15:50:33.445Z,13.80
2019-02-19T15:53:24.516Z,13.90
2019-02-19T15:56:18.707Z,13.90
2019-02-19T15:58:57.587Z,13.70
2019-02-19T16:01:43.084Z,13.60
2019-02-19T16:04:30.973Z,13.30
2019-02-19T16:07:07.161Z,13.10
2019-02-19T16:09:45.360Z,13.00
2019-02-19T16:12:42.169Z,12.90
2019-02-19T16:15:17.480Z,12.90
2019-02-19T16:18:04.313Z,12.60
2019-02-19T16:20:55.188Z,12.50
2019-02-19T16:23:55.125Z,12.40
2019-02-19T16:26:38.220Z,12.40
2019-02-19T16:29:25.161Z,12.40
2019-02-19T16:32:13.797Z,12.30
2019-02-19T16:35:07.896Z,12.30
2019-02-19T16:37:54.505Z,12.20
2019-02-19T16:40:30.353Z,12.20
2019-02-19T16:43:24.360Z,12.10
2019-02-19T16:45:59.862Z,12.10
2019-02-19T16:48:37.584Z,11.90
2019-02-19T16:51:13.333Z,11.80
2019-02-19T16:54:11.293Z,11.60
2019-02-19T16:56:50.401Z,11.60
2019-02-19T16:59:23.649Z,11.50
2019-02-19T17:02:02.562Z,11.40
2019-02-19T17:04:44.520Z,11.40
2019-02-19T17:07:21.434Z,11.30
2019-02-19T17:10:09.396Z,11.30
2019-02-19T17:12:49.396Z,11.10
2019-02-19T17:15:37.448Z,11.10
2019-02-19T17:18:37.369Z,11.00
2019-02-19T17:21:37.296Z,11.00
2019-02-19T17:24:22.644Z,11.00
2019-02-19T17:26:59.938Z,10.90
2019-02-19T17:29:46.706Z,10.80
2019-02-19T17:32:26.476Z,10.70
2019-02-19T17:35:17.081Z,10.70
2019-02-19T17:38:14.602Z,10.60
2019-02-19T17:40:48.555Z,10.50
2019-02-19T17:43:29.090Z,10.50
2019-02-19T17:46:25.865Z,10.50
2019-02-19T17:49:16.840Z,10.40
2019-02-19T17:52:10.817Z,10.40
2019-02-19T17:55:01.942Z,10.30
2019-02-19T17:57:55.984Z,10.30
2019-02-19T18:00:40.896Z,10.40
2019-02-19T18:03:24.457Z,10.30
2019-02-19T18:06:11.194Z,10.30
2019-02-19T18:08:52.005Z,10.20
2019-02-19T18:11:28.860Z,10.20
2019-02-19T18:14:06.004Z,10.10
2019-02-19T18:16:52.675Z,10.10
2019-02-19T18:19:21.803Z,10.10
2019-02-19T18:21:50.974Z,10.00
2019-02-19T18:24:19.962Z,10.00
2019-02-19T18:26:48.877Z,10.00
2019-02-19T18:29:17.819Z,9.90
2019-02-19T18:31:46.709Z,9.90
2019-02-19T18:34:15.568Z,9.80
2019-02-19T18:36:44.638Z,9.80
2019-02-19T18:39:13.559Z,9.70
2019-02-19T18:41:42.601Z,9.60
2019-02-19T18:44:11.674Z,9.60
2019-02-19T18:46:40.518Z,9.50
2019-02-19T18:49:09.408Z,9.40
2019-02-19T18:51:38.448Z,9.40
2019-02-19T18:54:07.368Z,9.40
2019-02-19T18:56:36.266Z,9.40
2019-02-19T18:59:05.303Z,9.30
2019-02-19T19:01:34.291Z,9.30
2019-02-19T19:04:03.205Z,9.30
2019-02-19T19:06:32.626Z,9.20
2019-02-19T19:09:01.655Z,9.20
2019-02-19T19:11:30.837Z,9.10
2019-02-19T19:13:59.635Z,9.10
2019-02-19T19:16:28.544Z,9.00
2019-02-19T19:18:57.584Z,9.00
2019-02-19T19:21:26.482Z,8.90
2019-02-19T19:23:55.673Z,8.80
2019-02-19T19:26:24.658Z,8.70
2019-02-19T19:28:53.579Z,8.60
2019-02-19T19:31:22.377Z,8.50
2019-02-19T19:33:51.466Z,8.40
2019-02-19T19:36:21.104Z,8.20
2019-02-19T19:38:50.040Z,8.10
2019-02-19T19:41:18.841Z,8.20
2019-02-19T19:43:48.488Z,8.20
2019-02-19T19:46:17.408Z,8.10
2019-02-19T19:48:46.366Z,8.10
2019-02-19T19:51:17.307Z,8.10
2019-02-19T19:53:47.077Z,8.00
2019-02-19T19:56:15.968Z,8.00
2019-02-19T19:58:45.085Z,8.00
2019-02-19T20:01:14.009Z,8.00
2019-02-19T20:03:42.811Z,8.00
2019-02-19T20:06:11.856Z,8.00
2019-02-19T20:08:40.829Z,7.90
2019-02-19T20:11:10.018Z,7.90
2019-02-19T20:13:39.112Z,7.90
2019-02-19T20:16:08.144Z,7.80
2019-02-19T20:18:39.877Z,7.80
2019-02-19T20:21:08.707Z,7.70
2019-02-19T20:23:37.600Z,7.70
2019-02-19T20:26:06.845Z,7.70
2019-02-19T20:28:35.845Z,7.70
2019-02-19T20:31:05.357Z,7.70
2019-02-19T20:33:34.304Z,7.60
2019-02-19T20:36:03.214Z,7.50
2019-02-19T20:38:32.432Z,7.50
2019-02-19T20:41:01.213Z,7.50
2019-02-19T20:43:30.416Z,7.50
2019-02-19T20:45:59.210Z,7.60
2019-02-19T20:48:28.148Z,7.60
2019-02-19T20:50:57.148Z,7.60
2019-02-19T20:53:25.948Z,7.60
2019-02-19T20:55:54.772Z,7.70
2019-02-19T20:58:23.764Z,7.70
2019-02-19T21:00:53.366Z,7.80
2019-02-19T21:03:22.536Z,7.90
2019-02-19T21:05:51.423Z,7.90
2019-02-19T21:08:20.486Z,8.00
2019-02-19T21:10:49.274Z,8.10
2019-02-19T21:13:18.062Z,8.10
2019-02-19T21:15:46.856Z,8.10
2019-02-19T21:18:16.136Z,8.10
2019-02-19T21:20:45.178Z,8.10
2019-02-19T21:23:14.138Z,8.10
2019-02-19T21:25:42.964Z,8.10
2019-02-19T21:28:11.859Z,8.10
2019-02-19T21:30:40.627Z,8.10
2019-02-19T21:33:09.547Z,8.00
2019-02-19T21:35:38.741Z,7.90
2019-02-19T21:38:07.780Z,7.80
2019-02-19T21:40:36.792Z,7.60
2019-02-19T21:43:06.099Z,7.50
2019-02-19T21:45:34.919Z,7.40
2019-02-19T21:48:03.794Z,7.30
2019-02-19T21:50:32.820Z,7.20
2019-02-19T21:53:01.736Z,7.20
2019-02-19T21:55:30.708Z,7.20
2019-02-19T21:57:59.790Z,7.20
2019-02-19T22:00:28.826Z,7.20
2019-02-19T22:02:57.700Z,7.10
2019-02-19T22:05:26.857Z,7.10
2019-02-19T22:07:55.748Z,7.00
2019-02-19T22:10:24.860Z,7.00
2019-02-19T22:12:53.650Z,6.90
2019-02-19T22:15:22.732Z,6.80
2019-02-19T22:17:51.644Z,6.70
2019-02-19T22:20:33.123Z,6.60
2019-02-19T22:23:02.004Z,6.50
2019-02-19T22:25:30.896Z,6.50
2019-02-19T22:28:00.123Z,6.30
2019-02-19T22:30:29.052Z,6.30
2019-02-19T22:32:57.841Z,6.20
2019-02-19T22:35:26.730Z,6.20
2019-02-19T22:37:55.528Z,6.20
2019-02-19T22:40:24.324Z,6.20
2019-02-19T22:42:53.148Z,6.20
2019-02-19T22:45:21.924Z,6.10
2019-02-19T22:47:53.414Z,6.20
2019-02-19T22:50:21.440Z,6.00
2019-02-19T22:52:50.232Z,5.90
2019-02-19T22:55:38.140Z,5.70
2019-02-19T22:58:07.093Z,5.60
2019-02-19T23:01:03.520Z,5.60
2019-02-19T23:03:32.721Z,5.60
2019-02-19T23:06:01.716Z,5.60
2019-02-19T23:08:30.625Z,5.50
2019-02-19T23:10:59.937Z,5.50
2019-02-19T23:13:28.944Z,5.40
2019-02-19T23:15:57.818Z,5.40
2019-02-19T23:18:26.652Z,5.40
2019-02-19T23:20:55.577Z,5.40
2019-02-19T23:23:24.461Z,5.40
2019-02-19T23:25:53.588Z,5.40
2019-02-19T23:28:22.475Z,5.40
2019-02-19T23:30:51.375Z,5.30
2019-02-19T23:33:20.560Z,5.30
2019-02-19T23:36:03.732Z,5.20
2019-02-19T23:38:32.663Z,5.20
2019-02-19T23:41:01.588Z,5.20
2019-02-19T23:43:30.412Z,5.20
2019-02-19T23:45:59.238Z,5.10
2019-02-19T23:48:28.281Z,5.10
2019-02-19T23:50:57.242Z,5.10
2019-02-19T23:53:26.052Z,5.20
2019-02-19T23:55:54.876Z,5.10
2019-02-19T23:58:23.724Z,5.10
