createdAt,value
2022-12-01T00:01:20.515Z,16.17
2022-12-01T00:03:47.597Z,17.38
2022-12-01T00:06:18.312Z,19.55
2022-12-01T00:09:06.654Z,17.55
2022-12-01T00:11:35.328Z,15.90
2022-12-01T00:14:03.493Z,14.95
2022-12-01T00:16:31.259Z,14.25
2022-12-01T00:18:58.757Z,13.38
2022-12-01T00:21:27.012Z,14.85
2022-12-01T00:23:56.637Z,13.38
2022-12-01T00:26:26.027Z,13.43
2022-12-01T00:28:58.631Z,14.70
2022-12-01T00:31:26.612Z,14.38
2022-12-01T00:33:54.384Z,13.45
2022-12-01T00:36:22.243Z,13.02
2022-12-01T00:38:53.122Z,13.77
2022-12-01T00:41:21.243Z,15.35
2022-12-01T00:43:49.127Z,14.18
2022-12-01T00:46:17.122Z,14.10
2022-12-01T00:48:45.271Z,13.88
2022-12-01T00:51:12.510Z,15.50
2022-12-01T00:53:40.071Z,12.77
2022-12-01T00:56:07.790Z,13.00
2022-12-01T00:58:35.295Z,13.13
2022-12-01T01:04:20.635Z,14.52
2022-12-01T01:06:47.470Z,12.43
2022-12-01T01:09:15.710Z,12.93
2022-12-01T01:11:42.785Z,26.40
2022-12-01T01:14:09.871Z,11.93
2022-12-01T01:16:36.740Z,13.57
2022-12-01T01:19:04.047Z,14.77
2022-12-01T01:21:30.970Z,15.43
2022-12-01T01:23:57.945Z,14.60
2022-12-01T01:26:31.553Z,13.32
2022-12-01T01:29:01.007Z,13.43
2022-12-01T01:31:30.375Z,11.45
2022-12-01T01:33:58.436Z,12.68
2022-12-01T01:36:25.916Z,12.93
2022-12-01T01:38:53.551Z,12.35
2022-12-01T01:41:21.357Z,12.00
2022-12-01T01:43:50.951Z,11.48
2022-12-01T01:46:23.898Z,12.73
2022-12-01T01:49:02.085Z,10.77
2022-12-01T01:51:45.669Z,11.43
2022-12-01T01:54:22.337Z,11.67
2022-12-01T01:56:51.587Z,11.20
2022-12-01T01:59:33.144Z,11.52
2022-12-01T02:02:06.538Z,12.60
2022-12-01T02:04:36.057Z,15.70
2022-12-01T02:07:03.368Z,17.52
2022-12-01T02:09:30.306Z,13.10
2022-12-01T02:12:20.277Z,12.93
2022-12-01T02:14:56.326Z,12.52
2022-12-01T02:17:29.284Z,13.77
2022-12-01T02:20:34.444Z,13.45
2022-12-01T02:23:44.217Z,12.75
2022-12-01T02:26:16.999Z,13.02
2022-12-01T02:29:40.783Z,11.93
2022-12-01T02:32:48.525Z,13.20
2022-12-01T02:35:19.208Z,13.70
2022-12-01T02:37:56.256Z,14.02
2022-12-01T02:40:36.444Z,13.70
2022-12-01T02:43:23.039Z,13.73
2022-12-01T02:46:09.458Z,12.60
2022-12-01T02:48:40.020Z,12.95
2022-12-01T02:51:13.213Z,13.57
2022-12-01T02:53:40.020Z,13.80
2022-12-01T02:56:11.563Z,12.30
2022-12-01T02:58:38.420Z,13.20
2022-12-01T03:01:42.870Z,12.38
2022-12-01T03:04:28.627Z,12.35
2022-12-01T03:07:11.159Z,12.88
2022-12-01T03:10:17.619Z,12.07
2022-12-01T03:12:59.724Z,13.43
2022-12-01T03:15:31.607Z,12.93
2022-12-01T03:18:13.691Z,11.02
2022-12-01T03:20:56.787Z,12.15
2022-12-01T03:23:29.081Z,11.82
2022-12-01T03:25:59.307Z,11.00
2022-12-01T03:28:33.426Z,11.73
2022-12-01T03:33:38.559Z,10.25
2022-12-01T03:36:29.163Z,11.75
2022-12-01T03:39:00.847Z,12.95
2022-12-01T03:41:34.063Z,14.27
2022-12-01T03:44:22.979Z,14.87
2022-12-01T03:46:57.376Z,14.43
2022-12-01T03:49:25.936Z,15.05
2022-12-01T03:52:11.018Z,19.27
2022-12-01T03:54:45.736Z,17.40
2022-12-01T03:57:19.348Z,18.85
2022-12-01T03:59:48.509Z,18.92
2022-12-01T04:02:16.661Z,18.77
2022-12-01T04:04:43.491Z,17.63
2022-12-01T04:07:14.756Z,17.60
2022-12-01T04:09:42.053Z,17.88
2022-12-01T04:12:33.535Z,18.00
2022-12-01T04:15:02.877Z,17.52
2022-12-01T04:17:30.248Z,17.00
2022-12-01T04:19:57.436Z,17.27
2022-12-01T04:22:24.646Z,17.95
2022-12-01T04:24:51.500Z,15.55
2022-12-01T04:27:18.688Z,15.60
2022-12-01T04:29:46.155Z,15.75
2022-12-01T04:32:13.674Z,15.68
2022-12-01T04:34:40.623Z,14.70
2022-12-01T04:37:08.342Z,15.25
2022-12-01T04:39:35.085Z,15.20
2022-12-01T04:42:03.211Z,14.65
2022-12-01T04:44:34.770Z,15.02
2022-12-01T04:47:02.959Z,14.02
2022-12-01T04:49:30.520Z,13.68
2022-12-01T04:51:57.483Z,14.10
2022-12-01T04:54:24.838Z,16.83
2022-12-01T04:56:51.628Z,18.05
2022-12-01T04:59:18.499Z,15.68
2022-12-01T05:01:47.021Z,15.35
2022-12-01T05:04:14.965Z,15.05
2022-12-01T05:06:42.539Z,14.32
2022-12-01T05:09:17.147Z,13.73
2022-12-01T05:11:45.016Z,14.13
2022-12-01T05:14:11.795Z,14.45
2022-12-01T05:16:38.907Z,14.63
2022-12-01T05:19:25.413Z,12.60
2022-12-01T05:21:52.775Z,14.02
2022-12-01T05:24:21.136Z,14.77
2022-12-01T05:26:48.048Z,13.23
2022-12-01T05:29:15.206Z,13.15
2022-12-01T05:31:42.387Z,14.00
2022-12-01T05:34:09.574Z,13.88
2022-12-01T05:36:36.706Z,12.93
2022-12-01T05:39:05.177Z,12.50
2022-12-01T05:41:32.159Z,30.90
2022-12-01T05:43:59.438Z,21.77
2022-12-01T05:46:26.522Z,17.58
2022-12-01T05:48:53.333Z,16.77
2022-12-01T05:51:20.281Z,15.52
2022-12-01T05:53:47.352Z,16.38
2022-12-01T05:56:14.199Z,17.40
2022-12-01T05:58:41.045Z,19.73
2022-12-01T06:01:08.228Z,20.05
2022-12-01T06:03:35.223Z,21.10
2022-12-01T06:06:02.499Z,23.60
2022-12-01T06:08:29.439Z,17.25
2022-12-01T06:10:56.290Z,15.30
2022-12-01T06:13:23.238Z,17.40
2022-12-01T06:16:03.477Z,28.08
2022-12-01T06:18:33.324Z,17.30
2022-12-01T06:21:00.467Z,16.70
2022-12-01T06:23:30.355Z,54.13
2022-12-01T06:25:58.125Z,48.20
2022-12-01T06:28:25.273Z,51.83
2022-12-01T06:30:52.006Z,45.15
2022-12-01T06:33:18.937Z,47.35
2022-12-01T06:35:45.832Z,41.78
2022-12-01T06:38:14.021Z,40.22
2022-12-01T06:40:40.991Z,39.65
2022-12-01T06:43:07.791Z,38.00
2022-12-01T06:45:34.609Z,36.22
2022-12-01T06:48:01.929Z,36.78
2022-12-01T06:50:28.648Z,35.25
2022-12-01T06:52:55.470Z,31.40
2022-12-01T06:55:25.622Z,32.38
2022-12-01T06:57:52.791Z,25.85
2022-12-01T07:00:20.230Z,24.85
2022-12-01T07:02:47.387Z,24.45
2022-12-01T07:05:14.648Z,20.90
2022-12-01T07:07:41.610Z,20.20
2022-12-01T07:10:10.062Z,20.05
2022-12-01T07:12:37.689Z,20.63
2022-12-01T07:15:08.953Z,21.25
2022-12-01T07:17:36.465Z,24.75
2022-12-01T07:20:04.305Z,21.15
2022-12-01T07:22:32.836Z,34.08
2022-12-01T07:24:59.966Z,28.80
2022-12-01T07:27:30.072Z,25.70
2022-12-01T07:29:56.836Z,25.33
2022-12-01T07:32:23.590Z,22.92
2022-12-01T07:34:50.439Z,22.90
2022-12-01T07:37:17.302Z,21.42
2022-12-01T07:39:44.149Z,24.35
2022-12-01T07:42:11.002Z,21.58
2022-12-01T07:44:37.772Z,20.67
2022-12-01T07:47:04.702Z,22.95
2022-12-01T07:49:31.520Z,23.02
2022-12-01T07:51:58.313Z,21.40
2022-12-01T07:54:25.838Z,22.55
2022-12-01T07:56:53.220Z,19.48
2022-12-01T07:59:20.144Z,19.85
2022-12-01T08:01:46.984Z,19.65
2022-12-01T08:04:14.335Z,19.05
2022-12-01T08:06:41.304Z,18.17
2022-12-01T08:09:08.303Z,17.73
2022-12-01T08:11:36.193Z,17.38
2022-12-01T08:14:03.005Z,18.00
2022-12-01T08:16:35.112Z,17.77
2022-12-01T08:37:41.336Z,17.20
2022-12-01T08:40:08.554Z,16.38
2022-12-01T08:42:35.194Z,15.15
2022-12-01T08:45:02.107Z,15.65
2022-12-01T08:47:29.239Z,15.05
2022-12-01T08:49:55.844Z,15.77
2022-12-01T08:52:22.508Z,14.98
2022-12-01T08:54:49.129Z,15.00
2022-12-01T08:57:15.668Z,16.70
2022-12-01T08:59:44.556Z,13.65
2022-12-01T09:02:15.807Z,15.77
2022-12-01T09:04:42.602Z,14.98
2022-12-01T09:07:11.910Z,14.63
2022-12-01T09:09:38.541Z,13.93
2022-12-01T09:12:05.392Z,16.58
2022-12-01T09:14:32.257Z,15.07
2022-12-01T09:16:58.899Z,15.20
2022-12-01T09:19:25.513Z,14.18
2022-12-01T09:21:53.028Z,15.93
2022-12-01T09:24:19.714Z,15.40
2022-12-01T09:26:46.419Z,15.80
2022-12-01T09:29:15.473Z,16.85
2022-12-01T09:31:42.813Z,16.27
2022-12-01T09:34:13.946Z,16.15
2022-12-01T09:36:40.905Z,12.50
2022-12-01T09:39:09.070Z,12.90
2022-12-01T09:41:37.863Z,12.50
2022-12-01T09:44:14.245Z,13.45
2022-12-01T09:46:55.551Z,17.15
2022-12-01T09:49:26.374Z,13.63
2022-12-01T09:51:54.765Z,14.43
2022-12-01T09:54:21.763Z,16.27
2022-12-01T09:56:53.292Z,15.90
2022-12-01T09:59:26.957Z,14.77
2022-12-01T10:02:06.978Z,15.52
2022-12-01T10:04:42.942Z,16.02
2022-12-01T10:07:21.581Z,14.85
2022-12-01T10:10:05.056Z,16.30
2022-12-01T10:12:34.929Z,17.95
2022-12-01T10:15:13.694Z,15.13
2022-12-01T10:17:58.713Z,15.02
2022-12-01T10:20:31.027Z,14.68
2022-12-01T10:23:15.308Z,16.02
2022-12-01T10:26:00.983Z,14.98
2022-12-01T10:28:47.313Z,16.10
2022-12-01T10:31:35.861Z,17.70
2022-12-01T10:34:12.531Z,18.83
2022-12-01T10:36:39.776Z,18.75
2022-12-01T10:39:07.363Z,18.10
2022-12-01T10:41:37.010Z,18.17
2022-12-01T10:44:05.948Z,17.20
2022-12-01T10:46:44.496Z,17.85
2022-12-01T10:49:13.948Z,17.48
2022-12-01T10:51:50.191Z,18.90
2022-12-01T10:54:17.295Z,16.77
2022-12-01T10:56:47.784Z,19.50
2022-12-01T10:59:29.883Z,19.45
2022-12-01T11:01:58.674Z,17.77
2022-12-01T11:04:46.556Z,17.88
2022-12-01T11:07:19.187Z,19.75
2022-12-01T11:09:48.945Z,18.55
2022-12-01T11:12:20.139Z,18.27
2022-12-01T11:14:50.547Z,17.45
2022-12-01T11:17:40.326Z,18.17
2022-12-01T11:20:38.633Z,18.70
2022-12-01T11:23:24.552Z,19.25
2022-12-01T11:26:03.565Z,18.63
2022-12-01T11:28:32.516Z,17.95
2022-12-01T11:31:06.361Z,18.77
2022-12-01T11:33:45.301Z,18.95
2022-12-01T11:36:25.576Z,19.50
2022-12-01T11:39:00.292Z,19.60
2022-12-01T11:41:35.927Z,19.90
2022-12-01T11:44:12.778Z,18.63
2022-12-01T11:46:55.803Z,19.75
2022-12-01T11:49:46.887Z,18.25
2022-12-01T11:52:24.076Z,18.48
2022-12-01T11:54:58.252Z,20.02
2022-12-01T12:00:02.474Z,20.35
2022-12-01T12:02:49.155Z,20.92
2022-12-01T12:05:30.946Z,19.85
2022-12-01T12:08:12.516Z,19.75
2022-12-01T12:11:00.393Z,16.98
2022-12-01T12:13:50.252Z,17.98
2022-12-01T12:16:30.293Z,18.25
2022-12-01T12:19:13.906Z,18.88
2022-12-01T12:21:58.847Z,16.55
2022-12-01T12:25:05.627Z,16.05
2022-12-01T12:27:51.683Z,16.38
2022-12-01T12:30:28.184Z,17.42
2022-12-01T12:33:24.142Z,15.20
2022-12-01T12:36:06.086Z,16.08
2022-12-01T12:38:49.011Z,15.82
2022-12-01T12:41:46.110Z,16.02
2022-12-01T12:44:40.121Z,14.10
2022-12-01T12:47:32.931Z,15.93
2022-12-01T12:50:14.587Z,14.82
2022-12-01T12:52:45.782Z,13.23
2022-12-01T12:55:28.183Z,15.05
2022-12-01T12:58:07.966Z,15.23
2022-12-01T13:00:43.492Z,14.43
2022-12-01T13:03:15.709Z,14.48
2022-12-01T13:05:49.528Z,13.65
2022-12-01T13:08:51.743Z,13.45
2022-12-01T13:11:47.773Z,13.75
2022-12-01T13:14:20.404Z,12.70
2022-12-01T13:16:50.457Z,12.93
2022-12-01T13:19:24.622Z,12.50
2022-12-01T13:24:24.187Z,12.48
2022-12-01T13:27:01.368Z,12.10
2022-12-01T13:29:37.506Z,10.13
2022-12-01T13:32:25.625Z,11.45
2022-12-01T13:34:52.528Z,10.77
2022-12-01T13:37:34.049Z,10.85
2022-12-01T13:40:21.911Z,9.70
2022-12-01T13:43:10.256Z,10.23
2022-12-01T13:45:40.231Z,11.15
2022-12-01T13:48:26.435Z,11.50
2022-12-01T13:50:53.152Z,11.38
2022-12-01T13:53:19.700Z,11.23
2022-12-01T13:56:02.955Z,10.90
2022-12-01T13:58:33.016Z,11.20
2022-12-01T14:01:22.475Z,11.80
2022-12-01T14:04:03.865Z,10.93
2022-12-01T14:06:41.158Z,10.95
2022-12-01T14:09:22.023Z,11.90
2022-12-01T14:12:02.320Z,11.35
2022-12-01T14:14:36.195Z,11.30
2022-12-01T14:17:04.021Z,11.32
2022-12-01T14:19:33.446Z,12.25
2022-12-01T14:22:05.579Z,11.40
2022-12-01T14:24:36.555Z,11.07
2022-12-01T14:27:08.239Z,10.90
2022-12-01T14:29:39.872Z,12.05
2022-12-01T14:32:09.600Z,11.55
2022-12-01T14:34:38.113Z,12.15
2022-12-01T14:37:11.237Z,11.85
2022-12-01T14:39:59.771Z,11.02
2022-12-01T14:42:58.242Z,11.20
2022-12-01T14:45:32.529Z,11.05
2022-12-01T14:48:05.148Z,11.00
2022-12-01T14:50:40.890Z,10.88
2022-12-01T14:53:25.860Z,12.15
2022-12-01T14:55:56.550Z,10.85
2022-12-01T14:58:31.430Z,10.90
2022-12-01T15:01:27.107Z,10.27
2022-12-01T15:03:58.202Z,9.73
2022-12-01T15:06:28.178Z,9.90
2022-12-01T15:09:34.178Z,11.65
2022-12-01T15:12:07.520Z,10.27
2022-12-01T15:14:46.476Z,10.10
2022-12-01T15:17:30.247Z,9.68
2022-12-01T15:19:57.722Z,10.57
2022-12-01T15:22:30.480Z,11.68
2022-12-01T15:25:13.676Z,12.13
2022-12-01T15:27:40.389Z,12.18
2022-12-01T15:30:13.220Z,13.68
2022-12-01T15:32:43.170Z,13.60
2022-12-01T15:35:22.668Z,16.30
2022-12-01T15:37:50.846Z,13.95
2022-12-01T15:43:23.874Z,15.10
2022-12-01T15:45:54.308Z,14.45
2022-12-01T15:48:35.148Z,12.15
2022-12-01T15:51:08.061Z,11.98
2022-12-01T15:53:38.551Z,23.05
2022-12-01T15:56:08.503Z,15.73
2022-12-01T15:58:41.689Z,23.73
2022-12-01T16:01:19.684Z,25.30
2022-12-01T16:03:54.570Z,25.08
2022-12-01T16:06:25.126Z,24.55
2022-12-01T16:08:57.890Z,24.77
2022-12-01T16:11:25.531Z,32.15
2022-12-01T16:14:21.778Z,28.38
2022-12-01T16:16:50.056Z,30.17
2022-12-01T16:19:16.652Z,29.05
2022-12-01T16:22:01.317Z,26.60
2022-12-01T16:24:33.438Z,26.15
2022-12-01T16:27:04.515Z,27.63
2022-12-01T16:29:53.962Z,24.75
2022-12-01T16:32:38.429Z,23.48
2022-12-01T16:37:51.570Z,19.77
2022-12-01T16:40:18.667Z,19.08
2022-12-01T16:42:45.861Z,19.33
2022-12-01T16:45:14.954Z,18.80
2022-12-01T16:47:42.689Z,17.80
2022-12-01T16:50:17.913Z,16.85
2022-12-01T16:52:45.898Z,17.52
2022-12-01T16:55:26.166Z,16.90
2022-12-01T16:57:53.001Z,17.40
2022-12-01T17:00:20.553Z,20.25
2022-12-01T17:02:47.475Z,16.88
2022-12-01T17:05:14.238Z,19.88
2022-12-01T17:07:40.986Z,18.65
2022-12-01T17:10:08.505Z,28.48
2022-12-01T17:12:35.326Z,27.48
2022-12-01T17:15:02.530Z,26.17
2022-12-01T17:17:29.883Z,25.27
2022-12-01T17:19:56.473Z,23.70
2022-12-01T17:22:23.517Z,20.90
2022-12-01T17:24:50.770Z,21.20
2022-12-01T17:27:17.608Z,23.33
2022-12-01T17:29:46.370Z,24.90
2022-12-01T17:32:14.625Z,27.88
2022-12-01T17:34:41.274Z,41.35
2022-12-01T17:37:08.074Z,38.20
2022-12-01T17:39:34.793Z,37.13
2022-12-01T17:42:01.450Z,36.28
2022-12-01T17:44:28.334Z,38.28
2022-12-01T17:46:55.206Z,38.95
2022-12-01T17:49:22.018Z,45.97
2022-12-01T17:51:48.827Z,41.97
2022-12-01T17:54:15.460Z,46.47
2022-12-01T17:56:43.307Z,48.05
2022-12-01T17:59:09.926Z,57.08
2022-12-01T18:01:37.091Z,53.03
2022-12-01T18:04:03.902Z,45.60
2022-12-01T18:06:30.932Z,45.70
2022-12-01T18:09:00.074Z,49.08
2022-12-01T18:11:27.314Z,45.63
2022-12-01T18:13:54.176Z,35.15
2022-12-01T18:16:30.407Z,39.22
2022-12-01T18:18:58.538Z,41.42
2022-12-01T18:21:26.427Z,35.08
2022-12-01T18:23:58.813Z,35.08
2022-12-01T18:26:27.675Z,32.13
2022-12-01T18:28:56.160Z,28.27
2022-12-01T18:31:23.814Z,28.77
2022-12-01T18:33:50.906Z,40.28
2022-12-01T18:36:21.061Z,36.63
2022-12-01T18:38:48.907Z,37.55
2022-12-01T18:41:16.496Z,37.83
2022-12-01T18:43:43.728Z,40.08
2022-12-01T18:46:11.670Z,46.80
2022-12-01T18:48:38.710Z,44.08
2022-12-01T18:51:07.450Z,43.33
2022-12-01T18:53:34.656Z,33.92
2022-12-01T18:56:03.573Z,35.72
2022-12-01T18:58:30.742Z,33.72
2022-12-01T19:00:57.902Z,35.13
2022-12-01T19:03:24.629Z,34.58
2022-12-01T19:05:51.250Z,33.25
2022-12-01T19:08:18.083Z,36.13
2022-12-01T19:10:44.682Z,37.08
2022-12-01T19:13:11.878Z,38.50
2022-12-01T19:15:38.862Z,39.25
2022-12-01T19:18:05.565Z,39.92
2022-12-01T19:20:32.210Z,42.83
2022-12-01T19:22:59.275Z,41.83
2022-12-01T19:25:25.911Z,40.33
2022-12-01T19:27:53.216Z,38.97
2022-12-01T19:30:20.055Z,49.00
2022-12-01T19:32:47.003Z,49.17
2022-12-01T19:35:13.719Z,55.00
2022-12-01T19:37:40.394Z,66.65
2022-12-01T19:40:07.929Z,82.35
2022-12-01T19:42:34.481Z,82.00
2022-12-01T19:45:01.702Z,70.97
2022-12-01T19:47:32.192Z,71.53
2022-12-01T19:49:58.915Z,79.88
2022-12-01T19:52:25.649Z,76.72
2022-12-01T19:54:52.925Z,77.05
2022-12-01T19:57:19.818Z,94.28
2022-12-01T19:59:46.591Z,94.57
2022-12-01T20:02:13.498Z,105.05
2022-12-01T20:04:40.738Z,106.20
2022-12-01T20:07:07.756Z,110.28
2022-12-01T20:09:34.420Z,107.43
2022-12-01T20:12:01.004Z,103.03
2022-12-01T20:14:27.674Z,102.97
2022-12-01T20:16:55.635Z,100.57
2022-12-01T20:19:22.317Z,98.35
2022-12-01T20:21:49.695Z,96.90
2022-12-01T20:24:19.951Z,98.78
2022-12-01T20:26:51.089Z,96.03
2022-12-01T20:29:23.750Z,91.57
2022-12-01T20:31:52.688Z,84.00
2022-12-01T20:34:22.776Z,70.65
2022-12-01T20:36:49.552Z,68.05
2022-12-01T20:39:16.335Z,58.33
2022-12-01T20:41:43.950Z,56.90
2022-12-01T20:44:11.625Z,55.38
2022-12-01T20:46:41.112Z,46.65
2022-12-01T20:49:08.266Z,47.53
2022-12-01T20:51:35.174Z,51.25
2022-12-01T20:54:27.458Z,47.92
2022-12-01T20:56:50.870Z,42.90
2022-12-01T20:59:17.743Z,33.72
2022-12-01T21:01:44.413Z,34.50
2022-12-01T21:04:10.962Z,34.92
2022-12-01T21:06:37.614Z,49.95
2022-12-01T21:09:04.707Z,72.35
2022-12-01T21:11:55.436Z,67.70
2022-12-01T21:14:30.263Z,45.17
2022-12-01T21:17:01.592Z,54.00
2022-12-01T21:19:37.209Z,60.40
2022-12-01T21:22:12.059Z,66.10
2022-12-01T21:24:43.802Z,65.63
2022-12-01T21:27:16.608Z,62.35
2022-12-01T21:29:50.268Z,59.42
2022-12-01T21:32:32.448Z,62.92
2022-12-01T21:35:32.187Z,60.45
2022-12-01T21:38:04.379Z,60.58
2022-12-01T21:40:31.150Z,62.88
2022-12-01T21:43:11.324Z,62.42
2022-12-01T21:45:38.112Z,57.70
2022-12-01T21:48:18.966Z,60.97
2022-12-01T21:50:50.958Z,58.35
2022-12-01T21:53:20.150Z,61.77
2022-12-01T21:55:48.344Z,60.20
2022-12-01T21:58:30.847Z,59.35
2022-12-01T22:00:59.261Z,56.60
2022-12-01T22:03:32.697Z,57.78
2022-12-01T22:06:29.466Z,53.27
2022-12-01T22:09:01.445Z,54.00
2022-12-01T22:11:29.614Z,53.08
2022-12-01T22:14:15.633Z,48.85
2022-12-01T22:16:56.309Z,49.60
2022-12-01T22:19:28.267Z,49.75
2022-12-01T22:22:12.794Z,47.22
2022-12-01T22:27:27.200Z,43.28
2022-12-01T22:30:00.357Z,41.60
2022-12-01T22:32:37.457Z,42.67
2022-12-01T22:35:10.275Z,42.10
2022-12-01T22:37:44.079Z,41.72
2022-12-01T22:40:34.943Z,40.72
2022-12-01T22:43:16.080Z,41.45
2022-12-01T22:45:48.037Z,35.67
2022-12-01T22:48:29.588Z,41.28
2022-12-01T22:51:14.918Z,41.47
2022-12-01T22:53:43.940Z,44.50
2022-12-01T22:56:21.638Z,45.97
2022-12-01T22:58:48.527Z,42.17
2022-12-01T23:01:22.181Z,44.72
2022-12-01T23:03:49.684Z,45.40
2022-12-01T23:06:56.214Z,47.40
2022-12-01T23:09:26.638Z,44.35
2022-12-01T23:11:59.632Z,36.40
2022-12-01T23:14:27.423Z,37.90
2022-12-01T23:17:07.345Z,43.83
2022-12-01T23:19:35.108Z,43.13
2022-12-01T23:22:02.107Z,43.35
2022-12-01T23:24:33.742Z,41.25
2022-12-01T23:27:00.859Z,38.47
2022-12-01T23:29:27.618Z,40.90
2022-12-01T23:31:54.335Z,38.25
2022-12-01T23:34:21.083Z,39.05
2022-12-01T23:36:50.158Z,36.53
2022-12-01T23:39:18.897Z,34.38
2022-12-01T23:41:50.665Z,35.50
2022-12-01T23:44:31.161Z,35.50
2022-12-01T23:46:59.063Z,38.30
2022-12-01T23:49:30.183Z,35.25
2022-12-01T23:52:00.587Z,36.53
2022-12-01T23:54:32.421Z,37.42
2022-12-01T23:57:02.826Z,42.95
2022-12-01T23:59:31.478Z,41.13
