createdAt,value
2019-04-23T00:03:13.242Z,5.67
2019-04-23T00:08:41.591Z,5.70
2019-04-23T00:13:30.343Z,6.20
2019-04-23T00:18:37.754Z,5.97
2019-04-23T00:23:46.451Z,6.30
2019-04-23T00:28:47.927Z,6.23
2019-04-23T00:33:44.403Z,6.43
2019-04-23T00:39:01.274Z,6.80
2019-04-23T00:44:12.222Z,7.43
2019-04-23T00:49:05.315Z,7.13
2019-04-23T00:54:05.944Z,6.77
2019-04-23T00:59:08.878Z,6.97
2019-04-23T01:04:12.213Z,7.23
2019-04-23T01:09:25.758Z,7.13
2019-04-23T01:14:31.584Z,7.43
2019-04-23T01:19:50.084Z,8.30
2019-04-23T01:25:07.736Z,7.63
2019-04-23T01:30:24.936Z,7.77
2019-04-23T01:35:28.810Z,8.03
2019-04-23T01:40:36.453Z,7.10
2019-04-23T01:45:54.704Z,7.93
2019-04-23T01:50:50.128Z,7.37
2019-04-23T01:55:54.475Z,8.30
2019-04-23T02:01:00.850Z,7.30
2019-04-23T02:06:03.211Z,7.50
2019-04-23T02:11:07.970Z,8.30
2019-04-23T02:16:10.599Z,8.37
2019-04-23T02:21:15.547Z,9.27
2019-04-23T02:36:55.073Z,7.80
2019-04-23T02:41:54.312Z,9.10
2019-04-23T02:47:00.110Z,8.53
2019-04-23T02:57:05.671Z,8.20
2019-04-23T03:02:24.419Z,8.60
2019-04-23T03:07:22.338Z,8.80
2019-04-23T03:12:24.935Z,9.57
2019-04-23T03:17:31.014Z,9.03
2019-04-23T03:23:02.684Z,9.80
2019-04-23T03:27:56.170Z,9.80
2019-04-23T03:38:25.580Z,9.50
2019-04-23T03:43:14.477Z,9.80
2019-04-23T03:53:32.967Z,10.10
2019-04-23T04:04:09.706Z,11.07
2019-04-23T04:08:35.887Z,11.83
2019-04-23T04:24:01.577Z,10.70
2019-04-23T04:38:59.103Z,11.70
2019-04-23T04:44:26.331Z,11.37
2019-04-23T04:49:23.941Z,10.70
2019-04-23T04:54:21.515Z,12.30
2019-04-23T05:04:39.857Z,10.70
2019-04-23T05:09:48.263Z,13.00
2019-04-23T05:14:52.817Z,12.40
2019-04-23T05:19:52.775Z,11.97
2019-04-23T05:24:48.496Z,12.20
2019-04-23T05:30:06.085Z,12.13
2019-04-23T05:35:07.975Z,12.40
2019-04-23T05:40:02.623Z,12.50
2019-04-23T05:45:14.386Z,12.73
2019-04-23T05:50:18.608Z,12.07
2019-04-23T05:55:13.603Z,12.93
2019-04-23T06:00:23.633Z,12.00
2019-04-23T06:05:34.153Z,12.77
2019-04-23T06:10:33.982Z,11.70
2019-04-23T06:15:37.001Z,11.07
2019-04-23T06:20:48.739Z,10.37
2019-04-23T06:31:01.683Z,11.00
2019-04-23T06:36:05.893Z,10.93
2019-04-23T06:41:13.212Z,10.80
2019-04-23T06:46:11.948Z,11.23
2019-04-23T06:51:22.345Z,10.10
2019-04-23T06:56:24.686Z,10.07
2019-04-23T07:01:29.484Z,10.90
2019-04-23T07:06:56.781Z,10.70
2019-04-23T07:11:48.177Z,11.47
2019-04-23T07:16:38.559Z,9.63
2019-04-23T07:21:55.889Z,10.60
2019-04-23T07:26:49.365Z,9.90
2019-04-23T07:31:59.307Z,11.03
2019-04-23T07:37:05.196Z,10.60
2019-04-23T07:42:37.285Z,9.60
2019-04-23T07:48:08.119Z,9.00
2019-04-23T07:53:17.279Z,8.90
2019-04-23T07:58:17.283Z,8.40
2019-04-23T08:13:33.647Z,8.20
2019-04-23T08:18:29.973Z,8.70
2019-04-23T08:24:01.997Z,8.87
2019-04-23T08:29:06.497Z,8.93
2019-04-23T08:34:18.636Z,8.53
2019-04-23T08:39:12.258Z,9.60
2019-04-23T08:44:46.182Z,8.43
2019-04-23T08:49:50.627Z,8.87
2019-04-23T08:59:50.296Z,8.83
2019-04-23T09:05:00.763Z,9.07
2019-04-23T09:10:08.380Z,9.13
2019-04-23T09:15:13.026Z,9.50
2019-04-23T09:25:37.327Z,9.27
2019-04-23T09:35:42.764Z,7.80
2019-04-23T09:41:08.444Z,8.00
2019-04-23T09:46:12.431Z,8.13
2019-04-23T09:51:10.199Z,7.03
2019-04-23T09:56:14.111Z,8.30
2019-04-23T10:01:26.489Z,7.73
2019-04-23T10:06:12.448Z,8.43
2019-04-23T10:11:11.718Z,7.90
2019-04-23T10:16:17.253Z,7.33
2019-04-23T10:21:23.823Z,7.83
2019-04-23T10:26:28.205Z,7.30
2019-04-23T10:31:31.611Z,6.97
2019-04-23T10:36:36.172Z,6.40
2019-04-23T10:41:42.260Z,8.10
2019-04-23T10:47:30.528Z,6.73
2019-04-23T10:52:36.369Z,6.40
2019-04-23T10:57:36.094Z,8.80
2019-04-23T11:02:51.330Z,7.40
2019-04-23T11:07:42.088Z,7.17
2019-04-23T11:13:10.822Z,9.27
2019-04-23T11:18:17.398Z,8.87
2019-04-23T11:23:04.908Z,9.73
2019-04-23T11:28:20.731Z,9.40
2019-04-23T11:33:19.417Z,9.33
2019-04-23T11:43:34.230Z,8.63
2019-04-23T11:48:50.805Z,9.80
2019-04-23T11:58:46.916Z,8.37
2019-04-23T12:14:35.215Z,7.57
2019-04-23T12:29:47.555Z,9.30
2019-04-23T12:35:01.547Z,7.87
2019-04-23T12:40:12.899Z,8.13
2019-04-23T12:45:18.554Z,7.50
2019-04-23T12:50:38.792Z,7.80
2019-04-23T13:00:22.463Z,7.17
2019-04-23T13:15:34.745Z,7.40
2019-04-23T13:25:59.731Z,6.80
2019-04-23T13:31:08.525Z,7.17
2019-04-23T13:41:20.400Z,6.57
2019-04-23T13:46:17.805Z,6.80
2019-04-23T13:51:26.064Z,7.10
2019-04-23T14:01:46.929Z,6.10
2019-04-23T14:06:42.592Z,6.07
2019-04-23T14:11:40.114Z,5.90
2019-04-23T14:17:00.246Z,6.37
2019-04-23T14:22:07.073Z,6.53
2019-04-23T14:27:09.423Z,5.90
2019-04-23T14:32:15.605Z,5.87
2019-04-23T14:37:17.624Z,6.47
2019-04-23T14:42:30.942Z,4.60
2019-04-23T14:47:27.969Z,5.10
2019-04-23T14:52:38.917Z,5.60
2019-04-23T15:02:48.286Z,5.63
2019-04-23T15:07:42.111Z,4.83
2019-04-23T15:12:52.064Z,6.47
2019-04-23T15:17:55.673Z,6.60
2019-04-23T15:28:06.545Z,5.43
2019-04-23T15:33:19.914Z,6.00
2019-04-23T15:38:40.063Z,5.50
2019-04-23T15:43:22.575Z,6.50
2019-04-23T15:48:31.871Z,5.87
2019-04-23T15:53:25.975Z,5.73
2019-04-23T15:58:46.180Z,5.33
2019-04-23T16:03:15.596Z,6.13
2019-04-23T16:09:01.629Z,5.53
2019-04-23T16:19:24.754Z,5.73
2019-04-23T16:24:20.583Z,6.23
2019-04-23T16:29:47.927Z,6.40
2019-04-23T16:34:48.903Z,6.97
2019-04-23T16:40:01.610Z,6.73
2019-04-23T16:55:29.432Z,7.40
2019-04-23T17:05:23.686Z,6.50
2019-04-23T17:10:38.509Z,6.23
2019-04-23T17:15:48.162Z,7.40
2019-04-23T17:20:46.775Z,8.10
2019-04-23T17:25:48.557Z,6.77
2019-04-23T17:31:18.864Z,7.00
2019-04-23T17:42:12.514Z,7.30
2019-04-23T17:47:14.078Z,6.77
2019-04-23T17:52:20.326Z,8.60
2019-04-23T17:57:26.437Z,7.30
2019-04-23T18:02:51.670Z,8.77
2019-04-23T18:12:51.805Z,7.43
2019-04-23T18:23:00.448Z,8.50
2019-04-23T18:33:49.145Z,7.27
2019-04-23T18:38:24.897Z,8.03
2019-04-23T18:43:29.751Z,7.80
2019-04-23T19:04:20.067Z,7.83
2019-04-23T19:09:47.453Z,8.33
2019-04-23T19:14:56.153Z,7.73
2019-04-23T19:24:48.368Z,9.67
2019-04-23T19:30:07.082Z,8.80
2019-04-23T19:35:04.131Z,9.03
2019-04-23T19:40:10.047Z,9.17
2019-04-23T19:45:24.513Z,8.43
2019-04-23T19:50:34.386Z,8.87
2019-04-23T19:55:32.837Z,8.60
2019-04-23T20:01:01.655Z,9.40
2019-04-23T20:05:46.810Z,8.43
2019-04-23T20:10:46.421Z,9.53
2019-04-23T20:16:05.727Z,9.47
2019-04-23T20:32:27.328Z,8.73
2019-04-23T20:47:08.559Z,8.63
2019-04-23T20:52:07.339Z,9.70
2019-04-23T21:03:18.135Z,10.33
2019-04-23T21:28:38.184Z,11.20
2019-04-23T21:33:35.241Z,11.50
2019-04-23T21:38:58.679Z,11.90
2019-04-23T21:44:05.650Z,10.13
2019-04-23T21:49:08.910Z,11.90
2019-04-23T21:53:56.883Z,11.60
2019-04-23T21:59:06.842Z,11.73
2019-04-23T22:24:21.578Z,11.10
2019-04-23T22:29:33.081Z,12.13
2019-04-23T22:34:38.932Z,13.03
2019-04-23T22:39:46.543Z,13.77
2019-04-23T22:45:07.522Z,13.60
2019-04-23T22:50:02.713Z,14.50
2019-04-23T23:00:17.758Z,13.23
2019-04-23T23:05:22.430Z,13.43
2019-04-23T23:10:20.084Z,14.23
2019-04-23T23:15:24.160Z,14.47
2019-04-23T23:20:31.184Z,14.03
2019-04-23T23:25:30.872Z,14.83
2019-04-23T23:30:45.271Z,14.53
2019-04-23T23:35:44.419Z,14.07
2019-04-23T23:40:57.450Z,16.77
2019-04-23T23:46:03.354Z,16.93
2019-04-23T23:56:10.931Z,16.70
