createdAt,value
2023-02-06T00:00:48.347Z,-4.50
2023-02-06T00:03:15.985Z,-4.50
2023-02-06T00:05:43.177Z,-4.50
2023-02-06T00:08:10.474Z,-4.50
2023-02-06T00:10:37.596Z,-4.50
2023-02-06T00:13:04.627Z,-4.50
2023-02-06T00:15:33.152Z,-4.50
2023-02-06T00:18:00.296Z,-4.60
2023-02-06T00:20:27.307Z,-4.50
2023-02-06T00:22:54.708Z,-4.50
2023-02-06T00:25:21.694Z,-4.60
2023-02-06T00:27:49.056Z,-4.60
2023-02-06T00:30:16.288Z,-4.60
2023-02-06T00:32:43.363Z,-4.60
2023-02-06T00:35:10.483Z,-4.60
2023-02-06T00:37:37.589Z,-4.60
2023-02-06T00:40:05.186Z,-4.70
2023-02-06T00:42:32.475Z,-4.70
2023-02-06T00:44:59.774Z,-4.70
2023-02-06T00:47:26.766Z,-4.80
2023-02-06T00:49:54.158Z,-4.80
2023-02-06T00:52:21.235Z,-4.80
2023-02-06T00:54:48.236Z,-4.80
2023-02-06T00:57:15.386Z,-4.90
2023-02-06T00:59:42.506Z,-4.90
2023-02-06T01:02:09.732Z,-4.90
2023-02-06T01:04:36.896Z,-4.90
2023-02-06T01:07:05.746Z,-5.00
2023-02-06T01:09:33.014Z,-5.00
2023-02-06T01:12:00.083Z,-5.00
2023-02-06T01:14:27.152Z,-5.00
2023-02-06T01:16:54.253Z,-5.00
2023-02-06T01:19:21.306Z,-5.00
2023-02-06T01:21:48.374Z,-5.10
2023-02-06T01:24:16.457Z,-5.10
2023-02-06T01:26:44.432Z,-5.10
2023-02-06T01:29:11.547Z,-5.10
2023-02-06T01:31:38.770Z,-5.10
2023-02-06T01:34:07.634Z,-5.10
2023-02-06T01:36:36.120Z,-5.10
2023-02-06T01:39:03.691Z,-5.10
2023-02-06T01:41:30.845Z,-5.10
2023-02-06T01:44:17.977Z,-5.10
2023-02-06T01:46:47.864Z,-5.10
2023-02-06T01:49:25.041Z,-5.00
2023-02-06T01:51:56.591Z,-5.00
2023-02-06T01:54:24.268Z,-5.00
2023-02-06T01:56:56.365Z,-5.00
2023-02-06T01:59:25.001Z,-5.00
2023-02-06T02:01:52.230Z,-5.10
2023-02-06T02:04:21.984Z,-5.20
2023-02-06T02:07:00.280Z,-5.20
2023-02-06T02:09:28.438Z,-5.20
2023-02-06T02:11:55.621Z,-5.30
2023-02-06T02:14:22.664Z,-5.40
2023-02-06T02:17:29.632Z,-5.40
2023-02-06T02:20:28.400Z,-5.50
2023-02-06T02:23:00.504Z,-5.40
2023-02-06T02:26:07.325Z,-5.40
2023-02-06T02:28:34.560Z,-5.40
2023-02-06T02:31:30.896Z,-5.40
2023-02-06T02:34:15.666Z,-5.30
2023-02-06T02:36:42.630Z,-5.40
2023-02-06T02:39:15.438Z,-5.50
2023-02-06T02:41:47.799Z,-5.50
2023-02-06T02:44:37.922Z,-5.50
2023-02-06T02:47:10.289Z,-5.60
2023-02-06T02:49:41.591Z,-5.60
2023-02-06T02:52:09.781Z,-5.70
2023-02-06T02:54:36.974Z,-5.70
2023-02-06T02:57:11.945Z,-5.60
2023-02-06T02:59:41.445Z,-5.70
2023-02-06T03:02:15.949Z,-5.60
2023-02-06T03:04:48.863Z,-5.60
2023-02-06T03:07:32.675Z,-5.50
2023-02-06T03:10:09.799Z,-5.40
2023-02-06T03:12:56.786Z,-5.40
2023-02-06T03:15:36.160Z,-5.30
2023-02-06T03:18:12.648Z,-5.40
2023-02-06T03:20:44.486Z,-5.50
2023-02-06T03:23:20.314Z,-5.60
2023-02-06T03:25:50.597Z,-5.50
2023-02-06T03:28:23.941Z,-5.70
2023-02-06T03:30:54.308Z,-5.80
2023-02-06T03:33:27.237Z,-5.80
2023-02-06T03:35:57.034Z,-5.90
2023-02-06T03:38:25.144Z,-5.90
2023-02-06T03:40:55.075Z,-5.90
2023-02-06T03:43:25.059Z,-5.80
2023-02-06T03:46:00.356Z,-5.80
2023-02-06T03:48:33.620Z,-5.80
2023-02-06T03:51:07.721Z,-5.80
2023-02-06T03:53:36.776Z,-5.80
2023-02-06T03:56:10.446Z,-5.70
2023-02-06T03:58:37.665Z,-5.70
2023-02-06T04:01:07.034Z,-5.70
2023-02-06T04:03:34.567Z,-5.70
2023-02-06T04:06:01.716Z,-5.70
2023-02-06T04:08:28.908Z,-5.70
2023-02-06T04:10:56.033Z,-5.80
2023-02-06T04:13:23.108Z,-5.70
2023-02-06T04:15:50.447Z,-5.70
2023-02-06T04:18:17.528Z,-5.70
2023-02-06T04:20:44.560Z,-5.80
2023-02-06T04:23:11.692Z,-5.90
2023-02-06T04:25:38.897Z,-5.90
2023-02-06T04:28:06.196Z,-5.90
2023-02-06T04:30:33.349Z,-6.00
2023-02-06T04:33:00.616Z,-6.10
2023-02-06T04:35:27.850Z,-6.10
2023-02-06T04:37:55.160Z,-6.10
2023-02-06T04:40:22.704Z,-6.00
2023-02-06T04:42:49.951Z,-6.00
2023-02-06T04:45:17.053Z,-6.10
2023-02-06T04:47:44.305Z,-6.00
2023-02-06T04:50:11.328Z,-6.00
2023-02-06T04:52:38.436Z,-6.00
2023-02-06T04:55:05.756Z,-6.00
2023-02-06T04:57:32.846Z,-6.00
2023-02-06T05:00:00.173Z,-6.00
2023-02-06T05:02:27.284Z,-6.10
2023-02-06T05:04:54.448Z,-6.00
2023-02-06T05:07:21.574Z,-6.00
2023-02-06T05:09:48.749Z,-6.10
2023-02-06T05:12:16.044Z,-6.10
2023-02-06T05:14:43.230Z,-6.10
2023-02-06T05:17:10.476Z,-6.10
2023-02-06T05:19:37.560Z,-6.00
2023-02-06T05:22:04.821Z,-6.00
2023-02-06T05:24:31.935Z,-6.00
2023-02-06T05:26:59.264Z,-6.00
2023-02-06T05:29:26.807Z,-6.10
2023-02-06T05:31:54.049Z,-6.10
2023-02-06T05:34:21.276Z,-6.10
2023-02-06T05:36:48.389Z,-6.10
2023-02-06T05:39:15.702Z,-6.20
2023-02-06T05:41:42.788Z,-6.20
2023-02-06T05:44:11.134Z,-6.10
2023-02-06T05:46:38.446Z,-6.00
2023-02-06T05:49:05.724Z,-6.00
2023-02-06T05:51:32.852Z,-5.90
2023-02-06T05:53:59.918Z,-5.90
2023-02-06T05:56:27.098Z,-5.90
2023-02-06T05:58:54.361Z,-5.90
2023-02-06T06:01:21.573Z,-5.90
2023-02-06T06:03:48.739Z,-5.90
2023-02-06T06:06:16.147Z,-5.90
2023-02-06T06:08:43.248Z,-5.80
2023-02-06T06:11:10.335Z,-5.60
2023-02-06T06:13:37.647Z,-5.50
2023-02-06T06:16:04.999Z,-5.40
2023-02-06T06:18:32.133Z,-5.30
2023-02-06T06:20:59.312Z,-5.10
2023-02-06T06:23:26.453Z,-5.10
2023-02-06T06:25:53.917Z,-5.00
2023-02-06T06:28:21.263Z,-5.00
2023-02-06T06:30:48.415Z,-5.00
2023-02-06T06:33:16.737Z,-5.00
2023-02-06T06:35:43.863Z,-5.00
2023-02-06T06:38:11.128Z,-5.00
2023-02-06T06:40:39.926Z,-4.90
2023-02-06T06:43:06.986Z,-4.90
2023-02-06T06:45:34.871Z,-4.80
2023-02-06T06:48:02.277Z,-4.80
2023-02-06T06:50:29.431Z,-4.70
2023-02-06T06:52:56.519Z,-4.60
2023-02-06T06:55:23.848Z,-4.50
2023-02-06T06:57:51.076Z,-4.30
2023-02-06T07:00:18.311Z,-4.10
2023-02-06T07:02:45.722Z,-4.00
2023-02-06T07:05:13.152Z,-3.80
2023-02-06T07:07:40.407Z,-3.70
2023-02-06T07:10:08.757Z,-3.50
2023-02-06T07:12:36.006Z,-3.40
2023-02-06T07:15:03.234Z,-3.20
2023-02-06T07:17:30.565Z,-3.20
2023-02-06T07:19:57.720Z,-3.10
2023-02-06T07:22:25.844Z,-3.00
2023-02-06T07:24:54.395Z,-2.90
2023-02-06T07:27:21.935Z,-2.90
2023-02-06T07:29:49.028Z,-2.80
2023-02-06T07:32:16.188Z,-2.80
2023-02-06T07:34:43.359Z,-2.70
2023-02-06T07:37:10.925Z,-2.60
2023-02-06T07:39:38.056Z,-2.70
2023-02-06T07:42:05.628Z,-2.70
2023-02-06T07:44:48.666Z,-2.80
2023-02-06T07:47:16.011Z,-2.90
2023-02-06T07:49:43.034Z,-3.00
2023-02-06T07:52:10.199Z,-3.10
2023-02-06T07:54:37.450Z,-2.90
2023-02-06T07:57:04.580Z,-2.80
2023-02-06T07:59:32.116Z,-2.70
2023-02-06T08:02:00.445Z,-2.60
2023-02-06T08:04:29.507Z,-2.20
2023-02-06T08:06:57.059Z,-2.10
2023-02-06T08:09:24.117Z,-1.70
2023-02-06T08:11:51.497Z,-1.00
2023-02-06T08:14:18.682Z,-0.20
2023-02-06T08:16:46.008Z,0.50
2023-02-06T08:19:13.192Z,1.40
2023-02-06T08:21:40.348Z,2.50
2023-02-06T08:24:07.716Z,2.60
2023-02-06T08:26:34.962Z,2.30
2023-02-06T08:29:04.856Z,2.30
2023-02-06T08:31:36.073Z,2.90
2023-02-06T08:34:04.438Z,3.80
2023-02-06T08:36:32.292Z,5.20
2023-02-06T08:39:00.311Z,6.40
2023-02-06T08:41:30.162Z,7.50
2023-02-06T08:43:59.678Z,8.00
2023-02-06T08:46:29.602Z,8.80
2023-02-06T08:48:58.634Z,9.40
2023-02-06T08:51:29.585Z,9.80
2023-02-06T08:53:58.756Z,10.40
2023-02-06T08:56:26.777Z,10.70
2023-02-06T08:58:54.377Z,9.70
2023-02-06T09:01:21.918Z,9.40
2023-02-06T09:03:49.021Z,8.70
2023-02-06T09:06:16.692Z,7.10
2023-02-06T09:08:43.778Z,5.60
2023-02-06T09:11:13.635Z,4.80
2023-02-06T09:13:40.932Z,3.90
2023-02-06T09:16:08.418Z,3.00
2023-02-06T09:18:37.132Z,2.30
2023-02-06T09:21:10.240Z,2.20
2023-02-06T09:23:39.533Z,2.20
2023-02-06T09:26:06.978Z,1.90
2023-02-06T09:28:34.470Z,1.90
2023-02-06T09:31:01.885Z,2.30
2023-02-06T09:33:29.346Z,2.50
2023-02-06T09:36:05.183Z,2.80
2023-02-06T09:38:32.557Z,3.20
2023-02-06T09:41:03.658Z,3.30
2023-02-06T09:43:33.298Z,4.00
2023-02-06T09:46:02.615Z,4.00
2023-02-06T09:48:33.696Z,4.80
2023-02-06T09:51:18.163Z,5.60
2023-02-06T09:53:45.338Z,6.00
2023-02-06T09:56:19.287Z,6.40
2023-02-06T09:59:02.189Z,6.40
2023-02-06T10:01:35.124Z,5.90
2023-02-06T10:04:29.891Z,5.50
2023-02-06T10:07:06.998Z,4.80
2023-02-06T10:09:43.159Z,4.30
2023-02-06T10:12:20.236Z,3.60
2023-02-06T10:15:09.728Z,3.40
2023-02-06T10:17:49.144Z,3.20
2023-02-06T10:20:21.444Z,3.20
2023-02-06T10:22:52.091Z,2.70
2023-02-06T10:25:31.154Z,2.70
2023-02-06T10:28:03.296Z,2.50
2023-02-06T10:31:10.483Z,2.70
2023-02-06T10:33:50.877Z,2.30
2023-02-06T10:36:58.174Z,2.10
2023-02-06T10:40:05.207Z,2.10
2023-02-06T10:42:52.455Z,2.50
2023-02-06T10:45:35.785Z,3.10
2023-02-06T10:48:14.686Z,3.30
2023-02-06T10:50:50.368Z,3.20
2023-02-06T10:53:21.221Z,3.40
2023-02-06T10:55:55.769Z,3.50
2023-02-06T10:58:30.840Z,3.60
2023-02-06T11:01:00.320Z,3.40
2023-02-06T11:03:31.921Z,3.60
2023-02-06T11:06:01.816Z,3.40
2023-02-06T11:08:34.273Z,3.70
2023-02-06T11:11:23.853Z,4.00
2023-02-06T11:13:58.547Z,4.20
2023-02-06T11:16:27.151Z,4.70
2023-02-06T11:18:59.558Z,4.60
2023-02-06T11:21:42.893Z,4.60
2023-02-06T11:24:13.285Z,4.50
2023-02-06T11:26:43.919Z,4.00
2023-02-06T11:29:22.137Z,4.10
2023-02-06T11:31:59.974Z,3.90
2023-02-06T11:34:44.575Z,3.10
2023-02-06T11:37:33.650Z,2.60
2023-02-06T11:40:20.125Z,2.30
2023-02-06T11:42:53.044Z,2.20
2023-02-06T11:45:29.563Z,2.00
2023-02-06T11:47:57.774Z,1.90
2023-02-06T11:50:34.733Z,2.10
2023-02-06T11:53:15.079Z,2.60
2023-02-06T11:55:43.478Z,2.90
2023-02-06T11:58:14.003Z,2.60
2023-02-06T12:01:02.289Z,2.30
2023-02-06T12:03:38.164Z,2.00
2023-02-06T12:06:17.794Z,1.90
2023-02-06T12:08:49.518Z,1.70
2023-02-06T12:11:23.673Z,1.80
2023-02-06T12:13:59.612Z,1.90
2023-02-06T12:16:28.663Z,1.80
2023-02-06T12:18:58.340Z,1.80
2023-02-06T12:21:39.214Z,1.90
2023-02-06T12:24:14.982Z,1.80
2023-02-06T12:26:43.403Z,1.50
2023-02-06T12:29:21.185Z,1.50
2023-02-06T12:32:15.339Z,1.60
2023-02-06T12:35:04.584Z,1.50
2023-02-06T12:37:54.074Z,1.60
2023-02-06T12:40:24.798Z,1.70
2023-02-06T12:43:03.076Z,1.80
2023-02-06T12:45:50.116Z,1.80
2023-02-06T12:48:26.112Z,2.00
2023-02-06T12:51:12.920Z,1.80
2023-02-06T12:53:48.778Z,1.60
2023-02-06T12:56:42.267Z,1.30
2023-02-06T12:59:09.599Z,1.40
2023-02-06T13:01:41.189Z,1.20
2023-02-06T13:04:27.512Z,1.30
2023-02-06T13:07:05.314Z,1.50
2023-02-06T13:09:37.491Z,1.50
2023-02-06T13:12:13.901Z,1.50
2023-02-06T13:15:03.526Z,1.50
2023-02-06T13:17:40.231Z,1.60
2023-02-06T13:20:14.064Z,1.60
2023-02-06T13:22:44.131Z,1.50
2023-02-06T13:25:30.429Z,1.60
2023-02-06T13:28:01.032Z,1.50
2023-02-06T13:30:29.179Z,1.50
2023-02-06T13:32:58.850Z,1.30
2023-02-06T13:35:29.910Z,1.40
2023-02-06T13:38:24.584Z,1.60
2023-02-06T13:41:12.870Z,1.70
2023-02-06T13:43:42.822Z,1.80
2023-02-06T13:46:15.244Z,1.90
2023-02-06T13:49:22.214Z,2.20
2023-02-06T13:51:52.330Z,2.40
2023-02-06T13:54:59.775Z,2.70
2023-02-06T13:58:06.839Z,2.80
2023-02-06T14:00:40.844Z,2.60
2023-02-06T14:03:19.435Z,2.60
2023-02-06T14:06:09.868Z,2.40
2023-02-06T14:09:04.313Z,2.40
2023-02-06T14:11:33.522Z,2.40
2023-02-06T14:14:34.729Z,2.20
2023-02-06T14:17:05.831Z,2.10
2023-02-06T14:19:56.427Z,1.90
2023-02-06T14:22:50.258Z,1.60
2023-02-06T14:25:27.872Z,1.50
2023-02-06T14:28:09.305Z,1.20
2023-02-06T14:30:50.530Z,1.00
2023-02-06T14:33:44.473Z,1.00
2023-02-06T14:36:30.757Z,1.00
2023-02-06T14:39:37.996Z,1.00
2023-02-06T14:42:11.238Z,1.10
2023-02-06T14:44:40.776Z,1.00
2023-02-06T14:47:17.826Z,1.00
2023-02-06T14:49:48.218Z,1.10
2023-02-06T14:52:21.851Z,1.00
2023-02-06T14:54:49.248Z,1.00
2023-02-06T14:57:26.304Z,0.90
2023-02-06T14:59:55.396Z,0.90
2023-02-06T15:02:29.828Z,0.90
2023-02-06T15:04:57.750Z,0.80
2023-02-06T15:07:34.518Z,0.80
2023-02-06T15:10:07.092Z,0.80
2023-02-06T15:12:35.701Z,0.70
2023-02-06T15:15:17.400Z,0.60
2023-02-06T15:17:55.751Z,0.50
2023-02-06T15:20:29.869Z,0.50
2023-02-06T15:23:11.667Z,0.40
2023-02-06T15:26:11.219Z,0.40
2023-02-06T15:28:38.891Z,0.30
2023-02-06T15:31:17.937Z,0.20
2023-02-06T15:33:50.099Z,0.20
2023-02-06T15:36:37.493Z,0.10
2023-02-06T15:39:08.099Z,0.00
2023-02-06T15:41:36.372Z,0.00
2023-02-06T15:44:11.426Z,-0.10
2023-02-06T15:46:39.632Z,-0.20
2023-02-06T15:49:14.647Z,-0.20
2023-02-06T15:51:55.230Z,-0.20
2023-02-06T15:54:26.280Z,-0.30
2023-02-06T15:57:07.415Z,-0.40
2023-02-06T15:59:39.971Z,-0.40
2023-02-06T16:02:08.048Z,-0.40
2023-02-06T16:04:39.881Z,-0.50
2023-02-06T16:07:13.169Z,-0.60
2023-02-06T16:09:50.176Z,-0.60
2023-02-06T16:12:18.855Z,-0.60
2023-02-06T16:15:03.998Z,-0.60
2023-02-06T16:17:34.891Z,-0.70
2023-02-06T16:20:07.914Z,-0.80
2023-02-06T16:22:38.471Z,-0.80
2023-02-06T16:25:31.777Z,-0.90
2023-02-06T16:28:00.656Z,-1.00
2023-02-06T16:30:33.479Z,-1.10
2023-02-06T16:33:12.103Z,-1.00
2023-02-06T16:35:39.495Z,-1.10
2023-02-06T16:38:10.189Z,-1.20
2023-02-06T16:40:38.439Z,-1.30
2023-02-06T16:43:11.430Z,-1.30
2023-02-06T16:45:38.873Z,-1.40
2023-02-06T16:48:12.486Z,-1.50
2023-02-06T16:50:41.613Z,-1.50
2023-02-06T16:53:16.742Z,-1.60
2023-02-06T16:55:44.335Z,-1.70
2023-02-06T16:58:19.198Z,-1.80
2023-02-06T17:00:46.895Z,-1.80
2023-02-06T17:03:16.585Z,-1.90
2023-02-06T17:05:46.234Z,-2.00
2023-02-06T17:08:20.544Z,-2.00
2023-02-06T17:10:48.950Z,-2.10
2023-02-06T17:13:20.071Z,-2.10
2023-02-06T17:15:48.542Z,-2.20
2023-02-06T17:18:17.986Z,-2.20
2023-02-06T17:20:48.874Z,-2.30
2023-02-06T17:23:16.283Z,-2.30
2023-02-06T17:25:45.246Z,-2.40
2023-02-06T17:28:17.043Z,-2.40
2023-02-06T17:30:44.987Z,-2.50
2023-02-06T17:33:12.708Z,-2.50
2023-02-06T17:35:39.968Z,-2.60
2023-02-06T17:38:09.217Z,-2.60
2023-02-06T17:40:38.175Z,-2.60
2023-02-06T17:43:07.280Z,-2.70
2023-02-06T17:45:38.041Z,-2.70
2023-02-06T17:48:06.500Z,-2.80
2023-02-06T17:50:34.673Z,-2.80
2023-02-06T17:53:02.905Z,-2.80
2023-02-06T17:55:30.000Z,-2.90
2023-02-06T17:57:57.356Z,-2.90
2023-02-06T18:00:25.693Z,-2.90
2023-02-06T18:02:54.740Z,-3.00
2023-02-06T18:05:23.021Z,-3.00
2023-02-06T18:07:51.828Z,-3.00
2023-02-06T18:10:22.493Z,-3.00
2023-02-06T18:12:50.336Z,-3.00
2023-02-06T18:15:17.978Z,-3.00
2023-02-06T18:17:45.201Z,-3.00
2023-02-06T18:20:13.460Z,-3.00
2023-02-06T18:22:41.354Z,-3.10
2023-02-06T18:25:10.945Z,-3.10
2023-02-06T18:27:39.261Z,-3.10
2023-02-06T18:30:08.466Z,-3.10
2023-02-06T18:32:38.652Z,-3.10
2023-02-06T18:35:07.798Z,-3.20
2023-02-06T18:37:35.321Z,-3.20
2023-02-06T18:40:02.920Z,-3.30
2023-02-06T18:42:50.206Z,-3.30
2023-02-06T18:45:19.571Z,-3.30
2023-02-06T18:47:47.163Z,-3.30
2023-02-06T18:50:15.539Z,-3.20
2023-02-06T18:52:42.788Z,-3.20
2023-02-06T18:55:09.952Z,-3.20
2023-02-06T18:57:37.487Z,-3.10
2023-02-06T19:00:07.568Z,-3.20
2023-02-06T19:02:34.936Z,-3.20
2023-02-06T19:05:02.081Z,-3.20
2023-02-06T19:07:29.150Z,-3.20
2023-02-06T19:10:00.432Z,-3.20
2023-02-06T19:12:29.501Z,-3.30
2023-02-06T19:14:58.033Z,-3.40
2023-02-06T19:17:26.334Z,-3.50
2023-02-06T19:19:53.992Z,-3.50
2023-02-06T19:22:21.587Z,-3.50
2023-02-06T19:24:51.502Z,-3.60
2023-02-06T19:27:19.509Z,-3.60
2023-02-06T19:29:47.463Z,-3.60
2023-02-06T19:32:14.825Z,-3.60
2023-02-06T19:34:44.280Z,-3.70
2023-02-06T19:37:12.546Z,-3.70
2023-02-06T19:39:41.397Z,-3.80
2023-02-06T19:42:09.840Z,-3.80
2023-02-06T19:44:37.225Z,-3.90
2023-02-06T19:47:04.844Z,-3.90
2023-02-06T19:49:32.847Z,-3.90
2023-02-06T19:52:00.812Z,-3.90
2023-02-06T19:54:28.406Z,-3.90
2023-02-06T19:56:55.719Z,-3.90
2023-02-06T19:59:25.533Z,-3.90
2023-02-06T20:01:55.717Z,-3.90
2023-02-06T20:04:26.517Z,-3.90
2023-02-06T20:06:55.807Z,-4.00
2023-02-06T20:09:24.219Z,-4.00
2023-02-06T20:11:51.721Z,-4.00
2023-02-06T20:14:20.203Z,-4.10
2023-02-06T20:16:49.023Z,-4.10
2023-02-06T20:19:20.924Z,-4.10
2023-02-06T20:21:51.305Z,-4.00
2023-02-06T20:24:22.071Z,-4.10
2023-02-06T20:26:55.356Z,-4.10
2023-02-06T20:29:24.721Z,-4.10
2023-02-06T20:31:52.948Z,-4.10
2023-02-06T20:34:21.916Z,-4.20
2023-02-06T20:36:50.317Z,-4.20
2023-02-06T20:39:18.491Z,-4.20
2023-02-06T20:41:46.133Z,-4.30
2023-02-06T20:44:14.388Z,-4.30
2023-02-06T20:46:42.644Z,-4.30
2023-02-06T20:49:16.196Z,-4.40
2023-02-06T20:51:43.668Z,-4.40
2023-02-06T20:54:11.867Z,-4.40
2023-02-06T20:56:40.435Z,-4.50
2023-02-06T20:59:09.077Z,-4.50
2023-02-06T21:01:36.316Z,-4.50
2023-02-06T21:04:06.793Z,-4.50
2023-02-06T21:06:36.131Z,-4.50
2023-02-06T21:09:05.610Z,-4.50
2023-02-06T21:11:36.176Z,-4.50
2023-02-06T21:14:06.422Z,-4.40
2023-02-06T21:16:35.510Z,-4.50
2023-02-06T21:19:04.746Z,-4.50
2023-02-06T21:21:32.537Z,-4.50
2023-02-06T21:24:00.041Z,-4.60
2023-02-06T21:26:28.720Z,-4.70
2023-02-06T21:28:58.612Z,-4.70
2023-02-06T21:31:36.866Z,-4.70
2023-02-06T21:34:09.836Z,-4.70
2023-02-06T21:36:39.162Z,-4.80
2023-02-06T21:39:06.906Z,-4.90
2023-02-06T21:41:34.875Z,-4.90
2023-02-06T21:44:02.502Z,-4.90
2023-02-06T21:46:31.030Z,-5.00
2023-02-06T21:48:58.565Z,-5.00
2023-02-06T21:51:26.120Z,-5.00
2023-02-06T21:53:53.219Z,-5.10
2023-02-06T21:56:23.890Z,-5.10
2023-02-06T21:58:51.351Z,-5.10
2023-02-06T22:01:22.475Z,-5.20
2023-02-06T22:03:50.122Z,-5.20
2023-02-06T22:06:19.965Z,-5.20
2023-02-06T22:08:52.054Z,-5.20
2023-02-06T22:11:24.439Z,-5.20
2023-02-06T22:13:52.468Z,-5.20
2023-02-06T22:16:22.293Z,-5.20
2023-02-06T22:18:50.115Z,-5.20
2023-02-06T22:21:19.935Z,-5.20
2023-02-06T22:23:48.281Z,-5.20
2023-02-06T22:26:17.514Z,-5.20
2023-02-06T22:28:45.333Z,-5.20
2023-02-06T22:31:21.062Z,-5.30
2023-02-06T22:33:48.975Z,-5.40
2023-02-06T22:36:19.726Z,-5.40
2023-02-06T22:38:52.734Z,-5.50
2023-02-06T22:41:20.276Z,-5.60
2023-02-06T22:43:49.806Z,-5.70
2023-02-06T22:46:19.839Z,-5.70
2023-02-06T22:48:47.374Z,-5.60
2023-02-06T22:51:15.062Z,-5.60
2023-02-06T22:53:42.979Z,-5.70
2023-02-06T22:56:35.301Z,-5.80
2023-02-06T22:59:12.943Z,-5.80
2023-02-06T23:01:47.523Z,-5.90
2023-02-06T23:04:18.297Z,-5.90
2023-02-06T23:06:46.836Z,-5.80
2023-02-06T23:09:20.603Z,-5.80
2023-02-06T23:11:48.854Z,-5.80
2023-02-06T23:14:17.036Z,-5.80
2023-02-06T23:16:45.630Z,-5.80
2023-02-06T23:19:14.283Z,-5.80
2023-02-06T23:21:43.087Z,-5.90
2023-02-06T23:24:11.106Z,-5.80
2023-02-06T23:26:40.660Z,-5.90
2023-02-06T23:29:15.957Z,-5.90
2023-02-06T23:31:44.528Z,-6.00
2023-02-06T23:34:11.776Z,-6.10
2023-02-06T23:36:39.226Z,-6.10
2023-02-06T23:39:06.932Z,-6.10
2023-02-06T23:41:34.538Z,-6.20
2023-02-06T23:44:04.396Z,-6.10
2023-02-06T23:46:33.836Z,-6.20
2023-02-06T23:49:01.063Z,-6.20
2023-02-06T23:51:28.727Z,-6.20
2023-02-06T23:53:55.999Z,-6.30
2023-02-06T23:56:26.190Z,-6.30
2023-02-06T23:58:55.130Z,-6.40
