createdAt,value
2018-10-06T00:01:40.482Z,11.20
2018-10-06T00:04:09.230Z,10.83
2018-10-06T00:06:37.890Z,10.58
2018-10-06T00:09:06.790Z,11.40
2018-10-06T00:11:35.283Z,11.63
2018-10-06T00:14:04.783Z,11.55
2018-10-06T00:16:33.338Z,11.45
2018-10-06T00:19:01.791Z,12.03
2018-10-06T00:21:30.518Z,11.95
2018-10-06T00:23:59.066Z,12.53
2018-10-06T00:26:27.507Z,11.53
2018-10-06T00:28:55.963Z,13.28
2018-10-06T00:31:24.434Z,13.03
2018-10-06T00:33:52.979Z,11.90
2018-10-06T00:36:21.438Z,12.53
2018-10-06T00:38:49.915Z,13.62
2018-10-06T00:41:18.948Z,13.25
2018-10-06T00:43:47.490Z,13.62
2018-10-06T00:46:15.978Z,12.58
2018-10-06T00:48:44.481Z,14.13
2018-10-06T00:51:13.490Z,14.90
2018-10-06T00:53:42.046Z,14.68
2018-10-06T00:56:10.478Z,14.80
2018-10-06T00:58:38.948Z,14.38
2018-10-06T01:01:07.434Z,14.47
2018-10-06T01:03:36.501Z,13.60
2018-10-06T01:06:05.574Z,14.87
2018-10-06T01:08:34.378Z,14.87
2018-10-06T01:11:02.845Z,14.68
2018-10-06T01:13:31.326Z,16.10
2018-10-06T01:15:59.807Z,15.18
2018-10-06T01:18:28.318Z,15.48
2018-10-06T01:20:57.142Z,15.10
2018-10-06T01:23:25.622Z,15.63
2018-10-06T01:25:54.170Z,15.48
2018-10-06T01:28:22.618Z,14.17
2018-10-06T01:30:51.110Z,15.48
2018-10-06T01:33:19.546Z,15.25
2018-10-06T01:35:48.270Z,15.93
2018-10-06T01:38:17.178Z,15.17
2018-10-06T01:40:45.887Z,15.88
2018-10-06T01:43:14.372Z,15.45
2018-10-06T01:45:43.106Z,15.60
2018-10-06T01:48:11.574Z,14.87
2018-10-06T01:50:40.318Z,15.18
2018-10-06T01:53:08.806Z,14.95
2018-10-06T01:55:37.242Z,14.85
2018-10-06T01:58:06.030Z,15.98
2018-10-06T02:00:34.529Z,15.43
2018-10-06T02:03:03.801Z,15.53
2018-10-06T02:05:32.350Z,16.07
2018-10-06T02:08:00.817Z,16.35
2018-10-06T02:10:29.293Z,15.98
2018-10-06T02:12:58.110Z,15.93
2018-10-06T02:15:26.853Z,17.00
2018-10-06T02:17:55.321Z,15.65
2018-10-06T02:20:23.801Z,17.05
2018-10-06T02:22:52.337Z,17.10
2018-10-06T02:25:21.101Z,16.87
2018-10-06T02:27:49.550Z,16.90
2018-10-06T02:30:18.067Z,17.10
2018-10-06T02:32:46.641Z,17.52
2018-10-06T02:35:15.629Z,16.87
2018-10-06T02:37:44.134Z,17.05
2018-10-06T02:40:12.843Z,17.32
2018-10-06T02:42:41.282Z,16.87
2018-10-06T02:45:10.415Z,17.45
2018-10-06T02:47:39.289Z,16.65
2018-10-06T02:50:08.891Z,16.67
2018-10-06T02:52:37.360Z,17.75
2018-10-06T02:55:05.847Z,18.25
2018-10-06T02:57:34.399Z,17.25
2018-10-06T03:00:02.918Z,17.95
2018-10-06T03:02:31.354Z,18.57
2018-10-06T03:04:59.846Z,18.17
2018-10-06T03:07:28.318Z,18.12
2018-10-06T03:09:56.826Z,18.05
2018-10-06T03:12:25.286Z,18.62
2018-10-06T03:14:53.803Z,17.57
2018-10-06T03:17:22.574Z,17.65
2018-10-06T03:19:51.103Z,18.40
2018-10-06T03:22:19.578Z,17.87
2018-10-06T03:24:48.030Z,17.90
2018-10-06T03:27:16.812Z,19.25
2018-10-06T03:29:45.289Z,18.73
2018-10-06T03:32:14.022Z,18.75
2018-10-06T03:34:43.076Z,17.80
2018-10-06T03:37:11.566Z,17.92
2018-10-06T03:39:40.006Z,19.27
2018-10-06T03:42:08.722Z,18.65
2018-10-06T03:44:37.234Z,18.00
2018-10-06T03:47:05.986Z,18.42
2018-10-06T03:49:34.562Z,18.65
2018-10-06T03:52:03.370Z,19.50
2018-10-06T03:54:31.821Z,19.90
2018-10-06T03:57:00.298Z,19.07
2018-10-06T03:59:28.977Z,20.10
2018-10-06T04:01:57.677Z,19.00
2018-10-06T04:04:26.237Z,18.90
2018-10-06T04:06:54.738Z,19.75
2018-10-06T04:09:23.166Z,19.73
2018-10-06T04:11:51.703Z,19.07
2018-10-06T04:14:20.486Z,18.80
2018-10-06T04:16:48.909Z,19.27
2018-10-06T04:19:17.714Z,18.82
2018-10-06T04:21:47.650Z,21.07
2018-10-06T04:24:17.229Z,19.67
2018-10-06T04:26:45.693Z,20.15
2018-10-06T04:29:14.226Z,19.20
2018-10-06T04:31:43.173Z,20.05
2018-10-06T04:34:11.638Z,19.67
2018-10-06T04:36:40.135Z,19.73
2018-10-06T04:39:11.073Z,20.55
2018-10-06T04:41:39.565Z,20.60
2018-10-06T04:44:08.289Z,20.35
2018-10-06T04:46:36.750Z,20.68
2018-10-06T04:49:05.381Z,22.30
2018-10-06T04:51:34.301Z,20.65
2018-10-06T04:54:02.857Z,21.97
2018-10-06T04:57:01.822Z,22.42
2018-10-06T04:59:30.366Z,20.82
2018-10-06T05:01:59.354Z,21.15
2018-10-06T05:04:27.829Z,21.68
2018-10-06T05:06:56.282Z,20.77
2018-10-06T05:09:24.833Z,21.42
2018-10-06T05:11:53.410Z,21.57
2018-10-06T05:14:21.852Z,21.83
2018-10-06T05:16:50.308Z,21.57
2018-10-06T05:19:18.785Z,22.87
2018-10-06T05:21:47.341Z,21.02
2018-10-06T05:24:16.206Z,21.93
2018-10-06T05:26:44.697Z,21.65
2018-10-06T05:29:13.162Z,22.70
2018-10-06T05:31:41.617Z,23.25
2018-10-06T05:34:10.262Z,23.40
2018-10-06T05:36:39.221Z,23.35
2018-10-06T05:39:09.133Z,22.98
2018-10-06T05:41:37.686Z,23.07
2018-10-06T05:44:06.400Z,24.43
2018-10-06T05:46:35.413Z,23.47
2018-10-06T05:49:04.958Z,21.25
2018-10-06T05:51:33.561Z,23.32
2018-10-06T05:54:02.009Z,22.42
2018-10-06T05:56:30.525Z,22.00
2018-10-06T05:58:58.990Z,22.30
2018-10-06T06:01:27.601Z,21.93
2018-10-06T06:03:56.065Z,22.05
2018-10-06T06:06:24.577Z,21.07
2018-10-06T06:08:53.429Z,20.65
2018-10-06T06:11:21.925Z,21.37
2018-10-06T06:13:50.645Z,20.30
2018-10-06T06:16:19.412Z,20.35
2018-10-06T06:18:48.100Z,19.67
2018-10-06T06:21:23.041Z,20.83
2018-10-06T06:23:51.717Z,19.07
2018-10-06T06:26:20.161Z,19.95
2018-10-06T06:28:49.445Z,18.03
2018-10-06T06:31:18.002Z,19.67
2018-10-06T06:33:46.532Z,19.32
2018-10-06T06:36:16.129Z,19.25
2018-10-06T06:38:44.601Z,18.32
2018-10-06T06:41:13.144Z,17.90
2018-10-06T06:43:42.448Z,17.70
2018-10-06T06:46:11.256Z,18.50
2018-10-06T06:48:39.724Z,17.60
2018-10-06T06:51:08.152Z,18.55
2018-10-06T06:53:37.020Z,18.40
2018-10-06T06:56:05.488Z,18.80
2018-10-06T06:58:34.285Z,17.07
2018-10-06T07:03:37.489Z,17.52
2018-10-06T07:06:06.008Z,17.42
2018-10-06T07:08:34.480Z,17.73
2018-10-06T07:11:03.052Z,16.87
2018-10-06T07:13:31.552Z,17.30
2018-10-06T07:16:00.457Z,16.02
2018-10-06T07:18:28.977Z,18.30
2018-10-06T07:20:57.428Z,16.75
2018-10-06T07:23:26.253Z,16.52
2018-10-06T07:25:54.752Z,16.40
2018-10-06T07:28:23.820Z,15.90
2018-10-06T07:30:52.234Z,16.80
2018-10-06T07:33:21.384Z,15.70
2018-10-06T07:35:49.852Z,16.52
2018-10-06T07:38:19.757Z,17.23
2018-10-06T07:40:48.317Z,17.15
2018-10-06T07:43:17.372Z,16.80
2018-10-06T07:45:46.000Z,16.25
2018-10-06T07:48:14.484Z,16.80
2018-10-06T07:50:43.303Z,16.57
2018-10-06T07:53:11.988Z,15.95
2018-10-06T07:55:40.640Z,17.45
2018-10-06T07:58:09.132Z,16.10
2018-10-06T08:00:37.933Z,16.00
2018-10-06T08:03:06.572Z,15.80
2018-10-06T08:05:35.072Z,17.07
2018-10-06T08:08:04.604Z,16.35
2018-10-06T08:10:33.048Z,15.25
2018-10-06T08:13:01.545Z,16.25
2018-10-06T08:15:30.355Z,14.13
2018-10-06T08:17:58.843Z,14.98
2018-10-06T08:20:27.655Z,15.60
2018-10-06T08:22:56.271Z,14.58
2018-10-06T08:25:25.064Z,14.45
2018-10-06T08:27:53.892Z,14.93
2018-10-06T08:30:22.347Z,14.33
2018-10-06T08:32:51.055Z,14.95
2018-10-06T08:35:19.887Z,14.23
2018-10-06T08:37:48.444Z,13.95
2018-10-06T08:40:16.940Z,14.30
2018-10-06T08:42:45.480Z,13.90
2018-10-06T08:45:13.969Z,14.33
2018-10-06T08:47:42.459Z,14.28
2018-10-06T08:50:11.012Z,14.18
2018-10-06T08:52:39.818Z,13.85
2018-10-06T08:55:08.312Z,13.60
2018-10-06T08:57:36.836Z,13.70
2018-10-06T09:00:05.431Z,13.30
2018-10-06T09:02:33.933Z,13.18
2018-10-06T09:05:02.417Z,12.58
2018-10-06T09:07:31.189Z,12.85
2018-10-06T09:09:59.653Z,13.32
2018-10-06T09:12:28.213Z,12.43
2018-10-06T09:14:56.673Z,12.58
2018-10-06T09:17:25.133Z,13.35
2018-10-06T09:19:53.674Z,12.43
2018-10-06T09:22:22.195Z,12.78
2018-10-06T09:24:50.673Z,12.95
2018-10-06T09:27:19.123Z,12.30
2018-10-06T09:29:47.643Z,12.37
2018-10-06T09:32:16.368Z,13.10
2018-10-06T09:34:44.831Z,11.73
2018-10-06T09:37:13.319Z,11.48
2018-10-06T09:39:41.835Z,11.80
2018-10-06T09:42:10.452Z,11.30
2018-10-06T09:44:38.858Z,12.65
2018-10-06T09:47:07.334Z,10.45
2018-10-06T09:49:35.794Z,10.93
2018-10-06T09:52:04.638Z,10.28
2018-10-06T09:54:33.426Z,10.53
2018-10-06T09:57:01.952Z,10.23
2018-10-06T09:59:30.798Z,9.78
2018-10-06T10:02:04.505Z,10.23
2018-10-06T10:04:33.020Z,10.53
2018-10-06T10:07:01.515Z,10.63
2018-10-06T10:09:29.999Z,9.38
2018-10-06T10:11:58.512Z,10.13
2018-10-06T10:14:27.012Z,11.10
2018-10-06T10:16:55.482Z,10.35
2018-10-06T10:19:24.007Z,10.55
2018-10-06T10:21:52.866Z,9.58
2018-10-06T10:24:21.373Z,9.75
2018-10-06T10:26:50.508Z,9.03
2018-10-06T10:29:18.988Z,8.95
2018-10-06T10:31:47.747Z,8.88
2018-10-06T10:34:16.672Z,9.10
2018-10-06T10:36:45.424Z,9.03
2018-10-06T10:39:15.719Z,8.73
2018-10-06T10:41:47.387Z,9.18
2018-10-06T10:44:21.754Z,8.98
2018-10-06T10:46:54.668Z,9.33
2018-10-06T10:49:25.553Z,9.23
2018-10-06T10:51:54.506Z,9.58
2018-10-06T10:54:23.406Z,8.68
2018-10-06T10:56:53.195Z,9.73
2018-10-06T10:59:22.210Z,9.03
2018-10-06T11:01:51.108Z,9.50
2018-10-06T11:04:20.295Z,8.60
2018-10-06T11:06:58.472Z,8.90
2018-10-06T11:09:43.890Z,7.95
2018-10-06T11:12:17.975Z,8.90
2018-10-06T11:14:47.766Z,7.90
2018-10-06T11:17:25.631Z,7.77
2018-10-06T11:19:56.643Z,8.18
2018-10-06T11:22:27.842Z,8.03
2018-10-06T11:24:56.891Z,7.50
2018-10-06T11:27:25.630Z,8.23
2018-10-06T11:29:54.460Z,7.97
2018-10-06T11:32:23.306Z,7.78
2018-10-06T11:34:52.666Z,7.07
2018-10-06T11:37:21.923Z,7.30
2018-10-06T11:39:50.665Z,6.00
2018-10-06T11:42:19.430Z,6.75
2018-10-06T11:45:19.010Z,8.28
2018-10-06T11:47:47.845Z,7.47
2018-10-06T11:50:16.819Z,7.20
2018-10-06T11:52:45.525Z,7.80
2018-10-06T11:55:15.077Z,6.50
2018-10-06T11:57:43.871Z,6.92
2018-10-06T12:00:13.009Z,7.07
2018-10-06T12:02:42.081Z,7.45
2018-10-06T12:05:10.826Z,7.97
2018-10-06T12:07:39.853Z,7.35
2018-10-06T12:13:02.670Z,7.23
2018-10-06T12:15:31.354Z,7.25
2018-10-06T12:18:00.018Z,6.80
2018-10-06T12:20:28.682Z,7.37
2018-10-06T12:22:57.177Z,7.37
2018-10-06T12:25:25.801Z,7.35
2018-10-06T12:27:54.570Z,7.33
2018-10-06T12:30:23.178Z,7.62
2018-10-06T12:32:51.982Z,7.28
2018-10-06T12:35:20.840Z,7.28
2018-10-06T12:37:49.265Z,7.12
2018-10-06T12:40:17.729Z,6.72
2018-10-06T12:42:46.289Z,7.00
2018-10-06T12:45:14.842Z,6.93
2018-10-06T12:47:43.805Z,7.10
2018-10-06T12:50:12.371Z,7.17
2018-10-06T12:52:41.089Z,6.92
2018-10-06T12:55:09.635Z,6.48
2018-10-06T12:57:38.421Z,6.85
2018-10-06T13:00:07.214Z,6.55
2018-10-06T13:02:36.046Z,6.67
2018-10-06T13:05:05.299Z,7.00
2018-10-06T13:07:33.873Z,5.70
2018-10-06T13:10:02.837Z,6.80
2018-10-06T13:12:31.473Z,6.65
2018-10-06T13:15:00.150Z,6.45
2018-10-06T13:17:28.770Z,6.83
2018-10-06T13:19:57.292Z,7.67
2018-10-06T13:22:25.921Z,7.20
2018-10-06T13:24:54.452Z,6.45
2018-10-06T13:27:23.037Z,7.00
2018-10-06T13:29:51.649Z,7.67
2018-10-06T13:32:21.643Z,7.05
2018-10-06T13:34:50.429Z,6.37
2018-10-06T13:37:18.956Z,6.95
2018-10-06T13:39:47.480Z,6.33
2018-10-06T13:42:15.993Z,6.58
2018-10-06T13:44:44.768Z,6.65
2018-10-06T13:47:13.341Z,6.55
2018-10-06T13:49:41.940Z,6.62
2018-10-06T13:55:09.620Z,7.35
2018-10-06T13:57:38.109Z,7.92
2018-10-06T14:00:06.624Z,8.55
2018-10-06T14:02:35.463Z,6.80
2018-10-06T14:05:04.545Z,6.80
2018-10-06T14:07:33.540Z,7.40
2018-10-06T14:10:02.064Z,6.90
2018-10-06T14:12:30.520Z,7.20
2018-10-06T14:14:59.008Z,7.72
2018-10-06T14:17:27.532Z,8.08
2018-10-06T14:19:56.043Z,8.75
2018-10-06T14:22:24.584Z,8.90
2018-10-06T14:24:53.495Z,7.97
2018-10-06T14:27:22.192Z,7.97
2018-10-06T14:29:50.876Z,8.40
2018-10-06T14:32:19.679Z,8.45
2018-10-06T14:34:48.401Z,8.33
2018-10-06T14:37:16.992Z,9.37
2018-10-06T14:39:45.686Z,8.35
2018-10-06T14:42:14.736Z,10.00
2018-10-06T14:44:43.784Z,12.20
2018-10-06T14:47:12.400Z,12.15
2018-10-06T14:49:40.896Z,10.43
2018-10-06T14:52:09.412Z,8.75
2018-10-06T14:54:37.960Z,8.33
2018-10-06T14:57:06.508Z,10.32
2018-10-06T14:59:35.995Z,10.23
2018-10-06T15:02:05.932Z,10.18
2018-10-06T15:04:34.655Z,9.55
2018-10-06T15:07:03.218Z,8.70
2018-10-06T15:09:31.803Z,8.93
2018-10-06T15:12:00.351Z,8.03
2018-10-06T15:14:29.126Z,7.40
2018-10-06T15:16:58.582Z,6.95
2018-10-06T15:19:28.260Z,8.15
2018-10-06T15:24:51.558Z,8.23
2018-10-06T15:27:20.287Z,7.97
2018-10-06T15:29:51.559Z,9.20
2018-10-06T15:32:20.450Z,9.80
2018-10-06T15:34:49.362Z,10.50
2018-10-06T15:37:18.063Z,12.85
2018-10-06T15:39:46.923Z,12.73
2018-10-06T15:42:15.654Z,14.40
2018-10-06T15:44:45.387Z,14.83
2018-10-06T15:47:13.983Z,13.15
2018-10-06T15:49:42.942Z,14.80
2018-10-06T15:52:13.335Z,13.77
2018-10-06T15:54:41.955Z,14.40
2018-10-06T15:57:10.439Z,14.55
2018-10-06T15:59:38.906Z,13.70
2018-10-06T16:02:07.522Z,14.35
2018-10-06T16:04:36.053Z,14.18
2018-10-06T16:07:04.674Z,13.45
2018-10-06T16:09:33.282Z,11.83
2018-10-06T16:12:01.782Z,10.98
2018-10-06T16:14:31.283Z,10.50
2018-10-06T16:17:04.514Z,10.05
2018-10-06T16:19:33.019Z,10.05
2018-10-06T16:24:51.827Z,9.28
2018-10-06T16:30:13.949Z,10.07
2018-10-06T16:32:43.043Z,10.03
2018-10-06T17:36:32.854Z,20.20
2018-10-06T17:39:02.203Z,20.75
2018-10-06T17:41:38.118Z,17.45
2018-10-06T17:44:07.431Z,16.40
2018-10-06T17:46:36.434Z,15.30
2018-10-06T17:49:05.290Z,13.90
2018-10-06T17:51:34.514Z,13.15
2018-10-06T19:02:59.819Z,17.42
2018-10-06T19:27:32.900Z,17.32
2018-10-06T19:36:31.192Z,17.17
2018-10-06T20:19:44.018Z,17.40
2018-10-06T20:22:13.636Z,18.23
2018-10-06T20:24:42.584Z,21.42
2018-10-06T20:27:11.205Z,20.08
2018-10-06T20:35:28.003Z,18.40
2018-10-06T20:50:46.638Z,17.98
2018-10-06T20:53:20.267Z,18.55
2018-10-06T20:55:51.447Z,18.75
2018-10-06T21:14:38.576Z,16.00
2018-10-06T21:33:07.957Z,15.55
2018-10-06T21:38:29.519Z,17.40
2018-10-06T22:20:46.478Z,16.80
