createdAt,value
2018-09-21T00:01:37.301Z,96884.73
2018-09-21T00:04:13.422Z,96887.29
2018-09-21T00:06:42.591Z,96881.73
2018-09-21T00:09:12.825Z,96882.62
2018-09-21T00:11:42.016Z,96887.30
2018-09-21T00:14:11.352Z,96884.37
2018-09-21T00:16:40.483Z,96883.98
2018-09-21T00:19:09.657Z,96876.36
2018-09-21T00:21:38.847Z,96874.64
2018-09-21T00:24:07.949Z,96875.48
2018-09-21T00:26:38.521Z,96870.39
2018-09-21T00:29:08.237Z,96873.81
2018-09-21T00:31:37.509Z,96868.70
2018-09-21T00:34:07.601Z,96866.17
2018-09-21T00:49:32.055Z,96860.64
2018-09-21T00:52:01.373Z,96850.05
2018-09-21T00:54:30.574Z,96850.11
2018-09-21T00:56:59.769Z,96851.83
2018-09-21T00:59:29.205Z,96853.59
2018-09-21T01:01:58.855Z,96850.23
2018-09-21T01:04:32.150Z,96851.97
2018-09-21T01:07:01.391Z,96854.98
2018-09-21T01:09:30.517Z,96845.65
2018-09-21T01:11:59.887Z,96843.09
2018-09-21T01:14:29.126Z,96840.94
2018-09-21T01:16:58.310Z,96835.83
2018-09-21T01:19:27.544Z,96834.98
2018-09-21T01:21:56.749Z,96830.32
2018-09-21T01:24:26.405Z,96832.91
2018-09-21T01:26:55.610Z,96828.24
2018-09-21T01:29:24.910Z,96828.25
2018-09-21T01:31:54.138Z,96823.17
2018-09-21T01:34:23.344Z,96819.78
2018-09-21T01:36:52.593Z,96818.11
2018-09-21T01:39:21.753Z,96807.05
2018-09-21T01:41:50.917Z,96806.17
2018-09-21T01:44:20.145Z,96813.45
2018-09-21T01:46:49.336Z,96809.64
2018-09-21T01:49:19.035Z,96809.69
2018-09-21T01:51:49.233Z,96814.83
2018-09-21T01:54:19.437Z,96812.31
2018-09-21T01:56:48.637Z,96808.53
2018-09-21T01:59:18.153Z,96803.88
2018-09-21T02:01:47.977Z,96805.63
2018-09-21T02:04:17.285Z,96807.34
2018-09-21T02:06:46.661Z,96807.37
2018-09-21T02:09:16.077Z,96815.06
2018-09-21T02:11:45.412Z,96810.84
2018-09-21T02:14:14.785Z,96810.02
2018-09-21T02:16:44.095Z,96810.84
2018-09-21T02:19:13.503Z,96810.84
2018-09-21T02:21:42.949Z,96809.99
2018-09-21T02:24:12.225Z,96814.66
2018-09-21T02:26:41.706Z,96809.19
2018-09-21T02:29:10.925Z,96807.07
2018-09-21T02:31:40.278Z,96807.06
2018-09-21T02:34:09.802Z,96807.50
2018-09-21T02:36:39.215Z,96801.18
2018-09-21T02:39:09.493Z,96813.93
2018-09-21T02:41:39.788Z,96812.70
2018-09-21T02:44:09.097Z,96802.16
2018-09-21T02:46:38.917Z,96808.50
2018-09-21T02:49:08.961Z,96795.77
2018-09-21T02:51:39.086Z,96795.77
2018-09-21T02:54:09.100Z,96787.33
2018-09-21T02:56:39.815Z,96801.69
2018-09-21T02:59:09.163Z,96803.41
2018-09-21T03:01:39.046Z,96797.45
2018-09-21T03:04:09.285Z,96803.41
2018-09-21T03:06:39.062Z,96801.67
2018-09-21T03:09:10.050Z,96801.67
2018-09-21T03:11:45.060Z,96798.30
2018-09-21T03:14:14.502Z,96794.88
2018-09-21T03:16:43.949Z,96791.05
2018-09-21T03:19:13.536Z,96792.33
2018-09-21T03:21:44.483Z,96787.67
2018-09-21T03:24:14.108Z,96788.08
2018-09-21T03:26:43.436Z,96785.52
2018-09-21T03:29:12.773Z,96784.65
2018-09-21T03:31:42.240Z,96787.64
2018-09-21T03:34:11.880Z,96788.08
2018-09-21T03:36:41.196Z,96780.45
2018-09-21T03:39:11.413Z,96780.89
2018-09-21T03:41:40.902Z,96781.34
2018-09-21T03:44:10.541Z,96768.63
2018-09-21T03:46:40.194Z,96763.58
2018-09-21T03:49:09.459Z,96770.81
2018-09-21T03:51:39.888Z,96773.34
2018-09-21T03:54:09.620Z,96772.10
2018-09-21T03:56:39.795Z,96774.66
2018-09-21T03:59:09.780Z,96767.46
2018-09-21T04:01:39.569Z,96773.02
2018-09-21T04:04:09.559Z,96769.63
2018-09-21T04:06:39.815Z,96763.70
2018-09-21T04:09:10.737Z,96761.97
2018-09-21T04:11:40.003Z,96761.12
2018-09-21T04:14:09.681Z,96753.06
2018-09-21T04:16:40.311Z,96750.06
2018-09-21T04:19:10.062Z,96753.44
2018-09-21T04:21:40.107Z,96753.00
2018-09-21T04:24:09.781Z,96756.85
2018-09-21T04:26:39.920Z,96752.16
2018-09-21T04:29:09.756Z,96746.67
2018-09-21T04:31:40.165Z,96742.02
2018-09-21T04:34:10.038Z,96735.23
2018-09-21T04:36:40.190Z,96747.59
2018-09-21T04:39:11.979Z,96742.13
2018-09-21T04:41:41.405Z,96745.13
2018-09-21T04:44:10.837Z,96748.55
2018-09-21T04:46:40.293Z,96749.80
2018-09-21T04:49:11.008Z,96745.15
2018-09-21T04:51:40.232Z,96740.05
2018-09-21T04:54:12.771Z,96746.00
2018-09-21T04:56:42.013Z,96751.11
2018-09-21T04:59:11.373Z,96748.59
2018-09-21T05:01:40.695Z,96746.86
2018-09-21T05:04:09.925Z,96746.03
2018-09-21T05:06:39.903Z,96746.03
2018-09-21T05:09:10.671Z,96749.44
2018-09-21T05:11:40.315Z,96768.97
2018-09-21T05:14:10.349Z,96765.59
2018-09-21T05:16:40.597Z,96745.20
2018-09-21T05:19:10.214Z,96749.86
2018-09-21T05:21:40.372Z,96750.28
2018-09-21T05:24:10.867Z,96763.00
2018-09-21T05:26:40.854Z,96753.66
2018-09-21T05:29:10.247Z,96752.81
2018-09-21T05:31:40.636Z,96754.95
2018-09-21T05:34:10.866Z,96757.91
2018-09-21T05:36:41.326Z,96764.28
2018-09-21T05:39:15.288Z,96763.87
2018-09-21T05:41:44.469Z,96761.31
2018-09-21T05:44:13.584Z,96763.84
2018-09-21T05:46:42.771Z,96763.02
2018-09-21T05:49:11.886Z,96758.32
2018-09-21T05:51:41.120Z,96753.63
2018-09-21T05:54:10.576Z,96742.19
2018-09-21T05:56:41.200Z,96756.13
2018-09-21T05:59:10.634Z,96753.56
2018-09-21T06:01:40.466Z,96753.52
2018-09-21T06:04:10.744Z,96754.76
2018-09-21T06:06:41.020Z,96757.69
2018-09-21T06:09:12.537Z,96755.97
2018-09-21T06:11:42.384Z,96761.86
2018-09-21T06:14:12.456Z,96763.52
2018-09-21T06:16:41.890Z,96766.02
2018-09-21T06:19:11.239Z,96765.12
2018-09-21T06:21:41.000Z,96758.68
2018-09-21T06:24:11.598Z,96750.56
2018-09-21T06:26:41.170Z,96759.84
2018-09-21T06:29:11.133Z,96756.44
2018-09-21T06:31:41.185Z,96749.17
2018-09-21T06:34:11.234Z,96747.03
2018-09-21T06:36:40.970Z,96759.65
2018-09-21T06:39:12.375Z,96753.64
2018-09-21T06:41:41.818Z,96759.53
2018-09-21T06:44:11.332Z,96751.35
2018-09-21T06:46:40.992Z,96750.43
2018-09-21T06:49:11.192Z,96755.45
2018-09-21T06:51:46.112Z,96754.94
2018-09-21T06:54:15.575Z,96754.82
2018-09-21T06:56:45.386Z,96747.93
2018-09-21T06:59:14.846Z,96744.84
2018-09-21T07:01:44.266Z,96740.09
2018-09-21T07:04:13.655Z,96741.72
2018-09-21T07:06:43.121Z,96740.33
2018-09-21T07:09:14.260Z,96740.21
2018-09-21T07:11:43.834Z,96736.28
2018-09-21T07:14:13.668Z,96735.73
2018-09-21T07:16:44.220Z,96734.30
2018-09-21T07:19:13.622Z,96735.88
2018-09-21T07:21:43.019Z,96735.31
2018-09-21T07:24:18.471Z,96731.72
2018-09-21T07:26:47.978Z,96735.36
2018-09-21T07:29:17.661Z,96736.92
2018-09-21T07:31:51.153Z,96732.53
2018-09-21T07:34:20.469Z,96730.56
2018-09-21T07:36:49.885Z,96730.73
2018-09-21T07:39:19.241Z,96726.63
2018-09-21T07:41:48.622Z,96725.39
2018-09-21T07:44:18.174Z,96721.59
2018-09-21T07:46:47.563Z,96723.89
2018-09-21T07:49:16.928Z,96721.80
2018-09-21T07:51:46.241Z,96726.63
2018-09-21T07:54:15.598Z,96727.97
2018-09-21T07:56:45.041Z,96731.88
2018-09-21T07:59:14.554Z,96731.13
2018-09-21T08:01:43.977Z,96733.86
2018-09-21T08:04:13.233Z,96731.45
2018-09-21T08:06:42.655Z,96722.14
2018-09-21T08:09:12.387Z,96725.23
2018-09-21T08:11:41.815Z,96725.39
2018-09-21T08:14:11.927Z,96711.97
2018-09-21T08:16:41.762Z,96724.44
2018-09-21T08:19:11.841Z,96722.00
2018-09-21T08:21:41.839Z,96727.28
2018-09-21T08:24:11.904Z,96726.20
2018-09-21T08:26:42.374Z,96726.75
2018-09-21T08:29:11.990Z,96723.94
2018-09-21T08:31:41.994Z,96706.97
2018-09-21T08:34:12.125Z,96724.42
2018-09-21T08:36:42.298Z,96720.39
2018-09-21T08:39:12.805Z,96708.16
2018-09-21T08:41:42.501Z,96715.55
2018-09-21T08:44:12.173Z,96710.95
2018-09-21T08:46:42.117Z,96705.02
2018-09-21T08:49:11.471Z,96713.12
2018-09-21T08:51:40.833Z,96707.95
2018-09-21T08:54:10.118Z,96702.30
2018-09-21T08:56:39.417Z,96700.60
2018-09-21T08:59:08.617Z,96687.76
2018-09-21T09:01:37.931Z,96686.89
2018-09-21T09:04:07.209Z,96690.44
2018-09-21T09:06:36.510Z,96696.07
2018-09-21T09:09:08.372Z,96691.88
2018-09-21T09:11:38.282Z,96682.39
2018-09-21T09:14:07.809Z,96680.93
2018-09-21T09:16:37.137Z,96686.16
2018-09-21T09:19:06.511Z,96685.70
2018-09-21T09:21:36.615Z,96679.42
2018-09-21T09:24:05.990Z,96673.03
2018-09-21T09:26:35.312Z,96665.58
2018-09-21T09:29:04.568Z,96662.78
2018-09-21T09:31:34.921Z,96653.09
2018-09-21T09:34:04.362Z,96662.30
2018-09-21T09:36:33.698Z,96663.89
2018-09-21T09:39:03.170Z,96661.70
2018-09-21T09:41:32.761Z,96656.88
2018-09-21T09:44:02.112Z,96659.60
2018-09-21T09:46:32.372Z,96664.16
2018-09-21T09:49:01.816Z,96663.97
2018-09-21T09:51:31.113Z,96660.46
2018-09-21T09:54:00.442Z,96647.55
2018-09-21T09:56:30.105Z,96651.77
2018-09-21T09:59:00.000Z,96649.83
2018-09-21T10:01:29.354Z,96643.36
2018-09-21T10:03:58.861Z,96638.18
2018-09-21T10:06:28.149Z,96639.17
2018-09-21T10:08:57.410Z,96622.09
2018-09-21T10:11:26.820Z,96624.94
2018-09-21T10:13:56.196Z,96629.53
2018-09-21T10:16:25.616Z,96626.78
2018-09-21T10:18:54.954Z,96622.53
2018-09-21T10:21:24.288Z,96621.16
2018-09-21T10:23:53.705Z,96622.92
2018-09-21T10:26:23.014Z,96618.95
2018-09-21T10:28:52.583Z,96607.67
2018-09-21T10:31:21.596Z,96608.70
2018-09-21T10:33:51.232Z,96607.38
2018-09-21T10:36:20.502Z,96605.20
2018-09-21T10:38:49.822Z,96609.76
2018-09-21T10:41:19.368Z,96596.64
2018-09-21T10:43:48.740Z,96598.00
2018-09-21T10:46:19.274Z,96587.89
2018-09-21T10:48:48.577Z,96585.53
2018-09-21T10:51:17.885Z,96574.81
2018-09-21T10:53:48.823Z,96583.39
2018-09-21T10:56:18.222Z,96576.59
2018-09-21T10:58:47.554Z,96573.91
2018-09-21T11:01:17.014Z,96568.19
2018-09-21T11:03:46.308Z,96572.97
2018-09-21T11:06:15.885Z,96570.06
2018-09-21T11:08:45.823Z,96571.53
2018-09-21T11:11:15.186Z,96564.47
2018-09-21T11:13:44.584Z,96572.56
2018-09-21T11:16:13.938Z,96554.95
2018-09-21T11:18:43.297Z,96567.95
2018-09-21T11:21:14.024Z,96567.44
2018-09-21T11:23:43.862Z,96563.27
2018-09-21T11:26:13.411Z,96557.50
2018-09-21T11:28:43.438Z,96557.41
2018-09-21T11:31:13.485Z,96545.31
2018-09-21T11:33:43.330Z,96549.76
2018-09-21T11:36:13.560Z,96530.91
2018-09-21T11:38:43.618Z,96538.36
2018-09-21T11:41:13.600Z,96541.27
2018-09-21T11:43:43.665Z,96527.74
2018-09-21T11:46:13.545Z,96547.70
2018-09-21T11:48:43.514Z,96532.59
2018-09-21T11:51:13.565Z,96517.91
2018-09-21T11:53:43.806Z,96516.28
2018-09-21T11:56:13.642Z,96510.89
2018-09-21T11:58:43.761Z,96483.56
2018-09-21T12:01:13.802Z,96506.08
2018-09-21T12:03:45.078Z,96500.34
2018-09-21T12:06:14.416Z,96501.44
2018-09-21T12:08:43.699Z,96495.48
2018-09-21T12:11:14.068Z,96486.02
2018-09-21T12:13:43.896Z,96481.81
2018-09-21T12:16:13.785Z,96478.38
2018-09-21T12:18:43.744Z,96478.69
2018-09-21T12:21:13.732Z,96467.98
2018-09-21T12:23:43.678Z,96471.80
2018-09-21T12:26:13.681Z,96466.97
2018-09-21T12:28:43.713Z,96461.77
2018-09-21T12:31:14.369Z,96467.36
2018-09-21T12:33:43.845Z,96466.21
2018-09-21T12:36:13.995Z,96460.94
2018-09-21T12:39:15.227Z,96456.05
2018-09-21T12:41:44.669Z,96458.48
2018-09-21T12:44:15.274Z,96453.05
2018-09-21T12:46:44.461Z,96453.05
2018-09-21T12:49:14.336Z,96447.45
2018-09-21T12:51:44.031Z,96439.49
2018-09-21T12:54:13.983Z,96438.37
2018-09-21T12:56:44.083Z,96434.28
2018-09-21T12:59:14.066Z,96434.70
2018-09-21T13:01:44.074Z,96438.85
2018-09-21T13:04:14.013Z,96432.86
2018-09-21T13:06:44.238Z,96438.07
2018-09-21T13:09:14.337Z,96435.75
2018-09-21T13:11:44.310Z,96431.46
2018-09-21T13:14:14.188Z,96426.85
2018-09-21T13:16:44.293Z,96410.69
2018-09-21T13:19:14.232Z,96430.72
2018-09-21T13:21:44.308Z,96418.22
2018-09-21T13:24:14.192Z,96418.22
2018-09-21T13:26:44.480Z,96423.03
2018-09-21T13:29:14.478Z,96416.88
2018-09-21T13:31:44.407Z,96412.04
2018-09-21T13:34:14.316Z,96412.44
2018-09-21T13:36:44.460Z,96409.27
2018-09-21T13:39:14.295Z,96405.70
2018-09-21T13:41:44.346Z,96401.23
2018-09-21T13:44:14.382Z,96410.59
2018-09-21T13:46:44.410Z,96406.78
2018-09-21T13:49:14.334Z,96396.23
2018-09-21T13:51:44.482Z,96392.36
2018-09-21T13:54:14.436Z,96392.83
2018-09-21T13:56:44.534Z,96389.20
2018-09-21T13:59:14.435Z,96395.80
2018-09-21T14:01:44.545Z,96383.31
2018-09-21T14:04:14.487Z,96385.83
2018-09-21T14:06:44.590Z,96393.45
2018-09-21T14:09:14.560Z,96389.81
2018-09-21T14:11:44.599Z,96394.25
2018-09-21T14:14:14.631Z,96394.81
2018-09-21T14:16:44.624Z,96386.37
2018-09-21T14:19:14.579Z,96389.08
2018-09-21T14:21:44.727Z,96385.91
2018-09-21T14:24:14.667Z,96385.06
2018-09-21T14:26:44.989Z,96385.40
2018-09-21T14:29:14.758Z,96382.41
2018-09-21T14:31:44.776Z,96383.79
2018-09-21T14:34:14.804Z,96380.18
2018-09-21T14:36:44.717Z,96381.44
2018-09-21T14:39:14.793Z,96375.02
2018-09-21T14:41:44.701Z,96366.11
2018-09-21T14:44:14.819Z,96369.05
2018-09-21T14:46:44.815Z,96362.00
2018-09-21T14:49:14.798Z,96359.05
2018-09-21T14:51:44.858Z,96362.95
2018-09-21T14:54:14.863Z,96363.96
2018-09-21T14:56:45.657Z,96357.00
2018-09-21T14:59:14.976Z,96351.23
2018-09-21T15:01:44.856Z,96348.23
2018-09-21T15:04:14.957Z,96343.34
2018-09-21T15:06:44.987Z,96343.80
2018-09-21T15:09:14.958Z,96330.96
2018-09-21T15:11:44.960Z,96335.23
2018-09-21T15:14:14.979Z,96336.20
2018-09-21T15:16:45.036Z,96329.88
2018-09-21T15:19:15.146Z,96332.33
2018-09-21T15:21:45.183Z,96341.14
2018-09-21T15:24:15.110Z,96337.89
2018-09-21T15:26:45.122Z,96354.45
2018-09-21T15:29:15.191Z,96345.52
2018-09-21T15:31:45.175Z,96348.31
2018-09-21T15:34:15.152Z,96353.84
2018-09-21T15:36:45.237Z,96359.69
2018-09-21T15:39:15.296Z,96363.67
2018-09-21T15:41:45.219Z,96365.52
2018-09-21T15:44:15.261Z,96362.56
2018-09-21T15:46:45.319Z,96370.25
2018-09-21T15:49:15.305Z,96365.95
2018-09-21T15:51:45.463Z,96360.74
2018-09-21T15:54:15.642Z,96362.69
2018-09-21T15:56:45.481Z,96368.06
2018-09-21T15:59:15.819Z,96366.00
2018-09-21T16:01:45.396Z,96368.91
2018-09-21T16:04:15.487Z,96366.67
2018-09-21T16:06:45.510Z,96365.32
2018-09-21T16:09:15.535Z,96365.30
2018-09-21T16:11:45.555Z,96366.95
2018-09-21T16:14:15.610Z,96370.06
2018-09-21T16:16:45.641Z,96377.28
2018-09-21T16:19:15.631Z,96365.56
2018-09-21T16:21:45.891Z,96364.95
2018-09-21T16:24:15.588Z,96367.52
2018-09-21T16:26:45.715Z,96371.67
2018-09-21T16:29:15.730Z,96388.08
2018-09-21T16:31:45.659Z,96402.10
2018-09-21T16:34:15.749Z,96403.36
2018-09-21T16:36:45.674Z,96405.77
2018-09-21T16:39:15.741Z,96417.78
2018-09-21T16:41:45.770Z,96420.79
2018-09-21T16:44:15.821Z,96431.56
2018-09-21T16:46:45.765Z,96432.24
2018-09-21T16:49:15.754Z,96442.13
2018-09-21T16:51:45.858Z,96451.05
2018-09-21T16:54:15.924Z,96443.04
2018-09-21T16:56:45.934Z,96464.13
2018-09-21T16:59:15.974Z,96456.06
2018-09-21T17:01:45.951Z,96457.27
2018-09-21T17:04:16.202Z,96471.35
2018-09-21T17:06:48.472Z,96479.95
2018-09-21T17:09:18.046Z,96471.27
2018-09-21T17:11:47.537Z,96471.66
2018-09-21T17:14:16.863Z,96474.17
2018-09-21T17:16:46.330Z,96484.61
2018-09-21T17:19:16.212Z,96478.66
2018-09-21T17:21:46.239Z,96489.16
2018-09-21T17:24:16.279Z,96498.22
2018-09-21T17:26:46.444Z,96498.87
2018-09-21T17:29:16.504Z,96534.77
2018-09-21T17:31:46.627Z,96516.36
2018-09-21T17:34:16.353Z,96513.30
2018-09-21T17:36:47.606Z,96521.17
2018-09-21T17:39:17.047Z,96520.44
2018-09-21T17:41:46.553Z,96517.67
2018-09-21T17:44:16.462Z,96520.96
2018-09-21T17:46:46.682Z,96523.25
2018-09-21T17:49:16.392Z,96523.62
2018-09-21T17:51:46.499Z,96525.50
2018-09-21T17:54:16.448Z,96537.42
2018-09-21T17:56:46.294Z,96542.34
2018-09-21T17:59:16.392Z,96548.53
2018-09-21T18:01:47.001Z,96556.36
2018-09-21T18:04:16.558Z,96562.55
2018-09-21T18:06:46.963Z,96568.31
2018-09-21T18:09:16.520Z,96563.59
2018-09-21T18:11:46.553Z,96565.06
2018-09-21T18:14:16.550Z,96566.86
2018-09-21T18:16:46.571Z,96570.83
2018-09-21T18:19:17.081Z,96578.37
2018-09-21T18:21:46.704Z,96581.05
2018-09-21T18:24:16.873Z,96583.26
2018-09-21T18:26:46.901Z,96597.90
2018-09-21T18:29:17.723Z,96622.05
2018-09-21T18:31:47.046Z,96620.77
2018-09-21T18:34:16.944Z,96628.10
2018-09-21T18:36:46.898Z,96642.81
2018-09-21T18:39:16.838Z,96654.27
2018-09-21T18:41:47.547Z,96662.27
2018-09-21T18:44:17.805Z,96653.45
2018-09-21T18:46:47.447Z,96678.99
2018-09-21T18:49:17.177Z,96696.53
2018-09-21T18:51:47.175Z,96696.69
2018-09-21T18:54:17.240Z,96699.19
2018-09-21T18:56:47.229Z,96713.68
2018-09-21T18:59:17.585Z,96715.89
2018-09-21T19:01:47.140Z,96718.70
2018-09-21T19:04:17.373Z,96748.48
2018-09-21T19:06:47.368Z,96764.05
2018-09-21T19:09:17.320Z,96776.41
2018-09-21T19:11:47.437Z,96792.59
2018-09-21T19:14:17.372Z,96802.48
2018-09-21T19:16:47.349Z,96810.96
2018-09-21T19:19:17.359Z,96825.98
2018-09-21T19:21:47.476Z,96838.87
2018-09-21T19:24:17.554Z,96863.91
2018-09-21T19:26:48.226Z,96876.83
2018-09-21T19:29:17.717Z,96891.67
2018-09-21T19:31:47.611Z,96894.13
2018-09-21T19:34:17.519Z,96927.70
2018-09-21T19:36:47.672Z,96945.66
2018-09-21T19:39:17.747Z,96954.72
2018-09-21T19:41:47.609Z,96958.30
2018-09-21T19:44:17.700Z,96944.05
2018-09-21T19:46:47.882Z,96961.39
2018-09-21T19:49:17.757Z,96980.83
2018-09-21T19:51:47.808Z,96986.48
2018-09-21T19:54:17.969Z,97010.55
2018-09-21T19:56:47.863Z,96996.59
2018-09-21T19:59:17.913Z,97018.38
2018-09-21T20:01:47.823Z,97026.09
2018-09-21T20:04:17.934Z,97022.73
2018-09-21T20:06:47.864Z,97045.73
2018-09-21T20:09:17.855Z,97041.11
2018-09-21T20:11:47.961Z,97041.15
2018-09-21T20:14:17.985Z,97039.89
2018-09-21T20:16:48.918Z,97028.47
2018-09-21T20:19:18.902Z,97041.72
2018-09-21T20:21:48.490Z,97046.45
2018-09-21T20:24:17.996Z,97050.23
2018-09-21T20:26:48.076Z,97048.70
2018-09-21T20:29:17.905Z,97049.80
2018-09-21T20:31:53.374Z,97048.20
2018-09-21T20:34:22.809Z,97061.88
2018-09-21T20:36:52.095Z,97070.89
2018-09-21T20:39:21.481Z,97052.63
2018-09-21T20:41:50.949Z,97051.85
2018-09-21T20:44:20.675Z,97062.11
2018-09-21T20:46:49.843Z,97080.91
2018-09-21T20:49:19.106Z,97102.69
2018-09-21T20:51:48.319Z,97098.91
2018-09-21T20:54:18.076Z,97100.62
2018-09-21T20:56:48.046Z,97098.06
2018-09-21T20:59:18.075Z,97119.35
2018-09-21T21:01:48.046Z,97124.89
2018-09-21T21:04:18.128Z,97129.59
2018-09-21T21:06:48.125Z,97120.25
2018-09-21T21:09:18.144Z,97150.08
2018-09-21T21:11:48.120Z,97146.64
2018-09-21T21:14:18.178Z,97155.14
2018-09-21T21:16:48.180Z,97170.47
2018-09-21T21:19:18.331Z,97173.89
2018-09-21T21:21:48.369Z,97168.38
2018-09-21T21:24:18.363Z,97144.12
2018-09-21T21:26:48.387Z,97156.89
2018-09-21T21:29:18.360Z,97173.52
2018-09-21T21:31:48.336Z,97182.45
2018-09-21T21:34:18.376Z,97188.44
2018-09-21T21:36:48.387Z,97198.64
2018-09-21T21:39:18.361Z,97203.33
2018-09-21T21:41:48.437Z,97202.91
2018-09-21T21:44:18.469Z,97213.13
2018-09-21T21:46:48.446Z,97219.51
2018-09-21T21:49:18.441Z,97216.55
2018-09-21T21:51:48.987Z,97227.63
2018-09-21T21:54:18.526Z,97227.22
2018-09-21T21:56:48.497Z,97232.31
2018-09-21T21:59:18.577Z,97240.83
2018-09-21T22:01:49.315Z,97249.34
2018-09-21T22:04:19.176Z,97259.97
2018-09-21T22:06:48.626Z,97254.45
2018-09-21T22:09:18.583Z,97252.34
2018-09-21T22:11:54.008Z,97261.27
2018-09-21T22:14:23.154Z,97267.64
2018-09-21T22:16:52.272Z,97279.59
2018-09-21T22:19:21.397Z,97308.52
2018-09-21T22:21:50.580Z,97302.98
2018-09-21T22:24:19.707Z,97328.52
2018-09-21T22:26:48.833Z,97313.62
2018-09-21T22:29:18.805Z,97321.27
2018-09-21T22:31:48.912Z,97310.23
2018-09-21T22:34:18.940Z,97312.33
2018-09-21T22:36:48.879Z,97325.55
2018-09-21T22:39:18.981Z,97325.98
2018-09-21T22:41:48.947Z,97328.95
2018-09-21T22:44:19.070Z,97345.98
2018-09-21T22:46:49.027Z,97357.89
2018-09-21T22:49:21.691Z,97350.64
2018-09-21T22:51:52.540Z,97334.91
2018-09-21T22:54:21.737Z,97343.84
2018-09-21T22:56:50.943Z,97339.16
2018-09-21T22:59:20.201Z,97332.35
2018-09-21T23:01:49.441Z,97351.07
2018-09-21T23:04:19.251Z,97368.09
2018-09-21T23:06:49.328Z,97374.92
2018-09-21T23:09:19.303Z,97373.22
2018-09-21T23:11:49.297Z,97377.88
2018-09-21T23:14:19.265Z,97376.60
2018-09-21T23:16:49.337Z,97387.23
2018-09-21T23:19:19.341Z,97386.81
2018-09-21T23:21:49.385Z,97397.03
2018-09-21T23:24:19.373Z,97414.07
2018-09-21T23:26:49.469Z,97410.66
2018-09-21T23:29:19.404Z,97404.71
2018-09-21T23:31:49.460Z,97399.58
2018-09-21T23:34:19.449Z,97404.70
2018-09-21T23:36:49.481Z,97401.28
2018-09-21T23:39:19.751Z,97409.38
2018-09-21T23:41:49.658Z,97398.30
2018-09-21T23:44:19.651Z,97395.36
2018-09-21T23:46:49.971Z,97394.08
2018-09-21T23:49:19.654Z,97387.69
2018-09-21T23:51:49.703Z,97403.44
2018-09-21T23:54:20.008Z,97408.13
2018-09-21T23:56:50.231Z,97415.78
2018-09-21T23:59:19.769Z,97430.27
