createdAt,value
2022-08-16T00:02:12.974Z,45.90
2022-08-16T00:05:15.652Z,44.90
2022-08-16T00:08:36.288Z,44.40
2022-08-16T00:11:40.288Z,45.80
2022-08-16T00:14:42.238Z,44.30
2022-08-16T00:17:57.036Z,44.70
2022-08-16T00:20:59.437Z,45.60
2022-08-16T00:24:04.858Z,44.70
2022-08-16T00:27:07.048Z,46.30
2022-08-16T00:30:28.583Z,45.70
2022-08-16T00:33:30.914Z,45.70
2022-08-16T00:36:33.031Z,45.80
2022-08-16T00:39:35.422Z,45.80
2022-08-16T00:42:37.377Z,51.60
2022-08-16T00:46:34.243Z,45.80
2022-08-16T00:49:39.783Z,50.70
2022-08-16T00:52:51.151Z,46.60
2022-08-16T00:55:55.266Z,46.20
2022-08-16T00:58:57.267Z,47.30
2022-08-16T01:02:30.509Z,49.10
2022-08-16T01:05:25.900Z,50.00
2022-08-16T01:08:35.793Z,50.50
2022-08-16T01:11:54.073Z,50.00
2022-08-16T01:14:58.513Z,51.70
2022-08-16T01:18:00.498Z,51.30
2022-08-16T01:21:14.585Z,51.30
2022-08-16T01:24:52.181Z,57.80
2022-08-16T01:27:58.120Z,56.50
2022-08-16T01:31:00.208Z,52.70
2022-08-16T01:34:02.308Z,54.10
2022-08-16T01:37:10.585Z,63.80
2022-08-16T01:40:14.052Z,56.80
2022-08-16T01:43:17.641Z,58.00
2022-08-16T01:46:37.052Z,58.60
2022-08-16T01:50:41.136Z,66.60
2022-08-16T01:53:07.239Z,59.40
2022-08-16T01:56:32.712Z,63.80
2022-08-16T01:59:37.457Z,65.20
2022-08-16T02:02:42.906Z,64.60
2022-08-16T02:05:51.763Z,64.90
2022-08-16T02:08:55.249Z,66.80
2022-08-16T02:11:59.258Z,66.50
2022-08-16T02:15:25.317Z,68.50
2022-08-16T02:18:29.799Z,66.70
2022-08-16T02:21:34.167Z,66.30
2022-08-16T02:24:41.269Z,68.00
2022-08-16T02:27:45.460Z,69.20
2022-08-16T02:30:54.581Z,68.20
2022-08-16T02:34:00.369Z,67.50
2022-08-16T02:37:13.394Z,68.00
2022-08-16T02:40:23.693Z,67.40
2022-08-16T02:43:29.577Z,67.10
2022-08-16T02:46:36.701Z,68.40
2022-08-16T02:49:59.298Z,67.50
2022-08-16T02:53:02.881Z,69.70
2022-08-16T02:56:09.807Z,68.80
2022-08-16T02:59:14.482Z,70.20
2022-08-16T03:02:18.072Z,68.70
2022-08-16T03:05:20.677Z,68.40
2022-08-16T03:08:51.730Z,68.40
2022-08-16T03:11:46.270Z,69.00
2022-08-16T03:14:48.322Z,67.80
2022-08-16T03:17:54.303Z,73.60
2022-08-16T03:20:59.784Z,69.50
2022-08-16T03:24:02.332Z,68.20
2022-08-16T03:27:04.676Z,68.60
2022-08-16T03:30:15.245Z,70.60
2022-08-16T03:33:21.824Z,72.10
2022-08-16T03:36:30.938Z,71.20
2022-08-16T03:39:42.958Z,71.90
2022-08-16T03:43:18.451Z,73.10
2022-08-16T03:46:08.251Z,75.50
2022-08-16T03:49:13.497Z,72.50
2022-08-16T03:52:18.361Z,75.40
2022-08-16T03:55:22.371Z,73.20
2022-08-16T03:58:31.327Z,73.60
2022-08-16T04:01:36.019Z,73.00
2022-08-16T04:04:38.201Z,73.90
2022-08-16T04:07:41.009Z,73.50
2022-08-16T04:10:42.946Z,73.10
2022-08-16T04:14:00.438Z,82.70
2022-08-16T04:17:15.685Z,73.90
2022-08-16T04:20:31.221Z,77.00
2022-08-16T04:23:39.032Z,78.40
2022-08-16T04:26:46.235Z,79.40
2022-08-16T04:29:52.251Z,80.20
2022-08-16T04:32:55.604Z,81.30
2022-08-16T04:35:58.933Z,79.90
2022-08-16T04:39:02.698Z,82.90
2022-08-16T04:42:10.888Z,81.50
2022-08-16T04:45:14.892Z,81.40
2022-08-16T04:48:22.151Z,85.00
2022-08-16T04:51:36.141Z,83.50
2022-08-16T04:54:40.436Z,83.40
2022-08-16T04:57:45.667Z,83.50
2022-08-16T05:00:55.849Z,83.80
2022-08-16T05:04:00.435Z,83.60
2022-08-16T05:07:20.292Z,83.50
2022-08-16T05:10:38.731Z,83.50
2022-08-16T05:13:44.853Z,83.50
2022-08-16T05:16:52.112Z,85.20
2022-08-16T05:19:57.553Z,86.40
2022-08-16T05:23:09.838Z,88.20
2022-08-16T05:26:19.905Z,87.30
2022-08-16T05:29:24.864Z,87.40
2022-08-16T05:32:49.252Z,87.70
2022-08-16T05:35:55.554Z,89.70
2022-08-16T05:39:33.546Z,89.50
2022-08-16T05:42:47.623Z,88.90
2022-08-16T05:45:51.539Z,88.00
2022-08-16T05:48:55.007Z,88.80
2022-08-16T05:52:02.629Z,90.30
2022-08-16T05:55:12.889Z,89.20
2022-08-16T05:58:31.363Z,89.80
2022-08-16T06:01:37.881Z,90.10
2022-08-16T06:04:44.818Z,88.00
2022-08-16T06:07:59.249Z,87.40
2022-08-16T06:11:11.054Z,86.50
2022-08-16T06:14:15.549Z,86.70
2022-08-16T06:17:21.609Z,85.80
2022-08-16T06:20:35.761Z,84.40
2022-08-16T06:24:53.279Z,86.70
2022-08-16T06:27:39.331Z,85.30
2022-08-16T06:30:43.286Z,86.00
2022-08-16T06:33:46.931Z,84.70
2022-08-16T06:36:51.480Z,84.20
2022-08-16T06:40:02.446Z,84.10
2022-08-16T06:43:09.918Z,84.30
2022-08-16T06:46:31.386Z,84.20
2022-08-16T06:49:36.466Z,90.00
2022-08-16T06:53:08.351Z,85.70
2022-08-16T06:56:14.728Z,87.10
2022-08-16T06:59:52.154Z,84.40
2022-08-16T07:03:27.192Z,83.40
2022-08-16T07:06:31.429Z,87.50
2022-08-16T07:09:36.184Z,84.30
2022-08-16T07:12:47.577Z,84.50
2022-08-16T07:16:01.876Z,84.70
2022-08-16T07:19:04.617Z,85.70
2022-08-16T07:22:37.587Z,86.00
2022-08-16T07:25:34.113Z,84.80
2022-08-16T07:28:43.007Z,83.00
2022-08-16T07:31:47.625Z,79.40
2022-08-16T07:34:52.346Z,77.10
2022-08-16T07:37:54.718Z,77.10
2022-08-16T07:41:09.645Z,75.70
2022-08-16T07:44:16.188Z,73.90
2022-08-16T07:47:24.655Z,74.10
2022-08-16T07:50:56.393Z,73.90
2022-08-16T07:54:04.147Z,76.10
2022-08-16T07:57:15.357Z,83.00
2022-08-16T08:00:22.199Z,76.70
2022-08-16T08:03:35.905Z,78.50
2022-08-16T08:06:45.225Z,78.30
2022-08-16T08:09:52.484Z,79.90
2022-08-16T08:12:55.257Z,78.50
2022-08-16T08:16:02.055Z,77.50
2022-08-16T08:19:05.202Z,76.80
2022-08-16T08:22:09.954Z,75.50
2022-08-16T08:25:54.587Z,76.80
2022-08-16T08:28:54.261Z,78.00
2022-08-16T08:32:59.690Z,76.80
2022-08-16T08:35:28.493Z,78.10
2022-08-16T08:38:45.121Z,76.80
2022-08-16T08:41:52.424Z,76.80
2022-08-16T08:44:56.599Z,73.80
2022-08-16T08:47:58.820Z,72.40
2022-08-16T08:51:05.770Z,73.20
2022-08-16T08:54:20.553Z,72.40
2022-08-16T08:57:25.872Z,74.40
2022-08-16T09:00:51.468Z,74.10
2022-08-16T09:03:55.435Z,84.20
2022-08-16T09:06:58.332Z,79.70
2022-08-16T09:10:06.610Z,81.60
2022-08-16T09:13:10.735Z,86.10
2022-08-16T09:17:02.723Z,88.20
2022-08-16T09:19:42.945Z,90.40
2022-08-16T09:22:51.337Z,99.90
2022-08-16T09:25:56.140Z,94.90
2022-08-16T09:29:14.756Z,96.20
2022-08-16T09:32:28.460Z,98.30
2022-08-16T09:35:32.486Z,98.60
2022-08-16T09:38:40.735Z,99.90
2022-08-16T09:41:42.887Z,98.40
2022-08-16T09:45:11.907Z,99.50
2022-08-16T09:48:07.728Z,99.90
2022-08-16T09:51:11.594Z,99.90
2022-08-16T09:54:16.753Z,99.90
2022-08-16T09:57:19.269Z,99.90
2022-08-16T10:00:44.506Z,99.90
2022-08-16T10:04:01.073Z,99.90
2022-08-16T10:07:14.873Z,99.90
2022-08-16T10:10:30.615Z,99.90
2022-08-16T10:13:34.478Z,99.90
2022-08-16T10:16:36.901Z,99.90
2022-08-16T10:19:40.984Z,99.90
2022-08-16T10:22:45.333Z,99.90
2022-08-16T10:27:19.781Z,99.90
2022-08-16T10:29:09.324Z,99.90
2022-08-16T10:32:11.220Z,99.90
2022-08-16T10:35:13.365Z,99.90
2022-08-16T10:38:27.591Z,99.90
2022-08-16T10:41:33.389Z,99.90
2022-08-16T10:44:35.709Z,99.90
2022-08-16T10:47:38.830Z,99.90
2022-08-16T10:50:40.840Z,99.90
2022-08-16T10:53:43.836Z,99.90
2022-08-16T10:56:55.709Z,99.90
2022-08-16T10:59:59.079Z,99.90
2022-08-16T11:03:02.539Z,99.90
2022-08-16T11:06:07.540Z,99.90
2022-08-16T11:09:25.295Z,99.90
2022-08-16T11:12:28.411Z,99.90
2022-08-16T11:15:32.992Z,99.90
2022-08-16T11:18:48.781Z,99.90
2022-08-16T11:22:38.544Z,99.90
2022-08-16T11:32:07.506Z,99.90
2022-08-16T11:35:14.781Z,99.90
2022-08-16T11:38:46.286Z,99.90
2022-08-16T11:41:43.547Z,99.90
2022-08-16T11:44:56.096Z,94.40
2022-08-16T11:48:00.352Z,96.50
2022-08-16T11:51:02.422Z,96.20
2022-08-16T11:54:05.049Z,97.50
2022-08-16T11:57:11.821Z,86.40
2022-08-16T12:00:33.489Z,90.00
2022-08-16T12:03:37.175Z,75.80
2022-08-16T12:06:39.261Z,78.30
2022-08-16T12:09:43.624Z,78.50
2022-08-16T12:12:47.973Z,72.80
2022-08-16T12:15:54.068Z,78.10
2022-08-16T12:18:58.206Z,70.30
2022-08-16T12:22:00.259Z,70.50
2022-08-16T12:25:02.209Z,68.10
2022-08-16T12:28:08.087Z,74.60
2022-08-16T12:31:10.780Z,72.90
2022-08-16T12:34:17.470Z,69.30
2022-08-16T12:37:24.133Z,64.60
2022-08-16T12:40:29.910Z,63.60
2022-08-16T12:43:32.068Z,60.30
2022-08-16T12:46:34.215Z,60.20
2022-08-16T12:49:41.970Z,63.40
2022-08-16T12:52:52.409Z,68.80
2022-08-16T12:55:56.863Z,67.50
2022-08-16T12:58:59.515Z,72.60
2022-08-16T13:02:02.664Z,69.10
2022-08-16T13:05:08.439Z,70.30
2022-08-16T13:08:19.944Z,71.10
2022-08-16T13:11:33.816Z,74.10
2022-08-16T13:14:38.176Z,67.10
2022-08-16T13:17:40.379Z,68.70
2022-08-16T13:20:45.285Z,69.60
2022-08-16T13:23:47.245Z,77.90
2022-08-16T13:26:53.298Z,75.50
2022-08-16T13:29:57.897Z,66.70
2022-08-16T13:33:00.469Z,62.90
2022-08-16T13:36:03.728Z,67.60
2022-08-16T13:39:08.009Z,64.30
2022-08-16T13:42:11.177Z,69.50
2022-08-16T13:45:15.668Z,60.20
2022-08-16T13:48:24.362Z,67.80
2022-08-16T13:51:29.200Z,55.10
2022-08-16T13:54:32.036Z,54.10
2022-08-16T13:57:42.927Z,52.80
2022-08-16T14:00:55.799Z,54.80
2022-08-16T14:04:01.290Z,49.20
2022-08-16T14:07:04.034Z,52.50
2022-08-16T14:10:07.972Z,52.70
2022-08-16T14:13:19.716Z,56.60
2022-08-16T14:16:23.904Z,55.10
2022-08-16T14:19:32.348Z,52.50
2022-08-16T14:22:40.125Z,54.90
2022-08-16T14:25:53.715Z,53.90
2022-08-16T14:28:59.972Z,50.40
2022-08-16T14:32:06.635Z,49.40
2022-08-16T14:35:13.728Z,50.70
2022-08-16T14:38:18.406Z,52.40
2022-08-16T14:41:20.795Z,55.00
2022-08-16T14:44:23.429Z,60.40
2022-08-16T14:47:25.359Z,61.70
2022-08-16T14:50:36.429Z,64.20
2022-08-16T14:53:45.339Z,65.10
2022-08-16T14:56:55.216Z,67.50
2022-08-16T15:00:00.786Z,68.80
2022-08-16T15:03:09.566Z,70.20
2022-08-16T15:06:13.102Z,74.00
2022-08-16T15:09:16.533Z,74.50
2022-08-16T15:12:26.867Z,76.80
2022-08-16T15:15:34.240Z,77.90
2022-08-16T15:18:37.223Z,81.10
2022-08-16T15:21:41.521Z,85.90
2022-08-16T15:24:43.570Z,81.20
2022-08-16T15:27:55.162Z,80.40
2022-08-16T15:31:00.410Z,79.70
2022-08-16T15:34:03.404Z,78.30
2022-08-16T15:37:05.822Z,77.80
2022-08-16T15:40:16.369Z,75.90
2022-08-16T15:43:34.097Z,77.60
2022-08-16T15:46:54.946Z,75.70
2022-08-16T15:49:59.616Z,77.60
2022-08-16T15:53:14.794Z,77.80
2022-08-16T15:56:17.160Z,80.00
2022-08-16T15:59:20.096Z,82.00
2022-08-16T16:02:29.771Z,81.60
2022-08-16T16:05:34.084Z,80.00
2022-08-16T16:08:39.017Z,80.20
2022-08-16T16:11:44.848Z,82.90
2022-08-16T16:14:46.793Z,86.00
2022-08-16T16:17:52.360Z,83.50
2022-08-16T16:20:57.432Z,84.80
2022-08-16T16:24:03.122Z,82.50
2022-08-16T16:27:22.752Z,81.90
2022-08-16T16:30:33.185Z,85.80
2022-08-16T16:33:42.014Z,81.10
2022-08-16T16:36:48.298Z,81.00
2022-08-16T16:39:50.658Z,82.10
2022-08-16T16:42:53.945Z,79.70
2022-08-16T16:45:58.341Z,80.30
2022-08-16T16:49:04.063Z,79.10
2022-08-16T16:52:06.939Z,80.50
2022-08-16T16:55:10.109Z,80.60
2022-08-16T16:58:36.435Z,79.10
2022-08-16T17:01:57.729Z,82.00
2022-08-16T17:05:11.819Z,79.40
2022-08-16T17:08:15.428Z,76.60
2022-08-16T17:11:17.373Z,78.00
2022-08-16T17:14:33.613Z,76.50
2022-08-16T17:17:59.825Z,78.50
2022-08-16T17:20:58.720Z,80.50
2022-08-16T17:24:00.993Z,80.60
2022-08-16T17:27:04.075Z,83.90
2022-08-16T17:30:15.071Z,83.00
2022-08-16T17:33:21.332Z,85.00
2022-08-16T17:36:36.699Z,82.00
2022-08-16T17:39:58.053Z,82.10
2022-08-16T17:43:01.372Z,80.80
2022-08-16T17:46:06.328Z,77.60
2022-08-16T17:49:28.263Z,79.30
2022-08-16T17:52:30.267Z,75.70
2022-08-16T17:55:35.463Z,77.90
2022-08-16T17:58:37.433Z,80.00
2022-08-16T18:01:39.935Z,83.10
2022-08-16T18:04:48.028Z,81.90
2022-08-16T18:07:52.000Z,84.30
2022-08-16T18:10:54.493Z,81.70
2022-08-16T18:13:57.761Z,84.40
2022-08-16T18:16:59.664Z,84.80
2022-08-16T18:20:01.537Z,82.70
2022-08-16T18:23:09.162Z,87.70
2022-08-16T18:26:15.833Z,82.90
2022-08-16T18:29:18.204Z,85.70
2022-08-16T18:32:23.097Z,85.10
2022-08-16T18:35:26.982Z,85.10
2022-08-16T18:38:28.861Z,85.00
2022-08-16T18:41:30.797Z,89.90
2022-08-16T18:44:35.502Z,86.50
2022-08-16T18:47:37.409Z,92.80
2022-08-16T18:51:03.099Z,87.50
2022-08-16T18:54:01.803Z,95.90
2022-08-16T18:57:07.844Z,90.30
2022-08-16T19:00:12.445Z,94.90
2022-08-16T19:03:19.907Z,92.50
2022-08-16T19:06:21.897Z,94.80
2022-08-16T19:09:23.767Z,93.90
2022-08-16T19:12:37.739Z,99.00
2022-08-16T19:15:45.033Z,94.10
2022-08-16T19:18:48.532Z,96.10
2022-08-16T19:21:50.545Z,96.90
2022-08-16T19:24:52.413Z,98.10
2022-08-16T19:27:54.416Z,99.90
2022-08-16T19:30:56.307Z,98.10
2022-08-16T19:33:58.424Z,99.90
2022-08-16T19:37:00.348Z,98.90
2022-08-16T19:40:02.592Z,99.90
2022-08-16T19:43:06.758Z,99.80
2022-08-16T19:46:08.966Z,99.90
2022-08-16T19:49:15.686Z,99.90
2022-08-16T19:52:23.917Z,99.90
2022-08-16T19:55:26.050Z,99.90
2022-08-16T19:58:27.993Z,99.90
2022-08-16T20:01:30.646Z,99.90
2022-08-16T20:04:33.381Z,99.90
2022-08-16T20:07:35.628Z,99.90
2022-08-16T20:10:39.093Z,99.90
2022-08-16T20:13:44.225Z,99.90
2022-08-16T20:16:50.949Z,99.90
2022-08-16T20:19:52.943Z,99.90
2022-08-16T20:22:55.860Z,99.90
2022-08-16T20:25:57.970Z,99.90
2022-08-16T20:28:59.830Z,99.90
2022-08-16T20:32:02.417Z,99.90
2022-08-16T20:35:04.749Z,99.90
2022-08-16T20:38:07.056Z,99.90
2022-08-16T20:41:09.556Z,99.90
2022-08-16T20:44:11.773Z,99.90
2022-08-16T20:47:13.830Z,99.90
2022-08-16T20:50:15.749Z,99.90
2022-08-16T20:53:19.124Z,99.90
2022-08-16T20:56:21.131Z,99.90
2022-08-16T20:59:23.133Z,99.90
2022-08-16T21:02:26.678Z,99.90
2022-08-16T21:05:31.259Z,99.90
2022-08-16T21:08:52.983Z,99.90
2022-08-16T21:11:57.257Z,99.90
2022-08-16T21:15:06.706Z,99.90
2022-08-16T21:18:08.667Z,99.90
2022-08-16T21:21:12.164Z,99.90
2022-08-16T21:24:14.957Z,99.90
2022-08-16T21:27:17.394Z,99.90
2022-08-16T21:30:20.927Z,99.90
2022-08-16T21:33:28.367Z,99.90
2022-08-16T21:36:35.067Z,99.90
2022-08-16T21:39:38.204Z,99.90
2022-08-16T21:42:41.085Z,99.90
2022-08-16T21:45:43.819Z,99.90
2022-08-16T21:48:45.794Z,99.90
2022-08-16T21:51:47.827Z,99.90
2022-08-16T21:54:54.064Z,99.90
2022-08-16T21:57:58.300Z,99.90
2022-08-16T22:01:00.333Z,99.90
2022-08-16T22:04:37.361Z,99.90
2022-08-16T22:07:25.503Z,99.90
2022-08-16T22:11:04.452Z,99.90
2022-08-16T22:13:57.746Z,99.90
2022-08-16T22:17:01.634Z,99.90
2022-08-16T22:20:04.524Z,99.90
2022-08-16T22:23:13.703Z,99.90
2022-08-16T22:26:16.044Z,99.90
2022-08-16T22:29:18.049Z,99.90
2022-08-16T22:32:19.969Z,99.90
2022-08-16T22:35:21.946Z,99.90
2022-08-16T22:38:56.673Z,99.90
2022-08-16T22:41:49.719Z,99.90
2022-08-16T22:44:52.545Z,99.90
2022-08-16T22:47:55.089Z,99.90
2022-08-16T22:50:57.078Z,99.90
2022-08-16T22:54:00.440Z,99.90
2022-08-16T22:57:21.360Z,99.90
2022-08-16T23:00:24.788Z,99.90
2022-08-16T23:03:26.743Z,99.90
2022-08-16T23:06:28.672Z,99.90
2022-08-16T23:09:30.683Z,99.90
2022-08-16T23:12:32.827Z,99.90
2022-08-16T23:15:43.740Z,99.90
2022-08-16T23:18:47.158Z,99.90
2022-08-16T23:21:49.465Z,99.90
2022-08-16T23:24:56.668Z,99.90
2022-08-16T23:27:59.034Z,99.90
2022-08-16T23:31:01.101Z,99.90
2022-08-16T23:34:03.064Z,99.90
2022-08-16T23:37:05.098Z,99.90
2022-08-16T23:40:11.626Z,99.90
2022-08-16T23:43:17.394Z,99.90
2022-08-16T23:46:19.644Z,99.90
2022-08-16T23:49:57.794Z,99.90
2022-08-16T23:53:13.953Z,99.90
2022-08-16T23:56:20.378Z,99.90
2022-08-16T23:59:23.714Z,99.90
