createdAt,value
2023-04-10T00:01:28.610Z,100.00
2023-04-10T00:04:06.471Z,100.00
2023-04-10T00:06:35.165Z,100.00
2023-04-10T00:09:03.830Z,100.00
2023-04-10T00:11:32.640Z,100.00
2023-04-10T00:14:00.999Z,100.00
2023-04-10T00:16:29.654Z,100.00
2023-04-10T00:18:58.152Z,100.00
2023-04-10T00:21:27.347Z,100.00
2023-04-10T00:24:07.814Z,100.00
2023-04-10T00:26:39.660Z,100.00
2023-04-10T00:29:08.427Z,100.00
2023-04-10T00:31:50.328Z,100.00
2023-04-10T00:34:18.757Z,100.00
2023-04-10T00:36:48.297Z,100.00
2023-04-10T00:39:16.739Z,100.00
2023-04-10T00:41:51.435Z,100.00
2023-04-10T00:44:19.937Z,100.00
2023-04-10T00:46:48.384Z,100.00
2023-04-10T00:49:18.715Z,100.00
2023-04-10T00:51:48.348Z,100.00
2023-04-10T00:54:20.080Z,100.00
2023-04-10T00:56:48.599Z,100.00
2023-04-10T00:59:17.553Z,100.00
2023-04-10T01:01:48.261Z,100.00
2023-04-10T01:04:17.702Z,100.00
2023-04-10T01:07:20.867Z,100.00
2023-04-10T01:10:08.390Z,100.00
2023-04-10T01:13:20.282Z,100.00
2023-04-10T01:16:01.476Z,100.00
2023-04-10T01:18:42.417Z,100.00
2023-04-10T01:21:11.730Z,100.00
2023-04-10T01:23:54.816Z,100.00
2023-04-10T01:26:48.882Z,100.00
2023-04-10T01:29:20.644Z,100.00
2023-04-10T01:32:20.238Z,100.00
2023-04-10T01:34:51.285Z,100.00
2023-04-10T01:37:25.090Z,100.00
2023-04-10T01:40:04.267Z,100.00
2023-04-10T01:42:34.449Z,100.00
2023-04-10T01:45:05.061Z,100.00
2023-04-10T01:47:34.411Z,100.00
2023-04-10T01:50:02.876Z,100.00
2023-04-10T01:52:32.104Z,100.00
2023-04-10T01:55:15.595Z,100.00
2023-04-10T01:57:49.176Z,100.00
2023-04-10T02:00:20.983Z,100.00
2023-04-10T02:02:49.768Z,100.00
2023-04-10T02:05:18.674Z,100.00
2023-04-10T02:08:08.058Z,100.00
2023-04-10T02:10:41.763Z,100.00
2023-04-10T02:13:11.795Z,100.00
2023-04-10T02:15:43.130Z,100.00
2023-04-10T02:18:11.739Z,100.00
2023-04-10T02:20:40.849Z,100.00
2023-04-10T02:23:09.824Z,100.00
2023-04-10T02:25:39.178Z,100.00
2023-04-10T02:28:08.208Z,100.00
2023-04-10T02:30:40.086Z,100.00
2023-04-10T02:33:09.042Z,100.00
2023-04-10T02:35:37.811Z,100.00
2023-04-10T02:38:07.556Z,100.00
2023-04-10T02:40:38.613Z,100.00
2023-04-10T02:43:14.289Z,100.00
2023-04-10T02:45:42.793Z,100.00
2023-04-10T02:48:13.331Z,100.00
2023-04-10T02:50:46.653Z,100.00
2023-04-10T02:53:16.248Z,100.00
2023-04-10T02:55:45.880Z,100.00
2023-04-10T02:58:15.262Z,100.00
2023-04-10T03:00:51.344Z,100.00
2023-04-10T03:03:30.970Z,100.00
2023-04-10T03:05:59.832Z,100.00
2023-04-10T03:08:34.086Z,100.00
2023-04-10T03:11:02.518Z,100.00
2023-04-10T03:13:35.508Z,100.00
2023-04-10T03:16:04.170Z,100.00
2023-04-10T03:18:34.375Z,100.00
2023-04-10T03:21:08.188Z,100.00
2023-04-10T03:23:37.253Z,100.00
2023-04-10T03:26:06.198Z,100.00
2023-04-10T03:28:39.913Z,100.00
2023-04-10T03:31:12.716Z,100.00
2023-04-10T03:33:42.869Z,100.00
2023-04-10T03:36:11.756Z,100.00
2023-04-10T03:38:40.718Z,100.00
2023-04-10T03:41:12.326Z,100.00
2023-04-10T03:43:42.623Z,100.00
2023-04-10T03:46:11.399Z,100.00
2023-04-10T03:48:45.405Z,100.00
2023-04-10T03:51:14.020Z,100.00
2023-04-10T03:53:43.240Z,100.00
2023-04-10T03:56:16.538Z,100.00
2023-04-10T03:58:46.244Z,100.00
2023-04-10T04:01:15.625Z,100.00
2023-04-10T04:03:58.329Z,100.00
2023-04-10T04:06:45.477Z,100.00
2023-04-10T04:09:37.140Z,100.00
2023-04-10T04:12:30.580Z,100.00
2023-04-10T04:15:04.580Z,100.00
2023-04-10T04:18:01.122Z,100.00
2023-04-10T04:20:52.692Z,100.00
2023-04-10T04:23:36.125Z,100.00
2023-04-10T04:26:25.191Z,100.00
2023-04-10T04:29:15.662Z,100.00
2023-04-10T04:32:06.467Z,100.00
2023-04-10T04:34:34.990Z,100.00
2023-04-10T04:37:35.660Z,100.00
2023-04-10T04:40:39.439Z,100.00
2023-04-10T04:43:38.789Z,100.00
2023-04-10T04:46:39.219Z,100.00
2023-04-10T04:49:26.522Z,100.00
2023-04-10T04:52:20.328Z,100.00
2023-04-10T04:55:10.924Z,100.00
2023-04-10T04:58:15.133Z,100.00
2023-04-10T05:01:05.041Z,100.00
2023-04-10T05:03:53.811Z,100.00
2023-04-10T05:06:42.453Z,100.00
2023-04-10T05:09:40.294Z,100.00
2023-04-10T05:12:24.602Z,100.00
2023-04-10T05:15:08.175Z,100.00
2023-04-10T05:17:51.165Z,100.00
2023-04-10T05:20:38.493Z,100.00
2023-04-10T05:23:26.488Z,100.00
2023-04-10T05:25:56.794Z,100.00
2023-04-10T05:28:50.873Z,100.00
2023-04-10T05:31:41.453Z,100.00
2023-04-10T05:34:15.179Z,100.00
2023-04-10T05:37:02.795Z,100.00
2023-04-10T05:40:08.271Z,100.00
2023-04-10T05:42:52.778Z,100.00
2023-04-10T05:45:48.016Z,100.00
2023-04-10T05:48:41.418Z,100.00
2023-04-10T05:51:24.499Z,100.00
2023-04-10T05:54:17.356Z,100.00
2023-04-10T05:57:05.800Z,100.00
2023-04-10T05:59:49.187Z,100.00
2023-04-10T06:02:42.501Z,100.00
2023-04-10T06:05:17.177Z,100.00
2023-04-10T06:07:57.579Z,100.00
2023-04-10T06:10:31.504Z,100.00
2023-04-10T06:13:00.262Z,100.00
2023-04-10T06:15:29.391Z,100.00
2023-04-10T06:17:59.658Z,100.00
2023-04-10T06:20:28.112Z,100.00
2023-04-10T06:23:02.719Z,100.00
2023-04-10T06:25:33.111Z,100.00
2023-04-10T06:28:01.793Z,100.00
2023-04-10T06:30:31.241Z,100.00
2023-04-10T06:33:01.078Z,100.00
2023-04-10T06:35:30.174Z,100.00
2023-04-10T06:38:00.987Z,100.00
2023-04-10T06:40:31.284Z,100.00
2023-04-10T06:43:00.089Z,100.00
2023-04-10T06:45:35.119Z,98.27
2023-04-10T06:48:04.100Z,89.42
2023-04-10T06:50:33.681Z,80.65
2023-04-10T06:53:02.475Z,76.18
2023-04-10T06:55:31.685Z,70.39
2023-04-10T06:58:20.102Z,67.98
2023-04-10T07:00:49.007Z,68.13
2023-04-10T07:03:18.444Z,67.61
2023-04-10T07:05:53.720Z,66.62
2023-04-10T07:08:22.606Z,65.17
2023-04-10T07:10:51.368Z,65.30
2023-04-10T07:13:19.874Z,65.25
2023-04-10T07:15:50.052Z,66.00
2023-04-10T07:18:19.906Z,66.45
2023-04-10T07:20:48.765Z,68.08
2023-04-10T07:23:22.868Z,67.82
2023-04-10T07:25:52.337Z,65.26
2023-04-10T07:28:20.806Z,65.62
2023-04-10T07:30:51.967Z,67.63
2023-04-10T07:33:21.269Z,68.58
2023-04-10T07:35:49.959Z,68.67
2023-04-10T07:38:19.608Z,64.05
2023-04-10T07:40:49.639Z,60.98
2023-04-10T07:43:18.282Z,59.24
2023-04-10T07:45:48.507Z,57.92
2023-04-10T07:48:17.075Z,56.93
2023-04-10T07:50:45.742Z,58.34
2023-04-10T07:53:15.050Z,58.00
2023-04-10T07:55:45.151Z,57.63
2023-04-10T07:58:13.977Z,55.10
2023-04-10T08:00:42.656Z,55.17
2023-04-10T08:03:12.904Z,54.92
2023-04-10T08:05:44.723Z,56.17
2023-04-10T08:08:13.175Z,55.40
2023-04-10T08:10:43.649Z,54.30
2023-04-10T08:13:12.887Z,55.62
2023-04-10T08:15:41.607Z,57.66
2023-04-10T08:18:14.855Z,58.40
2023-04-10T08:20:44.015Z,58.87
2023-04-10T08:23:19.642Z,59.18
2023-04-10T08:25:49.013Z,59.19
2023-04-10T08:28:17.600Z,59.25
2023-04-10T08:30:45.972Z,60.52
2023-04-10T08:33:15.050Z,62.18
2023-04-10T08:35:48.256Z,63.97
2023-04-10T08:38:17.717Z,65.55
2023-04-10T08:40:46.023Z,67.24
2023-04-10T08:43:14.688Z,69.24
2023-04-10T08:45:43.489Z,71.47
2023-04-10T08:48:12.037Z,72.28
2023-04-10T08:50:43.968Z,72.91
2023-04-10T08:53:13.963Z,74.67
2023-04-10T08:55:44.627Z,76.17
2023-04-10T08:58:14.046Z,77.24
2023-04-10T09:00:42.510Z,76.55
2023-04-10T09:03:14.424Z,77.46
2023-04-10T09:05:43.812Z,76.97
2023-04-10T09:08:13.727Z,75.95
2023-04-10T09:10:42.279Z,75.88
2023-04-10T09:13:11.474Z,75.22
2023-04-10T09:15:58.989Z,75.65
2023-04-10T09:18:50.861Z,76.40
2023-04-10T09:21:20.737Z,77.09
2023-04-10T09:23:49.568Z,77.42
2023-04-10T09:26:31.901Z,79.84
2023-04-10T09:29:11.135Z,82.28
2023-04-10T09:31:40.460Z,84.51
2023-04-10T09:34:22.710Z,84.46
2023-04-10T09:36:55.740Z,83.85
2023-04-10T09:39:43.338Z,83.82
2023-04-10T09:42:13.067Z,84.58
2023-04-10T09:44:41.998Z,85.04
2023-04-10T09:47:14.989Z,85.44
2023-04-10T09:49:52.571Z,85.82
2023-04-10T09:52:30.670Z,85.81
2023-04-10T09:55:07.805Z,86.14
2023-04-10T09:57:36.521Z,86.66
2023-04-10T10:00:10.407Z,86.68
2023-04-10T10:02:40.548Z,85.67
2023-04-10T10:05:10.355Z,86.10
2023-04-10T10:07:42.176Z,85.69
2023-04-10T10:10:12.324Z,81.51
2023-04-10T10:12:43.672Z,81.66
2023-04-10T10:15:37.284Z,80.33
2023-04-10T10:18:12.170Z,79.40
2023-04-10T10:20:40.729Z,78.66
2023-04-10T10:23:16.019Z,76.83
2023-04-10T10:25:46.288Z,76.10
2023-04-10T10:28:15.756Z,74.88
2023-04-10T10:30:44.907Z,71.50
2023-04-10T10:33:13.797Z,71.56
2023-04-10T10:35:42.162Z,72.64
2023-04-10T10:38:12.959Z,73.21
2023-04-10T10:41:00.248Z,74.26
2023-04-10T10:43:42.480Z,75.21
2023-04-10T10:46:15.102Z,75.52
2023-04-10T10:48:57.051Z,75.56
2023-04-10T10:51:48.539Z,75.82
2023-04-10T10:54:42.487Z,74.67
2023-04-10T10:58:02.135Z,73.83
2023-04-10T11:00:52.255Z,75.46
2023-04-10T11:03:27.710Z,76.37
2023-04-10T11:06:00.105Z,76.68
2023-04-10T11:08:39.880Z,75.71
2023-04-10T11:11:23.709Z,77.09
2023-04-10T11:13:53.045Z,77.53
2023-04-10T11:16:34.188Z,77.90
2023-04-10T11:19:16.672Z,78.75
2023-04-10T11:22:08.773Z,78.73
2023-04-10T11:25:00.863Z,76.47
2023-04-10T11:27:47.003Z,73.55
2023-04-10T11:30:32.357Z,73.13
2023-04-10T11:33:01.914Z,73.38
2023-04-10T11:35:31.784Z,73.94
2023-04-10T11:38:11.116Z,74.59
2023-04-10T11:41:02.445Z,75.11
2023-04-10T11:43:31.299Z,75.19
2023-04-10T11:46:01.192Z,76.05
2023-04-10T11:48:30.574Z,76.96
2023-04-10T11:51:01.815Z,77.14
2023-04-10T11:53:30.435Z,76.06
2023-04-10T11:55:58.878Z,76.04
2023-04-10T11:58:28.399Z,76.95
2023-04-10T12:01:01.836Z,76.66
2023-04-10T12:03:35.108Z,76.59
2023-04-10T12:06:06.628Z,76.02
2023-04-10T12:08:37.094Z,76.45
2023-04-10T12:11:06.321Z,76.90
2023-04-10T12:13:34.854Z,77.07
2023-04-10T12:16:08.202Z,77.12
2023-04-10T12:18:36.859Z,76.69
2023-04-10T12:21:06.865Z,75.13
2023-04-10T12:23:39.265Z,75.16
2023-04-10T12:26:12.227Z,74.37
2023-04-10T12:28:42.201Z,73.31
2023-04-10T12:31:13.491Z,71.77
2023-04-10T12:33:47.007Z,71.69
2023-04-10T12:36:29.446Z,71.68
2023-04-10T12:39:03.692Z,71.27
2023-04-10T12:41:33.791Z,71.29
2023-04-10T12:44:09.142Z,70.62
2023-04-10T12:46:39.022Z,70.36
2023-04-10T12:49:11.701Z,69.28
2023-04-10T12:51:52.175Z,69.46
2023-04-10T12:54:28.261Z,70.12
2023-04-10T12:56:58.601Z,69.61
2023-04-10T12:59:28.093Z,69.81
2023-04-10T13:01:56.806Z,69.43
2023-04-10T13:04:34.388Z,69.38
2023-04-10T13:07:03.849Z,69.73
2023-04-10T13:09:32.262Z,69.79
2023-04-10T13:12:08.972Z,70.12
2023-04-10T13:14:37.840Z,69.04
2023-04-10T13:17:06.472Z,68.06
2023-04-10T13:19:34.930Z,68.08
2023-04-10T13:22:05.078Z,68.26
2023-04-10T13:24:33.653Z,69.09
2023-04-10T13:27:05.603Z,68.98
2023-04-10T13:29:34.037Z,68.22
2023-04-10T13:32:05.560Z,68.10
2023-04-10T13:34:42.683Z,68.31
2023-04-10T13:37:13.458Z,68.50
2023-04-10T13:39:43.528Z,68.54
2023-04-10T13:42:13.765Z,68.82
2023-04-10T13:44:42.135Z,68.50
2023-04-10T13:47:15.267Z,68.00
2023-04-10T13:49:45.099Z,68.57
2023-04-10T13:52:13.623Z,67.91
2023-04-10T13:54:44.247Z,67.60
2023-04-10T13:57:12.994Z,67.57
2023-04-10T13:59:45.121Z,68.33
2023-04-10T14:02:13.952Z,68.63
2023-04-10T14:04:42.925Z,67.98
2023-04-10T14:07:12.142Z,68.14
2023-04-10T14:09:40.944Z,67.45
2023-04-10T14:12:09.631Z,67.17
2023-04-10T14:14:40.396Z,66.98
2023-04-10T14:17:08.823Z,66.76
2023-04-10T14:19:37.959Z,67.13
2023-04-10T14:22:06.501Z,66.70
2023-04-10T14:24:35.186Z,67.09
2023-04-10T14:27:03.905Z,67.33
2023-04-10T14:29:38.934Z,67.87
2023-04-10T14:32:11.257Z,67.91
2023-04-10T14:34:40.327Z,66.64
2023-04-10T14:37:08.748Z,66.57
2023-04-10T14:39:44.230Z,66.30
2023-04-10T14:42:13.208Z,66.93
2023-04-10T14:44:41.734Z,66.79
2023-04-10T14:47:10.956Z,66.86
2023-04-10T14:49:39.415Z,66.66
2023-04-10T14:52:09.811Z,66.73
2023-04-10T14:54:38.499Z,67.14
2023-04-10T14:57:06.857Z,67.36
2023-04-10T14:59:35.880Z,67.34
2023-04-10T15:02:04.737Z,67.61
2023-04-10T15:04:33.428Z,67.54
2023-04-10T15:07:02.145Z,67.76
2023-04-10T15:09:30.825Z,68.11
2023-04-10T15:11:59.870Z,68.26
2023-04-10T15:14:28.508Z,68.35
2023-04-10T15:16:57.587Z,68.77
2023-04-10T15:19:33.674Z,69.02
2023-04-10T15:22:02.692Z,69.53
2023-04-10T15:24:37.051Z,70.04
2023-04-10T15:27:11.949Z,70.44
2023-04-10T15:29:42.739Z,71.00
2023-04-10T15:32:15.673Z,71.50
2023-04-10T15:34:45.448Z,71.92
2023-04-10T15:37:13.854Z,72.43
2023-04-10T15:39:44.834Z,72.59
2023-04-10T15:42:13.559Z,72.64
2023-04-10T15:44:42.122Z,72.94
2023-04-10T15:47:10.641Z,72.95
2023-04-10T15:49:44.205Z,73.14
2023-04-10T15:52:12.677Z,73.23
2023-04-10T15:54:41.638Z,73.45
2023-04-10T15:57:15.464Z,73.37
2023-04-10T15:59:45.621Z,73.11
2023-04-10T16:02:14.062Z,73.16
2023-04-10T16:04:45.174Z,73.52
2023-04-10T16:07:13.619Z,73.92
2023-04-10T16:09:41.979Z,74.17
2023-04-10T16:12:14.676Z,74.12
2023-04-10T16:14:43.346Z,74.26
2023-04-10T16:17:12.109Z,74.27
2023-04-10T16:19:55.324Z,74.28
2023-04-10T16:22:27.490Z,74.50
2023-04-10T16:24:59.560Z,74.76
2023-04-10T16:27:27.989Z,74.80
2023-04-10T16:29:56.607Z,75.07
2023-04-10T16:32:27.290Z,75.22
2023-04-10T16:34:56.817Z,75.42
2023-04-10T16:37:25.341Z,75.47
2023-04-10T16:39:56.188Z,75.72
2023-04-10T16:42:25.118Z,75.93
2023-04-10T16:44:53.816Z,76.03
2023-04-10T16:47:25.687Z,76.14
2023-04-10T16:49:54.096Z,76.52
2023-04-10T16:52:24.069Z,76.83
2023-04-10T16:54:52.741Z,76.94
2023-04-10T16:57:21.610Z,77.21
2023-04-10T17:00:00.506Z,77.14
2023-04-10T17:02:33.012Z,76.92
2023-04-10T17:05:01.643Z,76.99
2023-04-10T17:07:30.691Z,77.10
2023-04-10T17:09:59.489Z,77.25
2023-04-10T17:12:27.910Z,77.17
2023-04-10T17:15:03.816Z,77.65
2023-04-10T17:17:34.407Z,78.10
2023-04-10T17:20:04.086Z,78.17
2023-04-10T17:22:33.082Z,78.37
2023-04-10T17:25:03.554Z,78.86
2023-04-10T17:27:32.257Z,78.16
2023-04-10T17:30:13.086Z,78.37
2023-04-10T17:32:46.439Z,78.45
2023-04-10T17:35:15.086Z,78.43
2023-04-10T17:37:45.779Z,78.26
2023-04-10T17:40:14.457Z,78.33
2023-04-10T17:42:45.001Z,78.55
2023-04-10T17:45:13.537Z,78.80
2023-04-10T17:47:42.560Z,78.62
2023-04-10T17:50:11.504Z,78.70
2023-04-10T17:52:40.117Z,78.63
2023-04-10T17:55:09.625Z,78.81
2023-04-10T17:57:39.487Z,78.99
2023-04-10T18:00:09.413Z,78.94
2023-04-10T18:02:43.587Z,78.44
2023-04-10T18:05:12.229Z,78.30
2023-04-10T18:07:44.236Z,78.66
2023-04-10T18:10:13.033Z,78.72
2023-04-10T18:12:41.446Z,79.08
2023-04-10T18:15:10.915Z,79.35
2023-04-10T18:17:40.049Z,79.61
2023-04-10T18:20:08.989Z,79.91
2023-04-10T18:22:38.317Z,80.12
2023-04-10T18:25:07.755Z,79.92
2023-04-10T18:27:48.052Z,80.05
2023-04-10T18:30:23.988Z,80.10
2023-04-10T18:32:53.387Z,80.30
2023-04-10T18:35:21.776Z,80.69
2023-04-10T18:37:50.520Z,80.99
2023-04-10T18:40:24.180Z,81.24
2023-04-10T18:42:54.211Z,81.45
2023-04-10T18:45:22.726Z,81.36
2023-04-10T18:47:51.719Z,81.53
2023-04-10T18:50:21.194Z,81.52
2023-04-10T18:52:54.539Z,81.44
2023-04-10T18:55:23.128Z,81.44
2023-04-10T18:57:51.749Z,81.61
2023-04-10T19:00:20.803Z,81.57
2023-04-10T19:02:50.700Z,81.50
2023-04-10T19:05:19.485Z,81.15
2023-04-10T19:08:00.543Z,81.14
2023-04-10T19:10:32.985Z,80.87
2023-04-10T19:13:05.629Z,80.85
2023-04-10T19:15:39.942Z,80.49
2023-04-10T19:18:08.792Z,80.57
2023-04-10T19:20:50.485Z,80.51
2023-04-10T19:23:23.960Z,80.35
2023-04-10T19:25:53.620Z,80.24
2023-04-10T19:28:23.326Z,80.28
2023-04-10T19:31:11.844Z,80.38
2023-04-10T19:33:41.622Z,80.09
2023-04-10T19:36:10.583Z,80.31
2023-04-10T19:38:41.098Z,80.18
2023-04-10T19:41:15.762Z,79.92
2023-04-10T19:43:45.514Z,79.76
2023-04-10T19:46:19.269Z,79.73
2023-04-10T19:48:49.658Z,79.77
2023-04-10T19:51:18.155Z,79.74
2023-04-10T19:53:46.423Z,79.88
2023-04-10T19:56:16.691Z,79.87
2023-04-10T19:58:47.005Z,79.99
2023-04-10T20:01:15.958Z,80.07
2023-04-10T20:03:46.075Z,80.24
2023-04-10T20:06:14.588Z,80.39
2023-04-10T20:08:45.421Z,80.32
2023-04-10T20:11:13.988Z,80.47
2023-04-10T20:13:42.337Z,80.39
2023-04-10T20:16:12.381Z,80.31
2023-04-10T20:18:41.593Z,80.19
2023-04-10T20:21:09.926Z,80.11
2023-04-10T20:23:39.302Z,80.14
2023-04-10T20:26:08.920Z,80.08
2023-04-10T20:28:37.358Z,80.24
2023-04-10T20:31:07.813Z,80.62
2023-04-10T20:33:36.536Z,80.60
2023-04-10T20:36:05.025Z,80.99
2023-04-10T20:38:34.011Z,81.27
2023-04-10T20:41:02.764Z,81.50
2023-04-10T20:43:33.907Z,81.80
2023-04-10T20:46:04.358Z,82.01
2023-04-10T20:48:32.839Z,82.26
2023-04-10T20:51:01.361Z,82.44
2023-04-10T20:53:30.237Z,82.79
2023-04-10T20:56:00.963Z,83.27
2023-04-10T20:58:29.339Z,83.72
2023-04-10T21:00:59.365Z,84.10
2023-04-10T21:03:28.266Z,84.51
2023-04-10T21:05:57.301Z,84.85
2023-04-10T21:08:26.510Z,85.04
2023-04-10T21:10:58.909Z,85.23
2023-04-10T21:13:27.867Z,85.48
2023-04-10T21:15:57.563Z,85.82
2023-04-10T21:18:26.450Z,86.14
2023-04-10T21:20:59.733Z,86.54
2023-04-10T21:23:28.692Z,86.83
2023-04-10T21:25:57.054Z,87.40
2023-04-10T21:28:26.940Z,87.81
2023-04-10T21:30:55.275Z,88.41
2023-04-10T21:33:24.166Z,88.91
2023-04-10T21:35:52.874Z,88.87
2023-04-10T21:38:23.606Z,88.83
2023-04-10T21:40:53.646Z,88.95
2023-04-10T21:43:23.158Z,89.22
2023-04-10T21:45:51.557Z,89.37
2023-04-10T21:48:21.322Z,89.67
2023-04-10T21:50:51.460Z,90.24
2023-04-10T21:53:20.577Z,91.04
2023-04-10T21:55:50.416Z,91.96
2023-04-10T21:58:18.868Z,92.74
2023-04-10T22:00:47.834Z,93.69
2023-04-10T22:03:17.419Z,94.41
2023-04-10T22:05:51.993Z,95.03
2023-04-10T22:08:22.448Z,95.31
2023-04-10T22:10:51.173Z,95.50
2023-04-10T22:13:30.341Z,95.73
2023-04-10T22:16:02.222Z,95.82
2023-04-10T22:18:31.750Z,95.82
2023-04-10T22:21:10.236Z,95.99
2023-04-10T22:23:39.538Z,96.10
2023-04-10T22:26:08.037Z,96.64
2023-04-10T22:28:36.919Z,97.25
2023-04-10T22:31:05.718Z,97.61
2023-04-10T22:33:34.296Z,97.95
2023-04-10T22:36:03.539Z,98.10
2023-04-10T22:38:32.040Z,98.48
2023-04-10T22:41:01.875Z,99.07
2023-04-10T22:43:31.063Z,99.82
2023-04-10T22:45:59.485Z,100.00
2023-04-10T22:48:28.832Z,100.00
2023-04-10T22:50:57.136Z,100.00
2023-04-10T22:53:28.923Z,100.00
2023-04-10T22:55:57.426Z,100.00
2023-04-10T22:58:26.764Z,100.00
2023-04-10T23:00:55.195Z,100.00
2023-04-10T23:03:23.846Z,100.00
2023-04-10T23:05:52.590Z,100.00
2023-04-10T23:08:21.046Z,100.00
2023-04-10T23:10:49.329Z,100.00
2023-04-10T23:13:19.217Z,100.00
2023-04-10T23:15:54.381Z,100.00
2023-04-10T23:18:22.901Z,100.00
2023-04-10T23:20:56.974Z,100.00
2023-04-10T23:23:26.447Z,100.00
2023-04-10T23:26:01.724Z,100.00
2023-04-10T23:28:30.210Z,100.00
2023-04-10T23:30:58.677Z,100.00
2023-04-10T23:33:27.335Z,100.00
2023-04-10T23:35:56.326Z,100.00
2023-04-10T23:38:25.620Z,100.00
2023-04-10T23:41:00.887Z,100.00
2023-04-10T23:43:29.847Z,100.00
2023-04-10T23:45:58.608Z,100.00
2023-04-10T23:48:30.316Z,100.00
2023-04-10T23:51:08.597Z,100.00
2023-04-10T23:53:37.023Z,100.00
2023-04-10T23:56:08.073Z,100.00
2023-04-10T23:58:37.882Z,100.00
