createdAt,value
2022-09-14T00:00:29.055Z,983.02
2022-09-14T00:01:29.108Z,983.06
2022-09-14T00:02:29.275Z,982.99
2022-09-14T00:03:29.074Z,982.94
2022-09-14T00:04:29.040Z,982.89
2022-09-14T00:05:29.177Z,982.88
2022-09-14T00:06:29.020Z,982.85
2022-09-14T00:07:29.017Z,982.85
2022-09-14T00:08:29.011Z,982.86
2022-09-14T00:09:28.979Z,982.84
2022-09-14T00:10:29.090Z,982.86
2022-09-14T00:11:28.966Z,982.89
2022-09-14T00:12:28.936Z,982.84
2022-09-14T00:13:28.937Z,982.87
2022-09-14T00:14:28.927Z,982.83
2022-09-14T00:15:29.866Z,982.84
2022-09-14T00:16:28.991Z,982.86
2022-09-14T00:17:28.888Z,982.82
2022-09-14T00:18:28.878Z,982.81
2022-09-14T00:19:28.918Z,982.79
2022-09-14T00:20:28.878Z,982.81
2022-09-14T00:21:28.864Z,982.81
2022-09-14T00:22:28.850Z,982.80
2022-09-14T00:23:28.837Z,982.80
2022-09-14T00:24:28.820Z,982.76
2022-09-14T00:25:28.846Z,982.74
2022-09-14T00:26:28.797Z,982.75
2022-09-14T00:27:28.830Z,982.75
2022-09-14T00:28:28.786Z,982.77
2022-09-14T00:29:28.797Z,982.75
2022-09-14T00:30:28.796Z,982.77
2022-09-14T00:31:28.807Z,982.78
2022-09-14T00:32:28.749Z,982.76
2022-09-14T00:33:28.748Z,982.80
2022-09-14T00:34:28.729Z,982.76
2022-09-14T00:35:28.767Z,982.74
2022-09-14T00:36:28.749Z,982.79
2022-09-14T00:37:28.698Z,982.76
2022-09-14T00:38:28.681Z,982.71
2022-09-14T00:39:28.706Z,982.76
2022-09-14T00:40:28.718Z,982.74
2022-09-14T00:41:28.658Z,982.76
2022-09-14T00:42:28.678Z,982.77
2022-09-14T00:43:28.657Z,982.78
2022-09-14T00:44:28.617Z,982.79
2022-09-14T00:45:28.668Z,982.79
2022-09-14T00:46:28.654Z,982.77
2022-09-14T00:47:28.595Z,982.74
2022-09-14T00:48:28.600Z,982.76
2022-09-14T00:49:28.579Z,982.70
2022-09-14T00:50:28.607Z,982.71
2022-09-14T00:51:28.546Z,982.73
2022-09-14T00:52:28.548Z,982.75
2022-09-14T00:53:28.528Z,982.71
2022-09-14T00:54:28.538Z,982.77
2022-09-14T00:55:28.527Z,982.72
2022-09-14T00:56:28.685Z,982.67
2022-09-14T00:57:28.525Z,982.69
2022-09-14T00:58:28.482Z,982.58
2022-09-14T00:59:28.481Z,982.60
2022-09-14T01:00:28.521Z,982.61
2022-09-14T01:01:28.598Z,982.51
2022-09-14T01:02:28.511Z,982.48
2022-09-14T01:03:28.450Z,982.46
2022-09-14T01:04:28.467Z,982.46
2022-09-14T01:05:29.370Z,982.46
2022-09-14T01:06:28.449Z,982.46
2022-09-14T01:07:28.419Z,982.48
2022-09-14T01:08:28.372Z,982.57
2022-09-14T01:09:28.369Z,982.44
2022-09-14T01:10:28.377Z,982.38
2022-09-14T01:11:28.610Z,982.35
2022-09-14T01:12:28.339Z,982.38
2022-09-14T01:13:28.339Z,982.37
2022-09-14T01:14:28.332Z,982.34
2022-09-14T01:15:29.271Z,982.35
2022-09-14T01:16:28.416Z,982.32
2022-09-14T01:17:28.341Z,982.32
2022-09-14T01:18:28.301Z,982.30
2022-09-14T01:19:28.282Z,982.33
2022-09-14T01:20:28.261Z,982.30
2022-09-14T01:21:28.263Z,982.28
2022-09-14T01:22:28.279Z,982.31
2022-09-14T01:23:28.220Z,982.25
2022-09-14T01:24:28.209Z,982.29
2022-09-14T01:25:28.200Z,982.27
2022-09-14T01:26:28.616Z,982.26
2022-09-14T01:27:28.180Z,982.33
2022-09-14T01:28:28.171Z,982.28
2022-09-14T01:29:28.200Z,982.27
2022-09-14T01:30:28.153Z,982.26
2022-09-14T01:31:28.218Z,982.28
2022-09-14T01:32:28.173Z,982.26
2022-09-14T01:33:28.143Z,982.25
2022-09-14T01:34:28.127Z,982.27
2022-09-14T01:35:28.103Z,982.26
2022-09-14T01:36:28.112Z,982.33
2022-09-14T01:37:28.553Z,982.30
2022-09-14T01:38:28.061Z,982.31
2022-09-14T01:39:28.080Z,982.35
2022-09-14T01:40:28.102Z,982.38
2022-09-14T01:41:28.057Z,982.34
2022-09-14T01:42:28.071Z,982.38
2022-09-14T01:43:28.051Z,982.36
2022-09-14T01:44:28.002Z,982.36
2022-09-14T01:45:28.021Z,982.37
2022-09-14T01:46:28.053Z,982.30
2022-09-14T01:47:27.983Z,982.32
2022-09-14T01:48:28.003Z,982.36
2022-09-14T01:49:27.984Z,982.36
2022-09-14T01:50:27.999Z,982.41
2022-09-14T01:51:27.973Z,982.43
2022-09-14T01:52:27.936Z,982.43
2022-09-14T01:53:27.914Z,982.52
2022-09-14T01:54:27.913Z,982.43
2022-09-14T01:55:27.971Z,982.44
2022-09-14T01:56:32.681Z,982.38
2022-09-14T01:57:27.886Z,982.38
2022-09-14T01:58:27.873Z,982.37
2022-09-14T01:59:27.852Z,982.36
2022-09-14T02:00:27.862Z,982.33
2022-09-14T02:01:27.889Z,982.27
2022-09-14T02:02:27.853Z,982.34
2022-09-14T02:03:27.825Z,982.30
2022-09-14T02:04:27.854Z,982.35
2022-09-14T02:05:27.802Z,982.35
2022-09-14T02:06:27.794Z,982.29
2022-09-14T02:07:28.094Z,982.29
2022-09-14T02:08:27.774Z,982.33
2022-09-14T02:09:27.752Z,982.26
2022-09-14T02:10:27.774Z,982.27
2022-09-14T02:11:27.813Z,982.27
2022-09-14T02:12:27.753Z,982.27
2022-09-14T02:13:27.704Z,982.24
2022-09-14T02:14:27.714Z,982.20
2022-09-14T02:15:27.701Z,982.23
2022-09-14T02:16:27.854Z,982.20
2022-09-14T02:17:27.724Z,982.19
2022-09-14T02:18:27.704Z,982.24
2022-09-14T02:19:27.647Z,982.15
2022-09-14T02:20:27.667Z,982.17
2022-09-14T02:21:27.673Z,982.16
2022-09-14T02:22:27.861Z,982.07
2022-09-14T02:23:27.606Z,982.09
2022-09-14T02:24:27.615Z,982.09
2022-09-14T02:25:27.605Z,982.10
2022-09-14T02:26:27.632Z,982.12
2022-09-14T02:27:27.575Z,982.10
2022-09-14T02:28:27.589Z,982.07
2022-09-14T02:29:27.565Z,982.08
2022-09-14T02:30:27.535Z,982.12
2022-09-14T02:31:27.594Z,982.08
2022-09-14T02:32:27.543Z,982.04
2022-09-14T02:33:27.587Z,982.01
2022-09-14T02:34:27.583Z,981.94
2022-09-14T02:35:27.519Z,981.91
2022-09-14T02:36:27.479Z,981.90
2022-09-14T02:37:27.549Z,981.83
2022-09-14T02:38:27.459Z,981.82
2022-09-14T02:39:27.466Z,981.81
2022-09-14T02:40:27.477Z,981.76
2022-09-14T02:41:27.444Z,981.77
2022-09-14T02:42:27.444Z,981.80
2022-09-14T02:43:27.424Z,981.74
2022-09-14T02:44:27.405Z,981.66
2022-09-14T02:45:27.377Z,981.67
2022-09-14T02:46:27.466Z,981.61
2022-09-14T02:47:27.385Z,981.59
2022-09-14T02:48:27.381Z,981.58
2022-09-14T02:49:27.384Z,981.55
2022-09-14T02:50:27.337Z,981.54
2022-09-14T02:51:27.343Z,981.56
2022-09-14T02:52:27.369Z,981.49
2022-09-14T02:53:27.319Z,981.48
2022-09-14T02:54:27.296Z,981.48
2022-09-14T02:55:27.321Z,981.49
2022-09-14T02:56:31.977Z,981.53
2022-09-14T02:57:27.257Z,981.45
2022-09-14T02:58:28.265Z,981.51
2022-09-14T02:59:27.248Z,981.54
2022-09-14T03:00:27.245Z,981.59
2022-09-14T03:01:27.265Z,981.55
2022-09-14T03:02:27.311Z,981.53
2022-09-14T03:03:27.198Z,981.53
2022-09-14T03:04:27.211Z,981.50
2022-09-14T03:05:27.196Z,981.52
2022-09-14T03:07:23.188Z,981.50
2022-09-14T03:08:23.176Z,981.48
2022-09-14T03:09:23.187Z,981.47
2022-09-14T03:10:23.196Z,981.46
2022-09-14T03:11:23.149Z,981.51
2022-09-14T03:12:23.140Z,981.48
2022-09-14T03:13:23.115Z,981.53
2022-09-14T03:14:23.100Z,981.51
2022-09-14T03:15:23.085Z,981.51
2022-09-14T03:16:23.171Z,981.55
2022-09-14T03:17:23.065Z,981.54
2022-09-14T03:18:23.068Z,981.55
2022-09-14T03:19:23.078Z,981.56
2022-09-14T03:20:23.053Z,981.58
2022-09-14T03:21:23.027Z,981.61
2022-09-14T03:22:23.066Z,981.64
2022-09-14T03:23:23.037Z,981.63
2022-09-14T03:24:23.009Z,981.66
2022-09-14T03:25:23.067Z,981.62
2022-09-14T03:26:23.100Z,981.70
2022-09-14T03:27:23.041Z,981.70
2022-09-14T03:28:22.977Z,981.66
2022-09-14T03:29:22.937Z,981.67
2022-09-14T03:30:22.936Z,981.73
2022-09-14T03:31:22.976Z,981.70
2022-09-14T03:32:22.932Z,981.66
2022-09-14T03:33:22.934Z,981.64
2022-09-14T03:34:22.906Z,981.67
2022-09-14T03:35:22.878Z,981.61
2022-09-14T03:36:22.888Z,981.59
2022-09-14T03:37:22.898Z,981.58
2022-09-14T03:38:22.877Z,981.53
2022-09-14T03:39:22.836Z,981.50
2022-09-14T03:40:22.866Z,981.53
2022-09-14T03:41:22.827Z,981.49
2022-09-14T03:42:22.820Z,981.48
2022-09-14T03:43:23.108Z,981.50
2022-09-14T03:44:22.807Z,981.43
2022-09-14T03:45:22.777Z,981.52
2022-09-14T03:46:22.848Z,981.46
2022-09-14T03:47:22.765Z,981.46
2022-09-14T03:48:22.766Z,981.43
2022-09-14T03:49:22.767Z,981.45
2022-09-14T03:50:22.737Z,981.44
2022-09-14T03:51:23.681Z,981.45
2022-09-14T03:52:22.730Z,981.42
2022-09-14T03:53:22.719Z,981.44
2022-09-14T03:54:22.730Z,981.44
2022-09-14T03:55:22.670Z,981.41
2022-09-14T03:56:22.709Z,981.41
2022-09-14T03:57:22.670Z,981.39
2022-09-14T03:58:22.648Z,981.42
2022-09-14T03:59:23.123Z,981.39
2022-09-14T04:00:22.628Z,981.37
2022-09-14T04:01:22.669Z,981.38
2022-09-14T04:02:22.598Z,981.39
2022-09-14T04:03:22.630Z,981.35
2022-09-14T04:04:22.633Z,981.34
2022-09-14T04:05:23.542Z,981.27
2022-09-14T04:06:22.583Z,981.25
2022-09-14T04:07:22.575Z,981.31
2022-09-14T04:08:22.551Z,981.30
2022-09-14T04:09:22.654Z,981.32
2022-09-14T04:10:22.527Z,981.22
2022-09-14T04:11:23.476Z,981.24
2022-09-14T04:12:22.508Z,981.24
2022-09-14T04:13:22.499Z,981.19
2022-09-14T04:14:22.468Z,981.18
2022-09-14T04:15:22.510Z,981.15
2022-09-14T04:16:22.499Z,981.15
2022-09-14T04:17:22.451Z,981.15
2022-09-14T04:18:22.450Z,981.16
2022-09-14T04:19:22.452Z,981.15
2022-09-14T04:20:22.661Z,981.14
2022-09-14T04:21:22.421Z,981.12
2022-09-14T04:22:22.444Z,981.15
2022-09-14T04:23:22.378Z,981.11
2022-09-14T04:24:24.523Z,981.12
2022-09-14T04:25:23.398Z,981.08
2022-09-14T04:26:22.573Z,981.09
2022-09-14T04:27:22.349Z,981.05
2022-09-14T04:28:22.384Z,981.07
2022-09-14T04:29:22.330Z,981.02
2022-09-14T04:30:22.319Z,981.08
2022-09-14T04:31:22.362Z,981.09
2022-09-14T04:32:22.312Z,981.04
2022-09-14T04:33:22.293Z,981.06
2022-09-14T04:34:22.261Z,981.06
2022-09-14T04:35:22.253Z,981.11
2022-09-14T04:36:22.273Z,981.05
2022-09-14T04:37:22.252Z,981.05
2022-09-14T04:38:22.222Z,981.03
2022-09-14T04:39:23.170Z,981.02
2022-09-14T04:40:22.223Z,981.04
2022-09-14T04:41:22.630Z,980.99
2022-09-14T04:42:22.220Z,980.97
2022-09-14T04:43:22.170Z,980.97
2022-09-14T04:44:22.183Z,981.01
2022-09-14T04:45:22.171Z,980.95
2022-09-14T04:46:22.203Z,980.96
2022-09-14T04:47:22.132Z,980.94
2022-09-14T04:48:22.133Z,980.97
2022-09-14T04:49:22.164Z,980.96
2022-09-14T04:50:22.123Z,980.89
2022-09-14T04:51:22.114Z,980.83
2022-09-14T04:52:23.790Z,980.80
2022-09-14T04:53:22.076Z,980.81
2022-09-14T04:54:22.091Z,980.80
2022-09-14T04:55:22.041Z,980.78
2022-09-14T04:56:22.112Z,980.76
2022-09-14T04:57:22.095Z,980.79
2022-09-14T04:58:22.086Z,980.86
2022-09-14T04:59:22.033Z,980.88
2022-09-14T05:00:21.982Z,980.83
2022-09-14T05:01:22.113Z,980.79
2022-09-14T05:02:22.202Z,980.76
2022-09-14T05:03:21.972Z,980.80
2022-09-14T05:04:21.985Z,980.80
2022-09-14T05:05:21.963Z,980.80
2022-09-14T05:06:21.953Z,980.82
2022-09-14T05:07:21.944Z,980.81
2022-09-14T05:08:21.904Z,980.77
2022-09-14T05:09:21.893Z,980.79
2022-09-14T05:10:22.158Z,980.82
2022-09-14T05:11:21.881Z,980.79
2022-09-14T05:12:21.932Z,980.82
2022-09-14T05:13:21.883Z,980.82
2022-09-14T05:14:21.854Z,980.79
2022-09-14T05:15:21.844Z,980.78
2022-09-14T05:16:21.922Z,980.81
2022-09-14T05:17:21.968Z,980.83
2022-09-14T05:18:21.815Z,980.78
2022-09-14T05:19:21.803Z,980.80
2022-09-14T05:20:21.783Z,980.80
2022-09-14T05:21:21.783Z,980.80
2022-09-14T05:22:21.753Z,980.78
2022-09-14T05:23:21.763Z,980.80
2022-09-14T05:24:21.752Z,980.82
2022-09-14T05:25:22.693Z,980.82
2022-09-14T05:26:26.503Z,980.82
2022-09-14T05:27:21.723Z,980.86
2022-09-14T05:28:22.158Z,980.85
2022-09-14T05:29:21.715Z,980.83
2022-09-14T05:30:21.705Z,980.81
2022-09-14T05:31:22.691Z,980.83
2022-09-14T05:32:21.696Z,980.84
2022-09-14T05:33:21.664Z,980.85
2022-09-14T05:34:21.663Z,980.89
2022-09-14T05:35:21.646Z,980.82
2022-09-14T05:36:21.635Z,980.80
2022-09-14T05:37:21.613Z,980.81
2022-09-14T05:38:21.659Z,980.78
2022-09-14T05:39:23.434Z,980.77
2022-09-14T05:40:21.598Z,980.80
2022-09-14T05:41:21.575Z,980.80
2022-09-14T05:42:21.583Z,980.80
2022-09-14T05:43:21.545Z,980.78
2022-09-14T05:44:22.515Z,980.80
2022-09-14T05:45:21.495Z,980.78
2022-09-14T05:46:21.528Z,980.80
2022-09-14T05:47:21.446Z,980.79
2022-09-14T05:48:21.446Z,980.78
2022-09-14T05:49:21.483Z,980.79
2022-09-14T05:50:21.420Z,980.84
2022-09-14T05:51:21.430Z,980.80
2022-09-14T05:52:21.446Z,980.78
2022-09-14T05:53:21.396Z,980.85
2022-09-14T05:54:21.384Z,980.76
2022-09-14T05:55:22.314Z,980.75
2022-09-14T05:56:21.413Z,980.73
2022-09-14T05:57:21.637Z,980.74
2022-09-14T05:58:21.385Z,980.73
2022-09-14T05:59:21.375Z,980.72
2022-09-14T06:00:21.376Z,980.73
2022-09-14T06:01:21.407Z,980.74
2022-09-14T06:02:21.430Z,980.75
2022-09-14T06:03:21.377Z,980.76
2022-09-14T06:04:21.328Z,980.76
2022-09-14T06:05:21.438Z,980.76
2022-09-14T06:06:21.342Z,980.74
2022-09-14T06:07:21.297Z,980.70
2022-09-14T06:08:21.260Z,980.71
2022-09-14T06:09:21.286Z,980.73
2022-09-14T06:10:21.283Z,980.68
2022-09-14T06:11:21.266Z,980.69
2022-09-14T06:12:21.237Z,980.69
2022-09-14T06:13:22.207Z,980.68
2022-09-14T06:14:21.235Z,980.73
2022-09-14T06:15:21.217Z,980.70
2022-09-14T06:16:21.249Z,980.69
2022-09-14T06:17:21.197Z,980.68
2022-09-14T06:18:21.227Z,980.62
2022-09-14T06:19:21.185Z,980.64
2022-09-14T06:20:21.158Z,980.68
2022-09-14T06:21:21.830Z,980.68
2022-09-14T06:22:21.097Z,980.67
2022-09-14T06:23:21.132Z,980.65
2022-09-14T06:24:21.098Z,980.66
2022-09-14T06:25:21.067Z,980.67
2022-09-14T06:26:21.042Z,980.69
2022-09-14T06:27:21.077Z,980.74
2022-09-14T06:28:21.030Z,980.70
2022-09-14T06:29:21.029Z,980.73
2022-09-14T06:30:21.090Z,980.71
2022-09-14T06:31:21.058Z,980.71
2022-09-14T06:32:21.038Z,980.70
2022-09-14T06:33:21.019Z,980.74
2022-09-14T06:34:21.106Z,980.70
2022-09-14T06:35:21.070Z,980.72
2022-09-14T06:36:20.947Z,980.63
2022-09-14T06:37:20.927Z,980.62
2022-09-14T06:38:20.938Z,980.63
2022-09-14T06:39:20.917Z,980.64
2022-09-14T06:40:20.999Z,980.64
2022-09-14T06:41:20.889Z,980.63
2022-09-14T06:42:20.888Z,980.64
2022-09-14T06:43:20.896Z,980.63
2022-09-14T06:44:20.856Z,980.61
2022-09-14T06:45:20.917Z,980.60
2022-09-14T06:46:20.913Z,980.57
2022-09-14T06:47:20.840Z,980.65
2022-09-14T06:48:20.811Z,980.63
2022-09-14T06:49:20.900Z,980.59
2022-09-14T06:50:20.848Z,980.57
2022-09-14T06:51:20.853Z,980.62
2022-09-14T06:52:20.768Z,980.58
2022-09-14T06:53:20.748Z,980.63
2022-09-14T06:54:20.777Z,980.59
2022-09-14T06:55:20.750Z,980.57
2022-09-14T06:56:20.729Z,980.56
2022-09-14T06:57:20.740Z,980.55
2022-09-14T06:58:20.710Z,980.61
2022-09-14T06:59:20.711Z,980.58
2022-09-14T07:00:20.713Z,980.58
2022-09-14T07:01:20.702Z,980.53
2022-09-14T07:02:20.735Z,980.53
2022-09-14T07:03:20.660Z,980.50
2022-09-14T07:04:20.660Z,980.53
2022-09-14T07:05:20.639Z,980.64
2022-09-14T07:06:20.649Z,980.59
2022-09-14T07:07:20.610Z,980.61
2022-09-14T07:08:20.608Z,980.62
2022-09-14T07:09:20.586Z,980.67
2022-09-14T07:10:20.579Z,980.65
2022-09-14T07:11:20.591Z,980.64
2022-09-14T07:12:20.560Z,980.70
2022-09-14T07:13:20.541Z,980.61
2022-09-14T07:14:20.559Z,980.64
2022-09-14T07:15:20.555Z,980.62
2022-09-14T07:16:20.512Z,980.56
2022-09-14T07:17:20.567Z,980.60
2022-09-14T07:18:20.550Z,980.60
2022-09-14T07:19:20.489Z,980.61
2022-09-14T07:20:20.487Z,980.60
2022-09-14T07:21:20.480Z,980.53
2022-09-14T07:22:20.461Z,980.63
2022-09-14T07:23:20.464Z,980.57
2022-09-14T07:24:20.463Z,980.49
2022-09-14T07:25:20.431Z,980.49
2022-09-14T07:26:20.435Z,980.47
2022-09-14T07:27:20.432Z,980.53
2022-09-14T07:28:20.421Z,980.49
2022-09-14T07:29:20.399Z,980.47
2022-09-14T07:30:20.370Z,980.45
2022-09-14T07:31:20.388Z,980.49
2022-09-14T07:32:20.401Z,980.46
2022-09-14T07:33:20.392Z,980.46
2022-09-14T07:34:20.334Z,980.42
2022-09-14T07:35:20.352Z,980.43
2022-09-14T07:36:20.310Z,980.39
2022-09-14T07:37:20.314Z,980.41
2022-09-14T07:38:35.634Z,980.34
2022-09-14T07:39:21.317Z,980.31
2022-09-14T07:40:20.325Z,980.33
2022-09-14T07:41:20.273Z,980.32
2022-09-14T07:42:20.262Z,980.37
2022-09-14T07:43:20.272Z,980.36
2022-09-14T07:44:20.247Z,980.38
2022-09-14T07:45:20.212Z,980.35
2022-09-14T07:46:20.274Z,980.31
2022-09-14T07:47:20.180Z,980.33
2022-09-14T07:48:20.192Z,980.36
2022-09-14T07:49:20.171Z,980.36
2022-09-14T07:50:20.166Z,980.37
2022-09-14T07:51:20.161Z,980.37
2022-09-14T07:52:20.164Z,980.39
2022-09-14T07:53:20.154Z,980.40
2022-09-14T07:54:20.125Z,980.42
2022-09-14T07:55:20.157Z,980.41
2022-09-14T07:56:20.095Z,980.40
2022-09-14T07:57:33.962Z,980.38
2022-09-14T07:58:21.111Z,980.41
2022-09-14T07:59:36.951Z,980.38
2022-09-14T08:00:21.132Z,980.36
2022-09-14T08:01:20.087Z,980.37
2022-09-14T08:02:20.075Z,980.32
2022-09-14T08:03:20.025Z,980.33
2022-09-14T08:04:20.008Z,980.36
2022-09-14T08:05:20.012Z,980.34
2022-09-14T08:06:19.994Z,980.33
2022-09-14T08:08:16.763Z,980.38
2022-09-14T08:09:16.730Z,980.31
2022-09-14T08:10:16.727Z,980.28
2022-09-14T08:11:16.683Z,980.31
2022-09-14T08:12:16.673Z,980.30
2022-09-14T08:13:16.688Z,980.30
2022-09-14T08:14:16.673Z,980.34
2022-09-14T08:15:16.648Z,980.34
2022-09-14T08:16:16.712Z,980.34
2022-09-14T08:17:16.656Z,980.43
2022-09-14T08:18:16.627Z,980.43
2022-09-14T08:19:16.614Z,980.47
2022-09-14T08:20:16.584Z,980.43
2022-09-14T08:21:16.584Z,980.43
2022-09-14T08:22:16.595Z,980.42
2022-09-14T08:23:16.565Z,980.40
2022-09-14T08:24:16.546Z,980.38
2022-09-14T08:25:16.703Z,980.35
2022-09-14T08:26:16.633Z,980.36
2022-09-14T08:27:17.341Z,980.39
2022-09-14T08:28:16.502Z,980.36
2022-09-14T08:29:16.507Z,980.36
2022-09-14T08:30:16.755Z,980.36
2022-09-14T08:31:16.512Z,980.28
2022-09-14T08:32:16.454Z,980.29
2022-09-14T08:33:16.467Z,980.23
2022-09-14T08:34:16.444Z,980.21
2022-09-14T08:35:16.445Z,980.19
2022-09-14T08:36:16.446Z,980.17
2022-09-14T08:37:16.416Z,980.14
2022-09-14T08:38:16.405Z,980.13
2022-09-14T08:39:16.387Z,980.15
2022-09-14T08:40:16.492Z,980.25
2022-09-14T08:41:16.374Z,980.28
2022-09-14T08:42:16.373Z,980.27
2022-09-14T08:43:16.353Z,980.28
2022-09-14T08:44:16.332Z,980.30
2022-09-14T08:45:16.373Z,980.31
2022-09-14T08:46:16.343Z,980.34
2022-09-14T08:47:16.355Z,980.37
2022-09-14T08:48:16.293Z,980.36
2022-09-14T08:49:16.297Z,980.37
2022-09-14T08:50:16.336Z,980.40
2022-09-14T08:51:16.975Z,980.40
2022-09-14T08:52:20.971Z,980.46
2022-09-14T08:53:17.277Z,980.44
2022-09-14T08:54:16.265Z,980.43
2022-09-14T08:55:16.237Z,980.52
2022-09-14T08:56:16.266Z,980.48
2022-09-14T08:57:16.204Z,980.52
2022-09-14T08:58:16.213Z,980.55
2022-09-14T08:59:16.205Z,980.58
2022-09-14T09:00:16.166Z,980.59
2022-09-14T09:01:16.243Z,980.64
2022-09-14T09:02:16.177Z,980.62
2022-09-14T09:03:16.691Z,980.54
2022-09-14T09:04:16.214Z,980.51
2022-09-14T09:05:16.137Z,980.46
2022-09-14T09:06:16.452Z,980.43
2022-09-14T09:07:16.162Z,980.38
2022-09-14T09:08:16.115Z,980.40
2022-09-14T09:09:16.075Z,980.46
2022-09-14T09:10:16.065Z,980.49
2022-09-14T09:11:16.085Z,980.45
2022-09-14T09:12:16.054Z,980.51
2022-09-14T09:13:16.058Z,980.51
2022-09-14T09:14:18.379Z,980.54
2022-09-14T09:15:16.035Z,980.52
2022-09-14T09:16:16.072Z,980.53
2022-09-14T09:17:16.008Z,980.53
2022-09-14T09:18:16.002Z,980.49
2022-09-14T09:19:15.996Z,980.51
2022-09-14T09:20:16.027Z,980.54
2022-09-14T09:21:15.967Z,980.58
2022-09-14T09:22:15.946Z,980.56
2022-09-14T09:23:15.925Z,980.56
2022-09-14T09:24:15.956Z,980.54
2022-09-14T09:25:15.936Z,980.57
2022-09-14T09:26:15.917Z,980.49
2022-09-14T09:27:15.919Z,980.44
2022-09-14T09:28:15.888Z,980.42
2022-09-14T09:29:15.897Z,980.45
2022-09-14T09:30:15.916Z,980.42
2022-09-14T09:31:16.321Z,980.42
2022-09-14T09:32:15.858Z,980.39
2022-09-14T09:33:15.838Z,980.40
2022-09-14T09:34:15.828Z,980.36
2022-09-14T09:35:15.830Z,980.36
2022-09-14T09:36:15.825Z,980.32
2022-09-14T09:37:15.817Z,980.37
2022-09-14T09:38:15.792Z,980.35
2022-09-14T09:39:15.769Z,980.35
2022-09-14T09:40:15.819Z,980.35
2022-09-14T09:41:19.016Z,980.35
2022-09-14T09:42:15.767Z,980.32
2022-09-14T09:43:28.693Z,980.29
2022-09-14T09:44:16.739Z,980.27
2022-09-14T09:45:15.713Z,980.28
2022-09-14T09:46:15.817Z,980.27
2022-09-14T09:47:15.717Z,980.33
2022-09-14T09:48:15.779Z,980.36
2022-09-14T09:49:15.669Z,980.45
2022-09-14T09:50:15.816Z,980.57
2022-09-14T09:51:15.669Z,980.63
2022-09-14T09:52:15.638Z,980.67
2022-09-14T09:53:15.650Z,980.70
2022-09-14T09:54:15.888Z,980.71
2022-09-14T09:55:15.623Z,980.72
2022-09-14T09:56:15.777Z,980.71
2022-09-14T09:57:15.589Z,980.64
2022-09-14T09:58:15.588Z,980.64
2022-09-14T09:59:15.578Z,980.69
2022-09-14T10:00:15.612Z,980.63
2022-09-14T10:01:15.602Z,980.62
2022-09-14T10:02:15.593Z,980.58
2022-09-14T10:03:15.550Z,980.63
2022-09-14T10:04:15.540Z,980.59
2022-09-14T10:05:15.526Z,980.63
2022-09-14T10:06:15.756Z,980.59
2022-09-14T10:07:15.488Z,980.57
2022-09-14T10:08:15.490Z,980.60
2022-09-14T10:09:15.478Z,980.54
2022-09-14T10:10:15.481Z,980.58
2022-09-14T10:11:15.491Z,980.58
2022-09-14T10:12:15.441Z,980.57
2022-09-14T10:13:15.430Z,980.59
2022-09-14T10:14:15.446Z,980.57
2022-09-14T10:15:15.420Z,980.52
2022-09-14T10:16:15.497Z,980.52
2022-09-14T10:17:15.418Z,980.47
2022-09-14T10:18:15.389Z,980.44
2022-09-14T10:19:15.383Z,980.32
2022-09-14T10:20:15.360Z,980.31
2022-09-14T10:21:15.360Z,980.32
2022-09-14T10:22:17.353Z,980.32
2022-09-14T10:23:15.369Z,980.25
2022-09-14T10:24:15.320Z,980.29
2022-09-14T10:25:15.319Z,980.26
2022-09-14T10:26:15.332Z,980.28
2022-09-14T10:27:15.733Z,980.24
2022-09-14T10:28:15.272Z,980.24
2022-09-14T10:29:15.296Z,980.22
2022-09-14T10:30:15.266Z,980.22
2022-09-14T10:31:15.332Z,980.16
2022-09-14T10:32:15.264Z,980.15
2022-09-14T10:33:15.222Z,980.18
2022-09-14T10:34:17.313Z,980.12
2022-09-14T10:35:15.220Z,980.12
2022-09-14T10:36:15.221Z,980.05
2022-09-14T10:37:15.232Z,980.01
2022-09-14T10:38:15.200Z,979.97
2022-09-14T10:39:16.940Z,979.95
2022-09-14T10:40:15.200Z,979.97
2022-09-14T10:41:15.163Z,980.00
2022-09-14T10:42:15.142Z,980.10
2022-09-14T10:43:15.169Z,980.10
2022-09-14T10:44:15.123Z,980.14
2022-09-14T10:45:15.141Z,980.18
2022-09-14T10:46:15.123Z,980.15
2022-09-14T10:47:15.142Z,980.13
2022-09-14T10:48:15.083Z,980.13
2022-09-14T10:49:15.751Z,980.12
2022-09-14T10:50:15.051Z,980.11
2022-09-14T10:51:15.260Z,980.08
2022-09-14T10:52:15.031Z,980.08
2022-09-14T10:53:15.051Z,980.08
2022-09-14T10:54:15.011Z,980.01
2022-09-14T10:55:15.044Z,979.94
2022-09-14T10:56:15.091Z,979.94
2022-09-14T10:57:14.995Z,979.96
2022-09-14T10:58:20.074Z,979.96
2022-09-14T10:59:16.000Z,979.93
2022-09-14T11:00:14.955Z,979.98
2022-09-14T11:01:15.010Z,979.97
2022-09-14T11:02:15.037Z,980.01
2022-09-14T11:03:14.942Z,980.06
2022-09-14T11:04:14.923Z,980.08
2022-09-14T11:05:14.932Z,980.07
2022-09-14T11:06:14.882Z,980.14
2022-09-14T11:07:15.513Z,980.04
2022-09-14T11:08:14.893Z,980.04
2022-09-14T11:09:14.892Z,980.04
2022-09-14T11:10:14.887Z,980.08
2022-09-14T11:11:14.882Z,980.01
2022-09-14T11:12:14.831Z,980.08
2022-09-14T11:13:14.840Z,980.09
2022-09-14T11:14:14.832Z,980.12
2022-09-14T11:15:14.853Z,980.02
2022-09-14T11:16:14.849Z,979.99
2022-09-14T11:17:14.797Z,979.95
2022-09-14T11:18:14.762Z,979.97
2022-09-14T11:19:14.776Z,979.92
2022-09-14T11:20:15.183Z,979.91
2022-09-14T11:21:14.753Z,979.90
2022-09-14T11:22:14.736Z,979.91
2022-09-14T11:23:14.745Z,979.97
2022-09-14T11:24:14.706Z,979.92
2022-09-14T11:25:14.715Z,979.93
2022-09-14T11:26:14.694Z,979.83
2022-09-14T11:27:14.717Z,979.82
2022-09-14T11:28:14.732Z,979.78
2022-09-14T11:29:14.658Z,979.67
2022-09-14T11:30:14.654Z,979.64
2022-09-14T11:31:14.704Z,979.65
2022-09-14T11:32:21.424Z,979.67
2022-09-14T11:33:15.644Z,979.67
2022-09-14T11:34:14.594Z,979.62
2022-09-14T11:35:15.543Z,979.56
2022-09-14T11:36:14.584Z,979.57
2022-09-14T11:37:14.833Z,979.56
2022-09-14T11:38:14.580Z,979.62
2022-09-14T11:39:14.576Z,979.60
2022-09-14T11:40:14.645Z,979.68
2022-09-14T11:41:14.557Z,979.71
2022-09-14T11:42:14.526Z,979.67
2022-09-14T11:43:14.515Z,979.67
2022-09-14T11:44:14.507Z,979.64
2022-09-14T11:45:14.533Z,979.67
2022-09-14T11:46:14.522Z,979.59
2022-09-14T11:47:14.671Z,979.62
2022-09-14T11:48:41.427Z,979.60
2022-09-14T11:49:15.445Z,979.59
2022-09-14T11:50:14.439Z,979.57
2022-09-14T11:51:14.433Z,979.56
2022-09-14T11:52:14.414Z,979.59
2022-09-14T11:53:14.417Z,979.58
2022-09-14T11:54:14.417Z,979.56
2022-09-14T11:55:14.406Z,979.58
2022-09-14T11:56:14.386Z,979.48
2022-09-14T11:57:14.367Z,979.45
2022-09-14T11:58:14.387Z,979.42
2022-09-14T11:59:14.378Z,979.41
2022-09-14T12:00:14.338Z,979.39
2022-09-14T12:01:14.346Z,979.41
2022-09-14T12:02:14.408Z,979.44
2022-09-14T12:03:15.746Z,979.38
2022-09-14T12:04:15.100Z,979.40
2022-09-14T12:05:14.285Z,979.36
2022-09-14T12:06:14.315Z,979.42
2022-09-14T12:07:14.275Z,979.41
2022-09-14T12:08:14.284Z,979.38
2022-09-14T12:09:14.259Z,979.38
2022-09-14T12:10:14.237Z,979.43
2022-09-14T12:11:14.248Z,979.39
2022-09-14T12:12:14.218Z,979.39
2022-09-14T12:13:14.218Z,979.36
2022-09-14T12:14:14.247Z,979.38
2022-09-14T12:15:14.190Z,979.40
2022-09-14T12:16:15.196Z,979.42
2022-09-14T12:17:37.902Z,979.48
2022-09-14T12:18:16.115Z,979.54
2022-09-14T12:19:14.145Z,979.59
2022-09-14T12:20:17.265Z,979.60
2022-09-14T12:21:16.085Z,979.58
2022-09-14T12:22:14.139Z,979.63
2022-09-14T12:23:14.125Z,979.58
2022-09-14T12:24:14.126Z,979.58
2022-09-14T12:25:14.088Z,979.53
2022-09-14T12:26:14.259Z,979.55
2022-09-14T12:27:14.089Z,979.48
2022-09-14T12:28:14.059Z,979.50
2022-09-14T12:29:14.039Z,979.44
2022-09-14T12:30:14.038Z,979.43