createdAt,value
2019-04-26T00:04:57.812Z,3.77
2019-04-26T00:10:01.241Z,4.42
2019-04-26T00:15:16.414Z,4.50
2019-04-26T00:20:19.129Z,4.17
2019-04-26T00:25:20.502Z,4.60
2019-04-26T00:30:21.859Z,4.80
2019-04-26T00:35:23.266Z,4.72
2019-04-26T00:40:24.874Z,5.00
2019-04-26T00:45:31.613Z,5.10
2019-04-26T00:50:34.424Z,5.62
2019-04-26T00:55:36.729Z,4.90
2019-04-26T01:00:38.375Z,5.67
2019-04-26T01:06:00.437Z,5.47
2019-04-26T01:11:01.836Z,5.90
2019-04-26T01:16:03.173Z,6.20
2019-04-26T01:21:07.538Z,5.70
2019-04-26T01:26:14.651Z,5.97
2019-04-26T01:31:16.285Z,6.10
2019-04-26T01:36:18.053Z,5.60
2019-04-26T01:41:30.842Z,6.15
2019-04-26T01:46:42.331Z,6.35
2019-04-26T01:52:04.496Z,6.42
2019-04-26T01:57:06.219Z,5.75
2019-04-26T02:02:25.577Z,6.28
2019-04-26T02:07:37.847Z,6.87
2019-04-26T02:12:43.488Z,6.30
2019-04-26T02:17:48.338Z,6.67
2019-04-26T02:23:03.719Z,6.35
2019-04-26T02:28:05.035Z,7.30
2019-04-26T02:33:06.413Z,6.72
2019-04-26T02:38:07.726Z,7.10
2019-04-26T02:43:10.068Z,7.10
2019-04-26T02:48:29.078Z,7.55
2019-04-26T02:53:38.699Z,6.50
2019-04-26T02:58:57.778Z,7.60
2019-04-26T03:03:59.264Z,7.20
2019-04-26T03:09:06.468Z,7.80
2019-04-26T03:14:14.247Z,8.00
2019-04-26T03:19:31.458Z,8.08
2019-04-26T03:24:41.207Z,8.73
2019-04-26T03:30:21.577Z,7.90
2019-04-26T03:35:56.471Z,8.13
2019-04-26T03:41:17.899Z,7.90
2019-04-26T03:46:24.905Z,7.60
2019-04-26T03:51:52.563Z,8.00
2019-04-26T03:57:04.264Z,9.00
2019-04-26T04:02:15.577Z,7.72
2019-04-26T04:07:36.184Z,10.20
2019-04-26T04:12:38.456Z,8.65
2019-04-26T04:17:50.396Z,8.55
2019-04-26T04:23:06.489Z,9.03
2019-04-26T04:28:40.466Z,9.13
2019-04-26T04:33:57.424Z,9.48
2019-04-26T04:39:12.896Z,8.15
2019-04-26T04:44:35.815Z,8.63
2019-04-26T04:50:02.955Z,9.60
2019-04-26T04:55:57.643Z,9.08
2019-04-26T05:01:26.540Z,9.58
2019-04-26T05:07:08.651Z,10.10
2019-04-26T05:12:24.350Z,10.78
2019-04-26T05:17:53.672Z,10.40
2019-04-26T05:23:34.689Z,10.85
2019-04-26T05:29:36.891Z,9.85
2019-04-26T05:34:49.349Z,9.05
2019-04-26T05:40:15.628Z,9.53
2019-04-26T05:46:06.979Z,9.00
2019-04-26T05:52:11.078Z,9.50
2019-04-26T05:57:34.916Z,9.53
2019-04-26T06:03:11.099Z,10.23
2019-04-26T06:08:44.672Z,10.38
2019-04-26T06:14:16.595Z,11.30
2019-04-26T06:19:43.276Z,10.70
2019-04-26T06:24:58.330Z,11.30
2019-04-26T06:30:21.788Z,10.72
2019-04-26T06:35:29.213Z,10.78
2019-04-26T06:40:50.715Z,10.13
2019-04-26T06:46:08.561Z,11.38
2019-04-26T06:51:30.578Z,9.93
2019-04-26T06:56:57.443Z,10.20
2019-04-26T07:02:42.134Z,10.58
2019-04-26T07:08:24.702Z,10.20
2019-04-26T07:14:15.203Z,9.65
2019-04-26T07:19:29.900Z,9.13
2019-04-26T07:25:14.237Z,10.50
2019-04-26T07:30:41.036Z,11.03
2019-04-26T07:36:16.277Z,10.50
2019-04-26T07:42:07.379Z,9.98
2019-04-26T07:47:32.449Z,9.28
2019-04-26T07:53:20.470Z,9.90
2019-04-26T07:59:07.299Z,9.30
2019-04-26T08:04:16.411Z,9.25
2019-04-26T08:09:26.941Z,9.25
2019-04-26T08:14:34.001Z,8.80
2019-04-26T08:19:41.083Z,8.73
2019-04-26T08:24:47.721Z,10.28
2019-04-26T08:29:58.801Z,9.53
2019-04-26T08:35:15.127Z,9.58
2019-04-26T08:40:16.305Z,10.28
2019-04-26T08:45:27.224Z,10.93
2019-04-26T08:50:33.305Z,9.75
2019-04-26T08:55:37.970Z,11.78
2019-04-26T09:01:02.940Z,9.75
2019-04-26T09:06:27.525Z,11.25
2019-04-26T09:11:36.585Z,9.28
2019-04-26T09:16:49.791Z,9.60
2019-04-26T09:21:47.476Z,8.88
2019-04-26T09:26:56.853Z,9.03
2019-04-26T09:32:12.115Z,9.58
2019-04-26T09:37:13.981Z,9.83
2019-04-26T09:42:21.117Z,10.68
2019-04-26T09:47:33.987Z,10.63
2019-04-26T09:52:38.232Z,10.80
2019-04-26T09:57:40.023Z,12.03
2019-04-26T10:02:41.626Z,11.85
2019-04-26T10:07:42.979Z,10.75
2019-04-26T10:13:06.134Z,10.60
2019-04-26T10:18:08.235Z,9.80
2019-04-26T10:23:09.984Z,7.33
2019-04-26T10:28:11.743Z,6.47
2019-04-26T10:33:16.299Z,6.53
2019-04-26T10:38:19.419Z,6.35
2019-04-26T10:43:23.174Z,6.90
2019-04-26T10:48:26.394Z,6.20
2019-04-26T10:53:44.520Z,5.28
2019-04-26T10:58:49.604Z,5.92
2019-04-26T11:03:51.034Z,6.20
2019-04-26T11:08:52.685Z,5.60
2019-04-26T11:13:57.805Z,5.20
2019-04-26T11:19:01.094Z,4.33
2019-04-26T11:24:02.829Z,4.97
2019-04-26T11:29:06.060Z,4.80
2019-04-26T11:34:07.367Z,4.20
2019-04-26T11:39:10.964Z,4.80
2019-04-26T11:44:13.015Z,5.45
2019-04-26T11:49:14.461Z,6.97
2019-04-26T11:54:17.067Z,7.12
2019-04-26T11:59:19.113Z,6.30
2019-04-26T12:04:28.280Z,5.53
2019-04-26T12:09:31.539Z,6.05
2019-04-26T12:14:33.580Z,5.55
2019-04-26T12:19:35.859Z,4.70
2019-04-26T12:24:37.228Z,6.45
2019-04-26T12:29:38.549Z,5.92
2019-04-26T12:34:41.644Z,4.90
2019-04-26T12:39:42.994Z,4.80
2019-04-26T12:44:46.498Z,4.85
2019-04-26T12:49:47.892Z,4.00
2019-04-26T12:54:49.222Z,3.22
2019-04-26T12:59:50.483Z,4.30
2019-04-26T13:04:52.309Z,3.52
2019-04-26T13:10:13.898Z,3.58
2019-04-26T13:16:00.582Z,3.00
2019-04-26T13:21:02.983Z,2.80
2019-04-26T13:26:05.361Z,2.75
2019-04-26T13:31:06.664Z,2.80
2019-04-26T13:36:08.632Z,3.70
2019-04-26T13:41:11.374Z,3.83
2019-04-26T13:46:23.213Z,3.95
2019-04-26T13:51:26.490Z,3.55
2019-04-26T13:56:27.871Z,3.72
2019-04-26T14:01:29.245Z,4.22
2019-04-26T14:06:32.267Z,4.30
2019-04-26T14:11:35.167Z,4.70
2019-04-26T14:16:36.559Z,4.33
2019-04-26T14:21:41.890Z,4.35
2019-04-26T14:26:45.108Z,4.33
2019-04-26T14:31:47.319Z,5.10
2019-04-26T14:36:51.066Z,5.60
2019-04-26T14:41:57.025Z,5.35
2019-04-26T14:46:56.811Z,5.37
2019-04-26T14:51:58.374Z,4.70
2019-04-26T14:57:07.309Z,4.37
2019-04-26T15:02:10.344Z,4.12
2019-04-26T15:07:12.224Z,4.20
2019-04-26T15:12:15.779Z,3.72
2019-04-26T15:17:19.783Z,4.50
2019-04-26T15:22:20.795Z,4.60
2019-04-26T15:27:23.544Z,3.92
2019-04-26T15:32:27.990Z,4.40
2019-04-26T15:37:28.751Z,4.33
2019-04-26T15:42:32.222Z,4.47
2019-04-26T15:47:50.224Z,4.22
2019-04-26T15:52:52.517Z,4.10
2019-04-26T15:57:54.046Z,3.60
2019-04-26T16:02:58.584Z,4.30
2019-04-26T16:08:03.195Z,3.83
2019-04-26T16:13:16.139Z,3.45
2019-04-26T16:18:05.238Z,2.60
2019-04-26T16:23:07.920Z,2.58
2019-04-26T16:28:17.835Z,2.58
2019-04-26T16:33:21.064Z,2.83
2019-04-26T16:38:33.837Z,2.37
2019-04-26T16:43:40.323Z,1.67
2019-04-26T16:48:38.810Z,2.10
2019-04-26T16:58:45.553Z,2.08
2019-04-26T17:03:48.290Z,2.05
2019-04-26T17:08:57.664Z,2.65
2019-04-26T17:09:38.414Z,2.30
2019-04-26T17:13:56.727Z,2.37
2019-04-26T17:18:59.597Z,2.40
2019-04-26T17:24:13.559Z,2.30
2019-04-26T17:29:15.246Z,2.90
2019-04-26T17:34:17.247Z,2.70
2019-04-26T17:39:18.742Z,2.55
2019-04-26T17:44:26.297Z,2.33
2019-04-26T17:49:27.159Z,2.00
2019-04-26T17:54:43.766Z,1.70
2019-04-26T17:59:33.472Z,2.15
2019-04-26T18:04:37.067Z,2.65
2019-04-26T18:09:43.215Z,1.70
2019-04-26T18:14:41.432Z,1.87
2019-04-26T18:25:11.357Z,1.85
2019-04-26T18:30:13.985Z,1.70
2019-04-26T18:35:16.948Z,1.90
2019-04-26T18:40:20.760Z,2.33
2019-04-26T18:45:28.892Z,2.47
2019-04-26T18:50:32.515Z,2.42
2019-04-26T18:55:49.974Z,2.37
2019-04-26T19:00:53.008Z,2.40
2019-04-26T19:05:58.458Z,3.00
2019-04-26T19:11:03.100Z,2.40
2019-04-26T19:16:21.568Z,2.50
2019-04-26T19:21:24.990Z,2.40
2019-04-26T19:26:33.046Z,2.00
2019-04-26T19:31:30.348Z,1.70
2019-04-26T19:36:32.925Z,2.33
2019-04-26T19:41:34.605Z,2.35
2019-04-26T19:46:43.752Z,2.80
2019-04-26T19:52:03.808Z,2.20
2019-04-26T19:57:07.327Z,2.05
2019-04-26T20:02:08.982Z,1.82
2019-04-26T20:07:10.449Z,1.75
2019-04-26T20:12:13.058Z,2.10
2019-04-26T20:17:20.059Z,2.08
2019-04-26T20:22:22.051Z,1.70
2019-04-26T20:27:24.589Z,1.85
2019-04-26T20:32:32.718Z,3.98
2019-04-26T20:37:34.106Z,5.10
2019-04-26T20:42:35.403Z,6.70
2019-04-26T20:47:37.619Z,10.35
2019-04-26T20:52:38.907Z,3.25
2019-04-26T20:57:42.765Z,4.05
2019-04-26T21:02:44.149Z,3.35
2019-04-26T21:07:49.387Z,3.27
2019-04-26T21:12:52.253Z,4.40
2019-04-26T21:17:51.999Z,3.42
2019-04-26T21:28:22.282Z,3.50
2019-04-26T21:33:28.690Z,3.52
2019-04-26T21:38:38.638Z,3.65
2019-04-26T21:43:39.896Z,3.55
2019-04-26T21:48:41.938Z,4.08
2019-04-26T21:53:45.323Z,3.80
2019-04-26T21:58:47.037Z,4.22
2019-04-26T22:03:54.174Z,4.67
2019-04-26T22:08:59.329Z,4.72
2019-04-26T22:14:03.051Z,6.25
2019-04-26T22:19:06.721Z,5.67
2019-04-26T22:24:15.614Z,5.58
2019-04-26T22:29:17.185Z,5.47
2019-04-26T22:34:18.706Z,4.60
2019-04-26T22:39:20.382Z,5.08
2019-04-26T22:44:31.205Z,5.15
2019-04-26T22:49:36.830Z,5.72
2019-04-26T22:54:37.693Z,5.90
2019-04-26T22:59:43.322Z,5.72
2019-04-26T23:04:43.456Z,6.05
2019-04-26T23:09:51.908Z,5.67
2019-04-26T23:14:56.666Z,5.30
2019-04-26T23:19:59.962Z,5.53
2019-04-26T23:25:20.180Z,5.90
2019-04-26T23:30:23.086Z,4.85
2019-04-26T23:35:24.658Z,5.35
2019-04-26T23:40:28.923Z,5.70
2019-04-26T23:45:29.127Z,6.40
2019-04-26T23:50:31.328Z,6.00
2019-04-26T23:55:33.852Z,5.20
