createdAt,value
2022-11-29T00:01:29.221Z,9.40
2022-11-29T00:03:55.983Z,9.36
2022-11-29T00:06:28.343Z,9.38
2022-11-29T00:08:56.803Z,9.45
2022-11-29T00:11:49.183Z,9.45
2022-11-29T00:14:18.075Z,9.44
2022-11-29T00:16:44.696Z,9.37
2022-11-29T00:19:13.280Z,9.33
2022-11-29T00:21:39.718Z,9.38
2022-11-29T00:24:06.871Z,9.38
2022-11-29T00:26:33.375Z,9.33
2022-11-29T00:28:59.812Z,9.38
2022-11-29T00:31:31.265Z,9.36
2022-11-29T00:33:59.005Z,9.34
2022-11-29T00:36:26.145Z,9.33
2022-11-29T00:38:52.898Z,9.33
2022-11-29T00:41:19.964Z,9.38
2022-11-29T00:43:46.512Z,9.33
2022-11-29T00:46:13.023Z,9.28
2022-11-29T00:48:39.561Z,9.29
2022-11-29T00:51:06.760Z,9.30
2022-11-29T00:53:34.560Z,9.29
2022-11-29T00:56:02.347Z,9.31
2022-11-29T00:58:29.323Z,9.32
2022-11-29T01:00:56.384Z,9.33
2022-11-29T01:03:23.467Z,9.31
2022-11-29T01:05:50.202Z,9.30
2022-11-29T01:08:17.315Z,9.24
2022-11-29T01:10:44.197Z,9.21
2022-11-29T01:13:11.015Z,9.18
2022-11-29T01:15:38.264Z,9.23
2022-11-29T01:18:05.007Z,9.19
2022-11-29T01:20:31.402Z,9.14
2022-11-29T01:22:58.599Z,9.16
2022-11-29T01:25:25.260Z,9.12
2022-11-29T01:27:51.701Z,9.11
2022-11-29T01:30:18.122Z,9.21
2022-11-29T01:32:44.555Z,9.19
2022-11-29T01:35:10.960Z,9.26
2022-11-29T01:37:37.410Z,9.26
2022-11-29T01:40:04.374Z,9.21
2022-11-29T01:42:30.833Z,9.19
2022-11-29T01:45:19.957Z,9.20
2022-11-29T01:47:48.019Z,9.25
2022-11-29T01:50:14.729Z,9.23
2022-11-29T01:52:41.884Z,9.16
2022-11-29T01:55:10.012Z,9.18
2022-11-29T01:57:39.805Z,9.21
2022-11-29T02:00:13.007Z,9.18
2022-11-29T02:02:47.037Z,9.18
2022-11-29T02:05:16.782Z,9.13
2022-11-29T02:07:45.763Z,9.18
2022-11-29T02:10:12.515Z,9.20
2022-11-29T02:12:44.542Z,9.23
2022-11-29T02:15:38.354Z,9.24
2022-11-29T02:18:28.324Z,9.17
2022-11-29T02:21:08.784Z,9.14
2022-11-29T02:24:02.272Z,9.13
2022-11-29T02:26:53.480Z,9.12
2022-11-29T02:30:01.873Z,9.09
2022-11-29T02:32:46.555Z,9.12
2022-11-29T02:35:25.191Z,9.16
2022-11-29T02:38:06.612Z,9.12
2022-11-29T02:40:42.085Z,9.11
2022-11-29T02:43:53.319Z,9.11
2022-11-29T02:46:25.760Z,9.06
2022-11-29T02:49:02.998Z,9.06
2022-11-29T02:52:01.876Z,9.03
2022-11-29T02:54:50.228Z,9.04
2022-11-29T02:57:24.709Z,9.04
2022-11-29T03:00:03.827Z,9.07
2022-11-29T03:02:42.734Z,9.04
2022-11-29T03:05:49.757Z,9.03
2022-11-29T03:08:40.764Z,8.99
2022-11-29T03:11:32.183Z,9.04
2022-11-29T03:14:10.798Z,9.08
2022-11-29T03:16:51.280Z,9.16
2022-11-29T03:19:23.812Z,9.09
2022-11-29T03:22:02.135Z,9.04
2022-11-29T03:25:14.756Z,9.02
2022-11-29T03:27:47.553Z,9.02
2022-11-29T03:30:17.328Z,9.04
2022-11-29T03:33:03.467Z,9.08
2022-11-29T03:35:40.870Z,9.09
2022-11-29T03:38:25.920Z,9.12
2022-11-29T03:41:13.733Z,9.12
2022-11-29T03:44:12.779Z,9.12
2022-11-29T03:47:00.939Z,9.11
2022-11-29T03:49:56.480Z,9.12
2022-11-29T03:52:33.935Z,9.13
2022-11-29T03:55:12.487Z,9.13
2022-11-29T03:58:13.145Z,9.06
2022-11-29T04:01:20.493Z,8.98
2022-11-29T04:04:23.780Z,9.00
2022-11-29T04:07:11.497Z,9.05
2022-11-29T04:10:09.267Z,9.09
2022-11-29T04:13:01.674Z,9.01
2022-11-29T04:16:02.923Z,9.01
2022-11-29T04:19:09.503Z,9.06
2022-11-29T04:21:45.003Z,9.11
2022-11-29T04:24:11.482Z,9.09
2022-11-29T04:27:09.025Z,9.05
2022-11-29T04:30:18.533Z,9.07
2022-11-29T04:33:25.887Z,9.06
2022-11-29T04:36:07.690Z,9.03
2022-11-29T04:38:49.448Z,9.00
2022-11-29T04:41:47.104Z,8.99
2022-11-29T04:44:25.191Z,9.00
2022-11-29T04:47:21.973Z,8.97
2022-11-29T04:49:54.035Z,8.97
2022-11-29T04:52:52.309Z,8.93
2022-11-29T04:55:38.172Z,8.86
2022-11-29T04:58:07.279Z,8.84
2022-11-29T05:00:45.075Z,8.92
2022-11-29T05:03:23.340Z,8.90
2022-11-29T05:06:03.164Z,8.95
2022-11-29T05:08:41.484Z,8.93
2022-11-29T05:11:45.945Z,8.86
2022-11-29T05:14:49.970Z,8.87
2022-11-29T05:17:26.572Z,8.89
2022-11-29T05:20:23.100Z,8.90
2022-11-29T05:22:52.222Z,8.94
2022-11-29T05:25:35.278Z,8.97
2022-11-29T05:28:15.172Z,8.95
2022-11-29T05:31:07.387Z,8.91
2022-11-29T05:33:45.685Z,8.94
2022-11-29T05:36:21.893Z,8.96
2022-11-29T05:39:11.377Z,8.93
2022-11-29T05:42:06.312Z,8.89
2022-11-29T05:44:47.651Z,8.93
2022-11-29T05:47:46.714Z,8.90
2022-11-29T05:50:26.584Z,8.89
2022-11-29T05:53:29.468Z,8.91
2022-11-29T05:56:14.115Z,8.90
2022-11-29T05:58:49.695Z,8.85
2022-11-29T06:01:26.083Z,8.92
2022-11-29T06:04:17.760Z,8.99
2022-11-29T06:07:12.312Z,9.00
2022-11-29T06:09:48.180Z,8.93
2022-11-29T06:12:23.514Z,8.85
2022-11-29T06:15:01.837Z,8.85
2022-11-29T06:17:48.687Z,8.92
2022-11-29T06:20:24.115Z,8.95
2022-11-29T06:23:18.577Z,8.89
2022-11-29T06:26:29.117Z,8.97
2022-11-29T06:29:14.388Z,8.98
2022-11-29T06:31:46.359Z,8.94
2022-11-29T06:34:36.832Z,8.92
2022-11-29T06:37:19.846Z,8.85
2022-11-29T06:39:46.532Z,8.90
2022-11-29T06:42:12.949Z,8.87
2022-11-29T06:44:39.876Z,8.81
2022-11-29T06:47:20.197Z,8.82
2022-11-29T06:49:50.994Z,8.77
2022-11-29T06:52:28.504Z,8.72
2022-11-29T06:54:57.764Z,8.70
2022-11-29T06:57:33.276Z,8.67
2022-11-29T07:00:13.020Z,8.64
2022-11-29T07:02:54.470Z,8.65
2022-11-29T07:05:25.942Z,8.67
2022-11-29T07:07:55.656Z,8.73
2022-11-29T07:10:23.641Z,8.72
2022-11-29T07:12:51.119Z,8.71
2022-11-29T07:15:20.666Z,8.73
2022-11-29T07:18:16.300Z,8.72
2022-11-29T07:21:08.688Z,8.67
2022-11-29T07:23:45.416Z,8.61
2022-11-29T07:26:59.271Z,8.59
2022-11-29T07:30:05.068Z,8.66
2022-11-29T07:32:47.290Z,8.65
2022-11-29T07:35:24.527Z,8.58
2022-11-29T07:38:10.329Z,8.53
2022-11-29T07:41:02.954Z,8.49
2022-11-29T07:44:11.025Z,8.53
2022-11-29T07:46:37.514Z,8.48
2022-11-29T07:49:04.061Z,8.45
2022-11-29T07:51:31.366Z,8.48
2022-11-29T07:53:57.872Z,8.61
2022-11-29T07:56:24.323Z,8.62
2022-11-29T07:58:50.793Z,8.60
2022-11-29T08:01:17.320Z,8.63
2022-11-29T08:03:43.897Z,8.53
2022-11-29T08:06:10.516Z,8.54
2022-11-29T08:08:43.565Z,8.55
2022-11-29T08:11:12.533Z,8.57
2022-11-29T08:13:38.997Z,8.48
2022-11-29T08:16:05.606Z,8.41
2022-11-29T08:18:32.060Z,8.47
2022-11-29T08:20:58.486Z,8.46
2022-11-29T08:23:24.957Z,8.50
2022-11-29T08:25:58.245Z,8.50
2022-11-29T08:28:24.695Z,8.49
2022-11-29T08:30:51.269Z,8.50
2022-11-29T08:33:17.740Z,8.54
2022-11-29T08:35:44.188Z,8.55
2022-11-29T08:38:10.702Z,8.64
2022-11-29T08:40:37.107Z,8.63
2022-11-29T08:43:03.607Z,8.58
2022-11-29T08:45:30.110Z,8.57
2022-11-29T08:47:56.610Z,8.65
2022-11-29T08:50:23.335Z,8.63
2022-11-29T08:53:08.253Z,8.58
2022-11-29T08:55:38.844Z,8.64
2022-11-29T08:58:07.830Z,8.66
2022-11-29T09:00:34.775Z,8.71
2022-11-29T09:03:24.729Z,8.69
2022-11-29T09:05:51.827Z,8.74
2022-11-29T09:08:18.961Z,8.72
2022-11-29T09:10:46.084Z,8.75
2022-11-29T09:13:12.603Z,8.78
2022-11-29T09:15:41.917Z,8.81
2022-11-29T09:18:08.408Z,8.75
2022-11-29T09:20:35.092Z,8.79
2022-11-29T09:23:01.764Z,8.79
2022-11-29T09:25:29.177Z,8.70
2022-11-29T09:27:58.429Z,8.75
2022-11-29T09:30:25.026Z,8.83
2022-11-29T09:32:51.563Z,8.86
2022-11-29T09:35:18.123Z,8.95
2022-11-29T09:37:44.625Z,8.94
2022-11-29T09:40:27.409Z,8.95
2022-11-29T09:43:19.165Z,8.97
2022-11-29T09:45:49.920Z,8.96
2022-11-29T09:48:36.936Z,9.01
2022-11-29T09:51:25.611Z,9.06
2022-11-29T09:54:18.385Z,9.23
2022-11-29T09:56:50.043Z,9.07
2022-11-29T09:59:32.526Z,9.06
2022-11-29T10:02:21.457Z,9.21
2022-11-29T10:04:52.192Z,9.22
2022-11-29T10:07:29.074Z,9.31
2022-11-29T10:10:01.815Z,9.37
2022-11-29T10:12:52.391Z,9.41
2022-11-29T10:15:23.907Z,9.42
2022-11-29T10:18:19.229Z,9.29
2022-11-29T10:20:49.651Z,9.18
2022-11-29T10:23:24.274Z,9.17
2022-11-29T10:25:53.544Z,9.11
2022-11-29T10:28:24.024Z,9.11
2022-11-29T10:30:53.599Z,9.17
2022-11-29T10:33:32.455Z,9.17
2022-11-29T10:36:02.431Z,9.19
2022-11-29T10:38:31.427Z,9.19
2022-11-29T10:41:06.932Z,9.21
2022-11-29T10:43:34.002Z,9.16
2022-11-29T10:46:02.413Z,9.13
2022-11-29T10:48:33.628Z,9.14
2022-11-29T10:51:01.490Z,9.20
2022-11-29T10:53:32.197Z,9.16
2022-11-29T10:56:13.968Z,9.22
2022-11-29T10:59:03.227Z,9.19
2022-11-29T11:01:37.505Z,9.23
2022-11-29T11:04:08.463Z,9.26
2022-11-29T11:06:48.361Z,9.26
2022-11-29T11:09:33.904Z,9.26
2022-11-29T11:12:05.700Z,9.28
2022-11-29T11:14:37.700Z,9.25
2022-11-29T11:17:22.283Z,9.30
2022-11-29T11:20:20.771Z,9.31
2022-11-29T11:23:02.578Z,9.28
2022-11-29T11:25:32.222Z,9.34
2022-11-29T11:28:21.429Z,9.34
2022-11-29T11:30:54.690Z,9.24
2022-11-29T11:33:24.426Z,9.26
2022-11-29T11:36:09.688Z,9.38
2022-11-29T11:38:39.502Z,9.43
2022-11-29T11:41:11.774Z,9.34
2022-11-29T11:43:39.563Z,9.35
2022-11-29T11:46:08.078Z,9.33
2022-11-29T11:48:35.453Z,9.36
2022-11-29T11:51:02.010Z,9.32
2022-11-29T11:53:35.718Z,9.35
2022-11-29T11:56:12.541Z,9.31
2022-11-29T11:58:44.406Z,9.38
2022-11-29T12:01:13.727Z,9.33
2022-11-29T12:03:49.365Z,9.33
2022-11-29T12:06:27.170Z,9.28
2022-11-29T12:08:59.294Z,9.28
2022-11-29T12:11:27.134Z,9.32
2022-11-29T12:13:57.178Z,9.31
2022-11-29T12:16:33.073Z,9.29
2022-11-29T12:19:06.474Z,9.29
2022-11-29T12:21:40.140Z,9.21
2022-11-29T12:24:28.988Z,9.20
2022-11-29T12:27:00.675Z,9.23
2022-11-29T12:29:32.916Z,9.20
2022-11-29T12:32:11.913Z,9.28
2022-11-29T12:35:09.042Z,9.30
2022-11-29T12:38:00.049Z,9.37
2022-11-29T12:41:03.759Z,9.30
2022-11-29T12:43:49.345Z,9.28
2022-11-29T12:46:27.688Z,9.30
2022-11-29T12:49:18.258Z,9.26
2022-11-29T12:52:15.840Z,9.27
2022-11-29T12:55:30.723Z,9.25
2022-11-29T12:57:59.836Z,9.21
2022-11-29T13:00:32.345Z,9.26
2022-11-29T13:03:11.455Z,9.26
2022-11-29T13:05:53.243Z,9.30
2022-11-29T13:08:30.094Z,9.34
2022-11-29T13:11:20.959Z,9.35
2022-11-29T13:14:03.793Z,9.40
2022-11-29T13:16:56.763Z,9.46
2022-11-29T13:19:45.538Z,9.53
2022-11-29T13:22:21.208Z,9.53
2022-11-29T13:24:53.450Z,9.54
2022-11-29T13:27:27.307Z,9.54
2022-11-29T13:29:54.503Z,9.49
2022-11-29T13:32:39.955Z,9.46
2022-11-29T13:35:15.305Z,9.40
2022-11-29T13:37:55.652Z,9.39
2022-11-29T13:40:52.100Z,9.44
2022-11-29T13:43:39.352Z,9.41
2022-11-29T13:46:46.691Z,9.39
2022-11-29T13:49:22.956Z,9.39
2022-11-29T13:52:04.558Z,9.42
2022-11-29T13:54:33.541Z,9.46
2022-11-29T13:57:06.782Z,9.46
2022-11-29T13:59:36.090Z,9.47
2022-11-29T14:02:03.232Z,9.49
2022-11-29T14:04:32.613Z,9.55
2022-11-29T14:07:10.464Z,9.50
2022-11-29T14:09:44.970Z,9.43
2022-11-29T14:12:38.282Z,9.38
2022-11-29T14:15:19.497Z,9.33
2022-11-29T14:17:55.894Z,9.29
2022-11-29T14:20:22.288Z,9.30
2022-11-29T14:23:07.383Z,9.28
2022-11-29T14:25:53.297Z,9.28
2022-11-29T14:28:22.845Z,9.31
2022-11-29T14:30:54.942Z,9.25
2022-11-29T14:34:03.548Z,9.23
2022-11-29T14:36:30.012Z,9.34
2022-11-29T14:39:15.444Z,9.34
2022-11-29T14:42:14.325Z,9.34
2022-11-29T14:44:47.154Z,9.36
2022-11-29T14:47:34.610Z,9.31
2022-11-29T14:50:06.665Z,9.34
2022-11-29T14:52:49.890Z,9.33
2022-11-29T14:55:16.394Z,9.35
2022-11-29T14:58:01.229Z,9.36
2022-11-29T15:00:30.519Z,9.40
2022-11-29T15:03:05.291Z,9.44
2022-11-29T15:05:36.892Z,9.46
2022-11-29T15:08:37.637Z,9.44
2022-11-29T15:11:10.136Z,9.44
2022-11-29T15:13:46.794Z,9.46
2022-11-29T15:16:25.006Z,9.46
2022-11-29T15:19:29.849Z,9.47
2022-11-29T15:22:15.304Z,9.47
2022-11-29T15:24:52.129Z,9.50
2022-11-29T15:27:19.321Z,9.50
2022-11-29T15:29:49.091Z,9.49
2022-11-29T15:32:22.579Z,9.44
2022-11-29T15:34:51.445Z,9.42
2022-11-29T15:37:38.848Z,9.30
2022-11-29T15:40:19.060Z,9.25
2022-11-29T15:42:49.556Z,9.25
2022-11-29T15:45:28.307Z,9.21
2022-11-29T15:47:55.576Z,9.17
2022-11-29T15:50:33.465Z,9.15
2022-11-29T15:53:03.823Z,9.11
2022-11-29T15:55:30.993Z,9.03
2022-11-29T15:58:03.882Z,8.98
2022-11-29T16:00:33.833Z,9.01
2022-11-29T16:03:02.467Z,9.02
2022-11-29T16:05:35.653Z,9.03
2022-11-29T16:08:06.998Z,9.02
2022-11-29T16:10:43.567Z,9.01
2022-11-29T16:13:25.348Z,9.08
2022-11-29T16:16:04.568Z,9.15
2022-11-29T16:18:31.394Z,9.14
2022-11-29T16:21:02.576Z,9.02
2022-11-29T16:23:34.020Z,8.95
2022-11-29T16:26:02.179Z,8.98
2022-11-29T16:28:36.461Z,8.91
2022-11-29T16:31:04.860Z,8.86
2022-11-29T16:33:31.851Z,8.80
2022-11-29T16:36:35.009Z,8.85
2022-11-29T16:39:20.152Z,8.78
2022-11-29T16:42:25.919Z,8.80
2022-11-29T16:45:01.870Z,8.87
2022-11-29T16:47:46.558Z,8.93
2022-11-29T16:50:21.583Z,8.87
2022-11-29T16:52:53.439Z,8.82
2022-11-29T16:55:23.002Z,8.78
2022-11-29T16:57:49.645Z,8.71
2022-11-29T17:00:31.982Z,8.74
2022-11-29T17:02:59.314Z,8.71
2022-11-29T17:05:26.326Z,8.71
2022-11-29T17:07:53.138Z,8.71
2022-11-29T17:10:25.180Z,8.68
2022-11-29T17:12:52.091Z,8.64
2022-11-29T17:15:18.611Z,8.59
2022-11-29T17:17:45.156Z,8.70
2022-11-29T17:20:13.378Z,8.70
2022-11-29T17:22:40.112Z,8.65
2022-11-29T17:25:07.248Z,8.63
2022-11-29T17:27:33.724Z,8.61
2022-11-29T17:30:00.186Z,8.60
2022-11-29T17:32:27.135Z,8.53
2022-11-29T17:34:53.793Z,8.49
2022-11-29T17:37:20.264Z,8.55
2022-11-29T17:39:49.064Z,8.52
2022-11-29T17:42:15.654Z,8.47
2022-11-29T17:44:42.288Z,8.41
2022-11-29T17:47:08.691Z,8.38
2022-11-29T17:49:35.169Z,8.39
2022-11-29T17:52:01.717Z,8.42
2022-11-29T17:54:28.268Z,8.37
2022-11-29T17:56:55.126Z,8.37
2022-11-29T17:59:21.531Z,8.42
2022-11-29T18:01:48.195Z,8.38
2022-11-29T18:04:15.173Z,8.39
2022-11-29T18:06:41.943Z,8.38
2022-11-29T18:09:10.530Z,8.36
2022-11-29T18:11:48.159Z,8.36
2022-11-29T18:14:17.992Z,8.31
2022-11-29T18:16:47.417Z,8.31
2022-11-29T18:19:17.563Z,8.30
2022-11-29T18:21:44.715Z,8.31
2022-11-29T18:24:11.559Z,8.22
2022-11-29T18:26:38.725Z,8.20
2022-11-29T18:29:06.478Z,8.10
2022-11-29T18:31:35.323Z,8.05
2022-11-29T18:34:06.944Z,7.96
2022-11-29T18:36:35.920Z,7.94
2022-11-29T18:39:11.619Z,7.88
2022-11-29T18:41:38.332Z,7.93
2022-11-29T18:44:07.995Z,7.95
2022-11-29T18:46:37.292Z,8.01
2022-11-29T18:49:06.540Z,8.05
2022-11-29T18:51:34.210Z,8.07
2022-11-29T18:54:01.492Z,8.03
2022-11-29T18:56:30.592Z,8.06
2022-11-29T18:58:59.621Z,8.03
2022-11-29T19:01:32.218Z,7.98
2022-11-29T19:04:00.465Z,7.97
2022-11-29T19:06:35.456Z,7.99
2022-11-29T19:09:06.718Z,8.05
2022-11-29T19:11:34.355Z,8.03
2022-11-29T19:14:03.938Z,8.05
2022-11-29T19:16:32.587Z,8.01
2022-11-29T19:19:00.579Z,8.01
2022-11-29T19:21:28.759Z,8.04
2022-11-29T19:23:57.765Z,8.11
2022-11-29T19:26:26.686Z,8.14
2022-11-29T19:28:54.056Z,8.20
2022-11-29T19:31:26.969Z,8.24
2022-11-29T19:33:54.500Z,8.24
2022-11-29T19:36:26.321Z,8.21
2022-11-29T19:38:54.093Z,8.17
2022-11-29T19:41:23.033Z,8.11
2022-11-29T19:43:50.098Z,8.06
2022-11-29T19:46:20.012Z,8.09
2022-11-29T19:48:47.659Z,8.04
2022-11-29T19:51:17.511Z,7.99
2022-11-29T19:53:45.066Z,7.92
2022-11-29T19:56:14.233Z,7.92
2022-11-29T19:58:40.997Z,7.93
2022-11-29T20:01:10.551Z,7.90
2022-11-29T20:03:37.560Z,7.89
2022-11-29T20:06:04.503Z,7.89
2022-11-29T20:08:31.599Z,7.83
2022-11-29T20:11:13.664Z,7.87
2022-11-29T20:13:41.898Z,7.93
2022-11-29T20:16:14.570Z,8.02
2022-11-29T20:18:47.259Z,8.05
2022-11-29T20:21:20.519Z,7.96
2022-11-29T20:23:47.231Z,7.95
2022-11-29T20:26:19.976Z,7.93
2022-11-29T20:28:47.400Z,7.94
2022-11-29T20:31:21.383Z,7.97
2022-11-29T20:33:48.962Z,7.92
2022-11-29T20:36:27.563Z,7.91
2022-11-29T20:39:23.948Z,7.93
2022-11-29T20:42:05.834Z,8.00
2022-11-29T20:44:54.028Z,8.00
2022-11-29T20:47:24.186Z,7.98
2022-11-29T20:49:51.053Z,7.98
2022-11-29T20:52:45.428Z,7.94
2022-11-29T20:55:12.018Z,7.95
2022-11-29T20:57:38.475Z,7.93
2022-11-29T21:00:11.240Z,7.87
2022-11-29T21:02:38.498Z,7.88
2022-11-29T21:05:05.839Z,7.90
2022-11-29T21:07:32.349Z,7.93
2022-11-29T21:10:01.375Z,7.99
2022-11-29T21:12:29.379Z,8.06
2022-11-29T21:14:56.065Z,8.06
2022-11-29T21:17:22.886Z,8.08
2022-11-29T21:19:49.663Z,8.09
2022-11-29T21:22:37.516Z,8.09
2022-11-29T21:25:13.978Z,8.06
2022-11-29T21:27:40.770Z,8.02
2022-11-29T21:30:18.415Z,8.03
2022-11-29T21:32:45.852Z,8.09
2022-11-29T21:35:13.185Z,8.11
2022-11-29T21:37:39.972Z,8.12
2022-11-29T21:40:07.651Z,8.10
2022-11-29T21:42:34.071Z,8.07
2022-11-29T21:45:00.469Z,8.10
2022-11-29T21:47:26.924Z,8.16
2022-11-29T21:49:54.626Z,8.18
2022-11-29T21:52:22.974Z,8.17
2022-11-29T21:54:49.918Z,8.20
2022-11-29T21:57:16.379Z,8.24
2022-11-29T21:59:42.851Z,8.16
2022-11-29T22:02:09.349Z,8.14
2022-11-29T22:04:35.882Z,8.13
2022-11-29T22:07:02.352Z,8.19
2022-11-29T22:09:28.865Z,8.16
2022-11-29T22:11:55.308Z,8.17
2022-11-29T22:14:21.741Z,8.25
2022-11-29T22:16:51.140Z,8.24
2022-11-29T22:19:20.188Z,8.27
2022-11-29T22:21:49.634Z,8.27
2022-11-29T22:24:18.639Z,8.28
2022-11-29T22:26:46.214Z,8.18
2022-11-29T22:29:14.206Z,8.17
2022-11-29T22:31:42.296Z,8.29
2022-11-29T22:34:08.998Z,8.36
2022-11-29T22:36:36.322Z,8.55
2022-11-29T22:39:03.852Z,8.45
2022-11-29T22:41:31.684Z,8.37
2022-11-29T22:43:58.174Z,8.34
2022-11-29T22:46:26.733Z,8.33
2022-11-29T22:48:55.583Z,8.39
2022-11-29T22:51:24.686Z,8.42
2022-11-29T22:53:53.942Z,8.42
2022-11-29T22:56:21.766Z,8.44
2022-11-29T22:58:48.602Z,8.42
2022-11-29T23:01:18.226Z,8.34
2022-11-29T23:03:48.351Z,8.31
2022-11-29T23:06:18.645Z,8.35
2022-11-29T23:08:47.136Z,8.34
2022-11-29T23:11:16.704Z,8.35
2022-11-29T23:13:44.237Z,8.36
2022-11-29T23:16:16.179Z,8.42
2022-11-29T23:18:45.591Z,8.38
2022-11-29T23:21:17.783Z,8.38
2022-11-29T23:23:44.479Z,8.44
2022-11-29T23:26:22.564Z,8.46
2022-11-29T23:28:49.236Z,8.49
2022-11-29T23:31:17.601Z,8.50
2022-11-29T23:33:44.494Z,8.54
2022-11-29T23:36:12.210Z,8.55
2022-11-29T23:38:38.924Z,8.57
2022-11-29T23:41:06.775Z,8.58
2022-11-29T23:43:35.833Z,8.64
2022-11-29T23:46:14.452Z,8.71
2022-11-29T23:48:41.643Z,8.69
2022-11-29T23:51:08.717Z,8.60
2022-11-29T23:53:35.177Z,8.61
2022-11-29T23:56:04.150Z,8.61
2022-11-29T23:58:32.136Z,8.66
