createdAt,value
2023-03-30T00:00:00.495Z,1.80
2023-03-30T00:01:00.653Z,2.20
2023-03-30T00:02:00.450Z,1.90
2023-03-30T00:03:00.685Z,1.90
2023-03-30T00:04:00.653Z,2.10
2023-03-30T00:05:00.559Z,2.00
2023-03-30T00:06:00.414Z,2.10
2023-03-30T00:07:00.391Z,2.00
2023-03-30T00:08:00.397Z,2.00
2023-03-30T00:09:00.364Z,1.80
2023-03-30T00:10:00.348Z,1.90
2023-03-30T00:11:00.344Z,1.90
2023-03-30T00:12:00.321Z,2.00
2023-03-30T00:13:00.327Z,1.90
2023-03-30T00:14:00.297Z,2.00
2023-03-30T00:15:00.368Z,2.10
2023-03-30T00:16:00.291Z,2.10
2023-03-30T00:17:00.280Z,2.00
2023-03-30T00:18:00.340Z,2.00
2023-03-30T00:19:00.258Z,2.00
2023-03-30T00:20:00.245Z,2.30
2023-03-30T00:21:00.203Z,2.10
2023-03-30T00:22:00.195Z,2.00
2023-03-30T00:23:00.173Z,1.80
2023-03-30T00:24:00.181Z,2.20
2023-03-30T00:25:00.170Z,2.10
2023-03-30T00:26:00.155Z,2.30
2023-03-30T00:27:00.128Z,2.40
2023-03-30T00:28:00.152Z,2.00
2023-03-30T00:29:00.121Z,2.30
2023-03-30T00:30:00.133Z,2.20
2023-03-30T00:31:00.125Z,2.30
2023-03-30T00:32:00.088Z,2.10
2023-03-30T00:33:00.112Z,2.00
2023-03-30T00:34:00.105Z,2.00
2023-03-30T00:35:00.046Z,2.30
2023-03-30T00:36:00.080Z,2.30
2023-03-30T00:36:59.988Z,2.10
2023-03-30T00:37:59.972Z,2.00
2023-03-30T00:38:59.978Z,2.00
2023-03-30T00:39:59.965Z,2.40
2023-03-30T00:40:59.935Z,1.90
2023-03-30T00:41:59.917Z,2.00
2023-03-30T00:42:59.907Z,2.40
2023-03-30T00:43:59.917Z,2.40
2023-03-30T00:44:59.882Z,2.20
2023-03-30T00:45:59.880Z,2.30
2023-03-30T00:46:59.866Z,2.10
2023-03-30T00:47:59.871Z,2.60
2023-03-30T00:48:59.845Z,2.30
2023-03-30T00:49:59.812Z,2.20
2023-03-30T00:50:59.822Z,2.30
2023-03-30T00:51:59.788Z,2.20
2023-03-30T00:52:59.773Z,2.00
2023-03-30T00:53:59.779Z,1.90
2023-03-30T00:54:59.750Z,2.20
2023-03-30T00:55:59.730Z,2.30
2023-03-30T00:56:59.752Z,2.60
2023-03-30T00:57:59.704Z,2.20
2023-03-30T00:58:59.716Z,2.40
2023-03-30T00:59:59.695Z,2.00
2023-03-30T01:00:59.665Z,2.00
2023-03-30T01:01:59.680Z,2.40
2023-03-30T01:02:59.799Z,2.40
2023-03-30T01:03:59.676Z,2.30
2023-03-30T01:04:59.615Z,2.20
2023-03-30T01:05:59.600Z,2.30
2023-03-30T01:06:59.627Z,2.30
2023-03-30T01:07:59.585Z,2.50
2023-03-30T01:08:59.580Z,2.40
2023-03-30T01:09:59.548Z,2.40
2023-03-30T01:10:59.537Z,2.40
2023-03-30T01:11:59.522Z,2.50
2023-03-30T01:12:59.507Z,2.60
2023-03-30T01:13:59.509Z,2.60
2023-03-30T01:14:59.483Z,2.30
2023-03-30T01:15:59.500Z,2.50
2023-03-30T01:16:59.465Z,2.50
2023-03-30T01:17:59.486Z,2.30
2023-03-30T01:18:59.441Z,2.40
2023-03-30T01:19:59.414Z,2.50
2023-03-30T01:20:59.403Z,2.80
2023-03-30T01:21:59.388Z,2.40
2023-03-30T01:22:59.401Z,2.10
2023-03-30T01:23:59.392Z,2.10
2023-03-30T01:24:59.347Z,2.40
2023-03-30T01:25:59.335Z,2.00
2023-03-30T01:26:59.329Z,2.40
2023-03-30T01:27:59.317Z,2.60
2023-03-30T01:28:59.337Z,2.10
2023-03-30T01:29:59.295Z,2.60
2023-03-30T01:30:59.290Z,2.30
2023-03-30T01:31:59.252Z,2.40
2023-03-30T01:32:59.264Z,2.60
2023-03-30T01:33:59.228Z,2.70
2023-03-30T01:34:59.265Z,2.60
2023-03-30T01:35:59.278Z,2.30
2023-03-30T01:36:59.194Z,2.10
2023-03-30T01:37:59.183Z,2.00
2023-03-30T01:38:59.191Z,2.60
2023-03-30T01:39:59.174Z,2.30
2023-03-30T01:40:59.134Z,2.40
2023-03-30T01:41:59.123Z,2.30
2023-03-30T01:42:59.106Z,2.50
2023-03-30T01:43:59.093Z,2.40
2023-03-30T01:44:59.098Z,2.50
2023-03-30T01:45:59.070Z,2.70
2023-03-30T01:46:59.120Z,2.20
2023-03-30T01:47:59.120Z,2.70
2023-03-30T01:48:59.029Z,2.20
2023-03-30T01:49:59.033Z,2.50
2023-03-30T01:50:59.004Z,2.30
2023-03-30T01:51:58.990Z,2.40
2023-03-30T01:52:58.973Z,2.40
2023-03-30T01:53:58.958Z,2.30
2023-03-30T01:54:58.983Z,2.70
2023-03-30T01:55:58.940Z,2.50
2023-03-30T01:56:58.985Z,2.60
2023-03-30T01:57:58.906Z,2.50
2023-03-30T01:58:58.892Z,2.50
2023-03-30T01:59:58.895Z,2.60
2023-03-30T02:00:58.867Z,2.30
2023-03-30T02:01:58.871Z,2.60
2023-03-30T02:02:58.895Z,2.40
2023-03-30T02:03:58.996Z,2.60
2023-03-30T02:04:58.848Z,2.30
2023-03-30T02:05:58.801Z,2.50
2023-03-30T02:06:58.797Z,2.40
2023-03-30T02:07:58.773Z,2.30
2023-03-30T02:08:58.760Z,2.90
2023-03-30T02:09:58.766Z,2.40
2023-03-30T02:10:58.766Z,2.20
2023-03-30T02:11:58.727Z,2.60
2023-03-30T02:12:58.719Z,2.80
2023-03-30T02:13:58.724Z,2.30
2023-03-30T02:14:58.703Z,2.70
2023-03-30T02:15:58.732Z,2.90
2023-03-30T02:16:58.658Z,2.70
2023-03-30T02:17:58.661Z,2.80
2023-03-30T02:18:58.635Z,2.50
2023-03-30T02:19:58.628Z,2.70
2023-03-30T02:20:58.604Z,2.30
2023-03-30T02:21:58.595Z,2.50
2023-03-30T02:22:58.580Z,2.50
2023-03-30T02:23:58.561Z,2.20
2023-03-30T02:24:58.561Z,2.40
2023-03-30T02:25:58.534Z,2.40
2023-03-30T02:26:58.556Z,2.60
2023-03-30T02:27:58.510Z,2.80
2023-03-30T02:28:58.519Z,2.70
2023-03-30T02:29:58.498Z,2.30
2023-03-30T02:30:58.474Z,2.50
2023-03-30T02:31:58.510Z,2.60
2023-03-30T02:32:58.503Z,2.70
2023-03-30T02:33:58.430Z,2.70
2023-03-30T02:34:58.467Z,2.50
2023-03-30T02:35:58.421Z,2.60
2023-03-30T02:36:58.390Z,2.70
2023-03-30T02:37:58.379Z,2.20
2023-03-30T02:38:58.365Z,2.70
2023-03-30T02:39:58.354Z,2.60
2023-03-30T02:40:58.362Z,2.60
2023-03-30T02:41:58.324Z,2.50
2023-03-30T02:42:58.334Z,2.60
2023-03-30T02:43:58.300Z,2.80
2023-03-30T02:44:58.284Z,2.40
2023-03-30T02:45:58.340Z,3.00
2023-03-30T02:46:58.260Z,2.90
2023-03-30T02:47:58.276Z,2.70
2023-03-30T02:48:58.231Z,2.60
2023-03-30T02:49:58.216Z,2.60
2023-03-30T02:50:58.238Z,2.70
2023-03-30T02:51:58.200Z,2.60
2023-03-30T02:52:58.185Z,2.40
2023-03-30T02:53:58.179Z,2.50
2023-03-30T02:54:58.156Z,2.70
2023-03-30T02:55:58.160Z,3.00
2023-03-30T02:56:58.212Z,2.80
2023-03-30T02:57:58.117Z,2.70
2023-03-30T02:58:58.125Z,2.70
2023-03-30T02:59:58.085Z,2.80
2023-03-30T03:00:59.481Z,2.70
2023-03-30T03:01:58.148Z,2.70
2023-03-30T03:02:58.128Z,2.70
2023-03-30T03:03:58.038Z,2.70
2023-03-30T03:04:58.022Z,2.60
2023-03-30T03:05:58.038Z,2.60
2023-03-30T03:06:57.997Z,3.00
2023-03-30T03:07:57.989Z,3.00
2023-03-30T03:08:57.966Z,2.90
2023-03-30T03:09:57.955Z,3.00
2023-03-30T03:10:57.962Z,2.50
2023-03-30T03:11:57.931Z,2.60
2023-03-30T03:12:57.914Z,3.00
2023-03-30T03:13:57.903Z,3.10
2023-03-30T03:14:57.928Z,3.00
2023-03-30T03:15:57.898Z,2.90
2023-03-30T03:16:57.896Z,2.90
2023-03-30T03:17:57.872Z,2.80
2023-03-30T03:18:57.835Z,2.70
2023-03-30T03:19:57.822Z,2.50
2023-03-30T03:20:57.824Z,2.50
2023-03-30T03:21:57.798Z,2.60
2023-03-30T03:22:57.779Z,2.60
2023-03-30T03:23:57.774Z,2.50
2023-03-30T03:24:57.767Z,3.00
2023-03-30T03:25:57.760Z,2.70
2023-03-30T03:26:57.728Z,2.60
2023-03-30T03:27:57.722Z,2.70
2023-03-30T03:28:57.725Z,2.60
2023-03-30T03:29:57.691Z,2.60
2023-03-30T03:30:57.764Z,2.80
2023-03-30T03:31:57.665Z,2.60
2023-03-30T03:32:57.674Z,2.60
2023-03-30T03:33:57.659Z,3.20
2023-03-30T03:34:57.626Z,2.70
2023-03-30T03:35:57.670Z,3.00
2023-03-30T03:36:57.596Z,2.70
2023-03-30T03:37:57.590Z,2.70
2023-03-30T03:38:57.566Z,2.70
2023-03-30T03:39:57.553Z,2.60
2023-03-30T03:40:57.569Z,2.60
2023-03-30T03:41:57.536Z,2.90
2023-03-30T03:42:57.515Z,2.60
2023-03-30T03:43:57.502Z,2.90
2023-03-30T03:44:57.494Z,2.80
2023-03-30T03:45:57.527Z,3.10
2023-03-30T03:46:57.634Z,3.20
2023-03-30T03:47:57.593Z,2.90
2023-03-30T03:48:57.437Z,2.70
2023-03-30T03:49:57.421Z,2.90
2023-03-30T03:50:57.450Z,2.90
2023-03-30T03:51:57.397Z,2.80
2023-03-30T03:52:57.385Z,2.70
2023-03-30T03:53:57.371Z,2.60
2023-03-30T03:54:57.357Z,2.80
2023-03-30T03:55:57.344Z,2.90
2023-03-30T03:56:57.381Z,2.70
2023-03-30T03:57:57.321Z,2.40
2023-03-30T03:58:57.307Z,2.80
2023-03-30T03:59:57.298Z,2.80
2023-03-30T04:00:57.346Z,2.70
2023-03-30T04:01:57.319Z,2.70
2023-03-30T04:02:57.314Z,3.00
2023-03-30T04:03:57.242Z,2.60
2023-03-30T04:04:57.271Z,2.80
2023-03-30T04:05:57.215Z,2.90
2023-03-30T04:06:57.220Z,3.30
2023-03-30T04:07:57.186Z,3.60
2023-03-30T04:08:57.177Z,3.50
2023-03-30T04:09:57.163Z,3.50
2023-03-30T04:10:57.151Z,4.50
2023-03-30T04:11:57.156Z,4.40
2023-03-30T04:12:57.135Z,3.70
2023-03-30T04:13:57.110Z,2.60
2023-03-30T04:14:57.088Z,2.90
2023-03-30T04:15:57.108Z,2.60
2023-03-30T04:16:57.082Z,2.70
2023-03-30T04:17:57.131Z,2.70
2023-03-30T04:18:57.064Z,3.20
2023-03-30T04:19:57.029Z,2.60
2023-03-30T04:20:57.015Z,2.90
2023-03-30T04:21:57.020Z,2.60
2023-03-30T04:22:57.003Z,3.50
2023-03-30T04:23:56.975Z,3.50
2023-03-30T04:24:56.969Z,3.20
2023-03-30T04:25:56.948Z,3.10
2023-03-30T04:26:56.953Z,3.10
2023-03-30T04:27:57.064Z,3.10
2023-03-30T04:28:56.909Z,3.10
2023-03-30T04:29:56.896Z,3.20
2023-03-30T04:30:56.882Z,3.10
2023-03-30T04:31:56.976Z,3.20
2023-03-30T04:32:56.926Z,3.40
2023-03-30T04:33:56.846Z,3.40
2023-03-30T04:34:56.862Z,2.90
2023-03-30T04:35:56.868Z,3.00
2023-03-30T04:36:56.827Z,3.10
2023-03-30T04:37:56.859Z,3.10
2023-03-30T04:38:56.775Z,2.70
2023-03-30T04:39:56.767Z,3.00
2023-03-30T04:40:56.750Z,3.90
2023-03-30T04:41:56.747Z,3.20
2023-03-30T04:42:56.741Z,3.10
2023-03-30T04:43:56.712Z,3.20
2023-03-30T04:44:56.699Z,3.10
2023-03-30T04:45:56.753Z,2.80
2023-03-30T04:46:56.676Z,2.80
2023-03-30T04:47:56.697Z,3.20
2023-03-30T04:48:56.652Z,2.80
2023-03-30T04:49:56.635Z,3.00
2023-03-30T04:50:56.636Z,3.30
2023-03-30T04:51:56.619Z,3.60
2023-03-30T04:52:56.610Z,3.20
2023-03-30T04:53:56.586Z,3.60
2023-03-30T04:54:56.571Z,3.60
2023-03-30T04:55:56.565Z,3.00
2023-03-30T04:56:56.572Z,3.30
2023-03-30T04:57:56.557Z,3.00
2023-03-30T04:58:56.515Z,2.80
2023-03-30T04:59:56.507Z,3.00
2023-03-30T05:00:56.505Z,3.00
2023-03-30T05:01:56.587Z,3.20
2023-03-30T05:02:56.512Z,3.40
2023-03-30T05:03:56.451Z,3.30
2023-03-30T05:04:56.439Z,2.90
2023-03-30T05:05:56.426Z,3.10
2023-03-30T05:06:56.425Z,2.80
2023-03-30T05:07:56.410Z,2.80
2023-03-30T05:08:56.387Z,2.70
2023-03-30T05:09:56.369Z,2.60
2023-03-30T05:10:56.357Z,2.90
2023-03-30T05:11:56.343Z,3.20
2023-03-30T05:12:56.357Z,2.60
2023-03-30T05:13:56.316Z,2.80
2023-03-30T05:14:56.305Z,3.20
2023-03-30T05:15:56.316Z,3.00
2023-03-30T05:16:56.303Z,2.60
2023-03-30T05:17:56.333Z,2.90
2023-03-30T05:18:56.249Z,2.80
2023-03-30T05:19:56.241Z,2.90
2023-03-30T05:20:56.233Z,3.20
2023-03-30T05:21:56.214Z,2.80
2023-03-30T05:22:56.233Z,3.40
2023-03-30T05:23:56.299Z,3.30
2023-03-30T05:24:56.178Z,3.00
2023-03-30T05:25:56.200Z,3.40
2023-03-30T05:26:56.154Z,2.90
2023-03-30T05:27:56.134Z,3.20
2023-03-30T05:28:56.151Z,2.90
2023-03-30T05:29:56.142Z,3.20
2023-03-30T05:30:56.141Z,2.90
2023-03-30T05:31:56.095Z,3.30
2023-03-30T05:32:56.119Z,3.40
2023-03-30T05:33:56.095Z,3.30
2023-03-30T05:34:56.040Z,3.60
2023-03-30T05:35:56.065Z,3.20
2023-03-30T05:36:56.014Z,3.70
2023-03-30T05:37:55.999Z,3.00
2023-03-30T05:38:56.021Z,3.30
2023-03-30T05:39:55.978Z,3.40
2023-03-30T05:40:55.973Z,3.60
2023-03-30T05:41:55.953Z,3.50
2023-03-30T05:42:55.932Z,3.80
2023-03-30T05:43:55.933Z,3.60
2023-03-30T05:44:55.903Z,4.00
2023-03-30T05:45:55.927Z,3.40
2023-03-30T05:46:55.877Z,3.10
2023-03-30T05:47:55.939Z,3.20
2023-03-30T05:48:55.896Z,3.10
2023-03-30T05:49:55.945Z,3.50
2023-03-30T05:50:55.901Z,3.50
2023-03-30T05:51:55.906Z,3.20
2023-03-30T05:52:55.874Z,3.30
2023-03-30T05:53:55.907Z,3.50
2023-03-30T05:54:55.909Z,3.30
2023-03-30T05:55:55.791Z,3.90
2023-03-30T05:56:55.801Z,3.40
2023-03-30T05:57:55.733Z,3.60
2023-03-30T05:58:55.802Z,3.70
2023-03-30T05:59:55.704Z,3.40
2023-03-30T06:00:55.690Z,3.50
2023-03-30T06:01:55.679Z,3.70
2023-03-30T06:02:55.766Z,3.70
2023-03-30T06:03:55.888Z,3.60
2023-03-30T06:04:55.648Z,3.20
2023-03-30T06:05:55.632Z,3.50
2023-03-30T06:06:55.620Z,3.90
2023-03-30T06:07:55.596Z,3.50
2023-03-30T06:08:55.589Z,3.40
2023-03-30T06:09:55.582Z,3.90
2023-03-30T06:10:55.576Z,3.20
2023-03-30T06:11:55.540Z,3.70
2023-03-30T06:12:55.534Z,3.80
2023-03-30T06:13:55.517Z,3.90
2023-03-30T06:14:55.518Z,4.30
2023-03-30T06:15:55.516Z,4.00
2023-03-30T06:16:55.555Z,3.70
2023-03-30T06:17:55.503Z,4.20
2023-03-30T06:18:55.440Z,3.90
2023-03-30T06:19:55.451Z,4.00
2023-03-30T06:20:55.415Z,4.30
2023-03-30T06:21:55.421Z,4.10
2023-03-30T06:22:55.390Z,4.10
2023-03-30T06:23:55.384Z,4.00
2023-03-30T06:24:55.386Z,4.40
2023-03-30T06:25:55.352Z,4.90
2023-03-30T06:26:55.353Z,5.10
2023-03-30T06:27:55.344Z,5.00
2023-03-30T06:28:55.303Z,4.60
2023-03-30T06:29:55.315Z,4.60
2023-03-30T06:30:55.309Z,4.90
2023-03-30T06:31:55.316Z,5.10
2023-03-30T06:32:55.460Z,4.50
2023-03-30T06:33:55.240Z,5.20
2023-03-30T06:34:55.236Z,4.90
2023-03-30T06:35:55.267Z,4.80
2023-03-30T06:36:55.229Z,5.40
2023-03-30T06:37:55.189Z,5.60
2023-03-30T06:38:55.173Z,6.70
2023-03-30T06:39:55.173Z,5.30
2023-03-30T06:40:55.142Z,6.30
2023-03-30T06:41:55.132Z,5.50
2023-03-30T06:42:55.140Z,5.50
2023-03-30T06:43:55.108Z,5.50
2023-03-30T06:44:55.112Z,5.80
2023-03-30T06:45:55.136Z,5.90
2023-03-30T06:46:55.079Z,5.50
2023-03-30T06:47:55.169Z,5.90
2023-03-30T06:48:55.043Z,5.90
2023-03-30T06:49:55.043Z,5.80
2023-03-30T06:50:55.021Z,5.30
2023-03-30T06:51:55.001Z,5.20
2023-03-30T06:52:54.984Z,5.20
2023-03-30T06:53:54.971Z,5.70
2023-03-30T06:54:54.981Z,5.80
2023-03-30T06:55:54.947Z,6.20
2023-03-30T06:56:54.983Z,6.00
2023-03-30T06:57:54.949Z,5.40
2023-03-30T06:58:54.938Z,5.90
2023-03-30T06:59:54.896Z,6.20
2023-03-30T07:00:54.931Z,5.50
2023-03-30T07:01:54.908Z,5.00
2023-03-30T07:02:54.866Z,6.00
2023-03-30T07:03:54.882Z,6.10
2023-03-30T07:04:54.831Z,5.60
2023-03-30T07:05:54.828Z,6.30
2023-03-30T07:06:54.802Z,6.30
2023-03-30T07:07:54.799Z,6.00
2023-03-30T07:08:54.770Z,6.40
2023-03-30T07:09:54.758Z,5.70
2023-03-30T07:10:54.765Z,5.80
2023-03-30T07:11:56.271Z,5.50
2023-03-30T07:12:54.720Z,5.40
2023-03-30T07:13:54.706Z,5.80
2023-03-30T07:14:54.717Z,5.70
2023-03-30T07:15:54.709Z,5.70
2023-03-30T07:16:54.838Z,5.20
2023-03-30T07:17:54.721Z,5.80
2023-03-30T07:18:54.655Z,5.60
2023-03-30T07:19:54.627Z,5.90
2023-03-30T07:20:54.630Z,5.50
2023-03-30T07:21:54.608Z,5.40
2023-03-30T07:22:54.590Z,4.90
2023-03-30T07:23:54.577Z,5.20
2023-03-30T07:24:54.570Z,5.40
2023-03-30T07:25:54.564Z,5.40
2023-03-30T07:26:54.537Z,4.90
2023-03-30T07:27:54.533Z,5.20
2023-03-30T07:28:54.511Z,5.80
2023-03-30T07:29:54.492Z,4.90
2023-03-30T07:30:54.606Z,4.90
2023-03-30T07:31:54.469Z,5.40
2023-03-30T07:32:56.918Z,5.10
2023-03-30T07:33:54.446Z,4.70
2023-03-30T07:34:54.431Z,5.50
2023-03-30T07:35:54.453Z,5.80
2023-03-30T07:36:54.813Z,4.60
2023-03-30T07:38:54.383Z,5.20
2023-03-30T07:39:54.376Z,4.20
2023-03-30T07:40:54.356Z,4.50
2023-03-30T07:41:54.327Z,4.60
2023-03-30T07:42:54.324Z,4.60
2023-03-30T07:43:54.328Z,4.60
2023-03-30T07:44:54.291Z,4.40
2023-03-30T07:45:54.358Z,4.60
2023-03-30T07:46:54.297Z,4.30
2023-03-30T07:47:54.313Z,4.60
2023-03-30T07:48:54.242Z,4.50
2023-03-30T07:49:54.218Z,4.50
2023-03-30T07:50:54.226Z,4.00
2023-03-30T07:51:54.213Z,3.50
2023-03-30T07:52:54.195Z,4.10
2023-03-30T07:53:54.174Z,3.90
2023-03-30T07:54:54.156Z,3.40
2023-03-30T07:55:54.155Z,3.90
2023-03-30T07:56:54.193Z,4.00
2023-03-30T07:57:54.116Z,3.40
2023-03-30T07:58:54.120Z,3.60
2023-03-30T07:59:54.088Z,3.50
2023-03-30T08:00:54.091Z,3.30
2023-03-30T08:01:54.058Z,3.50
2023-03-30T08:02:54.139Z,3.60
2023-03-30T08:03:54.147Z,3.70
2023-03-30T08:04:54.121Z,3.50
2023-03-30T08:05:54.038Z,3.30
2023-03-30T08:06:54.026Z,3.90
2023-03-30T08:07:53.980Z,3.50
2023-03-30T08:08:53.969Z,3.50
2023-03-30T08:09:53.945Z,3.20
2023-03-30T08:10:53.941Z,3.30
2023-03-30T08:11:53.936Z,3.10
2023-03-30T08:12:53.926Z,3.30
2023-03-30T08:13:53.956Z,3.20
2023-03-30T08:14:53.884Z,3.40
2023-03-30T08:15:53.927Z,3.10
2023-03-30T08:16:53.887Z,3.40
2023-03-30T08:17:53.913Z,3.00
2023-03-30T08:18:53.844Z,3.00
2023-03-30T08:19:53.814Z,3.10
2023-03-30T08:20:53.801Z,2.90
2023-03-30T08:21:53.804Z,3.50
2023-03-30T08:22:53.777Z,3.00
2023-03-30T08:23:53.760Z,3.10
2023-03-30T08:24:53.743Z,3.30
2023-03-30T08:25:53.728Z,3.20
2023-03-30T08:26:53.753Z,3.40
2023-03-30T08:27:53.704Z,3.40
2023-03-30T08:28:53.692Z,2.80
2023-03-30T08:29:53.676Z,3.00
2023-03-30T08:30:53.672Z,3.40
2023-03-30T08:31:53.718Z,3.10
2023-03-30T08:32:53.663Z,3.00
2023-03-30T08:33:53.628Z,3.00
2023-03-30T08:34:53.637Z,2.80
2023-03-30T08:35:53.614Z,3.00
2023-03-30T08:36:53.604Z,3.60
2023-03-30T08:37:53.571Z,3.60
2023-03-30T08:38:53.553Z,3.40
2023-03-30T08:39:53.539Z,3.40
2023-03-30T08:40:53.529Z,3.50
2023-03-30T08:41:53.538Z,3.50
2023-03-30T08:42:53.500Z,2.90
2023-03-30T08:43:53.489Z,2.90
2023-03-30T08:44:53.483Z,3.10
2023-03-30T08:45:53.482Z,3.10
2023-03-30T08:46:53.487Z,3.30
2023-03-30T08:47:53.461Z,2.90
2023-03-30T08:48:53.423Z,3.10
2023-03-30T08:49:53.401Z,3.20
2023-03-30T08:50:53.437Z,3.10
2023-03-30T08:51:53.393Z,3.30
2023-03-30T08:52:53.365Z,2.90
2023-03-30T08:53:53.401Z,3.30
2023-03-30T08:54:53.346Z,2.90
2023-03-30T08:55:53.333Z,2.90
2023-03-30T08:56:53.362Z,3.10
2023-03-30T08:57:53.303Z,3.30
2023-03-30T08:58:53.282Z,3.00
2023-03-30T08:59:53.310Z,3.10
2023-03-30T09:00:53.290Z,3.50
2023-03-30T09:01:53.400Z,3.20
2023-03-30T09:02:53.297Z,3.30
2023-03-30T09:03:53.221Z,3.20
2023-03-30T09:04:53.236Z,3.00
2023-03-30T09:05:53.187Z,3.20
2023-03-30T09:06:53.253Z,3.20
2023-03-30T09:07:53.172Z,3.10
2023-03-30T09:08:53.157Z,3.00
2023-03-30T09:09:53.147Z,2.80
2023-03-30T09:10:53.134Z,3.10
2023-03-30T09:11:53.130Z,3.20
2023-03-30T09:12:53.127Z,3.20
2023-03-30T09:13:53.092Z,3.10
2023-03-30T09:14:53.089Z,3.10
2023-03-30T09:15:53.062Z,2.80
2023-03-30T09:16:53.094Z,2.70
2023-03-30T09:17:53.061Z,3.20
2023-03-30T09:18:53.033Z,3.00
2023-03-30T09:19:53.006Z,3.30
2023-03-30T09:20:53.003Z,3.20
2023-03-30T09:21:53.004Z,3.40
2023-03-30T09:22:53.039Z,3.40
2023-03-30T09:23:52.959Z,3.20
2023-03-30T09:24:52.946Z,2.80
2023-03-30T09:25:52.935Z,3.00
2023-03-30T09:26:52.915Z,3.50
2023-03-30T09:27:52.929Z,2.80
2023-03-30T09:28:52.947Z,3.10
2023-03-30T09:29:52.881Z,2.80
2023-03-30T09:30:52.861Z,2.90
2023-03-30T09:31:52.926Z,3.00
2023-03-30T09:32:52.869Z,3.20
2023-03-30T09:33:52.827Z,3.50
2023-03-30T09:34:52.808Z,2.80
2023-03-30T09:35:52.809Z,3.20
2023-03-30T09:36:52.784Z,2.90
2023-03-30T09:37:52.781Z,2.70
2023-03-30T09:38:52.783Z,2.60
2023-03-30T09:39:52.748Z,3.00
2023-03-30T09:40:52.732Z,2.70
2023-03-30T09:41:52.727Z,2.80
2023-03-30T09:42:52.741Z,2.90
2023-03-30T09:43:52.692Z,2.60
2023-03-30T09:44:52.762Z,2.80
2023-03-30T09:45:52.759Z,2.80
2023-03-30T09:46:52.657Z,2.90
2023-03-30T09:47:52.702Z,2.70
2023-03-30T09:48:52.624Z,2.80
2023-03-30T09:49:52.608Z,2.60
2023-03-30T09:50:52.608Z,2.60
2023-03-30T09:51:52.590Z,2.50
2023-03-30T09:52:52.590Z,2.60
2023-03-30T09:53:52.572Z,2.50
2023-03-30T09:54:52.562Z,2.70
2023-03-30T09:55:52.531Z,2.90
2023-03-30T09:56:52.554Z,2.60
2023-03-30T09:57:52.542Z,2.50
2023-03-30T09:58:52.488Z,2.70
2023-03-30T09:59:52.495Z,2.50
2023-03-30T10:00:52.466Z,2.60
2023-03-30T10:01:52.528Z,2.50
2023-03-30T10:02:52.515Z,2.70
2023-03-30T10:03:52.607Z,2.30
2023-03-30T10:04:52.572Z,2.60
2023-03-30T10:05:52.404Z,2.50
2023-03-30T10:06:52.393Z,2.50
2023-03-30T10:07:52.400Z,2.20
2023-03-30T10:08:52.375Z,2.50
2023-03-30T10:09:52.390Z,2.50
2023-03-30T10:10:52.475Z,2.30
2023-03-30T10:11:52.325Z,2.40
2023-03-30T10:12:52.333Z,2.60
2023-03-30T10:13:52.293Z,2.40
2023-03-30T10:14:52.278Z,2.10
2023-03-30T10:15:52.319Z,2.50
2023-03-30T10:16:52.258Z,2.30
2023-03-30T10:17:52.334Z,2.30
2023-03-30T10:18:52.226Z,2.50
2023-03-30T10:20:00.438Z,2.70
2023-03-30T10:20:52.202Z,2.90
2023-03-30T10:21:52.189Z,2.70
2023-03-30T10:22:52.223Z,2.60
2023-03-30T10:23:52.163Z,2.20
2023-03-30T10:24:52.162Z,2.30
2023-03-30T10:25:52.222Z,1.60
2023-03-30T10:26:52.150Z,1.90
2023-03-30T10:27:52.126Z,1.90
2023-03-30T10:28:52.100Z,2.10
2023-03-30T10:29:52.090Z,2.20
2023-03-30T10:30:52.069Z,2.50
2023-03-30T10:31:52.134Z,2.50
2023-03-30T10:32:52.096Z,2.40
2023-03-30T10:33:52.031Z,2.20
2023-03-30T10:34:52.022Z,1.80
2023-03-30T10:35:52.057Z,2.30
2023-03-30T10:36:54.461Z,2.00
2023-03-30T10:37:52.012Z,1.70
2023-03-30T10:38:51.975Z,2.20
2023-03-30T10:39:51.948Z,2.10
2023-03-30T10:40:51.941Z,2.20
2023-03-30T10:41:51.925Z,2.10
2023-03-30T10:42:51.969Z,1.80
2023-03-30T10:43:51.904Z,2.30
2023-03-30T10:44:51.888Z,1.70
2023-03-30T10:45:51.868Z,2.30
2023-03-30T10:46:51.986Z,2.20
2023-03-30T10:47:51.981Z,2.00
2023-03-30T10:48:51.836Z,2.20
2023-03-30T10:49:51.817Z,1.90
2023-03-30T10:50:51.809Z,2.10
2023-03-30T10:51:51.792Z,1.80
2023-03-30T10:52:58.598Z,2.30
2023-03-30T10:53:51.774Z,2.10
2023-03-30T10:54:51.763Z,2.30
2023-03-30T10:55:51.754Z,1.80
2023-03-30T10:56:51.756Z,1.90
2023-03-30T10:57:51.710Z,2.30
2023-03-30T10:58:51.737Z,1.80
2023-03-30T10:59:51.692Z,2.00
2023-03-30T11:00:51.723Z,1.90
2023-03-30T11:01:51.665Z,2.10
2023-03-30T11:02:51.740Z,2.10
2023-03-30T11:03:51.710Z,2.10
2023-03-30T11:04:51.635Z,1.80
2023-03-30T11:05:51.624Z,1.60
2023-03-30T11:06:51.592Z,2.00
2023-03-30T11:07:51.578Z,1.70
2023-03-30T11:08:51.597Z,1.80
2023-03-30T11:09:51.552Z,2.10
2023-03-30T11:10:51.581Z,1.90
2023-03-30T11:11:51.547Z,1.80
2023-03-30T11:12:51.513Z,2.40
2023-03-30T11:13:51.514Z,2.40
2023-03-30T11:14:51.512Z,2.20
2023-03-30T11:15:51.474Z,2.10
2023-03-30T11:16:53.375Z,2.30
2023-03-30T11:17:51.505Z,2.10
2023-03-30T11:18:51.455Z,2.10
2023-03-30T11:19:51.416Z,2.00
2023-03-30T11:20:51.409Z,2.10
2023-03-30T11:21:51.393Z,1.80
2023-03-30T11:22:51.386Z,2.10
2023-03-30T11:23:51.381Z,1.90
2023-03-30T11:24:51.352Z,2.10
2023-03-30T11:25:51.351Z,2.00
2023-03-30T11:26:51.328Z,1.90
2023-03-30T11:27:52.540Z,2.20
2023-03-30T11:28:51.310Z,2.40
2023-03-30T11:29:51.284Z,1.90
2023-03-30T11:30:51.422Z,1.60
2023-03-30T11:31:51.292Z,1.70
2023-03-30T11:32:51.268Z,2.10
2023-03-30T11:33:51.278Z,1.80
2023-03-30T11:34:51.215Z,1.70
2023-03-30T11:35:51.220Z,1.90
2023-03-30T11:36:51.190Z,1.90
2023-03-30T11:37:51.179Z,1.70
2023-03-30T11:38:51.201Z,2.00
2023-03-30T11:39:51.150Z,1.60
2023-03-30T11:40:51.134Z,1.80
2023-03-30T11:41:51.129Z,2.30
2023-03-30T11:42:51.107Z,2.00
2023-03-30T11:43:51.111Z,1.80
2023-03-30T11:44:51.090Z,2.00
2023-03-30T11:45:51.110Z,2.00
2023-03-30T11:46:51.846Z,2.10
2023-03-30T11:47:51.322Z,1.90
2023-03-30T11:48:51.058Z,1.90
2023-03-30T11:49:51.021Z,1.90
2023-03-30T11:50:51.006Z,2.10
2023-03-30T11:51:50.989Z,1.90
2023-03-30T11:52:50.987Z,1.70
2023-03-30T11:53:51.048Z,1.70
2023-03-30T11:55:02.421Z,2.00
2023-03-30T11:55:51.964Z,2.20
2023-03-30T11:56:50.950Z,2.00
2023-03-30T11:57:50.911Z,2.00
2023-03-30T11:58:50.899Z,1.60
2023-03-30T11:59:50.906Z,2.00
2023-03-30T12:00:50.877Z,1.70
2023-03-30T12:01:50.857Z,1.90
2023-03-30T12:02:50.937Z,2.00
2023-03-30T12:03:50.967Z,1.70
2023-03-30T12:04:50.850Z,1.70
2023-03-30T12:05:50.808Z,1.80
2023-03-30T12:06:50.799Z,1.50
2023-03-30T12:07:50.789Z,2.00
2023-03-30T12:08:50.772Z,1.50
2023-03-30T12:09:50.772Z,2.00
2023-03-30T12:10:50.736Z,1.90
2023-03-30T12:11:50.726Z,1.80
2023-03-30T12:12:50.713Z,1.80
2023-03-30T12:13:52.033Z,1.70
2023-03-30T12:14:50.698Z,1.80
2023-03-30T12:15:50.719Z,2.20
2023-03-30T12:16:50.718Z,2.00
2023-03-30T12:17:50.748Z,1.80
2023-03-30T12:18:50.664Z,1.70
2023-03-30T12:19:55.987Z,1.80
2023-03-30T12:20:51.653Z,1.60
2023-03-30T12:21:50.595Z,2.10
2023-03-30T12:22:50.577Z,2.00
2023-03-30T12:23:50.566Z,1.40
2023-03-30T12:24:50.577Z,2.00
2023-03-30T12:25:50.540Z,1.70
2023-03-30T12:27:04.688Z,1.90
2023-03-30T12:27:51.515Z,2.00
2023-03-30T12:29:20.874Z,1.80
2023-03-30T12:30:50.493Z,1.40
2023-03-30T12:31:50.629Z,1.40
2023-03-30T12:32:50.482Z,1.90
2023-03-30T12:33:50.437Z,1.70
2023-03-30T12:34:50.485Z,2.00
2023-03-30T12:35:50.422Z,2.10
2023-03-30T12:36:50.397Z,1.70
2023-03-30T12:37:50.387Z,1.50
2023-03-30T12:38:50.381Z,1.50
2023-03-30T12:39:50.358Z,1.50
2023-03-30T12:40:50.359Z,1.60
2023-03-30T12:41:50.330Z,2.10
2023-03-30T12:42:50.314Z,1.80
2023-03-30T12:43:50.305Z,1.80
2023-03-30T12:44:50.289Z,1.90
2023-03-30T12:45:50.364Z,1.70
2023-03-30T12:46:50.411Z,1.80
2023-03-30T12:47:50.285Z,1.80
2023-03-30T12:48:50.235Z,1.70
2023-03-30T12:49:50.226Z,1.60
2023-03-30T12:50:50.243Z,1.20
2023-03-30T12:51:50.193Z,1.70
2023-03-30T12:52:50.194Z,1.60
2023-03-30T12:53:50.170Z,1.40
2023-03-30T12:54:50.227Z,1.60
2023-03-30T12:55:50.159Z,1.60
2023-03-30T12:56:50.159Z,1.30
2023-03-30T12:57:50.111Z,1.50
2023-03-30T12:58:50.105Z,1.60
2023-03-30T12:59:50.089Z,1.30
2023-03-30T13:00:50.105Z,1.50
2023-03-30T13:01:50.125Z,1.50
2023-03-30T13:02:50.091Z,1.30
2023-03-30T13:03:50.241Z,1.20
2023-03-30T13:04:50.072Z,1.10
2023-03-30T13:05:50.011Z,1.30
2023-03-30T13:06:50.029Z,2.00
2023-03-30T13:07:49.989Z,1.70
2023-03-30T13:08:50.003Z,1.60
2023-03-30T13:09:49.965Z,1.40
2023-03-30T13:10:49.955Z,1.60
2023-03-30T13:11:49.977Z,1.00
2023-03-30T13:12:49.909Z,1.30
2023-03-30T13:13:49.901Z,1.40
2023-03-30T13:14:49.882Z,1.00
2023-03-30T13:15:49.875Z,0.90
2023-03-30T13:16:49.931Z,1.30
2023-03-30T13:17:49.875Z,0.80
2023-03-30T13:18:49.836Z,1.40
2023-03-30T13:19:49.819Z,0.90