createdAt,value
2016-05-14T00:00:14.278Z,77.01
2016-05-14T00:01:14.108Z,76.92
2016-05-14T00:02:14.252Z,77.2
2016-05-14T00:03:14.255Z,77.69
2016-05-14T00:04:14.226Z,77.59
2016-05-14T00:05:14.230Z,77.49
2016-05-14T00:06:14.199Z,77.69
2016-05-14T00:07:14.031Z,77.69
2016-05-14T00:08:14.018Z,77.49
2016-05-14T00:09:14.161Z,78.06
2016-05-14T00:10:14.148Z,77.78
2016-05-14T00:11:14.135Z,77.69
2016-05-14T00:12:14.123Z,78.06
2016-05-14T00:13:14.110Z,77.69
2016-05-14T00:14:14.097Z,77.97
2016-05-14T00:15:14.099Z,78.54
2016-05-14T00:16:14.071Z,78.54
2016-05-14T00:17:14.073Z,78.44
2016-05-14T00:18:14.061Z,78.16
2016-05-14T00:19:14.048Z,78.64
2016-05-14T00:20:14.035Z,78.54
2016-05-14T00:21:13.850Z,78.64
2016-05-14T00:22:13.993Z,78.64
2016-05-14T00:23:13.981Z,78.25
2016-05-14T00:24:13.984Z,78.64
2016-05-14T00:25:13.970Z,79.02
2016-05-14T00:26:13.956Z,79.11
2016-05-14T00:27:13.991Z,79.02
2016-05-14T00:28:13.931Z,79.02
2016-05-14T00:29:13.919Z,79.11
2016-05-14T00:30:13.905Z,78.83
2016-05-14T00:31:13.877Z,79.02
2016-05-14T00:32:13.880Z,78.92
2016-05-14T00:33:13.930Z,79.11
2016-05-14T00:34:13.853Z,79.07
2016-05-14T00:35:13.840Z,79.17
2016-05-14T00:36:13.828Z,78.98
2016-05-14T00:37:13.815Z,78.83
2016-05-14T00:38:13.646Z,79.07
2016-05-14T00:39:13.789Z,78.88
2016-05-14T00:40:13.619Z,79.36
2016-05-14T00:41:13.763Z,79.36
2016-05-14T00:42:13.594Z,79.46
2016-05-14T00:43:13.737Z,79.27
2016-05-14T00:44:13.724Z,79.46
2016-05-14T00:45:13.711Z,79.36
2016-05-14T00:46:13.699Z,79.36
2016-05-14T00:47:13.686Z,79.64
2016-05-14T00:48:13.673Z,79.74
2016-05-14T00:49:13.660Z,79.83
2016-05-14T00:50:13.646Z,79.74
2016-05-14T00:51:13.634Z,79.64
2016-05-14T00:52:13.620Z,79.93
2016-05-14T00:53:13.623Z,79.74
2016-05-14T00:54:13.595Z,80.6
2016-05-14T00:55:13.582Z,80.31
2016-05-14T00:56:13.413Z,80.22
2016-05-14T00:57:13.572Z,80.22
2016-05-14T00:58:13.542Z,80.22
2016-05-14T00:59:13.545Z,80.41
2016-05-14T01:00:13.533Z,80.31
2016-05-14T01:01:13.505Z,80.41
2016-05-14T01:02:13.492Z,80.41
2016-05-14T01:03:13.478Z,80.41
2016-05-14T01:04:13.466Z,80.31
2016-05-14T01:05:13.452Z,80.94
2016-05-14T01:06:13.283Z,80.75
2016-05-14T01:07:13.271Z,81.23
2016-05-14T01:08:13.414Z,81.6
2016-05-14T01:09:13.402Z,81.41
2016-05-14T01:10:13.388Z,81.51
2016-05-14T01:11:13.375Z,81.32
2016-05-14T01:12:13.362Z,81.03
2016-05-14T01:13:13.349Z,81.03
2016-05-14T01:14:13.336Z,80.84
2016-05-14T01:15:13.338Z,81.13
2016-05-14T01:16:13.311Z,80.94
2016-05-14T01:17:13.298Z,81.03
2016-05-14T01:18:13.753Z,80.94
2016-05-14T01:19:13.272Z,80.27
2016-05-14T01:20:13.259Z,80.55
2016-05-14T01:21:13.245Z,80.75
2016-05-14T01:22:13.232Z,80.36
2016-05-14T01:23:13.220Z,80.27
2016-05-14T01:24:13.207Z,80.46
2016-05-14T01:25:13.178Z,80.55
2016-05-14T01:26:13.181Z,79.51
2016-05-14T01:27:13.262Z,79.7
2016-05-14T01:28:13.155Z,80.08
2016-05-14T01:29:12.986Z,79.7
2016-05-14T01:30:13.129Z,80.08
2016-05-14T01:31:13.101Z,79.51
2016-05-14T01:32:13.089Z,79.7
2016-05-14T01:33:13.075Z,79.32
2016-05-14T01:34:13.062Z,79.8
2016-05-14T01:35:13.050Z,79.89
2016-05-14T01:36:13.036Z,79.7
2016-05-14T01:37:13.022Z,79.32
2016-05-14T01:38:13.010Z,79.41
2016-05-14T01:39:19.263Z,79.41
2016-05-14T01:40:13.000Z,79.41
2016-05-14T01:41:12.971Z,79.03
2016-05-14T01:42:12.959Z,79.89
2016-05-14T01:43:12.788Z,79.6
2016-05-14T01:44:12.932Z,79.41
2016-05-14T01:45:12.919Z,79.8
2016-05-14T01:46:12.907Z,79.41
2016-05-14T01:47:12.894Z,79.6
2016-05-14T01:48:13.365Z,79.41
2016-05-14T01:49:13.118Z,79.51
2016-05-14T01:50:12.854Z,79.6
2016-05-14T01:51:12.843Z,79.13
2016-05-14T01:52:12.829Z,79.03
2016-05-14T01:53:12.816Z,79.13
2016-05-14T01:54:12.803Z,78.85
2016-05-14T01:55:12.634Z,78.46
2016-05-14T01:56:12.778Z,78.94
2016-05-14T01:57:12.764Z,78.85
2016-05-14T01:58:12.752Z,79.22
2016-05-14T01:59:12.739Z,78.56
2016-05-14T02:00:12.726Z,79.22
2016-05-14T02:01:12.712Z,79.03
2016-05-14T02:02:12.700Z,78.85
2016-05-14T02:03:12.687Z,79.13
2016-05-14T02:04:12.674Z,79.51
2016-05-14T02:05:12.661Z,79.22
2016-05-14T02:06:12.647Z,79.51
2016-05-14T02:07:12.635Z,79.7
2016-05-14T02:08:12.638Z,79.51
2016-05-14T02:09:12.609Z,79.03
2016-05-14T02:10:12.597Z,79.32
2016-05-14T02:11:12.568Z,79.51
2016-05-14T02:12:12.571Z,78.85
2016-05-14T02:13:12.557Z,79.03
2016-05-14T02:14:12.544Z,79.13
2016-05-14T02:15:12.532Z,78.75
2016-05-14T02:16:12.519Z,78.94
2016-05-14T02:17:12.350Z,78.75
2016-05-14T02:18:12.852Z,79.13
2016-05-14T02:19:12.308Z,78.99
2016-05-14T02:20:12.467Z,78.71
2016-05-14T02:21:12.438Z,78.56
2016-05-14T02:22:12.441Z,78.8
2016-05-14T02:23:12.428Z,78.9
2016-05-14T02:24:12.399Z,78.42
2016-05-14T02:25:12.231Z,78.71
2016-05-14T02:26:12.374Z,79.28
2016-05-14T02:27:12.361Z,78.99
2016-05-14T02:28:12.363Z,79.09
2016-05-14T02:29:12.335Z,79.09
2016-05-14T02:30:12.323Z,78.99
2016-05-14T02:31:12.309Z,78.8
2016-05-14T02:32:12.312Z,79.19
2016-05-14T02:33:12.284Z,78.99
2016-05-14T02:34:12.270Z,79.28
2016-05-14T02:35:12.101Z,78.61
2016-05-14T02:36:12.244Z,78.61
2016-05-14T02:37:12.247Z,78.99
2016-05-14T02:38:12.281Z,78.9
2016-05-14T02:39:12.112Z,78.99
2016-05-14T02:40:12.225Z,78.8
2016-05-14T02:41:12.180Z,78.9
2016-05-14T02:42:12.166Z,78.71
2016-05-14T02:43:12.154Z,78.9
2016-05-14T02:44:11.985Z,78.71
2016-05-14T02:45:12.128Z,78.8
2016-05-14T02:46:12.115Z,78.8
2016-05-14T02:47:12.102Z,78.8
2016-05-14T02:48:12.777Z,79.09
2016-05-14T02:49:12.076Z,79.09
2016-05-14T02:50:12.048Z,78.42
2016-05-14T02:51:12.034Z,78.9
2016-05-14T02:52:12.021Z,78.71
2016-05-14T02:53:12.025Z,79.24
2016-05-14T02:54:11.995Z,78.48
2016-05-14T02:55:11.998Z,78
2016-05-14T02:56:11.970Z,77.81
2016-05-14T02:57:11.957Z,77.81
2016-05-14T02:58:11.945Z,78
2016-05-14T02:59:11.775Z,77.91
2016-05-14T03:00:11.918Z,77.91
2016-05-14T03:01:11.905Z,78.1
2016-05-14T03:02:11.892Z,77.91
2016-05-14T03:03:11.911Z,77.53
2016-05-14T03:04:11.867Z,77.53
2016-05-14T03:05:11.853Z,77.53
2016-05-14T03:06:11.684Z,77.43
2016-05-14T03:07:11.828Z,76.86
2016-05-14T03:08:11.814Z,76.86
2016-05-14T03:09:11.802Z,77.05
2016-05-14T03:10:11.789Z,76.48
2016-05-14T03:11:11.775Z,76.48
2016-05-14T03:12:11.763Z,76.29
2016-05-14T03:13:11.750Z,76.67
2016-05-14T03:14:11.738Z,76.48
2016-05-14T03:15:11.708Z,76.76
2016-05-14T03:16:11.696Z,76.76
2016-05-14T03:17:11.683Z,76.61
2016-05-14T03:18:11.669Z,76.76
2016-05-14T03:19:11.672Z,76.48
2016-05-14T03:20:11.643Z,76.57
2016-05-14T03:21:11.631Z,76.48
2016-05-14T03:22:11.462Z,76.57
2016-05-14T03:23:11.605Z,76.76
2016-05-14T03:24:11.593Z,76.48
2016-05-14T03:25:11.579Z,76.67
2016-05-14T03:26:11.566Z,76.76
2016-05-14T03:27:11.553Z,76.57
2016-05-14T03:28:11.540Z,76.81
2016-05-14T03:29:11.528Z,76.42
2016-05-14T03:30:11.514Z,76.42
2016-05-14T03:31:11.502Z,76.23
2016-05-14T03:32:11.489Z,75.95
2016-05-14T03:33:11.476Z,75.95
2016-05-14T03:34:11.306Z,75.85
2016-05-14T03:35:11.294Z,75.85
2016-05-14T03:36:11.265Z,76.23
2016-05-14T03:37:11.267Z,76.42
2016-05-14T03:38:11.395Z,76.42
2016-05-14T03:39:11.398Z,76.23
2016-05-14T03:40:11.370Z,76.9
2016-05-14T03:41:11.356Z,76.61
2016-05-14T03:42:11.344Z,76.61
2016-05-14T03:43:11.331Z,76.61
2016-05-14T03:44:11.318Z,76.81
2016-05-14T03:45:11.305Z,76.71
2016-05-14T03:46:11.307Z,76.61
2016-05-14T03:47:11.279Z,76.61
2016-05-14T03:48:11.625Z,76.71
2016-05-14T03:49:11.252Z,76.71
2016-05-14T03:50:11.240Z,76.76
2016-05-14T03:51:11.227Z,76.42
2016-05-14T03:52:11.215Z,76.71
2016-05-14T03:53:11.201Z,76.33
2016-05-14T03:54:11.188Z,76.48
2016-05-14T03:55:11.019Z,76.67
2016-05-14T03:56:11.006Z,76.57
2016-05-14T03:57:10.994Z,76.57
2016-05-14T03:58:11.136Z,76.48
2016-05-14T03:59:11.123Z,76.48
2016-05-14T04:00:11.112Z,76.71
2016-05-14T04:01:11.098Z,76.2
2016-05-14T04:02:11.085Z,76.01
2016-05-14T04:03:11.072Z,76.14
2016-05-14T04:04:11.059Z,75.47
2016-05-14T04:05:11.046Z,75.85
2016-05-14T04:06:11.017Z,75.57
2016-05-14T04:07:11.005Z,75.85
2016-05-14T04:08:10.992Z,75.24
2016-05-14T04:09:10.979Z,75.28
2016-05-14T04:10:10.967Z,74.96
2016-05-14T04:11:10.953Z,75.09
2016-05-14T04:12:10.940Z,74.8
2016-05-14T04:13:10.927Z,74.96
2016-05-14T04:14:10.758Z,74.67
2016-05-14T04:15:10.901Z,75.24
2016-05-14T04:16:10.732Z,75.15
2016-05-14T04:17:10.875Z,74.96
2016-05-14T04:18:10.863Z,75.19
2016-05-14T04:19:10.849Z,74.87
2016-05-14T04:20:10.842Z,75.15
2016-05-14T04:21:10.717Z,75.53
2016-05-14T04:22:10.902Z,74.96
2016-05-14T04:23:10.933Z,74.48
2016-05-14T04:24:10.806Z,73.34
2016-05-14T04:25:10.988Z,73.15
2016-05-14T04:26:10.992Z,73.34
2016-05-14T04:27:10.993Z,73.34
2016-05-14T04:28:10.996Z,72.77
2016-05-14T04:29:10.999Z,72.96
2016-05-14T04:30:10.999Z,72.11
2016-05-14T04:31:10.977Z,72.42
2016-05-14T04:32:10.969Z,72.01
2016-05-14T04:33:10.978Z,71.47
2016-05-14T04:34:10.955Z,70.62
2016-05-14T04:35:10.947Z,70.72
2016-05-14T04:36:10.952Z,70.24
2016-05-14T04:37:10.926Z,69.95
2016-05-14T04:38:10.915Z,69.79
2016-05-14T04:39:10.920Z,69.51
2016-05-14T04:40:10.908Z,69.79
2016-05-14T04:41:10.881Z,69.6
2016-05-14T04:42:10.884Z,69.6
2016-05-14T04:43:10.872Z,69.51
2016-05-14T04:44:10.844Z,69.32
2016-05-14T04:45:10.832Z,69.48
2016-05-14T04:46:10.834Z,69.76
2016-05-14T04:47:10.823Z,70.05
2016-05-14T04:48:10.809Z,70.18
2016-05-14T04:49:10.797Z,70.14
2016-05-14T04:50:10.785Z,70.27
2016-05-14T04:51:10.771Z,69.95
2016-05-14T04:52:10.602Z,70.05
2016-05-14T04:53:10.745Z,69.85
2016-05-14T04:54:10.576Z,69.7
2016-05-14T04:55:10.720Z,69.57
2016-05-14T04:56:10.707Z,69.32
2016-05-14T04:57:10.694Z,69.51
2016-05-14T04:58:10.681Z,69.42
2016-05-14T04:59:10.668Z,69.42
2016-05-14T05:00:10.654Z,69.6
2016-05-14T05:01:10.642Z,69.85
2016-05-14T05:02:10.629Z,69.13
2016-05-14T05:03:10.616Z,69.13
2016-05-14T05:04:10.604Z,69.23
2016-05-14T05:05:10.590Z,69.7
2016-05-14T05:06:10.578Z,69.79
2016-05-14T05:07:10.581Z,68.94
2016-05-14T05:08:10.551Z,68.94
2016-05-14T05:09:10.539Z,68.94
2016-05-14T05:10:10.525Z,68.84
2016-05-14T05:11:10.513Z,68.65
2016-05-14T05:12:10.500Z,68.56
2016-05-14T05:13:10.487Z,68.27
2016-05-14T05:14:10.475Z,68.56
2016-05-14T05:15:10.477Z,68.65
2016-05-14T05:16:10.448Z,68.02
2016-05-14T05:17:10.450Z,66.97
2016-05-14T05:18:10.422Z,66.97
2016-05-14T05:19:10.252Z,66.88
2016-05-14T05:20:10.413Z,66.88
2016-05-14T05:21:10.399Z,66.88
2016-05-14T05:22:10.386Z,66.78
2016-05-14T05:23:10.374Z,67.35
2016-05-14T05:24:10.360Z,67.26
2016-05-14T05:25:10.363Z,66.78
2016-05-14T05:26:10.334Z,66.94
2016-05-14T05:27:10.165Z,67.8
2016-05-14T05:28:10.309Z,67.7
2016-05-14T05:29:10.296Z,68.18
2016-05-14T05:30:10.282Z,68.65
2016-05-14T05:31:10.113Z,68.65
2016-05-14T05:32:10.257Z,67.61
2016-05-14T05:33:10.243Z,67.51
2016-05-14T05:34:10.746Z,67.74
2016-05-14T05:35:10.062Z,67.13
2016-05-14T05:36:10.205Z,67.51
2016-05-14T05:37:10.192Z,67.22
2016-05-14T05:38:10.195Z,67.03
2016-05-14T05:39:10.166Z,67.03
2016-05-14T05:40:10.153Z,66.94
2016-05-14T05:41:10.155Z,67.03
2016-05-14T05:42:10.142Z,67.13
2016-05-14T05:43:10.131Z,66.94
2016-05-14T05:44:10.148Z,67.32
2016-05-14T05:45:10.105Z,67.03
2016-05-14T05:46:10.091Z,66.94
2016-05-14T05:47:10.078Z,67.03
2016-05-14T05:48:10.081Z,66.08
2016-05-14T05:49:10.052Z,66.27
2016-05-14T05:50:09.883Z,66.66
2016-05-14T05:51:10.041Z,67.03
2016-05-14T05:52:10.014Z,66.75
2016-05-14T05:53:10.002Z,66.75
2016-05-14T05:54:09.988Z,66.94
2016-05-14T05:55:09.975Z,67.13
2016-05-14T05:56:09.962Z,66.94
2016-05-14T05:57:09.793Z,65.99
2016-05-14T05:58:09.780Z,65.8
2016-05-14T05:59:09.923Z,66.02
2016-05-14T06:00:09.910Z,65.83
2016-05-14T06:01:09.897Z,65.92
2016-05-14T06:02:09.885Z,65.64
2016-05-14T06:03:09.887Z,65.64
2016-05-14T06:04:10.359Z,65.64
2016-05-14T06:05:09.862Z,65.55
2016-05-14T06:06:09.848Z,65.36
2016-05-14T06:07:09.835Z,65.07
2016-05-14T06:08:09.823Z,64.91
2016-05-14T06:09:09.809Z,65
2016-05-14T06:10:09.640Z,64.53
2016-05-14T06:11:09.783Z,64.31
2016-05-14T06:12:09.770Z,64.69
2016-05-14T06:13:09.773Z,64.24
2016-05-14T06:14:09.745Z,64.05
2016-05-14T06:15:09.732Z,64.34
2016-05-14T06:16:09.719Z,64.15
2016-05-14T06:17:09.722Z,63.2
2016-05-14T06:18:09.708Z,63.2
2016-05-14T06:19:09.696Z,63.76
2016-05-14T06:20:09.682Z,63.29
2016-05-14T06:21:09.669Z,63.57
2016-05-14T06:22:09.657Z,63.48
2016-05-14T06:23:09.644Z,63.1
2016-05-14T06:24:09.631Z,63.1
2016-05-14T06:25:09.618Z,62.72
2016-05-14T06:26:09.621Z,62.62
2016-05-14T06:27:09.607Z,62.24
2016-05-14T06:28:09.595Z,61.67
2016-05-14T06:29:09.426Z,61.57
2016-05-14T06:30:09.428Z,61.29
2016-05-14T06:31:09.556Z,60.72
2016-05-14T06:32:09.543Z,60.52
2016-05-14T06:33:09.530Z,60.27
2016-05-14T06:34:09.377Z,60.17
2016-05-14T06:35:09.520Z,60.62
2016-05-14T06:36:09.507Z,59.79
2016-05-14T06:37:09.494Z,60.65
2016-05-14T06:38:09.481Z,60.05
2016-05-14T06:39:09.468Z,59.76
2016-05-14T06:40:09.455Z,59.67
2016-05-14T06:41:09.442Z,59.38
2016-05-14T06:42:09.444Z,59.38
2016-05-14T06:43:09.431Z,59.03
2016-05-14T06:44:09.420Z,59.51
2016-05-14T06:45:09.250Z,59.51
2016-05-14T06:46:09.394Z,59.22
2016-05-14T06:47:09.396Z,58.75
2016-05-14T06:48:09.367Z,58.65
2016-05-14T06:49:09.370Z,58.07
2016-05-14T06:50:09.357Z,58.26
2016-05-14T06:51:09.344Z,58.17
2016-05-14T06:52:09.330Z,58.46
2016-05-14T06:53:09.319Z,58.17
2016-05-14T06:54:09.306Z,57.6
2016-05-14T06:55:09.308Z,57.98
2016-05-14T06:56:09.296Z,57.43
2016-05-14T06:57:09.282Z,57.63
2016-05-14T06:58:09.269Z,56.67
2016-05-14T06:59:09.257Z,56.77
2016-05-14T07:00:09.259Z,56.96
2016-05-14T07:01:09.246Z,57.15
2016-05-14T07:02:09.232Z,57.15
2016-05-14T07:03:09.064Z,56.87
2016-05-14T07:04:09.223Z,56.13
2016-05-14T07:05:09.209Z,55.75
2016-05-14T07:06:09.198Z,55.75
2016-05-14T07:07:09.184Z,55.36
2016-05-14T07:08:09.187Z,55.84
2016-05-14T07:09:09.174Z,55.55
2016-05-14T07:10:09.161Z,55.55
2016-05-14T07:11:09.148Z,55.94
2016-05-14T07:12:09.134Z,55.36
2016-05-14T07:13:09.137Z,55.27
2016-05-14T07:14:08.969Z,55.18
2016-05-14T07:15:09.112Z,55.46
2016-05-14T07:16:09.100Z,55.34
2016-05-14T07:17:09.102Z,55.34
2016-05-14T07:18:09.089Z,55.34
2016-05-14T07:19:09.264Z,55.36
2016-05-14T07:20:08.938Z,56.01
2016-05-14T07:21:09.050Z,55.91
2016-05-14T07:22:09.052Z,56.29
2016-05-14T07:23:09.039Z,56.58
2016-05-14T07:24:09.027Z,56.58
2016-05-14T07:25:09.014Z,56.87
2016-05-14T07:26:09.002Z,57.34
2016-05-14T07:27:09.003Z,57.24
2016-05-14T07:28:08.991Z,56.67
2016-05-14T07:29:08.978Z,57.34
2016-05-14T07:30:08.965Z,56.96
2016-05-14T07:31:08.968Z,56.96
2016-05-14T07:32:08.954Z,57.43
2016-05-14T07:33:08.941Z,58.2
2016-05-14T07:34:08.929Z,57.92
2016-05-14T07:35:08.915Z,57.63
2016-05-14T07:36:08.918Z,57.63
2016-05-14T07:37:08.890Z,57.72
2016-05-14T07:38:08.893Z,57.63
2016-05-14T07:39:08.880Z,57.34
2016-05-14T07:40:08.867Z,57.43
2016-05-14T07:41:08.854Z,56.99
2016-05-14T07:42:08.840Z,57.18
2016-05-14T07:43:08.842Z,56.96
2016-05-14T07:44:08.846Z,57.43
2016-05-14T07:45:08.833Z,57.43
2016-05-14T07:46:08.805Z,56.8
2016-05-14T07:47:08.808Z,56.99
2016-05-14T07:48:08.811Z,56.89
2016-05-14T07:49:08.782Z,56.51
2016-05-14T07:50:08.784Z,56.8
2016-05-14T07:51:08.615Z,57.09
2016-05-14T07:52:08.758Z,57.18
2016-05-14T07:53:08.761Z,56.7
2016-05-14T07:54:08.748Z,57.18
2016-05-14T07:55:08.735Z,57.18
2016-05-14T07:56:08.722Z,56.82
2016-05-14T07:57:08.710Z,57.28
2016-05-14T07:58:08.696Z,57.28
2016-05-14T07:59:08.699Z,57.63
2016-05-14T08:00:08.702Z,58.11
2016-05-14T08:01:08.674Z,58.48
2016-05-14T08:02:08.676Z,58.14
2016-05-14T08:03:08.647Z,58.51
2016-05-14T08:04:08.650Z,58.23
2016-05-14T08:05:08.481Z,58.68
2016-05-14T08:06:08.640Z,58.33
2016-05-14T08:07:08.611Z,58.33
2016-05-14T08:08:08.598Z,58.58
2016-05-14T08:09:08.601Z,59.44
2016-05-14T08:10:08.588Z,59.34
2016-05-14T08:11:08.419Z,59.53
2016-05-14T08:12:08.578Z,59.53
2016-05-14T08:13:08.548Z,59.25
2016-05-14T08:14:08.536Z,58.97
2016-05-14T08:15:08.383Z,59.44
2016-05-14T08:16:08.370Z,59.53
2016-05-14T08:17:08.513Z,60.46
2016-05-14T08:18:08.500Z,60.08
2016-05-14T08:19:08.503Z,60.55
2016-05-14T08:20:08.489Z,60.36
2016-05-14T08:21:08.477Z,60.46
2016-05-14T08:22:08.464Z,60.68
2016-05-14T08:23:08.451Z,60.58
2016-05-14T08:24:08.282Z,60.21
2016-05-14T08:25:08.425Z,60.58
2016-05-14T08:26:08.256Z,60.49
2016-05-14T08:27:08.415Z,60.58
2016-05-14T08:28:08.402Z,61.04
2016-05-14T08:29:08.388Z,61.6
2016-05-14T08:30:08.391Z,62.37
2016-05-14T08:31:08.363Z,63.1
2016-05-14T08:32:08.366Z,63.67
2016-05-14T08:33:08.353Z,63.48
2016-05-14T08:34:08.341Z,63.2
2016-05-14T08:35:08.343Z,63.7
2016-05-14T08:36:08.330Z,64.15
2016-05-14T08:37:08.317Z,64.53
2016-05-14T08:38:08.304Z,65.48
2016-05-14T08:39:08.135Z,65.67
2016-05-14T08:40:08.278Z,65.1
2016-05-14T08:41:08.265Z,64.72
2016-05-14T08:42:08.252Z,64.05
2016-05-14T08:43:08.239Z,64.15
2016-05-14T08:44:08.242Z,63.6
2016-05-14T08:45:08.229Z,63.2
2016-05-14T08:46:08.217Z,63.57
2016-05-14T08:47:08.047Z,63.23
2016-05-14T08:48:08.034Z,62.56
2016-05-14T08:49:08.193Z,62.27
2016-05-14T08:50:08.008Z,61.6
2016-05-14T08:51:08.167Z,61.07
2016-05-14T08:52:08.153Z,60.78
2016-05-14T08:53:08.141Z,60.58
2016-05-14T08:54:08.144Z,60.11
2016-05-14T08:55:08.116Z,59.44
2016-05-14T08:56:08.118Z,57.94
2016-05-14T08:57:08.105Z,57.21
2016-05-14T08:58:08.092Z,56.18
2016-05-14T08:59:08.095Z,55.13
2016-05-14T09:00:07.925Z,54.21
2016-05-14T09:01:08.069Z,53.85
2016-05-14T09:02:08.071Z,52.83
2016-05-14T09:03:08.074Z,51.48
2016-05-14T09:04:07.936Z,50.17
2016-05-14T09:05:08.048Z,49.88
2016-05-14T09:06:07.895Z,49.62
2016-05-14T09:07:07.897Z,49.4
2016-05-14T09:08:08.041Z,48.44
2016-05-14T09:09:08.044Z,48.35
2016-05-14T09:10:08.031Z,48.9
2016-05-14T09:11:08.034Z,49.29
2016-05-14T09:12:08.051Z,48.44
2016-05-14T09:13:08.023Z,47.71
2016-05-14T09:14:08.026Z,47.53
2016-05-14T09:15:07.856Z,47.06
2016-05-14T09:16:08.015Z,46.19
2016-05-14T09:17:08.017Z,46.12
2016-05-14T09:18:08.005Z,46.22
2016-05-14T09:19:08.009Z,46.29
2016-05-14T09:20:08.010Z,47.06
2016-05-14T09:21:07.998Z,47.44
2016-05-14T09:22:08.000Z,48.28
2016-05-14T09:23:08.003Z,49.05
2016-05-14T09:24:07.990Z,50.07
2016-05-14T09:25:07.992Z,50.46
2016-05-14T09:26:07.824Z,49.21
2016-05-14T09:27:07.982Z,48.83
2016-05-14T09:28:07.969Z,48.83
2016-05-14T09:29:07.972Z,49.31
2016-05-14T09:30:07.974Z,49.5
2016-05-14T09:31:07.963Z,48.95
2016-05-14T09:32:07.808Z,49.5
2016-05-14T09:33:07.796Z,50.36
2016-05-14T09:34:07.799Z,50.36
2016-05-14T09:35:07.941Z,50.46
2016-05-14T09:36:07.788Z,50.36
2016-05-14T09:37:07.931Z,51.27
2016-05-14T09:38:07.934Z,52.01
2016-05-14T09:39:07.921Z,52.2
2016-05-14T09:40:07.907Z,52.67
2016-05-14T09:41:07.910Z,52.94
2016-05-14T09:42:07.741Z,52.94
2016-05-14T09:43:07.900Z,53.67
2016-05-14T09:44:07.732Z,53.77
2016-05-14T09:45:07.890Z,53.86
2016-05-14T09:46:07.878Z,54.06
2016-05-14T09:47:07.864Z,53.51
2016-05-14T09:48:07.851Z,53.29
2016-05-14T09:49:08.932Z,53.96
2016-05-14T09:50:07.841Z,54.06
2016-05-14T09:51:07.828Z,54.06
2016-05-14T09:52:07.831Z,53.03
2016-05-14T09:53:07.817Z,52.77
2016-05-14T09:54:07.805Z,52.67
2016-05-14T09:55:07.808Z,52.01
2016-05-14T09:56:07.795Z,52.2
2016-05-14T09:57:07.797Z,52.01
2016-05-14T09:58:07.785Z,51.72
2016-05-14T09:59:07.772Z,51.07
2016-05-14T10:00:07.774Z,50.62
2016-05-14T10:01:07.761Z,49.76
2016-05-14T10:02:07.749Z,49.29
2016-05-14T10:03:07.751Z,48.8
2016-05-14T10:04:08.051Z,48.35
2016-05-14T10:05:07.741Z,47.78
2016-05-14T10:06:07.727Z,48.44
2016-05-14T10:07:07.746Z,48.44
2016-05-14T10:08:07.718Z,48.16
2016-05-14T10:09:07.705Z,48.44
2016-05-14T10:10:07.552Z,48.54
2016-05-14T10:11:07.694Z,48.38
2016-05-14T10:12:07.698Z,47.8
2016-05-14T10:13:07.685Z,47.63
2016-05-14T10:14:07.687Z,46.6
2016-05-14T10:15:07.674Z,46.14
2016-05-14T10:16:07.676Z,46.12
2016-05-14T10:17:07.679Z,46.34
2016-05-14T10:18:07.667Z,45.93
2016-05-14T10:19:08.231Z,45.07
2016-05-14T10:20:07.656Z,45.98
2016-05-14T10:21:07.658Z,46.17
2016-05-14T10:22:07.645Z,47.39
2016-05-14T10:23:07.649Z,46.31
2016-05-14T10:24:07.636Z,45.84
2016-05-14T10:25:07.639Z,46.1
2016-05-14T10:26:07.625Z,46.1
2016-05-14T10:27:07.628Z,45.89
2016-05-14T10:28:07.616Z,46.58
2016-05-14T10:29:07.618Z,46.17
2016-05-14T10:30:07.449Z,46.37
2016-05-14T10:31:07.592Z,46.3
2016-05-14T10:32:07.594Z,46.3
2016-05-14T10:33:07.582Z,46.27
2016-05-14T10:34:08.350Z,46.46
2016-05-14T10:35:07.571Z,46.2
2016-05-14T10:36:07.418Z,45.65
2016-05-14T10:37:07.561Z,45.07
2016-05-14T10:38:07.549Z,45.07
2016-05-14T10:39:07.552Z,44.98
2016-05-14T10:40:07.382Z,44.13
2016-05-14T10:41:07.541Z,44.33
2016-05-14T10:42:07.529Z,44.81
2016-05-14T10:43:07.531Z,43.77
2016-05-14T10:44:07.518Z,44.64
2016-05-14T10:45:07.520Z,43.68
2016-05-14T10:46:07.507Z,43.1
2016-05-14T10:47:07.510Z,43.49
2016-05-14T10:48:07.497Z,43.87
2016-05-14T10:49:07.500Z,44.13
2016-05-14T10:50:07.486Z,44.81
2016-05-14T10:51:07.489Z,44.04
2016-05-14T10:52:07.477Z,43.73
2016-05-14T10:53:07.464Z,43.63
2016-05-14T10:54:07.466Z,42.97
2016-05-14T10:55:07.453Z,41.65
2016-05-14T10:56:07.456Z,40.9
2016-05-14T10:57:07.444Z,40.52
2016-05-14T10:58:07.446Z,41.28
2016-05-14T10:59:07.433Z,41.4
2016-05-14T11:00:07.436Z,41.57
2016-05-14T11:01:07.423Z,41.77
2016-05-14T11:02:07.425Z,42.24
2016-05-14T11:03:07.428Z,42.44
2016-05-14T11:04:07.493Z,42.63
2016-05-14T11:05:07.402Z,42.9
2016-05-14T11:06:07.405Z,43.76
2016-05-14T11:07:07.391Z,44.4
2016-05-14T11:08:07.395Z,44.88
2016-05-14T11:09:07.381Z,45.26
2016-05-14T11:10:07.384Z,45.55
2016-05-14T11:11:07.388Z,45.36
2016-05-14T11:12:07.374Z,45.55
2016-05-14T11:13:07.205Z,45.15
2016-05-14T11:14:07.348Z,45.34
2016-05-14T11:15:07.351Z,44.79
2016-05-14T11:16:07.354Z,44.02
2016-05-14T11:17:07.341Z,43.63
2016-05-14T11:18:07.328Z,44.02
2016-05-14T11:19:07.331Z,44.23
2016-05-14T11:20:07.162Z,43.95
2016-05-14T11:21:07.320Z,43.95
2016-05-14T11:22:07.307Z,43.44
2016-05-14T11:23:07.153Z,43.73
2016-05-14T11:24:07.297Z,44.31
2016-05-14T11:25:07.300Z,44.57
2016-05-14T11:26:07.287Z,44.79
2016-05-14T11:27:07.290Z,44.02
2016-05-14T11:28:07.277Z,42.99
2016-05-14T11:29:07.107Z,42.49
2016-05-14T11:30:07.266Z,42.32
2016-05-14T11:31:07.097Z,42.41
2016-05-14T11:32:07.100Z,42.13
2016-05-14T11:33:07.243Z,42.8
2016-05-14T11:34:07.230Z,42.58
2016-05-14T11:35:07.233Z,42.87
2016-05-14T11:36:07.220Z,43.44
2016-05-14T11:37:07.207Z,43.06
2016-05-14T11:38:07.210Z,43.26
2016-05-14T11:39:07.197Z,43.18
2016-05-14T11:40:07.199Z,42.6
2016-05-14T11:41:07.218Z,42.6
2016-05-14T11:42:07.189Z,42.41
2016-05-14T11:43:07.176Z,42.51
2016-05-14T11:44:07.023Z,41.38
2016-05-14T11:45:07.182Z,41
2016-05-14T11:46:07.168Z,41.38
2016-05-14T11:47:07.156Z,42.34
2016-05-14T11:48:07.159Z,42.63
2016-05-14T11:49:07.146Z,42.91
2016-05-14T11:50:07.148Z,42.05
2016-05-14T11:51:07.151Z,42.13
2016-05-14T11:52:07.138Z,42.6
2016-05-14T11:53:07.141Z,42.6
2016-05-14T11:54:07.128Z,42.8
2016-05-14T11:55:07.115Z,42.6
2016-05-14T11:56:07.117Z,42.87
2016-05-14T11:57:07.120Z,43.06
2016-05-14T11:58:07.108Z,42.58
2016-05-14T11:59:07.094Z,42.68
2016-05-14T12:00:07.097Z,42.6
2016-05-14T12:01:07.099Z,42.32
2016-05-14T12:02:07.102Z,42.8
2016-05-14T12:03:07.074Z,42.9
2016-05-14T12:04:07.186Z,43.1
2016-05-14T12:05:07.094Z,42.63
2016-05-14T12:06:07.066Z,42.8
2016-05-14T12:07:07.053Z,42.9
2016-05-14T12:08:07.055Z,43.18
2016-05-14T12:09:07.044Z,43.63
2016-05-14T12:10:07.029Z,43.73
2016-05-14T12:11:07.032Z,43.92
2016-05-14T12:12:06.863Z,43.54
2016-05-14T12:13:07.023Z,43.92
2016-05-14T12:14:07.010Z,43.92
2016-05-14T12:15:07.013Z,44.31
2016-05-14T12:16:07.000Z,44.5
2016-05-14T12:17:06.987Z,45.07
2016-05-14T12:18:06.990Z,44.5
2016-05-14T12:19:06.835Z,43.95
2016-05-14T12:20:06.979Z,43.66
2016-05-14T12:21:06.966Z,42.91
2016-05-14T12:22:06.953Z,42.63
2016-05-14T12:23:06.956Z,42.72
2016-05-14T12:24:06.943Z,42.91
2016-05-14T12:25:06.945Z,43.18
2016-05-14T12:26:06.933Z,43.59
2016-05-14T12:27:06.795Z,43.39
2016-05-14T12:28:06.922Z,43.77
2016-05-14T12:29:06.909Z,44.04
2016-05-14T12:30:06.912Z,44.81
2016-05-14T12:31:06.914Z,45
2016-05-14T12:32:06.902Z,45.74
2016-05-14T12:33:06.888Z,45.84
2016-05-14T12:34:06.891Z,45.57
2016-05-14T12:35:06.878Z,45.57
2016-05-14T12:36:06.866Z,45.79
2016-05-14T12:37:06.712Z,44.83
2016-05-14T12:38:06.855Z,43.77
2016-05-14T12:39:06.858Z,43.97
2016-05-14T12:40:06.846Z,43.97
2016-05-14T12:41:06.849Z,44.06
2016-05-14T12:42:06.835Z,42.86
2016-05-14T12:43:06.666Z,41.73
2016-05-14T12:44:06.825Z,41.06
2016-05-14T12:45:06.827Z,40.79
2016-05-14T12:46:06.830Z,39.39
2016-05-14T12:47:06.817Z,37.97
2016-05-14T12:48:06.820Z,38.45
2016-05-14T12:49:06.823Z,38.62
2016-05-14T12:50:06.793Z,39.29
2016-05-14T12:51:06.797Z,39.28
2016-05-14T12:52:06.784Z,39.37
2016-05-14T12:53:06.786Z,38.99
2016-05-14T12:54:06.633Z,40.02
2016-05-14T12:55:06.776Z,41.44