createdAt,value
2022-08-11T00:02:00.361Z,1.87
2022-08-11T00:04:27.943Z,2.12
2022-08-11T00:06:55.242Z,1.90
2022-08-11T00:09:24.919Z,2.00
2022-08-11T00:11:58.581Z,1.95
2022-08-11T00:14:37.009Z,2.00
2022-08-11T00:17:15.424Z,1.90
2022-08-11T00:20:12.507Z,1.75
2022-08-11T00:22:34.808Z,1.80
2022-08-11T00:25:12.198Z,1.90
2022-08-11T00:27:41.263Z,1.80
2022-08-11T00:30:11.074Z,1.80
2022-08-11T00:32:40.288Z,1.92
2022-08-11T00:35:50.908Z,1.80
2022-08-11T00:37:57.107Z,1.85
2022-08-11T00:40:30.989Z,2.00
2022-08-11T00:43:39.810Z,1.70
2022-08-11T00:46:29.715Z,1.90
2022-08-11T00:49:11.934Z,1.77
2022-08-11T00:52:13.059Z,1.87
2022-08-11T00:54:56.576Z,1.87
2022-08-11T00:57:52.214Z,2.00
2022-08-11T01:00:27.312Z,1.90
2022-08-11T01:03:27.105Z,2.12
2022-08-11T01:06:23.839Z,1.90
2022-08-11T01:09:22.995Z,2.07
2022-08-11T01:12:16.317Z,1.87
2022-08-11T01:14:49.379Z,2.12
2022-08-11T01:17:41.002Z,1.80
2022-08-11T01:20:49.437Z,1.80
2022-08-11T01:26:40.413Z,1.92
2022-08-11T01:29:10.278Z,1.90
2022-08-11T01:32:29.472Z,2.00
2022-08-11T01:35:21.244Z,2.03
2022-08-11T01:38:27.666Z,2.00
2022-08-11T01:41:09.653Z,1.70
2022-08-11T01:44:15.569Z,2.10
2022-08-11T01:46:46.889Z,1.95
2022-08-11T01:50:08.325Z,1.92
2022-08-11T01:52:33.355Z,1.98
2022-08-11T01:55:19.899Z,1.77
2022-08-11T01:58:06.918Z,1.98
2022-08-11T02:00:46.725Z,2.17
2022-08-11T02:03:41.332Z,2.50
2022-08-11T02:06:56.277Z,2.00
2022-08-11T02:09:49.652Z,2.22
2022-08-11T02:12:27.649Z,2.00
2022-08-11T02:15:15.855Z,2.10
2022-08-11T02:18:05.386Z,2.03
2022-08-11T02:21:07.972Z,1.90
2022-08-11T02:24:05.912Z,1.90
2022-08-11T02:26:37.685Z,2.05
2022-08-11T02:29:23.197Z,2.03
2022-08-11T02:32:28.406Z,2.10
2022-08-11T02:35:20.774Z,1.80
2022-08-11T02:38:15.779Z,1.83
2022-08-11T02:40:59.430Z,1.90
2022-08-11T02:43:47.955Z,1.87
2022-08-11T02:46:59.880Z,2.10
2022-08-11T02:50:00.027Z,2.00
2022-08-11T02:52:51.214Z,2.00
2022-08-11T02:55:46.001Z,2.30
2022-08-11T02:58:37.160Z,2.12
2022-08-11T03:01:16.933Z,2.53
2022-08-11T03:04:04.660Z,2.58
2022-08-11T03:09:38.141Z,2.05
2022-08-11T03:12:30.104Z,1.92
2022-08-11T03:15:22.207Z,2.30
2022-08-11T03:18:03.284Z,1.80
2022-08-11T03:20:51.691Z,2.10
2022-08-11T03:23:56.966Z,2.30
2022-08-11T03:26:38.770Z,2.35
2022-08-11T03:29:25.119Z,2.17
2022-08-11T03:32:13.423Z,2.00
2022-08-11T03:34:41.781Z,2.40
2022-08-11T03:37:43.560Z,2.30
2022-08-11T03:40:37.985Z,2.08
2022-08-11T03:43:32.780Z,2.08
2022-08-11T03:46:11.088Z,2.08
2022-08-11T03:48:40.865Z,2.70
2022-08-11T03:51:19.312Z,2.17
2022-08-11T03:54:25.325Z,2.40
2022-08-11T03:57:19.827Z,2.60
2022-08-11T04:00:19.227Z,2.60
2022-08-11T04:03:23.900Z,2.10
2022-08-11T04:06:34.520Z,2.17
2022-08-11T04:09:52.637Z,2.50
2022-08-11T04:12:51.263Z,2.30
2022-08-11T04:15:55.180Z,2.53
2022-08-11T04:18:46.506Z,2.58
2022-08-11T04:21:47.259Z,2.70
2022-08-11T04:24:38.270Z,2.40
2022-08-11T04:27:37.012Z,2.30
2022-08-11T04:30:14.967Z,2.30
2022-08-11T04:32:59.204Z,2.20
2022-08-11T04:36:02.487Z,2.20
2022-08-11T04:38:46.146Z,2.00
2022-08-11T04:42:10.778Z,2.22
2022-08-11T04:45:10.105Z,2.20
2022-08-11T04:48:36.383Z,2.00
2022-08-11T04:51:59.253Z,2.10
2022-08-11T04:55:13.145Z,1.92
2022-08-11T04:58:10.814Z,2.47
2022-08-11T05:01:17.312Z,6.30
2022-08-11T05:04:02.486Z,3.97
2022-08-11T05:06:35.036Z,2.78
2022-08-11T05:09:23.807Z,2.58
2022-08-11T05:12:08.831Z,2.97
2022-08-11T05:15:09.868Z,2.53
2022-08-11T05:18:03.130Z,2.83
2022-08-11T05:20:49.689Z,2.50
2022-08-11T05:23:35.508Z,2.58
2022-08-11T05:26:46.942Z,2.50
2022-08-11T05:30:01.168Z,2.50
2022-08-11T05:33:01.734Z,2.50
2022-08-11T05:36:01.747Z,2.25
2022-08-11T05:38:50.020Z,2.45
2022-08-11T05:41:39.483Z,2.35
2022-08-11T05:44:25.211Z,4.93
2022-08-11T05:47:11.372Z,2.70
2022-08-11T05:49:58.310Z,3.05
2022-08-11T05:52:47.006Z,2.00
2022-08-11T05:55:34.769Z,2.20
2022-08-11T05:58:07.285Z,2.10
2022-08-11T06:00:43.125Z,1.52
2022-08-11T06:03:11.160Z,1.60
2022-08-11T06:06:07.717Z,2.10
2022-08-11T06:08:38.533Z,1.50
2022-08-11T06:11:06.336Z,1.50
2022-08-11T06:13:35.906Z,1.40
2022-08-11T06:16:06.873Z,1.20
2022-08-11T06:18:34.358Z,1.37
2022-08-11T06:21:01.599Z,1.40
2022-08-11T06:23:33.253Z,1.48
2022-08-11T06:26:09.016Z,1.77
2022-08-11T06:28:38.841Z,1.40
2022-08-11T06:31:13.692Z,1.80
2022-08-11T06:34:10.843Z,1.40
2022-08-11T06:36:54.743Z,1.40
2022-08-11T06:39:26.466Z,1.50
2022-08-11T06:42:05.878Z,1.58
2022-08-11T06:44:40.747Z,1.20
2022-08-11T06:47:12.586Z,1.02
2022-08-11T06:50:07.774Z,1.30
2022-08-11T06:52:37.714Z,1.30
2022-08-11T06:55:58.039Z,1.30
2022-08-11T06:58:18.082Z,1.25
2022-08-11T07:00:47.996Z,1.40
2022-08-11T07:03:19.285Z,1.40
2022-08-11T07:05:52.070Z,1.40
2022-08-11T07:09:15.047Z,1.30
2022-08-11T07:12:19.589Z,1.10
2022-08-11T07:15:09.506Z,1.20
2022-08-11T07:17:43.325Z,1.25
2022-08-11T07:20:29.577Z,1.10
2022-08-11T07:23:17.519Z,1.17
2022-08-11T07:26:06.993Z,1.58
2022-08-11T07:28:53.564Z,1.17
2022-08-11T07:31:42.316Z,1.20
2022-08-11T07:34:18.841Z,1.05
2022-08-11T07:36:56.286Z,1.40
2022-08-11T07:39:26.363Z,0.98
2022-08-11T07:41:57.344Z,1.30
2022-08-11T07:44:33.935Z,1.37
2022-08-11T07:47:20.836Z,1.27
2022-08-11T07:50:08.091Z,1.30
2022-08-11T07:55:08.500Z,1.42
2022-08-11T07:58:15.954Z,1.62
2022-08-11T08:01:10.124Z,1.20
2022-08-11T08:04:06.692Z,1.23
2022-08-11T08:06:53.358Z,1.10
2022-08-11T08:09:40.505Z,1.20
2022-08-11T08:12:27.447Z,1.60
2022-08-11T08:15:14.498Z,1.20
2022-08-11T08:18:20.827Z,1.20
2022-08-11T08:20:45.667Z,1.33
2022-08-11T08:25:41.101Z,1.15
2022-08-11T08:28:14.250Z,1.40
2022-08-11T08:30:47.889Z,1.02
2022-08-11T08:33:37.306Z,1.17
2022-08-11T08:36:12.310Z,1.48
2022-08-11T08:38:41.224Z,1.45
2022-08-11T08:41:09.056Z,1.10
2022-08-11T08:43:48.903Z,1.30
2022-08-11T08:46:19.871Z,1.15
2022-08-11T08:48:48.575Z,1.40
2022-08-11T08:51:58.553Z,1.35
2022-08-11T08:54:23.987Z,1.40
2022-08-11T08:56:53.138Z,1.40
2022-08-11T08:59:23.136Z,1.50
2022-08-11T09:01:56.488Z,1.10
2022-08-11T09:04:25.175Z,1.20
2022-08-11T09:06:52.844Z,1.40
2022-08-11T09:09:21.176Z,1.60
2022-08-11T09:11:51.565Z,1.30
2022-08-11T09:14:19.939Z,1.50
2022-08-11T09:16:48.136Z,1.27
2022-08-11T09:19:17.749Z,1.30
2022-08-11T09:22:12.593Z,1.20
2022-08-11T09:24:58.886Z,1.60
2022-08-11T09:27:26.026Z,1.40
2022-08-11T09:29:53.614Z,1.58
2022-08-11T09:32:21.792Z,1.20
2022-08-11T09:34:52.172Z,1.12
2022-08-11T09:37:55.672Z,1.40
2022-08-11T09:40:30.220Z,1.10
2022-08-11T09:43:17.804Z,1.20
2022-08-11T09:45:51.828Z,1.25
2022-08-11T09:48:20.847Z,1.40
2022-08-11T09:50:53.444Z,1.10
2022-08-11T09:53:36.217Z,1.30
2022-08-11T09:56:26.560Z,1.40
2022-08-11T09:58:54.289Z,1.40
2022-08-11T10:01:29.672Z,1.20
2022-08-11T10:04:04.764Z,1.00
2022-08-11T10:06:54.354Z,1.12
2022-08-11T10:09:24.228Z,1.42
2022-08-11T10:11:58.111Z,1.25
2022-08-11T10:14:45.442Z,0.90
2022-08-11T10:17:13.821Z,1.00
2022-08-11T10:19:41.682Z,1.20
2022-08-11T10:22:27.871Z,1.12
2022-08-11T10:25:15.603Z,1.27
2022-08-11T10:28:28.631Z,1.40
2022-08-11T10:31:05.714Z,1.50
2022-08-11T10:33:57.592Z,1.62
2022-08-11T10:36:31.721Z,1.58
2022-08-11T10:39:00.200Z,1.37
2022-08-11T10:42:07.277Z,1.45
2022-08-11T10:44:43.594Z,1.30
2022-08-11T10:47:31.019Z,1.30
2022-08-11T10:50:16.915Z,1.60
2022-08-11T10:53:04.487Z,1.33
2022-08-11T10:55:50.295Z,1.40
2022-08-11T10:58:37.083Z,1.65
2022-08-11T11:01:04.585Z,1.42
2022-08-11T11:03:34.714Z,1.10
2022-08-11T11:06:12.665Z,1.33
2022-08-11T11:09:11.935Z,1.33
2022-08-11T11:12:04.988Z,1.67
2022-08-11T11:14:58.197Z,1.40
2022-08-11T11:17:50.119Z,1.30
2022-08-11T11:20:36.976Z,1.50
2022-08-11T11:23:13.186Z,1.37
2022-08-11T11:26:10.091Z,1.50
2022-08-11T11:28:55.232Z,1.37
2022-08-11T11:31:37.110Z,1.80
2022-08-11T11:34:52.967Z,1.45
2022-08-11T11:37:22.924Z,1.62
2022-08-11T11:39:50.384Z,1.25
2022-08-11T11:42:18.759Z,1.90
2022-08-11T11:44:47.579Z,1.50
2022-08-11T11:47:16.408Z,1.80
2022-08-11T11:49:44.429Z,1.60
2022-08-11T11:52:18.703Z,1.50
2022-08-11T11:54:52.004Z,1.40
2022-08-11T11:57:39.282Z,1.60
2022-08-11T12:00:33.740Z,1.65
2022-08-11T12:03:03.877Z,1.50
2022-08-11T12:05:34.338Z,1.50
2022-08-11T12:08:17.511Z,1.40
2022-08-11T12:10:49.810Z,1.33
2022-08-11T12:13:36.340Z,1.65
2022-08-11T12:16:33.061Z,1.50
2022-08-11T12:18:53.701Z,1.42
2022-08-11T12:21:21.070Z,1.60
2022-08-11T12:24:07.860Z,1.40
2022-08-11T12:27:02.763Z,1.45
2022-08-11T12:29:41.111Z,1.42
2022-08-11T12:32:11.189Z,1.48
2022-08-11T12:34:38.204Z,1.45
2022-08-11T12:37:13.848Z,1.42
2022-08-11T12:40:16.240Z,1.47
2022-08-11T12:43:21.136Z,2.03
2022-08-11T12:45:53.523Z,1.27
2022-08-11T12:48:59.795Z,1.40
2022-08-11T12:52:13.865Z,1.40
2022-08-11T12:55:00.161Z,1.70
2022-08-11T12:57:51.282Z,1.50
2022-08-11T13:00:38.426Z,1.70
2022-08-11T13:03:26.544Z,1.37
2022-08-11T13:05:57.817Z,1.48
2022-08-11T13:08:26.204Z,1.90
2022-08-11T13:11:13.038Z,1.60
2022-08-11T13:13:54.341Z,1.65
2022-08-11T13:16:57.992Z,1.67
2022-08-11T13:19:25.574Z,1.70
2022-08-11T13:21:53.416Z,1.27
2022-08-11T13:24:21.690Z,1.55
2022-08-11T13:26:50.607Z,1.85
2022-08-11T13:29:22.148Z,1.70
2022-08-11T13:31:49.577Z,1.58
2022-08-11T13:34:18.123Z,1.60
2022-08-11T13:36:48.130Z,1.30
2022-08-11T13:39:15.250Z,1.70
2022-08-11T13:41:47.160Z,1.70
2022-08-11T13:44:21.560Z,1.65
2022-08-11T13:46:52.912Z,3.65
2022-08-11T13:49:21.496Z,2.20
2022-08-11T13:51:48.786Z,1.42
2022-08-11T13:54:22.603Z,1.50
2022-08-11T13:56:53.808Z,1.20
2022-08-11T13:59:24.110Z,1.45
2022-08-11T14:02:22.038Z,1.90
2022-08-11T14:04:57.708Z,1.48
2022-08-11T14:07:27.974Z,1.60
2022-08-11T14:09:59.470Z,1.48
2022-08-11T14:12:53.486Z,1.70
2022-08-11T14:15:33.254Z,1.77
2022-08-11T14:18:06.007Z,1.75
2022-08-11T14:20:56.600Z,1.50
2022-08-11T14:23:49.530Z,1.40
2022-08-11T14:26:24.014Z,1.50
2022-08-11T14:28:57.205Z,1.55
2022-08-11T14:31:25.748Z,1.37
2022-08-11T14:34:00.081Z,1.40
2022-08-11T14:36:38.472Z,1.40
2022-08-11T14:42:10.634Z,1.30
2022-08-11T14:45:01.222Z,1.50
2022-08-11T14:47:29.143Z,1.67
2022-08-11T14:50:10.039Z,1.50
2022-08-11T14:52:44.066Z,1.35
2022-08-11T14:55:30.150Z,1.20
2022-08-11T14:57:58.646Z,1.40
2022-08-11T15:00:26.457Z,1.67
2022-08-11T15:03:13.774Z,1.40
2022-08-11T15:05:56.338Z,1.60
2022-08-11T15:08:46.334Z,1.70
2022-08-11T15:11:32.625Z,1.60
2022-08-11T15:14:01.079Z,1.58
2022-08-11T15:16:47.550Z,1.48
2022-08-11T15:19:15.874Z,1.57
2022-08-11T15:22:01.332Z,1.62
2022-08-11T15:24:30.942Z,1.55
2022-08-11T15:27:17.518Z,1.62
2022-08-11T15:30:02.873Z,1.50
2022-08-11T15:32:49.265Z,1.60
2022-08-11T15:35:39.370Z,1.57
2022-08-11T15:38:07.406Z,1.42
2022-08-11T15:40:57.750Z,1.60
2022-08-11T15:44:05.175Z,2.03
2022-08-11T15:46:34.388Z,1.60
2022-08-11T15:49:09.248Z,1.50
2022-08-11T15:51:52.295Z,1.75
2022-08-11T15:54:23.745Z,1.70
2022-08-11T15:56:52.844Z,1.42
2022-08-11T15:59:41.781Z,1.70
2022-08-11T16:02:33.308Z,1.42
2022-08-11T16:05:02.531Z,1.60
2022-08-11T16:07:36.412Z,1.67
2022-08-11T16:10:23.807Z,1.60
2022-08-11T16:13:19.469Z,1.37
2022-08-11T16:16:08.538Z,1.45
2022-08-11T16:18:42.004Z,1.35
2022-08-11T16:21:33.662Z,1.50
2022-08-11T16:24:02.258Z,1.40
2022-08-11T16:27:07.218Z,1.50
2022-08-11T16:29:17.233Z,1.40
2022-08-11T16:32:05.127Z,1.50
2022-08-11T16:34:51.993Z,1.90
2022-08-11T16:37:38.029Z,1.50
2022-08-11T16:40:06.120Z,1.60
2022-08-11T16:43:06.341Z,1.52
2022-08-11T16:45:58.156Z,1.60
2022-08-11T16:48:37.181Z,1.37
2022-08-11T16:51:09.065Z,1.60
2022-08-11T16:53:59.756Z,1.50
2022-08-11T16:56:28.884Z,1.60
2022-08-11T16:59:16.757Z,1.62
2022-08-11T17:01:57.190Z,1.58
2022-08-11T17:05:00.927Z,1.67
2022-08-11T17:07:48.636Z,1.58
2022-08-11T17:10:52.014Z,1.80
2022-08-11T17:13:38.875Z,1.60
2022-08-11T17:16:06.889Z,1.60
2022-08-11T17:18:48.293Z,1.70
2022-08-11T17:21:26.491Z,1.80
2022-08-11T17:24:08.804Z,1.60
2022-08-11T17:26:54.501Z,1.70
2022-08-11T17:29:26.143Z,2.10
2022-08-11T17:32:12.131Z,1.77
2022-08-11T17:34:59.449Z,1.80
2022-08-11T17:37:27.482Z,1.70
2022-08-11T17:39:56.177Z,1.80
2022-08-11T17:42:46.773Z,1.80
2022-08-11T17:45:33.313Z,1.75
2022-08-11T17:48:20.088Z,1.90
2022-08-11T17:50:48.884Z,1.73
2022-08-11T17:53:35.310Z,1.70
2022-08-11T17:56:22.364Z,1.87
2022-08-11T17:59:09.454Z,1.95
2022-08-11T18:01:37.738Z,1.87
2022-08-11T18:04:10.893Z,2.15
2022-08-11T18:06:40.552Z,1.70
2022-08-11T18:09:34.891Z,2.10
2022-08-11T18:12:22.286Z,2.03
2022-08-11T18:15:10.155Z,2.00
2022-08-11T18:17:56.377Z,2.30
2022-08-11T18:20:42.922Z,2.37
2022-08-11T18:23:41.978Z,2.40
2022-08-11T18:26:35.820Z,1.87
2022-08-11T18:29:21.846Z,2.00
2022-08-11T18:32:08.872Z,1.90
2022-08-11T18:34:57.531Z,2.65
2022-08-11T18:37:46.008Z,2.30
2022-08-11T18:40:36.626Z,2.03
2022-08-11T18:43:27.306Z,1.87
2022-08-11T18:46:18.573Z,1.92
2022-08-11T18:49:11.767Z,1.70
2022-08-11T18:51:59.546Z,1.98
2022-08-11T18:54:47.072Z,1.87
2022-08-11T18:57:35.183Z,2.00
2022-08-11T19:00:35.891Z,1.90
2022-08-11T19:03:22.219Z,1.90
2022-08-11T19:06:38.695Z,2.00
2022-08-11T19:09:18.392Z,2.15
2022-08-11T19:12:04.935Z,2.00
2022-08-11T19:14:53.625Z,2.00
2022-08-11T19:17:45.191Z,2.22
2022-08-11T19:20:34.337Z,1.85
2022-08-11T19:23:21.208Z,2.30
2022-08-11T19:26:06.817Z,1.98
2022-08-11T19:28:54.193Z,2.60
2022-08-11T19:31:44.363Z,2.17
2022-08-11T19:34:33.464Z,2.10
2022-08-11T19:37:24.070Z,2.00
2022-08-11T19:40:12.202Z,1.70
2022-08-11T19:43:00.339Z,2.08
2022-08-11T19:45:45.921Z,2.10
2022-08-11T19:48:40.898Z,2.00
2022-08-11T19:51:27.728Z,2.10
2022-08-11T19:54:14.107Z,2.42
2022-08-11T19:57:00.697Z,2.17
2022-08-11T19:59:46.583Z,2.00
2022-08-11T20:02:32.133Z,2.17
2022-08-11T20:05:17.493Z,2.30
2022-08-11T20:08:04.503Z,2.00
2022-08-11T20:10:53.066Z,2.10
2022-08-11T20:13:41.732Z,2.20
2022-08-11T20:16:30.821Z,1.85
2022-08-11T20:19:16.800Z,2.58
2022-08-11T20:22:07.910Z,1.70
2022-08-11T20:24:54.921Z,1.70
2022-08-11T20:27:42.617Z,1.80
2022-08-11T20:30:28.339Z,2.95
2022-08-11T20:33:14.031Z,2.05
2022-08-11T20:35:59.525Z,1.70
2022-08-11T20:38:48.553Z,1.90
2022-08-11T20:41:58.236Z,1.65
2022-08-11T20:44:40.464Z,1.60
2022-08-11T20:47:27.128Z,1.70
2022-08-11T20:50:17.838Z,1.67
2022-08-11T20:53:05.502Z,1.65
2022-08-11T20:55:53.704Z,1.27
2022-08-11T21:01:46.556Z,1.30
2022-08-11T21:04:32.980Z,1.42
2022-08-11T21:07:27.601Z,1.50
2022-08-11T21:10:22.855Z,1.45
2022-08-11T21:13:25.768Z,1.30
2022-08-11T21:16:25.359Z,1.50
2022-08-11T21:19:15.731Z,1.42
2022-08-11T21:22:01.792Z,1.45
2022-08-11T21:24:49.477Z,1.40
2022-08-11T21:27:37.187Z,1.40
2022-08-11T21:30:23.834Z,1.42
2022-08-11T21:33:09.530Z,1.33
2022-08-11T21:35:55.393Z,1.40
2022-08-11T21:38:41.163Z,1.40
2022-08-11T21:41:26.810Z,1.70
2022-08-11T21:44:13.389Z,1.35
2022-08-11T21:46:59.876Z,1.40
2022-08-11T21:49:45.545Z,1.50
2022-08-11T21:52:31.213Z,1.42
2022-08-11T21:55:17.435Z,1.60
2022-08-11T21:58:02.935Z,1.20
2022-08-11T22:00:48.438Z,1.30
2022-08-11T22:03:41.154Z,1.50
2022-08-11T22:06:36.463Z,1.37
2022-08-11T22:09:22.494Z,1.50
2022-08-11T22:12:34.482Z,1.60
2022-08-11T22:15:14.435Z,1.80
2022-08-11T22:18:00.052Z,1.70
2022-08-11T22:20:46.725Z,1.73
2022-08-11T22:23:35.826Z,1.62
2022-08-11T22:26:22.751Z,1.80
2022-08-11T22:29:08.984Z,1.67
2022-08-11T22:31:55.487Z,1.67
2022-08-11T22:34:52.857Z,1.70
2022-08-11T22:37:41.204Z,1.75
2022-08-11T22:40:28.050Z,1.70
2022-08-11T22:43:14.006Z,1.60
2022-08-11T22:45:59.634Z,1.60
2022-08-11T22:48:48.519Z,1.40
2022-08-11T22:51:34.873Z,1.50
2022-08-11T22:54:23.639Z,1.60
2022-08-11T22:57:09.946Z,1.50
2022-08-11T22:59:55.744Z,1.62
2022-08-11T23:02:41.806Z,1.52
2022-08-11T23:05:28.029Z,1.77
2022-08-11T23:08:14.678Z,2.05
2022-08-11T23:11:00.631Z,1.70
2022-08-11T23:13:48.290Z,1.65
2022-08-11T23:16:34.221Z,1.67
2022-08-11T23:20:04.595Z,1.65
2022-08-11T23:22:43.750Z,1.95
2022-08-11T23:25:31.693Z,1.70
2022-08-11T23:28:18.116Z,1.65
2022-08-11T23:31:04.145Z,1.77
2022-08-11T23:33:50.535Z,1.50
2022-08-11T23:36:47.166Z,1.60
2022-08-11T23:39:34.622Z,1.60
2022-08-11T23:42:24.009Z,1.48
2022-08-11T23:45:10.221Z,1.58
2022-08-11T23:47:57.543Z,1.62
2022-08-11T23:50:43.950Z,1.48
2022-08-11T23:53:30.996Z,1.75
2022-08-11T23:56:17.009Z,1.70
2022-08-11T23:59:09.159Z,1.75
