createdAt,value
2023-09-14T00:02:22.297Z,23.82
2023-09-14T00:04:48.979Z,23.89
2023-09-14T00:07:15.606Z,23.84
2023-09-14T00:09:42.250Z,23.85
2023-09-14T00:12:10.016Z,23.82
2023-09-14T00:14:37.073Z,23.64
2023-09-14T00:17:03.819Z,23.64
2023-09-14T00:19:30.494Z,23.62
2023-09-14T00:21:57.106Z,23.68
2023-09-14T00:24:23.774Z,23.60
2023-09-14T00:26:50.686Z,23.52
2023-09-14T00:29:17.288Z,23.56
2023-09-14T00:31:44.027Z,23.49
2023-09-14T00:34:10.681Z,23.49
2023-09-14T00:36:37.565Z,23.50
2023-09-14T00:39:04.636Z,23.49
2023-09-14T00:41:31.244Z,23.46
2023-09-14T00:43:57.901Z,23.48
2023-09-14T00:46:27.779Z,23.43
2023-09-14T00:48:54.868Z,23.42
2023-09-14T00:51:21.584Z,23.47
2023-09-14T00:53:50.629Z,23.50
2023-09-14T00:56:17.916Z,23.49
2023-09-14T00:58:44.770Z,23.41
2023-09-14T01:01:11.763Z,23.48
2023-09-14T01:03:38.610Z,23.48
2023-09-14T01:06:05.602Z,23.49
2023-09-14T01:08:32.174Z,23.46
2023-09-14T01:10:59.005Z,23.45
2023-09-14T01:13:29.623Z,23.46
2023-09-14T01:16:02.070Z,23.44
2023-09-14T01:18:52.268Z,23.38
2023-09-14T01:21:21.599Z,23.33
2023-09-14T01:23:56.922Z,23.33
2023-09-14T01:26:23.682Z,23.35
2023-09-14T01:28:50.347Z,23.33
2023-09-14T01:31:17.278Z,23.38
2023-09-14T01:33:44.458Z,23.34
2023-09-14T01:36:16.838Z,23.32
2023-09-14T01:38:44.448Z,23.31
2023-09-14T01:41:11.826Z,23.33
2023-09-14T01:43:40.057Z,23.29
2023-09-14T01:46:07.664Z,23.27
2023-09-14T01:48:34.347Z,23.31
2023-09-14T01:51:00.979Z,23.31
2023-09-14T01:53:27.622Z,23.26
2023-09-14T01:55:54.211Z,23.26
2023-09-14T01:58:21.466Z,23.31
2023-09-14T02:00:48.156Z,23.23
2023-09-14T02:03:14.794Z,23.16
2023-09-14T02:05:41.473Z,23.20
2023-09-14T02:08:08.219Z,23.21
2023-09-14T02:10:35.408Z,23.22
2023-09-14T02:13:02.164Z,23.24
2023-09-14T02:15:29.600Z,23.26
2023-09-14T02:17:56.196Z,23.27
2023-09-14T02:20:22.844Z,23.27
2023-09-14T02:22:49.450Z,23.25
2023-09-14T02:25:16.035Z,23.23
2023-09-14T02:27:42.679Z,23.23
2023-09-14T02:30:09.948Z,23.15
2023-09-14T02:32:36.598Z,23.14
2023-09-14T02:35:03.403Z,23.17
2023-09-14T02:37:33.102Z,23.19
2023-09-14T02:39:59.759Z,23.24
2023-09-14T02:42:26.416Z,23.16
2023-09-14T02:44:53.058Z,23.14
2023-09-14T02:47:19.648Z,23.19
2023-09-14T02:49:46.252Z,23.15
2023-09-14T02:52:12.984Z,23.12
2023-09-14T02:54:39.694Z,23.18
2023-09-14T02:57:07.039Z,23.16
2023-09-14T02:59:34.361Z,23.18
2023-09-14T03:02:01.227Z,23.18
2023-09-14T03:04:27.879Z,23.08
2023-09-14T03:06:55.680Z,23.06
2023-09-14T03:09:22.415Z,23.12
2023-09-14T03:11:49.065Z,23.08
2023-09-14T03:14:16.470Z,23.06
2023-09-14T03:16:43.156Z,23.03
2023-09-14T03:19:09.902Z,23.04
2023-09-14T03:21:38.998Z,23.06
2023-09-14T03:24:06.677Z,23.03
2023-09-14T03:26:33.266Z,23.05
2023-09-14T03:28:59.868Z,23.03
2023-09-14T03:31:26.807Z,23.01
2023-09-14T03:33:53.849Z,22.98
2023-09-14T03:36:21.381Z,23.00
2023-09-14T03:38:48.607Z,23.00
2023-09-14T03:41:15.632Z,22.97
2023-09-14T03:43:42.827Z,22.95
2023-09-14T03:46:10.373Z,23.02
2023-09-14T03:48:38.187Z,23.01
2023-09-14T03:51:05.021Z,22.97
2023-09-14T03:53:31.948Z,22.96
2023-09-14T03:56:01.808Z,22.93
2023-09-14T03:58:28.497Z,22.93
2023-09-14T04:00:55.633Z,22.89
2023-09-14T04:03:22.675Z,22.89
2023-09-14T04:05:49.355Z,22.88
2023-09-14T04:08:15.988Z,22.94
2023-09-14T04:10:43.605Z,22.83
2023-09-14T04:13:28.972Z,22.87
2023-09-14T04:15:55.844Z,22.87
2023-09-14T04:18:23.393Z,22.85
2023-09-14T04:20:51.079Z,22.85
2023-09-14T04:23:18.121Z,22.82
2023-09-14T04:25:47.728Z,22.80
2023-09-14T04:28:18.823Z,22.82
2023-09-14T04:30:50.871Z,22.85
2023-09-14T04:33:18.506Z,22.81
2023-09-14T04:35:45.661Z,22.76
2023-09-14T04:38:12.650Z,22.77
2023-09-14T04:40:40.997Z,22.78
2023-09-14T04:43:07.721Z,22.77
2023-09-14T04:45:34.342Z,22.78
2023-09-14T04:48:02.470Z,22.75
2023-09-14T04:50:29.226Z,22.73
2023-09-14T04:52:56.295Z,22.73
2023-09-14T04:55:23.411Z,22.70
2023-09-14T04:57:50.078Z,22.72
2023-09-14T05:00:16.838Z,22.70
2023-09-14T05:02:43.536Z,22.77
2023-09-14T05:05:10.384Z,22.66
2023-09-14T05:07:37.166Z,22.65
2023-09-14T05:10:04.214Z,22.65
2023-09-14T05:12:31.008Z,22.65
2023-09-14T05:14:58.933Z,22.61
2023-09-14T05:17:25.549Z,22.61
2023-09-14T05:19:52.147Z,22.63
2023-09-14T05:22:18.916Z,22.62
2023-09-14T05:24:45.606Z,22.62
2023-09-14T05:27:12.267Z,22.62
2023-09-14T05:29:40.446Z,22.58
2023-09-14T05:32:09.815Z,22.59
2023-09-14T05:34:38.248Z,22.59
2023-09-14T05:37:04.948Z,22.58
2023-09-14T05:39:31.578Z,22.57
2023-09-14T05:41:58.177Z,22.56
2023-09-14T05:44:24.750Z,22.59
2023-09-14T05:46:51.332Z,22.55
2023-09-14T05:49:17.999Z,22.50
2023-09-14T05:51:44.648Z,22.48
2023-09-14T05:54:11.255Z,22.48
2023-09-14T05:56:39.057Z,22.50
2023-09-14T05:59:11.598Z,22.49
2023-09-14T06:01:44.455Z,22.48
2023-09-14T06:04:11.306Z,22.48
2023-09-14T06:06:38.872Z,22.49
2023-09-14T06:09:05.886Z,22.44
2023-09-14T06:11:33.686Z,22.44
2023-09-14T06:14:05.934Z,22.42
2023-09-14T06:16:32.619Z,22.42
2023-09-14T06:18:59.354Z,22.41
2023-09-14T06:21:28.642Z,22.38
2023-09-14T06:23:55.499Z,22.39
2023-09-14T06:26:22.116Z,22.41
2023-09-14T06:28:51.623Z,22.36
2023-09-14T06:31:18.362Z,22.38
2023-09-14T06:33:45.265Z,22.37
2023-09-14T06:36:14.228Z,22.35
2023-09-14T06:38:40.808Z,22.39
2023-09-14T06:41:07.774Z,22.37
2023-09-14T06:43:34.945Z,22.32
2023-09-14T06:46:01.586Z,22.33
2023-09-14T06:48:28.256Z,22.36
2023-09-14T06:50:54.846Z,22.35
2023-09-14T06:53:21.431Z,22.31
2023-09-14T06:55:48.030Z,22.33
2023-09-14T06:58:15.400Z,22.42
2023-09-14T07:00:42.107Z,22.41
2023-09-14T07:03:08.861Z,22.44
2023-09-14T07:05:37.112Z,22.38
2023-09-14T07:08:06.022Z,22.42
2023-09-14T07:10:34.267Z,22.40
2023-09-14T07:13:02.505Z,22.40
2023-09-14T07:15:29.115Z,22.49
2023-09-14T07:17:55.787Z,22.41
2023-09-14T07:20:22.578Z,22.39
2023-09-14T07:22:49.201Z,22.38
2023-09-14T07:25:15.914Z,22.43
2023-09-14T07:27:42.683Z,22.46
2023-09-14T07:30:09.524Z,22.49
2023-09-14T07:32:38.652Z,22.59
2023-09-14T07:35:05.674Z,22.66
2023-09-14T07:37:32.284Z,22.69
2023-09-14T07:39:58.894Z,22.68
2023-09-14T07:42:25.602Z,22.77
2023-09-14T07:44:52.215Z,22.71
2023-09-14T07:47:18.788Z,22.77
2023-09-14T07:49:46.626Z,22.77
2023-09-14T07:52:13.475Z,22.72
2023-09-14T07:54:41.557Z,22.72
2023-09-14T07:57:08.268Z,22.75
2023-09-14T07:59:35.243Z,22.80
2023-09-14T08:02:01.902Z,22.82
2023-09-14T08:04:28.783Z,22.88
2023-09-14T08:06:55.458Z,22.96
2023-09-14T08:09:22.084Z,22.78
2023-09-14T08:11:48.979Z,22.79
2023-09-14T08:14:15.570Z,22.74
2023-09-14T08:16:42.240Z,22.84
2023-09-14T08:19:08.990Z,22.86
2023-09-14T08:21:35.625Z,22.89
2023-09-14T08:24:03.523Z,22.86
2023-09-14T08:26:30.491Z,22.95
2023-09-14T08:28:57.092Z,22.89
2023-09-14T08:31:23.996Z,22.95
2023-09-14T08:33:50.832Z,23.06
2023-09-14T08:36:17.598Z,22.99
2023-09-14T08:38:44.215Z,23.02
2023-09-14T08:41:20.556Z,23.05
2023-09-14T08:43:47.412Z,23.03
2023-09-14T08:46:14.937Z,23.17
2023-09-14T08:48:44.470Z,23.12
2023-09-14T08:51:11.570Z,23.11
2023-09-14T08:53:38.769Z,23.10
2023-09-14T08:56:06.924Z,23.16
2023-09-14T08:58:35.979Z,23.15
2023-09-14T09:01:04.213Z,23.20
2023-09-14T09:03:36.756Z,23.24
2023-09-14T09:06:04.248Z,23.22
2023-09-14T09:08:31.042Z,23.19
2023-09-14T09:10:58.004Z,23.20
2023-09-14T09:13:33.460Z,23.19
2023-09-14T09:16:00.897Z,23.20
2023-09-14T09:18:30.601Z,23.30
2023-09-14T09:20:58.647Z,23.27
2023-09-14T09:23:26.485Z,23.27
2023-09-14T09:25:54.124Z,23.24
2023-09-14T09:28:30.630Z,23.33
2023-09-14T09:30:57.598Z,23.24
2023-09-14T09:33:34.903Z,23.26
2023-09-14T09:36:02.152Z,23.27
2023-09-14T09:38:30.163Z,23.22
2023-09-14T09:40:58.185Z,23.27
2023-09-14T09:43:24.915Z,23.32
2023-09-14T09:45:55.676Z,23.33
2023-09-14T09:48:22.409Z,23.34
2023-09-14T09:50:49.147Z,23.35
2023-09-14T09:53:17.127Z,23.40
2023-09-14T09:55:45.471Z,23.32
2023-09-14T09:58:12.280Z,23.44
2023-09-14T10:00:40.679Z,23.54
2023-09-14T10:03:08.077Z,23.63
2023-09-14T10:05:40.871Z,23.48
2023-09-14T10:08:21.985Z,23.48
2023-09-14T10:10:53.773Z,23.51
2023-09-14T10:13:25.648Z,23.52
2023-09-14T10:15:55.821Z,23.58
2023-09-14T10:18:24.029Z,23.53
2023-09-14T10:20:54.985Z,23.54
2023-09-14T10:23:23.284Z,23.57
2023-09-14T10:25:51.505Z,23.64
2023-09-14T10:28:20.276Z,23.68
2023-09-14T10:30:47.566Z,23.71
2023-09-14T10:33:15.219Z,23.76
2023-09-14T10:35:44.268Z,23.77
2023-09-14T10:38:15.881Z,23.78
2023-09-14T10:40:43.756Z,23.84
2023-09-14T10:43:15.990Z,23.80
2023-09-14T10:45:44.504Z,23.91
2023-09-14T10:48:16.892Z,24.07
2023-09-14T10:50:43.531Z,24.19
2023-09-14T10:53:13.179Z,24.08
2023-09-14T10:55:40.135Z,24.15
2023-09-14T10:58:06.803Z,24.24
2023-09-14T11:03:22.344Z,24.26
2023-09-14T11:05:53.079Z,24.36
2023-09-14T11:08:23.150Z,24.41
2023-09-14T11:11:04.839Z,24.28
2023-09-14T11:13:36.293Z,24.25
2023-09-14T11:16:16.557Z,24.21
2023-09-14T11:18:50.996Z,24.25
2023-09-14T11:21:33.589Z,24.44
2023-09-14T11:24:05.707Z,24.39
2023-09-14T11:26:34.777Z,24.35
2023-09-14T11:29:03.746Z,24.63
2023-09-14T11:31:52.595Z,24.40
2023-09-14T11:34:20.415Z,24.64
2023-09-14T11:36:57.235Z,24.67
2023-09-14T11:39:26.137Z,24.54
2023-09-14T11:41:56.415Z,24.60
2023-09-14T11:44:44.040Z,24.51
2023-09-14T11:47:15.005Z,24.51
2023-09-14T11:49:46.987Z,24.65
2023-09-14T11:52:17.768Z,24.57
2023-09-14T11:54:49.147Z,24.69
2023-09-14T11:57:20.973Z,24.80
2023-09-14T11:59:48.399Z,24.83
2023-09-14T12:02:15.717Z,24.88
2023-09-14T12:04:43.330Z,24.64
2023-09-14T12:07:10.773Z,24.74
2023-09-14T12:09:41.898Z,24.78
2023-09-14T12:12:15.084Z,24.83
2023-09-14T12:14:45.128Z,24.81
2023-09-14T12:17:24.912Z,24.86
2023-09-14T12:19:53.431Z,24.81
2023-09-14T12:22:21.551Z,24.96
2023-09-14T12:24:53.541Z,24.99
2023-09-14T12:27:20.673Z,24.97
2023-09-14T12:29:48.454Z,24.99
2023-09-14T12:32:16.100Z,24.93
2023-09-14T12:34:44.396Z,24.95
2023-09-14T12:37:11.047Z,25.10
2023-09-14T12:39:37.808Z,25.07
2023-09-14T12:42:04.844Z,25.10
2023-09-14T12:44:32.441Z,25.05
2023-09-14T12:46:59.131Z,25.13
2023-09-14T12:49:25.731Z,25.03
2023-09-14T12:51:52.612Z,25.10
2023-09-14T12:54:29.597Z,25.23
2023-09-14T12:56:56.233Z,25.18
2023-09-14T12:59:22.923Z,25.21
2023-09-14T13:01:49.606Z,25.21
2023-09-14T13:04:17.031Z,25.19
2023-09-14T13:06:43.796Z,25.29
2023-09-14T13:09:15.954Z,25.26
2023-09-14T13:11:54.765Z,25.33
2023-09-14T13:14:25.230Z,25.34
2023-09-14T13:16:56.471Z,25.25
2023-09-14T13:19:26.981Z,25.35
2023-09-14T13:21:54.614Z,25.29
2023-09-14T13:24:21.555Z,25.48
2023-09-14T13:26:48.277Z,25.34
2023-09-14T13:29:18.566Z,25.42
2023-09-14T13:31:46.620Z,25.40
2023-09-14T13:34:13.566Z,25.41
2023-09-14T13:36:43.103Z,25.44
2023-09-14T13:39:10.913Z,25.54
2023-09-14T13:41:37.543Z,25.60
2023-09-14T13:44:04.260Z,25.56
2023-09-14T13:46:30.955Z,25.60
2023-09-14T13:48:58.862Z,25.64
2023-09-14T13:51:25.628Z,25.61
2023-09-14T13:53:52.329Z,25.61
2023-09-14T13:56:21.563Z,25.62
2023-09-14T13:58:48.476Z,25.66
2023-09-14T14:01:15.379Z,25.68
2023-09-14T14:03:42.090Z,25.69
2023-09-14T14:06:08.917Z,25.67
2023-09-14T14:08:35.566Z,25.80
2023-09-14T14:11:02.182Z,25.71
2023-09-14T14:13:29.760Z,25.67
2023-09-14T14:15:56.363Z,25.69
2023-09-14T14:18:23.146Z,25.70
2023-09-14T14:20:49.946Z,25.74
2023-09-14T14:23:16.611Z,25.75
2023-09-14T14:25:45.236Z,25.81
2023-09-14T14:28:11.875Z,25.85
2023-09-14T14:30:43.940Z,25.84
2023-09-14T14:33:10.727Z,25.90
2023-09-14T14:35:37.333Z,25.90
2023-09-14T14:38:04.802Z,25.86
2023-09-14T14:41:06.290Z,25.77
2023-09-14T14:43:19.166Z,25.75
2023-09-14T14:45:47.014Z,25.72
2023-09-14T14:48:13.735Z,25.70
2023-09-14T14:50:40.552Z,25.72
2023-09-14T14:53:07.153Z,25.77
2023-09-14T14:55:33.861Z,25.81
2023-09-14T14:58:02.002Z,25.84
2023-09-14T15:00:31.271Z,25.76
2023-09-14T15:02:59.213Z,25.82
2023-09-14T15:05:25.864Z,25.82
2023-09-14T15:07:52.485Z,25.78
2023-09-14T15:10:19.143Z,25.85
2023-09-14T15:12:51.324Z,25.80
2023-09-14T15:15:17.963Z,25.82
2023-09-14T15:17:46.600Z,25.89
2023-09-14T15:20:16.187Z,25.90
2023-09-14T15:22:45.448Z,25.88
2023-09-14T15:25:14.697Z,25.88
2023-09-14T15:27:41.319Z,25.87
2023-09-14T15:30:12.312Z,25.87
2023-09-14T15:32:43.925Z,25.89
2023-09-14T15:35:13.420Z,25.93
2023-09-14T15:37:41.133Z,25.94
2023-09-14T15:40:08.735Z,25.94
2023-09-14T15:42:35.515Z,25.92
2023-09-14T15:45:02.349Z,25.95
2023-09-14T15:47:29.073Z,25.96
2023-09-14T15:50:01.080Z,25.99
2023-09-14T15:52:28.447Z,25.97
2023-09-14T15:54:55.140Z,25.96
2023-09-14T15:57:21.740Z,25.97
2023-09-14T15:59:48.399Z,25.99
2023-09-14T16:02:15.633Z,25.97
2023-09-14T16:04:45.280Z,25.96
2023-09-14T16:07:13.841Z,26.00
2023-09-14T16:09:40.468Z,25.96
2023-09-14T16:12:07.200Z,25.98
2023-09-14T16:14:36.857Z,25.98
2023-09-14T16:17:03.919Z,25.93
2023-09-14T16:19:31.849Z,25.95
2023-09-14T16:21:58.493Z,25.90
2023-09-14T16:24:28.050Z,25.93
2023-09-14T16:26:54.744Z,25.96
2023-09-14T16:29:21.346Z,25.94
2023-09-14T16:31:48.351Z,25.90
2023-09-14T16:34:15.132Z,25.96
2023-09-14T16:36:41.814Z,25.95
2023-09-14T16:39:11.096Z,25.95
2023-09-14T16:41:38.971Z,25.91
2023-09-14T16:44:07.327Z,26.05
2023-09-14T16:46:34.441Z,26.00
2023-09-14T16:49:26.526Z,26.00
2023-09-14T16:51:53.639Z,26.01
2023-09-14T16:54:30.270Z,26.00
2023-09-14T16:56:58.595Z,25.95
2023-09-14T16:59:26.507Z,25.91
2023-09-14T17:01:53.376Z,26.04
2023-09-14T17:04:20.166Z,25.96
2023-09-14T17:06:48.054Z,26.02
2023-09-14T17:09:14.761Z,26.06
2023-09-14T17:11:41.491Z,26.05
2023-09-14T17:14:11.734Z,26.14
2023-09-14T17:16:39.967Z,26.01
2023-09-14T17:19:08.351Z,25.99
2023-09-14T17:21:35.917Z,26.01
2023-09-14T17:24:05.614Z,26.07
2023-09-14T17:26:32.243Z,26.07
2023-09-14T17:29:00.532Z,26.07
2023-09-14T17:31:31.555Z,25.92
2023-09-14T17:33:59.967Z,25.91
2023-09-14T17:36:27.398Z,25.90
2023-09-14T17:38:54.046Z,25.76
2023-09-14T17:41:20.636Z,25.87
2023-09-14T17:43:47.273Z,25.85
2023-09-14T17:46:17.913Z,25.87
2023-09-14T17:48:44.624Z,25.84
2023-09-14T17:51:13.884Z,25.86
2023-09-14T17:53:40.853Z,25.83
2023-09-14T17:56:07.448Z,25.90
2023-09-14T17:58:34.036Z,25.88
2023-09-14T18:01:00.672Z,25.84
2023-09-14T18:03:28.011Z,25.84
2023-09-14T18:05:54.663Z,25.84
2023-09-14T18:08:25.220Z,25.95
2023-09-14T18:10:55.208Z,25.84
2023-09-14T18:13:22.200Z,25.90
2023-09-14T18:15:48.874Z,25.83
2023-09-14T18:18:16.200Z,25.86
2023-09-14T18:20:42.827Z,25.83
2023-09-14T18:23:10.261Z,25.84
2023-09-14T18:25:37.706Z,25.83
2023-09-14T18:28:07.014Z,25.66
2023-09-14T18:30:36.415Z,25.70
2023-09-14T18:33:06.121Z,25.71
2023-09-14T18:35:32.758Z,25.67
2023-09-14T18:38:00.264Z,25.74
2023-09-14T18:40:27.091Z,25.83
2023-09-14T18:42:58.177Z,25.74
2023-09-14T18:45:25.668Z,25.74
2023-09-14T18:47:56.110Z,25.74
2023-09-14T18:50:25.587Z,25.73
2023-09-14T18:52:54.038Z,25.82
2023-09-14T18:55:21.672Z,25.79
2023-09-14T18:57:48.367Z,25.74
2023-09-14T19:00:16.936Z,25.76
2023-09-14T19:02:45.817Z,25.72
2023-09-14T19:05:13.376Z,25.76
2023-09-14T19:07:40.746Z,25.69
2023-09-14T19:10:08.036Z,25.77
2023-09-14T19:12:35.845Z,25.70
2023-09-14T19:15:02.511Z,25.63
2023-09-14T19:17:31.455Z,25.68
2023-09-14T19:19:58.107Z,25.69
2023-09-14T19:22:24.702Z,25.59
2023-09-14T19:24:51.357Z,25.64
2023-09-14T19:27:32.364Z,25.64
2023-09-14T19:30:09.861Z,25.67
2023-09-14T19:32:43.873Z,25.64
2023-09-14T19:35:11.022Z,25.52
2023-09-14T19:37:40.603Z,25.61
2023-09-14T19:40:08.520Z,25.49
2023-09-14T19:42:35.238Z,25.53
2023-09-14T19:45:04.065Z,25.55
2023-09-14T19:47:31.327Z,25.52
2023-09-14T19:49:57.919Z,25.42
2023-09-14T19:52:24.616Z,25.43
2023-09-14T19:54:51.257Z,25.51
2023-09-14T19:57:18.007Z,25.47
2023-09-14T19:59:44.632Z,25.44
2023-09-14T20:02:14.280Z,25.49
2023-09-14T20:04:43.794Z,25.50
2023-09-14T20:07:13.237Z,25.44
2023-09-14T20:09:39.854Z,25.42
2023-09-14T20:12:07.719Z,25.40
2023-09-14T20:14:36.386Z,25.34
2023-09-14T20:17:03.079Z,25.41
2023-09-14T20:19:30.181Z,25.37
2023-09-14T20:21:57.055Z,25.32
2023-09-14T20:24:25.563Z,25.39
2023-09-14T20:26:52.187Z,25.28
2023-09-14T20:29:18.781Z,25.36
2023-09-14T20:31:45.372Z,25.27
2023-09-14T20:34:12.118Z,25.30
2023-09-14T20:36:39.063Z,25.28
2023-09-14T20:39:12.166Z,25.21
2023-09-14T20:41:39.274Z,25.14
2023-09-14T20:44:14.368Z,25.24
2023-09-14T20:46:41.023Z,25.16
2023-09-14T20:49:09.056Z,25.15
2023-09-14T20:51:35.922Z,25.13
2023-09-14T20:54:02.833Z,25.03
2023-09-14T20:56:29.530Z,25.07
2023-09-14T20:58:56.119Z,25.15
2023-09-14T21:01:22.822Z,25.04
2023-09-14T21:03:49.516Z,24.99
2023-09-14T21:06:16.125Z,25.10
2023-09-14T21:08:43.396Z,25.07
2023-09-14T21:11:14.158Z,24.97
2023-09-14T21:13:44.851Z,25.03
2023-09-14T21:16:14.122Z,25.09
2023-09-14T21:18:42.036Z,25.01
2023-09-14T21:21:08.628Z,25.02
2023-09-14T21:23:39.841Z,25.05
2023-09-14T21:26:06.921Z,24.97
2023-09-14T21:28:33.562Z,24.98
2023-09-14T21:31:00.299Z,24.88
2023-09-14T21:33:26.964Z,24.93
2023-09-14T21:35:59.072Z,25.02
2023-09-14T21:38:29.002Z,24.99
2023-09-14T21:41:03.039Z,25.01
2023-09-14T21:43:30.682Z,24.93
2023-09-14T21:46:00.296Z,24.93
2023-09-14T21:48:26.978Z,24.86
2023-09-14T21:50:53.994Z,24.86
2023-09-14T21:53:22.137Z,24.85
2023-09-14T21:55:48.964Z,24.85
2023-09-14T21:58:18.267Z,24.78
2023-09-14T22:00:47.217Z,24.77
2023-09-14T22:03:19.972Z,24.78
2023-09-14T22:05:51.196Z,24.78
2023-09-14T22:08:18.354Z,24.75
2023-09-14T22:10:46.205Z,24.65
2023-09-14T22:13:17.503Z,24.66
2023-09-14T22:15:44.854Z,24.76
2023-09-14T22:18:15.526Z,24.61
2023-09-14T22:20:44.147Z,24.72
2023-09-14T22:23:11.636Z,24.65
2023-09-14T22:25:39.281Z,24.63
2023-09-14T22:28:07.081Z,24.62
2023-09-14T22:30:35.243Z,24.69
2023-09-14T22:33:01.926Z,24.64
2023-09-14T22:35:28.645Z,24.66
2023-09-14T22:37:55.712Z,24.68
2023-09-14T22:40:22.334Z,24.56
2023-09-14T22:42:49.434Z,24.60
2023-09-14T22:45:16.249Z,24.55
2023-09-14T22:47:44.118Z,24.66
2023-09-14T22:50:11.236Z,24.55
2023-09-14T22:52:38.354Z,24.48
2023-09-14T22:55:12.010Z,24.57
2023-09-14T22:57:40.160Z,24.61
2023-09-14T23:00:10.262Z,24.54
2023-09-14T23:02:37.914Z,24.52
2023-09-14T23:05:06.357Z,24.59
2023-09-14T23:07:33.022Z,24.42
2023-09-14T23:10:03.119Z,24.42
2023-09-14T23:12:30.515Z,24.44
2023-09-14T23:15:01.977Z,24.38
2023-09-14T23:17:30.232Z,24.35
2023-09-14T23:19:58.365Z,24.36
2023-09-14T23:22:28.867Z,24.36
2023-09-14T23:24:59.555Z,24.34
2023-09-14T23:27:26.623Z,24.37
2023-09-14T23:29:53.782Z,24.42
2023-09-14T23:32:20.490Z,24.34
2023-09-14T23:34:48.800Z,24.38
2023-09-14T23:37:19.245Z,24.34
2023-09-14T23:39:46.084Z,24.34
2023-09-14T23:42:12.841Z,24.35
2023-09-14T23:44:39.807Z,24.34
2023-09-14T23:47:06.429Z,24.32
2023-09-14T23:49:35.582Z,24.24
2023-09-14T23:52:02.500Z,24.26
2023-09-14T23:54:30.135Z,24.21
2023-09-14T23:56:56.840Z,24.20
2023-09-14T23:59:23.902Z,24.28
