createdAt,value
2022-12-24T00:01:39.794Z,7.05
2022-12-24T00:04:06.763Z,7.19
2022-12-24T00:06:33.635Z,7.27
2022-12-24T00:09:00.287Z,7.36
2022-12-24T00:11:26.865Z,7.52
2022-12-24T00:13:53.664Z,7.45
2022-12-24T00:16:20.231Z,7.55
2022-12-24T00:18:47.297Z,7.65
2022-12-24T00:21:15.200Z,7.60
2022-12-24T00:23:43.022Z,7.48
2022-12-24T00:26:09.587Z,7.30
2022-12-24T00:28:36.165Z,7.42
2022-12-24T00:31:11.437Z,7.53
2022-12-24T00:33:38.641Z,7.56
2022-12-24T00:36:06.218Z,7.48
2022-12-24T00:38:32.799Z,7.55
2022-12-24T00:41:01.773Z,7.49
2022-12-24T00:43:29.664Z,7.35
2022-12-24T00:45:57.093Z,7.58
2022-12-24T01:13:43.923Z,7.61
2022-12-24T01:16:19.897Z,7.71
2022-12-24T01:19:08.400Z,7.76
2022-12-24T01:21:35.012Z,7.34
2022-12-24T01:24:01.775Z,7.01
2022-12-24T01:26:28.339Z,7.08
2022-12-24T01:28:54.965Z,7.10
2022-12-24T01:31:21.550Z,6.74
2022-12-24T01:50:17.939Z,7.39
2022-12-24T01:52:44.659Z,7.17
2022-12-24T01:55:17.635Z,7.36
2022-12-24T01:57:53.312Z,7.25
2022-12-24T02:00:19.924Z,7.48
2022-12-24T02:02:48.630Z,7.57
2022-12-24T02:05:44.316Z,7.62
2022-12-24T02:08:11.205Z,7.66
2022-12-24T02:10:37.805Z,7.70
2022-12-24T02:13:05.454Z,7.69
2022-12-24T02:15:44.034Z,7.62
2022-12-24T02:18:30.815Z,7.75
2022-12-24T02:21:15.848Z,7.81
2022-12-24T02:24:14.827Z,7.89
2022-12-24T02:27:12.527Z,7.83
2022-12-24T02:30:07.231Z,7.59
2022-12-24T02:32:49.367Z,7.75
2022-12-24T02:35:28.101Z,7.74
2022-12-24T02:38:18.001Z,7.63
2022-12-24T02:41:11.098Z,7.49
2022-12-24T02:43:41.405Z,7.65
2022-12-24T02:46:19.050Z,7.66
2022-12-24T02:58:37.237Z,7.80
2022-12-24T03:01:22.226Z,7.54
2022-12-24T03:04:39.694Z,7.60
2022-12-24T03:07:20.803Z,7.37
2022-12-24T03:10:36.950Z,7.40
2022-12-24T03:13:10.628Z,7.62
2022-12-24T03:15:43.688Z,7.59
2022-12-24T03:24:37.632Z,7.45
2022-12-24T03:27:07.030Z,7.62
2022-12-24T03:29:34.157Z,7.65
2022-12-24T03:32:03.883Z,7.69
2022-12-24T03:34:30.859Z,7.71
2022-12-24T03:36:57.460Z,7.63
2022-12-24T03:39:42.878Z,7.74
2022-12-24T03:42:09.423Z,7.75
2022-12-24T03:44:36.248Z,7.80
2022-12-24T03:47:02.810Z,7.85
2022-12-24T03:53:11.040Z,7.82
2022-12-24T03:55:39.121Z,7.82
2022-12-24T03:58:05.844Z,7.76
2022-12-24T04:00:32.505Z,7.85
2022-12-24T04:03:01.801Z,7.88
2022-12-24T04:05:28.381Z,7.81
2022-12-24T04:24:20.999Z,7.83
2022-12-24T04:26:47.561Z,7.71
2022-12-24T04:29:14.120Z,7.71
2022-12-24T04:31:40.819Z,7.37
2022-12-24T04:34:07.380Z,7.46
2022-12-24T04:36:58.950Z,7.29
2022-12-24T04:39:25.522Z,7.50
2022-12-24T04:42:10.720Z,7.63
2022-12-24T04:44:56.191Z,7.77
2022-12-24T04:48:15.634Z,7.75
2022-12-24T04:51:19.891Z,7.87
2022-12-24T04:53:55.587Z,7.94
2022-12-24T04:56:24.733Z,7.99
2022-12-24T05:00:06.519Z,7.99
2022-12-24T05:02:33.781Z,8.08
2022-12-24T05:05:00.840Z,8.04
2022-12-24T05:32:50.518Z,7.96
2022-12-24T05:35:17.276Z,7.84
2022-12-24T05:37:43.947Z,7.86
2022-12-24T05:40:10.699Z,7.67
2022-12-24T05:42:37.219Z,7.58
2022-12-24T05:45:04.184Z,7.80
2022-12-24T05:47:30.750Z,7.90
2022-12-24T05:49:57.271Z,7.96
2022-12-24T05:52:23.951Z,8.12
2022-12-24T05:54:50.501Z,8.18
2022-12-24T05:57:17.107Z,8.19
2022-12-24T05:59:46.459Z,7.92
2022-12-24T06:02:13.090Z,7.98
2022-12-24T06:04:39.877Z,7.95
2022-12-24T06:07:06.467Z,7.96
2022-12-24T06:09:33.180Z,7.81
2022-12-24T06:11:59.718Z,7.90
2022-12-24T06:14:26.416Z,7.96
2022-12-24T06:16:53.009Z,7.84
2022-12-24T06:19:19.563Z,7.79
2022-12-24T06:24:41.978Z,8.22
2022-12-24T06:27:08.556Z,8.29
2022-12-24T06:29:50.497Z,8.30
2022-12-24T06:32:17.228Z,8.38
2022-12-24T06:34:43.744Z,8.40
2022-12-24T06:37:19.433Z,8.43
2022-12-24T07:02:56.152Z,8.29
2022-12-24T07:30:20.692Z,8.17
2022-12-24T07:32:47.548Z,8.10
2022-12-24T08:30:21.544Z,9.88
2022-12-24T09:41:48.895Z,10.78
2022-12-24T09:45:01.943Z,10.51
2022-12-24T09:47:39.591Z,10.77
2022-12-24T09:50:19.645Z,10.94
2022-12-24T09:52:48.461Z,10.88
2022-12-24T09:55:30.218Z,11.10
2022-12-24T09:57:59.762Z,11.08
2022-12-24T10:00:30.136Z,10.91
2022-12-24T10:03:02.028Z,10.83
2022-12-24T10:05:45.925Z,10.85
2022-12-24T10:10:54.556Z,11.07
2022-12-24T10:13:44.073Z,10.96
2022-12-24T10:17:01.015Z,10.98
2022-12-24T10:27:38.267Z,11.19
2022-12-24T10:32:56.077Z,11.47
2022-12-24T10:35:36.693Z,11.40
2022-12-24T10:40:43.878Z,11.31
2022-12-24T10:43:22.405Z,11.39
2022-12-24T10:46:32.013Z,11.66
2022-12-24T10:49:02.059Z,11.60
2022-12-24T10:51:43.781Z,11.69
2022-12-24T10:54:22.508Z,11.63
2022-12-24T10:56:58.164Z,11.56
2022-12-24T10:59:39.937Z,11.93
2022-12-24T11:21:42.811Z,11.78
2022-12-24T11:24:15.286Z,11.75
2022-12-24T11:26:44.174Z,11.79
2022-12-24T11:29:17.028Z,11.81
2022-12-24T11:31:55.317Z,12.00
2022-12-24T11:34:33.721Z,12.31
2022-12-24T11:37:28.165Z,12.26
2022-12-24T12:06:49.551Z,12.42
2022-12-24T12:09:27.293Z,12.79
2022-12-24T12:12:19.164Z,12.45
2022-12-24T12:14:54.081Z,12.66
2022-12-24T12:20:35.645Z,12.21
2022-12-24T12:25:37.809Z,12.44
2022-12-24T12:28:15.430Z,12.40
2022-12-24T12:30:44.519Z,12.34
2022-12-24T12:33:17.882Z,12.32
2022-12-24T12:35:45.783Z,12.62
2022-12-24T12:38:19.544Z,12.49
2022-12-24T12:40:54.910Z,12.36
2022-12-24T12:43:57.669Z,12.34
2022-12-24T12:46:51.315Z,12.11
2022-12-24T12:49:36.335Z,12.17
2022-12-24T12:52:27.737Z,11.96
2022-12-24T12:55:06.452Z,12.17
2022-12-24T12:57:37.630Z,12.01
2022-12-24T13:00:10.871Z,12.01
2022-12-24T13:03:11.343Z,11.82
2022-12-24T13:05:53.675Z,11.89
2022-12-24T13:08:35.572Z,11.86
2022-12-24T13:11:33.058Z,11.76
2022-12-24T13:14:25.800Z,11.63
2022-12-24T13:16:55.310Z,11.71
2022-12-24T13:19:38.492Z,11.80
2022-12-24T13:22:05.489Z,11.80
2022-12-24T13:24:33.637Z,11.76
2022-12-24T13:27:15.397Z,11.69
2022-12-24T13:29:43.956Z,11.65
2022-12-24T13:32:39.035Z,11.56
2022-12-24T13:35:20.883Z,11.60
2022-12-24T13:37:51.482Z,11.41
2022-12-24T13:40:27.960Z,11.45
2022-12-24T13:43:07.107Z,11.53
2022-12-24T13:45:33.809Z,11.41
2022-12-24T13:48:06.550Z,11.61
2022-12-24T13:50:40.937Z,11.76
2022-12-24T13:53:23.601Z,11.58
2022-12-24T13:55:55.395Z,11.29
2022-12-24T13:58:24.687Z,11.58
2022-12-24T14:01:11.726Z,11.98
2022-12-24T14:03:43.616Z,11.81
2022-12-24T14:06:23.484Z,11.83
2022-12-24T14:08:55.139Z,11.74
2022-12-24T14:11:24.402Z,11.73
2022-12-24T14:14:09.677Z,11.90
2022-12-24T14:16:49.795Z,12.06
2022-12-24T14:19:23.494Z,11.83
2022-12-24T14:22:05.004Z,11.78
2022-12-24T14:24:35.717Z,11.52
2022-12-24T14:27:24.767Z,11.75
2022-12-24T14:30:01.533Z,11.69
2022-12-24T14:32:39.700Z,11.82
2022-12-24T14:35:24.174Z,11.78
2022-12-24T14:38:08.102Z,11.51
2022-12-24T14:40:42.584Z,11.84
2022-12-24T14:43:18.162Z,11.57
2022-12-24T14:45:58.138Z,11.63
2022-12-24T14:48:37.385Z,11.87
2022-12-24T14:51:15.425Z,11.73
2022-12-24T14:53:54.992Z,11.85
2022-12-24T14:56:22.684Z,11.51
2022-12-24T14:58:49.901Z,10.99
2022-12-24T15:01:21.518Z,10.98
2022-12-24T15:04:01.227Z,10.78
2022-12-24T15:06:29.274Z,10.77
2022-12-24T15:08:56.437Z,10.57
2022-12-24T15:11:23.539Z,10.72
2022-12-24T15:13:53.898Z,11.10
2022-12-24T15:16:28.304Z,11.20
2022-12-24T15:18:58.783Z,11.32
2022-12-24T15:21:30.403Z,11.26
2022-12-24T15:23:57.713Z,11.14
2022-12-24T15:26:37.790Z,11.21
2022-12-24T15:29:21.081Z,11.31
2022-12-24T15:31:54.610Z,11.02
2022-12-24T15:34:38.296Z,11.07
2022-12-24T15:37:16.863Z,11.12
2022-12-24T15:39:44.620Z,11.09
2022-12-24T15:42:18.672Z,10.93
2022-12-24T15:45:05.627Z,10.91
2022-12-24T15:47:39.633Z,10.82
2022-12-24T15:50:24.826Z,10.63
2022-12-24T15:53:20.595Z,10.36
2022-12-24T15:55:43.054Z,10.40
2022-12-24T15:58:25.830Z,10.45
2022-12-24T16:01:17.639Z,10.43
2022-12-24T16:04:13.084Z,10.31
2022-12-24T16:06:57.906Z,10.12
2022-12-24T16:09:36.302Z,10.23
2022-12-24T16:12:04.159Z,10.31
2022-12-24T16:14:33.474Z,10.27
2022-12-24T16:17:00.179Z,10.38
2022-12-24T16:19:37.734Z,10.32
2022-12-24T16:22:25.110Z,10.24
2022-12-24T16:24:55.770Z,10.25
2022-12-24T16:27:22.459Z,10.03
2022-12-24T16:29:49.336Z,10.11
2022-12-24T16:32:36.538Z,10.00
2022-12-24T16:35:06.500Z,10.01
2022-12-24T16:37:33.068Z,9.90
2022-12-24T16:40:03.543Z,9.96
2022-12-24T16:42:48.765Z,9.75
2022-12-24T16:45:15.447Z,9.62
2022-12-24T16:47:43.561Z,9.60
2022-12-24T16:50:16.838Z,9.82
2022-12-24T16:52:43.504Z,9.92
2022-12-24T16:55:14.098Z,9.76
2022-12-24T16:57:42.072Z,9.82
2022-12-24T17:00:20.835Z,9.80
2022-12-24T17:02:48.971Z,9.82
2022-12-24T17:05:16.205Z,9.83
2022-12-24T17:07:43.898Z,9.87
2022-12-24T17:10:14.070Z,9.87
2022-12-24T17:12:40.957Z,9.77
2022-12-24T17:15:08.176Z,9.75
2022-12-24T17:17:35.003Z,9.72
2022-12-24T17:20:01.785Z,9.70
2022-12-24T17:22:28.410Z,9.61
2022-12-24T17:24:55.524Z,9.50
2022-12-24T17:27:22.962Z,9.44
2022-12-24T17:29:50.252Z,9.41
2022-12-24T17:32:16.801Z,9.48
2022-12-24T17:34:43.388Z,9.50
2022-12-24T17:37:09.954Z,9.46
2022-12-24T17:39:36.522Z,9.34
2022-12-24T17:44:38.530Z,9.18
2022-12-24T17:47:05.404Z,9.14
2022-12-24T17:49:52.189Z,9.16
2022-12-24T17:52:18.812Z,9.02
2022-12-24T17:54:45.395Z,8.96
2022-12-24T17:58:01.023Z,9.04
2022-12-24T18:00:52.693Z,9.03
2022-12-24T18:03:19.288Z,9.03
2022-12-24T18:05:45.986Z,9.10
2022-12-24T18:08:13.544Z,8.88
2022-12-24T18:10:40.637Z,8.98
2022-12-24T18:13:09.603Z,8.95
2022-12-24T18:18:21.551Z,8.97
2022-12-24T18:20:48.169Z,8.90
2022-12-24T18:23:14.920Z,8.87
2022-12-24T18:25:41.522Z,8.87
2022-12-24T18:28:08.080Z,8.79
2022-12-24T18:31:00.664Z,8.80
2022-12-24T18:34:10.938Z,8.79
2022-12-24T18:36:54.799Z,8.72
2022-12-24T18:39:21.834Z,8.95
2022-12-24T18:41:49.546Z,8.91
2022-12-24T18:44:22.513Z,9.00
2022-12-24T18:47:16.927Z,8.96
2022-12-24T18:49:46.076Z,8.86
2022-12-24T18:52:22.754Z,8.81
2022-12-24T18:54:53.828Z,8.95
2022-12-24T18:57:20.454Z,8.97
2022-12-24T18:59:47.039Z,8.91
2022-12-24T19:02:32.623Z,8.89
2022-12-24T19:04:59.321Z,8.71
2022-12-24T19:07:25.879Z,8.81
2022-12-24T19:09:52.463Z,8.88
2022-12-24T19:12:50.073Z,8.78
2022-12-24T19:15:44.649Z,8.61
2022-12-24T19:18:11.288Z,8.73
2022-12-24T19:20:39.747Z,8.72
2022-12-24T19:23:09.229Z,8.75
2022-12-24T19:25:36.149Z,8.73
2022-12-24T19:28:26.141Z,8.65
2022-12-24T19:31:14.595Z,8.57
2022-12-24T19:33:45.313Z,8.49
2022-12-24T19:36:15.351Z,8.38
2022-12-24T19:38:42.778Z,8.21
2022-12-24T19:45:21.591Z,8.17
2022-12-24T19:52:58.665Z,7.95
2022-12-24T19:55:25.269Z,7.92
2022-12-24T19:57:52.632Z,7.99
2022-12-24T20:03:02.802Z,7.93
2022-12-24T20:34:51.265Z,6.67
2022-12-24T20:39:56.197Z,6.47
2022-12-24T20:47:55.990Z,5.95
2022-12-24T20:50:25.170Z,5.77
2022-12-24T20:52:55.151Z,6.00
2022-12-24T20:56:15.839Z,6.12
2022-12-24T20:58:59.973Z,5.86
2022-12-24T21:01:28.549Z,6.11
2022-12-24T21:03:56.828Z,5.96
2022-12-24T21:06:24.778Z,5.88
2022-12-24T21:08:52.847Z,5.88
2022-12-24T21:11:39.060Z,5.84
2022-12-24T21:14:05.864Z,5.68
2022-12-24T21:16:33.865Z,5.84
2022-12-24T21:19:00.651Z,6.09
2022-12-24T21:21:27.582Z,6.29
2022-12-24T21:23:54.156Z,6.27
2022-12-24T21:26:20.823Z,6.35
2022-12-24T21:28:47.566Z,6.31
2022-12-24T21:31:15.193Z,6.32
2022-12-24T21:33:42.426Z,6.21
2022-12-24T21:36:11.888Z,6.31
2022-12-24T21:38:38.903Z,6.41
2022-12-24T21:41:13.767Z,6.43
2022-12-24T21:43:40.913Z,6.44
2022-12-24T21:46:17.627Z,6.30
2022-12-24T21:49:05.766Z,6.35
2022-12-24T21:51:32.858Z,6.33
2022-12-24T21:54:18.555Z,6.11
2022-12-24T21:57:03.929Z,6.22
2022-12-24T21:59:30.603Z,6.19
2022-12-24T22:01:58.688Z,6.15
2022-12-24T22:04:26.094Z,6.05
2022-12-24T22:07:11.197Z,6.21
2022-12-24T22:09:57.762Z,5.65
2022-12-24T22:12:25.285Z,5.49
2022-12-24T22:14:52.068Z,5.15
2022-12-24T22:17:24.721Z,5.44
2022-12-24T22:19:52.007Z,5.32
2022-12-24T22:22:18.569Z,5.33
2022-12-24T22:24:45.183Z,5.23
2022-12-24T22:27:11.723Z,5.30
2022-12-24T22:29:38.296Z,5.41
2022-12-24T22:32:05.144Z,5.54
2022-12-24T22:34:32.842Z,5.36
2022-12-24T22:36:59.456Z,5.33
2022-12-24T22:39:26.100Z,5.45
2022-12-24T22:41:57.933Z,5.52
2022-12-24T22:44:24.851Z,5.55
2022-12-24T22:46:51.473Z,5.53
2022-12-24T22:49:18.031Z,5.60
2022-12-24T22:51:44.601Z,5.91
2022-12-24T22:54:11.605Z,5.74
2022-12-24T22:56:41.300Z,5.77
2022-12-24T23:28:07.546Z,6.74
2022-12-24T23:30:34.234Z,6.51
2022-12-24T23:33:00.860Z,6.72
2022-12-24T23:35:27.494Z,6.73
2022-12-24T23:37:54.075Z,6.81
2022-12-24T23:40:20.655Z,6.89
2022-12-24T23:42:47.217Z,6.94
2022-12-24T23:45:13.924Z,6.75
2022-12-24T23:48:02.314Z,7.00
2022-12-24T23:50:29.284Z,7.02
2022-12-24T23:52:55.863Z,7.02
2022-12-24T23:55:22.440Z,6.83
2022-12-24T23:57:48.978Z,7.03
