createdAt,value
2022-10-11T00:02:40.474Z,12.07
2022-10-11T00:07:41.292Z,12.01
2022-10-11T00:12:41.980Z,11.98
2022-10-11T00:17:42.733Z,11.88
2022-10-11T00:22:43.474Z,11.80
2022-10-11T00:27:44.192Z,11.79
2022-10-11T00:32:44.975Z,11.69
2022-10-11T00:37:45.664Z,11.61
2022-10-11T00:42:46.526Z,11.52
2022-10-11T00:47:47.205Z,11.44
2022-10-11T00:52:48.029Z,11.39
2022-10-11T00:57:48.821Z,11.35
2022-10-11T01:02:49.527Z,11.29
2022-10-11T01:07:50.239Z,11.24
2022-10-11T01:12:50.976Z,11.17
2022-10-11T01:17:51.727Z,11.07
2022-10-11T01:22:52.451Z,11.04
2022-10-11T01:27:53.302Z,10.97
2022-10-11T01:32:54.034Z,10.92
2022-10-11T01:37:54.789Z,10.84
2022-10-11T01:42:55.528Z,10.74
2022-10-11T01:47:56.310Z,10.68
2022-10-11T01:52:56.989Z,10.64
2022-10-11T01:57:57.705Z,10.59
2022-10-11T02:02:58.444Z,10.52
2022-10-11T02:07:59.208Z,10.51
2022-10-11T02:13:00.016Z,10.47
2022-10-11T02:18:00.783Z,10.44
2022-10-11T02:23:01.547Z,10.41
2022-10-11T02:28:02.212Z,10.38
2022-10-11T02:33:02.958Z,10.33
2022-10-11T02:38:03.704Z,10.34
2022-10-11T02:43:04.558Z,10.25
2022-10-11T02:48:05.323Z,10.20
2022-10-11T02:53:06.139Z,10.18
2022-10-11T02:58:06.855Z,10.17
2022-10-11T03:03:07.572Z,10.18
2022-10-11T03:08:08.298Z,10.17
2022-10-11T03:13:09.041Z,10.18
2022-10-11T03:18:09.793Z,10.18
2022-10-11T03:23:10.514Z,10.15
2022-10-11T03:28:11.348Z,10.11
2022-10-11T03:33:12.228Z,10.11
2022-10-11T03:38:13.141Z,10.07
2022-10-11T03:43:13.918Z,10.05
2022-10-11T03:48:15.715Z,9.99
2022-10-11T03:53:23.415Z,9.97
2022-10-11T03:58:16.108Z,9.94
2022-10-11T04:03:16.836Z,9.93
2022-10-11T04:08:17.667Z,9.90
2022-10-11T04:13:18.430Z,9.87
2022-10-11T04:18:19.280Z,9.86
2022-10-11T04:23:20.024Z,9.79
2022-10-11T04:28:20.906Z,9.76
2022-10-11T04:33:21.744Z,9.75
2022-10-11T04:38:22.472Z,9.71
2022-10-11T04:43:23.353Z,9.72
2022-10-11T04:48:24.129Z,9.76
2022-10-11T04:53:24.914Z,9.87
2022-10-11T04:58:25.828Z,10.22
2022-10-11T05:03:26.527Z,9.96
2022-10-11T05:08:27.364Z,9.75
2022-10-11T05:13:28.169Z,9.64
2022-10-11T05:18:28.914Z,9.61
2022-10-11T05:23:29.589Z,9.60
2022-10-11T05:28:30.458Z,9.60
2022-10-11T05:33:31.384Z,9.60
2022-10-11T05:38:32.180Z,9.65
2022-10-11T05:43:33.025Z,9.69
2022-10-11T05:48:33.755Z,9.74
2022-10-11T05:53:34.595Z,9.74
2022-10-11T05:58:35.421Z,9.72
2022-10-11T06:03:36.203Z,9.78
2022-10-11T06:08:36.918Z,9.76
2022-10-11T06:13:37.619Z,9.78
2022-10-11T06:18:38.402Z,9.79
2022-10-11T06:23:39.201Z,9.87
2022-10-11T06:28:40.034Z,9.89
2022-10-11T06:33:41.062Z,9.93
2022-10-11T06:38:44.949Z,9.99
2022-10-11T06:43:42.140Z,10.02
2022-10-11T06:48:42.936Z,10.05
2022-10-11T06:53:43.608Z,10.14
2022-10-11T06:58:44.452Z,10.26
2022-10-11T07:03:45.279Z,10.32
2022-10-11T07:08:46.059Z,10.34
2022-10-11T07:13:46.809Z,10.47
2022-10-11T07:18:47.608Z,10.52
2022-10-11T07:23:48.370Z,10.59
2022-10-11T07:28:49.303Z,10.64
2022-10-11T07:33:49.637Z,10.71
2022-10-11T07:38:50.429Z,10.74
2022-10-11T07:43:51.261Z,10.85
2022-10-11T07:48:51.986Z,10.86
2022-10-11T07:53:52.644Z,11.07
2022-10-11T07:58:53.362Z,11.21
2022-10-11T08:03:53.986Z,11.28
2022-10-11T08:08:54.816Z,11.32
2022-10-11T08:13:55.595Z,11.39
2022-10-11T08:18:56.366Z,11.57
2022-10-11T08:23:57.210Z,11.65
2022-10-11T08:28:58.106Z,11.70
2022-10-11T08:33:58.846Z,11.76
2022-10-11T08:38:59.700Z,11.79
2022-10-11T08:44:00.451Z,11.99
2022-10-11T08:49:01.194Z,12.21
2022-10-11T08:54:07.145Z,12.37
2022-10-11T08:59:03.412Z,12.52
2022-10-11T09:04:03.082Z,12.67
2022-10-11T09:09:03.806Z,12.77
2022-10-11T09:14:04.627Z,12.92
2022-10-11T09:19:05.408Z,12.95
2022-10-11T09:24:06.187Z,13.14
2022-10-11T09:29:07.132Z,13.38
2022-10-11T09:34:07.747Z,13.60
2022-10-11T09:39:08.975Z,13.89
2022-10-11T09:44:08.694Z,14.07
2022-10-11T09:49:09.367Z,14.12
2022-10-11T09:54:16.979Z,14.12
2022-10-11T09:59:10.647Z,14.18
2022-10-11T10:04:11.345Z,14.36
2022-10-11T10:09:11.989Z,14.57
2022-10-11T10:14:12.862Z,14.57
2022-10-11T10:19:13.537Z,14.65
2022-10-11T10:24:14.216Z,14.77
2022-10-11T10:29:15.032Z,14.80
2022-10-11T10:34:15.866Z,14.95
2022-10-11T10:39:16.580Z,15.07
2022-10-11T10:44:17.224Z,15.14
2022-10-11T10:54:19.546Z,15.28
2022-10-11T10:59:19.307Z,15.20
2022-10-11T11:04:19.960Z,15.38
2022-10-11T11:09:20.719Z,15.06
2022-10-11T11:14:21.420Z,15.09
2022-10-11T11:19:22.061Z,14.92
2022-10-11T11:24:22.788Z,15.07
2022-10-11T11:29:23.540Z,14.91
2022-10-11T11:34:24.200Z,14.83
2022-10-11T11:39:24.957Z,15.10
2022-10-11T11:44:27.654Z,15.36
2022-10-11T11:49:26.426Z,15.13
2022-10-11T11:54:27.234Z,15.25
2022-10-11T11:59:28.216Z,15.10
2022-10-11T12:04:28.585Z,15.13
2022-10-11T12:09:29.304Z,14.81
2022-10-11T12:14:29.918Z,14.64
2022-10-11T12:19:30.659Z,14.57
2022-10-11T12:24:31.278Z,14.52
2022-10-11T12:29:32.045Z,14.52
2022-10-11T12:34:32.879Z,14.51
2022-10-11T12:39:33.607Z,14.69
2022-10-11T12:44:34.341Z,15.06
2022-10-11T12:49:35.059Z,15.32
2022-10-11T12:54:37.270Z,15.49
2022-10-11T12:59:36.226Z,15.78
2022-10-11T13:04:36.853Z,15.72
2022-10-11T13:09:37.677Z,15.84
2022-10-11T13:14:38.378Z,16.09
2022-10-11T13:19:42.063Z,15.97
2022-10-11T13:24:39.686Z,16.01
2022-10-11T13:29:40.351Z,15.96
2022-10-11T13:34:41.030Z,15.76
2022-10-11T13:39:41.758Z,15.80
2022-10-11T13:44:42.465Z,15.46
2022-10-11T13:49:43.243Z,15.35
2022-10-11T13:54:44.008Z,15.21
2022-10-11T13:59:44.805Z,15.10
2022-10-11T14:04:45.570Z,15.01
2022-10-11T14:09:46.289Z,14.91
2022-10-11T14:14:46.980Z,14.95
2022-10-11T14:19:47.686Z,15.02
2022-10-11T14:24:48.421Z,14.96
2022-10-11T14:30:19.783Z,15.01
2022-10-11T14:34:50.737Z,14.92
2022-10-11T14:39:50.475Z,14.94
2022-10-11T14:44:51.130Z,14.98
2022-10-11T14:49:51.967Z,14.94
2022-10-11T14:54:52.636Z,14.92
2022-10-11T14:59:53.325Z,14.75
2022-10-11T15:04:54.040Z,14.80
2022-10-11T15:09:55.738Z,14.80
2022-10-11T15:14:55.562Z,14.75
2022-10-11T15:19:56.282Z,14.62
2022-10-11T15:24:57.082Z,14.62
2022-10-11T15:29:57.915Z,14.57
2022-10-11T15:34:58.689Z,14.51
2022-10-11T15:39:59.333Z,14.46
2022-10-11T15:45:00.040Z,14.35
2022-10-11T15:50:00.668Z,14.27
2022-10-11T15:55:08.391Z,14.20
2022-10-11T16:00:02.012Z,14.09
2022-10-11T16:05:02.783Z,13.97
2022-10-11T16:10:03.461Z,13.87
2022-10-11T16:15:04.215Z,13.78
2022-10-11T16:20:04.925Z,13.66
2022-10-11T16:25:05.734Z,13.55
2022-10-11T16:30:27.368Z,13.45
2022-10-11T16:35:07.136Z,13.33
2022-10-11T16:40:07.731Z,13.17
2022-10-11T16:45:08.639Z,13.00
2022-10-11T16:50:09.398Z,12.85
2022-10-11T16:55:11.353Z,12.70
2022-10-11T17:00:10.769Z,12.56
2022-10-11T17:05:11.604Z,12.47
2022-10-11T17:10:12.490Z,12.37
2022-10-11T17:15:13.364Z,12.29
2022-10-11T17:20:14.315Z,12.19
2022-10-11T17:25:14.567Z,12.12
2022-10-11T17:30:15.372Z,12.05
2022-10-11T17:35:16.145Z,11.99
2022-10-11T17:40:17.026Z,11.95
2022-10-11T17:45:17.925Z,11.88
2022-10-11T17:50:18.748Z,11.82
2022-10-11T17:55:19.604Z,11.76
2022-10-11T18:00:20.520Z,11.69
2022-10-11T18:05:21.233Z,11.62
2022-10-11T18:10:22.377Z,11.61
2022-10-11T18:15:22.577Z,11.58
2022-10-11T18:20:23.375Z,11.52
2022-10-11T18:25:24.101Z,11.51
2022-10-11T18:30:24.869Z,11.47
2022-10-11T18:35:25.561Z,11.43
2022-10-11T18:40:26.456Z,11.37
2022-10-11T18:45:27.561Z,11.32
2022-10-11T18:50:28.817Z,11.24
2022-10-11T18:55:28.656Z,11.22
2022-10-11T19:00:44.977Z,11.17
2022-10-11T19:05:31.129Z,11.14
2022-10-11T19:10:30.861Z,11.09
2022-10-11T19:15:32.016Z,11.02
2022-10-11T19:20:32.167Z,10.97
2022-10-11T19:25:32.911Z,10.97
2022-10-11T19:30:33.716Z,10.94
2022-10-11T19:35:34.424Z,10.92
2022-10-11T19:40:35.195Z,10.89
2022-10-11T19:45:35.912Z,10.84
2022-10-11T19:50:36.632Z,10.79
2022-10-11T19:55:37.562Z,10.73
2022-10-11T20:00:38.412Z,10.68
2022-10-11T20:05:39.248Z,10.66
2022-10-11T20:10:39.989Z,10.59
2022-10-11T20:15:40.772Z,10.56
2022-10-11T20:20:41.562Z,10.52
2022-10-11T20:25:42.294Z,10.48
2022-10-11T20:30:43.084Z,10.45
2022-10-11T20:35:43.794Z,10.42
2022-10-11T20:40:44.806Z,10.40
2022-10-11T20:45:45.027Z,10.34
2022-10-11T20:50:45.810Z,10.30
2022-10-11T20:55:46.547Z,10.27
2022-10-11T21:00:47.278Z,10.25
2022-10-11T21:05:48.032Z,10.12
2022-10-11T21:10:48.800Z,10.11
2022-10-11T21:15:49.534Z,10.08
2022-10-11T21:20:50.570Z,10.04
2022-10-11T21:25:51.425Z,10.02
2022-10-11T21:30:52.285Z,10.01
2022-10-11T21:35:53.143Z,9.96
2022-10-11T21:40:53.810Z,9.91
2022-10-11T21:45:54.591Z,9.84
2022-10-11T21:50:55.305Z,9.79
2022-10-11T21:56:03.046Z,9.81
2022-10-11T22:00:56.808Z,9.76
2022-10-11T22:05:57.532Z,9.74
2022-10-11T22:10:58.230Z,9.71
2022-10-11T22:15:59.129Z,9.61
2022-10-11T22:20:59.951Z,9.56
2022-10-11T22:26:00.647Z,9.51
2022-10-11T22:31:01.399Z,9.50
2022-10-11T22:36:02.120Z,9.50
2022-10-11T22:41:02.897Z,9.47
2022-10-11T22:46:03.612Z,9.47
2022-10-11T22:51:04.330Z,9.42
2022-10-11T22:56:05.078Z,9.36
2022-10-11T23:01:05.822Z,9.33
2022-10-11T23:06:06.501Z,9.21
2022-10-11T23:11:07.284Z,9.18
2022-10-11T23:16:07.988Z,9.17
2022-10-11T23:21:08.756Z,9.14
2022-10-11T23:26:09.507Z,9.11
2022-10-11T23:31:10.235Z,9.11
2022-10-11T23:36:10.979Z,9.08
2022-10-11T23:41:11.706Z,9.10
2022-10-11T23:46:12.609Z,9.05
2022-10-11T23:51:13.431Z,9.04
2022-10-11T23:56:14.121Z,8.96
