createdAt,value
2022-10-09T00:01:22.509Z,100.00
2022-10-09T00:04:09.234Z,100.00
2022-10-09T00:06:53.712Z,100.00
2022-10-09T00:09:20.782Z,100.00
2022-10-09T00:11:48.283Z,100.00
2022-10-09T00:14:19.505Z,100.00
2022-10-09T00:16:46.257Z,100.00
2022-10-09T00:19:13.049Z,100.00
2022-10-09T00:21:39.860Z,100.00
2022-10-09T00:24:06.689Z,100.00
2022-10-09T00:26:33.771Z,100.00
2022-10-09T00:29:00.757Z,100.00
2022-10-09T00:31:28.206Z,100.00
2022-10-09T00:33:55.226Z,100.00
2022-10-09T00:36:25.624Z,100.00
2022-10-09T00:38:54.658Z,100.00
2022-10-09T00:41:28.900Z,100.00
2022-10-09T00:44:02.376Z,100.00
2022-10-09T00:46:45.684Z,100.00
2022-10-09T00:49:28.989Z,100.00
2022-10-09T00:52:01.934Z,100.00
2022-10-09T00:54:34.157Z,100.00
2022-10-09T00:57:01.465Z,100.00
2022-10-09T00:59:29.040Z,100.00
2022-10-09T01:01:55.974Z,100.00
2022-10-09T01:04:42.766Z,100.00
2022-10-09T01:07:38.181Z,100.00
2022-10-09T01:10:19.935Z,100.00
2022-10-09T01:13:18.892Z,100.00
2022-10-09T01:16:07.066Z,100.00
2022-10-09T01:19:11.968Z,100.00
2022-10-09T01:21:55.186Z,100.00
2022-10-09T01:24:47.263Z,100.00
2022-10-09T01:27:26.013Z,100.00
2022-10-09T01:30:01.719Z,100.00
2022-10-09T01:32:37.107Z,100.00
2022-10-09T01:35:06.422Z,100.00
2022-10-09T01:37:35.947Z,100.00
2022-10-09T01:40:05.005Z,100.00
2022-10-09T01:42:32.894Z,100.00
2022-10-09T01:44:59.662Z,100.00
2022-10-09T01:47:26.545Z,100.00
2022-10-09T01:50:26.366Z,100.00
2022-10-09T01:53:03.939Z,100.00
2022-10-09T01:55:49.036Z,100.00
2022-10-09T01:58:37.392Z,100.00
2022-10-09T02:01:22.737Z,100.00
2022-10-09T02:03:53.359Z,100.00
2022-10-09T02:06:21.197Z,100.00
2022-10-09T02:08:53.510Z,100.00
2022-10-09T02:11:20.574Z,100.00
2022-10-09T02:13:52.971Z,100.00
2022-10-09T02:16:28.308Z,100.00
2022-10-09T02:19:10.511Z,100.00
2022-10-09T02:21:48.017Z,100.00
2022-10-09T02:24:21.126Z,100.00
2022-10-09T02:26:48.318Z,100.00
2022-10-09T02:29:16.060Z,100.00
2022-10-09T02:31:44.212Z,100.00
2022-10-09T02:34:16.714Z,100.00
2022-10-09T02:36:43.795Z,100.00
2022-10-09T02:39:10.532Z,100.00
2022-10-09T02:41:37.396Z,100.00
2022-10-09T02:44:05.945Z,100.00
2022-10-09T02:46:34.311Z,100.00
2022-10-09T02:49:01.312Z,100.00
2022-10-09T02:51:28.070Z,100.00
2022-10-09T02:53:55.643Z,100.00
2022-10-09T02:56:23.637Z,100.00
2022-10-09T02:58:50.982Z,100.00
2022-10-09T03:01:18.235Z,100.00
2022-10-09T03:03:45.568Z,100.00
2022-10-09T03:06:16.719Z,100.00
2022-10-09T03:08:47.102Z,100.00
2022-10-09T03:11:16.776Z,100.00
2022-10-09T03:13:44.028Z,100.00
2022-10-09T03:16:15.556Z,100.00
2022-10-09T03:18:43.840Z,100.00
2022-10-09T03:21:15.516Z,100.00
2022-10-09T03:23:42.937Z,100.00
2022-10-09T03:26:13.909Z,100.00
2022-10-09T03:28:44.444Z,100.00
2022-10-09T03:31:22.623Z,100.00
2022-10-09T03:33:58.149Z,100.00
2022-10-09T03:36:24.913Z,100.00
2022-10-09T03:38:51.712Z,100.00
2022-10-09T03:41:18.466Z,100.00
2022-10-09T03:43:45.198Z,100.00
2022-10-09T03:46:12.429Z,100.00
2022-10-09T03:48:39.217Z,100.00
2022-10-09T03:51:06.165Z,100.00
2022-10-09T03:53:33.615Z,100.00
2022-10-09T03:56:00.348Z,100.00
2022-10-09T03:58:27.638Z,100.00
2022-10-09T04:00:55.058Z,100.00
2022-10-09T04:03:22.429Z,100.00
2022-10-09T04:05:49.281Z,100.00
2022-10-09T04:08:36.174Z,100.00
2022-10-09T04:11:03.845Z,100.00
2022-10-09T04:13:30.855Z,100.00
2022-10-09T04:15:57.666Z,100.00
2022-10-09T04:18:25.921Z,100.00
2022-10-09T04:20:56.152Z,100.00
2022-10-09T04:23:27.177Z,100.00
2022-10-09T04:26:00.118Z,100.00
2022-10-09T04:28:29.393Z,100.00
2022-10-09T04:30:57.732Z,100.00
2022-10-09T04:33:26.167Z,100.00
2022-10-09T04:35:55.407Z,100.00
2022-10-09T04:38:24.390Z,100.00
2022-10-09T04:41:02.214Z,100.00
2022-10-09T04:43:29.885Z,100.00
2022-10-09T04:45:56.972Z,100.00
2022-10-09T04:48:25.042Z,100.00
2022-10-09T04:50:52.143Z,100.00
2022-10-09T04:53:18.895Z,100.00
2022-10-09T04:55:45.824Z,100.00
2022-10-09T04:58:14.074Z,100.00
2022-10-09T05:00:44.005Z,100.00
2022-10-09T05:03:11.776Z,100.00
2022-10-09T05:05:39.183Z,100.00
2022-10-09T05:08:06.645Z,100.00
2022-10-09T05:10:33.534Z,100.00
2022-10-09T05:13:00.589Z,100.00
2022-10-09T05:15:27.786Z,100.00
2022-10-09T05:17:54.851Z,100.00
2022-10-09T05:20:21.821Z,100.00
2022-10-09T05:22:48.973Z,100.00
2022-10-09T05:25:15.917Z,100.00
2022-10-09T05:27:42.818Z,100.00
2022-10-09T05:30:10.903Z,100.00
2022-10-09T05:32:37.617Z,100.00
2022-10-09T05:35:04.726Z,100.00
2022-10-09T05:37:31.689Z,100.00
2022-10-09T05:39:58.534Z,100.00
2022-10-09T05:42:25.277Z,100.00
2022-10-09T05:44:51.965Z,100.00
2022-10-09T05:47:20.873Z,100.00
2022-10-09T05:49:47.610Z,100.00
2022-10-09T05:52:14.596Z,100.00
2022-10-09T05:54:41.992Z,100.00
2022-10-09T05:57:10.008Z,100.00
2022-10-09T05:59:37.070Z,100.00
2022-10-09T06:02:04.274Z,100.00
2022-10-09T06:04:31.064Z,100.00
2022-10-09T06:06:57.975Z,100.00
2022-10-09T06:09:26.362Z,100.00
2022-10-09T06:11:55.100Z,100.00
2022-10-09T06:14:22.304Z,100.00
2022-10-09T06:16:50.856Z,100.00
2022-10-09T06:19:19.625Z,100.00
2022-10-09T06:21:47.710Z,100.00
2022-10-09T06:24:28.131Z,100.00
2022-10-09T06:26:57.110Z,100.00
2022-10-09T06:29:24.452Z,100.00
2022-10-09T06:31:51.240Z,100.00
2022-10-09T06:34:19.207Z,100.00
2022-10-09T06:36:45.932Z,100.00
2022-10-09T06:39:13.199Z,100.00
2022-10-09T06:41:40.536Z,100.00
2022-10-09T06:44:29.490Z,100.00
2022-10-09T06:46:56.193Z,100.00
2022-10-09T06:49:22.991Z,100.00
2022-10-09T06:51:49.788Z,100.00
2022-10-09T06:54:17.560Z,100.00
2022-10-09T06:56:44.833Z,100.00
2022-10-09T06:59:12.711Z,100.00
2022-10-09T07:01:39.868Z,100.00
2022-10-09T07:04:14.479Z,100.00
2022-10-09T07:06:44.854Z,100.00
2022-10-09T07:09:14.562Z,100.00
2022-10-09T07:11:45.791Z,100.00
2022-10-09T07:14:15.992Z,100.00
2022-10-09T07:16:46.847Z,100.00
2022-10-09T07:19:16.119Z,100.00
2022-10-09T07:21:47.030Z,100.00
2022-10-09T07:24:15.429Z,100.00
2022-10-09T07:26:45.587Z,100.00
2022-10-09T07:29:16.846Z,100.00
2022-10-09T07:31:44.483Z,100.00
2022-10-09T07:34:11.704Z,100.00
2022-10-09T07:36:39.906Z,100.00
2022-10-09T07:39:07.143Z,100.00
2022-10-09T07:41:34.983Z,100.00
2022-10-09T07:44:02.280Z,100.00
2022-10-09T07:46:33.259Z,100.00
2022-10-09T07:49:02.574Z,100.00
2022-10-09T07:51:31.210Z,100.00
2022-10-09T07:54:00.298Z,100.00
2022-10-09T07:56:31.790Z,100.00
2022-10-09T07:59:04.170Z,100.00
2022-10-09T08:01:33.199Z,100.00
2022-10-09T08:04:02.572Z,100.00
2022-10-09T08:06:30.433Z,100.00
2022-10-09T08:08:59.350Z,100.00
2022-10-09T08:11:28.840Z,100.00
2022-10-09T08:13:56.345Z,100.00
2022-10-09T08:16:25.083Z,100.00
2022-10-09T08:19:00.022Z,100.00
2022-10-09T08:21:28.481Z,100.00
2022-10-09T08:23:58.108Z,100.00
2022-10-09T08:26:30.429Z,100.00
2022-10-09T08:29:00.942Z,100.00
2022-10-09T08:31:28.899Z,100.00
2022-10-09T08:33:58.687Z,100.00
2022-10-09T08:36:26.506Z,100.00
2022-10-09T08:38:53.623Z,100.00
2022-10-09T08:41:23.259Z,100.00
2022-10-09T08:44:02.279Z,100.00
2022-10-09T08:46:51.640Z,100.00
2022-10-09T08:49:32.588Z,100.00
2022-10-09T08:52:32.803Z,100.00
2022-10-09T08:55:14.562Z,100.00
2022-10-09T08:57:41.489Z,100.00
2022-10-09T09:00:17.820Z,100.00
2022-10-09T09:03:20.917Z,100.00
2022-10-09T09:06:10.321Z,100.00
2022-10-09T09:08:53.905Z,100.00
2022-10-09T09:11:39.174Z,100.00
2022-10-09T09:14:32.970Z,100.00
2022-10-09T09:17:17.541Z,100.00
2022-10-09T09:20:05.564Z,100.00
2022-10-09T09:22:34.370Z,100.00
2022-10-09T09:25:13.591Z,100.00
2022-10-09T09:27:42.032Z,100.00
2022-10-09T09:30:29.270Z,100.00
2022-10-09T09:33:22.261Z,98.58
2022-10-09T09:36:16.644Z,97.90
2022-10-09T09:39:12.620Z,95.80
2022-10-09T09:41:30.374Z,96.93
2022-10-09T09:43:57.158Z,97.46
2022-10-09T09:46:29.069Z,96.41
2022-10-09T09:48:56.163Z,95.70
2022-10-09T09:51:30.043Z,95.14
2022-10-09T09:54:13.417Z,90.42
2022-10-09T09:59:40.896Z,89.60
2022-10-09T10:02:21.282Z,87.75
2022-10-09T10:04:59.831Z,86.93
2022-10-09T10:07:38.740Z,88.97
2022-10-09T10:10:27.390Z,87.80
2022-10-09T10:13:00.209Z,88.12
2022-10-09T10:15:31.463Z,85.72
2022-10-09T10:18:03.528Z,84.70
2022-10-09T10:20:36.125Z,86.13
2022-10-09T10:23:02.865Z,85.64
2022-10-09T10:25:34.695Z,83.26
2022-10-09T10:28:17.960Z,83.53
2022-10-09T10:30:46.101Z,79.81
2022-10-09T10:33:43.151Z,82.46
2022-10-09T10:36:11.003Z,81.28
2022-10-09T10:39:12.405Z,80.65
2022-10-09T10:41:51.308Z,77.90
2022-10-09T10:44:40.584Z,77.23
2022-10-09T10:47:21.712Z,77.69
2022-10-09T10:49:48.660Z,76.11
2022-10-09T10:52:46.074Z,78.47
2022-10-09T10:55:55.343Z,77.33
2022-10-09T10:58:30.343Z,75.59
2022-10-09T11:01:19.837Z,75.24
2022-10-09T11:04:36.276Z,73.27
2022-10-09T11:07:29.252Z,74.75
2022-10-09T11:10:20.058Z,71.34
2022-10-09T11:13:09.327Z,72.85
2022-10-09T11:16:11.753Z,71.27
2022-10-09T11:19:14.743Z,69.93
2022-10-09T11:22:48.150Z,71.11
2022-10-09T11:26:02.747Z,70.94
2022-10-09T11:28:48.689Z,69.08
2022-10-09T11:31:40.634Z,68.94
2022-10-09T11:34:30.457Z,67.49
2022-10-09T11:37:01.353Z,64.50
2022-10-09T11:39:33.443Z,65.12
2022-10-09T11:42:00.845Z,63.67
2022-10-09T11:44:53.500Z,61.23
2022-10-09T11:47:27.745Z,60.68
2022-10-09T11:50:19.097Z,62.83
2022-10-09T11:53:08.921Z,64.08
2022-10-09T11:55:36.849Z,60.59
2022-10-09T11:58:20.299Z,61.18
2022-10-09T12:00:53.806Z,59.35
2022-10-09T12:03:35.131Z,59.41
2022-10-09T12:06:05.783Z,59.16
2022-10-09T12:08:33.520Z,58.82
2022-10-09T12:11:14.744Z,57.48
2022-10-09T12:13:46.173Z,57.01
2022-10-09T12:16:40.072Z,56.73
2022-10-09T12:19:36.204Z,56.07
2022-10-09T12:22:15.848Z,56.57
2022-10-09T12:24:57.883Z,56.68
2022-10-09T12:27:30.747Z,57.45
2022-10-09T12:30:14.248Z,54.80
2022-10-09T12:32:54.038Z,54.60
2022-10-09T12:35:35.345Z,55.70
2022-10-09T12:38:03.207Z,55.96
2022-10-09T12:40:33.798Z,55.09
2022-10-09T12:43:08.031Z,56.09
2022-10-09T12:45:45.035Z,56.21
2022-10-09T12:48:14.457Z,54.30
2022-10-09T12:50:41.540Z,54.64
2022-10-09T12:53:46.079Z,54.05
2022-10-09T12:56:17.408Z,51.90
2022-10-09T12:58:44.449Z,51.01
2022-10-09T13:01:15.782Z,51.05
2022-10-09T13:03:56.449Z,50.99
2022-10-09T13:06:28.407Z,51.34
2022-10-09T13:09:06.973Z,52.15
2022-10-09T13:11:40.642Z,49.28
2022-10-09T13:14:24.760Z,49.66
2022-10-09T13:16:52.014Z,49.89
2022-10-09T13:19:35.331Z,50.52
2022-10-09T13:22:19.677Z,50.40
2022-10-09T13:24:49.804Z,49.74
2022-10-09T13:27:19.627Z,49.93
2022-10-09T13:29:48.018Z,49.68
2022-10-09T13:32:18.018Z,48.32
2022-10-09T13:34:46.459Z,47.53
2022-10-09T13:37:16.046Z,45.59
2022-10-09T13:39:42.992Z,46.72
2022-10-09T13:42:16.152Z,44.85
2022-10-09T13:44:44.063Z,44.81
2022-10-09T13:47:11.156Z,43.88
2022-10-09T13:49:38.271Z,43.54
2022-10-09T13:52:05.337Z,41.60
2022-10-09T13:54:32.335Z,41.06
2022-10-09T13:56:59.370Z,42.92
2022-10-09T13:59:27.147Z,41.57
2022-10-09T14:01:54.283Z,44.10
2022-10-09T14:04:21.346Z,39.87
2022-10-09T14:06:48.608Z,40.01
2022-10-09T14:09:16.169Z,38.78
2022-10-09T14:11:43.617Z,39.71
2022-10-09T14:14:10.577Z,39.17
2022-10-09T14:16:37.940Z,40.32
2022-10-09T14:19:06.401Z,39.80
2022-10-09T14:21:34.098Z,39.89
2022-10-09T14:24:03.250Z,38.96
2022-10-09T14:26:31.077Z,40.03
2022-10-09T14:29:01.461Z,40.38
2022-10-09T14:31:30.015Z,41.19
2022-10-09T14:33:59.547Z,42.10
2022-10-09T14:36:29.038Z,42.36
2022-10-09T14:38:56.414Z,40.45
2022-10-09T14:41:24.561Z,40.28
2022-10-09T14:43:59.574Z,40.18
2022-10-09T14:46:28.749Z,41.03
2022-10-09T14:48:57.832Z,41.26
2022-10-09T14:51:28.019Z,40.73
2022-10-09T14:53:58.405Z,39.46
2022-10-09T14:56:26.908Z,39.67
2022-10-09T14:58:54.222Z,40.02
2022-10-09T15:01:22.763Z,40.79
2022-10-09T15:03:50.033Z,41.07
2022-10-09T15:06:20.093Z,40.70
2022-10-09T15:08:46.838Z,40.88
2022-10-09T15:11:13.597Z,41.23
2022-10-09T15:13:40.483Z,41.56
2022-10-09T15:16:12.906Z,41.67
2022-10-09T15:18:41.155Z,41.94
2022-10-09T15:21:20.487Z,42.44
2022-10-09T15:23:48.454Z,43.30
2022-10-09T15:26:15.290Z,43.53
2022-10-09T15:28:44.784Z,44.36
2022-10-09T15:31:24.519Z,45.23
2022-10-09T15:33:53.770Z,45.64
2022-10-09T15:36:22.090Z,45.96
2022-10-09T15:38:49.798Z,46.19
2022-10-09T15:41:38.758Z,46.54
2022-10-09T15:44:17.286Z,45.94
2022-10-09T15:46:45.659Z,45.93
2022-10-09T15:49:12.721Z,46.07
2022-10-09T15:51:39.556Z,46.00
2022-10-09T15:54:07.071Z,45.37
2022-10-09T15:56:39.448Z,44.83
2022-10-09T15:59:07.281Z,45.15
2022-10-09T16:01:34.246Z,45.25
2022-10-09T16:04:00.994Z,44.69
2022-10-09T16:06:27.724Z,45.04
2022-10-09T16:08:59.007Z,45.71
2022-10-09T16:11:26.751Z,46.36
2022-10-09T16:13:55.048Z,46.96
2022-10-09T16:16:25.433Z,47.97
2022-10-09T16:18:52.630Z,48.74
2022-10-09T16:21:24.510Z,49.26
2022-10-09T16:23:55.869Z,50.58
2022-10-09T16:26:25.966Z,50.91
2022-10-09T16:28:52.850Z,51.58
2022-10-09T16:31:24.139Z,52.21
2022-10-09T16:33:50.965Z,52.17
2022-10-09T16:36:18.043Z,52.42
2022-10-09T16:38:45.520Z,52.77
2022-10-09T16:41:19.892Z,52.97
2022-10-09T16:43:50.224Z,53.20
2022-10-09T16:49:02.975Z,54.27
2022-10-09T16:51:34.365Z,54.34
2022-10-09T16:54:05.357Z,54.92
2022-10-09T16:56:36.728Z,55.26
2022-10-09T16:59:07.758Z,55.21
2022-10-09T17:01:42.287Z,55.71
2022-10-09T17:04:09.738Z,56.49
2022-10-09T17:06:36.713Z,56.87
2022-10-09T17:09:13.482Z,57.25
2022-10-09T17:11:41.972Z,57.09
2022-10-09T17:14:08.872Z,58.09
2022-10-09T17:16:39.442Z,58.21
2022-10-09T17:19:07.097Z,59.23
2022-10-09T17:21:35.497Z,58.99
2022-10-09T17:24:04.708Z,59.50
2022-10-09T17:26:31.833Z,60.00
2022-10-09T17:29:00.877Z,60.34
2022-10-09T17:31:29.454Z,61.30
2022-10-09T17:34:02.655Z,61.06
2022-10-09T17:36:34.785Z,61.18
2022-10-09T17:39:02.067Z,61.44
2022-10-09T17:41:29.330Z,62.01
2022-10-09T17:43:57.433Z,61.95
2022-10-09T17:46:27.058Z,62.14
2022-10-09T17:48:56.601Z,62.32
2022-10-09T17:51:52.649Z,62.83
2022-10-09T17:54:19.632Z,63.08
2022-10-09T17:56:46.486Z,63.19
2022-10-09T17:59:15.485Z,63.69
2022-10-09T18:01:44.053Z,63.98
2022-10-09T18:04:16.813Z,65.16
2022-10-09T18:06:44.577Z,65.39
2022-10-09T18:09:12.277Z,66.23
2022-10-09T18:11:39.054Z,66.73
2022-10-09T18:14:05.825Z,66.08
2022-10-09T18:16:37.789Z,66.81
2022-10-09T18:19:12.914Z,67.28
2022-10-09T18:21:43.964Z,68.72
2022-10-09T18:24:12.726Z,68.94
2022-10-09T18:26:40.990Z,69.57
2022-10-09T18:29:07.808Z,69.30
2022-10-09T18:31:35.021Z,70.04
2022-10-09T18:34:02.061Z,70.15
2022-10-09T18:36:34.784Z,70.25
2022-10-09T18:39:14.155Z,70.21
2022-10-09T18:41:41.584Z,70.32
2022-10-09T18:44:17.181Z,70.59
2022-10-09T18:46:58.382Z,71.21
2022-10-09T18:49:31.485Z,71.19
2022-10-09T18:52:02.139Z,71.53
2022-10-09T18:54:30.992Z,71.31
2022-10-09T18:56:58.179Z,71.53
2022-10-09T18:59:25.061Z,71.78
2022-10-09T19:01:51.883Z,71.90
2022-10-09T19:04:19.056Z,72.35
2022-10-09T19:06:46.132Z,72.81
2022-10-09T19:09:14.104Z,72.74
2022-10-09T19:11:40.964Z,73.25
2022-10-09T19:14:07.894Z,73.27
2022-10-09T19:16:35.583Z,73.73
2022-10-09T19:19:02.712Z,73.97
2022-10-09T19:21:29.920Z,73.90
2022-10-09T19:23:56.924Z,74.34
2022-10-09T19:26:24.334Z,74.00
2022-10-09T19:28:51.934Z,74.47
2022-10-09T19:31:18.788Z,74.93
2022-10-09T19:33:45.741Z,75.14
2022-10-09T19:36:14.173Z,75.37
2022-10-09T19:38:41.655Z,75.57
2022-10-09T19:41:15.139Z,75.64
2022-10-09T19:43:42.825Z,75.77
2022-10-09T19:46:20.789Z,75.92
2022-10-09T19:48:47.660Z,75.77
2022-10-09T19:51:21.929Z,75.98
2022-10-09T19:53:51.964Z,75.94
2022-10-09T19:56:24.404Z,75.84
2022-10-09T19:58:52.228Z,75.83
2022-10-09T20:01:24.333Z,75.60
2022-10-09T20:04:00.710Z,75.98
2022-10-09T20:06:28.322Z,75.72
2022-10-09T20:08:55.733Z,75.79
2022-10-09T20:11:23.043Z,76.27
2022-10-09T20:13:55.531Z,76.79
2022-10-09T20:16:24.533Z,76.85
2022-10-09T20:18:51.613Z,76.51
2022-10-09T20:21:18.614Z,77.15
2022-10-09T20:23:45.787Z,77.57
2022-10-09T20:26:17.462Z,77.47
2022-10-09T20:28:46.454Z,77.56
2022-10-09T20:31:19.426Z,77.80
2022-10-09T20:33:48.839Z,77.93
2022-10-09T20:36:23.458Z,78.63
2022-10-09T20:38:51.209Z,78.69
2022-10-09T20:41:18.279Z,78.72
2022-10-09T20:43:49.219Z,79.08
2022-10-09T20:46:16.241Z,79.41
2022-10-09T20:48:43.976Z,79.59
2022-10-09T20:51:10.940Z,80.11
2022-10-09T20:53:38.080Z,80.29
2022-10-09T20:56:09.376Z,80.55
2022-10-09T20:58:36.868Z,81.03
2022-10-09T21:01:07.106Z,80.25
2022-10-09T21:03:35.674Z,80.72
2022-10-09T21:06:10.095Z,80.98
2022-10-09T21:08:37.988Z,81.50
2022-10-09T21:11:16.607Z,82.09
2022-10-09T21:13:45.357Z,81.92
2022-10-09T21:16:20.889Z,81.71
2022-10-09T21:18:48.534Z,82.57
2022-10-09T21:21:17.711Z,82.82
2022-10-09T21:23:45.415Z,82.98
2022-10-09T21:26:17.999Z,83.36
2022-10-09T21:28:46.080Z,83.12
2022-10-09T21:31:22.708Z,83.62
2022-10-09T21:33:50.587Z,83.25
2022-10-09T21:36:31.243Z,82.62
2022-10-09T21:38:58.314Z,82.79
2022-10-09T21:41:25.477Z,82.84
2022-10-09T21:43:52.228Z,82.82
2022-10-09T21:46:18.970Z,83.76
2022-10-09T21:48:45.670Z,84.20
2022-10-09T21:51:12.419Z,83.80
2022-10-09T21:53:39.328Z,84.33
2022-10-09T21:56:07.175Z,83.78
2022-10-09T21:58:33.920Z,84.34
2022-10-09T22:01:02.387Z,83.97
2022-10-09T22:03:33.607Z,84.30
2022-10-09T22:06:06.579Z,84.43
2022-10-09T22:08:34.245Z,84.58
2022-10-09T22:11:05.317Z,84.43
2022-10-09T22:13:32.117Z,84.94
2022-10-09T22:15:58.856Z,84.90
2022-10-09T22:18:25.803Z,84.64
2022-10-09T22:20:52.617Z,85.26
2022-10-09T22:23:20.810Z,85.48
2022-10-09T22:26:10.474Z,85.64
2022-10-09T22:28:37.260Z,85.83
2022-10-09T22:31:16.142Z,85.96
2022-10-09T22:33:43.918Z,86.13
2022-10-09T22:36:17.532Z,86.59
2022-10-09T22:38:45.438Z,86.78
2022-10-09T22:41:18.945Z,86.46
2022-10-09T22:43:50.102Z,87.23
2022-10-09T22:46:33.065Z,87.13
2022-10-09T22:49:00.298Z,87.65
2022-10-09T22:51:29.873Z,87.85
2022-10-09T22:53:59.619Z,87.98
2022-10-09T22:56:31.697Z,88.06
2022-10-09T22:58:58.694Z,88.77
2022-10-09T23:01:35.203Z,88.37
2022-10-09T23:04:07.907Z,88.33
2022-10-09T23:06:35.071Z,88.59
2022-10-09T23:09:07.550Z,88.43
2022-10-09T23:11:35.255Z,88.77
2022-10-09T23:14:03.383Z,89.01
2022-10-09T23:16:31.944Z,89.16
2022-10-09T23:19:06.071Z,89.30
2022-10-09T23:21:34.479Z,89.23
2022-10-09T23:24:01.234Z,89.29
2022-10-09T23:26:31.905Z,89.83
2022-10-09T23:29:08.267Z,90.02
2022-10-09T23:31:36.620Z,90.26
2022-10-09T23:34:05.872Z,90.06
2022-10-09T23:36:33.512Z,90.26
2022-10-09T23:39:02.620Z,90.72
2022-10-09T23:41:29.824Z,90.81
2022-10-09T23:43:56.990Z,90.95
2022-10-09T23:46:28.061Z,91.18
2022-10-09T23:48:56.390Z,91.38
2022-10-09T23:51:25.544Z,92.22
2022-10-09T23:53:52.866Z,92.48
2022-10-09T23:56:32.635Z,92.22
2022-10-09T23:59:02.147Z,92.17
