createdAt,value
2018-04-30T00:00:12.844Z,82.43
2018-04-30T00:02:07.347Z,82.53
2018-04-30T00:03:07.140Z,82.34
2018-04-30T00:05:01.750Z,82.34
2018-04-30T00:06:01.447Z,82.43
2018-04-30T00:07:56.006Z,81.96
2018-04-30T00:08:56.157Z,82.53
2018-04-30T00:10:50.411Z,83.01
2018-04-30T00:11:50.078Z,82.82
2018-04-30T00:13:44.218Z,82.24
2018-04-30T00:14:43.880Z,83.20
2018-04-30T00:16:38.244Z,82.34
2018-04-30T00:17:38.448Z,82.53
2018-04-30T00:19:32.695Z,82.73
2018-04-30T00:20:32.828Z,82.92
2018-04-30T00:22:27.225Z,83.54
2018-04-30T00:23:26.769Z,84.02
2018-04-30T00:25:21.708Z,83.83
2018-04-30T00:26:21.272Z,84.12
2018-04-30T00:28:16.837Z,84.16
2018-04-30T00:29:16.923Z,84.02
2018-04-30T00:31:10.259Z,83.78
2018-04-30T00:32:10.175Z,83.83
2018-04-30T00:34:04.725Z,83.73
2018-04-30T00:35:04.579Z,84.59
2018-04-30T00:36:59.036Z,84.55
2018-04-30T00:37:58.997Z,85.51
2018-04-30T00:39:54.795Z,85.89
2018-04-30T00:40:54.783Z,86.22
2018-04-30T00:42:49.229Z,85.94
2018-04-30T00:43:49.308Z,85.89
2018-04-30T00:45:43.613Z,87.52
2018-04-30T00:46:43.551Z,88.38
2018-04-30T00:48:39.519Z,88.67
2018-04-30T00:49:39.244Z,89.48
2018-04-30T00:51:33.733Z,89.01
2018-04-30T00:52:33.806Z,89.58
2018-04-30T00:54:28.576Z,89.77
2018-04-30T00:55:28.076Z,89.29
2018-04-30T00:57:22.463Z,90.44
2018-04-30T00:58:22.466Z,91.64
2018-04-30T01:00:16.930Z,92.97
2018-04-30T01:01:17.085Z,98.37
2018-04-30T01:03:12.235Z,99.62
2018-04-30T01:04:13.479Z,99.99
2018-04-30T01:06:07.079Z,99.52
2018-04-30T01:07:08.396Z,98.37
2018-04-30T01:09:00.641Z,99.33
2018-04-30T01:10:00.738Z,97.61
2018-04-30T01:11:54.839Z,97.08
2018-04-30T01:12:55.937Z,97.32
2018-04-30T01:14:49.442Z,96.98
2018-04-30T01:15:49.173Z,96.80
2018-04-30T01:17:43.987Z,97.85
2018-04-30T01:18:44.237Z,97.27
2018-04-30T01:20:38.068Z,96.89
2018-04-30T01:21:37.956Z,97.18
2018-04-30T01:23:32.497Z,97.47
2018-04-30T01:24:32.372Z,96.80
2018-04-30T01:26:26.801Z,98.03
2018-04-30T01:27:26.658Z,97.75
2018-04-30T01:29:22.047Z,96.89
2018-04-30T01:30:22.253Z,97.85
2018-04-30T01:32:16.486Z,96.89
2018-04-30T01:33:16.232Z,96.98
2018-04-30T01:35:10.809Z,97.08
2018-04-30T01:36:11.045Z,96.80
2018-04-30T01:38:05.168Z,97.08
2018-04-30T01:39:05.385Z,97.08
2018-04-30T01:40:59.649Z,97.08
2018-04-30T01:41:59.687Z,96.66
2018-04-30T01:43:54.193Z,97.85
2018-04-30T01:44:54.000Z,97.13
2018-04-30T01:46:48.236Z,97.66
2018-04-30T01:47:48.983Z,97.27
2018-04-30T01:49:42.789Z,97.80
2018-04-30T01:50:42.582Z,98.03
2018-04-30T01:52:36.131Z,97.61
2018-04-30T01:53:36.265Z,97.61
2018-04-30T01:55:30.564Z,97.56
2018-04-30T01:56:30.410Z,96.94
2018-04-30T01:58:24.937Z,97.56
2018-04-30T01:59:24.874Z,97.08
2018-04-30T02:01:19.244Z,96.80
2018-04-30T02:02:19.831Z,96.51
2018-04-30T02:04:13.138Z,96.61
2018-04-30T02:05:12.904Z,95.94
2018-04-30T02:07:07.873Z,96.70
2018-04-30T02:08:07.372Z,96.70
2018-04-30T02:10:00.201Z,97.18
2018-04-30T02:11:00.152Z,96.94
2018-04-30T02:12:54.478Z,97.89
2018-04-30T02:13:54.409Z,97.71
2018-04-30T02:15:48.848Z,97.32
2018-04-30T02:16:48.827Z,97.51
2018-04-30T02:18:44.483Z,97.56
2018-04-30T02:19:44.089Z,97.27
2018-04-30T02:21:39.206Z,96.70
2018-04-30T02:22:38.547Z,97.42
2018-04-30T02:24:34.694Z,97.71
2018-04-30T02:25:34.309Z,97.13
2018-04-30T02:27:28.729Z,98.27
2018-04-30T02:28:28.706Z,98.27
2018-04-30T02:30:23.181Z,98.66
2018-04-30T02:31:23.056Z,98.85
2018-04-30T02:33:17.661Z,98.85
2018-04-30T02:34:17.512Z,98.47
2018-04-30T02:36:12.007Z,98.08
2018-04-30T02:37:11.918Z,98.08
2018-04-30T02:39:06.296Z,97.80
2018-04-30T02:40:06.315Z,97.61
2018-04-30T02:42:00.681Z,98.08
2018-04-30T02:43:00.536Z,97.80
2018-04-30T02:44:55.229Z,97.89
2018-04-30T02:45:54.906Z,98.37
2018-04-30T02:47:49.317Z,98.27
2018-04-30T02:48:49.340Z,99.04
2018-04-30T02:50:43.882Z,98.66
2018-04-30T02:51:43.532Z,97.89
2018-04-30T02:53:39.612Z,97.51
2018-04-30T02:54:39.167Z,97.89
2018-04-30T02:56:33.825Z,96.75
2018-04-30T02:57:33.440Z,96.94
2018-04-30T02:59:28.494Z,97.71
2018-04-30T03:00:28.496Z,97.71
2018-04-30T03:02:22.484Z,96.66
2018-04-30T03:03:22.353Z,96.94
2018-04-30T03:05:16.906Z,97.89
2018-04-30T03:06:16.777Z,97.99
2018-04-30T03:08:11.228Z,97.56
2018-04-30T03:09:10.969Z,97.47
2018-04-30T03:11:07.514Z,96.80
2018-04-30T03:12:07.237Z,96.89
2018-04-30T03:14:01.331Z,96.70
2018-04-30T03:15:01.388Z,97.27
2018-04-30T03:16:56.069Z,97.37
2018-04-30T03:17:55.801Z,96.80
2018-04-30T03:19:50.227Z,96.61
2018-04-30T03:20:50.296Z,97.08
2018-04-30T03:22:44.752Z,96.89
2018-04-30T03:23:44.701Z,96.70
2018-04-30T03:25:39.336Z,95.75
2018-04-30T03:26:39.106Z,95.56
2018-04-30T03:28:33.863Z,95.65
2018-04-30T03:29:33.662Z,96.32
2018-04-30T03:31:27.966Z,96.51
2018-04-30T03:32:27.872Z,96.22
2018-04-30T03:34:22.371Z,96.13
2018-04-30T03:35:22.444Z,96.22
2018-04-30T03:37:16.901Z,96.13
2018-04-30T03:38:16.773Z,96.32
2018-04-30T03:40:12.878Z,96.51
2018-04-30T03:41:10.883Z,95.94
2018-04-30T03:43:05.603Z,96.70
2018-04-30T03:44:05.494Z,96.51
2018-04-30T03:45:59.917Z,96.70
2018-04-30T03:46:59.827Z,96.70
2018-04-30T03:48:54.286Z,96.89
2018-04-30T03:49:54.486Z,96.89
2018-04-30T03:51:48.561Z,96.46
2018-04-30T03:52:49.022Z,96.94
2018-04-30T03:54:43.814Z,96.56
2018-04-30T03:55:43.803Z,96.46
2018-04-30T03:57:38.035Z,97.03
2018-04-30T03:58:38.281Z,96.94
2018-04-30T04:00:34.628Z,97.18
2018-04-30T04:01:34.141Z,96.27
2018-04-30T04:03:28.386Z,96.84
2018-04-30T04:04:28.492Z,96.66
2018-04-30T04:06:24.206Z,96.42
2018-04-30T04:07:23.963Z,96.80
2018-04-30T04:09:18.634Z,96.61
2018-04-30T04:10:18.455Z,96.13
2018-04-30T04:12:13.437Z,95.94
2018-04-30T04:13:12.844Z,95.94
2018-04-30T04:15:07.407Z,96.51
2018-04-30T04:16:07.149Z,96.51
2018-04-30T04:18:03.247Z,96.80
2018-04-30T04:19:03.348Z,96.61
2018-04-30T04:20:58.058Z,96.42
2018-04-30T04:21:57.497Z,96.51
2018-04-30T04:23:52.061Z,96.13
2018-04-30T04:24:51.967Z,96.13
2018-04-30T04:26:46.515Z,96.22
2018-04-30T04:27:46.307Z,96.51
2018-04-30T04:29:40.945Z,96.61
2018-04-30T04:30:40.445Z,96.51
2018-04-30T04:32:35.380Z,96.13
2018-04-30T04:33:34.982Z,96.32
2018-04-30T04:35:30.295Z,96.32
2018-04-30T04:36:28.480Z,96.51
2018-04-30T04:38:23.726Z,95.94
2018-04-30T04:39:23.739Z,96.51
2018-04-30T04:41:19.797Z,96.46
2018-04-30T04:42:19.672Z,96.32
2018-04-30T04:44:14.024Z,96.32
2018-04-30T04:45:13.975Z,96.70
2018-04-30T04:47:10.013Z,96.42
2018-04-30T04:48:09.745Z,96.89
2018-04-30T04:50:04.320Z,97.18
2018-04-30T04:51:04.856Z,96.80
2018-04-30T04:52:58.660Z,97.27
2018-04-30T04:53:59.209Z,96.70
2018-04-30T04:55:53.107Z,96.66
2018-04-30T04:56:52.954Z,96.84
2018-04-30T04:58:46.484Z,96.17
2018-04-30T04:59:46.389Z,95.89
2018-04-30T05:01:40.946Z,95.98
2018-04-30T05:02:40.730Z,96.56
2018-04-30T05:04:37.318Z,96.56
2018-04-30T05:05:37.304Z,96.46
2018-04-30T05:07:32.371Z,95.61
2018-04-30T05:08:32.108Z,96.37
2018-04-30T05:10:26.263Z,96.08
2018-04-30T05:11:25.598Z,95.70
2018-04-30T05:13:22.022Z,96.27
2018-04-30T05:14:21.343Z,96.66
2018-04-30T05:16:16.423Z,95.89
2018-04-30T05:17:15.893Z,95.98
2018-04-30T05:19:12.664Z,95.98
2018-04-30T05:21:27.179Z,95.61
2018-04-30T05:22:26.782Z,95.65
2018-04-30T05:24:23.108Z,95.65
2018-04-30T05:25:22.990Z,95.70
2018-04-30T05:27:16.614Z,96.61
2018-04-30T05:28:16.242Z,96.51
2018-04-30T05:30:10.751Z,95.79
2018-04-30T05:31:10.628Z,96.80
2018-04-30T05:33:07.005Z,95.75
2018-04-30T05:38:42.638Z,95.03
2018-04-30T05:40:54.589Z,95.56
2018-04-30T05:41:56.186Z,95.36
2018-04-30T05:43:49.124Z,95.17
2018-04-30T05:44:48.875Z,95.36
2018-04-30T05:46:44.374Z,95.46
2018-04-30T05:47:44.141Z,95.84
2018-04-30T05:49:38.208Z,96.32
2018-04-30T05:50:39.792Z,96.51
2018-04-30T05:52:32.604Z,96.70
2018-04-30T05:53:32.576Z,96.22
2018-04-30T05:55:27.089Z,96.70
2018-04-30T05:56:27.072Z,95.94
2018-04-30T05:58:21.393Z,97.28
2018-04-30T05:59:21.447Z,96.99
2018-04-30T06:01:15.858Z,96.80
2018-04-30T06:02:15.791Z,96.99
2018-04-30T06:04:10.115Z,96.99
2018-04-30T06:05:10.669Z,96.80
2018-04-30T06:07:03.576Z,97.47
2018-04-30T06:08:03.445Z,98.13
2018-04-30T06:09:58.190Z,97.28
2018-04-30T06:10:57.663Z,98.52
2018-04-30T06:12:53.616Z,97.90
2018-04-30T06:13:53.936Z,98.23
2018-04-30T06:15:48.033Z,98.99
2018-04-30T06:16:48.079Z,98.23
2018-04-30T06:18:42.743Z,98.61
2018-04-30T06:19:42.600Z,98.23
2018-04-30T06:21:36.874Z,98.80
2018-04-30T06:22:36.805Z,98.61
2018-04-30T06:24:31.530Z,98.42
2018-04-30T06:25:32.485Z,98.90
2018-04-30T06:27:25.874Z,99.38
2018-04-30T06:28:24.825Z,99.38
2018-04-30T06:30:19.307Z,98.57
2018-04-30T06:31:20.789Z,98.71
2018-04-30T06:33:13.752Z,98.71
2018-04-30T06:34:14.663Z,99.38
2018-04-30T06:36:09.177Z,98.61
2018-04-30T06:37:09.719Z,99.33
2018-04-30T06:39:03.749Z,97.94
2018-04-30T06:40:03.432Z,98.33
2018-04-30T06:41:58.918Z,98.57
2018-04-30T06:42:58.225Z,98.47
2018-04-30T06:44:52.826Z,98.38
2018-04-30T06:45:53.421Z,97.52
2018-04-30T06:47:47.200Z,98.28
2018-04-30T06:48:48.777Z,98.09
2018-04-30T06:50:41.793Z,97.33
2018-04-30T06:51:42.110Z,96.94
2018-04-30T06:53:38.261Z,97.04
2018-04-30T06:54:38.288Z,97.80
2018-04-30T06:56:31.454Z,97.04
2018-04-30T06:57:31.496Z,96.84
2018-04-30T06:59:29.049Z,97.23
2018-04-30T07:00:28.646Z,97.61
2018-04-30T07:02:22.717Z,97.71
2018-04-30T07:03:22.782Z,97.33
2018-04-30T07:05:18.908Z,97.99
2018-04-30T07:06:19.114Z,97.71
2018-04-30T07:08:14.078Z,97.99
2018-04-30T07:09:14.975Z,97.33
2018-04-30T07:11:07.749Z,97.33
2018-04-30T07:12:07.717Z,96.47
2018-04-30T07:14:02.123Z,96.13
2018-04-30T07:15:02.093Z,93.93
2018-04-30T07:16:56.618Z,93.93
2018-04-30T07:17:56.606Z,93.93
2018-04-30T07:19:51.738Z,92.11
2018-04-30T07:20:50.771Z,93.55
2018-04-30T07:22:46.811Z,92.59
2018-04-30T07:23:46.346Z,91.16
2018-04-30T07:25:40.918Z,91.35
2018-04-30T07:26:40.539Z,91.25
2018-04-30T07:28:36.070Z,90.67
2018-04-30T07:29:35.987Z,89.53
2018-04-30T07:31:29.636Z,88.62
2018-04-30T07:32:29.792Z,88.52
2018-04-30T07:34:33.029Z,88.13
2018-04-30T07:35:24.152Z,87.47
2018-04-30T07:37:28.059Z,87.37
2018-04-30T07:38:27.212Z,86.84
2018-04-30T07:40:13.547Z,88.71
2018-04-30T07:41:25.649Z,86.61
2018-04-30T07:43:07.709Z,88.00
2018-04-30T07:44:08.287Z,88.19
2018-04-30T07:46:03.120Z,88.67
2018-04-30T07:47:02.591Z,88.05
2018-04-30T07:48:58.249Z,87.29
2018-04-30T07:49:58.461Z,87.86
2018-04-30T07:51:52.511Z,88.15
2018-04-30T07:52:53.945Z,88.09
2018-04-30T07:54:46.060Z,88.57
2018-04-30T07:55:54.201Z,88.76
2018-04-30T07:57:43.503Z,88.48
2018-04-30T07:58:42.338Z,88.38
2018-04-30T08:00:36.717Z,87.57
2018-04-30T08:01:37.273Z,87.33
2018-04-30T08:03:30.109Z,86.57
2018-04-30T08:04:30.105Z,87.81
2018-04-30T08:06:24.496Z,87.43
2018-04-30T08:07:25.109Z,87.00
2018-04-30T08:09:19.582Z,87.38
2018-04-30T08:10:19.849Z,86.33
2018-04-30T08:12:13.768Z,87.52
2018-04-30T08:13:14.041Z,87.57
2018-04-30T08:15:09.134Z,87.95
2018-04-30T08:16:07.679Z,88.05
2018-04-30T08:18:02.591Z,87.76
2018-04-30T08:19:03.006Z,86.52
2018-04-30T08:20:57.285Z,86.61
2018-04-30T08:21:57.978Z,87.48
2018-04-30T08:23:52.203Z,86.04
2018-04-30T08:24:53.122Z,87.19
2018-04-30T08:26:45.764Z,88.72
2018-04-30T08:27:46.643Z,88.53
2018-04-30T08:29:39.019Z,89.34
2018-04-30T08:30:40.078Z,89.53
2018-04-30T08:32:34.981Z,90.39
2018-04-30T08:33:35.440Z,90.30
2018-04-30T08:35:29.748Z,91.25
2018-04-30T08:36:30.270Z,92.02
2018-04-30T08:38:24.612Z,92.88
2018-04-30T08:40:38.208Z,92.11
2018-04-30T08:41:38.755Z,92.30
2018-04-30T08:43:32.714Z,92.69
2018-04-30T08:44:34.050Z,91.45
2018-04-30T08:46:27.554Z,91.06
2018-04-30T08:47:27.128Z,91.35
2018-04-30T08:49:21.110Z,91.16
2018-04-30T08:50:22.002Z,91.54
2018-04-30T08:52:15.903Z,90.78
2018-04-30T08:53:16.911Z,91.74
2018-04-30T08:55:11.374Z,92.30
2018-04-30T08:56:12.095Z,92.88
2018-04-30T08:58:04.882Z,93.84
2018-04-30T08:59:05.403Z,93.84
2018-04-30T09:00:59.739Z,93.36
2018-04-30T09:01:59.742Z,94.51
2018-04-30T09:03:54.009Z,93.74
2018-04-30T09:04:54.233Z,93.36
2018-04-30T09:06:47.652Z,93.12
2018-04-30T09:07:48.578Z,93.41
2018-04-30T09:09:42.831Z,92.64
2018-04-30T09:10:42.907Z,92.50
2018-04-30T09:12:37.794Z,92.07
2018-04-30T09:13:38.049Z,91.35
2018-04-30T09:15:31.684Z,89.77
2018-04-30T09:16:34.011Z,89.53
2018-04-30T09:18:27.348Z,89.15
2018-04-30T09:19:25.457Z,88.77
2018-04-30T09:21:32.537Z,88.10
2018-04-30T09:22:32.010Z,88.05
2018-04-30T09:24:26.718Z,87.34
2018-04-30T09:25:26.062Z,89.34
2018-04-30T09:27:19.687Z,89.82
2018-04-30T09:28:20.145Z,90.54
2018-04-30T09:30:26.248Z,90.39
2018-04-30T09:31:26.523Z,89.73
2018-04-30T09:33:21.037Z,88.77
2018-04-30T09:34:21.074Z,89.34
2018-04-30T09:36:15.415Z,88.58
2018-04-30T09:37:15.719Z,88.43
2018-04-30T09:39:10.279Z,88.34
2018-04-30T09:40:10.416Z,87.76
2018-04-30T09:42:06.783Z,87.76
2018-04-30T09:43:07.514Z,87.43
2018-04-30T09:45:02.433Z,87.62
2018-04-30T09:46:03.403Z,87.72
2018-04-30T09:47:56.763Z,89.39
2018-04-30T09:48:57.396Z,88.05
2018-04-30T09:50:51.758Z,88.72
2018-04-30T09:51:51.272Z,87.38
2018-04-30T09:53:46.252Z,89.20
2018-04-30T09:54:46.145Z,88.62
2018-04-30T09:56:40.039Z,88.68
2018-04-30T09:57:40.662Z,89.20
2018-04-30T10:00:00.553Z,88.15
2018-04-30T10:01:00.464Z,88.53
2018-04-30T10:02:54.330Z,88.53
2018-04-30T10:03:53.896Z,88.72
2018-04-30T10:05:49.542Z,88.09
2018-04-30T10:06:49.178Z,86.80
2018-04-30T10:08:43.049Z,86.37
2018-04-30T10:09:43.597Z,87.57
2018-04-30T10:11:37.436Z,87.81
2018-04-30T10:12:37.427Z,87.33
2018-04-30T10:14:54.808Z,86.37
2018-04-30T10:15:55.784Z,87.33
2018-04-30T10:17:50.210Z,88.09
2018-04-30T10:18:50.240Z,88.05
2018-04-30T10:20:44.561Z,88.86
2018-04-30T10:21:44.573Z,88.57
2018-04-30T10:23:40.228Z,89.29
2018-04-30T10:24:40.004Z,88.34
2018-04-30T10:26:35.879Z,88.15
2018-04-30T10:27:35.847Z,88.09
2018-04-30T10:29:54.092Z,88.72
2018-04-30T10:30:54.603Z,88.43
2018-04-30T10:32:48.992Z,87.52
2018-04-30T10:33:48.526Z,87.52
2018-04-30T10:35:43.052Z,86.70
2018-04-30T10:36:43.886Z,86.61
2018-04-30T10:38:38.253Z,83.54
2018-04-30T10:39:38.296Z,84.64
2018-04-30T10:41:32.843Z,83.97
2018-04-30T10:42:32.876Z,83.39
2018-04-30T10:44:27.269Z,83.59
2018-04-30T10:45:27.299Z,83.78
2018-04-30T10:47:21.689Z,83.25
2018-04-30T10:48:21.707Z,81.23
2018-04-30T10:50:40.294Z,81.13
2018-04-30T10:51:41.129Z,79.70
2018-04-30T10:53:34.687Z,78.74
2018-04-30T10:54:35.595Z,78.69
2018-04-30T10:56:29.045Z,78.49
2018-04-30T10:57:29.039Z,79.16
2018-04-30T10:59:24.369Z,77.50
2018-04-30T11:00:24.918Z,76.57
2018-04-30T11:02:30.911Z,79.13
2018-04-30T11:03:31.720Z,77.69
2018-04-30T11:05:26.697Z,78.93
2018-04-30T11:06:27.243Z,76.44
2018-04-30T11:08:21.456Z,79.37
2018-04-30T11:09:22.231Z,79.22
2018-04-30T11:11:15.741Z,78.55
2018-04-30T11:12:15.204Z,79.89
2018-04-30T11:14:09.560Z,73.19
2018-04-30T11:15:09.677Z,75.81
2018-04-30T11:17:04.102Z,75.95
2018-04-30T11:18:04.353Z,73.16
2018-04-30T11:19:59.420Z,74.35
2018-04-30T11:20:59.919Z,70.67
2018-04-30T11:22:55.568Z,71.80
2018-04-30T11:23:54.841Z,71.61
2018-04-30T11:25:49.250Z,71.28
2018-04-30T11:26:50.141Z,70.55
2018-04-30T11:28:44.120Z,70.55
2018-04-30T11:29:44.177Z,67.32
2018-04-30T11:31:39.574Z,70.64
2018-04-30T11:32:40.085Z,69.20
2018-04-30T11:34:33.085Z,65.62
2018-04-30T11:35:33.001Z,67.72
2018-04-30T11:37:29.420Z,70.29
2018-04-30T11:38:29.505Z,71.34
2018-04-30T11:40:25.851Z,67.22
2018-04-30T11:41:26.865Z,67.41
2018-04-30T11:43:20.323Z,66.55
2018-04-30T11:44:21.185Z,66.89
2018-04-30T11:46:14.801Z,67.28
2018-04-30T11:47:15.346Z,67.18
2018-04-30T11:49:09.183Z,70.12
2018-04-30T11:50:09.653Z,70.41
2018-04-30T11:52:03.651Z,70.37
2018-04-30T11:53:04.096Z,70.85
2018-04-30T11:54:58.963Z,71.81
2018-04-30T11:56:08.032Z,71.52
2018-04-30T11:58:01.873Z,70.79
2018-04-30T11:59:02.761Z,69.70
2018-04-30T12:00:47.772Z,68.11
2018-04-30T12:01:47.779Z,67.66
2018-04-30T12:03:41.531Z,65.68
2018-04-30T12:04:41.229Z,64.05
2018-04-30T12:06:35.819Z,66.74
2018-04-30T12:07:35.662Z,63.83
2018-04-30T12:09:30.054Z,67.32
2018-04-30T12:10:29.958Z,65.39
2018-04-30T12:12:24.504Z,65.68
2018-04-30T12:13:24.681Z,65.78
2018-04-30T12:15:20.459Z,65.65
2018-04-30T12:16:20.569Z,65.65
2018-04-30T12:18:14.725Z,62.68
2018-04-30T12:19:15.393Z,62.01
2018-04-30T12:21:09.511Z,67.25
2018-04-30T12:22:09.574Z,67.25
2018-04-30T12:24:04.528Z,63.42
2018-04-30T12:25:05.424Z,65.81
2018-04-30T12:27:11.097Z,64.05
2018-04-30T12:28:11.367Z,64.47
2018-04-30T12:30:16.481Z,62.55
2018-04-30T12:31:17.037Z,63.32
2018-04-30T12:33:09.729Z,63.54
2018-04-30T12:34:09.820Z,63.42
2018-04-30T12:36:04.118Z,60.67
2018-04-30T12:37:04.565Z,60.47
2018-04-30T12:38:59.589Z,61.63
2018-04-30T12:39:58.518Z,62.13
2018-04-30T12:41:53.531Z,59.29
2018-04-30T12:42:52.909Z,57.06
2018-04-30T12:44:47.513Z,58.49
2018-04-30T12:45:47.860Z,57.92
2018-04-30T12:48:04.390Z,57.46
2018-04-30T12:49:04.948Z,56.53
2018-04-30T12:51:12.364Z,55.16
2018-04-30T12:52:12.414Z,56.70
2018-04-30T12:54:06.222Z,56.18
2018-04-30T12:55:07.285Z,53.68
2018-04-30T12:57:02.164Z,56.88
2018-04-30T12:58:02.591Z,54.38
2018-04-30T12:59:56.102Z,57.71
2018-04-30T13:00:56.991Z,58.00
2018-04-30T13:02:51.055Z,55.38
2018-04-30T13:03:50.500Z,54.42
2018-04-30T13:05:45.451Z,54.93
2018-04-30T13:06:44.916Z,54.45
2018-04-30T13:08:39.855Z,54.93
2018-04-30T13:09:39.497Z,55.41
2018-04-30T13:11:32.891Z,53.20
2018-04-30T13:12:32.817Z,54.35
2018-04-30T13:14:43.486Z,55.69
2018-04-30T13:15:43.374Z,54.61
2018-04-30T13:17:39.639Z,57.71
2018-04-30T13:18:39.714Z,57.30
2018-04-30T13:20:35.125Z,56.19
2018-04-30T13:21:35.569Z,57.92
2018-04-30T13:23:28.706Z,57.41
2018-04-30T13:24:38.009Z,58.56
2018-04-30T13:26:24.416Z,57.60
2018-04-30T13:27:24.381Z,58.27
2018-04-30T13:29:18.729Z,58.46
2018-04-30T13:30:19.238Z,57.50
2018-04-30T13:32:13.449Z,60.64
2018-04-30T13:33:13.318Z,58.91
2018-04-30T13:35:07.536Z,59.48
2018-04-30T13:36:08.436Z,61.40
2018-04-30T13:38:02.270Z,60.19
2018-04-30T13:39:01.680Z,59.71
2018-04-30T13:40:55.310Z,57.21
2018-04-30T13:41:55.848Z,58.46
2018-04-30T13:43:51.618Z,58.49
2018-04-30T13:46:45.264Z,58.11
2018-04-30T13:47:46.075Z,58.84
2018-04-30T13:49:39.755Z,59.06
2018-04-30T13:52:35.952Z,60.31
2018-04-30T13:55:28.806Z,60.93
2018-04-30T13:56:29.086Z,60.93
2018-04-30T14:04:04.068Z,68.40
2018-04-30T14:12:00.773Z,69.42
2018-04-30T14:12:59.316Z,69.03
2018-04-30T14:15:33.456Z,67.98
2018-04-30T14:16:35.360Z,68.52
2018-04-30T14:19:21.976Z,69.19
2018-04-30T14:19:36.368Z,71.16
2018-04-30T14:21:34.170Z,74.26
2018-04-30T14:26:15.563Z,72.23
2018-04-30T14:27:11.048Z,72.71
2018-04-30T14:29:36.590Z,72.07
2018-04-30T14:32:36.359Z,68.24
2018-04-30T14:34:47.790Z,67.63
2018-04-30T14:35:47.456Z,69.33
2018-04-30T14:37:45.539Z,66.61
2018-04-30T14:38:42.318Z,66.16
2018-04-30T14:40:35.435Z,61.34
2018-04-30T14:41:38.151Z,63.60
2018-04-30T14:43:31.341Z,65.52
2018-04-30T14:44:30.952Z,63.80
2018-04-30T14:46:31.425Z,64.28
2018-04-30T14:49:18.974Z,61.40
2018-04-30T14:50:20.799Z,63.60
2018-04-30T14:52:13.689Z,62.65
2018-04-30T14:53:13.386Z,64.40
2018-04-30T14:55:20.397Z,63.70
2018-04-30T14:58:14.071Z,62.14
2018-04-30T14:59:14.759Z,60.32
2018-04-30T15:01:09.705Z,61.57
2018-04-30T15:02:11.263Z,62.33
2018-04-30T15:04:05.501Z,60.03
2018-04-30T15:05:05.977Z,59.68
2018-04-30T15:06:58.731Z,60.38
2018-04-30T15:09:15.295Z,60.31
2018-04-30T15:12:07.600Z,59.42
2018-04-30T15:13:07.380Z,59.48
2018-04-30T15:16:48.109Z,62.04
2018-04-30T15:17:48.840Z,61.02
2018-04-30T15:19:42.336Z,62.65
2018-04-30T15:20:42.993Z,61.02
2018-04-30T15:22:35.069Z,57.18
2018-04-30T15:23:37.093Z,54.90
2018-04-30T15:29:42.223Z,47.80
2018-04-30T15:31:18.348Z,51.04
2018-04-30T15:34:17.407Z,52.00
2018-04-30T15:35:22.044Z,52.26
2018-04-30T15:37:12.148Z,51.50
2018-04-30T15:39:25.704Z,51.59
2018-04-30T15:40:25.244Z,50.80
2018-04-30T15:42:22.244Z,50.08
2018-04-30T15:43:22.208Z,50.95
2018-04-30T15:45:16.611Z,53.34
2018-04-30T15:47:32.218Z,54.75
2018-04-30T15:48:29.964Z,54.88
2018-04-30T15:50:27.062Z,54.23
2018-04-30T15:51:24.363Z,53.01
2018-04-30T15:53:18.726Z,54.45
2018-04-30T15:54:19.191Z,55.19
2018-04-30T15:56:13.941Z,53.56
2018-04-30T15:59:08.107Z,55.00
2018-04-30T16:00:07.714Z,54.80
2018-04-30T16:02:02.939Z,54.74
2018-04-30T16:03:03.412Z,55.86
2018-04-30T16:04:57.442Z,59.06
2018-04-30T16:05:57.392Z,60.09
2018-04-30T16:08:18.939Z,60.22
2018-04-30T16:09:18.732Z,60.28
2018-04-30T16:11:13.862Z,60.76
2018-04-30T16:14:19.548Z,63.32
2018-04-30T16:15:07.826Z,62.26
2018-04-30T16:17:03.308Z,61.60
2018-04-30T16:18:02.894Z,61.60
2018-04-30T16:19:56.786Z,61.31
2018-04-30T16:20:58.423Z,60.51
2018-04-30T16:22:53.153Z,60.80
2018-04-30T16:23:52.566Z,61.66
2018-04-30T16:25:49.056Z,62.62
2018-04-30T16:28:41.340Z,63.73
2018-04-30T16:29:42.274Z,63.73
2018-04-30T16:31:37.493Z,64.15
2018-04-30T16:32:37.970Z,63.76
2018-04-30T16:34:33.856Z,61.28
2018-04-30T16:35:32.613Z,61.72
2018-04-30T16:37:28.246Z,62.01
2018-04-30T16:38:27.970Z,62.30
2018-04-30T16:40:22.809Z,62.84
2018-04-30T16:41:21.228Z,64.12
2018-04-30T16:43:17.707Z,62.84
2018-04-30T16:44:18.292Z,63.51
2018-04-30T16:46:12.058Z,64.59
2018-04-30T16:49:05.748Z,62.59
2018-04-30T16:50:05.105Z,62.27
2018-04-30T16:51:59.384Z,63.03
2018-04-30T16:53:00.107Z,63.60
2018-04-30T16:54:53.715Z,64.75
2018-04-30T16:55:53.515Z,63.13
2018-04-30T16:57:47.860Z,62.55
2018-04-30T16:58:47.584Z,64.09
2018-04-30T17:00:42.135Z,61.82
2018-04-30T17:01:42.170Z,61.82
2018-04-30T17:03:38.913Z,61.31
2018-04-30T17:04:39.659Z,62.55
2018-04-30T17:06:33.976Z,63.70
2018-04-30T17:07:35.094Z,63.51
2018-04-30T17:09:30.589Z,61.31
2018-04-30T17:10:28.664Z,62.55
2018-04-30T17:12:23.121Z,63.00
2018-04-30T17:13:22.486Z,62.84
2018-04-30T17:15:18.275Z,63.39
2018-04-30T17:16:18.341Z,63.89
2018-04-30T17:18:13.332Z,62.52
2018-04-30T17:19:12.901Z,63.19
2018-04-30T17:21:09.221Z,63.10
2018-04-30T17:22:09.323Z,63.00
2018-04-30T17:24:03.706Z,62.62
2018-04-30T17:25:03.642Z,62.46
2018-04-30T17:26:57.639Z,62.52
2018-04-30T17:27:57.650Z,62.52
2018-04-30T17:29:51.457Z,63.10
2018-04-30T17:30:51.376Z,63.19
2018-04-30T17:32:46.405Z,63.29
2018-04-30T17:33:46.581Z,64.25
2018-04-30T17:35:40.693Z,63.48
2018-04-30T17:36:40.912Z,63.57
2018-04-30T17:38:35.387Z,64.50
2018-04-30T17:39:35.186Z,63.54
2018-04-30T17:41:31.615Z,62.97
2018-04-30T17:42:31.447Z,63.26
2018-04-30T17:44:25.652Z,63.35
2018-04-30T17:45:25.728Z,63.54
2018-04-30T17:47:21.869Z,60.68
2018-04-30T17:48:21.761Z,61.54
2018-04-30T17:50:14.965Z,60.20
2018-04-30T17:51:14.946Z,60.39
2018-04-30T17:53:12.283Z,61.54
2018-04-30T17:54:11.515Z,60.58
2018-04-30T17:56:06.023Z,62.21
2018-04-30T17:57:05.507Z,61.25
2018-04-30T17:58:59.380Z,61.51
2018-04-30T17:59:59.399Z,62.37
2018-04-30T18:01:55.760Z,60.46
2018-04-30T18:02:54.753Z,60.93
2018-04-30T18:04:51.000Z,60.46
2018-04-30T18:05:51.274Z,60.84
2018-04-30T18:07:45.312Z,59.98
2018-04-30T18:08:45.636Z,60.64
2018-04-30T18:10:39.527Z,60.46
2018-04-30T18:11:39.546Z,60.27
2018-04-30T18:13:35.536Z,59.98
2018-04-30T18:14:35.379Z,60.46
2018-04-30T18:16:29.777Z,59.41
2018-04-30T18:17:29.518Z,60.07
2018-04-30T18:19:25.526Z,59.88
2018-04-30T18:20:26.327Z,60.07
2018-04-30T18:22:19.958Z,60.07
2018-04-30T18:23:21.246Z,60.46
2018-04-30T18:25:14.425Z,59.88
2018-04-30T18:26:15.470Z,60.74
2018-04-30T18:28:10.451Z,60.27
2018-04-30T18:29:10.943Z,60.36
2018-04-30T18:31:13.611Z,60.49
2018-04-30T18:32:04.333Z,60.55
2018-04-30T18:34:00.037Z,60.74
2018-04-30T18:35:00.712Z,60.55
2018-04-30T18:36:55.710Z,60.93
2018-04-30T18:37:57.063Z,59.98
2018-04-30T18:39:49.719Z,61.60
2018-04-30T18:40:49.954Z,59.98
2018-04-30T18:42:45.402Z,60.55
2018-04-30T18:43:46.328Z,61.89
2018-04-30T18:45:39.777Z,62.18
2018-04-30T18:46:42.503Z,61.79
2018-04-30T18:48:34.298Z,60.36
2018-04-30T18:49:34.410Z,60.84
2018-04-30T18:51:31.466Z,60.64
2018-04-30T18:52:31.547Z,60.36
2018-04-30T18:54:28.292Z,60.36
2018-04-30T18:55:28.867Z,59.98
2018-04-30T18:57:24.364Z,59.31
2018-04-30T18:58:24.556Z,59.78
2018-04-30T19:00:15.749Z,61.13
2018-04-30T19:01:16.926Z,60.74
2018-04-30T19:03:10.292Z,60.46
2018-04-30T19:04:10.831Z,60.07
2018-04-30T19:06:04.390Z,60.36
2018-04-30T19:07:04.068Z,61.03
2018-04-30T19:08:57.996Z,61.41
2018-04-30T19:09:57.406Z,60.84
2018-04-30T19:11:51.902Z,60.27
2018-04-30T19:12:52.261Z,60.93
2018-04-30T19:14:54.727Z,59.98
2018-04-30T19:15:46.955Z,60.46
2018-04-30T19:17:40.930Z,60.36
2018-04-30T19:18:40.511Z,60.55
2018-04-30T19:20:35.610Z,62.34
2018-04-30T19:21:35.684Z,61.66
2018-04-30T19:23:30.203Z,61.76
2018-04-30T19:24:30.986Z,62.43
2018-04-30T19:26:24.939Z,61.66
2018-04-30T19:27:24.986Z,62.34
2018-04-30T19:29:21.599Z,63.29
2018-04-30T19:30:20.628Z,63.96
2018-04-30T19:32:14.494Z,63.73
2018-04-30T19:33:14.025Z,63.83
2018-04-30T19:35:11.118Z,63.64
2018-04-30T19:36:10.843Z,64.02
2018-04-30T19:38:07.334Z,63.73