createdAt,value
2023-05-15T00:00:10.758Z,0.50
2023-05-15T00:02:44.920Z,0.40
2023-05-15T00:05:14.150Z,0.30
2023-05-15T00:07:42.133Z,0.40
2023-05-15T00:10:10.142Z,0.35
2023-05-15T00:12:37.664Z,0.20
2023-05-15T00:15:05.901Z,0.30
2023-05-15T00:17:33.510Z,0.20
2023-05-15T00:20:01.115Z,0.20
2023-05-15T00:22:28.671Z,0.22
2023-05-15T00:24:56.225Z,0.30
2023-05-15T00:27:23.785Z,0.30
2023-05-15T00:29:51.276Z,0.20
2023-05-15T00:32:18.858Z,0.20
2023-05-15T00:34:46.473Z,0.20
2023-05-15T00:37:14.115Z,0.20
2023-05-15T00:39:41.642Z,0.30
2023-05-15T00:42:09.984Z,0.20
2023-05-15T00:44:40.304Z,0.20
2023-05-15T00:47:09.646Z,0.28
2023-05-15T00:49:38.821Z,0.22
2023-05-15T00:52:08.500Z,0.10
2023-05-15T00:54:36.114Z,0.38
2023-05-15T00:57:06.445Z,0.50
2023-05-15T00:59:35.178Z,0.30
2023-05-15T01:02:04.134Z,0.17
2023-05-15T01:04:32.234Z,0.20
2023-05-15T01:06:59.937Z,0.30
2023-05-15T01:09:30.322Z,0.20
2023-05-15T01:12:00.763Z,0.30
2023-05-15T01:14:28.315Z,0.20
2023-05-15T01:16:55.851Z,0.35
2023-05-15T01:19:23.732Z,0.28
2023-05-15T01:22:23.279Z,0.20
2023-05-15T01:25:09.400Z,0.20
2023-05-15T01:27:47.257Z,0.32
2023-05-15T01:30:31.176Z,0.30
2023-05-15T01:33:22.464Z,0.10
2023-05-15T01:36:14.714Z,0.40
2023-05-15T01:38:50.351Z,0.10
2023-05-15T01:42:00.568Z,0.20
2023-05-15T01:44:34.384Z,0.20
2023-05-15T01:47:07.843Z,0.10
2023-05-15T01:49:36.835Z,0.43
2023-05-15T01:52:23.097Z,0.30
2023-05-15T01:54:51.186Z,0.70
2023-05-15T01:57:20.082Z,0.30
2023-05-15T01:59:48.764Z,0.20
2023-05-15T02:02:17.172Z,0.38
2023-05-15T02:04:45.616Z,0.20
2023-05-15T02:07:14.783Z,0.40
2023-05-15T02:09:43.400Z,0.32
2023-05-15T02:12:11.810Z,0.20
2023-05-15T02:14:41.255Z,0.20
2023-05-15T02:17:08.940Z,0.25
2023-05-15T02:19:36.543Z,0.40
2023-05-15T02:22:06.896Z,0.20
2023-05-15T02:24:34.621Z,0.25
2023-05-15T02:27:27.120Z,0.30
2023-05-15T02:30:47.810Z,0.47
2023-05-15T02:33:35.590Z,0.40
2023-05-15T02:36:07.783Z,0.57
2023-05-15T02:38:46.882Z,0.30
2023-05-15T02:41:16.374Z,0.50
2023-05-15T02:43:45.476Z,0.60
2023-05-15T02:46:15.005Z,0.40
2023-05-15T02:48:43.521Z,0.47
2023-05-15T02:51:11.345Z,0.70
2023-05-15T02:53:42.831Z,0.60
2023-05-15T02:56:10.786Z,0.70
2023-05-15T02:58:39.201Z,0.55
2023-05-15T03:01:07.006Z,0.40
2023-05-15T03:03:34.644Z,0.30
2023-05-15T03:06:02.786Z,0.10
2023-05-15T03:08:30.656Z,0.30
2023-05-15T03:10:58.460Z,0.40
2023-05-15T03:13:26.192Z,0.50
2023-05-15T03:15:53.898Z,0.90
2023-05-15T03:18:21.597Z,0.30
2023-05-15T03:20:52.748Z,1.50
2023-05-15T03:23:20.839Z,2.22
2023-05-15T03:25:48.567Z,0.93
2023-05-15T03:28:16.196Z,1.10
2023-05-15T03:30:46.945Z,1.00
2023-05-15T03:33:14.628Z,1.50
2023-05-15T03:35:42.206Z,1.25
2023-05-15T03:38:09.743Z,1.15
2023-05-15T03:40:40.855Z,0.90
2023-05-15T03:43:08.543Z,1.80
2023-05-15T03:45:36.520Z,2.80
2023-05-15T03:48:04.364Z,2.10
2023-05-15T03:50:32.177Z,1.60
2023-05-15T03:53:00.656Z,1.45
2023-05-15T03:55:28.296Z,0.80
2023-05-15T03:57:55.861Z,0.70
2023-05-15T04:00:24.039Z,0.90
2023-05-15T04:02:52.009Z,1.00
2023-05-15T04:05:21.768Z,0.98
2023-05-15T04:07:49.477Z,1.00
2023-05-15T04:10:17.183Z,0.70
2023-05-15T04:12:44.844Z,0.85
2023-05-15T04:15:18.082Z,0.65
2023-05-15T04:17:47.014Z,0.70
2023-05-15T04:20:16.325Z,0.60
2023-05-15T04:22:44.628Z,0.80
2023-05-15T04:25:14.731Z,0.80
2023-05-15T04:27:43.687Z,0.90
2023-05-15T04:30:12.724Z,0.35
2023-05-15T04:32:41.136Z,0.43
2023-05-15T04:35:10.523Z,0.80
2023-05-15T04:37:39.680Z,0.90
2023-05-15T04:40:08.254Z,0.90
2023-05-15T04:42:38.582Z,1.00
2023-05-15T04:45:08.259Z,1.00
2023-05-15T04:47:36.695Z,0.55
2023-05-15T04:50:04.643Z,1.13
2023-05-15T04:52:32.458Z,0.98
2023-05-15T04:55:00.098Z,0.70
2023-05-15T04:57:27.746Z,0.98
2023-05-15T04:59:55.335Z,1.30
2023-05-15T05:02:23.328Z,1.02
2023-05-15T05:04:51.288Z,1.00
2023-05-15T05:07:19.068Z,0.52
2023-05-15T05:09:46.885Z,1.13
2023-05-15T05:12:14.584Z,1.08
2023-05-15T05:14:44.605Z,0.93
2023-05-15T05:17:12.313Z,0.77
2023-05-15T05:19:39.875Z,0.80
2023-05-15T05:22:07.778Z,0.70
2023-05-15T05:24:37.405Z,0.50
2023-05-15T05:27:05.800Z,0.70
2023-05-15T05:29:33.557Z,0.63
2023-05-15T05:32:01.390Z,0.45
2023-05-15T05:34:29.182Z,1.00
2023-05-15T05:36:56.768Z,0.90
2023-05-15T05:39:24.389Z,0.95
2023-05-15T05:41:51.992Z,1.00
2023-05-15T05:44:19.527Z,0.60
2023-05-15T05:46:47.111Z,0.90
2023-05-15T05:49:14.633Z,0.70
2023-05-15T05:51:42.169Z,0.90
2023-05-15T05:54:09.719Z,0.60
2023-05-15T05:56:37.398Z,0.73
2023-05-15T05:59:06.558Z,0.52
2023-05-15T06:01:34.238Z,0.35
2023-05-15T06:04:02.005Z,0.52
2023-05-15T06:06:30.043Z,0.50
2023-05-15T06:08:57.601Z,0.63
2023-05-15T06:11:25.675Z,0.63
2023-05-15T06:13:53.299Z,0.40
2023-05-15T06:16:21.602Z,0.40
2023-05-15T06:18:49.277Z,0.10
2023-05-15T06:21:16.872Z,0.52
2023-05-15T06:23:44.472Z,4.32
2023-05-15T06:26:12.121Z,1.88
2023-05-15T06:28:39.661Z,1.42
2023-05-15T06:31:07.296Z,4.47
2023-05-15T06:33:34.917Z,3.00
2023-05-15T06:36:02.591Z,0.70
2023-05-15T06:38:30.137Z,1.15
2023-05-15T06:40:57.834Z,0.50
2023-05-15T06:43:25.359Z,0.43
2023-05-15T06:45:53.004Z,0.40
2023-05-15T06:48:20.525Z,0.50
2023-05-15T06:50:48.106Z,0.43
2023-05-15T06:53:17.688Z,0.80
2023-05-15T06:55:45.296Z,0.52
2023-05-15T06:58:12.850Z,0.55
2023-05-15T07:00:40.527Z,0.43
2023-05-15T07:03:08.284Z,0.10
2023-05-15T07:05:35.959Z,0.75
2023-05-15T07:08:03.435Z,0.30
2023-05-15T07:10:30.953Z,0.50
2023-05-15T07:12:58.444Z,0.22
2023-05-15T07:15:26.034Z,0.50
2023-05-15T07:17:53.752Z,0.55
2023-05-15T07:20:21.427Z,0.57
2023-05-15T07:22:56.125Z,0.47
2023-05-15T07:25:25.723Z,0.57
2023-05-15T07:27:53.733Z,0.10
2023-05-15T07:30:21.434Z,0.20
2023-05-15T07:32:49.550Z,0.00
2023-05-15T07:35:17.184Z,0.30
2023-05-15T07:37:44.782Z,0.52
2023-05-15T07:40:12.785Z,1.50
2023-05-15T07:42:40.565Z,0.15
2023-05-15T07:45:08.597Z,0.10
2023-05-15T07:47:36.312Z,0.57
2023-05-15T07:50:04.154Z,0.32
2023-05-15T07:52:31.804Z,0.63
2023-05-15T07:54:59.384Z,0.13
2023-05-15T07:57:27.037Z,0.00
2023-05-15T07:59:54.707Z,0.00
2023-05-15T08:02:22.321Z,0.75
2023-05-15T08:04:50.297Z,0.03
2023-05-15T08:07:17.899Z,0.05
2023-05-15T08:09:45.576Z,0.10
2023-05-15T08:12:21.246Z,0.03
2023-05-15T08:14:50.381Z,0.00
2023-05-15T08:17:18.494Z,0.08
2023-05-15T08:19:46.406Z,0.10
2023-05-15T08:22:14.186Z,0.00
2023-05-15T08:24:42.217Z,0.10
2023-05-15T08:27:09.791Z,0.00
2023-05-15T08:29:39.457Z,0.10
2023-05-15T08:32:08.828Z,0.17
2023-05-15T08:34:36.430Z,0.00
2023-05-15T08:37:05.161Z,0.10
2023-05-15T08:39:32.986Z,0.00
2023-05-15T08:42:14.048Z,0.00
2023-05-15T08:44:41.724Z,0.00
2023-05-15T08:47:10.166Z,0.00
2023-05-15T08:50:12.700Z,0.00
2023-05-15T08:52:46.931Z,0.10
2023-05-15T08:55:15.747Z,0.00
2023-05-15T08:57:45.040Z,0.00
2023-05-15T09:00:14.933Z,0.00
2023-05-15T09:02:43.274Z,0.00
2023-05-15T09:05:11.055Z,0.10
2023-05-15T09:07:45.100Z,0.13
2023-05-15T09:10:14.126Z,0.00
2023-05-15T09:12:44.470Z,0.10
2023-05-15T09:15:22.512Z,0.15
2023-05-15T09:17:50.946Z,0.28
2023-05-15T09:20:32.139Z,0.00
2023-05-15T09:23:01.354Z,0.10
2023-05-15T09:25:40.553Z,0.00
2023-05-15T09:28:13.811Z,0.00
2023-05-15T09:30:42.781Z,0.00
2023-05-15T09:33:10.850Z,0.00
2023-05-15T09:35:39.488Z,0.00
2023-05-15T09:38:14.611Z,0.03
2023-05-15T09:40:42.391Z,0.20
2023-05-15T09:43:12.018Z,0.00
2023-05-15T09:45:39.776Z,0.00
2023-05-15T09:48:08.896Z,0.08
2023-05-15T09:50:38.606Z,0.00
2023-05-15T09:53:06.539Z,0.00
2023-05-15T09:55:35.336Z,0.00
2023-05-15T09:58:21.171Z,0.00
2023-05-15T10:00:49.465Z,0.08
2023-05-15T10:03:20.140Z,0.00
2023-05-15T10:05:48.052Z,0.00
2023-05-15T10:08:25.923Z,0.08
2023-05-15T10:10:54.458Z,0.00
2023-05-15T10:13:22.953Z,0.10
2023-05-15T10:15:51.345Z,0.00
2023-05-15T10:18:21.611Z,0.00
2023-05-15T10:20:49.558Z,0.00
2023-05-15T10:23:19.066Z,0.05
2023-05-15T10:25:55.432Z,0.00
2023-05-15T10:28:24.147Z,0.00
2023-05-15T10:30:53.276Z,0.00
2023-05-15T10:33:21.778Z,0.10
2023-05-15T10:35:51.474Z,0.00
2023-05-15T10:38:21.163Z,0.20
2023-05-15T10:40:57.598Z,0.20
2023-05-15T10:43:31.382Z,0.15
2023-05-15T10:45:59.803Z,0.00
2023-05-15T10:48:32.712Z,0.15
2023-05-15T10:51:01.685Z,0.10
2023-05-15T10:53:29.716Z,0.00
2023-05-15T10:55:57.372Z,0.00
2023-05-15T10:58:26.086Z,0.00
2023-05-15T11:00:54.617Z,0.00
2023-05-15T11:03:49.378Z,0.00
2023-05-15T11:06:30.817Z,0.10
2023-05-15T11:09:19.931Z,0.00
2023-05-15T11:12:00.301Z,0.60
2023-05-15T11:14:33.036Z,0.00
2023-05-15T11:17:04.340Z,0.10
2023-05-15T11:19:54.473Z,0.00
2023-05-15T11:22:27.752Z,0.30
2023-05-15T11:25:01.310Z,0.00
2023-05-15T11:27:38.622Z,0.00
2023-05-15T11:30:22.028Z,0.05
2023-05-15T11:32:52.706Z,0.00
2023-05-15T11:35:22.765Z,0.10
2023-05-15T11:37:54.780Z,0.08
2023-05-15T11:40:28.290Z,0.05
2023-05-15T11:43:24.903Z,0.00
2023-05-15T11:46:12.955Z,0.00
2023-05-15T11:48:43.449Z,0.43
2023-05-15T11:51:17.829Z,0.10
2023-05-15T11:53:46.018Z,0.00
2023-05-15T11:56:24.528Z,0.00
2023-05-15T11:58:58.535Z,0.10
2023-05-15T12:01:26.368Z,0.00
2023-05-15T12:03:55.112Z,0.10
2023-05-15T12:06:24.423Z,0.00
2023-05-15T12:08:53.298Z,0.30
2023-05-15T12:11:24.966Z,0.10
2023-05-15T12:13:54.600Z,0.00
2023-05-15T12:16:26.811Z,0.00
2023-05-15T12:18:56.728Z,0.00
2023-05-15T12:21:26.952Z,0.00
2023-05-15T12:24:07.522Z,0.00
2023-05-15T12:26:36.551Z,0.00
2023-05-15T12:29:05.318Z,0.10
2023-05-15T12:31:35.791Z,0.20
2023-05-15T12:34:03.521Z,0.00
2023-05-15T12:36:31.749Z,0.20
2023-05-15T12:39:06.417Z,0.00
2023-05-15T12:41:34.178Z,0.10
2023-05-15T12:44:01.788Z,0.00
2023-05-15T12:46:32.711Z,0.00
2023-05-15T12:49:01.812Z,0.00
2023-05-15T12:51:30.100Z,0.17
2023-05-15T12:53:58.326Z,0.10
2023-05-15T12:56:26.374Z,0.38
2023-05-15T12:58:55.999Z,0.00
2023-05-15T13:01:23.657Z,0.00
2023-05-15T13:03:52.355Z,0.00
2023-05-15T13:06:23.840Z,0.13
2023-05-15T13:09:07.049Z,0.10
2023-05-15T13:11:48.767Z,0.20
2023-05-15T13:14:19.612Z,0.10
2023-05-15T13:16:47.591Z,0.03
2023-05-15T13:19:16.110Z,0.43
2023-05-15T13:21:45.038Z,0.10
2023-05-15T13:24:12.832Z,0.00
2023-05-15T13:26:41.045Z,0.17
2023-05-15T13:29:09.172Z,0.45
2023-05-15T13:31:36.881Z,0.05
2023-05-15T13:34:04.504Z,0.10
2023-05-15T13:36:32.389Z,0.10
2023-05-15T13:39:01.324Z,0.20
2023-05-15T13:41:30.059Z,0.10
2023-05-15T13:43:58.241Z,0.10
2023-05-15T13:46:26.382Z,0.10
2023-05-15T13:48:53.980Z,0.20
2023-05-15T13:51:21.471Z,0.22
2023-05-15T13:53:49.100Z,0.10
2023-05-15T13:56:16.699Z,0.30
2023-05-15T13:58:44.480Z,0.10
2023-05-15T14:01:12.307Z,0.10
2023-05-15T14:03:40.469Z,0.22
2023-05-15T14:06:09.212Z,0.10
2023-05-15T14:08:36.948Z,0.20
2023-05-15T14:11:04.744Z,0.32
2023-05-15T14:13:36.448Z,0.40
2023-05-15T14:16:04.477Z,0.22
2023-05-15T14:18:32.371Z,0.30
2023-05-15T14:21:00.113Z,0.20
2023-05-15T14:23:31.089Z,0.10
2023-05-15T14:25:59.194Z,0.25
2023-05-15T14:28:26.768Z,0.40
2023-05-15T14:30:54.438Z,0.40
2023-05-15T14:33:22.373Z,0.20
2023-05-15T14:35:50.293Z,0.32
2023-05-15T14:38:17.893Z,0.25
2023-05-15T14:40:45.639Z,0.28
2023-05-15T14:43:13.221Z,0.20
2023-05-15T14:45:40.703Z,0.20
2023-05-15T14:48:08.452Z,0.20
2023-05-15T14:50:36.111Z,0.32
2023-05-15T14:53:05.870Z,0.30
2023-05-15T14:55:36.008Z,0.45
2023-05-15T14:58:03.553Z,0.32
2023-05-15T15:00:31.148Z,1.10
2023-05-15T15:03:02.678Z,0.82
2023-05-15T15:05:30.535Z,1.10
2023-05-15T15:08:07.523Z,1.20
2023-05-15T15:10:36.904Z,2.65
2023-05-15T15:13:05.604Z,2.35
2023-05-15T15:15:37.885Z,1.45
2023-05-15T15:18:05.932Z,0.47
2023-05-15T15:20:33.893Z,0.30
2023-05-15T15:23:03.237Z,0.43
2023-05-15T15:25:32.913Z,0.40
2023-05-15T15:28:03.167Z,0.77
2023-05-15T15:30:34.098Z,0.40
2023-05-15T15:33:02.001Z,0.32
2023-05-15T15:35:29.815Z,0.38
2023-05-15T15:37:59.321Z,0.60
2023-05-15T15:40:29.789Z,0.50
2023-05-15T15:42:58.284Z,0.35
2023-05-15T15:45:26.150Z,0.47
2023-05-15T15:47:53.762Z,0.40
2023-05-15T15:50:21.642Z,0.52
2023-05-15T15:52:49.332Z,0.40
2023-05-15T15:55:17.042Z,0.40
2023-05-15T15:57:45.086Z,0.40
2023-05-15T16:00:13.418Z,0.40
2023-05-15T16:02:41.470Z,1.42
2023-05-15T16:05:09.668Z,0.50
2023-05-15T16:07:37.298Z,0.60
2023-05-15T16:10:12.517Z,0.40
2023-05-15T16:12:42.507Z,1.02
2023-05-15T16:17:41.626Z,0.20
2023-05-15T16:20:09.999Z,0.45
2023-05-15T16:22:37.822Z,0.38
2023-05-15T16:25:05.766Z,0.57
2023-05-15T16:27:33.589Z,0.17
2023-05-15T16:30:01.177Z,2.28
2023-05-15T16:32:29.078Z,0.63
2023-05-15T16:34:57.684Z,0.50
2023-05-15T16:37:27.981Z,0.50
2023-05-15T16:39:56.134Z,0.43
2023-05-15T16:42:26.426Z,0.40
2023-05-15T16:44:54.095Z,0.40
2023-05-15T16:47:21.738Z,0.22
2023-05-15T16:49:50.533Z,0.30
2023-05-15T16:52:18.378Z,0.45
2023-05-15T16:54:47.210Z,0.80
2023-05-15T16:57:17.653Z,0.38
2023-05-15T16:59:45.544Z,0.60
2023-05-15T17:02:13.125Z,0.35
2023-05-15T17:04:40.827Z,0.50
2023-05-15T17:07:09.305Z,0.30
2023-05-15T17:09:38.409Z,0.40
2023-05-15T17:12:06.712Z,0.80
2023-05-15T17:14:34.320Z,0.40
2023-05-15T17:17:01.860Z,0.30
2023-05-15T17:19:29.565Z,0.47
2023-05-15T17:21:57.104Z,0.80
2023-05-15T17:24:25.030Z,0.73
2023-05-15T17:26:52.599Z,0.68
2023-05-15T17:29:20.224Z,0.50
2023-05-15T17:31:47.916Z,1.00
2023-05-15T17:34:15.531Z,0.93
2023-05-15T17:36:45.833Z,1.00
2023-05-15T17:39:13.548Z,0.73
2023-05-15T17:41:41.104Z,0.75
2023-05-15T17:44:09.267Z,0.57
2023-05-15T17:46:36.897Z,0.70
2023-05-15T17:49:04.545Z,0.73
2023-05-15T17:51:32.069Z,0.43
2023-05-15T17:53:59.693Z,0.70
2023-05-15T17:56:27.671Z,0.73
2023-05-15T17:58:55.405Z,0.75
2023-05-15T18:01:22.989Z,0.57
2023-05-15T18:03:50.944Z,0.45
2023-05-15T18:06:21.105Z,0.63
2023-05-15T18:08:51.933Z,0.75
2023-05-15T18:11:22.391Z,0.70
2023-05-15T18:13:50.632Z,0.55
2023-05-15T18:16:18.807Z,0.68
2023-05-15T18:18:48.726Z,0.57
2023-05-15T18:21:18.305Z,0.50
2023-05-15T18:23:50.565Z,0.50
2023-05-15T18:26:18.800Z,0.60
2023-05-15T18:28:46.346Z,0.73
2023-05-15T18:31:23.403Z,0.73
2023-05-15T18:33:55.695Z,0.57
2023-05-15T18:36:23.719Z,0.75
2023-05-15T18:38:51.698Z,0.95
2023-05-15T18:41:19.271Z,0.70
2023-05-15T18:43:46.767Z,0.80
2023-05-15T18:46:14.457Z,0.93
2023-05-15T18:48:42.052Z,0.93
2023-05-15T18:51:10.928Z,1.10
2023-05-15T18:53:38.480Z,0.45
2023-05-15T18:56:06.106Z,0.95
2023-05-15T18:58:34.565Z,0.70
2023-05-15T19:01:02.851Z,0.93
2023-05-15T19:03:30.557Z,1.05
2023-05-15T19:05:58.304Z,1.00
2023-05-15T19:08:26.007Z,1.45
2023-05-15T19:10:53.639Z,1.75
2023-05-15T19:13:21.137Z,1.38
2023-05-15T19:15:52.503Z,1.50
2023-05-15T19:18:20.559Z,1.73
2023-05-15T19:20:52.129Z,1.45
2023-05-15T19:23:21.425Z,1.10
2023-05-15T19:25:51.742Z,0.82
2023-05-15T19:28:19.841Z,0.95
2023-05-15T19:30:47.608Z,1.10
2023-05-15T19:33:18.323Z,0.75
2023-05-15T19:35:46.088Z,0.73
2023-05-15T19:38:13.768Z,0.80
2023-05-15T19:40:45.246Z,0.80
2023-05-15T19:43:14.295Z,1.10
2023-05-15T19:45:42.349Z,1.00
2023-05-15T19:48:10.168Z,0.95
2023-05-15T19:50:40.974Z,1.08
2023-05-15T19:53:08.690Z,1.15
2023-05-15T19:55:36.268Z,0.73
2023-05-15T19:58:04.370Z,0.88
2023-05-15T20:00:32.433Z,1.40
2023-05-15T20:03:00.969Z,1.23
2023-05-15T20:05:28.912Z,1.17
2023-05-15T20:07:57.006Z,2.20
2023-05-15T20:10:25.749Z,1.25
2023-05-15T20:12:53.593Z,1.35
2023-05-15T20:15:21.150Z,1.30
2023-05-15T20:17:48.719Z,1.27
2023-05-15T20:20:16.676Z,1.20
2023-05-15T20:22:44.968Z,1.65
2023-05-15T20:25:12.585Z,1.10
2023-05-15T20:27:40.622Z,1.35
2023-05-15T20:30:08.908Z,1.02
2023-05-15T20:32:36.936Z,2.40
2023-05-15T20:35:09.339Z,2.85
2023-05-15T20:37:40.989Z,2.38
2023-05-15T20:40:13.154Z,1.90
2023-05-15T20:42:40.949Z,1.58
2023-05-15T20:45:09.384Z,2.03
2023-05-15T20:47:36.942Z,2.05
2023-05-15T20:50:04.768Z,1.25
2023-05-15T20:52:32.242Z,1.30
2023-05-15T20:54:59.912Z,2.00
2023-05-15T20:57:27.436Z,1.17
2023-05-15T20:59:54.952Z,1.67
2023-05-15T21:02:22.558Z,2.97
2023-05-15T21:04:50.099Z,5.47
2023-05-15T21:07:17.629Z,1.02
2023-05-15T21:09:45.123Z,1.40
2023-05-15T21:12:13.083Z,1.02
2023-05-15T21:14:40.793Z,2.17
2023-05-15T21:17:08.440Z,4.28
2023-05-15T21:19:36.091Z,1.98
2023-05-15T21:22:03.836Z,1.83
2023-05-15T21:24:31.489Z,1.67
2023-05-15T21:26:59.199Z,1.25
2023-05-15T21:29:26.761Z,1.23
2023-05-15T21:31:54.732Z,1.50
2023-05-15T21:34:22.243Z,1.15
2023-05-15T21:36:49.840Z,1.35
2023-05-15T21:39:17.393Z,1.10
2023-05-15T21:41:45.066Z,1.20
2023-05-15T21:44:12.570Z,1.05
2023-05-15T21:46:40.252Z,1.20
2023-05-15T21:49:08.073Z,1.00
2023-05-15T21:51:36.238Z,1.15
2023-05-15T21:54:04.472Z,1.40
2023-05-15T21:56:32.082Z,1.30
2023-05-15T21:58:59.668Z,1.45
2023-05-15T22:01:27.251Z,1.55
2023-05-15T22:03:54.833Z,1.17
2023-05-15T22:06:23.034Z,1.25
2023-05-15T22:08:50.732Z,1.08
2023-05-15T22:11:18.334Z,1.58
2023-05-15T22:13:46.412Z,1.40
2023-05-15T22:16:14.318Z,1.30
2023-05-15T22:18:45.380Z,1.33
2023-05-15T22:21:13.188Z,1.10
2023-05-15T22:23:40.829Z,1.15
2023-05-15T22:26:08.581Z,1.17
2023-05-15T22:28:36.133Z,1.38
2023-05-15T22:31:04.566Z,1.25
2023-05-15T22:33:32.105Z,1.40
2023-05-15T22:36:00.447Z,1.38
2023-05-15T22:38:28.606Z,1.27
2023-05-15T22:40:56.288Z,1.70
2023-05-15T22:43:23.953Z,1.88
2023-05-15T22:45:52.421Z,1.95
2023-05-15T22:48:20.190Z,1.40
2023-05-15T22:50:47.820Z,1.20
2023-05-15T22:53:15.771Z,1.65
2023-05-15T22:55:43.905Z,1.52
2023-05-15T22:58:11.719Z,1.20
2023-05-15T23:00:39.321Z,1.13
2023-05-15T23:03:07.040Z,1.77
2023-05-15T23:05:34.772Z,1.75
2023-05-15T23:08:02.424Z,1.40
2023-05-15T23:10:30.097Z,1.67
2023-05-15T23:12:57.670Z,1.30
2023-05-15T23:15:25.375Z,1.75
2023-05-15T23:17:52.973Z,1.00
2023-05-15T23:20:20.594Z,1.48
2023-05-15T23:22:48.143Z,1.67
2023-05-15T23:25:16.318Z,1.40
2023-05-15T23:27:43.951Z,1.55
2023-05-15T23:30:11.884Z,1.20
2023-05-15T23:32:39.388Z,1.25
2023-05-15T23:35:07.401Z,1.25
2023-05-15T23:37:35.074Z,1.58
2023-05-15T23:40:02.762Z,1.95
2023-05-15T23:42:30.719Z,1.38
2023-05-15T23:44:58.437Z,1.67
2023-05-15T23:47:26.015Z,1.40
2023-05-15T23:49:53.564Z,1.33
2023-05-15T23:52:21.109Z,1.48
2023-05-15T23:54:48.639Z,1.98
2023-05-15T23:57:17.031Z,1.23
2023-05-15T23:59:44.575Z,1.30
