createdAt,value
2022-12-04T00:02:12.467Z,101370.31
2022-12-04T00:08:14.865Z,101355.63
2022-12-04T02:02:17.427Z,101337.31
2022-12-04T02:04:56.963Z,101337.31
2022-12-04T02:07:33.267Z,101335.63
2022-12-04T02:14:09.919Z,101325.22
2022-12-04T02:17:16.539Z,101328.75
2022-12-04T02:20:00.176Z,101335.66
2022-12-04T02:30:49.490Z,101319.03
2022-12-04T02:33:30.416Z,101322.56
2022-12-04T02:36:20.730Z,101318.16
2022-12-04T02:47:01.202Z,101299.03
2022-12-04T02:50:05.892Z,101313.84
2022-12-04T02:53:25.337Z,101295.47
2022-12-04T03:03:07.830Z,101308.44
2022-12-04T03:06:18.940Z,101300.53
2022-12-04T03:12:24.937Z,101291.84
2022-12-04T03:19:38.166Z,101294.44
2022-12-04T03:47:22.438Z,101288.53
2022-12-04T03:53:53.232Z,101303.31
2022-12-04T04:00:57.647Z,101282.47
2022-12-04T04:03:46.549Z,101293.75
2022-12-04T04:14:42.488Z,101287.72
2022-12-04T04:21:19.910Z,101278.88
2022-12-04T04:24:42.478Z,101259.78
2022-12-04T04:27:52.224Z,101258.06
2022-12-04T04:34:19.002Z,101261.66
2022-12-04T04:37:17.707Z,101259.06
2022-12-04T04:44:07.995Z,101259.94
2022-12-04T04:48:05.952Z,101250.41
2022-12-04T04:57:16.593Z,101269.47
2022-12-04T05:00:42.796Z,101272.88
2022-12-04T05:03:12.428Z,101279.81
2022-12-04T05:05:51.227Z,101279.72
2022-12-04T05:09:05.846Z,101275.28
2022-12-04T05:12:42.087Z,101272.72
2022-12-04T05:15:19.153Z,101270.13
2022-12-04T05:19:20.289Z,101271.88
2022-12-04T05:22:51.419Z,101271.00
2022-12-04T05:25:40.433Z,101268.41
2022-12-04T05:29:14.392Z,101267.56
2022-12-04T05:32:06.416Z,101265.03
2022-12-04T05:37:48.334Z,101262.34
2022-12-04T05:47:16.276Z,101257.13
2022-12-04T05:50:12.730Z,101258.78
2022-12-04T05:53:06.416Z,101257.81
2022-12-04T05:55:55.585Z,101263.03
2022-12-04T05:58:35.659Z,101269.91
2022-12-04T06:01:35.227Z,101272.44
2022-12-04T06:04:08.539Z,101281.19
2022-12-04T06:06:39.293Z,101279.41
2022-12-04T06:09:10.473Z,101271.50
2022-12-04T06:12:09.549Z,101261.03
2022-12-04T06:14:42.158Z,101268.84
2022-12-04T06:17:18.082Z,101263.63
2022-12-04T06:20:12.950Z,101261.94
2022-12-04T06:23:42.236Z,101254.25
2022-12-04T06:30:02.088Z,101273.28
2022-12-04T06:32:35.591Z,101268.00
2022-12-04T06:35:02.403Z,101254.50
2022-12-04T06:37:29.429Z,101252.53
2022-12-04T06:39:56.677Z,101257.84
2022-12-04T06:52:34.514Z,101262.69
2022-12-04T06:55:01.292Z,101261.69
2022-12-04T06:57:27.990Z,101271.34
2022-12-04T06:59:54.999Z,101272.16
2022-12-04T07:02:22.169Z,101267.81
2022-12-04T07:04:48.901Z,101269.53
2022-12-04T07:07:15.900Z,101262.56
2022-12-04T07:09:42.573Z,101268.59
2022-12-04T07:12:09.271Z,101271.19
2022-12-04T07:14:37.187Z,101277.19
2022-12-04T07:17:03.936Z,101271.94
2022-12-04T07:19:30.716Z,101270.22
2022-12-04T07:21:57.427Z,101279.81
2022-12-04T07:24:24.103Z,101277.22
2022-12-04T07:26:53.302Z,101272.78
2022-12-04T07:29:20.004Z,101272.84
2022-12-04T07:31:46.759Z,101275.47
2022-12-04T07:34:13.539Z,101270.31
2022-12-04T07:36:40.898Z,101276.47
2022-12-04T07:39:07.708Z,101279.13
2022-12-04T07:41:35.204Z,101281.84
2022-12-04T07:44:06.584Z,101280.13
2022-12-04T07:46:33.402Z,101287.03
2022-12-04T07:49:00.235Z,101280.13
2022-12-04T07:51:29.360Z,101286.28
2022-12-04T07:54:02.732Z,101287.16
2022-12-04T07:56:29.848Z,101281.84
2022-12-04T07:58:56.533Z,101285.34
2022-12-04T08:01:24.129Z,101291.38
2022-12-04T08:03:53.156Z,101296.63
2022-12-04T08:06:21.388Z,101289.63
2022-12-04T08:08:48.678Z,101297.44
2022-12-04T08:11:17.782Z,101295.69
2022-12-04T08:13:47.502Z,101305.25
2022-12-04T08:16:15.331Z,101301.84
2022-12-04T08:18:46.822Z,101300.13
2022-12-04T08:21:16.562Z,101305.34
2022-12-04T08:23:44.818Z,101310.53
2022-12-04T08:26:12.638Z,101297.53
2022-12-04T08:28:39.997Z,101295.81
2022-12-04T08:31:13.452Z,101294.03
2022-12-04T08:33:42.801Z,101301.81
2022-12-04T08:36:11.468Z,101296.66
2022-12-04T08:38:38.744Z,101304.47
2022-12-04T08:41:07.869Z,101302.63
2022-12-04T08:43:34.779Z,101309.56
2022-12-04T08:46:03.942Z,101306.03
2022-12-04T08:48:31.719Z,101299.09
2022-12-04T08:50:58.833Z,101293.94
2022-12-04T08:53:25.650Z,101294.78
2022-12-04T08:55:52.727Z,101303.44
2022-12-04T08:58:20.267Z,101300.75
2022-12-04T09:00:47.805Z,101301.63
2022-12-04T09:03:19.256Z,101300.91
2022-12-04T09:05:46.370Z,101302.59
2022-12-04T09:08:14.688Z,101306.09
2022-12-04T09:10:42.438Z,101308.75
2022-12-04T09:13:09.691Z,101300.06
2022-12-04T09:15:39.476Z,101309.69
2022-12-04T09:18:07.263Z,101300.03
2022-12-04T09:20:34.217Z,101297.41
2022-12-04T09:23:05.183Z,101302.66
2022-12-04T09:25:36.025Z,101296.59
2022-12-04T09:28:02.884Z,101288.66
2022-12-04T09:30:29.635Z,101302.59
2022-12-04T09:32:56.362Z,101299.13
2022-12-04T09:35:23.183Z,101307.84
2022-12-04T09:37:49.846Z,101302.63
2022-12-04T09:40:37.441Z,101311.28
2022-12-04T09:43:36.223Z,101299.00
2022-12-04T09:46:09.878Z,101302.47
2022-12-04T09:48:39.438Z,101293.69
2022-12-04T09:51:07.112Z,101279.78
2022-12-04T09:53:48.125Z,101285.00
2022-12-04T09:56:20.000Z,101277.97
2022-12-04T09:58:53.856Z,101276.25
2022-12-04T10:01:47.399Z,101277.97
2022-12-04T10:04:15.003Z,101274.56
2022-12-04T10:07:05.234Z,101269.31
2022-12-04T10:09:57.362Z,101270.13
2022-12-04T10:12:30.801Z,101261.34
2022-12-04T10:15:08.903Z,101258.78
2022-12-04T10:17:47.798Z,101244.84
2022-12-04T10:20:45.288Z,101237.06
2022-12-04T10:23:29.966Z,101241.47
2022-12-04T10:25:57.640Z,101248.44
2022-12-04T10:28:39.480Z,101246.66
2022-12-04T10:31:10.208Z,101241.34
2022-12-04T10:33:40.089Z,101240.41
2022-12-04T10:36:11.528Z,101241.28
2022-12-04T10:38:47.197Z,101245.53
2022-12-04T10:41:26.161Z,101242.88
2022-12-04T10:43:52.866Z,101236.00
2022-12-04T10:46:25.819Z,101230.78
2022-12-04T10:49:03.796Z,101221.97
2022-12-04T10:51:39.676Z,101215.81
2022-12-04T10:54:18.821Z,101216.75
2022-12-04T10:56:54.688Z,101222.00
2022-12-04T10:59:22.024Z,101218.56
2022-12-04T11:01:49.552Z,101214.25
2022-12-04T11:04:21.423Z,101224.72
2022-12-04T11:06:50.270Z,101223.00
2022-12-04T11:09:22.887Z,101228.22
2022-12-04T11:11:50.051Z,101220.34
2022-12-04T11:14:19.781Z,101215.13
2022-12-04T11:17:00.558Z,101218.63
2022-12-04T11:19:28.575Z,101210.78
2022-12-04T11:21:58.437Z,101216.03
2022-12-04T11:24:33.163Z,101206.44
2022-12-04T11:27:00.358Z,101214.28
2022-12-04T11:29:36.907Z,101203.91
2022-12-04T11:32:07.750Z,101199.50
2022-12-04T11:34:38.110Z,101196.00
2022-12-04T11:37:06.044Z,101196.88
2022-12-04T11:39:39.214Z,101198.56
2022-12-04T11:42:17.931Z,101188.19
2022-12-04T11:44:56.599Z,101196.75
2022-12-04T11:47:28.680Z,101194.13
2022-12-04T11:50:21.144Z,101196.72
2022-12-04T11:52:56.860Z,101199.22
2022-12-04T11:55:51.481Z,101196.59
2022-12-04T11:58:24.162Z,101199.22
2022-12-04T12:01:11.341Z,101196.59
2022-12-04T12:03:48.511Z,101205.34
2022-12-04T12:06:27.348Z,101205.22
2022-12-04T12:09:11.087Z,101200.00
2022-12-04T12:11:42.794Z,101194.75
2022-12-04T12:14:28.412Z,101193.00
2022-12-04T12:16:57.725Z,101193.06
2022-12-04T12:19:49.056Z,101184.41
2022-12-04T12:22:34.559Z,101175.78
2022-12-04T12:25:33.784Z,101181.03
2022-12-04T12:28:13.375Z,101183.69
2022-12-04T12:31:06.513Z,101175.91
2022-12-04T12:34:00.271Z,101173.38
2022-12-04T12:36:31.659Z,101173.34
2022-12-04T12:39:01.458Z,101174.22
2022-12-04T12:41:30.471Z,101172.41
2022-12-04T12:44:02.862Z,101177.56
2022-12-04T12:46:37.693Z,101171.38
2022-12-04T12:49:14.048Z,101161.84
2022-12-04T12:51:55.365Z,101172.91
2022-12-04T12:54:34.128Z,101167.22
2022-12-04T12:57:22.685Z,101170.81
2022-12-04T13:00:07.499Z,101171.13
2022-12-04T13:02:39.536Z,101172.06
2022-12-04T13:05:09.790Z,101174.66
2022-12-04T13:07:49.064Z,101173.84
2022-12-04T13:10:30.331Z,101171.66
2022-12-04T13:12:59.615Z,101169.19
2022-12-04T13:15:38.566Z,101163.09
2022-12-04T13:18:08.989Z,101173.53
2022-12-04T13:20:46.534Z,101181.44
2022-12-04T13:23:21.113Z,101182.19
2022-12-04T13:26:15.406Z,101175.03
2022-12-04T13:28:54.783Z,101179.00
2022-12-04T13:31:46.267Z,101171.69
2022-12-04T13:34:35.020Z,101165.66
2022-12-04T13:37:13.376Z,101161.44
2022-12-04T13:40:05.073Z,101177.97
2022-12-04T13:42:32.526Z,101173.66
2022-12-04T13:45:34.766Z,101163.28
2022-12-04T13:48:51.812Z,101159.84
2022-12-04T13:51:41.199Z,101147.69
2022-12-04T13:54:11.227Z,101149.41
2022-12-04T13:57:30.016Z,101141.69
2022-12-04T14:00:23.940Z,101139.88
2022-12-04T14:02:53.215Z,101138.16
2022-12-04T14:05:31.326Z,101125.16
2022-12-04T14:08:19.376Z,101121.69
2022-12-04T14:11:05.994Z,101136.56
2022-12-04T14:13:43.967Z,101120.88
2022-12-04T14:16:29.532Z,101118.28
2022-12-04T14:18:58.475Z,101117.66
2022-12-04T14:21:54.300Z,101127.59
2022-12-04T14:31:40.217Z,101130.41
2022-12-04T14:39:44.757Z,101132.16
2022-12-04T14:41:05.648Z,101129.59
2022-12-04T14:43:38.542Z,101126.03
2022-12-04T14:46:13.864Z,101118.09
2022-12-04T14:48:55.804Z,101130.31
2022-12-04T14:51:33.376Z,101135.34
2022-12-04T14:54:12.988Z,101135.66
2022-12-04T14:57:00.434Z,101130.81
2022-12-04T14:59:49.698Z,101136.84
2022-12-04T15:02:19.255Z,101131.81
2022-12-04T15:04:47.868Z,101125.78
2022-12-04T15:07:27.577Z,101118.81
2022-12-04T15:10:15.496Z,101118.81
2022-12-04T15:12:47.247Z,101132.63
2022-12-04T15:15:27.620Z,101129.84
2022-12-04T15:18:09.751Z,101127.16
2022-12-04T15:20:43.449Z,101128.84
2022-12-04T15:23:18.188Z,101138.13
2022-12-04T15:25:52.381Z,101132.88
2022-12-04T15:28:42.937Z,101126.03
2022-12-04T15:31:24.032Z,101119.94
2022-12-04T15:33:53.657Z,101124.47
2022-12-04T15:36:49.829Z,101128.97
2022-12-04T15:39:27.284Z,101137.63
2022-12-04T15:42:22.259Z,101123.53
2022-12-04T15:45:03.080Z,101124.28
2022-12-04T15:47:40.977Z,101133.97
2022-12-04T15:50:13.470Z,101135.72
2022-12-04T15:52:50.139Z,101134.84
2022-12-04T15:55:18.854Z,101136.53
2022-12-04T15:57:51.837Z,101130.38
2022-12-04T16:00:21.666Z,101140.78
2022-12-04T16:02:48.723Z,101132.19
2022-12-04T16:05:21.480Z,101139.94
2022-12-04T16:07:59.853Z,101134.69
2022-12-04T16:10:33.144Z,101138.19
2022-12-04T16:13:05.032Z,101130.34
2022-12-04T16:15:38.969Z,101130.44
2022-12-04T16:18:06.714Z,101131.25
2022-12-04T16:20:37.852Z,101133.03
2022-12-04T16:23:04.990Z,101139.88
2022-12-04T16:25:32.087Z,101137.28
2022-12-04T16:27:59.744Z,101141.53
2022-12-04T16:30:27.719Z,101136.28
2022-12-04T16:32:54.448Z,101137.19
2022-12-04T16:35:21.266Z,101138.22
2022-12-04T16:37:48.037Z,101139.91
2022-12-04T16:40:15.470Z,101132.97
2022-12-04T16:42:42.694Z,101140.84
2022-12-04T16:45:25.240Z,101139.00
2022-12-04T16:47:52.906Z,101132.84
2022-12-04T16:50:19.640Z,101137.22
2022-12-04T16:52:46.331Z,101142.38
2022-12-04T16:55:23.328Z,101145.41
2022-12-04T16:57:50.123Z,101143.84
2022-12-04T17:00:17.921Z,101141.31
2022-12-04T17:02:45.421Z,101140.38
2022-12-04T17:05:23.993Z,101133.63
2022-12-04T17:07:50.735Z,101136.19
2022-12-04T17:10:23.377Z,101129.16
2022-12-04T17:12:53.479Z,101123.09
2022-12-04T17:15:20.491Z,101126.81
2022-12-04T17:17:47.402Z,101121.50
2022-12-04T17:20:17.313Z,101119.03
2022-12-04T17:22:44.275Z,101116.50
2022-12-04T17:25:11.840Z,101124.06
2022-12-04T17:27:38.792Z,101125.19
2022-12-04T17:30:07.589Z,101130.50
2022-12-04T17:32:37.618Z,101126.91
2022-12-04T17:35:05.949Z,101130.47
2022-12-04T17:37:33.709Z,101125.31
2022-12-04T17:40:00.392Z,101125.31
2022-12-04T17:42:27.537Z,101117.28
2022-12-04T17:44:54.461Z,101120.81
2022-12-04T17:47:21.325Z,101121.75
2022-12-04T17:49:47.989Z,101119.84
2022-12-04T17:52:14.768Z,101123.44
2022-12-04T17:54:41.473Z,101116.34
2022-12-04T17:57:08.403Z,101125.00
2022-12-04T17:59:35.121Z,101119.75
2022-12-04T18:02:01.859Z,101121.63
2022-12-04T18:04:28.530Z,101120.59
2022-12-04T18:06:56.525Z,101120.63
2022-12-04T18:09:24.815Z,101119.63
2022-12-04T18:11:51.936Z,101112.75
2022-12-04T18:14:22.199Z,101115.41
2022-12-04T18:16:53.354Z,101108.47
2022-12-04T18:19:25.448Z,101114.63
2022-12-04T18:21:52.602Z,101117.28
2022-12-04T18:24:20.731Z,101114.56
2022-12-04T18:26:49.553Z,101122.28
2022-12-04T18:29:23.060Z,101122.28
2022-12-04T18:31:51.172Z,101112.69
2022-12-04T18:34:18.736Z,101117.84
2022-12-04T18:36:45.683Z,101122.28
2022-12-04T18:39:24.478Z,101113.53
2022-12-04T18:41:53.913Z,101114.41
2022-12-04T18:44:21.057Z,101116.16
2022-12-04T18:46:48.471Z,101105.72
2022-12-04T18:49:15.400Z,101118.78
2022-12-04T18:51:48.863Z,101111.75
2022-12-04T18:54:22.595Z,101119.50
2022-12-04T18:56:49.923Z,101120.31
2022-12-04T18:59:21.761Z,101123.75
2022-12-04T19:01:50.401Z,101123.69
2022-12-04T19:04:18.544Z,101130.69
2022-12-04T19:06:48.671Z,101124.75
2022-12-04T19:09:18.995Z,101118.63
2022-12-04T19:11:46.191Z,101131.72
2022-12-04T19:14:22.326Z,101124.63
2022-12-04T19:16:50.939Z,101122.78
2022-12-04T19:19:17.938Z,101115.91
2022-12-04T19:21:44.642Z,101117.50
2022-12-04T19:24:11.960Z,101127.97
2022-12-04T19:26:39.010Z,101127.16
2022-12-04T19:29:06.469Z,101134.91
2022-12-04T19:31:35.729Z,101128.00
2022-12-04T19:34:03.516Z,101130.69
2022-12-04T19:36:31.644Z,101118.44
2022-12-04T19:38:58.632Z,101125.50
2022-12-04T19:41:28.128Z,101120.22
2022-12-04T19:43:57.104Z,101124.34
2022-12-04T19:46:27.278Z,101129.44
2022-12-04T19:48:56.925Z,101124.09
2022-12-04T19:51:24.170Z,101128.19
2022-12-04T20:57:12.398Z,101078.88
2022-12-04T21:00:19.361Z,101085.69
2022-12-04T21:07:26.916Z,101083.25
2022-12-04T21:10:57.263Z,101077.09
2022-12-04T21:14:16.624Z,101090.91
2022-12-04T21:17:06.524Z,101096.19
2022-12-04T21:19:38.786Z,101087.50
2022-12-04T21:22:53.901Z,101089.28
2022-12-04T21:26:14.811Z,101097.88
2022-12-04T21:33:37.247Z,101090.94
2022-12-04T21:42:51.967Z,101080.25
2022-12-04T21:45:28.985Z,101079.31
2022-12-04T21:48:37.996Z,101084.56
2022-12-04T21:51:55.129Z,101078.38
2022-12-04T21:55:28.643Z,101087.22
2022-12-04T21:58:08.719Z,101071.53
2022-12-04T22:00:57.975Z,101074.09
2022-12-04T22:04:16.578Z,101062.00
2022-12-04T22:06:56.854Z,101062.91
2022-12-04T22:09:26.405Z,101058.56
2022-12-04T22:12:41.444Z,101060.22
2022-12-04T22:15:16.832Z,101058.34
2022-12-04T22:19:17.678Z,101064.41
2022-12-04T22:22:04.018Z,101065.34
2022-12-04T22:25:00.376Z,101056.59
2022-12-04T22:27:49.553Z,101068.69
2022-12-04T22:30:40.054Z,101071.19
2022-12-04T22:33:10.061Z,101079.09
2022-12-04T22:35:53.115Z,101065.19
2022-12-04T22:38:22.652Z,101066.03
2022-12-04T22:41:01.853Z,101066.94
2022-12-04T22:43:57.264Z,101054.78
2022-12-04T22:46:43.171Z,101062.59
2022-12-04T22:49:59.831Z,101060.81
2022-12-04T22:53:32.902Z,101049.38
2022-12-04T22:57:18.132Z,101048.56
2022-12-04T23:03:02.967Z,101034.50
2022-12-04T23:06:26.316Z,101045.91
2022-12-04T23:13:38.498Z,101024.16
2022-12-04T23:16:09.787Z,101031.94
2022-12-04T23:18:49.988Z,101036.03
2022-12-04T23:22:11.575Z,101036.13
2022-12-04T23:24:39.094Z,101039.50
2022-12-04T23:27:17.434Z,101035.16
2022-12-04T23:33:31.037Z,101027.31
2022-12-04T23:36:36.433Z,101015.25
2022-12-04T23:39:36.585Z,101014.59
2022-12-04T23:46:31.528Z,101018.78
2022-12-04T23:50:10.382Z,101009.97
2022-12-04T23:56:16.120Z,101010.69
2022-12-04T23:59:11.843Z,101020.25
