createdAt,value
2018-03-11T00:00:34.535Z,979.47
2018-03-11T00:01:34.543Z,979.46
2018-03-11T00:02:34.549Z,979.40
2018-03-11T00:03:34.556Z,979.39
2018-03-11T00:04:34.566Z,979.36
2018-03-11T00:05:34.574Z,979.34
2018-03-11T00:06:34.581Z,979.37
2018-03-11T00:07:34.589Z,979.38
2018-03-11T00:08:34.599Z,979.35
2018-03-11T00:09:34.608Z,979.39
2018-03-11T00:10:34.613Z,979.41
2018-03-11T00:11:34.620Z,979.39
2018-03-11T00:12:34.629Z,979.38
2018-03-11T00:13:34.637Z,979.39
2018-03-11T00:14:34.640Z,979.40
2018-03-11T00:15:34.652Z,979.39
2018-03-11T00:16:34.676Z,979.43
2018-03-11T00:17:34.670Z,979.42
2018-03-11T00:18:34.682Z,979.45
2018-03-11T00:19:34.684Z,979.47
2018-03-11T00:20:34.716Z,979.42
2018-03-11T00:21:34.699Z,979.45
2018-03-11T00:22:34.706Z,979.42
2018-03-11T00:23:34.714Z,979.39
2018-03-11T00:24:34.721Z,979.34
2018-03-11T00:25:34.731Z,979.36
2018-03-11T00:26:34.737Z,979.33
2018-03-11T00:27:34.747Z,979.33
2018-03-11T00:28:34.754Z,979.32
2018-03-11T00:29:34.760Z,979.31
2018-03-11T00:30:34.769Z,979.28
2018-03-11T00:31:34.777Z,979.27
2018-03-11T00:32:34.783Z,979.27
2018-03-11T00:33:34.791Z,979.28
2018-03-11T00:34:34.798Z,979.22
2018-03-11T00:35:34.808Z,979.25
2018-03-11T00:36:34.814Z,979.25
2018-03-11T00:37:34.821Z,979.26
2018-03-11T00:38:34.828Z,979.21
2018-03-11T00:39:34.836Z,979.18
2018-03-11T00:40:34.846Z,979.17
2018-03-11T00:41:34.852Z,979.19
2018-03-11T00:42:34.862Z,979.15
2018-03-11T00:43:34.867Z,979.17
2018-03-11T00:44:34.873Z,979.16
2018-03-11T00:45:34.882Z,979.18
2018-03-11T00:46:34.887Z,979.16
2018-03-11T00:47:34.895Z,979.14
2018-03-11T00:48:34.904Z,979.15
2018-03-11T00:49:34.911Z,979.13
2018-03-11T00:50:34.918Z,979.15
2018-03-11T00:51:34.951Z,979.09
2018-03-11T00:52:34.933Z,979.06
2018-03-11T00:53:34.940Z,979.07
2018-03-11T00:54:34.947Z,979.03
2018-03-11T00:55:34.957Z,979.00
2018-03-11T00:56:34.962Z,978.98
2018-03-11T00:57:34.974Z,978.92
2018-03-11T00:58:34.977Z,978.96
2018-03-11T00:59:34.986Z,978.93
2018-03-11T01:00:34.992Z,978.90
2018-03-11T01:01:35.001Z,978.89
2018-03-11T01:02:35.012Z,978.88
2018-03-11T01:03:35.014Z,978.85
2018-03-11T01:04:35.021Z,978.82
2018-03-11T01:05:35.031Z,978.77
2018-03-11T01:06:35.041Z,978.75
2018-03-11T01:07:35.044Z,978.75
2018-03-11T01:08:35.051Z,978.77
2018-03-11T01:09:35.060Z,978.72
2018-03-11T01:10:35.066Z,978.75
2018-03-11T01:11:35.074Z,978.70
2018-03-11T01:12:35.082Z,978.70
2018-03-11T01:13:35.089Z,978.68
2018-03-11T01:14:35.096Z,978.67
2018-03-11T01:15:35.104Z,978.66
2018-03-11T01:16:35.109Z,978.64
2018-03-11T01:17:35.117Z,978.63
2018-03-11T01:18:35.124Z,978.61
2018-03-11T01:19:35.132Z,978.64
2018-03-11T01:20:35.141Z,978.64
2018-03-11T01:21:35.150Z,978.66
2018-03-11T01:22:35.153Z,978.66
2018-03-11T01:23:35.164Z,978.63
2018-03-11T01:24:35.169Z,978.67
2018-03-11T01:25:35.176Z,978.68
2018-03-11T01:26:35.183Z,978.66
2018-03-11T01:27:35.212Z,978.64
2018-03-11T01:28:35.198Z,978.67
2018-03-11T01:29:35.204Z,978.59
2018-03-11T01:30:35.211Z,978.61
2018-03-11T01:31:35.219Z,978.60
2018-03-11T01:32:35.227Z,978.57
2018-03-11T01:33:35.235Z,978.57
2018-03-11T01:34:35.272Z,978.54
2018-03-11T01:35:35.248Z,978.53
2018-03-11T01:36:35.257Z,978.49
2018-03-11T01:37:35.266Z,978.52
2018-03-11T01:38:35.269Z,978.52
2018-03-11T01:39:35.277Z,978.49
2018-03-11T01:40:35.285Z,978.50
2018-03-11T01:41:35.293Z,978.47
2018-03-11T01:42:35.298Z,978.43
2018-03-11T01:43:35.305Z,978.45
2018-03-11T01:44:35.313Z,978.44
2018-03-11T01:45:35.321Z,978.42
2018-03-11T01:46:35.327Z,978.39
2018-03-11T01:47:35.336Z,978.44
2018-03-11T01:48:35.337Z,978.42
2018-03-11T01:49:35.354Z,978.37
2018-03-11T01:50:35.357Z,978.36
2018-03-11T01:51:35.376Z,978.33
2018-03-11T01:52:35.371Z,978.27
2018-03-11T01:53:35.379Z,978.28
2018-03-11T01:54:35.387Z,978.23
2018-03-11T01:55:35.392Z,978.24
2018-03-11T01:56:35.399Z,978.24
2018-03-11T01:57:35.407Z,978.22
2018-03-11T01:58:35.413Z,978.16
2018-03-11T01:59:35.440Z,978.11
2018-03-11T02:00:35.426Z,978.07
2018-03-11T02:01:35.436Z,978.05
2018-03-11T02:02:35.441Z,978.01
2018-03-11T02:03:35.451Z,978.01
2018-03-11T02:04:35.506Z,977.97
2018-03-11T02:05:35.462Z,977.97
2018-03-11T02:06:35.470Z,977.91
2018-03-11T02:07:35.478Z,977.90
2018-03-11T02:08:35.491Z,977.88
2018-03-11T02:09:35.494Z,977.83
2018-03-11T02:10:35.499Z,977.77
2018-03-11T02:11:35.506Z,977.73
2018-03-11T02:12:35.513Z,977.71
2018-03-11T02:13:35.521Z,977.72
2018-03-11T02:14:35.527Z,977.73
2018-03-11T02:15:35.536Z,977.70
2018-03-11T02:16:35.541Z,977.67
2018-03-11T02:17:35.549Z,977.64
2018-03-11T02:18:35.557Z,977.58
2018-03-11T02:19:35.564Z,977.55
2018-03-11T02:20:35.567Z,977.53
2018-03-11T02:21:35.577Z,977.54
2018-03-11T02:22:35.585Z,977.54
2018-03-11T02:23:35.593Z,977.54
2018-03-11T02:24:35.604Z,977.52
2018-03-11T02:25:35.606Z,977.47
2018-03-11T02:26:35.615Z,977.45
2018-03-11T02:27:35.625Z,977.41
2018-03-11T02:28:35.636Z,977.45
2018-03-11T02:29:35.636Z,977.45
2018-03-11T02:30:35.642Z,977.45
2018-03-11T02:31:35.652Z,977.47
2018-03-11T02:32:35.656Z,977.41
2018-03-11T02:33:35.669Z,977.40
2018-03-11T02:34:35.670Z,977.39
2018-03-11T02:35:35.679Z,977.35
2018-03-11T02:36:35.684Z,977.30
2018-03-11T02:37:35.697Z,977.29
2018-03-11T02:38:35.697Z,977.28
2018-03-11T02:39:35.705Z,977.24
2018-03-11T02:40:35.711Z,977.22
2018-03-11T02:41:35.719Z,977.17
2018-03-11T02:42:35.725Z,977.16
2018-03-11T02:43:35.733Z,977.14
2018-03-11T02:44:35.753Z,977.13
2018-03-11T02:45:35.747Z,977.14
2018-03-11T02:46:35.754Z,977.14
2018-03-11T02:47:35.761Z,977.10
2018-03-11T02:48:35.770Z,977.13
2018-03-11T02:49:35.775Z,977.12
2018-03-11T02:50:35.783Z,977.10
2018-03-11T02:51:35.789Z,977.13
2018-03-11T02:52:35.797Z,977.06
2018-03-11T02:53:35.803Z,977.09
2018-03-11T02:54:35.809Z,977.06
2018-03-11T02:55:35.817Z,977.03
2018-03-11T02:56:35.825Z,977.02
2018-03-11T02:57:35.841Z,977.03
2018-03-11T02:58:35.839Z,977.07
2018-03-11T02:59:35.846Z,977.08
2018-03-11T03:00:35.854Z,977.07
2018-03-11T03:01:35.865Z,977.10
2018-03-11T03:02:35.868Z,977.10
2018-03-11T03:03:35.880Z,977.07
2018-03-11T03:04:35.880Z,977.09
2018-03-11T03:05:35.896Z,977.08
2018-03-11T03:06:35.896Z,977.04
2018-03-11T03:07:35.907Z,976.97
2018-03-11T03:08:35.912Z,976.98
2018-03-11T03:09:35.923Z,976.98
2018-03-11T03:10:35.925Z,976.96
2018-03-11T03:11:35.937Z,976.92
2018-03-11T03:12:35.937Z,976.87
2018-03-11T03:13:35.948Z,976.79
2018-03-11T03:14:35.951Z,976.75
2018-03-11T03:15:35.959Z,976.75
2018-03-11T03:16:35.965Z,976.72
2018-03-11T03:17:35.978Z,976.74
2018-03-11T03:18:35.979Z,976.76
2018-03-11T03:19:35.986Z,976.75
2018-03-11T03:20:35.995Z,976.81
2018-03-11T03:21:36.013Z,976.75
2018-03-11T03:22:36.011Z,976.71
2018-03-11T03:23:36.018Z,976.63
2018-03-11T03:24:36.024Z,976.62
2018-03-11T03:25:36.033Z,976.59
2018-03-11T03:26:36.035Z,976.58
2018-03-11T03:27:36.050Z,976.54
2018-03-11T03:28:36.050Z,976.50
2018-03-11T03:29:36.064Z,976.47
2018-03-11T03:30:36.065Z,976.44
2018-03-11T03:31:36.079Z,976.47
2018-03-11T03:32:36.077Z,976.47
2018-03-11T03:33:36.089Z,976.48
2018-03-11T03:34:36.092Z,976.51
2018-03-11T03:35:36.102Z,976.52
2018-03-11T03:36:36.108Z,976.55
2018-03-11T03:37:36.114Z,976.57
2018-03-11T03:38:36.121Z,976.57
2018-03-11T03:39:36.133Z,976.59
2018-03-11T03:40:36.135Z,976.60
2018-03-11T03:41:36.145Z,976.68
2018-03-11T03:42:36.148Z,976.65
2018-03-11T03:43:36.155Z,976.64
2018-03-11T03:44:36.162Z,976.64
2018-03-11T03:45:36.171Z,976.63
2018-03-11T03:46:36.176Z,976.57
2018-03-11T03:47:36.190Z,976.54
2018-03-11T03:48:36.191Z,976.53
2018-03-11T03:49:36.206Z,976.49
2018-03-11T03:50:36.204Z,976.46
2018-03-11T03:51:36.216Z,976.36
2018-03-11T03:52:36.219Z,976.36
2018-03-11T03:53:36.231Z,976.32
2018-03-11T03:54:36.231Z,976.31
2018-03-11T03:55:36.246Z,976.34
2018-03-11T03:56:36.246Z,976.34
2018-03-11T03:57:36.260Z,976.28
2018-03-11T03:58:36.259Z,976.19
2018-03-11T03:59:36.274Z,976.20
2018-03-11T04:00:36.271Z,976.17
2018-03-11T04:01:36.290Z,976.20
2018-03-11T04:02:36.289Z,976.16
2018-03-11T04:03:36.303Z,976.17
2018-03-11T04:04:36.301Z,976.11
2018-03-11T04:05:36.315Z,976.11
2018-03-11T04:06:36.319Z,976.07
2018-03-11T04:07:36.322Z,976.02
2018-03-11T04:08:36.330Z,976.00
2018-03-11T04:09:36.343Z,975.98
2018-03-11T04:10:36.343Z,975.97
2018-03-11T04:11:36.358Z,975.89
2018-03-11T04:12:36.358Z,975.90
2018-03-11T04:13:36.371Z,975.95
2018-03-11T04:14:36.371Z,975.94
2018-03-11T04:15:36.387Z,975.92
2018-03-11T04:16:36.392Z,975.95
2018-03-11T04:17:36.393Z,975.85
2018-03-11T04:18:36.399Z,975.81
2018-03-11T04:19:36.415Z,975.78
2018-03-11T04:20:36.415Z,975.83
2018-03-11T04:21:36.423Z,975.74
2018-03-11T04:22:36.427Z,975.72
2018-03-11T04:23:36.440Z,975.68
2018-03-11T04:24:36.444Z,975.67
2018-03-11T04:25:36.455Z,975.67
2018-03-11T04:26:36.454Z,975.64
2018-03-11T04:27:36.468Z,975.62
2018-03-11T04:28:36.472Z,975.56
2018-03-11T04:29:36.483Z,975.62
2018-03-11T04:30:36.483Z,975.52
2018-03-11T04:31:36.491Z,975.54
2018-03-11T04:32:36.497Z,975.55
2018-03-11T04:33:36.511Z,975.55
2018-03-11T04:34:36.508Z,975.57
2018-03-11T04:35:36.523Z,975.56
2018-03-11T04:36:36.525Z,975.51
2018-03-11T04:37:36.534Z,975.48
2018-03-11T04:38:36.539Z,975.47
2018-03-11T04:39:36.547Z,975.44
2018-03-11T04:40:36.554Z,975.34
2018-03-11T04:41:36.569Z,975.30
2018-03-11T04:42:36.573Z,975.28
2018-03-11T04:43:36.581Z,975.31
2018-03-11T04:44:36.578Z,975.27
2018-03-11T04:45:36.595Z,975.30
2018-03-11T04:46:36.592Z,975.28
2018-03-11T04:47:36.608Z,975.31
2018-03-11T04:48:36.610Z,975.28
2018-03-11T04:49:36.623Z,975.30
2018-03-11T04:50:36.623Z,975.31
2018-03-11T04:51:36.638Z,975.28
2018-03-11T04:52:36.637Z,975.36
2018-03-11T04:53:36.651Z,975.34
2018-03-11T04:54:36.652Z,975.34
2018-03-11T04:55:36.666Z,975.28
2018-03-11T04:56:36.667Z,975.22
2018-03-11T04:57:36.680Z,975.19
2018-03-11T04:58:36.682Z,975.18
2018-03-11T04:59:36.693Z,975.18
2018-03-11T05:00:36.697Z,975.23
2018-03-11T05:01:36.705Z,975.22
2018-03-11T05:02:36.709Z,975.26
2018-03-11T05:03:36.722Z,975.16
2018-03-11T05:04:36.724Z,975.07
2018-03-11T05:05:36.737Z,975.10
2018-03-11T05:06:36.738Z,975.06
2018-03-11T05:07:36.751Z,975.04
2018-03-11T05:08:36.752Z,975.05
2018-03-11T05:09:36.769Z,975.09
2018-03-11T05:10:36.766Z,975.10
2018-03-11T05:11:36.781Z,975.12
2018-03-11T05:12:36.783Z,975.10
2018-03-11T05:13:36.796Z,975.15
2018-03-11T05:14:36.799Z,975.10
2018-03-11T05:15:36.808Z,975.13
2018-03-11T05:16:36.810Z,975.10
2018-03-11T05:17:36.824Z,975.10
2018-03-11T05:18:36.824Z,975.02
2018-03-11T05:19:36.836Z,974.96
2018-03-11T05:20:36.839Z,974.94
2018-03-11T05:21:36.851Z,975.00
2018-03-11T05:22:36.853Z,974.94
2018-03-11T05:23:36.866Z,974.85
2018-03-11T05:24:36.869Z,974.86
2018-03-11T05:25:36.877Z,974.84
2018-03-11T05:26:36.907Z,974.86
2018-03-11T05:27:36.891Z,974.82
2018-03-11T05:28:36.892Z,974.87
2018-03-11T05:29:36.901Z,974.86
2018-03-11T05:30:36.908Z,974.79
2018-03-11T05:31:36.925Z,974.79
2018-03-11T05:32:36.926Z,974.76
2018-03-11T05:33:36.935Z,974.71
2018-03-11T05:34:36.941Z,974.70
2018-03-11T05:35:36.948Z,974.77
2018-03-11T05:36:36.955Z,974.75
2018-03-11T05:37:36.959Z,974.69
2018-03-11T05:38:36.970Z,974.79
2018-03-11T05:39:36.977Z,974.77
2018-03-11T05:40:36.986Z,974.78
2018-03-11T05:41:36.994Z,974.74
2018-03-11T05:42:37.000Z,974.75
2018-03-11T05:43:37.006Z,974.69
2018-03-11T05:44:37.014Z,974.65
2018-03-11T05:45:37.028Z,974.71
2018-03-11T05:46:37.031Z,974.71
2018-03-11T05:47:37.036Z,974.75
2018-03-11T05:48:37.043Z,974.72
2018-03-11T05:49:37.060Z,974.71
2018-03-11T05:50:37.058Z,974.71
2018-03-11T05:51:37.074Z,974.73
2018-03-11T05:52:37.075Z,974.74
2018-03-11T05:53:37.089Z,974.71
2018-03-11T05:54:37.089Z,974.60
2018-03-11T05:55:37.100Z,974.65
2018-03-11T05:56:37.105Z,974.60
2018-03-11T05:57:37.110Z,974.62
2018-03-11T05:58:37.117Z,974.61
2018-03-11T05:59:37.129Z,974.57
2018-03-11T06:00:37.134Z,974.57
2018-03-11T06:01:37.144Z,974.58
2018-03-11T06:02:37.145Z,974.51
2018-03-11T06:03:37.155Z,974.56
2018-03-11T06:04:37.163Z,974.50
2018-03-11T06:05:37.175Z,974.41
2018-03-11T06:06:37.175Z,974.41
2018-03-11T06:07:37.188Z,974.39
2018-03-11T06:08:37.190Z,974.40
2018-03-11T06:09:37.204Z,974.39
2018-03-11T06:10:37.229Z,974.37
2018-03-11T06:11:37.211Z,974.42
2018-03-11T06:12:37.219Z,974.42
2018-03-11T06:13:37.232Z,974.44
2018-03-11T06:14:37.243Z,974.48
2018-03-11T06:15:37.245Z,974.46
2018-03-11T06:16:37.251Z,974.44
2018-03-11T06:17:37.263Z,974.42
2018-03-11T06:18:37.262Z,974.42
2018-03-11T06:19:37.278Z,974.35
2018-03-11T06:20:37.277Z,974.40
2018-03-11T06:21:37.290Z,974.35
2018-03-11T06:22:37.309Z,974.35
2018-03-11T06:23:37.305Z,974.38
2018-03-11T06:24:37.315Z,974.39
2018-03-11T06:25:37.320Z,974.34
2018-03-11T06:26:37.319Z,974.32
2018-03-11T06:27:37.328Z,974.36
2018-03-11T06:28:37.335Z,974.29
2018-03-11T06:29:37.343Z,974.33
2018-03-11T06:30:37.348Z,974.34
2018-03-11T06:31:37.355Z,974.23
2018-03-11T06:32:37.363Z,974.27
2018-03-11T06:33:37.370Z,974.24
2018-03-11T06:34:37.377Z,974.10
2018-03-11T06:35:37.384Z,974.11
2018-03-11T06:36:37.391Z,974.06
2018-03-11T06:37:37.401Z,974.02
2018-03-11T06:38:37.404Z,974.06
2018-03-11T06:39:37.412Z,974.06
2018-03-11T06:40:37.425Z,974.01
2018-03-11T06:41:37.436Z,973.97
2018-03-11T06:42:37.434Z,973.96
2018-03-11T06:43:37.446Z,973.96
2018-03-11T06:44:37.449Z,973.97
2018-03-11T06:45:37.462Z,973.92
2018-03-11T06:46:37.462Z,973.98
2018-03-11T06:47:37.477Z,973.96
2018-03-11T06:48:37.477Z,973.93
2018-03-11T06:49:37.495Z,973.92
2018-03-11T06:50:37.490Z,973.97
2018-03-11T06:51:37.505Z,973.90
2018-03-11T06:52:37.507Z,973.94
2018-03-11T06:53:37.570Z,973.93
2018-03-11T06:54:37.521Z,973.92
2018-03-11T06:55:37.533Z,973.94
2018-03-11T06:56:37.536Z,974.05
2018-03-11T06:57:37.542Z,974.06
2018-03-11T06:58:37.549Z,974.01
2018-03-11T06:59:37.557Z,974.00
2018-03-11T07:00:37.566Z,974.02
2018-03-11T07:01:37.572Z,974.05
2018-03-11T07:02:37.578Z,974.05
2018-03-11T07:03:37.591Z,974.07
2018-03-11T07:04:37.594Z,974.10
2018-03-11T07:05:37.599Z,974.12
2018-03-11T07:06:37.605Z,974.11
2018-03-11T07:07:37.621Z,974.13
2018-03-11T07:08:37.621Z,974.06
2018-03-11T07:09:37.636Z,974.12
2018-03-11T07:10:37.635Z,974.07
2018-03-11T07:11:37.642Z,974.11
2018-03-11T07:12:37.649Z,974.16
2018-03-11T07:13:37.664Z,974.11
2018-03-11T07:14:37.667Z,974.17
2018-03-11T07:15:37.671Z,974.12
2018-03-11T07:16:37.678Z,974.17
2018-03-11T07:17:37.688Z,974.06
2018-03-11T07:18:37.691Z,974.12
2018-03-11T07:19:37.705Z,974.05
2018-03-11T07:20:37.708Z,974.07
2018-03-11T07:21:37.720Z,974.05
2018-03-11T07:22:37.720Z,974.06
2018-03-11T07:23:37.733Z,974.05
2018-03-11T07:24:37.736Z,974.09
2018-03-11T07:25:37.750Z,974.00
2018-03-11T07:26:37.751Z,974.02
2018-03-11T07:27:37.764Z,974.02
2018-03-11T07:28:37.764Z,974.06
2018-03-11T07:29:37.778Z,974.06
2018-03-11T07:30:37.777Z,974.04
2018-03-11T07:31:37.793Z,973.99
2018-03-11T07:32:37.795Z,974.00
2018-03-11T07:33:37.806Z,974.03
2018-03-11T07:34:37.806Z,973.99
2018-03-11T07:35:37.821Z,973.95
2018-03-11T07:36:37.822Z,974.03
2018-03-11T07:37:37.833Z,974.04
2018-03-11T07:38:37.835Z,974.08
2018-03-11T07:39:37.853Z,973.99
2018-03-11T07:40:37.850Z,974.10
2018-03-11T07:41:37.864Z,974.07
2018-03-11T07:42:37.865Z,974.09
2018-03-11T07:43:37.877Z,974.17
2018-03-11T07:44:37.879Z,974.11
2018-03-11T07:45:37.892Z,974.14
2018-03-11T07:46:37.892Z,974.12
2018-03-11T07:47:37.906Z,974.14
2018-03-11T07:48:37.906Z,974.17
2018-03-11T07:49:37.921Z,974.07
2018-03-11T07:50:37.920Z,974.09
2018-03-11T07:51:37.929Z,974.11
2018-03-11T07:52:37.935Z,974.09
2018-03-11T07:53:37.947Z,974.12
2018-03-11T07:54:37.994Z,974.17
2018-03-11T07:55:37.957Z,974.20
2018-03-11T07:56:37.964Z,974.17
2018-03-11T07:57:37.974Z,974.19
2018-03-11T07:58:37.978Z,974.23
2018-03-11T07:59:38.008Z,974.23
2018-03-11T08:00:37.993Z,974.25
2018-03-11T08:01:38.002Z,974.29
2018-03-11T08:02:38.007Z,974.24
2018-03-11T08:03:38.012Z,974.24
2018-03-11T08:04:38.017Z,974.29
2018-03-11T08:05:38.029Z,974.27
2018-03-11T08:06:38.035Z,974.27
2018-03-11T08:07:38.043Z,974.31
2018-03-11T08:08:38.052Z,974.33
2018-03-11T08:09:38.057Z,974.34
2018-03-11T08:10:38.067Z,974.37
2018-03-11T08:11:38.070Z,974.33
2018-03-11T08:12:38.078Z,974.38
2018-03-11T08:13:38.086Z,974.37
2018-03-11T08:14:38.148Z,974.37
2018-03-11T08:15:38.101Z,974.42
2018-03-11T08:16:38.112Z,974.43
2018-03-11T08:17:38.117Z,974.52
2018-03-11T08:18:38.129Z,974.57
2018-03-11T08:19:38.130Z,974.52
2018-03-11T08:20:38.137Z,974.50
2018-03-11T08:21:38.146Z,974.50
2018-03-11T08:22:38.152Z,974.49
2018-03-11T08:23:38.164Z,974.45
2018-03-11T08:24:38.167Z,974.41
2018-03-11T08:25:38.173Z,974.46
2018-03-11T08:26:38.180Z,974.41
2018-03-11T08:27:38.187Z,974.50
2018-03-11T08:28:38.195Z,974.50
2018-03-11T08:29:38.202Z,974.49
2018-03-11T08:30:38.209Z,974.47
2018-03-11T08:31:38.216Z,974.45
2018-03-11T08:32:38.232Z,974.46
2018-03-11T08:33:38.231Z,974.41
2018-03-11T08:34:38.238Z,974.42
2018-03-11T08:35:38.249Z,974.33
2018-03-11T08:36:38.254Z,974.33
2018-03-11T08:37:38.266Z,974.27
2018-03-11T08:38:38.271Z,974.29
2018-03-11T08:39:38.274Z,974.24
2018-03-11T08:40:38.284Z,974.19
2018-03-11T08:41:38.291Z,974.25
2018-03-11T08:42:38.297Z,974.27
2018-03-11T08:43:38.306Z,974.19
2018-03-11T08:44:38.313Z,974.19
2018-03-11T08:45:38.319Z,974.26
2018-03-11T08:46:38.326Z,974.24
2018-03-11T08:47:38.332Z,974.31
2018-03-11T08:48:38.343Z,974.26
2018-03-11T08:49:38.350Z,974.33
2018-03-11T08:50:38.356Z,974.29
2018-03-11T08:51:38.364Z,974.28
2018-03-11T08:52:38.374Z,974.31
2018-03-11T08:53:38.382Z,974.23
2018-03-11T08:54:38.386Z,974.25
2018-03-11T08:55:38.393Z,974.25
2018-03-11T08:56:38.400Z,974.29
2018-03-11T08:57:38.410Z,974.25
2018-03-11T08:58:38.415Z,974.27
2018-03-11T08:59:38.424Z,974.28
2018-03-11T09:00:38.432Z,974.31
2018-03-11T09:01:38.440Z,974.30
2018-03-11T09:02:38.445Z,974.32
2018-03-11T09:03:38.452Z,974.33
2018-03-11T09:04:38.461Z,974.35
2018-03-11T09:05:38.466Z,974.31
2018-03-11T09:06:38.475Z,974.31
2018-03-11T09:07:38.482Z,974.33
2018-03-11T09:08:38.488Z,974.28
2018-03-11T09:09:38.498Z,974.34
2018-03-11T09:10:38.504Z,974.27
2018-03-11T09:11:38.511Z,974.28
2018-03-11T09:12:38.518Z,974.28
2018-03-11T09:13:38.525Z,974.28
2018-03-11T09:14:38.533Z,974.21
2018-03-11T09:15:38.540Z,974.20
2018-03-11T09:16:38.547Z,974.20
2018-03-11T09:17:38.557Z,974.17
2018-03-11T09:18:38.562Z,974.10
2018-03-11T09:19:38.569Z,974.15
2018-03-11T09:20:38.581Z,974.13
2018-03-11T09:21:38.588Z,974.16
2018-03-11T09:22:38.591Z,974.19
2018-03-11T09:23:38.600Z,974.16
2018-03-11T09:24:38.607Z,974.17
2018-03-11T09:25:38.616Z,974.20
2018-03-11T09:26:38.622Z,974.21
2018-03-11T09:27:38.630Z,974.20
2018-03-11T09:28:38.636Z,974.12
2018-03-11T09:29:38.643Z,974.18
2018-03-11T09:30:38.650Z,974.16
2018-03-11T09:31:38.656Z,974.25
2018-03-11T09:32:38.665Z,974.21
2018-03-11T09:33:38.672Z,974.21
2018-03-11T09:34:38.679Z,974.15
2018-03-11T09:35:38.689Z,974.12
2018-03-11T09:36:38.695Z,974.11
2018-03-11T09:37:38.706Z,974.12
2018-03-11T09:38:38.707Z,974.11
2018-03-11T09:39:38.716Z,974.14
2018-03-11T09:40:38.722Z,974.13
2018-03-11T09:41:38.731Z,974.06
2018-03-11T09:42:38.738Z,974.06
2018-03-11T09:43:38.748Z,974.09
2018-03-11T09:44:38.752Z,974.12
2018-03-11T09:45:38.763Z,974.23
2018-03-11T09:46:38.766Z,974.18
2018-03-11T09:47:38.776Z,974.15
2018-03-11T09:48:38.782Z,974.05
2018-03-11T09:49:38.785Z,974.10
2018-03-11T09:50:38.797Z,974.07
2018-03-11T09:51:38.805Z,974.13
2018-03-11T09:52:38.811Z,974.10
2018-03-11T09:53:38.823Z,974.05
2018-03-11T09:54:38.827Z,974.14
2018-03-11T09:55:38.838Z,974.11
2018-03-11T09:56:38.842Z,974.04
2018-03-11T09:57:38.848Z,974.08
2018-03-11T09:58:38.905Z,974.05
2018-03-11T09:59:38.868Z,974.07
2018-03-11T10:00:38.870Z,974.07
2018-03-11T10:01:38.879Z,974.02
2018-03-11T10:02:38.886Z,974.04
2018-03-11T10:03:38.892Z,974.02
2018-03-11T10:04:38.901Z,973.99
2018-03-11T10:05:38.906Z,973.96
2018-03-11T10:06:38.917Z,973.97
2018-03-11T10:07:38.921Z,973.99
2018-03-11T10:08:38.930Z,973.97
2018-03-11T10:09:38.938Z,974.00
2018-03-11T10:10:38.956Z,973.99
2018-03-11T10:11:38.949Z,973.98
2018-03-11T10:12:38.956Z,973.98
2018-03-11T10:13:38.967Z,974.01
2018-03-11T10:14:38.979Z,973.93
2018-03-11T10:15:38.981Z,973.98
2018-03-11T10:16:38.993Z,974.04
2018-03-11T10:17:38.995Z,974.01
2018-03-11T10:18:39.004Z,973.99
2018-03-11T10:19:39.010Z,973.97
2018-03-11T10:20:39.033Z,973.99
2018-03-11T10:21:39.025Z,973.99
2018-03-11T10:22:39.031Z,974.09
2018-03-11T10:23:39.041Z,974.02
2018-03-11T10:24:39.048Z,973.96
2018-03-11T10:25:39.058Z,973.93
2018-03-11T10:26:39.063Z,973.92
2018-03-11T10:27:39.068Z,973.95
2018-03-11T10:28:39.079Z,974.06
2018-03-11T10:29:39.085Z,973.96
2018-03-11T10:30:39.093Z,974.03
2018-03-11T10:31:39.098Z,973.97
2018-03-11T10:32:39.106Z,973.94
2018-03-11T10:33:39.114Z,973.92
2018-03-11T10:34:39.123Z,973.91
2018-03-11T10:35:39.129Z,973.84
2018-03-11T10:36:39.136Z,973.88
2018-03-11T10:37:39.144Z,973.90
2018-03-11T10:38:39.151Z,973.90
2018-03-11T10:39:39.158Z,973.91
2018-03-11T10:40:39.166Z,973.94
2018-03-11T10:41:39.173Z,973.97
2018-03-11T10:42:39.180Z,973.86
2018-03-11T10:43:39.187Z,973.89
2018-03-11T10:44:39.195Z,973.93
2018-03-11T10:45:39.201Z,973.90
2018-03-11T10:46:39.210Z,973.90
2018-03-11T10:47:39.219Z,973.89
2018-03-11T10:48:39.224Z,973.89
2018-03-11T10:49:39.231Z,973.89
2018-03-11T10:50:39.238Z,973.95
2018-03-11T10:51:39.246Z,973.93
2018-03-11T10:52:39.253Z,973.93
2018-03-11T10:53:39.260Z,973.94
2018-03-11T10:54:39.277Z,973.87
2018-03-11T10:55:39.279Z,973.83
2018-03-11T10:56:39.283Z,973.88
2018-03-11T10:57:39.290Z,973.90
2018-03-11T10:58:39.296Z,973.99
2018-03-11T10:59:39.314Z,973.97
2018-03-11T11:00:39.312Z,973.96
2018-03-11T11:01:39.320Z,973.86
2018-03-11T11:02:39.326Z,973.97
2018-03-11T11:03:39.337Z,973.97
2018-03-11T11:04:39.340Z,974.01
2018-03-11T11:05:39.349Z,974.05
2018-03-11T11:06:39.356Z,973.99
2018-03-11T11:07:39.361Z,974.11
2018-03-11T11:08:39.370Z,974.20
2018-03-11T11:09:39.382Z,974.07
2018-03-11T11:10:39.384Z,974.10
2018-03-11T11:11:39.392Z,974.08
2018-03-11T11:12:39.400Z,974.07
2018-03-11T11:13:39.448Z,974.09
2018-03-11T11:14:39.415Z,974.08
2018-03-11T11:15:39.420Z,974.09
2018-03-11T11:16:39.429Z,974.11
2018-03-11T11:17:39.436Z,974.05
2018-03-11T11:18:39.443Z,974.14
2018-03-11T11:19:39.451Z,974.08
2018-03-11T11:20:39.458Z,974.18
2018-03-11T11:21:39.466Z,974.04
2018-03-11T11:22:39.473Z,974.16
2018-03-11T11:23:39.480Z,974.14
2018-03-11T11:24:39.487Z,974.14
2018-03-11T11:25:39.499Z,974.08
2018-03-11T11:26:39.506Z,974.08
2018-03-11T11:27:39.511Z,974.13
2018-03-11T11:28:39.517Z,974.18
2018-03-11T11:29:39.526Z,974.15
2018-03-11T11:30:39.532Z,974.10
2018-03-11T11:31:39.538Z,974.14
2018-03-11T11:32:39.548Z,974.07
2018-03-11T11:33:39.557Z,974.17
2018-03-11T11:34:39.562Z,974.18
2018-03-11T11:35:39.570Z,974.14
2018-03-11T11:36:39.578Z,974.18
2018-03-11T11:37:39.580Z,974.16
2018-03-11T11:38:39.589Z,974.17
2018-03-11T11:39:39.595Z,974.25
2018-03-11T11:40:39.604Z,974.21
2018-03-11T11:41:39.615Z,974.20
2018-03-11T11:42:39.621Z,974.18
2018-03-11T11:43:39.628Z,974.25
2018-03-11T11:44:39.638Z,974.23
2018-03-11T11:45:39.644Z,974.35
2018-03-11T11:46:39.651Z,974.34
2018-03-11T11:47:39.658Z,974.29
2018-03-11T11:48:39.737Z,974.23
2018-03-11T11:49:39.674Z,974.19
2018-03-11T11:50:39.679Z,974.22
2018-03-11T11:51:39.694Z,974.24
2018-03-11T11:52:39.696Z,974.22
2018-03-11T11:53:39.704Z,974.30
2018-03-11T11:54:39.710Z,974.29
2018-03-11T11:55:39.719Z,974.26
2018-03-11T11:56:39.729Z,974.28
2018-03-11T11:57:39.732Z,974.23
2018-03-11T11:58:39.740Z,974.12
2018-03-11T11:59:39.747Z,974.08
2018-03-11T12:00:39.757Z,974.15
2018-03-11T12:01:39.767Z,974.12
2018-03-11T12:02:39.770Z,974.10
2018-03-11T12:03:39.778Z,974.08
2018-03-11T12:04:39.783Z,974.05
2018-03-11T12:19:37.365Z,973.97
2018-03-11T12:20:37.344Z,973.98
2018-03-11T12:22:29.215Z,973.94
2018-03-11T12:23:29.214Z,973.89
2018-03-11T12:25:21.113Z,973.86
2018-03-11T12:26:21.091Z,973.83
2018-03-11T12:28:12.987Z,973.74
2018-03-11T12:29:12.974Z,973.69
2018-03-11T12:31:04.851Z,973.73
2018-03-11T12:32:04.853Z,973.71
2018-03-11T12:33:56.766Z,973.77
2018-03-11T12:34:56.741Z,973.74
2018-03-11T12:36:48.619Z,973.75
2018-03-11T12:37:48.621Z,973.73
2018-03-11T12:39:40.523Z,973.64
2018-03-11T12:40:40.503Z,973.63
2018-03-11T12:42:32.384Z,973.57
2018-03-11T12:43:32.387Z,973.59
2018-03-11T12:45:24.290Z,973.54
2018-03-11T12:46:24.275Z,973.51
2018-03-11T12:48:16.172Z,973.41
2018-03-11T12:49:16.163Z,973.40
2018-03-11T12:51:08.088Z,973.39
2018-03-11T12:52:08.072Z,973.37