createdAt,value
2022-10-04T00:02:14.611Z,17.87
2022-10-04T00:04:48.484Z,17.87
2022-10-04T00:07:22.266Z,17.72
2022-10-04T00:09:54.576Z,17.73
2022-10-04T00:12:27.297Z,17.81
2022-10-04T00:14:59.974Z,17.78
2022-10-04T00:17:29.076Z,17.73
2022-10-04T00:19:56.255Z,17.70
2022-10-04T00:22:30.236Z,17.70
2022-10-04T00:25:01.753Z,17.68
2022-10-04T00:27:29.009Z,17.67
2022-10-04T00:30:02.200Z,17.65
2022-10-04T00:32:31.168Z,17.65
2022-10-04T00:34:59.896Z,17.62
2022-10-04T00:37:27.437Z,17.54
2022-10-04T00:40:10.896Z,17.50
2022-10-04T00:42:45.543Z,17.46
2022-10-04T00:45:15.426Z,17.41
2022-10-04T00:47:48.483Z,17.37
2022-10-04T00:50:21.896Z,17.32
2022-10-04T00:52:52.260Z,17.25
2022-10-04T00:55:45.528Z,17.16
2022-10-04T00:58:18.636Z,17.08
2022-10-04T01:00:48.345Z,17.06
2022-10-04T01:03:18.675Z,16.88
2022-10-04T01:05:49.734Z,16.91
2022-10-04T01:08:22.807Z,16.90
2022-10-04T01:10:52.737Z,16.89
2022-10-04T01:13:31.131Z,16.89
2022-10-04T01:16:13.618Z,16.88
2022-10-04T01:18:41.143Z,16.94
2022-10-04T01:21:20.851Z,16.98
2022-10-04T01:23:47.960Z,17.01
2022-10-04T01:26:30.492Z,17.02
2022-10-04T01:28:58.940Z,17.00
2022-10-04T01:31:29.671Z,16.97
2022-10-04T01:33:57.509Z,17.00
2022-10-04T01:36:25.049Z,17.03
2022-10-04T01:38:52.197Z,17.10
2022-10-04T01:41:21.885Z,17.06
2022-10-04T01:43:50.544Z,17.02
2022-10-04T01:46:21.122Z,16.92
2022-10-04T01:48:48.358Z,16.91
2022-10-04T01:51:15.464Z,16.91
2022-10-04T01:54:05.854Z,16.93
2022-10-04T01:56:38.631Z,16.89
2022-10-04T01:59:07.700Z,16.90
2022-10-04T02:01:40.080Z,16.86
2022-10-04T02:04:18.610Z,16.83
2022-10-04T02:06:54.286Z,16.85
2022-10-04T02:09:38.649Z,16.80
2022-10-04T02:12:06.661Z,16.75
2022-10-04T02:14:36.575Z,16.72
2022-10-04T02:17:06.062Z,16.64
2022-10-04T02:19:35.813Z,16.58
2022-10-04T02:22:04.181Z,16.62
2022-10-04T02:24:33.953Z,16.54
2022-10-04T02:27:01.234Z,16.56
2022-10-04T02:29:28.501Z,16.60
2022-10-04T02:32:14.998Z,16.75
2022-10-04T02:34:42.360Z,16.87
2022-10-04T02:37:09.652Z,16.90
2022-10-04T02:39:38.927Z,16.85
2022-10-04T02:42:09.124Z,16.72
2022-10-04T02:44:41.133Z,16.60
2022-10-04T02:47:08.799Z,16.56
2022-10-04T02:49:47.839Z,16.54
2022-10-04T02:52:27.410Z,16.24
2022-10-04T02:55:03.632Z,15.96
2022-10-04T02:57:32.716Z,15.96
2022-10-04T03:00:09.128Z,15.99
2022-10-04T03:02:36.479Z,15.95
2022-10-04T03:05:06.986Z,15.79
2022-10-04T03:07:35.279Z,15.64
2022-10-04T03:10:03.088Z,15.61
2022-10-04T03:12:31.775Z,15.70
2022-10-04T03:14:59.080Z,15.79
2022-10-04T03:17:26.286Z,15.80
2022-10-04T03:19:53.457Z,15.73
2022-10-04T03:22:22.982Z,15.60
2022-10-04T03:24:52.120Z,15.54
2022-10-04T03:27:38.072Z,15.50
2022-10-04T03:30:05.626Z,15.66
2022-10-04T03:32:33.223Z,15.84
2022-10-04T03:35:02.483Z,15.94
2022-10-04T03:37:30.791Z,15.99
2022-10-04T03:39:58.162Z,16.09
2022-10-04T03:42:34.553Z,16.12
2022-10-04T03:45:03.089Z,16.06
2022-10-04T03:47:32.352Z,15.89
2022-10-04T03:50:03.184Z,15.90
2022-10-04T03:52:34.988Z,15.86
2022-10-04T03:55:03.812Z,15.95
2022-10-04T03:57:31.329Z,15.98
2022-10-04T03:59:59.057Z,16.00
2022-10-04T04:02:26.309Z,16.02
2022-10-04T04:05:04.844Z,16.07
2022-10-04T04:07:39.160Z,16.10
2022-10-04T04:10:16.966Z,16.14
2022-10-04T04:12:47.910Z,16.11
2022-10-04T04:15:15.985Z,16.11
2022-10-04T04:17:44.808Z,16.14
2022-10-04T04:20:30.657Z,16.15
2022-10-04T04:23:11.030Z,16.23
2022-10-04T04:25:40.010Z,16.25
2022-10-04T04:28:20.966Z,16.27
2022-10-04T04:30:51.137Z,16.26
2022-10-04T04:33:26.902Z,16.23
2022-10-04T04:35:55.567Z,16.26
2022-10-04T04:38:25.965Z,16.26
2022-10-04T04:40:57.399Z,16.24
2022-10-04T04:43:26.563Z,16.23
2022-10-04T04:46:08.883Z,16.20
2022-10-04T04:48:46.970Z,16.18
2022-10-04T04:51:24.433Z,16.18
2022-10-04T04:53:52.995Z,16.17
2022-10-04T04:56:23.350Z,16.16
2022-10-04T04:58:51.902Z,16.12
2022-10-04T05:01:28.299Z,16.00
2022-10-04T05:04:06.129Z,15.93
2022-10-04T05:06:34.607Z,15.82
2022-10-04T05:09:02.233Z,15.91
2022-10-04T05:11:37.644Z,16.07
2022-10-04T05:14:07.998Z,16.10
2022-10-04T05:16:35.164Z,16.14
2022-10-04T05:19:05.943Z,16.15
2022-10-04T05:21:34.629Z,16.23
2022-10-04T05:24:17.733Z,16.24
2022-10-04T05:26:44.965Z,16.30
2022-10-04T05:29:15.260Z,16.25
2022-10-04T05:31:56.271Z,16.19
2022-10-04T05:34:24.523Z,16.10
2022-10-04T05:37:06.764Z,16.05
2022-10-04T05:39:48.230Z,16.01
2022-10-04T05:42:21.194Z,15.97
2022-10-04T05:44:55.381Z,15.90
2022-10-04T05:47:47.407Z,15.89
2022-10-04T05:50:23.387Z,15.93
2022-10-04T05:52:51.349Z,15.85
2022-10-04T05:55:23.723Z,15.84
2022-10-04T05:57:50.830Z,15.80
2022-10-04T06:00:20.873Z,15.55
2022-10-04T06:02:54.931Z,15.37
2022-10-04T06:05:32.296Z,15.49
2022-10-04T06:07:59.843Z,15.65
2022-10-04T06:10:48.561Z,15.73
2022-10-04T06:13:21.781Z,15.84
2022-10-04T06:16:03.822Z,16.05
2022-10-04T06:18:30.933Z,16.18
2022-10-04T06:21:01.031Z,16.18
2022-10-04T06:23:30.229Z,16.14
2022-10-04T06:26:01.099Z,16.21
2022-10-04T06:28:31.176Z,16.25
2022-10-04T06:31:18.059Z,16.30
2022-10-04T06:33:51.185Z,16.47
2022-10-04T06:36:27.185Z,16.56
2022-10-04T06:39:09.408Z,16.59
2022-10-04T06:41:45.698Z,16.57
2022-10-04T06:44:36.809Z,16.64
2022-10-04T06:47:03.864Z,16.77
2022-10-04T06:49:34.952Z,16.74
2022-10-04T06:52:16.646Z,16.80
2022-10-04T06:55:03.030Z,16.86
2022-10-04T06:57:33.168Z,16.93
2022-10-04T07:00:00.297Z,16.98
2022-10-04T07:02:32.054Z,17.01
2022-10-04T07:05:09.881Z,16.91
2022-10-04T07:07:38.702Z,17.00
2022-10-04T07:10:05.848Z,17.16
2022-10-04T07:12:34.508Z,17.03
2022-10-04T07:15:03.632Z,17.06
2022-10-04T07:17:36.182Z,17.06
2022-10-04T07:20:05.242Z,17.07
2022-10-04T07:22:42.357Z,17.42
2022-10-04T07:25:19.516Z,17.46
2022-10-04T07:28:11.553Z,17.47
2022-10-04T07:30:41.789Z,17.63
2022-10-04T07:33:13.465Z,17.74
2022-10-04T07:35:44.950Z,17.97
2022-10-04T07:38:17.861Z,18.19
2022-10-04T07:41:03.791Z,18.18
2022-10-04T07:43:33.121Z,18.22
2022-10-04T07:46:03.981Z,18.29
2022-10-04T07:48:31.281Z,18.24
2022-10-04T07:51:18.606Z,18.28
2022-10-04T07:53:48.891Z,18.32
2022-10-04T07:56:19.287Z,18.37
2022-10-04T07:59:00.502Z,18.35
2022-10-04T08:01:40.084Z,18.38
2022-10-04T08:04:13.138Z,18.34
2022-10-04T08:06:44.148Z,18.50
2022-10-04T08:09:24.651Z,18.52
2022-10-04T08:11:54.521Z,18.46
2022-10-04T08:14:26.820Z,18.47
2022-10-04T08:16:56.845Z,18.53
2022-10-04T08:19:26.992Z,18.53
2022-10-04T08:22:04.189Z,18.56
2022-10-04T08:24:31.444Z,18.76
2022-10-04T08:27:05.179Z,19.02
2022-10-04T08:29:51.042Z,19.17
2022-10-04T08:32:32.241Z,19.26
2022-10-04T08:35:05.297Z,19.40
2022-10-04T08:37:44.429Z,19.58
2022-10-04T08:40:35.794Z,19.73
2022-10-04T08:43:19.612Z,19.84
2022-10-04T08:45:56.474Z,20.21
2022-10-04T08:48:33.080Z,20.67
2022-10-04T08:51:15.614Z,20.92
2022-10-04T08:53:48.817Z,21.48
2022-10-04T08:56:21.402Z,21.30
2022-10-04T08:58:51.771Z,21.05
2022-10-04T09:01:25.536Z,20.90
2022-10-04T09:04:11.143Z,20.78
2022-10-04T09:06:38.291Z,21.03
2022-10-04T09:09:24.145Z,20.91
2022-10-04T09:12:03.728Z,20.91
2022-10-04T09:14:46.376Z,20.92
2022-10-04T09:17:21.764Z,21.05
2022-10-04T09:20:26.128Z,20.84
2022-10-04T09:23:02.811Z,20.77
2022-10-04T09:25:52.905Z,20.78
2022-10-04T09:28:26.246Z,20.55
2022-10-04T09:30:56.689Z,20.28
2022-10-04T09:33:33.246Z,20.22
2022-10-04T09:36:03.108Z,20.26
2022-10-04T09:39:17.860Z,20.40
2022-10-04T09:41:42.565Z,20.37
2022-10-04T09:44:18.841Z,20.42
2022-10-04T09:47:03.504Z,20.53
2022-10-04T09:49:45.621Z,20.43
2022-10-04T09:52:31.264Z,20.53
2022-10-04T09:55:17.052Z,20.32
2022-10-04T09:57:44.154Z,20.19
2022-10-04T10:00:18.604Z,20.22
2022-10-04T10:02:55.068Z,20.35
2022-10-04T10:05:28.307Z,20.48
2022-10-04T10:08:13.567Z,20.52
2022-10-04T10:11:02.569Z,20.48
2022-10-04T10:13:52.917Z,20.39
2022-10-04T10:16:32.066Z,20.38
2022-10-04T10:19:15.251Z,20.43
2022-10-04T10:21:50.378Z,20.56
2022-10-04T10:24:36.220Z,20.61
2022-10-04T10:27:07.276Z,20.71
2022-10-04T10:29:37.278Z,20.69
2022-10-04T10:32:22.882Z,20.44
2022-10-04T10:35:09.478Z,20.54
2022-10-04T10:37:36.627Z,20.50
2022-10-04T10:40:22.530Z,20.50
2022-10-04T10:42:59.866Z,20.59
2022-10-04T10:45:36.149Z,20.56
2022-10-04T10:48:06.379Z,20.54
2022-10-04T10:51:03.421Z,20.52
2022-10-04T10:53:49.476Z,20.55
2022-10-04T10:56:30.059Z,20.70
2022-10-04T10:59:16.245Z,20.70
2022-10-04T11:01:57.108Z,20.77
2022-10-04T11:04:42.922Z,20.74
2022-10-04T11:07:10.342Z,20.77
2022-10-04T11:09:37.554Z,20.86
2022-10-04T11:12:07.744Z,20.91
2022-10-04T11:14:35.025Z,20.97
2022-10-04T11:17:04.043Z,20.99
2022-10-04T11:19:50.347Z,20.98
2022-10-04T11:22:49.397Z,20.95
2022-10-04T11:25:16.488Z,20.87
2022-10-04T11:27:59.022Z,20.80
2022-10-04T11:30:27.168Z,20.83
2022-10-04T11:33:30.033Z,20.82
2022-10-04T11:36:19.007Z,20.73
2022-10-04T11:38:58.465Z,20.79
2022-10-04T11:41:44.329Z,20.82
2022-10-04T11:44:24.496Z,20.83
2022-10-04T11:47:18.276Z,20.93
2022-10-04T11:49:49.067Z,20.95
2022-10-04T11:52:19.771Z,20.95
2022-10-04T11:54:58.818Z,21.00
2022-10-04T11:57:43.069Z,20.96
2022-10-04T12:00:21.711Z,20.97
2022-10-04T12:03:10.894Z,21.01
2022-10-04T12:05:38.430Z,21.00
2022-10-04T12:08:24.280Z,21.00
2022-10-04T12:11:06.455Z,21.04
2022-10-04T12:13:33.590Z,21.00
2022-10-04T12:16:00.931Z,20.96
2022-10-04T12:18:43.293Z,21.05
2022-10-04T12:21:46.023Z,21.11
2022-10-04T12:24:22.089Z,21.07
2022-10-04T12:26:49.354Z,21.09
2022-10-04T12:29:25.517Z,20.99
2022-10-04T12:31:55.761Z,21.03
2022-10-04T12:34:28.682Z,21.07
2022-10-04T12:37:02.750Z,21.18
2022-10-04T12:39:37.125Z,21.24
2022-10-04T12:42:28.176Z,21.23
2022-10-04T12:45:17.651Z,21.27
2022-10-04T12:47:57.041Z,21.26
2022-10-04T12:50:50.330Z,21.24
2022-10-04T12:53:17.480Z,21.24
2022-10-04T12:56:03.160Z,21.17
2022-10-04T12:58:39.086Z,21.16
2022-10-04T13:01:41.676Z,21.14
2022-10-04T13:04:14.569Z,21.18
2022-10-04T13:06:43.711Z,21.18
2022-10-04T13:09:17.823Z,21.20
2022-10-04T13:11:50.053Z,21.19
2022-10-04T13:14:36.014Z,21.15
2022-10-04T13:17:30.275Z,21.18
2022-10-04T13:20:20.434Z,21.20
2022-10-04T13:22:57.727Z,21.20
2022-10-04T13:25:27.980Z,21.21
2022-10-04T13:28:01.309Z,21.16
2022-10-04T13:30:28.424Z,21.13
2022-10-04T13:33:14.196Z,21.15
2022-10-04T13:35:48.574Z,21.08
2022-10-04T13:38:24.106Z,20.99
2022-10-04T13:41:11.611Z,20.97
2022-10-04T13:43:41.647Z,21.01
2022-10-04T13:46:09.102Z,21.02
2022-10-04T13:48:46.506Z,20.89
2022-10-04T13:51:17.424Z,20.74
2022-10-04T13:54:12.129Z,20.69
2022-10-04T13:56:57.829Z,20.71
2022-10-04T13:59:40.973Z,20.77
2022-10-04T14:02:26.856Z,20.79
2022-10-04T14:05:20.151Z,20.85
2022-10-04T14:08:06.125Z,20.81
2022-10-04T14:10:42.873Z,20.81
2022-10-04T14:13:28.825Z,20.78
2022-10-04T14:16:02.093Z,20.75
2022-10-04T14:18:41.477Z,20.79
2022-10-04T14:21:34.827Z,20.82
2022-10-04T14:24:21.046Z,20.84
2022-10-04T14:26:54.238Z,20.83
2022-10-04T14:29:24.146Z,20.81
2022-10-04T14:32:05.910Z,20.77
2022-10-04T14:34:36.092Z,20.75
2022-10-04T14:37:37.378Z,20.66
2022-10-04T14:40:04.511Z,20.70
2022-10-04T14:42:54.727Z,20.70
2022-10-04T14:45:25.149Z,20.75
2022-10-04T14:48:26.695Z,20.83
2022-10-04T14:50:57.844Z,20.79
2022-10-04T14:53:35.212Z,20.87
2022-10-04T14:56:16.719Z,20.83
2022-10-04T14:59:02.509Z,20.78
2022-10-04T15:01:30.020Z,20.77
2022-10-04T15:04:26.543Z,20.75
2022-10-04T15:07:15.866Z,20.76
2022-10-04T15:09:57.945Z,20.74
2022-10-04T15:12:40.761Z,20.69
2022-10-04T15:15:16.667Z,20.65
2022-10-04T15:17:55.496Z,20.65
2022-10-04T15:20:25.397Z,20.65
2022-10-04T15:22:55.773Z,20.65
2022-10-04T15:26:01.458Z,20.61
2022-10-04T15:28:33.129Z,20.60
2022-10-04T15:31:11.594Z,20.62
2022-10-04T15:33:41.557Z,20.63
2022-10-04T15:36:25.939Z,20.66
2022-10-04T15:38:57.145Z,20.67
2022-10-04T15:41:24.331Z,20.71
2022-10-04T15:44:16.825Z,20.74
2022-10-04T15:47:02.855Z,20.77
2022-10-04T15:49:30.062Z,20.71
2022-10-04T15:52:12.593Z,20.76
2022-10-04T15:54:42.519Z,20.73
2022-10-04T15:57:23.327Z,20.77
2022-10-04T15:59:53.701Z,20.77
2022-10-04T16:02:36.130Z,20.78
2022-10-04T16:05:14.151Z,20.78
2022-10-04T16:07:52.689Z,20.77
2022-10-04T16:10:26.649Z,20.75
2022-10-04T16:13:00.037Z,20.75
2022-10-04T16:15:37.234Z,20.77
2022-10-04T16:18:07.466Z,20.75
2022-10-04T16:20:39.565Z,20.73
2022-10-04T16:23:21.995Z,20.69
2022-10-04T16:25:49.702Z,20.66
2022-10-04T16:28:34.925Z,20.65
2022-10-04T16:31:21.507Z,20.70
2022-10-04T16:33:55.338Z,20.71
2022-10-04T16:36:25.379Z,20.65
2022-10-04T16:39:13.400Z,20.63
2022-10-04T16:41:53.038Z,20.63
2022-10-04T16:44:43.163Z,20.64
2022-10-04T16:47:40.583Z,20.56
2022-10-04T16:50:13.097Z,20.50
2022-10-04T16:53:04.399Z,20.46
2022-10-04T16:55:50.989Z,20.47
2022-10-04T16:58:27.258Z,20.55
2022-10-04T17:01:13.344Z,20.47
2022-10-04T17:03:47.883Z,20.45
2022-10-04T17:06:16.206Z,20.34
2022-10-04T17:08:49.772Z,20.32
2022-10-04T17:11:35.761Z,20.28
2022-10-04T17:14:21.922Z,20.27
2022-10-04T17:17:01.371Z,20.30
2022-10-04T17:19:39.500Z,20.25
2022-10-04T17:22:21.996Z,20.20
2022-10-04T17:24:52.009Z,20.20
2022-10-04T17:27:22.547Z,20.12
2022-10-04T17:29:53.716Z,20.01
2022-10-04T17:32:24.658Z,20.00
2022-10-04T17:35:09.851Z,19.98
2022-10-04T17:37:36.932Z,20.05
2022-10-04T17:40:24.125Z,19.88
2022-10-04T17:43:09.730Z,19.81
2022-10-04T17:45:45.807Z,19.79
2022-10-04T17:48:52.229Z,19.75
2022-10-04T17:51:41.395Z,19.74
2022-10-04T17:54:32.472Z,19.77
2022-10-04T17:56:59.958Z,19.78
2022-10-04T17:59:31.008Z,19.72
2022-10-04T18:02:09.655Z,19.64
2022-10-04T18:04:39.920Z,19.62
2022-10-04T18:07:16.482Z,19.54
2022-10-04T18:09:47.900Z,19.39
2022-10-04T18:12:35.322Z,19.29
2022-10-04T18:15:15.206Z,19.30
2022-10-04T18:17:46.334Z,19.23
2022-10-04T18:20:27.760Z,19.26
2022-10-04T18:23:13.856Z,19.28
2022-10-04T18:25:41.813Z,19.42
2022-10-04T18:28:08.980Z,19.42
2022-10-04T18:30:49.040Z,19.43
2022-10-04T18:33:17.532Z,19.45
2022-10-04T18:35:52.145Z,19.33
2022-10-04T18:38:27.517Z,19.26
2022-10-04T18:40:57.098Z,19.20
2022-10-04T18:43:27.556Z,19.16
2022-10-04T18:46:02.821Z,19.04
2022-10-04T18:49:02.941Z,19.02
2022-10-04T18:51:36.247Z,18.91
2022-10-04T18:54:21.022Z,18.92
2022-10-04T18:56:48.918Z,18.89
2022-10-04T18:59:54.099Z,18.87
2022-10-04T19:02:36.855Z,18.84
2022-10-04T19:05:14.686Z,18.92
2022-10-04T19:07:59.686Z,18.99
2022-10-04T19:10:27.447Z,18.97
2022-10-04T19:13:13.274Z,18.97
2022-10-04T19:15:40.914Z,18.90
2022-10-04T19:18:08.624Z,18.87
2022-10-04T19:20:41.906Z,18.91
2022-10-04T19:23:15.980Z,19.00
2022-10-04T19:26:09.783Z,19.06
2022-10-04T19:28:36.429Z,19.03
2022-10-04T19:31:12.624Z,18.99
2022-10-04T19:33:40.135Z,18.97
2022-10-04T19:36:20.082Z,18.98
2022-10-04T19:38:56.303Z,19.03
2022-10-04T19:41:42.637Z,19.08
2022-10-04T19:44:16.165Z,19.07
2022-10-04T19:46:46.833Z,19.00
2022-10-04T19:49:20.989Z,18.96
2022-10-04T19:51:52.501Z,18.97
2022-10-04T19:54:28.112Z,18.94
2022-10-04T19:56:57.198Z,18.88
2022-10-04T19:59:27.400Z,18.85
2022-10-04T20:01:55.081Z,18.84
2022-10-04T20:04:42.877Z,18.75
2022-10-04T20:07:25.167Z,18.71
2022-10-04T20:09:57.623Z,18.62
2022-10-04T20:12:36.053Z,18.68
2022-10-04T20:15:34.774Z,18.79
2022-10-04T20:18:03.592Z,18.81
2022-10-04T20:20:43.310Z,18.87
2022-10-04T20:23:12.339Z,18.86
2022-10-04T20:25:46.257Z,18.88
2022-10-04T20:28:29.255Z,18.99
2022-10-04T20:30:58.830Z,18.97
2022-10-04T20:33:37.245Z,18.96
2022-10-04T20:36:09.439Z,18.82
2022-10-04T20:38:52.493Z,18.64
2022-10-04T20:41:29.444Z,18.49
2022-10-04T20:44:07.588Z,18.31
2022-10-04T20:46:38.605Z,18.36
2022-10-04T20:49:15.284Z,18.51
2022-10-04T20:51:49.274Z,18.62
2022-10-04T20:54:17.332Z,18.71
2022-10-04T20:56:49.506Z,18.69
2022-10-04T20:59:17.647Z,18.66
2022-10-04T21:02:00.837Z,18.63
2022-10-04T21:04:42.673Z,18.57
2022-10-04T21:07:13.767Z,18.43
2022-10-04T21:09:41.681Z,18.44
2022-10-04T21:12:29.142Z,18.46
2022-10-04T21:15:14.654Z,18.43
2022-10-04T21:17:42.371Z,18.41
2022-10-04T21:20:35.592Z,18.48
2022-10-04T21:23:17.569Z,18.40
2022-10-04T21:25:44.766Z,18.38
2022-10-04T21:28:29.608Z,18.34
2022-10-04T21:30:57.056Z,18.29
2022-10-04T21:33:24.141Z,18.26
2022-10-04T21:35:52.032Z,18.25
2022-10-04T21:38:19.240Z,18.23
2022-10-04T21:40:46.393Z,18.23
2022-10-04T21:43:13.547Z,18.07
2022-10-04T21:45:40.643Z,17.85
2022-10-04T21:48:07.849Z,17.92
2022-10-04T21:50:35.033Z,17.89
2022-10-04T21:53:02.140Z,17.84
2022-10-04T21:55:29.247Z,17.91
2022-10-04T21:57:56.450Z,18.01
2022-10-04T22:00:24.331Z,18.19
2022-10-04T22:02:51.518Z,18.47
2022-10-04T22:05:18.565Z,18.54
2022-10-04T22:07:45.715Z,18.49
2022-10-04T22:10:12.994Z,18.52
2022-10-04T22:12:40.112Z,18.55
2022-10-04T22:15:07.721Z,18.49
2022-10-04T22:17:34.820Z,18.48
2022-10-04T22:20:01.928Z,18.42
2022-10-04T22:22:31.021Z,18.36
2022-10-04T22:24:58.481Z,18.28
2022-10-04T22:27:26.545Z,18.27
2022-10-04T22:29:54.737Z,18.31
2022-10-04T22:32:26.376Z,18.42
2022-10-04T22:35:10.432Z,18.34
2022-10-04T22:37:37.489Z,18.27
2022-10-04T22:40:04.828Z,18.31
2022-10-04T22:42:32.033Z,18.26
2022-10-04T22:45:01.371Z,18.21
2022-10-04T22:47:28.764Z,18.18
2022-10-04T22:49:57.610Z,18.12
2022-10-04T22:52:25.783Z,18.17
2022-10-04T22:54:53.608Z,18.19
2022-10-04T22:57:20.778Z,18.18
2022-10-04T22:59:49.421Z,18.12
2022-10-04T23:02:20.469Z,18.02
2022-10-04T23:04:52.075Z,17.90
2022-10-04T23:07:19.994Z,17.87
2022-10-04T23:09:47.365Z,17.92
2022-10-04T23:12:14.424Z,17.91
2022-10-04T23:14:41.865Z,17.87
2022-10-04T23:17:27.654Z,17.74
2022-10-04T23:19:56.503Z,17.77
2022-10-04T23:22:27.191Z,17.86
2022-10-04T23:24:55.319Z,17.97
2022-10-04T23:27:22.905Z,17.93
2022-10-04T23:29:58.262Z,17.89
2022-10-04T23:32:25.790Z,17.84
2022-10-04T23:34:56.633Z,17.79
2022-10-04T23:37:30.714Z,17.66
2022-10-04T23:39:58.272Z,17.54
2022-10-04T23:42:30.964Z,17.58
2022-10-04T23:45:01.767Z,17.65
2022-10-04T23:47:34.150Z,17.70
2022-10-04T23:50:01.481Z,17.78
2022-10-04T23:52:35.735Z,17.81
2022-10-04T23:55:02.904Z,17.77
2022-10-04T23:57:31.177Z,17.77
2022-10-04T23:59:59.515Z,17.68
