createdAt,value
2022-08-22T05:32:00.986Z,17.10
2022-08-22T05:35:05.778Z,17.50
2022-08-22T05:38:14.174Z,18.00
2022-08-22T05:41:23.784Z,18.80
2022-08-22T05:44:30.355Z,19.50
2022-08-22T05:47:42.949Z,20.60
2022-08-22T05:50:51.250Z,22.50
2022-08-22T05:54:06.878Z,23.80
2022-08-22T05:57:21.035Z,25.80
2022-08-22T06:00:27.221Z,26.70
2022-08-22T06:03:36.960Z,27.30
2022-08-22T06:06:49.210Z,27.60
2022-08-22T06:10:23.459Z,27.70
2022-08-22T06:50:35.176Z,29.40
2022-08-22T06:53:47.726Z,29.40
2022-08-22T06:56:52.488Z,30.00
2022-08-22T06:59:56.951Z,30.00
2022-08-22T07:03:02.181Z,30.10
2022-08-22T07:06:04.395Z,30.50
2022-08-22T07:09:07.325Z,31.00
2022-08-22T07:12:16.568Z,32.00
2022-08-22T07:15:32.559Z,31.40
2022-08-22T07:18:34.763Z,30.90
2022-08-22T07:21:47.332Z,32.00
2022-08-22T07:24:55.240Z,32.30
2022-08-22T07:28:19.506Z,31.40
2022-08-22T07:31:33.357Z,31.30
2022-08-22T07:35:11.814Z,31.30
2022-08-22T07:38:42.973Z,31.80
2022-08-22T07:41:58.085Z,34.20
2022-08-22T07:45:06.910Z,34.30
2022-08-22T07:48:26.284Z,34.60
2022-08-22T07:51:39.307Z,33.90
2022-08-22T07:54:53.405Z,34.70
2022-08-22T07:58:02.047Z,34.30
2022-08-22T08:01:10.364Z,35.70
2022-08-22T08:04:17.589Z,36.00
2022-08-22T08:07:24.365Z,36.10
2022-08-22T08:10:32.916Z,35.00
2022-08-22T08:13:38.046Z,34.10
2022-08-22T08:16:50.416Z,33.60
2022-08-22T08:19:55.029Z,32.60
2022-08-22T08:22:59.304Z,33.60
2022-08-22T08:26:21.338Z,35.10
2022-08-22T08:29:24.228Z,35.50
2022-08-22T08:32:31.903Z,35.50
2022-08-22T08:36:01.821Z,36.00
2022-08-22T08:39:23.734Z,36.50
2022-08-22T08:43:01.984Z,36.70
2022-08-22T08:46:34.904Z,37.00
2022-08-22T08:50:09.492Z,37.40
2022-08-22T08:53:43.229Z,37.60
2022-08-22T08:56:56.821Z,36.70
2022-08-22T09:00:14.499Z,36.70
2022-08-22T09:03:48.189Z,36.90
2022-08-22T09:07:33.095Z,37.40
2022-08-22T09:11:16.765Z,36.20
2022-08-22T09:15:11.962Z,35.80
2022-08-22T09:18:37.088Z,36.00
2022-08-22T09:22:18.904Z,36.30
2022-08-22T09:25:41.741Z,36.40
2022-08-22T09:29:23.319Z,37.00
2022-08-22T09:32:48.567Z,37.30
2022-08-22T09:35:56.340Z,37.30
2022-08-22T09:39:07.721Z,36.70
2022-08-22T09:42:26.464Z,37.10
2022-08-22T09:45:42.905Z,36.90
2022-08-22T09:49:05.553Z,36.80
2022-08-22T09:52:37.002Z,35.10
2022-08-22T09:56:18.775Z,35.90
2022-08-22T09:59:33.700Z,36.40
2022-08-22T10:02:59.039Z,35.70
2022-08-22T10:06:14.204Z,36.30
2022-08-22T10:09:31.526Z,36.70
2022-08-22T10:12:46.538Z,36.20
2022-08-22T10:16:00.231Z,36.00
2022-08-22T10:19:40.511Z,36.60
2022-08-22T10:22:56.011Z,37.00
2022-08-22T10:26:26.859Z,37.70
2022-08-22T10:29:56.761Z,37.40
2022-08-22T10:33:14.371Z,35.90
2022-08-22T10:36:23.642Z,35.80
2022-08-22T10:39:44.287Z,35.50
2022-08-22T10:42:57.606Z,34.70
2022-08-22T10:46:06.674Z,34.90
2022-08-22T10:49:19.520Z,35.50
2022-08-22T10:52:35.155Z,35.40
2022-08-22T10:55:40.279Z,35.10
2022-08-22T10:58:55.987Z,34.20
2022-08-22T11:02:12.822Z,33.90
2022-08-22T11:05:25.716Z,33.90
2022-08-22T11:08:58.404Z,35.00
2022-08-22T11:12:12.735Z,35.00
2022-08-22T11:15:24.138Z,34.70
2022-08-22T11:19:15.031Z,34.40
2022-08-22T11:22:44.717Z,35.10
2022-08-22T11:26:33.825Z,35.20
2022-08-22T11:30:18.395Z,35.50
2022-08-22T11:33:46.896Z,34.40
2022-08-22T11:36:56.496Z,33.70
2022-08-22T11:40:19.327Z,31.60
2022-08-22T11:43:45.314Z,30.30
2022-08-22T11:46:52.641Z,29.80
2022-08-22T11:50:13.787Z,29.70
2022-08-22T11:53:35.076Z,29.90
2022-08-22T11:56:48.783Z,30.20
2022-08-22T12:00:20.813Z,30.00
2022-08-22T12:03:46.741Z,30.10
2022-08-22T12:07:12.039Z,30.40
2022-08-22T12:10:17.922Z,30.90
2022-08-22T12:13:49.188Z,30.80
2022-08-22T12:17:06.628Z,30.50
2022-08-22T12:20:52.226Z,30.60
2022-08-22T12:24:20.785Z,29.90
2022-08-22T12:27:50.612Z,29.90
2022-08-22T12:31:22.851Z,30.40
2022-08-22T12:34:38.716Z,30.40
2022-08-22T12:38:28.798Z,30.30
2022-08-22T12:42:01.485Z,30.10
2022-08-22T12:45:41.075Z,30.40
2022-08-22T12:49:18.982Z,30.70
2022-08-22T12:52:55.916Z,30.40
2022-08-22T12:56:37.480Z,30.20
2022-08-22T12:59:48.104Z,30.00
2022-08-22T13:02:53.800Z,29.60
2022-08-22T13:06:00.222Z,29.80
2022-08-22T13:09:11.595Z,29.90
2022-08-22T13:12:35.143Z,30.10
2022-08-22T13:15:46.044Z,30.00
2022-08-22T13:19:07.811Z,29.70
2022-08-22T13:22:23.236Z,29.30
2022-08-22T13:25:30.510Z,29.20
2022-08-22T13:28:41.072Z,29.10
2022-08-22T13:31:44.458Z,29.00
2022-08-22T13:34:52.324Z,28.90
2022-08-22T13:38:03.736Z,28.90
2022-08-22T13:41:07.768Z,29.10
2022-08-22T13:44:13.363Z,29.10
2022-08-22T13:47:19.968Z,29.50
2022-08-22T13:50:23.417Z,29.50
2022-08-22T13:53:40.962Z,29.50
2022-08-22T13:57:12.144Z,29.20
2022-08-22T14:00:25.386Z,29.00
2022-08-22T14:03:48.750Z,28.90
2022-08-22T14:06:58.931Z,28.90
2022-08-22T14:10:06.596Z,29.10
2022-08-22T14:13:46.824Z,28.90
2022-08-22T14:16:53.270Z,28.50
2022-08-22T14:20:02.120Z,28.50
2022-08-22T14:23:13.750Z,28.80
2022-08-22T14:26:32.835Z,29.10
2022-08-22T14:29:50.821Z,29.00
2022-08-22T14:33:06.845Z,29.00
2022-08-22T14:36:17.363Z,28.90
2022-08-22T14:39:28.653Z,29.10
2022-08-22T14:42:44.328Z,29.10
2022-08-22T14:45:57.249Z,29.20
2022-08-22T14:49:24.773Z,29.20
2022-08-22T14:52:32.106Z,29.10
2022-08-22T14:55:35.116Z,29.20
2022-08-22T14:59:04.491Z,29.20
2022-08-22T15:02:10.742Z,29.40
2022-08-22T15:05:18.023Z,29.30
2022-08-22T15:08:27.442Z,29.10
2022-08-22T15:11:32.207Z,29.20
2022-08-22T15:14:37.222Z,29.70
2022-08-22T15:17:46.401Z,29.80
2022-08-22T15:21:03.289Z,29.80
2022-08-22T15:24:14.635Z,29.90
2022-08-22T15:27:20.060Z,29.70
2022-08-22T15:30:44.363Z,29.30
2022-08-22T15:33:47.392Z,29.30
2022-08-22T15:37:24.309Z,29.10
2022-08-22T15:40:44.198Z,28.90
2022-08-22T15:43:51.775Z,28.80
2022-08-22T15:46:53.647Z,28.90
2022-08-22T15:50:00.159Z,28.80
2022-08-22T15:53:13.822Z,28.70
2022-08-22T15:56:16.026Z,28.60
2022-08-22T15:59:31.291Z,28.20
