createdAt,value
2019-04-06T00:00:08.150Z,27.10
2019-04-06T00:02:40.132Z,33.23
2019-04-06T00:05:11.503Z,33.37
2019-04-06T00:07:42.682Z,26.33
2019-04-06T00:10:14.053Z,31.33
2019-04-06T00:12:45.217Z,32.27
2019-04-06T00:15:16.441Z,29.07
2019-04-06T00:17:47.755Z,27.13
2019-04-06T00:20:19.000Z,32.43
2019-04-06T00:22:50.151Z,29.07
2019-04-06T00:25:21.334Z,30.07
2019-04-06T00:27:52.548Z,32.13
2019-04-06T00:30:23.788Z,30.40
2019-04-06T00:33:19.820Z,30.30
2019-04-06T00:35:51.063Z,28.97
2019-04-06T00:38:23.198Z,30.47
2019-04-06T00:40:54.446Z,34.07
2019-04-06T00:43:25.589Z,31.17
2019-04-06T00:45:56.777Z,31.23
2019-04-06T00:48:27.917Z,34.07
2019-04-06T00:50:59.059Z,36.20
2019-04-06T00:53:30.197Z,40.67
2019-04-06T00:56:02.120Z,32.57
2019-04-06T00:58:33.236Z,27.13
2019-04-06T01:01:04.677Z,30.93
2019-04-06T01:03:35.823Z,35.97
2019-04-06T01:06:07.123Z,38.10
2019-04-06T01:08:38.197Z,29.83
2019-04-06T01:11:09.265Z,35.30
2019-04-06T01:13:40.511Z,34.77
2019-04-06T01:16:11.590Z,36.60
2019-04-06T01:18:42.754Z,30.20
2019-04-06T01:21:13.899Z,34.80
2019-04-06T01:23:44.993Z,31.67
2019-04-06T01:26:19.338Z,32.37
2019-04-06T01:28:50.546Z,34.80
2019-04-06T01:31:21.692Z,35.70
2019-04-06T01:33:52.825Z,33.20
2019-04-06T01:36:24.285Z,32.10
2019-04-06T01:38:55.471Z,35.03
2019-04-06T01:41:26.740Z,33.23
2019-04-06T01:43:57.913Z,33.13
2019-04-06T01:46:28.968Z,32.57
2019-04-06T01:49:00.149Z,35.97
2019-04-06T01:51:31.382Z,35.80
2019-04-06T01:54:02.583Z,34.00
2019-04-06T01:56:33.680Z,33.43
2019-04-06T01:59:06.038Z,33.33
2019-04-06T02:01:41.310Z,35.77
2019-04-06T02:04:12.505Z,32.63
2019-04-06T02:06:43.539Z,29.20
2019-04-06T02:09:14.777Z,32.37
2019-04-06T02:11:45.933Z,31.13
2019-04-06T02:14:17.052Z,33.17
2019-04-06T02:16:48.199Z,33.07
2019-04-06T02:19:19.436Z,39.07
2019-04-06T02:21:50.632Z,31.03
2019-04-06T02:24:21.658Z,34.80
2019-04-06T02:26:52.805Z,37.47
2019-04-06T02:29:23.919Z,33.80
2019-04-06T02:32:22.950Z,32.13
2019-04-06T02:35:25.053Z,29.43
2019-04-06T02:38:23.946Z,30.67
2019-04-06T02:41:01.055Z,30.23
2019-04-06T02:43:34.041Z,34.20
2019-04-06T02:46:05.247Z,32.03
2019-04-06T02:48:36.451Z,36.20
2019-04-06T02:51:07.658Z,33.40
2019-04-06T02:53:38.852Z,38.40
2019-04-06T02:56:09.932Z,36.67
2019-04-06T02:58:41.213Z,34.80
2019-04-06T03:01:12.250Z,32.00
2019-04-06T03:03:43.333Z,29.33
2019-04-06T03:06:14.381Z,36.73
2019-04-06T03:08:46.715Z,30.67
2019-04-06T03:11:17.896Z,33.17
2019-04-06T03:13:49.043Z,34.47
2019-04-06T03:16:20.067Z,35.27
2019-04-06T03:18:51.119Z,35.23
2019-04-06T03:21:22.279Z,32.10
2019-04-06T03:23:53.359Z,36.20
2019-04-06T03:26:24.455Z,36.27
2019-04-06T03:28:55.730Z,32.40
2019-04-06T03:31:27.823Z,35.30
2019-04-06T03:33:59.672Z,34.27
2019-04-06T03:36:30.772Z,37.03
2019-04-06T03:39:01.887Z,34.60
2019-04-06T03:41:34.205Z,35.37
2019-04-06T03:44:05.600Z,31.20
2019-04-06T03:46:36.843Z,33.27
2019-04-06T03:49:07.963Z,34.27
2019-04-06T03:51:38.985Z,32.97
2019-04-06T03:54:10.072Z,44.53
2019-04-06T03:56:41.139Z,37.17
2019-04-06T03:59:12.272Z,32.67
2019-04-06T04:01:43.294Z,32.83
2019-04-06T04:04:14.324Z,36.90
2019-04-06T04:06:45.436Z,36.40
2019-04-06T04:09:16.448Z,37.57
2019-04-06T04:11:47.543Z,35.13
2019-04-06T04:14:18.685Z,32.37
2019-04-06T04:16:50.824Z,36.63
2019-04-06T04:19:21.970Z,31.70
2019-04-06T04:21:53.069Z,35.57
2019-04-06T04:24:24.099Z,33.07
2019-04-06T04:26:55.196Z,33.60
2019-04-06T04:29:26.254Z,32.50
2019-04-06T04:31:57.296Z,31.17
2019-04-06T04:34:28.624Z,38.60
2019-04-06T04:36:59.782Z,30.27
2019-04-06T04:39:31.049Z,39.90
2019-04-06T04:42:02.438Z,35.80
2019-04-06T04:44:34.778Z,33.77
2019-04-06T04:47:05.827Z,35.43
2019-04-06T04:49:37.112Z,32.60
2019-04-06T04:52:08.170Z,34.73
2019-04-06T04:54:39.248Z,37.53
2019-04-06T04:57:10.535Z,32.80
2019-04-06T04:59:41.767Z,35.07
2019-04-06T05:02:12.892Z,33.97
2019-04-06T05:04:44.053Z,32.97
2019-04-06T05:07:15.172Z,36.80
2019-04-06T05:09:46.289Z,39.63
2019-04-06T05:12:17.455Z,30.90
2019-04-06T05:15:04.852Z,34.40
2019-04-06T05:17:36.238Z,33.27
2019-04-06T05:20:09.857Z,33.93
2019-04-06T05:22:40.999Z,33.73
2019-04-06T05:25:12.373Z,36.90
2019-04-06T05:27:52.043Z,34.50
2019-04-06T05:30:16.522Z,35.53
2019-04-06T05:32:47.558Z,31.93
2019-04-06T05:35:18.658Z,36.70
2019-04-06T05:37:49.787Z,34.87
2019-04-06T05:40:21.100Z,34.87
2019-04-06T05:42:52.324Z,33.67
2019-04-06T05:45:23.385Z,37.57
2019-04-06T05:47:54.602Z,34.23
2019-04-06T05:50:25.754Z,33.20
2019-04-06T05:52:56.910Z,35.77
2019-04-06T05:55:28.227Z,32.30
2019-04-06T05:58:03.918Z,33.23
2019-04-06T06:00:33.348Z,35.03
2019-04-06T06:03:06.276Z,39.07
2019-04-06T06:05:41.011Z,34.43
2019-04-06T06:08:11.575Z,37.10
2019-04-06T06:10:42.791Z,32.67
2019-04-06T06:13:14.719Z,32.90
2019-04-06T06:15:46.042Z,38.40
2019-04-06T06:18:26.444Z,32.20
2019-04-06T06:20:51.199Z,38.57
2019-04-06T06:23:22.934Z,33.80
2019-04-06T06:25:56.277Z,32.83
2019-04-06T06:28:30.678Z,32.83
2019-04-06T06:31:02.334Z,31.60
2019-04-06T06:33:35.852Z,32.67
2019-04-06T06:36:07.530Z,36.43
2019-04-06T06:38:39.303Z,31.93
2019-04-06T06:41:11.317Z,31.87
2019-04-06T06:43:45.096Z,29.23
2019-04-06T06:46:15.804Z,31.10
2019-04-06T06:48:49.452Z,28.93
2019-04-06T06:51:24.965Z,33.10
2019-04-06T06:53:56.532Z,35.50
2019-04-06T06:56:28.902Z,35.00
2019-04-06T06:59:00.276Z,34.37
2019-04-06T07:01:33.133Z,40.63
2019-04-06T07:04:07.398Z,33.00
2019-04-06T07:06:38.700Z,38.47
2019-04-06T07:09:10.084Z,32.43
2019-04-06T07:11:41.356Z,31.90
2019-04-06T07:14:15.329Z,32.03
2019-04-06T07:16:47.840Z,31.27
2019-04-06T07:19:19.589Z,32.00
2019-04-06T07:21:53.483Z,32.73
2019-04-06T07:24:25.373Z,37.43
2019-04-06T07:26:56.515Z,29.00
2019-04-06T07:29:27.893Z,30.23
2019-04-06T07:31:59.329Z,31.33
2019-04-06T07:34:34.248Z,29.40
2019-04-06T07:37:05.606Z,33.83
2019-04-06T07:39:36.977Z,29.00
2019-04-06T07:42:08.189Z,30.83
2019-04-06T07:44:39.307Z,30.37
2019-04-06T07:47:10.605Z,33.00
2019-04-06T07:49:42.813Z,32.20
2019-04-06T07:52:14.155Z,33.80
2019-04-06T07:54:45.433Z,32.40
2019-04-06T07:57:16.553Z,32.50
2019-04-06T07:59:47.906Z,29.10
2019-04-06T08:02:19.528Z,32.07
2019-04-06T08:04:50.849Z,31.77
2019-04-06T08:07:33.768Z,29.77
2019-04-06T08:10:05.760Z,34.17
2019-04-06T08:12:37.119Z,35.03
2019-04-06T08:15:09.177Z,28.43
2019-04-06T08:17:40.728Z,29.80
2019-04-06T08:20:11.975Z,29.73
2019-04-06T08:22:43.193Z,33.77
2019-04-06T08:25:15.387Z,29.10
2019-04-06T08:27:47.571Z,28.00
2019-04-06T08:30:18.917Z,31.33
2019-04-06T08:32:50.115Z,26.77
2019-04-06T08:35:26.185Z,31.77
2019-04-06T08:37:54.056Z,33.50
2019-04-06T08:40:25.513Z,28.10
2019-04-06T08:42:56.921Z,30.23
2019-04-06T08:45:28.122Z,30.70
2019-04-06T08:47:59.497Z,29.57
2019-04-06T08:50:30.669Z,31.37
2019-04-06T08:53:02.008Z,33.42
2019-04-06T08:55:33.295Z,29.02
2019-04-06T08:58:04.503Z,28.65
2019-04-06T09:00:35.710Z,32.17
2019-04-06T09:03:06.894Z,31.30
2019-04-06T09:05:38.084Z,28.85
2019-04-06T09:08:09.128Z,31.52
2019-04-06T09:10:40.201Z,29.48
2019-04-06T09:13:11.664Z,29.55
2019-04-06T09:15:42.840Z,29.67
2019-04-06T09:18:13.954Z,32.90
2019-04-06T09:20:46.259Z,25.75
2019-04-06T09:23:17.555Z,32.53
2019-04-06T09:25:48.691Z,34.43
2019-04-06T09:28:19.877Z,32.98
2019-04-06T09:30:51.319Z,35.55
2019-04-06T09:33:22.474Z,26.93
2019-04-06T09:35:53.585Z,27.93
2019-04-06T09:38:24.929Z,28.42
2019-04-06T09:40:56.307Z,32.35
2019-04-06T09:43:28.154Z,26.62
2019-04-06T09:46:24.079Z,32.10
2019-04-06T09:49:14.770Z,32.50
2019-04-06T09:51:53.031Z,28.40
2019-04-06T09:54:39.280Z,30.25
2019-04-06T09:57:28.147Z,28.92
2019-04-06T10:00:21.227Z,31.27
2019-04-06T10:03:20.207Z,34.45
2019-04-06T10:06:09.040Z,31.25
2019-04-06T10:09:09.250Z,27.65
2019-04-06T10:11:58.394Z,35.90
2019-04-06T10:14:52.687Z,32.73
2019-04-06T10:17:58.174Z,32.83
2019-04-06T10:20:55.956Z,30.88
2019-04-06T10:23:51.510Z,28.50
2019-04-06T10:26:44.697Z,30.08
2019-04-06T10:29:46.873Z,26.45
2019-04-06T10:32:19.818Z,33.45
2019-04-06T10:35:15.974Z,29.63
2019-04-06T10:38:03.283Z,32.58
2019-04-06T10:40:47.063Z,27.10
2019-04-06T10:43:35.720Z,31.93
2019-04-06T10:46:14.889Z,28.85
2019-04-06T10:49:10.868Z,30.75
2019-04-06T10:52:16.309Z,27.48
2019-04-06T10:55:06.679Z,27.98
2019-04-06T10:58:06.226Z,29.23
2019-04-06T11:00:56.645Z,34.33
2019-04-06T11:03:33.954Z,26.93
2019-04-06T11:06:51.396Z,28.55
2019-04-06T11:09:40.427Z,26.97
2019-04-06T11:12:33.622Z,25.62
2019-04-06T11:15:22.838Z,25.57
2019-04-06T11:18:11.815Z,27.32
2019-04-06T11:21:03.617Z,26.52
2019-04-06T11:23:57.019Z,26.80
2019-04-06T11:26:47.034Z,33.30
2019-04-06T11:29:37.218Z,28.55
2019-04-06T11:32:30.300Z,27.62
2019-04-06T11:35:31.108Z,26.48
2019-04-06T11:38:27.745Z,24.32
2019-04-06T11:41:24.328Z,27.37
2019-04-06T11:44:26.646Z,23.65
2019-04-06T11:47:15.702Z,24.25
2019-04-06T11:50:15.055Z,22.00
2019-04-06T11:53:05.414Z,23.15
2019-04-06T11:55:52.743Z,28.38
2019-04-06T11:58:56.803Z,22.27
2019-04-06T12:01:38.210Z,23.95
2019-04-06T12:04:20.963Z,22.75
2019-04-06T12:07:17.139Z,21.85
2019-04-06T12:09:54.944Z,22.98
2019-04-06T12:12:40.727Z,26.77
2019-04-06T12:15:32.303Z,25.17
2019-04-06T12:18:11.390Z,23.32
2019-04-06T12:21:10.750Z,22.85
2019-04-06T12:24:05.445Z,22.17
2019-04-06T12:27:04.178Z,25.00
2019-04-06T12:30:10.286Z,23.30
2019-04-06T12:33:04.630Z,26.87
2019-04-06T12:35:49.869Z,25.72
2019-04-06T12:38:43.277Z,24.72
2019-04-06T12:41:40.050Z,24.37
2019-04-06T12:44:20.011Z,23.85
2019-04-06T12:47:09.253Z,29.65
2019-04-06T12:49:58.309Z,22.98
2019-04-06T12:52:38.104Z,29.65
2019-04-06T12:55:20.118Z,22.73
2019-04-06T12:58:13.652Z,25.52
2019-04-06T13:01:15.580Z,22.15
2019-04-06T13:04:09.741Z,23.80
2019-04-06T13:07:28.479Z,23.45
2019-04-06T13:10:26.189Z,22.00
2019-04-06T13:13:22.680Z,23.32
2019-04-06T13:15:59.233Z,20.25
2019-04-06T13:18:42.357Z,21.55
2019-04-06T13:21:31.468Z,21.65
2019-04-06T13:24:20.559Z,22.98
2019-04-06T13:27:09.567Z,22.45
2019-04-06T13:30:08.905Z,22.35
2019-04-06T13:33:01.310Z,24.32
2019-04-06T13:35:54.513Z,20.90
2019-04-06T13:38:43.427Z,23.57
2019-04-06T13:41:33.659Z,25.02
2019-04-06T13:44:32.924Z,22.17
2019-04-06T13:47:29.987Z,21.77
2019-04-06T13:50:19.115Z,22.35
2019-04-06T13:53:09.253Z,23.12
2019-04-06T13:56:03.034Z,24.43
2019-04-06T13:58:57.399Z,30.20
2019-04-06T14:01:51.270Z,23.65
2019-04-06T14:05:05.135Z,26.23
2019-04-06T14:08:04.404Z,22.60
2019-04-06T14:11:05.582Z,23.02
2019-04-06T14:14:20.509Z,19.80
2019-04-06T14:17:19.574Z,22.27
2019-04-06T14:20:15.103Z,20.08
2019-04-06T14:23:08.543Z,21.15
2019-04-06T14:26:06.457Z,19.23
2019-04-06T14:29:05.450Z,20.52
2019-04-06T14:32:00.626Z,22.80
2019-04-06T14:34:49.925Z,22.20
2019-04-06T14:37:43.595Z,24.30
2019-04-06T14:40:30.617Z,20.08
2019-04-06T14:43:29.856Z,24.67
2019-04-06T14:46:26.744Z,25.43
2019-04-06T14:49:28.519Z,25.40
2019-04-06T14:52:14.037Z,24.12
2019-04-06T14:55:02.938Z,24.70
2019-04-06T14:57:46.505Z,25.68
2019-04-06T15:00:34.135Z,22.37
2019-04-06T15:03:22.591Z,23.00
2019-04-06T15:06:16.278Z,24.63
2019-04-06T15:09:07.489Z,21.93
2019-04-06T15:12:06.952Z,22.87
2019-04-06T15:14:53.150Z,21.65
2019-04-06T15:17:49.415Z,22.13
2019-04-06T15:20:33.905Z,27.02
2019-04-06T15:23:23.051Z,27.85
2019-04-06T15:26:01.907Z,25.90
2019-04-06T15:29:04.589Z,26.37
2019-04-06T15:31:53.706Z,22.48
2019-04-06T15:34:43.728Z,22.13
2019-04-06T15:37:23.667Z,24.85
2019-04-06T15:40:12.342Z,23.83
2019-04-06T15:42:54.115Z,22.90
2019-04-06T15:45:38.474Z,22.48
2019-04-06T15:48:37.487Z,22.62
2019-04-06T15:51:17.969Z,28.87
2019-04-06T15:54:01.137Z,24.72
2019-04-06T15:56:53.882Z,28.17
2019-04-06T15:59:42.528Z,21.15
2019-04-06T16:02:32.662Z,23.57
2019-04-06T16:05:28.418Z,24.52
2019-04-06T16:08:31.046Z,20.88
2019-04-06T16:11:21.155Z,21.87
2019-04-06T16:14:21.615Z,23.67
2019-04-06T16:17:05.197Z,21.27
2019-04-06T16:19:45.498Z,24.63
2019-04-06T16:22:34.634Z,23.42
2019-04-06T16:25:40.844Z,25.23
2019-04-06T16:28:23.505Z,26.77
2019-04-06T16:31:39.742Z,23.42
2019-04-06T16:34:38.549Z,28.85
2019-04-06T16:37:28.641Z,24.73
2019-04-06T16:40:34.444Z,31.45
2019-04-06T16:43:32.150Z,25.37
2019-04-06T16:46:25.905Z,25.45
2019-04-06T16:49:18.834Z,32.50
2019-04-06T16:52:15.541Z,22.10
2019-04-06T16:54:55.892Z,33.40
2019-04-06T16:57:39.403Z,25.83
2019-04-06T17:00:27.496Z,24.77
2019-04-06T17:03:19.515Z,28.87
2019-04-06T17:06:07.995Z,26.70
2019-04-06T17:09:10.045Z,27.20
2019-04-06T17:12:12.301Z,33.37
2019-04-06T17:15:08.369Z,29.33
2019-04-06T17:17:53.751Z,32.00
2019-04-06T17:20:48.436Z,38.07
2019-04-06T17:23:46.149Z,46.47
2019-04-06T17:26:26.801Z,42.87
2019-04-06T17:29:29.110Z,38.87
2019-04-06T17:32:06.479Z,42.80
2019-04-06T17:34:57.184Z,39.57
2019-04-06T17:38:00.301Z,30.90
2019-04-06T17:40:37.927Z,26.60
2019-04-06T17:43:37.247Z,30.17
2019-04-06T17:46:27.763Z,22.77
2019-04-06T17:49:18.045Z,27.40
2019-04-06T17:52:00.236Z,24.13
2019-04-06T17:54:43.385Z,24.67
2019-04-06T17:57:36.653Z,22.03
2019-04-06T18:00:23.324Z,15.77
2019-04-06T18:03:07.985Z,12.30
2019-04-06T18:06:00.250Z,11.70
2019-04-06T18:08:46.478Z,9.67
2019-04-06T18:11:35.725Z,9.50
2019-04-06T18:14:07.190Z,10.97
2019-04-06T18:16:38.597Z,13.27
2019-04-06T18:19:10.213Z,12.57
2019-04-06T18:21:41.423Z,13.53
2019-04-06T18:24:12.634Z,11.70
2019-04-06T18:26:43.780Z,11.23
2019-04-06T18:29:15.157Z,10.90
2019-04-06T18:32:14.325Z,10.23
2019-04-06T18:34:46.121Z,10.80
2019-04-06T18:37:36.792Z,15.63
2019-04-06T18:40:18.953Z,13.43
2019-04-06T18:42:50.673Z,13.37
2019-04-06T18:45:21.994Z,15.53
2019-04-06T18:47:53.270Z,22.27
2019-04-06T18:50:34.179Z,26.97
2019-04-06T18:52:58.531Z,25.93
2019-04-06T18:55:29.875Z,21.47
2019-04-06T18:58:10.590Z,26.17
2019-04-06T19:00:34.583Z,26.17
2019-04-06T19:03:14.718Z,31.53
2019-04-06T19:05:39.245Z,29.57
2019-04-06T19:08:10.569Z,28.17
2019-04-06T19:10:41.825Z,28.53
2019-04-06T19:13:13.581Z,24.50
2019-04-06T19:15:44.722Z,23.53
2019-04-06T19:18:15.908Z,19.53
2019-04-06T19:20:47.343Z,19.53
2019-04-06T19:23:18.676Z,17.33
2019-04-06T19:25:50.016Z,40.20
2019-04-06T19:28:21.280Z,43.53
2019-04-06T19:30:52.558Z,36.50
2019-04-06T19:33:25.805Z,36.43
2019-04-06T19:35:56.656Z,31.80
2019-04-06T19:38:27.949Z,30.37
2019-04-06T19:40:59.713Z,33.30
2019-04-06T19:43:31.001Z,26.47
2019-04-06T19:46:02.283Z,22.73
2019-04-06T19:48:33.733Z,23.23
2019-04-06T19:51:05.150Z,17.90
2019-04-06T19:53:39.074Z,19.23
2019-04-06T19:56:12.040Z,19.37
2019-04-06T19:58:56.261Z,20.47
2019-04-06T20:01:42.197Z,20.23
2019-04-06T20:04:21.741Z,18.30
2019-04-06T20:10:25.552Z,15.00
2019-04-06T20:12:57.199Z,16.40
2019-04-06T20:15:28.780Z,15.17
2019-04-06T20:18:00.150Z,14.27
2019-04-06T20:20:31.546Z,15.10
2019-04-06T20:23:02.835Z,13.83
2019-04-06T20:25:36.182Z,15.03
2019-04-06T20:28:07.704Z,14.87
2019-04-06T20:30:39.094Z,14.23
2019-04-06T20:33:10.725Z,16.40
2019-04-06T20:35:42.029Z,13.40
2019-04-06T20:38:13.265Z,13.33
2019-04-06T20:40:44.697Z,13.60
2019-04-06T20:43:16.375Z,13.13
2019-04-06T20:45:47.788Z,13.80
2019-04-06T20:48:19.368Z,11.50
2019-04-06T20:50:50.785Z,10.30
2019-04-06T20:53:22.660Z,12.17
2019-04-06T20:55:54.216Z,14.60
2019-04-06T20:58:25.947Z,11.87
2019-04-06T21:00:57.019Z,12.77
2019-04-06T21:03:28.285Z,13.97
2019-04-06T21:05:59.479Z,12.10
2019-04-06T21:08:30.921Z,11.60
2019-04-06T21:11:02.057Z,14.47
2019-04-06T21:13:33.307Z,12.57
2019-04-06T21:16:04.543Z,11.63
2019-04-06T21:18:35.726Z,10.30
2019-04-06T21:21:07.826Z,12.93
2019-04-06T21:23:39.156Z,12.27
2019-04-06T21:26:10.876Z,9.90
2019-04-06T21:28:42.125Z,10.77
2019-04-06T21:31:13.328Z,13.17
2019-04-06T21:33:45.844Z,11.37
2019-04-06T21:36:17.483Z,10.13
2019-04-06T21:38:48.664Z,10.23
2019-04-06T21:41:19.713Z,9.93
2019-04-06T21:43:51.015Z,8.37
2019-04-06T21:46:22.373Z,10.87
2019-04-06T21:48:53.523Z,8.70
2019-04-06T21:51:24.689Z,10.43
2019-04-06T21:53:56.308Z,9.87
2019-04-06T21:56:27.505Z,8.97
2019-04-06T21:58:58.591Z,11.20
2019-04-06T22:01:29.850Z,8.63
2019-04-06T22:04:01.481Z,11.90
2019-04-06T22:06:32.631Z,11.83
2019-04-06T22:09:04.772Z,10.73
2019-04-06T22:11:37.096Z,11.80
2019-04-06T22:14:09.258Z,8.67
2019-04-06T22:16:43.051Z,9.43
2019-04-06T22:19:20.440Z,10.67
2019-04-06T22:21:58.700Z,10.23
2019-04-06T22:24:31.546Z,11.17
2019-04-06T22:27:03.107Z,12.03
2019-04-06T22:29:34.364Z,10.27
2019-04-06T22:32:06.703Z,9.73
2019-04-06T22:34:40.222Z,8.83
2019-04-06T22:37:11.808Z,11.57
2019-04-06T22:39:43.315Z,13.60
2019-04-06T22:42:14.510Z,14.97
2019-04-06T22:44:46.381Z,20.10
2019-04-06T22:47:17.560Z,18.90
2019-04-06T22:49:48.732Z,15.50
2019-04-06T22:52:21.108Z,15.27
2019-04-06T22:54:52.466Z,15.00
2019-04-06T22:57:23.920Z,13.87
2019-04-06T22:59:55.263Z,11.80
2019-04-06T23:02:28.142Z,13.30
2019-04-06T23:05:24.454Z,12.53
2019-04-06T23:07:56.138Z,11.60
2019-04-06T23:10:27.424Z,13.17
2019-04-06T23:12:58.610Z,11.37
2019-04-06T23:15:30.320Z,10.80
2019-04-06T23:18:01.522Z,13.13
2019-04-06T23:20:32.656Z,17.97
2019-04-06T23:23:03.791Z,14.13
2019-04-06T23:25:35.961Z,15.63
2019-04-06T23:28:07.084Z,16.37
2019-04-06T23:30:38.499Z,20.07
2019-04-06T23:33:09.699Z,12.50
2019-04-06T23:35:41.286Z,15.90
2019-04-06T23:38:13.273Z,22.30
2019-04-06T23:40:44.429Z,17.97
2019-04-06T23:43:16.170Z,16.33
2019-04-06T23:45:47.528Z,17.43
2019-04-06T23:48:18.837Z,14.93
2019-04-06T23:50:51.603Z,17.83
2019-04-06T23:53:23.138Z,18.80
2019-04-06T23:55:54.307Z,15.10
2019-04-06T23:58:25.686Z,19.57
