createdAt,value
2023-03-26T00:00:54.144Z,5.98
2023-03-26T00:03:20.610Z,5.99
2023-03-26T00:05:48.165Z,5.99
2023-03-26T00:08:16.804Z,6.02
2023-03-26T00:10:44.087Z,6.00
2023-03-26T00:13:11.219Z,5.97
2023-03-26T00:15:38.313Z,5.97
2023-03-26T00:18:05.675Z,5.98
2023-03-26T00:20:35.308Z,6.02
2023-03-26T00:23:01.912Z,6.01
2023-03-26T00:25:28.391Z,6.06
2023-03-26T00:27:55.573Z,6.08
2023-03-26T00:30:22.183Z,6.16
2023-03-26T00:32:53.588Z,6.08
2023-03-26T00:35:22.291Z,6.08
2023-03-26T00:37:51.437Z,6.06
2023-03-26T00:40:17.937Z,6.04
2023-03-26T00:42:44.500Z,6.04
2023-03-26T00:45:11.324Z,6.01
2023-03-26T00:47:40.008Z,6.02
2023-03-26T00:50:07.567Z,5.97
2023-03-26T00:52:36.122Z,5.95
2023-03-26T00:55:03.016Z,5.99
2023-03-26T00:57:35.591Z,6.09
2023-03-26T01:00:18.813Z,6.07
2023-03-26T01:02:46.177Z,6.06
2023-03-26T01:06:11.233Z,6.15
2023-03-26T01:08:49.558Z,6.17
2023-03-26T01:11:21.823Z,6.17
2023-03-26T01:13:54.649Z,6.13
2023-03-26T01:16:27.884Z,6.14
2023-03-26T01:18:58.601Z,6.13
2023-03-26T01:21:30.117Z,6.18
2023-03-26T01:24:01.638Z,6.17
2023-03-26T01:26:43.263Z,6.20
2023-03-26T01:29:20.728Z,6.23
2023-03-26T01:32:34.796Z,6.24
2023-03-26T01:35:25.958Z,6.21
2023-03-26T01:38:18.482Z,6.15
2023-03-26T01:40:51.009Z,6.13
2023-03-26T01:43:26.448Z,6.12
2023-03-26T01:45:54.392Z,6.07
2023-03-26T01:48:21.096Z,6.05
2023-03-26T01:50:48.908Z,6.02
2023-03-26T01:53:15.655Z,6.02
2023-03-26T01:55:43.472Z,6.01
2023-03-26T01:58:26.392Z,6.01
2023-03-26T02:01:06.916Z,6.00
2023-03-26T02:03:47.476Z,6.04
2023-03-26T02:06:26.437Z,6.09
2023-03-26T02:08:56.601Z,6.03
2023-03-26T02:11:23.572Z,5.99
2023-03-26T02:13:51.210Z,6.01
2023-03-26T02:16:20.276Z,6.07
2023-03-26T02:18:51.307Z,6.13
2023-03-26T02:21:21.363Z,6.08
2023-03-26T02:23:50.771Z,6.10
2023-03-26T02:26:20.186Z,6.08
2023-03-26T02:28:46.597Z,6.11
2023-03-26T02:31:13.677Z,6.11
2023-03-26T02:33:40.194Z,6.11
2023-03-26T02:36:08.371Z,6.10
2023-03-26T02:38:35.176Z,6.08
2023-03-26T02:41:02.716Z,6.08
2023-03-26T02:43:29.161Z,6.05
2023-03-26T02:45:56.021Z,6.12
2023-03-26T02:48:22.953Z,6.09
2023-03-26T02:50:54.225Z,6.09
2023-03-26T02:53:23.706Z,6.09
2023-03-26T02:55:50.221Z,6.05
2023-03-26T02:58:17.406Z,6.06
2023-03-26T03:00:46.721Z,6.12
2023-03-26T03:03:13.778Z,6.09
2023-03-26T03:05:43.143Z,6.05
2023-03-26T03:08:10.114Z,6.08
2023-03-26T03:10:37.741Z,6.08
2023-03-26T03:13:07.632Z,6.02
2023-03-26T03:15:34.914Z,6.05
2023-03-26T03:18:02.069Z,5.96
2023-03-26T03:20:30.259Z,5.89
2023-03-26T03:22:56.666Z,5.84
2023-03-26T03:25:23.320Z,5.81
2023-03-26T03:27:50.253Z,5.76
2023-03-26T03:30:17.012Z,5.78
2023-03-26T03:32:43.482Z,5.78
2023-03-26T03:35:10.150Z,5.77
2023-03-26T03:37:36.670Z,5.72
2023-03-26T03:40:05.354Z,5.74
2023-03-26T03:42:31.715Z,5.74
2023-03-26T03:44:58.057Z,5.78
2023-03-26T03:47:24.522Z,5.80
2023-03-26T03:49:51.756Z,5.81
2023-03-26T03:52:18.378Z,5.83
2023-03-26T03:54:45.214Z,5.82
2023-03-26T03:57:11.642Z,5.85
2023-03-26T03:59:38.054Z,5.82
2023-03-26T04:02:14.137Z,5.76
2023-03-26T04:04:40.640Z,5.71
2023-03-26T04:07:07.062Z,5.76
2023-03-26T04:09:33.463Z,5.73
2023-03-26T04:11:59.793Z,5.73
2023-03-26T04:14:26.229Z,5.58
2023-03-26T04:16:52.647Z,5.53
2023-03-26T04:19:19.089Z,5.45
2023-03-26T04:21:45.437Z,5.42
2023-03-26T04:24:11.970Z,5.37
2023-03-26T04:26:38.380Z,5.30
2023-03-26T04:29:06.875Z,5.28
2023-03-26T04:31:34.003Z,5.24
2023-03-26T04:34:20.093Z,5.15
2023-03-26T04:36:46.494Z,5.10
2023-03-26T04:39:13.445Z,5.11
2023-03-26T04:41:40.555Z,5.01
2023-03-26T04:44:06.995Z,5.01
2023-03-26T04:46:33.730Z,4.92
2023-03-26T04:49:01.082Z,4.88
2023-03-26T04:51:41.969Z,4.74
2023-03-26T04:54:12.588Z,4.77
2023-03-26T04:56:59.189Z,4.69
2023-03-26T04:59:34.970Z,4.66
2023-03-26T05:02:03.522Z,4.60
2023-03-26T05:04:30.119Z,4.64
2023-03-26T05:07:00.816Z,4.65
2023-03-26T05:09:27.862Z,4.58
2023-03-26T05:11:54.326Z,4.65
2023-03-26T05:14:20.886Z,4.59
2023-03-26T05:16:50.350Z,4.59
2023-03-26T05:19:16.818Z,4.59
2023-03-26T05:21:43.320Z,4.62
2023-03-26T05:24:09.826Z,4.64
2023-03-26T05:26:36.917Z,4.60
2023-03-26T05:29:04.934Z,4.61
2023-03-26T05:31:31.298Z,4.61
2023-03-26T05:34:00.262Z,4.61
2023-03-26T05:36:28.380Z,4.65
2023-03-26T05:38:55.004Z,4.68
2023-03-26T05:41:21.413Z,4.68
2023-03-26T05:43:48.870Z,4.69
2023-03-26T05:46:15.997Z,4.73
2023-03-26T05:48:42.479Z,4.72
2023-03-26T05:51:09.212Z,4.74
2023-03-26T05:53:36.021Z,4.78
2023-03-26T05:56:02.463Z,4.80
2023-03-26T05:58:31.642Z,4.82
2023-03-26T06:00:59.983Z,4.89
2023-03-26T06:03:26.632Z,4.95
2023-03-26T06:05:53.194Z,5.00
2023-03-26T06:08:20.830Z,5.04
2023-03-26T06:10:47.598Z,5.07
2023-03-26T06:13:16.129Z,5.15
2023-03-26T06:15:42.919Z,5.21
2023-03-26T06:18:09.641Z,5.24
2023-03-26T06:20:36.398Z,5.27
2023-03-26T06:23:02.900Z,5.36
2023-03-26T06:25:29.311Z,5.38
2023-03-26T06:27:55.721Z,5.46
2023-03-26T06:30:22.121Z,5.47
2023-03-26T06:32:48.710Z,5.49
2023-03-26T06:35:15.224Z,5.51
2023-03-26T06:37:42.418Z,5.58
2023-03-26T06:40:09.348Z,5.59
2023-03-26T06:43:09.332Z,5.60
2023-03-26T06:45:22.368Z,5.66
2023-03-26T06:47:48.844Z,5.70
2023-03-26T06:50:15.289Z,5.68
2023-03-26T06:52:41.724Z,5.66
2023-03-26T06:55:08.596Z,5.63
2023-03-26T06:57:34.986Z,5.59
2023-03-26T07:00:01.612Z,5.57
2023-03-26T07:02:28.379Z,5.51
2023-03-26T07:04:54.762Z,5.52
2023-03-26T07:07:23.895Z,5.48
2023-03-26T07:09:51.008Z,5.50
2023-03-26T07:12:17.633Z,5.60
2023-03-26T07:14:44.094Z,5.68
2023-03-26T07:17:10.622Z,5.75
2023-03-26T07:19:37.017Z,5.72
2023-03-26T07:22:03.795Z,5.75
2023-03-26T07:24:30.586Z,5.77
2023-03-26T07:27:17.464Z,5.76
2023-03-26T07:29:49.798Z,5.76
2023-03-26T07:32:24.207Z,5.88
2023-03-26T07:35:05.855Z,5.90
2023-03-26T07:38:16.749Z,5.89
2023-03-26T07:40:52.417Z,5.98
2023-03-26T07:43:36.830Z,5.97
2023-03-26T07:46:03.540Z,6.01
2023-03-26T07:48:47.769Z,6.05
2023-03-26T07:51:18.788Z,6.08
2023-03-26T07:53:45.544Z,6.18
2023-03-26T07:56:16.353Z,6.23
2023-03-26T07:59:31.161Z,6.28
2023-03-26T08:02:18.635Z,6.26
2023-03-26T08:05:18.664Z,6.26
2023-03-26T08:08:27.109Z,6.38
2023-03-26T08:11:23.514Z,6.34
2023-03-26T08:13:52.819Z,6.37
2023-03-26T08:16:28.058Z,6.40
2023-03-26T08:18:54.505Z,6.47
2023-03-26T08:21:26.154Z,6.52
2023-03-26T08:23:55.524Z,6.59
2023-03-26T08:26:35.698Z,6.64
2023-03-26T08:29:28.476Z,6.71
2023-03-26T08:31:56.064Z,6.75
2023-03-26T08:34:22.427Z,6.76
2023-03-26T08:36:48.872Z,6.80
2023-03-26T08:39:15.257Z,6.82
2023-03-26T08:42:06.599Z,6.83
2023-03-26T08:44:58.936Z,6.76
2023-03-26T08:48:04.161Z,6.77
2023-03-26T08:50:51.316Z,6.75
2023-03-26T08:53:23.481Z,6.77
2023-03-26T08:56:18.426Z,6.77
2023-03-26T08:59:06.917Z,6.76
2023-03-26T09:01:55.809Z,6.83
2023-03-26T09:04:53.728Z,6.87
2023-03-26T09:08:06.120Z,6.81
2023-03-26T09:10:51.873Z,6.87
2023-03-26T09:13:33.221Z,6.88
2023-03-26T09:16:23.421Z,6.88
2023-03-26T09:19:14.601Z,6.97
2023-03-26T09:21:55.717Z,7.01
2023-03-26T09:25:04.153Z,6.96
2023-03-26T09:28:05.124Z,6.94
2023-03-26T09:30:50.347Z,7.04
2023-03-26T09:34:13.757Z,7.13
2023-03-26T09:36:52.881Z,7.16
2023-03-26T09:39:34.697Z,7.17
2023-03-26T09:42:21.120Z,7.17
2023-03-26T09:45:25.208Z,7.14
2023-03-26T09:48:24.089Z,7.03
2023-03-26T09:51:05.496Z,7.00
2023-03-26T09:53:50.791Z,7.05
2023-03-26T09:56:39.702Z,7.08
2023-03-26T09:59:27.861Z,7.14
2023-03-26T10:02:12.532Z,7.21
2023-03-26T10:05:05.233Z,7.24
2023-03-26T10:08:14.437Z,7.28
2023-03-26T10:11:05.724Z,7.29
2023-03-26T10:13:44.321Z,7.25
2023-03-26T10:16:42.802Z,7.29
2023-03-26T10:19:43.086Z,7.25
2023-03-26T10:22:24.775Z,7.26
2023-03-26T10:25:28.841Z,7.29
2023-03-26T10:28:22.548Z,7.33
2023-03-26T10:31:07.007Z,7.36
2023-03-26T10:33:54.005Z,7.37
2023-03-26T10:36:35.605Z,7.31
2023-03-26T10:39:36.324Z,7.30
2023-03-26T10:42:16.671Z,7.26
2023-03-26T10:45:00.564Z,7.26
2023-03-26T10:48:06.143Z,7.21
2023-03-26T10:50:50.853Z,7.16
2023-03-26T10:53:29.391Z,7.09
2023-03-26T10:56:07.129Z,7.02
2023-03-26T10:58:48.410Z,6.83
2023-03-26T11:01:35.971Z,6.61
2023-03-26T11:04:20.592Z,6.45
2023-03-26T11:06:54.638Z,6.41
2023-03-26T11:09:39.233Z,6.39
2023-03-26T11:12:31.418Z,6.33
2023-03-26T11:15:35.264Z,6.34
2023-03-26T11:18:22.170Z,6.37
2023-03-26T11:21:24.513Z,6.37
2023-03-26T11:24:06.053Z,6.31
2023-03-26T11:26:55.649Z,6.28
2023-03-26T11:29:33.718Z,6.24
2023-03-26T11:32:11.605Z,6.28
2023-03-26T11:34:43.298Z,6.16
2023-03-26T11:37:19.390Z,6.24
2023-03-26T11:39:51.161Z,6.21
2023-03-26T11:42:22.642Z,6.25
2023-03-26T11:45:05.620Z,6.18
2023-03-26T11:47:53.595Z,6.20
2023-03-26T11:50:34.205Z,6.12
2023-03-26T11:53:12.903Z,6.17
2023-03-26T11:55:44.597Z,6.19
2023-03-26T11:58:38.249Z,6.14
2023-03-26T12:01:14.408Z,6.18
2023-03-26T12:03:41.155Z,6.20
2023-03-26T12:06:25.639Z,6.29
2023-03-26T12:08:53.878Z,6.58
2023-03-26T12:11:28.300Z,6.81
2023-03-26T12:14:00.299Z,7.01
2023-03-26T12:16:27.263Z,7.13
2023-03-26T12:19:01.026Z,7.22
2023-03-26T12:21:27.458Z,7.23
2023-03-26T12:24:02.445Z,7.14
2023-03-26T12:26:35.705Z,7.04
2023-03-26T12:29:16.527Z,7.11
2023-03-26T12:32:15.790Z,7.16
2023-03-26T12:34:42.657Z,7.23
2023-03-26T12:37:34.454Z,7.36
2023-03-26T12:40:27.688Z,7.51
2023-03-26T12:44:54.770Z,7.55
2023-03-26T12:47:55.533Z,7.75
2023-03-26T12:48:45.369Z,7.83
2023-03-26T12:51:57.495Z,7.82
2023-03-26T12:54:50.452Z,7.91
2023-03-26T12:57:25.030Z,7.86
2023-03-26T13:00:58.802Z,7.95
2023-03-26T13:03:41.737Z,7.89
2023-03-26T13:06:48.526Z,7.91
2023-03-26T13:09:52.871Z,7.90
2023-03-26T13:12:38.080Z,7.98
2023-03-26T13:15:25.484Z,8.03
2023-03-26T13:18:19.640Z,8.03
2023-03-26T13:21:07.320Z,8.12
2023-03-26T13:23:59.051Z,8.26
2023-03-26T13:26:42.117Z,8.34
2023-03-26T13:29:17.507Z,8.48
2023-03-26T13:31:54.406Z,8.56
2023-03-26T13:35:14.938Z,8.58
2023-03-26T13:37:58.650Z,8.75
2023-03-26T13:40:46.795Z,9.06
2023-03-26T13:43:23.294Z,9.20
2023-03-26T13:45:59.505Z,9.46
2023-03-26T13:48:30.093Z,9.69
2023-03-26T13:51:15.345Z,9.73
2023-03-26T13:54:01.053Z,9.73
2023-03-26T13:56:43.185Z,9.51
2023-03-26T13:59:26.114Z,9.43
2023-03-26T14:01:56.964Z,9.26
2023-03-26T14:04:32.420Z,9.15
2023-03-26T14:07:13.495Z,9.02
2023-03-26T14:09:53.526Z,8.89
2023-03-26T14:12:54.174Z,9.01
2023-03-26T14:15:30.823Z,8.92
2023-03-26T14:18:03.678Z,8.95
2023-03-26T14:20:48.373Z,8.97
2023-03-26T14:23:34.866Z,8.89
2023-03-26T14:26:22.801Z,8.85
2023-03-26T14:29:11.188Z,8.76
2023-03-26T14:32:09.706Z,8.61
2023-03-26T14:34:54.897Z,8.57
2023-03-26T14:37:52.973Z,8.50
2023-03-26T14:40:47.844Z,8.44
2023-03-26T14:43:43.880Z,8.66
2023-03-26T14:46:40.882Z,9.03
2023-03-26T14:49:22.858Z,9.37
2023-03-26T14:51:55.702Z,9.58
2023-03-26T14:54:27.035Z,9.70
2023-03-26T14:57:01.015Z,9.61
2023-03-26T15:00:17.930Z,9.62
2023-03-26T15:03:03.004Z,9.55
2023-03-26T15:06:00.637Z,9.42
2023-03-26T15:08:39.324Z,9.36
2023-03-26T15:11:17.846Z,9.33
2023-03-26T15:14:16.368Z,9.18
2023-03-26T15:17:01.690Z,9.00
2023-03-26T15:20:09.195Z,8.89
2023-03-26T15:23:01.925Z,8.81
2023-03-26T15:25:54.740Z,8.72
2023-03-26T15:29:00.203Z,8.64
2023-03-26T15:31:47.597Z,8.69
2023-03-26T15:34:50.640Z,8.62
2023-03-26T15:37:35.782Z,8.56
2023-03-26T15:40:23.904Z,8.45
2023-03-26T15:42:53.308Z,8.56
2023-03-26T15:45:35.265Z,8.48
2023-03-26T15:48:13.894Z,8.58
2023-03-26T15:50:58.807Z,8.54
2023-03-26T15:53:49.118Z,8.39
2023-03-26T15:56:58.018Z,8.29
2023-03-26T15:59:37.059Z,8.31
2023-03-26T16:02:07.506Z,8.36
2023-03-26T16:05:16.908Z,8.35
2023-03-26T16:07:47.036Z,8.40
2023-03-26T16:10:40.849Z,8.39
2023-03-26T16:13:19.366Z,8.45
2023-03-26T16:16:04.252Z,8.44
2023-03-26T16:18:36.880Z,8.41
2023-03-26T16:21:31.659Z,8.42
2023-03-26T16:24:08.085Z,8.41
2023-03-26T16:26:43.782Z,8.39
2023-03-26T16:29:18.361Z,8.35
2023-03-26T16:32:09.827Z,8.30
2023-03-26T16:34:48.123Z,8.28
2023-03-26T16:37:39.838Z,8.13
2023-03-26T16:40:32.323Z,8.13
2023-03-26T16:43:05.286Z,8.00
2023-03-26T16:45:37.269Z,8.07
2023-03-26T16:48:34.474Z,8.07
2023-03-26T16:51:14.882Z,8.08
2023-03-26T16:54:04.275Z,7.95
2023-03-26T16:56:45.196Z,7.93
2023-03-26T16:59:36.158Z,7.90
2023-03-26T17:02:29.057Z,7.89
2023-03-26T17:05:07.825Z,7.75
2023-03-26T17:07:41.567Z,7.68
2023-03-26T17:10:41.316Z,7.56
2023-03-26T17:13:17.125Z,7.43
2023-03-26T17:16:01.719Z,7.40
2023-03-26T17:18:43.084Z,7.44
2023-03-26T17:21:18.254Z,7.43
2023-03-26T17:23:55.255Z,7.46
2023-03-26T17:26:41.114Z,7.47
2023-03-26T17:29:22.796Z,7.50
2023-03-26T17:32:01.440Z,7.44
2023-03-26T17:34:51.458Z,7.42
2023-03-26T17:37:23.983Z,7.50
2023-03-26T17:39:50.328Z,7.55
2023-03-26T17:42:27.359Z,7.41
2023-03-26T17:44:57.538Z,7.41
2023-03-26T17:47:38.124Z,7.41
2023-03-26T17:50:16.291Z,7.41
2023-03-26T17:52:55.219Z,7.46
2023-03-26T17:55:31.273Z,7.32
2023-03-26T17:58:06.760Z,7.42
2023-03-26T18:00:40.378Z,7.33
2023-03-26T18:03:18.969Z,7.36
2023-03-26T18:05:46.924Z,7.38
2023-03-26T18:08:28.521Z,7.35
2023-03-26T18:11:13.889Z,7.46
2023-03-26T18:13:55.661Z,7.45
2023-03-26T18:16:28.953Z,7.41
2023-03-26T18:19:00.574Z,7.42
2023-03-26T18:21:37.415Z,7.44
2023-03-26T18:24:13.663Z,7.43
2023-03-26T18:26:43.131Z,7.49
2023-03-26T18:29:23.966Z,7.43
2023-03-26T18:31:57.551Z,7.47
2023-03-26T18:34:26.034Z,7.42
2023-03-26T18:37:08.454Z,7.34
2023-03-26T18:39:35.062Z,7.20
2023-03-26T18:42:01.612Z,7.21
2023-03-26T18:44:28.257Z,7.20
2023-03-26T18:46:55.356Z,7.16
2023-03-26T18:49:23.912Z,7.12
2023-03-26T18:51:57.079Z,7.05
2023-03-26T18:54:29.273Z,7.03
2023-03-26T18:56:56.160Z,7.03
2023-03-26T18:59:31.787Z,7.00
2023-03-26T19:02:13.609Z,6.81
2023-03-26T19:04:46.218Z,6.70
2023-03-26T19:07:16.363Z,6.59
2023-03-26T19:09:43.912Z,6.55
2023-03-26T19:12:28.235Z,6.49
2023-03-26T19:14:57.885Z,6.43
2023-03-26T19:17:30.606Z,6.37
2023-03-26T19:19:57.657Z,6.32
2023-03-26T19:22:25.204Z,6.28
2023-03-26T19:24:58.041Z,6.30
2023-03-26T19:27:24.616Z,6.27
2023-03-26T19:29:51.191Z,6.29
2023-03-26T19:32:20.696Z,6.28
2023-03-26T19:34:48.377Z,6.21
2023-03-26T19:37:20.315Z,6.25
2023-03-26T19:39:53.905Z,6.21
2023-03-26T19:42:23.821Z,6.22
2023-03-26T19:44:51.648Z,6.17
2023-03-26T19:47:43.468Z,6.15
2023-03-26T19:50:27.405Z,6.22
2023-03-26T19:53:17.699Z,6.23
2023-03-26T19:56:10.880Z,6.15
2023-03-26T19:58:37.539Z,6.11
2023-03-26T20:01:04.588Z,6.09
2023-03-26T20:03:40.962Z,6.06
2023-03-26T20:06:14.962Z,5.98
2023-03-26T20:08:41.522Z,5.95
2023-03-26T20:11:18.485Z,5.86
2023-03-26T20:13:45.293Z,5.81
2023-03-26T20:16:18.277Z,5.83
2023-03-26T20:18:44.832Z,5.81
2023-03-26T20:21:12.497Z,5.76
2023-03-26T20:23:40.338Z,5.73
2023-03-26T20:26:12.671Z,5.68
2023-03-26T20:28:47.702Z,5.63
2023-03-26T20:31:19.198Z,5.62
2023-03-26T20:33:46.422Z,5.56
2023-03-26T20:36:13.694Z,5.54
2023-03-26T20:38:40.973Z,5.54
2023-03-26T20:41:15.067Z,5.49
2023-03-26T20:43:42.418Z,5.55
2023-03-26T20:46:23.340Z,5.49
2023-03-26T20:48:58.005Z,5.46
2023-03-26T20:51:24.512Z,5.44
2023-03-26T20:53:50.880Z,5.40
2023-03-26T20:56:19.907Z,5.38
2023-03-26T20:58:54.768Z,5.47
2023-03-26T21:01:27.727Z,5.42
2023-03-26T21:03:54.451Z,5.37
2023-03-26T21:06:20.922Z,5.38
2023-03-26T21:08:47.654Z,5.38
2023-03-26T21:11:26.546Z,5.35
2023-03-26T21:14:30.925Z,5.26
2023-03-26T21:16:57.860Z,5.26
2023-03-26T21:19:25.121Z,5.22
2023-03-26T21:21:59.400Z,5.24
2023-03-26T21:24:39.986Z,5.22
2023-03-26T21:27:34.320Z,5.22
2023-03-26T21:30:01.079Z,5.20
2023-03-26T21:32:29.084Z,5.22
2023-03-26T21:34:58.954Z,5.17
2023-03-26T21:37:26.672Z,5.12
2023-03-26T21:39:53.297Z,5.13
2023-03-26T21:42:20.097Z,5.15
2023-03-26T21:44:46.883Z,5.11
2023-03-26T21:47:13.996Z,5.09
2023-03-26T21:49:41.220Z,5.18
2023-03-26T21:52:13.529Z,5.14
2023-03-26T21:54:42.917Z,5.19
2023-03-26T21:57:34.410Z,5.13
2023-03-26T22:00:08.347Z,5.13
2023-03-26T22:02:59.467Z,5.13
2023-03-26T22:05:35.045Z,5.12
2023-03-26T22:08:07.998Z,5.15
2023-03-26T22:10:34.479Z,5.14
2023-03-26T22:13:00.843Z,5.07
2023-03-26T22:15:30.602Z,5.11
2023-03-26T22:18:02.262Z,5.09
2023-03-26T22:20:29.305Z,5.10
2023-03-26T22:22:55.835Z,5.14
2023-03-26T22:25:23.413Z,5.09
2023-03-26T22:27:51.032Z,5.07
2023-03-26T22:30:18.905Z,5.07
2023-03-26T22:32:45.460Z,5.06
2023-03-26T22:35:12.904Z,5.07
2023-03-26T22:37:39.964Z,5.04
2023-03-26T22:40:13.563Z,4.98
2023-03-26T22:42:41.221Z,5.01
2023-03-26T22:45:09.171Z,4.99
2023-03-26T22:47:35.988Z,5.07
2023-03-26T22:50:04.938Z,4.95
2023-03-26T22:52:31.481Z,5.01
2023-03-26T22:54:57.932Z,5.03
2023-03-26T22:57:24.377Z,5.04
2023-03-26T22:59:51.998Z,5.05
2023-03-26T23:02:19.101Z,4.95
2023-03-26T23:04:47.701Z,4.94
2023-03-26T23:07:14.307Z,4.94
2023-03-26T23:09:41.551Z,4.91
2023-03-26T23:12:08.079Z,4.98
2023-03-26T23:14:34.568Z,4.95
2023-03-26T23:17:01.505Z,4.93
2023-03-26T23:19:29.817Z,4.91
2023-03-26T23:21:56.554Z,4.85
2023-03-26T23:24:26.185Z,4.82
2023-03-26T23:26:53.125Z,4.79
2023-03-26T23:29:19.808Z,4.72
2023-03-26T23:31:46.299Z,4.77
2023-03-26T23:34:13.470Z,4.80
2023-03-26T23:36:40.856Z,4.85
2023-03-26T23:39:08.975Z,4.88
2023-03-26T23:41:35.382Z,4.81
2023-03-26T23:44:01.852Z,4.84
2023-03-26T23:46:34.530Z,4.77
2023-03-26T23:49:04.467Z,4.77
2023-03-26T23:51:32.042Z,4.79
2023-03-26T23:53:59.737Z,4.75
2023-03-26T23:56:27.656Z,4.74
2023-03-26T23:58:55.079Z,4.77
