createdAt,value
2018-08-04T00:01:55.414Z,68.30
2018-08-04T00:04:24.688Z,68.20
2018-08-04T00:06:54.009Z,68.20
2018-08-04T00:09:23.392Z,68.30
2018-08-04T00:11:53.637Z,68.30
2018-08-04T00:14:22.969Z,68.50
2018-08-04T00:16:52.393Z,68.40
2018-08-04T00:19:21.741Z,68.30
2018-08-04T00:21:51.080Z,68.40
2018-08-04T00:24:20.393Z,68.20
2018-08-04T00:26:49.699Z,68.30
2018-08-04T00:29:19.053Z,68.20
2018-08-04T00:31:48.359Z,68.40
2018-08-04T00:34:17.679Z,68.30
2018-08-04T00:36:47.008Z,68.50
2018-08-04T00:39:16.347Z,68.50
2018-08-04T00:41:45.680Z,68.40
2018-08-04T00:44:16.318Z,68.50
2018-08-04T00:46:45.641Z,68.60
2018-08-04T00:49:15.024Z,68.60
2018-08-04T00:51:44.325Z,68.50
2018-08-04T00:54:13.655Z,68.50
2018-08-04T00:56:43.020Z,68.50
2018-08-04T00:59:12.427Z,68.70
2018-08-04T01:01:41.753Z,68.70
2018-08-04T01:04:11.105Z,68.80
2018-08-04T01:06:40.428Z,69.10
2018-08-04T01:09:10.797Z,69.40
2018-08-04T01:11:40.182Z,69.70
2018-08-04T01:14:09.569Z,69.80
2018-08-04T01:16:39.266Z,70.00
2018-08-04T01:19:08.620Z,70.00
2018-08-04T01:21:37.985Z,70.00
2018-08-04T01:24:07.419Z,70.10
2018-08-04T01:26:36.716Z,70.10
2018-08-04T01:29:06.142Z,70.20
2018-08-04T01:31:35.467Z,70.00
2018-08-04T01:34:04.806Z,69.90
2018-08-04T01:36:34.124Z,70.10
2018-08-04T01:39:03.956Z,70.00
2018-08-04T01:41:33.268Z,70.00
2018-08-04T01:44:02.734Z,70.10
2018-08-04T01:49:01.091Z,70.10
2018-08-04T01:51:30.429Z,70.20
2018-08-04T01:53:59.801Z,70.10
2018-08-04T01:56:29.114Z,70.50
2018-08-04T01:59:00.560Z,70.50
2018-08-04T02:01:29.866Z,70.60
2018-08-04T02:03:59.218Z,70.80
2018-08-04T02:06:28.599Z,70.70
2018-08-04T02:08:58.055Z,70.90
2018-08-04T02:11:27.373Z,71.00
2018-08-04T02:13:56.692Z,71.10
2018-08-04T02:16:26.036Z,71.20
2018-08-04T02:18:55.428Z,71.10
2018-08-04T02:21:24.792Z,71.20
2018-08-04T02:23:54.090Z,71.20
2018-08-04T02:26:23.464Z,71.70
2018-08-04T02:28:52.835Z,71.50
2018-08-04T02:31:22.167Z,71.40
2018-08-04T02:33:51.506Z,71.50
2018-08-04T02:36:20.850Z,71.60
2018-08-04T02:38:50.248Z,71.70
2018-08-04T02:41:19.574Z,71.50
2018-08-04T02:43:48.924Z,71.60
2018-08-04T02:46:18.248Z,71.70
2018-08-04T02:48:47.576Z,71.70
2018-08-04T02:51:16.935Z,71.70
2018-08-04T02:53:46.899Z,71.90
2018-08-04T02:56:16.223Z,72.00
2018-08-04T02:58:45.543Z,72.10
2018-08-04T03:01:14.929Z,72.20
2018-08-04T03:03:44.245Z,72.40
2018-08-04T03:06:13.573Z,73.00
2018-08-04T03:08:42.900Z,73.40
2018-08-04T03:11:12.231Z,72.70
2018-08-04T03:13:41.545Z,73.40
2018-08-04T03:16:10.849Z,72.90
2018-08-04T03:18:40.175Z,73.00
2018-08-04T03:21:09.583Z,73.10
2018-08-04T03:23:38.916Z,73.30
2018-08-04T03:26:08.722Z,74.00
2018-08-04T03:28:38.052Z,73.40
2018-08-04T03:31:07.400Z,73.30
2018-08-04T03:33:36.700Z,73.30
2018-08-04T03:36:06.058Z,73.20
2018-08-04T03:38:35.372Z,73.30
2018-08-04T03:41:04.808Z,73.30
2018-08-04T03:43:34.134Z,73.20
2018-08-04T03:46:03.460Z,73.40
2018-08-04T03:48:32.853Z,73.40
2018-08-04T03:51:02.181Z,73.50
2018-08-04T03:53:31.536Z,73.60
2018-08-04T03:56:00.843Z,73.50
2018-08-04T03:58:30.985Z,73.70
2018-08-04T04:01:00.308Z,73.90
2018-08-04T04:03:29.688Z,73.80
2018-08-04T04:05:59.068Z,73.70
2018-08-04T04:08:28.407Z,73.80
2018-08-04T04:10:57.821Z,73.70
2018-08-04T04:13:27.112Z,73.90
2018-08-04T04:15:56.414Z,74.00
2018-08-04T04:18:25.724Z,74.00
2018-08-04T04:20:55.251Z,74.10
2018-08-04T04:23:24.553Z,74.20
2018-08-04T04:25:53.852Z,74.90
2018-08-04T04:28:23.154Z,74.30
2018-08-04T04:30:52.709Z,74.20
2018-08-04T04:33:22.016Z,74.30
2018-08-04T04:35:51.360Z,74.30
2018-08-04T04:38:20.977Z,74.30
2018-08-04T04:40:50.633Z,74.40
2018-08-04T04:43:19.959Z,74.60
2018-08-04T04:45:49.302Z,74.70
2018-08-04T04:48:18.635Z,74.70
2018-08-04T04:50:48.063Z,74.80
2018-08-04T04:53:17.594Z,75.00
2018-08-04T04:55:47.027Z,74.80
2018-08-04T04:58:16.370Z,74.60
2018-08-04T05:00:45.787Z,74.60
2018-08-04T05:03:15.201Z,74.70
2018-08-04T05:05:44.557Z,74.70
2018-08-04T05:08:14.363Z,74.90
2018-08-04T05:10:43.770Z,75.20
2018-08-04T05:13:13.256Z,74.90
2018-08-04T05:15:42.689Z,74.40
2018-08-04T05:18:12.059Z,75.20
2018-08-04T05:20:41.481Z,75.30
2018-08-04T05:23:10.827Z,75.30
2018-08-04T05:25:40.164Z,74.80
2018-08-04T05:28:10.413Z,75.00
2018-08-04T05:30:39.784Z,74.80
2018-08-04T05:33:09.610Z,74.70
2018-08-04T05:35:39.780Z,74.80
2018-08-04T05:38:09.117Z,75.00
2018-08-04T05:40:38.462Z,75.50
2018-08-04T05:43:07.797Z,75.60
2018-08-04T05:45:37.129Z,75.60
2018-08-04T05:48:06.544Z,75.90
2018-08-04T05:50:35.961Z,75.90
2018-08-04T05:53:05.349Z,76.20
2018-08-04T05:55:34.697Z,76.30
2018-08-04T05:58:05.027Z,76.70
2018-08-04T06:00:34.520Z,76.50
2018-08-04T06:03:04.281Z,76.70
2018-08-04T06:05:34.121Z,77.00
2018-08-04T06:08:04.335Z,76.60
2018-08-04T06:10:34.190Z,76.70
2018-08-04T06:13:04.010Z,76.80
2018-08-04T06:15:33.843Z,76.40
2018-08-04T06:18:03.627Z,76.50
2018-08-04T06:20:33.265Z,76.30
2018-08-04T06:23:02.867Z,76.40
2018-08-04T06:25:32.408Z,76.20
2018-08-04T06:28:02.155Z,76.20
2018-08-04T06:30:31.900Z,76.10
2018-08-04T06:33:01.633Z,76.00
2018-08-04T06:35:31.447Z,76.70
2018-08-04T06:38:01.024Z,76.60
2018-08-04T06:40:31.810Z,75.90
2018-08-04T06:43:01.422Z,75.80
2018-08-04T06:45:31.191Z,75.80
2018-08-04T06:48:00.898Z,75.90
2018-08-04T06:50:30.713Z,75.80
2018-08-04T06:53:00.521Z,75.80
2018-08-04T06:55:30.093Z,75.90
2018-08-04T06:57:59.839Z,75.90
2018-08-04T07:00:29.487Z,75.90
2018-08-04T07:02:59.198Z,75.90
2018-08-04T07:05:28.864Z,75.80
2018-08-04T07:07:58.433Z,75.60
2018-08-04T07:10:28.079Z,75.60
2018-08-04T07:12:57.961Z,75.50
2018-08-04T07:15:27.517Z,75.50
2018-08-04T07:17:57.039Z,75.40
2018-08-04T07:20:26.721Z,75.50
2018-08-04T07:22:56.292Z,75.30
2018-08-04T07:25:25.857Z,75.30
2018-08-04T07:27:55.532Z,75.30
2018-08-04T07:30:25.284Z,75.10
2018-08-04T07:32:54.855Z,75.20
2018-08-04T07:35:24.516Z,75.20
2018-08-04T07:37:54.188Z,75.20
2018-08-04T07:40:23.716Z,75.10
2018-08-04T07:42:53.213Z,75.10
2018-08-04T07:45:23.592Z,75.10
2018-08-04T07:47:53.098Z,76.00
2018-08-04T07:50:22.686Z,75.10
2018-08-04T07:52:53.042Z,75.80
2018-08-04T07:55:22.552Z,75.00
2018-08-04T07:57:52.079Z,75.10
2018-08-04T08:00:21.508Z,75.10
2018-08-04T08:02:50.875Z,75.00
2018-08-04T08:05:20.267Z,75.00
2018-08-04T08:07:49.693Z,75.00
2018-08-04T08:10:19.079Z,75.00
2018-08-04T08:12:48.395Z,75.70
2018-08-04T08:15:17.748Z,74.90
2018-08-04T08:17:47.897Z,74.90
2018-08-04T08:20:17.273Z,74.90
2018-08-04T08:22:46.916Z,74.80
2018-08-04T08:25:16.449Z,74.70
2018-08-04T08:30:38.666Z,74.80
2018-08-04T08:33:09.253Z,74.70
2018-08-04T08:35:39.760Z,74.70
2018-08-04T08:38:11.133Z,74.60
2018-08-04T08:40:41.378Z,74.70
2018-08-04T08:43:10.954Z,74.60
2018-08-04T08:48:09.850Z,74.40
2018-08-04T08:50:39.505Z,74.50
2018-08-04T08:53:09.131Z,75.30
2018-08-04T08:55:38.609Z,74.40
2018-08-04T08:58:08.117Z,74.40
2018-08-04T09:00:37.875Z,74.30
2018-08-04T09:03:07.592Z,74.30
2018-08-04T09:05:37.965Z,74.30
2018-08-04T09:08:07.606Z,74.30
2018-08-04T09:10:37.171Z,74.30
2018-08-04T09:13:06.809Z,74.30
2018-08-04T09:15:43.227Z,74.20
2018-08-04T09:18:12.819Z,74.20
2018-08-04T09:20:42.476Z,74.20
2018-08-04T09:23:12.021Z,74.20
2018-08-04T09:25:41.609Z,74.20
2018-08-04T09:28:11.186Z,74.30
2018-08-04T09:30:40.870Z,74.30
2018-08-04T09:33:10.459Z,74.30
2018-08-04T09:35:39.965Z,74.30
2018-08-04T09:38:09.587Z,74.30
2018-08-04T09:43:08.133Z,74.20
2018-08-04T09:45:37.689Z,74.30
2018-08-04T09:48:07.293Z,74.10
2018-08-04T09:50:37.306Z,74.10
2018-08-04T09:53:07.022Z,74.40
2018-08-04T09:55:36.551Z,74.50
2018-08-04T09:58:06.271Z,74.50
2018-08-04T10:00:41.976Z,74.80
2018-08-04T10:03:11.500Z,74.70
2018-08-04T10:05:44.045Z,74.50
2018-08-04T10:08:17.543Z,74.80
2018-08-04T10:10:47.292Z,75.10
2018-08-04T10:13:16.960Z,75.30
2018-08-04T10:15:46.650Z,75.20
2018-08-04T10:18:16.524Z,75.60
2018-08-04T10:20:49.389Z,75.50
2018-08-04T10:23:28.661Z,75.70
2018-08-04T10:26:03.526Z,75.70
2018-08-04T10:28:33.237Z,75.70
2018-08-04T10:31:05.091Z,76.00
2018-08-04T10:33:48.665Z,76.00
2018-08-04T10:36:18.307Z,76.40
2018-08-04T10:38:52.118Z,76.20
2018-08-04T10:41:27.236Z,76.20
2018-08-04T10:43:59.344Z,76.30
2018-08-04T10:46:29.124Z,76.30
2018-08-04T10:48:58.755Z,76.30
2018-08-04T10:51:28.730Z,76.10
2018-08-04T10:53:59.682Z,76.10
2018-08-04T10:56:34.313Z,76.00
2018-08-04T11:02:13.638Z,75.90
2018-08-04T11:04:43.276Z,76.00
2018-08-04T11:07:12.821Z,76.10
2018-08-04T11:09:42.364Z,76.70
2018-08-04T11:12:11.906Z,76.60
2018-08-04T11:14:41.667Z,76.70
2018-08-04T11:17:11.240Z,76.90
2018-08-04T11:19:40.813Z,76.90
2018-08-04T11:22:10.391Z,76.80
2018-08-04T11:24:39.936Z,76.90
2018-08-04T11:27:09.554Z,76.90
2018-08-04T11:29:39.201Z,76.90
2018-08-04T11:32:08.767Z,76.80
2018-08-04T11:34:38.320Z,76.70
2018-08-04T11:37:07.904Z,76.60
2018-08-04T11:39:37.512Z,77.60
2018-08-04T11:42:08.527Z,76.70
2018-08-04T11:44:39.167Z,77.00
2018-08-04T11:47:18.084Z,77.30
2018-08-04T11:49:49.460Z,77.50
2018-08-04T11:52:23.409Z,77.40
2018-08-04T11:54:53.748Z,77.40
2018-08-04T11:57:23.963Z,77.40
2018-08-04T11:59:53.666Z,77.60
2018-08-04T12:02:23.327Z,77.40
2018-08-04T12:04:53.044Z,77.40
2018-08-04T12:07:22.815Z,77.40
2018-08-04T12:09:52.569Z,77.40
2018-08-04T12:12:22.226Z,77.20
2018-08-04T12:14:52.001Z,77.20
2018-08-04T12:19:51.257Z,77.20
2018-08-04T12:22:21.075Z,77.30
2018-08-04T12:24:50.960Z,77.30
2018-08-04T12:27:21.149Z,77.20
2018-08-04T12:29:51.816Z,77.40
2018-08-04T12:32:21.229Z,77.40
2018-08-04T12:34:50.717Z,77.40
2018-08-04T12:37:20.284Z,78.00
2018-08-04T12:39:50.687Z,77.10
2018-08-04T12:42:21.033Z,77.20
2018-08-04T12:44:50.690Z,77.10
2018-08-04T12:47:20.090Z,77.10
2018-08-04T12:49:49.693Z,77.10
2018-08-04T12:52:19.368Z,77.00
2018-08-04T12:54:49.113Z,76.90
2018-08-04T12:57:18.711Z,77.00
2018-08-04T12:59:48.418Z,76.90
2018-08-04T13:02:18.090Z,76.90
2018-08-04T13:04:49.688Z,77.40
2018-08-04T13:07:19.765Z,76.80
2018-08-04T13:09:49.423Z,76.70
2018-08-04T13:12:18.810Z,76.70
2018-08-04T13:14:48.180Z,76.70
2018-08-04T13:17:17.567Z,77.00
2018-08-04T13:19:47.833Z,76.60
2018-08-04T13:22:17.732Z,76.70
2018-08-04T13:24:47.206Z,76.60
2018-08-04T13:27:17.976Z,76.60
2018-08-04T13:29:49.928Z,76.60
2018-08-04T13:32:19.305Z,76.60
2018-08-04T13:34:48.644Z,76.60
2018-08-04T13:37:18.072Z,76.60
2018-08-04T13:39:48.237Z,76.50
2018-08-04T13:42:18.073Z,76.50
2018-08-04T13:44:48.889Z,76.40
2018-08-04T13:47:18.743Z,76.40
2018-08-04T13:49:48.326Z,76.30
2018-08-04T13:52:17.796Z,76.40
2018-08-04T13:54:47.668Z,76.20
2018-08-04T13:57:17.070Z,76.20
2018-08-04T13:59:46.535Z,75.90
2018-08-04T14:02:16.269Z,75.90
2018-08-04T14:04:45.614Z,75.90
2018-08-04T14:07:14.959Z,76.00
2018-08-04T14:09:44.464Z,76.00
2018-08-04T14:12:13.834Z,76.00
2018-08-04T14:14:43.182Z,75.90
2018-08-04T14:17:12.793Z,75.80
2018-08-04T14:19:42.662Z,75.80
2018-08-04T14:22:12.346Z,75.80
2018-08-04T14:24:41.838Z,75.80
2018-08-04T14:29:41.018Z,75.70
2018-08-04T14:32:10.600Z,75.70
2018-08-04T14:34:40.565Z,75.70
2018-08-04T14:37:10.058Z,75.60
2018-08-04T14:39:41.063Z,75.60
2018-08-04T14:42:19.510Z,75.40
2018-08-04T14:48:08.805Z,75.80
2018-08-04T14:50:46.719Z,75.90
2018-08-04T14:53:34.859Z,75.90
2018-08-04T14:57:14.102Z,76.40
2018-08-04T15:00:17.881Z,75.30
2018-08-04T15:03:14.942Z,75.30
2018-08-04T15:05:59.467Z,75.40
2018-08-04T15:08:28.914Z,75.40
2018-08-04T15:10:58.527Z,75.40
2018-08-04T15:13:29.052Z,75.40
2018-08-04T15:16:05.974Z,75.10
2018-08-04T15:18:37.894Z,75.00
2018-08-04T15:21:08.108Z,75.10
2018-08-04T15:23:37.493Z,75.00
2018-08-04T15:26:07.041Z,75.20
2018-08-04T15:28:36.693Z,75.10
2018-08-04T15:31:08.395Z,75.00
2018-08-04T15:33:39.007Z,75.00
2018-08-04T15:36:09.341Z,75.20
2018-08-04T15:38:39.691Z,75.50
2018-08-04T15:41:21.485Z,75.40
2018-08-04T15:46:20.121Z,75.60
2018-08-04T15:48:51.087Z,75.40
2018-08-04T15:51:27.446Z,75.50
2018-08-04T15:53:57.249Z,75.70
2018-08-04T15:56:27.638Z,75.60
2018-08-04T15:58:57.438Z,75.50
2018-08-04T16:01:27.010Z,75.70
2018-08-04T16:03:56.665Z,75.80
2018-08-04T16:08:55.752Z,75.60
2018-08-04T16:11:25.451Z,75.60
2018-08-04T16:13:55.688Z,75.50
2018-08-04T16:16:25.519Z,75.40
2018-08-04T16:18:55.145Z,75.50
2018-08-04T16:21:29.260Z,75.30
2018-08-04T16:24:01.369Z,75.30
2018-08-04T16:26:35.463Z,75.80
2018-08-04T16:29:06.485Z,75.00
2018-08-04T16:31:37.463Z,75.00
2018-08-04T16:34:08.438Z,75.10
2018-08-04T16:36:38.529Z,75.00
2018-08-04T16:39:10.970Z,74.90
2018-08-04T16:41:40.546Z,75.00
2018-08-04T16:44:44.586Z,74.90
2018-08-04T16:51:17.938Z,74.70
2018-08-04T16:53:49.308Z,74.60
2018-08-04T16:56:24.533Z,74.30
2018-08-04T17:17:12.688Z,74.40
2018-08-04T17:19:42.245Z,74.20
2018-08-04T17:22:12.105Z,74.60
2018-08-04T17:24:42.473Z,74.80
2018-08-04T17:27:12.110Z,74.60
2018-08-04T17:29:41.845Z,74.50
2018-08-04T17:32:15.496Z,74.50
2018-08-04T17:34:45.716Z,74.50
2018-08-04T17:37:15.400Z,75.40
2018-08-04T17:39:45.040Z,74.70
2018-08-04T17:42:15.336Z,75.10
2018-08-04T17:44:45.991Z,75.00
2018-08-04T17:47:17.017Z,74.70
2018-08-04T17:49:47.334Z,74.30
2018-08-04T17:52:17.095Z,74.20
2018-08-04T17:54:46.713Z,73.90
2018-08-04T17:57:16.257Z,73.60
2018-08-04T17:59:45.785Z,73.20
2018-08-04T18:07:13.272Z,72.70
2018-08-04T18:09:42.956Z,72.30
2018-08-04T18:12:12.515Z,72.40
2018-08-04T18:14:42.878Z,72.40
2018-08-04T18:17:12.326Z,72.30
2018-08-04T18:19:46.357Z,72.40
2018-08-04T18:22:19.019Z,72.50
2018-08-04T18:24:56.783Z,72.40
2018-08-04T18:29:55.807Z,72.30
2018-08-04T18:32:25.961Z,72.40
2018-08-04T18:34:56.340Z,72.30
2018-08-04T18:37:28.193Z,72.30
2018-08-04T18:39:57.933Z,72.20
2018-08-04T18:42:27.654Z,72.10
2018-08-04T18:47:26.952Z,72.50
2018-08-04T18:49:57.339Z,72.60
2018-08-04T18:52:26.961Z,72.70
2018-08-04T18:54:56.467Z,73.00
2018-08-04T18:57:26.427Z,72.90
2018-08-04T18:59:56.185Z,73.20
2018-08-04T19:02:25.934Z,73.30
2018-08-04T19:05:03.900Z,73.30
2018-08-04T19:07:36.146Z,73.30
2018-08-04T19:10:06.213Z,73.30
2018-08-04T19:12:36.153Z,73.30
2018-08-04T19:15:05.775Z,73.30
2018-08-04T19:17:35.712Z,73.20
2018-08-04T19:20:05.805Z,73.30
2018-08-04T19:26:25.229Z,73.30
2018-08-04T19:29:04.720Z,73.30
2018-08-04T19:32:01.143Z,73.30
2018-08-04T19:34:30.740Z,73.30
2018-08-04T19:39:29.485Z,74.30
2018-08-04T19:41:59.170Z,74.90
2018-08-04T19:44:28.731Z,75.00
2018-08-04T19:46:58.331Z,74.80
2018-08-04T19:49:27.919Z,73.40
2018-08-04T19:51:57.905Z,71.60
2018-08-04T19:54:27.627Z,69.00
2018-08-04T19:57:04.134Z,69.10
2018-08-04T20:02:03.482Z,63.20
2018-08-04T20:04:33.212Z,64.50
2018-08-04T20:07:03.605Z,63.80
2018-08-04T20:09:33.586Z,63.10
2018-08-04T20:12:05.480Z,62.20
2018-08-04T20:14:34.984Z,62.50
2018-08-04T20:17:04.568Z,62.90
2018-08-04T20:19:34.068Z,61.30
2018-08-04T20:22:05.135Z,61.10
2018-08-04T20:24:34.809Z,61.50
2018-08-04T20:27:04.639Z,60.10
2018-08-04T20:29:34.777Z,60.70
2018-08-04T20:32:04.591Z,60.90
2018-08-04T20:34:36.033Z,60.10
2018-08-04T20:37:08.298Z,61.00
2018-08-04T20:39:40.283Z,60.80
2018-08-04T20:42:10.901Z,60.70
2018-08-04T20:44:41.025Z,60.40
2018-08-04T20:47:11.230Z,60.20
2018-08-04T20:49:41.432Z,60.30
2018-08-04T20:52:12.686Z,59.70
2018-08-04T20:54:42.060Z,60.70
2018-08-04T20:57:11.356Z,60.50
2018-08-04T20:59:40.769Z,60.50
2018-08-04T21:02:10.088Z,59.10
2018-08-04T21:04:39.396Z,60.40
2018-08-04T21:07:09.125Z,60.80
2018-08-04T21:09:38.490Z,60.50
2018-08-04T21:12:07.824Z,60.20
2018-08-04T21:14:37.197Z,60.50
2018-08-04T21:17:06.541Z,60.70
2018-08-04T21:19:35.895Z,61.30
2018-08-04T21:22:05.199Z,60.30
2018-08-04T21:24:34.508Z,61.10
2018-08-04T21:27:03.833Z,60.40
2018-08-04T21:29:33.211Z,60.50
2018-08-04T21:32:02.514Z,60.60
2018-08-04T21:34:31.811Z,60.50
2018-08-04T21:37:01.135Z,60.60
2018-08-04T21:39:30.519Z,60.10
2018-08-04T21:41:59.816Z,60.30
2018-08-04T21:44:29.275Z,60.10
2018-08-04T21:46:58.593Z,60.40
2018-08-04T21:49:28.034Z,59.80
2018-08-04T21:51:57.367Z,60.20
2018-08-04T21:54:26.699Z,60.40
2018-08-04T21:56:56.664Z,60.10
2018-08-04T21:59:26.028Z,60.50
2018-08-04T22:01:56.694Z,60.20
2018-08-04T22:04:26.656Z,60.10
2018-08-04T22:08:07.128Z,60.50
2018-08-04T22:10:36.552Z,60.00
2018-08-04T22:13:06.067Z,60.00
2018-08-04T22:15:37.817Z,60.10
2018-08-04T22:18:07.182Z,60.00
2018-08-04T22:20:36.530Z,60.20
2018-08-04T22:23:05.975Z,61.30
2018-08-04T22:25:35.308Z,60.00
2018-08-04T22:28:05.352Z,60.30
2018-08-04T22:30:34.730Z,59.90
2018-08-04T22:33:04.056Z,59.90
2018-08-04T22:35:33.378Z,59.70
2018-08-04T22:38:02.701Z,59.70
2018-08-04T22:40:32.055Z,60.00
2018-08-04T22:43:01.381Z,60.00
2018-08-04T22:46:22.323Z,59.80
2018-08-04T22:48:52.697Z,60.00
2018-08-04T22:51:26.780Z,59.90
2018-08-04T22:56:25.206Z,59.90
2018-08-04T22:58:55.351Z,59.70
2018-08-04T23:01:24.675Z,61.00
2018-08-04T23:03:54.006Z,60.00
2018-08-04T23:06:23.316Z,60.00
2018-08-04T23:08:52.708Z,59.90
2018-08-04T23:11:22.796Z,59.90
2018-08-04T23:13:52.075Z,59.70
2018-08-04T23:16:21.421Z,59.70
2018-08-04T23:18:50.833Z,59.90
2018-08-04T23:21:20.177Z,60.00
2018-08-04T23:23:49.494Z,59.90
2018-08-04T23:26:18.793Z,60.00
2018-08-04T23:28:48.109Z,60.00
2018-08-04T23:31:17.923Z,60.30
2018-08-04T23:33:47.244Z,61.00
2018-08-04T23:36:16.537Z,60.00
2018-08-04T23:38:45.836Z,60.00
2018-08-04T23:41:15.141Z,60.20
2018-08-04T23:43:44.495Z,60.10
2018-08-04T23:46:13.813Z,60.50
2018-08-04T23:48:43.143Z,60.60
2018-08-04T23:51:12.548Z,60.50
2018-08-04T23:53:41.847Z,60.50
2018-08-04T23:56:11.149Z,60.30
2018-08-04T23:58:40.482Z,60.30
