createdAt,value
2019-05-19T00:01:13.253Z,17.02
2019-05-19T00:03:43.008Z,16.73
2019-05-19T00:06:12.869Z,18.70
2019-05-19T00:08:42.702Z,18.02
2019-05-19T00:11:12.601Z,19.20
2019-05-19T00:13:42.190Z,19.20
2019-05-19T00:16:12.126Z,18.70
2019-05-19T00:18:41.849Z,18.37
2019-05-19T00:21:11.956Z,17.70
2019-05-19T00:23:41.533Z,17.92
2019-05-19T00:26:11.700Z,17.70
2019-05-19T00:28:41.329Z,17.30
2019-05-19T00:31:11.050Z,17.48
2019-05-19T00:33:40.778Z,18.92
2019-05-19T00:36:10.514Z,18.30
2019-05-19T00:38:39.974Z,19.65
2019-05-19T00:41:09.847Z,18.77
2019-05-19T00:43:39.655Z,19.57
2019-05-19T00:46:09.253Z,20.12
2019-05-19T00:48:39.145Z,19.35
2019-05-19T00:51:08.690Z,20.37
2019-05-19T00:53:38.497Z,20.37
2019-05-19T00:56:09.456Z,18.07
2019-05-19T00:58:39.206Z,18.05
2019-05-19T01:01:08.825Z,20.20
2019-05-19T01:03:38.648Z,18.85
2019-05-19T01:06:08.446Z,21.85
2019-05-19T01:08:39.364Z,21.82
2019-05-19T01:11:11.498Z,24.02
2019-05-19T01:13:41.126Z,24.67
2019-05-19T01:16:10.887Z,24.77
2019-05-19T01:18:40.916Z,24.12
2019-05-19T01:21:10.671Z,23.60
2019-05-19T01:23:40.461Z,24.02
2019-05-19T01:26:10.164Z,22.87
2019-05-19T01:28:39.707Z,23.32
2019-05-19T01:31:09.412Z,21.55
2019-05-19T01:33:38.961Z,22.05
2019-05-19T01:36:09.038Z,23.15
2019-05-19T01:38:38.823Z,23.30
2019-05-19T01:41:08.593Z,24.55
2019-05-19T01:43:38.251Z,24.32
2019-05-19T01:46:08.227Z,26.25
2019-05-19T01:48:37.831Z,25.30
2019-05-19T01:51:08.605Z,25.02
2019-05-19T01:53:38.354Z,24.67
2019-05-19T01:56:08.318Z,23.25
2019-05-19T01:58:37.958Z,23.02
2019-05-19T02:01:07.648Z,22.15
2019-05-19T02:03:37.315Z,21.68
2019-05-19T02:06:07.229Z,22.73
2019-05-19T02:08:36.941Z,22.82
2019-05-19T02:11:07.054Z,21.25
2019-05-19T02:13:37.695Z,21.55
2019-05-19T02:16:07.575Z,21.07
2019-05-19T02:18:37.420Z,20.75
2019-05-19T02:21:07.084Z,21.25
2019-05-19T02:23:36.762Z,21.55
2019-05-19T02:26:06.583Z,20.82
2019-05-19T02:28:36.244Z,20.20
2019-05-19T02:31:06.519Z,20.92
2019-05-19T02:33:36.269Z,21.00
2019-05-19T02:36:06.005Z,20.45
2019-05-19T02:38:35.694Z,20.40
2019-05-19T02:41:05.401Z,20.57
2019-05-19T02:43:35.569Z,19.65
2019-05-19T02:46:05.436Z,20.23
2019-05-19T02:48:35.149Z,21.87
2019-05-19T02:51:05.086Z,21.70
2019-05-19T02:53:34.710Z,21.77
2019-05-19T02:56:04.403Z,22.95
2019-05-19T02:58:34.304Z,24.72
2019-05-19T03:01:04.151Z,24.05
2019-05-19T03:03:34.036Z,23.98
2019-05-19T03:06:03.528Z,24.32
2019-05-19T03:08:32.959Z,23.73
2019-05-19T03:11:02.611Z,22.75
2019-05-19T03:13:32.184Z,24.07
2019-05-19T03:16:01.728Z,24.50
2019-05-19T03:18:31.380Z,25.10
2019-05-19T03:21:10.285Z,23.60
2019-05-19T03:23:32.322Z,25.20
2019-05-19T03:26:01.964Z,26.00
2019-05-19T03:28:31.511Z,26.65
2019-05-19T03:31:19.097Z,27.55
2019-05-19T03:33:50.127Z,28.12
2019-05-19T03:36:19.694Z,26.27
2019-05-19T03:38:49.249Z,25.20
2019-05-19T03:41:18.941Z,24.55
2019-05-19T03:43:48.439Z,23.73
2019-05-19T03:46:18.063Z,24.67
2019-05-19T03:48:47.731Z,24.65
2019-05-19T03:51:29.978Z,23.25
2019-05-19T03:53:48.445Z,24.43
2019-05-19T03:56:17.986Z,24.30
2019-05-19T03:58:47.720Z,23.85
2019-05-19T04:01:17.569Z,24.18
2019-05-19T04:03:47.014Z,22.82
2019-05-19T04:06:16.580Z,23.70
2019-05-19T04:08:46.537Z,23.10
2019-05-19T04:11:16.336Z,25.23
2019-05-19T04:13:46.521Z,23.32
2019-05-19T04:16:16.244Z,23.42
2019-05-19T04:18:45.954Z,23.95
2019-05-19T04:21:15.568Z,21.90
2019-05-19T04:23:45.246Z,23.52
2019-05-19T04:26:14.807Z,22.65
2019-05-19T04:28:44.756Z,22.90
2019-05-19T04:31:14.412Z,23.25
2019-05-19T04:33:43.984Z,23.02
2019-05-19T04:36:13.387Z,23.30
2019-05-19T04:38:42.930Z,23.20
2019-05-19T04:41:12.484Z,23.85
2019-05-19T04:43:43.231Z,22.98
2019-05-19T04:46:13.260Z,23.67
2019-05-19T04:48:42.755Z,24.45
2019-05-19T04:51:12.475Z,24.63
2019-05-19T04:53:41.906Z,25.60
2019-05-19T04:56:11.636Z,24.95
2019-05-19T04:58:43.377Z,24.95
2019-05-19T05:01:13.605Z,25.05
2019-05-19T05:03:43.252Z,25.15
2019-05-19T05:06:12.882Z,25.92
2019-05-19T05:08:42.422Z,26.35
2019-05-19T05:11:11.950Z,25.88
2019-05-19T05:13:41.720Z,24.82
2019-05-19T05:16:11.272Z,24.82
2019-05-19T05:18:40.967Z,24.50
2019-05-19T05:21:10.586Z,22.70
2019-05-19T05:23:40.288Z,22.52
2019-05-19T05:26:09.880Z,23.55
2019-05-19T05:28:39.444Z,22.62
2019-05-19T05:31:09.182Z,22.30
2019-05-19T05:33:38.760Z,20.80
2019-05-19T05:36:08.274Z,19.17
2019-05-19T05:38:37.938Z,19.40
2019-05-19T05:41:07.485Z,20.08
2019-05-19T05:43:37.354Z,19.20
2019-05-19T05:46:06.832Z,19.37
2019-05-19T05:48:36.613Z,20.25
2019-05-19T05:51:06.598Z,19.52
2019-05-19T05:53:36.504Z,17.90
2019-05-19T05:56:07.289Z,17.67
2019-05-19T05:58:36.830Z,17.05
2019-05-19T06:01:06.331Z,17.42
2019-05-19T06:03:35.804Z,15.80
2019-05-19T06:06:05.649Z,16.20
2019-05-19T06:08:35.640Z,16.40
2019-05-19T06:11:05.580Z,15.55
2019-05-19T06:13:34.988Z,16.32
2019-05-19T06:16:05.377Z,16.32
2019-05-19T06:18:34.914Z,16.62
2019-05-19T06:21:04.477Z,16.55
2019-05-19T06:23:34.430Z,16.37
2019-05-19T06:26:04.126Z,16.17
2019-05-19T06:28:40.951Z,15.55
2019-05-19T06:31:10.566Z,15.75
2019-05-19T06:33:40.250Z,32.25
2019-05-19T06:36:09.851Z,15.28
2019-05-19T06:38:39.455Z,15.43
2019-05-19T06:41:09.038Z,13.98
2019-05-19T06:43:38.927Z,13.45
2019-05-19T06:46:08.590Z,12.95
2019-05-19T06:48:38.165Z,12.82
2019-05-19T06:51:07.883Z,12.58
2019-05-19T06:53:37.603Z,13.13
2019-05-19T06:56:07.521Z,12.07
2019-05-19T06:58:37.483Z,12.37
2019-05-19T07:01:07.183Z,12.23
2019-05-19T07:03:36.932Z,13.45
2019-05-19T07:06:06.571Z,13.68
2019-05-19T07:08:36.263Z,13.38
2019-05-19T07:11:05.751Z,12.40
2019-05-19T07:13:35.242Z,14.33
2019-05-19T07:16:04.975Z,12.45
2019-05-19T07:18:34.576Z,12.30
2019-05-19T07:21:04.197Z,12.33
2019-05-19T07:23:34.899Z,12.60
2019-05-19T07:26:04.745Z,11.90
2019-05-19T07:28:34.342Z,13.30
2019-05-19T07:31:03.925Z,14.73
2019-05-19T07:33:33.550Z,14.28
2019-05-19T07:36:03.096Z,12.25
2019-05-19T07:38:32.975Z,12.37
2019-05-19T07:41:02.555Z,11.57
2019-05-19T07:43:32.424Z,11.33
2019-05-19T07:46:02.207Z,11.83
2019-05-19T07:48:31.764Z,11.00
2019-05-19T07:51:01.528Z,10.08
2019-05-19T07:53:42.542Z,10.40
2019-05-19T07:56:03.016Z,8.48
2019-05-19T07:58:32.643Z,8.23
2019-05-19T08:01:02.416Z,7.95
2019-05-19T08:03:31.952Z,9.48
2019-05-19T08:06:01.967Z,8.80
2019-05-19T08:08:31.985Z,8.73
2019-05-19T08:11:05.160Z,9.25
2019-05-19T08:13:34.833Z,8.80
2019-05-19T08:16:04.491Z,8.83
2019-05-19T08:18:34.244Z,9.60
2019-05-19T08:21:03.984Z,9.03
2019-05-19T08:23:33.565Z,8.68
2019-05-19T08:26:03.279Z,8.73
2019-05-19T08:28:44.799Z,8.60
2019-05-19T08:31:14.366Z,8.05
2019-05-19T08:33:44.244Z,8.68
2019-05-19T08:36:14.296Z,9.75
2019-05-19T08:38:45.885Z,8.85
2019-05-19T08:41:15.830Z,8.75
2019-05-19T08:43:45.555Z,8.70
2019-05-19T08:46:15.537Z,8.60
2019-05-19T08:48:45.237Z,8.78
2019-05-19T08:51:15.006Z,9.45
2019-05-19T08:53:44.842Z,9.43
2019-05-19T08:56:14.709Z,9.58
2019-05-19T08:58:44.400Z,8.63
2019-05-19T09:01:14.256Z,8.38
2019-05-19T09:03:44.037Z,9.20
2019-05-19T09:06:13.845Z,8.98
2019-05-19T09:08:43.560Z,8.50
2019-05-19T09:11:13.252Z,8.20
2019-05-19T09:13:43.185Z,7.90
2019-05-19T09:16:13.103Z,7.85
2019-05-19T09:18:42.742Z,8.85
2019-05-19T09:21:12.423Z,8.40
2019-05-19T09:23:42.234Z,8.88
2019-05-19T09:26:12.125Z,8.63
2019-05-19T09:28:41.814Z,8.00
2019-05-19T09:31:12.709Z,8.75
2019-05-19T09:33:42.502Z,8.50
2019-05-19T09:36:12.113Z,9.18
2019-05-19T09:38:42.137Z,9.45
2019-05-19T09:41:13.252Z,9.23
2019-05-19T09:43:43.923Z,9.20
2019-05-19T09:46:14.059Z,9.70
2019-05-19T09:48:44.040Z,9.20
2019-05-19T09:51:13.814Z,9.48
2019-05-19T09:53:43.455Z,9.55
2019-05-19T09:56:13.275Z,8.88
2019-05-19T09:58:43.069Z,9.50
2019-05-19T10:01:13.313Z,8.83
2019-05-19T10:03:42.991Z,8.60
2019-05-19T10:06:12.781Z,8.80
2019-05-19T10:08:44.387Z,8.68
2019-05-19T10:11:36.938Z,8.65
2019-05-19T10:14:06.462Z,8.48
2019-05-19T10:16:36.423Z,9.05
2019-05-19T10:19:06.080Z,7.92
2019-05-19T10:21:35.628Z,7.90
2019-05-19T10:24:05.269Z,8.45
2019-05-19T10:26:34.786Z,8.20
2019-05-19T10:29:04.918Z,7.97
2019-05-19T10:31:34.896Z,8.55
2019-05-19T10:34:09.245Z,8.00
2019-05-19T10:36:38.994Z,8.43
2019-05-19T10:39:08.572Z,8.30
2019-05-19T10:41:38.275Z,8.30
2019-05-19T10:44:07.859Z,8.23
2019-05-19T10:46:37.768Z,8.23
2019-05-19T10:49:07.244Z,8.65
2019-05-19T10:51:36.782Z,7.70
2019-05-19T10:54:06.604Z,7.97
2019-05-19T10:56:36.154Z,8.13
2019-05-19T10:59:05.791Z,9.15
2019-05-19T11:01:35.526Z,7.87
2019-05-19T11:04:05.263Z,7.95
2019-05-19T11:06:34.929Z,9.23
2019-05-19T11:09:06.131Z,8.65
2019-05-19T11:11:35.850Z,9.05
2019-05-19T11:14:05.508Z,7.92
2019-05-19T11:16:35.432Z,9.28
2019-05-19T11:19:04.992Z,9.80
2019-05-19T11:21:35.065Z,10.00
2019-05-19T11:24:04.747Z,10.10
2019-05-19T11:26:34.471Z,9.80
2019-05-19T11:29:04.004Z,9.75
2019-05-19T11:31:33.768Z,9.70
2019-05-19T11:34:03.719Z,9.33
2019-05-19T11:36:33.408Z,9.90
2019-05-19T11:39:02.931Z,9.38
2019-05-19T11:41:32.768Z,10.32
2019-05-19T11:44:03.892Z,9.13
2019-05-19T11:46:34.463Z,9.10
2019-05-19T11:49:05.040Z,9.78
2019-05-19T11:51:34.793Z,9.25
2019-05-19T11:54:04.574Z,9.68
2019-05-19T11:56:34.217Z,9.73
2019-05-19T11:59:03.856Z,9.05
2019-05-19T12:01:33.588Z,8.68
2019-05-19T12:04:03.372Z,7.22
2019-05-19T12:06:39.278Z,7.22
2019-05-19T12:09:06.657Z,9.55
2019-05-19T12:11:36.308Z,8.23
2019-05-19T12:14:06.096Z,7.50
2019-05-19T12:16:35.646Z,7.80
2019-05-19T12:19:05.427Z,8.03
2019-05-19T12:21:35.186Z,7.67
2019-05-19T12:24:04.939Z,7.78
2019-05-19T12:26:35.007Z,7.65
2019-05-19T12:29:04.776Z,7.17
2019-05-19T12:31:34.444Z,7.00
2019-05-19T12:34:04.131Z,7.12
2019-05-19T12:36:33.913Z,6.37
2019-05-19T12:39:05.991Z,6.45
2019-05-19T12:41:35.834Z,5.78
2019-05-19T12:44:05.404Z,5.22
2019-05-19T12:46:35.058Z,5.40
2019-05-19T12:49:04.808Z,5.12
2019-05-19T12:51:34.525Z,6.05
2019-05-19T12:54:04.245Z,6.20
2019-05-19T12:56:39.643Z,5.12
2019-05-19T12:59:05.174Z,5.80
2019-05-19T13:01:34.742Z,5.53
2019-05-19T13:04:04.370Z,5.40
2019-05-19T13:06:33.852Z,5.22
2019-05-19T13:09:05.153Z,5.30
2019-05-19T13:11:35.083Z,5.45
2019-05-19T13:14:04.691Z,5.80
2019-05-19T13:16:34.164Z,5.50
2019-05-19T13:19:03.789Z,5.60
2019-05-19T13:21:33.535Z,5.50
2019-05-19T13:24:03.230Z,6.40
2019-05-19T13:26:32.944Z,5.58
2019-05-19T13:29:02.543Z,5.20
2019-05-19T13:31:33.156Z,5.30
2019-05-19T13:34:02.737Z,6.28
2019-05-19T13:36:32.368Z,8.27
2019-05-19T13:39:02.026Z,8.65
2019-05-19T13:41:33.349Z,8.00
2019-05-19T13:44:03.467Z,7.15
2019-05-19T13:46:33.335Z,7.55
2019-05-19T13:49:03.276Z,7.08
2019-05-19T13:51:33.141Z,6.17
2019-05-19T13:54:02.808Z,6.15
2019-05-19T13:56:33.593Z,6.08
2019-05-19T13:59:03.637Z,5.37
2019-05-19T14:01:33.750Z,5.12
2019-05-19T14:04:04.443Z,5.50
2019-05-19T14:06:34.228Z,5.70
2019-05-19T14:09:04.954Z,4.85
2019-05-19T14:11:34.907Z,5.28
2019-05-19T14:14:04.689Z,5.67
2019-05-19T14:16:34.419Z,5.78
2019-05-19T14:19:04.314Z,7.00
2019-05-19T14:21:34.180Z,5.20
2019-05-19T14:24:03.739Z,5.62
2019-05-19T14:26:33.258Z,5.60
2019-05-19T14:29:03.040Z,5.72
2019-05-19T14:31:32.801Z,5.85
2019-05-19T14:34:02.220Z,5.90
2019-05-19T14:36:31.683Z,8.43
2019-05-19T14:39:05.424Z,6.67
2019-05-19T14:41:37.114Z,6.08
2019-05-19T14:44:06.580Z,5.55
2019-05-19T14:46:37.266Z,6.90
2019-05-19T14:49:06.919Z,6.65
2019-05-19T14:51:36.704Z,6.60
2019-05-19T14:54:06.604Z,6.70
2019-05-19T14:56:36.197Z,6.58
2019-05-19T14:59:05.652Z,7.50
2019-05-19T15:01:35.460Z,7.08
2019-05-19T15:04:05.802Z,7.70
2019-05-19T15:06:35.774Z,7.45
2019-05-19T15:09:06.496Z,6.78
2019-05-19T15:11:37.036Z,7.50
2019-05-19T15:14:06.819Z,6.47
2019-05-19T15:16:36.417Z,7.55
2019-05-19T15:19:06.335Z,7.47
2019-05-19T15:21:36.315Z,6.90
2019-05-19T15:24:06.360Z,7.35
2019-05-19T15:26:35.792Z,6.72
2019-05-19T15:29:06.523Z,7.10
2019-05-19T15:31:36.479Z,7.70
2019-05-19T15:34:09.835Z,7.70
2019-05-19T15:36:39.608Z,7.58
2019-05-19T15:39:09.466Z,6.60
2019-05-19T15:41:39.420Z,6.58
2019-05-19T15:44:10.165Z,7.22
2019-05-19T15:46:39.833Z,7.33
2019-05-19T15:49:09.426Z,6.97
2019-05-19T15:51:39.792Z,6.37
2019-05-19T15:54:09.458Z,6.17
2019-05-19T15:56:40.393Z,6.33
2019-05-19T15:59:10.677Z,6.40
2019-05-19T16:01:40.522Z,6.85
2019-05-19T16:04:10.576Z,6.65
2019-05-19T16:06:40.961Z,7.10
2019-05-19T16:09:12.070Z,6.97
2019-05-19T16:11:42.470Z,6.92
2019-05-19T16:14:15.350Z,7.87
2019-05-19T16:16:45.770Z,6.45
2019-05-19T16:19:15.335Z,6.78
2019-05-19T16:21:44.986Z,7.47
2019-05-19T16:24:14.951Z,7.17
2019-05-19T16:26:44.572Z,7.60
2019-05-19T16:29:14.252Z,7.53
2019-05-19T16:31:43.947Z,7.55
2019-05-19T16:34:13.831Z,7.87
2019-05-19T16:36:43.605Z,8.60
2019-05-19T16:39:13.157Z,8.13
2019-05-19T16:41:42.818Z,8.63
2019-05-19T16:44:12.892Z,7.92
2019-05-19T16:46:42.438Z,7.83
2019-05-19T16:49:12.335Z,7.95
2019-05-19T16:51:42.176Z,7.12
2019-05-19T16:54:19.682Z,6.62
2019-05-19T16:56:49.671Z,7.12
2019-05-19T16:59:19.484Z,5.50
2019-05-19T17:01:49.509Z,5.87
2019-05-19T17:04:19.311Z,5.92
2019-05-19T17:06:49.067Z,5.45
2019-05-19T17:09:19.146Z,6.12
2019-05-19T17:11:49.070Z,6.60
2019-05-19T17:14:20.036Z,6.33
2019-05-19T17:16:49.821Z,6.50
2019-05-19T17:19:20.409Z,5.65
2019-05-19T17:21:49.887Z,6.65
2019-05-19T17:24:19.579Z,6.45
2019-05-19T17:26:49.297Z,6.30
2019-05-19T17:29:19.189Z,6.35
2019-05-19T17:31:48.947Z,6.20
2019-05-19T17:34:19.009Z,5.62
2019-05-19T17:36:48.807Z,4.87
2019-05-19T17:39:18.674Z,5.53
2019-05-19T17:41:48.472Z,5.53
2019-05-19T17:44:18.970Z,5.83
2019-05-19T17:46:49.150Z,5.20
2019-05-19T17:49:19.328Z,7.00
2019-05-19T17:51:49.041Z,7.62
2019-05-19T17:54:20.257Z,7.53
2019-05-19T17:56:50.297Z,6.92
2019-05-19T17:59:19.881Z,5.83
2019-05-19T18:01:49.856Z,6.08
2019-05-19T18:04:19.705Z,6.20
2019-05-19T18:06:49.648Z,5.80
2019-05-19T18:09:19.930Z,6.28
2019-05-19T18:11:49.616Z,6.55
2019-05-19T18:14:19.493Z,5.95
2019-05-19T18:16:49.082Z,6.78
2019-05-19T18:19:19.078Z,6.30
2019-05-19T18:21:48.800Z,5.70
2019-05-19T18:24:18.457Z,5.22
2019-05-19T18:26:48.107Z,5.90
2019-05-19T18:29:30.575Z,5.35
2019-05-19T18:31:49.359Z,10.53
2019-05-19T18:34:19.012Z,5.92
2019-05-19T18:36:48.821Z,7.95
2019-05-19T18:39:18.516Z,6.25
2019-05-19T18:41:48.076Z,6.12
2019-05-19T18:44:18.795Z,6.20
2019-05-19T18:46:48.933Z,6.35
2019-05-19T18:49:18.553Z,6.45
2019-05-19T18:51:48.588Z,6.42
2019-05-19T18:54:18.320Z,6.25
2019-05-19T18:56:50.913Z,6.60
2019-05-19T18:59:19.901Z,6.22
2019-05-19T19:01:51.136Z,5.80
2019-05-19T19:04:21.164Z,6.92
2019-05-19T19:06:50.717Z,6.85
2019-05-19T19:09:22.333Z,6.28
2019-05-19T19:11:51.863Z,6.78
2019-05-19T19:14:21.921Z,7.17
2019-05-19T19:16:51.591Z,7.03
2019-05-19T19:19:25.174Z,7.87
2019-05-19T19:21:55.384Z,7.78
2019-05-19T19:24:24.836Z,8.23
2019-05-19T19:26:54.388Z,7.85
2019-05-19T19:29:24.227Z,7.37
2019-05-19T19:31:53.810Z,8.18
2019-05-19T19:34:23.386Z,7.42
2019-05-19T19:36:52.946Z,7.60
2019-05-19T19:39:22.475Z,9.30
2019-05-19T19:41:52.015Z,9.50
2019-05-19T19:44:21.411Z,9.43
2019-05-19T19:46:53.607Z,9.70
2019-05-19T19:49:22.293Z,9.50
2019-05-19T19:51:51.815Z,10.28
2019-05-19T19:54:21.518Z,11.53
2019-05-19T19:56:51.175Z,12.13
2019-05-19T19:59:22.451Z,11.40
2019-05-19T20:01:52.290Z,10.68
2019-05-19T20:04:22.530Z,9.78
2019-05-19T20:06:52.538Z,10.53
2019-05-19T20:09:22.662Z,8.95
2019-05-19T20:11:52.765Z,9.58
2019-05-19T20:14:26.765Z,9.60
2019-05-19T20:16:56.297Z,9.33
2019-05-19T20:19:26.025Z,7.95
2019-05-19T20:21:55.777Z,8.55
2019-05-19T20:24:27.299Z,8.78
2019-05-19T20:26:57.171Z,8.23
2019-05-19T20:29:26.751Z,9.00
2019-05-19T20:31:56.617Z,8.85
2019-05-19T20:34:26.214Z,9.08
2019-05-19T20:36:56.057Z,8.43
2019-05-19T20:39:26.525Z,8.60
2019-05-19T20:41:56.067Z,8.78
2019-05-19T20:44:26.887Z,8.45
2019-05-19T20:46:56.571Z,8.33
2019-05-19T20:49:25.999Z,8.00
2019-05-19T20:51:55.907Z,8.28
2019-05-19T20:54:25.604Z,8.13
2019-05-19T20:56:55.187Z,9.23
2019-05-19T20:59:24.819Z,8.20
2019-05-19T21:01:54.765Z,8.45
2019-05-19T21:04:24.225Z,7.65
2019-05-19T21:06:54.044Z,8.40
2019-05-19T21:09:23.839Z,8.80
2019-05-19T21:11:53.619Z,9.03
2019-05-19T21:14:23.505Z,9.68
2019-05-19T21:16:53.069Z,9.20
2019-05-19T21:19:23.033Z,9.63
2019-05-19T21:21:52.626Z,9.98
2019-05-19T21:24:22.308Z,9.78
2019-05-19T21:26:51.982Z,9.63
2019-05-19T21:29:21.760Z,9.18
2019-05-19T21:31:51.364Z,10.15
2019-05-19T21:34:21.059Z,11.12
2019-05-19T21:36:50.799Z,10.53
2019-05-19T21:39:20.301Z,11.48
2019-05-19T21:41:50.519Z,11.30
2019-05-19T21:44:19.973Z,11.00
2019-05-19T21:46:49.443Z,11.55
2019-05-19T21:49:19.227Z,11.38
2019-05-19T21:51:48.755Z,11.40
2019-05-19T21:54:18.382Z,11.57
2019-05-19T21:56:49.171Z,11.95
2019-05-19T21:59:18.785Z,12.70
2019-05-19T22:01:48.624Z,12.90
2019-05-19T22:04:18.525Z,13.85
2019-05-19T22:06:52.600Z,13.95
2019-05-19T22:09:22.454Z,13.65
2019-05-19T22:11:51.929Z,14.87
2019-05-19T22:14:21.632Z,15.35
2019-05-19T22:16:51.232Z,15.53
2019-05-19T22:19:21.055Z,15.75
2019-05-19T22:21:50.795Z,15.72
2019-05-19T22:24:20.470Z,16.62
2019-05-19T22:26:50.084Z,17.10
2019-05-19T22:29:21.330Z,16.45
2019-05-19T22:31:50.934Z,17.10
2019-05-19T22:34:20.758Z,17.85
2019-05-19T22:36:50.373Z,16.85
2019-05-19T22:39:20.186Z,17.57
2019-05-19T22:41:49.819Z,18.23
2019-05-19T22:44:20.422Z,18.37
2019-05-19T22:46:51.992Z,18.15
2019-05-19T22:49:22.590Z,19.20
2019-05-19T22:51:52.291Z,18.85
2019-05-19T22:54:22.870Z,17.95
2019-05-19T22:56:52.553Z,19.77
2019-05-19T22:59:22.668Z,19.25
2019-05-19T23:01:52.674Z,19.02
2019-05-19T23:04:22.281Z,19.50
2019-05-19T23:06:51.987Z,19.62
2019-05-19T23:09:21.952Z,17.98
2019-05-19T23:11:51.530Z,18.57
2019-05-19T23:14:21.190Z,18.10
2019-05-19T23:16:51.065Z,19.23
2019-05-19T23:19:20.752Z,19.00
2019-05-19T23:21:50.599Z,18.37
2019-05-19T23:24:20.087Z,19.00
2019-05-19T23:26:49.732Z,19.10
2019-05-19T23:29:19.719Z,19.20
2019-05-19T23:31:49.319Z,18.98
2019-05-19T23:34:19.154Z,18.98
2019-05-19T23:36:48.953Z,20.70
2019-05-19T23:39:18.469Z,18.52
2019-05-19T23:41:48.025Z,19.42
2019-05-19T23:44:17.717Z,17.73
2019-05-19T23:46:47.392Z,18.02
2019-05-19T23:49:16.989Z,18.05
2019-05-19T23:51:46.814Z,18.95
2019-05-19T23:54:16.246Z,17.23
2019-05-19T23:56:45.993Z,17.30
2019-05-19T23:59:15.442Z,17.40
