createdAt,value
2017-07-05T00:00:48.194Z,19.80
2017-07-05T00:03:16.219Z,19.70
2017-07-05T00:05:44.236Z,19.70
2017-07-05T00:08:12.258Z,19.80
2017-07-05T00:10:40.280Z,19.70
2017-07-05T00:13:08.342Z,19.70
2017-07-05T00:15:36.372Z,19.60
2017-07-05T00:18:04.492Z,19.60
2017-07-05T00:20:32.558Z,19.60
2017-07-05T00:23:01.138Z,19.60
2017-07-05T00:25:29.724Z,19.60
2017-07-05T00:27:57.797Z,19.50
2017-07-05T00:30:25.819Z,19.50
2017-07-05T00:32:55.159Z,19.50
2017-07-05T00:35:23.235Z,19.50
2017-07-05T00:37:52.126Z,19.60
2017-07-05T00:40:20.187Z,19.50
2017-07-05T00:42:48.672Z,19.50
2017-07-05T00:45:16.745Z,19.50
2017-07-05T00:47:44.873Z,19.50
2017-07-05T00:50:12.891Z,19.50
2017-07-05T00:52:40.907Z,19.50
2017-07-05T00:55:10.390Z,19.50
2017-07-05T00:57:38.407Z,19.50
2017-07-05T01:00:07.195Z,19.40
2017-07-05T01:02:35.207Z,19.40
2017-07-05T01:05:03.274Z,19.40
2017-07-05T01:07:31.939Z,19.40
2017-07-05T01:10:00.012Z,19.40
2017-07-05T01:12:28.026Z,19.40
2017-07-05T01:14:56.059Z,19.40
2017-07-05T01:17:24.123Z,19.30
2017-07-05T01:19:52.743Z,19.30
2017-07-05T01:22:20.881Z,19.30
2017-07-05T01:24:48.939Z,19.20
2017-07-05T01:27:16.963Z,19.30
2017-07-05T01:29:45.082Z,19.30
2017-07-05T01:32:13.154Z,19.30
2017-07-05T01:34:41.222Z,19.30
2017-07-05T01:37:09.308Z,19.30
2017-07-05T01:39:37.315Z,19.40
2017-07-05T01:42:05.345Z,19.30
2017-07-05T01:44:33.407Z,19.20
2017-07-05T01:47:02.293Z,19.20
2017-07-05T01:49:30.359Z,19.20
2017-07-05T01:51:58.643Z,19.20
2017-07-05T01:54:26.662Z,19.30
2017-07-05T01:56:54.779Z,19.30
2017-07-05T01:59:22.847Z,19.20
2017-07-05T02:01:50.918Z,19.20
2017-07-05T02:04:18.987Z,19.10
2017-07-05T02:06:47.059Z,19.10
2017-07-05T02:09:15.435Z,19.10
2017-07-05T02:11:43.455Z,19.10
2017-07-05T02:14:11.578Z,19.20
2017-07-05T02:16:39.655Z,19.20
2017-07-05T02:19:08.647Z,19.10
2017-07-05T02:21:36.710Z,19.10
2017-07-05T02:24:05.087Z,19.10
2017-07-05T02:26:33.162Z,19.10
2017-07-05T02:29:01.191Z,19.10
2017-07-05T02:31:30.004Z,19.10
2017-07-05T02:33:58.185Z,19.10
2017-07-05T02:36:26.262Z,19.10
2017-07-05T02:38:54.334Z,19.10
2017-07-05T02:41:22.402Z,19.10
2017-07-05T02:43:50.427Z,19.00
2017-07-05T02:46:18.547Z,19.10
2017-07-05T02:48:46.918Z,19.00
2017-07-05T02:51:14.988Z,19.00
2017-07-05T02:53:43.614Z,19.00
2017-07-05T02:56:12.154Z,19.00
2017-07-05T02:58:40.236Z,19.10
2017-07-05T03:01:08.296Z,19.00
2017-07-05T03:03:36.318Z,19.00
2017-07-05T03:06:04.439Z,18.90
2017-07-05T03:08:32.512Z,18.90
2017-07-05T03:11:00.602Z,19.00
2017-07-05T03:13:29.575Z,18.90
2017-07-05T03:15:58.359Z,19.00
2017-07-05T03:18:26.370Z,18.90
2017-07-05T03:20:54.506Z,18.80
2017-07-05T03:23:22.602Z,18.80
2017-07-05T03:25:50.640Z,18.90
2017-07-05T03:28:18.716Z,18.80
2017-07-05T03:30:47.572Z,18.80
2017-07-05T03:33:16.399Z,18.80
2017-07-05T03:35:44.455Z,18.80
2017-07-05T03:38:12.467Z,18.80
2017-07-05T03:40:40.498Z,18.90
2017-07-05T03:43:08.566Z,18.80
2017-07-05T03:45:36.640Z,18.80
2017-07-05T03:48:04.658Z,18.80
2017-07-05T03:50:32.682Z,18.80
2017-07-05T03:53:00.745Z,18.80
2017-07-05T03:55:28.814Z,18.80
2017-07-05T03:57:56.883Z,18.80
2017-07-05T04:00:24.955Z,18.80
2017-07-05T04:02:53.027Z,18.80
2017-07-05T04:05:21.051Z,18.70
2017-07-05T04:07:49.167Z,18.80
2017-07-05T04:10:17.235Z,18.80
2017-07-05T04:12:45.252Z,18.80
2017-07-05T04:15:13.274Z,18.80
2017-07-05T04:17:41.347Z,18.80
2017-07-05T04:20:09.727Z,18.80
2017-07-05T04:22:37.750Z,18.90
2017-07-05T04:25:05.861Z,18.90
2017-07-05T04:27:33.936Z,18.90
2017-07-05T04:30:02.030Z,18.90
2017-07-05T04:32:30.075Z,18.90
2017-07-05T04:34:58.146Z,18.90
2017-07-05T04:37:26.219Z,19.00
2017-07-05T04:39:54.285Z,18.90
2017-07-05T04:42:22.558Z,18.90
2017-07-05T04:44:50.644Z,19.00
2017-07-05T04:47:18.660Z,19.00
2017-07-05T04:49:46.670Z,19.00
2017-07-05T04:52:14.738Z,19.00
2017-07-05T04:54:42.758Z,19.10
2017-07-05T04:57:11.499Z,19.10
2017-07-05T04:59:39.568Z,19.10
2017-07-05T05:02:07.824Z,19.10
2017-07-05T05:04:35.839Z,19.10
2017-07-05T05:07:03.878Z,19.20
2017-07-05T05:09:32.466Z,19.20
2017-07-05T05:12:00.541Z,19.20
2017-07-05T05:14:28.602Z,19.20
2017-07-05T05:16:57.603Z,19.30
2017-07-05T05:19:25.884Z,19.30
2017-07-05T05:21:54.466Z,19.30
2017-07-05T05:24:22.530Z,19.30
2017-07-05T05:26:51.312Z,19.30
2017-07-05T05:29:19.490Z,19.30
2017-07-05T05:31:47.555Z,19.30
2017-07-05T05:34:15.627Z,19.30
2017-07-05T05:36:44.624Z,19.30
2017-07-05T05:39:12.695Z,19.40
2017-07-05T05:41:41.627Z,19.40
2017-07-05T05:44:10.163Z,19.40
2017-07-05T05:46:38.235Z,19.50
2017-07-05T05:49:06.249Z,19.50
2017-07-05T05:51:36.521Z,19.50
2017-07-05T05:54:04.594Z,19.50
2017-07-05T05:56:32.623Z,19.50
2017-07-05T05:59:01.414Z,19.50
2017-07-05T06:01:30.196Z,19.50
2017-07-05T06:03:58.997Z,19.50
2017-07-05T06:06:27.810Z,19.50
2017-07-05T06:08:56.102Z,19.50
2017-07-05T06:11:24.879Z,19.50
2017-07-05T06:13:52.902Z,19.60
2017-07-05T06:16:21.014Z,19.60
2017-07-05T06:18:49.098Z,19.60
2017-07-05T06:21:17.570Z,19.60
2017-07-05T06:23:45.638Z,19.70
2017-07-05T06:26:13.707Z,19.70
2017-07-05T06:28:41.780Z,19.70
2017-07-05T06:31:09.849Z,19.70
2017-07-05T06:33:37.914Z,19.70
2017-07-05T06:36:06.507Z,19.70
2017-07-05T06:38:34.574Z,19.80
2017-07-05T06:41:02.642Z,19.80
2017-07-05T06:43:30.655Z,19.80
2017-07-05T06:45:58.768Z,19.80
2017-07-05T06:48:27.534Z,19.80
2017-07-05T06:50:56.461Z,19.80
2017-07-05T06:53:24.529Z,19.80
2017-07-05T06:55:52.603Z,19.90
2017-07-05T06:58:20.619Z,19.90
2017-07-05T07:00:48.747Z,19.90
2017-07-05T07:03:16.811Z,19.90
2017-07-05T07:05:45.755Z,19.90
2017-07-05T07:08:13.879Z,19.90
2017-07-05T07:10:42.254Z,20.00
2017-07-05T07:13:10.280Z,20.00
2017-07-05T07:15:38.309Z,20.00
2017-07-05T07:18:06.874Z,20.00
2017-07-05T07:20:34.918Z,20.00
2017-07-05T07:23:03.698Z,20.00
2017-07-05T07:25:32.514Z,20.00
2017-07-05T07:28:00.587Z,20.00
2017-07-05T07:30:28.658Z,20.00
2017-07-05T07:32:57.348Z,20.00
2017-07-05T07:35:25.423Z,20.10
2017-07-05T07:37:53.482Z,20.10
2017-07-05T07:40:21.554Z,20.10
2017-07-05T07:42:49.631Z,20.10
2017-07-05T07:45:17.698Z,20.10
2017-07-05T07:47:45.771Z,20.10
2017-07-05T07:50:13.787Z,20.10
2017-07-05T07:52:41.915Z,20.10
2017-07-05T07:55:09.931Z,20.10
2017-07-05T07:57:38.257Z,20.20
2017-07-05T08:00:06.519Z,20.20
2017-07-05T08:02:35.314Z,20.20
2017-07-05T08:05:03.382Z,20.20
2017-07-05T08:07:31.456Z,20.20
2017-07-05T08:09:59.527Z,20.20
2017-07-05T08:12:27.599Z,20.20
2017-07-05T08:14:56.392Z,20.20
2017-07-05T08:17:24.455Z,20.20
2017-07-05T08:19:52.522Z,20.30
2017-07-05T08:22:20.546Z,20.20
2017-07-05T08:24:49.078Z,20.30
2017-07-05T08:27:17.971Z,20.30
2017-07-05T08:29:46.036Z,20.30
2017-07-05T08:32:14.063Z,20.30
2017-07-05T08:34:42.175Z,20.30
2017-07-05T08:37:10.414Z,20.30
2017-07-05T08:39:39.246Z,20.40
2017-07-05T08:42:07.267Z,20.40
2017-07-05T08:44:35.491Z,20.40
2017-07-05T08:47:03.550Z,20.40
2017-07-05T08:49:31.581Z,20.40
2017-07-05T08:51:59.700Z,20.40
2017-07-05T08:54:27.726Z,20.40
2017-07-05T08:56:56.555Z,20.50
2017-07-05T08:59:24.618Z,20.50
2017-07-05T09:01:52.695Z,20.60
2017-07-05T09:04:20.771Z,20.60
2017-07-05T09:06:48.840Z,20.60
2017-07-05T09:09:16.911Z,20.60
2017-07-05T09:11:46.021Z,20.60
2017-07-05T09:14:14.067Z,20.60
2017-07-05T09:16:42.079Z,20.60
2017-07-05T09:19:10.211Z,20.70
2017-07-05T09:21:39.106Z,20.70
2017-07-05T09:24:07.173Z,20.70
2017-07-05T09:26:36.195Z,20.70
2017-07-05T09:29:04.230Z,20.70
2017-07-05T09:31:33.082Z,20.70
2017-07-05T09:34:01.912Z,20.80
2017-07-05T09:36:29.993Z,20.80
2017-07-05T09:38:58.088Z,20.80
2017-07-05T09:41:26.123Z,20.80
2017-07-05T09:43:54.312Z,20.80
2017-07-05T09:46:22.367Z,20.90
2017-07-05T09:48:50.429Z,20.90
2017-07-05T09:51:18.459Z,20.90
2017-07-05T09:53:46.579Z,20.90
2017-07-05T09:56:14.647Z,20.90
2017-07-05T09:58:42.717Z,21.00
2017-07-05T10:01:10.788Z,21.00
2017-07-05T10:03:38.854Z,21.00
2017-07-05T10:06:06.931Z,21.00
2017-07-05T10:08:34.984Z,21.10
2017-07-05T10:11:03.066Z,21.10
2017-07-05T10:13:31.134Z,21.10
2017-07-05T10:15:59.207Z,21.20
2017-07-05T10:18:27.283Z,21.20
2017-07-05T10:20:55.354Z,21.20
2017-07-05T10:23:23.422Z,21.20
2017-07-05T10:25:51.448Z,21.20
2017-07-05T10:28:19.558Z,21.20
2017-07-05T10:30:48.349Z,21.30
2017-07-05T10:33:17.239Z,21.30
2017-07-05T10:35:45.255Z,21.30
2017-07-05T10:38:13.290Z,21.30
2017-07-05T10:40:41.350Z,21.30
2017-07-05T10:43:09.370Z,21.30
2017-07-05T10:45:37.390Z,21.40
2017-07-05T10:48:05.453Z,21.40
2017-07-05T10:50:34.143Z,21.40
2017-07-05T10:53:02.215Z,21.40
2017-07-05T10:55:30.242Z,21.50
2017-07-05T10:57:59.677Z,21.50
2017-07-05T11:00:27.751Z,21.50
2017-07-05T11:02:55.824Z,21.50
2017-07-05T11:05:23.919Z,21.50
2017-07-05T11:07:51.965Z,21.50
2017-07-05T11:10:20.030Z,21.50
2017-07-05T11:12:48.726Z,21.50
2017-07-05T11:15:17.207Z,21.50
2017-07-05T11:17:46.059Z,21.50
2017-07-05T11:20:14.883Z,21.50
2017-07-05T11:22:42.905Z,21.50
2017-07-05T11:25:11.735Z,21.50
2017-07-05T11:27:41.419Z,21.50
2017-07-05T11:30:10.743Z,21.60
2017-07-05T11:32:38.820Z,21.50
2017-07-05T11:35:06.892Z,21.60
2017-07-05T11:37:34.951Z,21.70
2017-07-05T11:40:03.036Z,21.70
2017-07-05T11:42:31.051Z,21.70
2017-07-05T11:44:59.883Z,21.80
2017-07-05T11:47:27.958Z,21.80
2017-07-05T11:49:56.024Z,21.80
2017-07-05T11:52:24.040Z,21.80
2017-07-05T11:54:52.167Z,21.80
2017-07-05T11:57:20.230Z,21.80
2017-07-05T11:59:49.642Z,21.90
2017-07-05T12:02:18.622Z,21.90
2017-07-05T12:04:47.408Z,21.90
2017-07-05T12:07:15.423Z,21.90
2017-07-05T12:09:43.554Z,21.90
2017-07-05T12:12:11.626Z,22.00
2017-07-05T12:14:39.655Z,22.00
2017-07-05T12:17:09.204Z,22.00
2017-07-05T12:19:37.975Z,22.00
2017-07-05T12:22:06.054Z,22.10
2017-07-05T12:24:34.130Z,22.10
2017-07-05T12:27:02.148Z,22.10
2017-07-05T12:29:30.164Z,22.20
2017-07-05T12:31:58.177Z,22.20
2017-07-05T12:34:26.211Z,22.20
2017-07-05T12:36:54.223Z,22.20
2017-07-05T12:39:22.235Z,22.20
2017-07-05T12:41:50.258Z,22.20
2017-07-05T12:44:18.280Z,22.20
2017-07-05T12:46:46.297Z,22.30
2017-07-05T12:49:14.315Z,22.40
2017-07-05T12:51:42.351Z,22.40
2017-07-05T12:54:10.362Z,22.40
2017-07-05T12:56:39.210Z,22.40
2017-07-05T12:59:07.223Z,22.40
2017-07-05T13:01:35.246Z,22.40
2017-07-05T13:04:03.258Z,22.40
2017-07-05T13:06:31.308Z,22.40
2017-07-05T13:08:59.311Z,22.40
2017-07-05T13:11:27.340Z,22.40
2017-07-05T13:13:55.360Z,22.50
2017-07-05T13:16:23.375Z,22.40
2017-07-05T13:18:51.386Z,22.40
2017-07-05T13:21:19.415Z,22.40
2017-07-05T13:23:47.431Z,22.40
2017-07-05T13:26:15.460Z,22.40
2017-07-05T13:28:43.475Z,22.40
2017-07-05T13:31:11.501Z,22.40
2017-07-05T13:33:39.507Z,22.40
2017-07-05T13:36:07.523Z,22.40
2017-07-05T13:38:35.548Z,22.40
2017-07-05T13:41:04.522Z,22.40
2017-07-05T13:43:32.547Z,22.50
2017-07-05T13:46:00.559Z,22.50
2017-07-05T13:48:28.579Z,22.50
2017-07-05T13:50:56.595Z,22.50
2017-07-05T13:53:24.620Z,22.40
2017-07-05T13:55:52.635Z,22.40
2017-07-05T13:58:20.663Z,22.40
2017-07-05T14:00:48.675Z,22.40
2017-07-05T14:03:16.696Z,22.40
2017-07-05T14:05:44.707Z,22.40
2017-07-05T14:08:12.726Z,22.30
2017-07-05T14:10:40.741Z,22.30
2017-07-05T14:13:08.763Z,22.30
2017-07-05T14:15:36.779Z,22.30
2017-07-05T14:18:04.795Z,22.30
2017-07-05T14:20:32.810Z,22.40
2017-07-05T14:23:00.830Z,22.30
2017-07-05T14:25:28.848Z,22.30
2017-07-05T14:27:56.874Z,22.30
2017-07-05T14:30:24.887Z,22.30
2017-07-05T14:32:52.902Z,22.20
2017-07-05T14:35:21.717Z,22.20
2017-07-05T14:37:49.758Z,22.20
2017-07-05T14:40:17.777Z,22.20
2017-07-05T14:42:45.787Z,22.20
2017-07-05T14:45:13.807Z,22.20
2017-07-05T14:47:41.836Z,22.20
2017-07-05T14:50:09.858Z,22.20
2017-07-05T14:52:37.871Z,22.20
2017-07-05T14:55:05.894Z,22.20
2017-07-05T14:57:33.907Z,22.20
2017-07-05T15:00:01.928Z,22.20
2017-07-05T15:02:29.939Z,22.20
2017-07-05T15:04:57.959Z,22.20
2017-07-05T15:07:26.884Z,22.20
2017-07-05T15:09:55.811Z,22.20
2017-07-05T15:12:23.832Z,22.20
2017-07-05T15:14:51.851Z,22.20
2017-07-05T15:17:19.871Z,22.20
2017-07-05T15:19:47.900Z,22.20
2017-07-05T15:22:15.917Z,22.20
2017-07-05T15:24:44.723Z,22.20
2017-07-05T15:27:12.741Z,22.20
2017-07-05T15:29:40.759Z,22.20
2017-07-05T15:32:08.769Z,22.20
2017-07-05T15:34:36.799Z,22.20
2017-07-05T15:37:04.812Z,22.20
2017-07-05T15:39:32.819Z,22.20
2017-07-05T15:42:01.195Z,22.10
2017-07-05T15:44:29.271Z,22.20
2017-07-05T15:46:57.390Z,22.10
2017-07-05T15:49:26.227Z,22.10
2017-07-05T15:51:54.299Z,22.10
2017-07-05T15:54:22.367Z,22.10
2017-07-05T15:56:50.437Z,22.10
2017-07-05T15:59:18.507Z,22.10
2017-07-05T16:01:46.571Z,22.10
2017-07-05T16:04:14.704Z,22.10
2017-07-05T16:06:43.499Z,22.10
2017-07-05T16:09:12.279Z,22.10
2017-07-05T16:11:40.303Z,22.10
2017-07-05T16:14:08.327Z,22.10
2017-07-05T16:16:37.151Z,22.10
2017-07-05T16:19:05.163Z,22.10
2017-07-05T16:21:34.002Z,22.10
2017-07-05T16:24:02.072Z,22.10
2017-07-05T16:26:30.150Z,22.10
2017-07-05T16:28:58.634Z,22.10
2017-07-05T16:31:27.622Z,22.10
2017-07-05T16:33:55.693Z,22.00
2017-07-05T16:36:24.479Z,22.10
2017-07-05T16:38:52.548Z,22.00
2017-07-05T16:41:20.643Z,22.00
2017-07-05T16:43:49.255Z,22.00
2017-07-05T16:46:17.931Z,22.00
2017-07-05T16:48:46.023Z,22.00
2017-07-05T16:51:14.851Z,22.00
2017-07-05T16:53:43.927Z,22.00
2017-07-05T16:56:13.440Z,22.00
2017-07-05T16:58:41.530Z,22.00
2017-07-05T17:01:09.630Z,22.00
2017-07-05T17:03:37.653Z,22.00
2017-07-05T17:06:06.516Z,22.00
2017-07-05T17:08:35.442Z,22.00
2017-07-05T17:11:03.510Z,22.00
2017-07-05T17:13:32.361Z,22.00
2017-07-05T17:16:00.490Z,22.00
2017-07-05T17:18:28.581Z,22.00
2017-07-05T17:20:56.597Z,22.00
2017-07-05T17:23:24.671Z,22.00
2017-07-05T17:25:52.783Z,22.00
2017-07-05T17:28:20.883Z,22.00
2017-07-05T17:30:49.036Z,22.00
2017-07-05T17:33:17.103Z,22.00
2017-07-05T17:35:45.151Z,22.00
2017-07-05T17:38:13.218Z,22.00
2017-07-05T17:40:41.349Z,22.00
2017-07-05T17:43:09.404Z,22.00
2017-07-05T17:45:38.269Z,22.00
2017-07-05T17:48:06.385Z,22.00
2017-07-05T17:50:35.202Z,22.00
2017-07-05T17:53:03.252Z,22.00
2017-07-05T17:55:31.271Z,22.00
2017-07-05T17:57:59.484Z,22.00
2017-07-05T18:00:27.463Z,22.00
2017-07-05T18:02:55.470Z,22.00
2017-07-05T18:05:24.373Z,22.00
2017-07-05T18:07:53.327Z,22.00
2017-07-05T18:10:21.351Z,22.00
2017-07-05T18:12:49.385Z,22.00
2017-07-05T18:15:17.404Z,22.00
2017-07-05T18:17:45.418Z,22.00
2017-07-05T18:20:13.446Z,22.00
2017-07-05T18:22:41.462Z,22.00
2017-07-05T18:25:09.486Z,22.00
2017-07-05T18:27:38.441Z,22.00
2017-07-05T18:30:07.327Z,22.00
2017-07-05T18:32:35.334Z,22.00
2017-07-05T18:35:03.354Z,22.00
2017-07-05T18:37:31.362Z,22.00
2017-07-05T18:39:59.403Z,21.90
2017-07-05T18:42:27.956Z,21.90
2017-07-05T18:44:55.967Z,21.90
2017-07-05T18:47:23.991Z,21.90
2017-07-05T18:49:52.002Z,21.90
2017-07-05T18:52:20.023Z,21.90
2017-07-05T18:54:48.038Z,21.90
2017-07-05T18:57:16.054Z,21.90
2017-07-05T18:59:44.088Z,21.90
2017-07-05T19:02:12.111Z,21.90
2017-07-05T19:04:40.123Z,21.90
2017-07-05T19:07:08.147Z,21.90
2017-07-05T19:09:36.162Z,21.90
2017-07-05T19:12:04.187Z,21.90
2017-07-05T19:14:32.207Z,21.90
2017-07-05T19:17:00.229Z,21.90
2017-07-05T19:19:28.245Z,21.90
2017-07-05T19:21:56.379Z,21.90
2017-07-05T19:24:24.434Z,21.90
2017-07-05T19:26:52.591Z,21.90
2017-07-05T19:29:20.574Z,21.90
2017-07-05T19:31:48.859Z,21.90
2017-07-05T19:34:16.878Z,21.90
2017-07-05T19:36:44.895Z,21.90
2017-07-05T19:39:13.670Z,21.90
2017-07-05T19:41:41.699Z,21.90
2017-07-05T19:44:09.710Z,21.90
2017-07-05T19:46:37.724Z,21.90
2017-07-05T19:49:05.739Z,21.90
2017-07-05T19:51:33.755Z,21.90
2017-07-05T19:54:02.562Z,21.90
2017-07-05T19:56:30.575Z,21.80
2017-07-05T19:58:58.602Z,21.90
2017-07-05T20:01:26.617Z,21.90
2017-07-05T20:03:54.714Z,21.80
2017-07-05T20:06:22.781Z,21.90
2017-07-05T20:08:50.844Z,21.80
2017-07-05T20:11:18.935Z,21.80
2017-07-05T20:13:47.241Z,21.80
2017-07-05T20:16:15.480Z,21.80
2017-07-05T20:18:43.592Z,21.80
2017-07-05T20:21:12.475Z,21.80
2017-07-05T20:23:40.646Z,21.80
2017-07-05T20:26:09.490Z,21.80
2017-07-05T20:28:37.655Z,21.80
2017-07-05T20:31:06.020Z,21.80
2017-07-05T20:33:34.785Z,21.80
2017-07-05T20:36:03.679Z,21.80
2017-07-05T20:38:31.756Z,21.80
2017-07-05T20:40:59.820Z,21.80
2017-07-05T20:43:27.893Z,21.80
2017-07-05T20:45:56.275Z,21.80
2017-07-05T20:48:24.334Z,21.80
2017-07-05T20:50:53.535Z,21.80
2017-07-05T20:53:21.606Z,21.80
2017-07-05T20:55:49.674Z,21.80
2017-07-05T20:58:17.742Z,21.80
2017-07-05T21:00:45.819Z,21.80
2017-07-05T21:03:13.891Z,21.80
2017-07-05T21:05:41.954Z,21.80
2017-07-05T21:08:10.027Z,21.80
2017-07-05T21:10:38.104Z,21.80
2017-07-05T21:13:06.886Z,21.70
2017-07-05T21:15:34.917Z,21.70
2017-07-05T21:18:04.254Z,21.70
2017-07-05T21:20:32.637Z,21.70
2017-07-05T21:23:01.314Z,21.70
2017-07-05T21:25:29.336Z,21.70
2017-07-05T21:27:58.252Z,21.70
2017-07-05T21:30:27.983Z,21.70
2017-07-05T21:32:56.054Z,21.70
2017-07-05T21:35:24.130Z,21.70
2017-07-05T21:37:52.148Z,21.70
2017-07-05T21:40:20.270Z,21.70
2017-07-05T21:42:48.340Z,21.70
2017-07-05T21:45:16.411Z,21.70
2017-07-05T21:47:44.423Z,21.70
2017-07-05T21:50:12.435Z,21.70
2017-07-05T21:52:40.527Z,21.70
2017-07-05T21:55:08.591Z,21.70
2017-07-05T21:57:36.666Z,21.70
2017-07-05T22:00:04.680Z,21.70
2017-07-05T22:02:32.845Z,21.70
2017-07-05T22:05:00.808Z,21.70
2017-07-05T22:07:28.933Z,21.70
2017-07-05T22:09:57.787Z,21.70
2017-07-05T22:12:25.901Z,21.70
2017-07-05T22:14:54.187Z,21.70
2017-07-05T22:17:22.253Z,21.70
2017-07-05T22:19:50.314Z,21.70
2017-07-05T22:22:18.390Z,21.70
2017-07-05T22:24:46.470Z,21.70
2017-07-05T22:27:14.535Z,21.70
2017-07-05T22:29:42.604Z,21.60
2017-07-05T22:32:10.675Z,21.60
2017-07-05T22:34:38.734Z,21.60
2017-07-05T22:37:07.322Z,21.60
2017-07-05T22:39:35.390Z,21.60
2017-07-05T22:42:04.982Z,21.60
2017-07-05T22:44:33.071Z,21.60
2017-07-05T22:47:01.443Z,21.60
2017-07-05T22:49:30.275Z,21.60
2017-07-05T22:51:58.378Z,21.60
2017-07-05T22:54:27.176Z,21.60
2017-07-05T22:56:55.259Z,21.60
2017-07-05T22:59:23.335Z,21.60
2017-07-05T23:01:51.414Z,21.60
2017-07-05T23:04:19.543Z,21.60
2017-07-05T23:06:47.569Z,21.60
2017-07-05T23:09:15.588Z,21.60
2017-07-05T23:11:44.413Z,21.60
2017-07-05T23:14:12.497Z,21.60
2017-07-05T23:16:41.585Z,21.60
2017-07-05T23:19:09.694Z,21.60
2017-07-05T23:21:37.687Z,21.60
2017-07-05T23:24:06.508Z,21.50
2017-07-05T23:26:34.712Z,21.50
2017-07-05T23:29:02.735Z,21.50
2017-07-05T23:31:30.815Z,21.50
2017-07-05T23:33:58.848Z,21.50
2017-07-05T23:36:28.452Z,21.50
2017-07-05T23:38:57.274Z,21.50
2017-07-05T23:41:25.344Z,21.50
2017-07-05T23:43:54.139Z,21.50
2017-07-05T23:46:22.205Z,21.50
2017-07-05T23:48:50.277Z,21.50
2017-07-05T23:51:18.340Z,21.50
2017-07-05T23:53:46.406Z,21.50
2017-07-05T23:56:14.482Z,21.50
2017-07-05T23:58:42.556Z,21.50
