createdAt,value
2018-02-23T00:01:54.328Z,-1.80
2018-02-23T00:04:32.194Z,-1.80
2018-02-23T00:07:00.627Z,-1.80
2018-02-23T00:09:29.298Z,-1.80
2018-02-23T00:11:57.747Z,-1.80
2018-02-23T00:14:25.622Z,-1.90
2018-02-23T00:16:55.657Z,-2.00
2018-02-23T00:19:23.496Z,-2.00
2018-02-23T00:21:51.985Z,-2.00
2018-02-23T00:24:19.532Z,-2.00
2018-02-23T00:26:47.086Z,-2.00
2018-02-23T00:29:14.617Z,-2.10
2018-02-23T00:31:42.931Z,-2.20
2018-02-23T00:34:10.465Z,-2.20
2018-02-23T00:36:38.033Z,-2.20
2018-02-23T00:39:05.587Z,-2.20
2018-02-23T00:41:33.957Z,-2.30
2018-02-23T00:44:02.404Z,-2.30
2018-02-23T00:46:30.140Z,-2.30
2018-02-23T00:48:58.106Z,-2.30
2018-02-23T00:51:26.186Z,-2.30
2018-02-23T00:53:53.959Z,-2.30
2018-02-23T00:56:21.518Z,-2.30
2018-02-23T00:58:49.075Z,-2.30
2018-02-23T01:01:16.605Z,-2.40
2018-02-23T01:03:44.318Z,-2.30
2018-02-23T01:06:11.853Z,-2.40
2018-02-23T01:08:39.448Z,-2.40
2018-02-23T01:11:07.009Z,-2.40
2018-02-23T01:13:34.735Z,-2.30
2018-02-23T01:16:02.371Z,-2.40
2018-02-23T01:18:30.128Z,-2.50
2018-02-23T01:20:57.855Z,-2.50
2018-02-23T01:23:25.801Z,-2.50
2018-02-23T01:25:53.367Z,-2.50
2018-02-23T01:28:20.929Z,-2.70
2018-02-23T01:30:48.453Z,-2.50
2018-02-23T01:33:15.983Z,-2.60
2018-02-23T01:35:43.592Z,-2.70
2018-02-23T01:38:11.870Z,-2.70
2018-02-23T01:40:39.427Z,-2.70
2018-02-23T01:43:07.190Z,-2.60
2018-02-23T01:45:34.800Z,-2.60
2018-02-23T01:48:03.176Z,-2.60
2018-02-23T01:50:43.345Z,-2.70
2018-02-23T01:53:11.776Z,-2.70
2018-02-23T01:55:39.768Z,-2.70
2018-02-23T01:58:07.385Z,-2.70
2018-02-23T02:00:35.236Z,-2.70
2018-02-23T02:03:02.821Z,-2.70
2018-02-23T02:05:30.505Z,-2.80
2018-02-23T02:07:58.261Z,-2.80
2018-02-23T02:10:26.022Z,-2.80
2018-02-23T02:12:54.517Z,-2.70
2018-02-23T02:15:23.354Z,-2.60
2018-02-23T02:17:50.923Z,-2.60
2018-02-23T02:20:19.246Z,-2.80
2018-02-23T02:22:46.794Z,-2.80
2018-02-23T02:25:14.321Z,-2.80
2018-02-23T02:27:42.626Z,-2.90
2018-02-23T02:30:10.229Z,-2.90
2018-02-23T02:32:38.586Z,-2.90
2018-02-23T02:35:06.203Z,-2.90
2018-02-23T02:37:33.887Z,-2.90
2018-02-23T02:40:01.585Z,-2.80
2018-02-23T02:42:29.309Z,-2.80
2018-02-23T02:44:57.606Z,-2.90
2018-02-23T02:47:25.983Z,-2.90
2018-02-23T02:49:55.079Z,-2.90
2018-02-23T02:52:22.661Z,-2.90
2018-02-23T02:54:50.222Z,-2.80
2018-02-23T02:57:18.178Z,-2.90
2018-02-23T02:59:45.712Z,-3.00
2018-02-23T03:02:13.249Z,-3.00
2018-02-23T03:04:41.591Z,-3.20
2018-02-23T03:07:09.163Z,-3.20
2018-02-23T03:09:36.923Z,-3.30
2018-02-23T03:12:04.575Z,-3.50
2018-02-23T03:14:33.039Z,-3.50
2018-02-23T03:17:00.673Z,-3.60
2018-02-23T03:19:28.677Z,-3.60
2018-02-23T03:21:56.739Z,-3.60
2018-02-23T03:24:33.592Z,-3.70
2018-02-23T03:27:01.227Z,-3.70
2018-02-23T03:29:29.801Z,-3.60
2018-02-23T03:31:57.742Z,-3.60
2018-02-23T03:34:25.818Z,-3.60
2018-02-23T03:36:53.403Z,-3.60
2018-02-23T03:39:22.458Z,-3.50
2018-02-23T03:41:50.005Z,-3.50
2018-02-23T03:44:17.540Z,-3.50
2018-02-23T03:46:45.957Z,-3.60
2018-02-23T03:49:14.066Z,-3.60
2018-02-23T03:51:41.633Z,-3.50
2018-02-23T03:54:09.177Z,-3.60
2018-02-23T03:56:36.770Z,-3.50
2018-02-23T03:59:04.789Z,-3.60
2018-02-23T04:01:32.549Z,-3.60
2018-02-23T04:04:00.147Z,-3.60
2018-02-23T04:06:28.601Z,-3.70
2018-02-23T04:08:56.555Z,-3.70
2018-02-23T04:11:24.428Z,-3.70
2018-02-23T04:13:52.897Z,-3.90
2018-02-23T04:16:20.446Z,-3.90
2018-02-23T04:18:47.981Z,-3.90
2018-02-23T04:21:16.318Z,-3.80
2018-02-23T04:23:55.593Z,-3.80
2018-02-23T04:26:23.193Z,-3.70
2018-02-23T04:28:50.743Z,-3.70
2018-02-23T04:31:18.310Z,-3.70
2018-02-23T04:33:45.858Z,-3.60
2018-02-23T04:36:20.918Z,-3.70
2018-02-23T04:38:48.803Z,-3.70
2018-02-23T04:41:16.339Z,-3.70
2018-02-23T04:43:44.008Z,-3.80
2018-02-23T04:46:11.561Z,-3.70
2018-02-23T04:48:39.130Z,-3.70
2018-02-23T04:51:06.792Z,-3.70
2018-02-23T04:53:34.556Z,-3.80
2018-02-23T04:56:02.334Z,-3.80
2018-02-23T04:58:30.290Z,-3.80
2018-02-23T05:00:58.046Z,-3.80
2018-02-23T05:03:27.269Z,-3.80
2018-02-23T05:05:56.438Z,-3.80
2018-02-23T05:08:25.035Z,-3.90
2018-02-23T05:10:53.517Z,-3.90
2018-02-23T05:13:32.279Z,-3.90
2018-02-23T05:16:01.238Z,-4.00
2018-02-23T05:18:29.924Z,-4.00
2018-02-23T05:20:58.305Z,-4.00
2018-02-23T05:23:26.850Z,-4.00
2018-02-23T05:25:54.656Z,-5.20
2018-02-23T05:28:22.493Z,-3.90
2018-02-23T05:30:50.369Z,-3.90
2018-02-23T05:33:18.150Z,-3.90
2018-02-23T05:35:46.755Z,-3.80
2018-02-23T05:38:14.995Z,-3.90
2018-02-23T05:40:43.299Z,-3.90
2018-02-23T05:43:10.859Z,-4.00
2018-02-23T05:45:38.440Z,-3.90
2018-02-23T05:48:06.005Z,-4.00
2018-02-23T05:50:34.072Z,-4.00
2018-02-23T05:53:02.545Z,-4.00
2018-02-23T05:55:30.413Z,-4.00
2018-02-23T05:57:58.597Z,-4.00
2018-02-23T06:00:26.533Z,-3.90
2018-02-23T06:02:55.140Z,-3.90
2018-02-23T06:05:23.322Z,-3.80
2018-02-23T06:07:51.681Z,-3.90
2018-02-23T06:10:19.765Z,-3.90
2018-02-23T06:12:47.625Z,-4.00
2018-02-23T06:15:15.166Z,-4.10
2018-02-23T06:17:48.594Z,-4.10
2018-02-23T06:20:16.355Z,-4.20
2018-02-23T06:22:43.941Z,-4.30
2018-02-23T06:25:11.483Z,-4.40
2018-02-23T06:27:50.484Z,-4.50
2018-02-23T06:30:18.265Z,-4.50
2018-02-23T06:32:46.242Z,-4.40
2018-02-23T06:35:13.799Z,-4.50
2018-02-23T06:37:41.344Z,-4.50
2018-02-23T06:40:37.543Z,-4.50
2018-02-23T06:43:06.373Z,-4.60
2018-02-23T06:45:33.939Z,-4.60
2018-02-23T06:48:01.470Z,-4.60
2018-02-23T06:50:29.793Z,-4.50
2018-02-23T06:52:57.321Z,-4.50
2018-02-23T06:55:24.862Z,-4.30
2018-02-23T06:57:52.567Z,-4.30
2018-02-23T07:00:20.156Z,-4.10
2018-02-23T07:02:47.950Z,-4.10
2018-02-23T07:05:15.653Z,-4.00
2018-02-23T07:07:43.547Z,-4.00
2018-02-23T07:10:11.206Z,-4.10
2018-02-23T07:12:38.763Z,-4.10
2018-02-23T07:15:06.407Z,-4.10
2018-02-23T07:17:33.966Z,-4.10
2018-02-23T07:20:01.538Z,-4.00
2018-02-23T07:22:29.066Z,-4.00
2018-02-23T07:24:57.395Z,-3.90
2018-02-23T07:27:24.978Z,-3.90
2018-02-23T07:29:53.498Z,-3.90
2018-02-23T07:32:21.333Z,-3.90
2018-02-23T07:34:49.336Z,-3.80
2018-02-23T07:37:17.230Z,-3.80
2018-02-23T07:39:46.328Z,-3.80
2018-02-23T07:42:15.069Z,-3.80
2018-02-23T07:44:42.669Z,-3.60
2018-02-23T07:47:11.608Z,-3.60
2018-02-23T07:49:40.008Z,-3.50
2018-02-23T07:52:07.557Z,-3.50
2018-02-23T07:54:35.228Z,-3.50
2018-02-23T07:57:02.808Z,-3.30
2018-02-23T07:59:30.341Z,-3.10
2018-02-23T08:01:57.955Z,-3.00
2018-02-23T08:04:25.699Z,-2.80
2018-02-23T08:06:53.390Z,-2.80
2018-02-23T08:09:22.149Z,-2.80
2018-02-23T08:11:50.269Z,-2.80
2018-02-23T08:14:19.126Z,-2.60
2018-02-23T08:16:47.187Z,-2.70
2018-02-23T08:19:15.689Z,-2.50
2018-02-23T08:21:44.633Z,-2.40
2018-02-23T08:24:12.311Z,-2.40
2018-02-23T08:26:39.910Z,-2.40
2018-02-23T08:29:07.442Z,-2.40
2018-02-23T08:31:34.976Z,-2.30
2018-02-23T08:34:02.534Z,-2.20
2018-02-23T08:36:30.068Z,-2.20
2018-02-23T08:38:57.671Z,-2.10
2018-02-23T08:41:25.264Z,-2.00
2018-02-23T08:43:53.316Z,-1.90
2018-02-23T08:46:21.186Z,-1.80
2018-02-23T08:48:49.229Z,-1.70
2018-02-23T08:51:17.201Z,-1.70
2018-02-23T08:53:45.430Z,-1.60
2018-02-23T08:56:13.369Z,-1.60
2018-02-23T08:58:40.996Z,-1.50
2018-02-23T09:01:08.665Z,-1.40
2018-02-23T09:03:36.208Z,-1.40
2018-02-23T09:06:04.505Z,-1.30
2018-02-23T09:08:32.037Z,-1.30
2018-02-23T09:10:59.585Z,-1.30
2018-02-23T09:13:27.416Z,-1.30
2018-02-23T09:15:55.272Z,-1.20
2018-02-23T09:18:22.997Z,-1.20
2018-02-23T09:20:51.533Z,-1.00
2018-02-23T09:23:19.528Z,-1.10
2018-02-23T09:25:48.233Z,-1.10
2018-02-23T09:28:17.529Z,-0.90
2018-02-23T09:30:45.521Z,-1.00
2018-02-23T09:33:13.239Z,-0.80
2018-02-23T09:35:41.914Z,-0.80
2018-02-23T09:38:09.638Z,-0.70
2018-02-23T09:40:37.472Z,-0.70
2018-02-23T09:43:05.072Z,-0.60
2018-02-23T09:45:33.450Z,-0.60
2018-02-23T09:48:01.666Z,-0.70
2018-02-23T09:50:30.030Z,-0.60
2018-02-23T09:52:57.578Z,-0.60
2018-02-23T09:55:25.305Z,-0.60
2018-02-23T09:57:54.657Z,-0.20
2018-02-23T10:00:22.540Z,-0.20
2018-02-23T10:02:50.477Z,0.60
2018-02-23T10:05:18.476Z,1.30
2018-02-23T10:07:46.281Z,1.50
2018-02-23T10:10:14.304Z,1.40
2018-02-23T10:12:44.590Z,2.20
2018-02-23T10:15:12.301Z,2.10
2018-02-23T10:17:41.034Z,2.20
2018-02-23T10:20:09.357Z,2.10
2018-02-23T10:22:37.428Z,2.10
2018-02-23T10:25:05.101Z,2.10
2018-02-23T10:27:32.669Z,1.60
2018-02-23T10:30:00.213Z,1.40
2018-02-23T10:32:27.864Z,1.50
2018-02-23T10:34:55.531Z,1.70
2018-02-23T10:37:23.507Z,2.00
2018-02-23T10:39:51.104Z,2.00
2018-02-23T10:42:18.811Z,2.00
2018-02-23T10:44:46.715Z,2.00
2018-02-23T10:47:14.338Z,2.40
2018-02-23T10:49:42.583Z,2.10
2018-02-23T10:52:10.238Z,2.00
2018-02-23T10:54:37.815Z,2.00
2018-02-23T10:57:06.177Z,1.70
2018-02-23T10:59:33.712Z,1.70
2018-02-23T11:02:01.274Z,1.90
2018-02-23T11:04:28.798Z,2.00
2018-02-23T11:06:56.395Z,2.10
2018-02-23T11:09:24.129Z,2.20
2018-02-23T11:11:51.717Z,2.40
2018-02-23T11:14:19.572Z,2.10
2018-02-23T11:16:48.136Z,2.70
2018-02-23T11:19:15.921Z,2.70
2018-02-23T11:21:44.951Z,2.70
2018-02-23T11:24:12.499Z,2.40
2018-02-23T11:26:40.101Z,2.30
2018-02-23T11:29:08.396Z,2.40
2018-02-23T11:31:36.071Z,2.40
2018-02-23T11:34:03.602Z,2.40
2018-02-23T11:36:32.648Z,2.30
2018-02-23T11:39:01.169Z,2.30
2018-02-23T11:41:28.741Z,2.20
2018-02-23T11:43:56.302Z,2.20
2018-02-23T11:46:25.473Z,2.40
2018-02-23T11:48:53.891Z,2.40
2018-02-23T11:51:21.856Z,2.40
2018-02-23T11:53:49.749Z,2.30
2018-02-23T11:56:18.232Z,2.30
2018-02-23T11:58:46.305Z,2.30
2018-02-23T12:01:14.271Z,2.20
2018-02-23T12:03:41.876Z,2.40
2018-02-23T12:06:09.446Z,2.30
2018-02-23T12:08:37.019Z,2.70
2018-02-23T12:11:05.696Z,2.60
2018-02-23T12:13:34.054Z,2.50
2018-02-23T12:16:01.639Z,2.50
2018-02-23T12:18:29.974Z,2.40
2018-02-23T12:20:57.503Z,2.40
2018-02-23T12:23:25.068Z,2.60
2018-02-23T12:25:52.632Z,2.60
2018-02-23T12:28:20.368Z,2.80
2018-02-23T12:30:48.745Z,2.70
2018-02-23T12:33:17.106Z,2.70
2018-02-23T12:35:45.744Z,2.70
2018-02-23T12:38:13.341Z,2.70
2018-02-23T12:40:40.880Z,2.80
2018-02-23T12:43:08.427Z,3.00
2018-02-23T12:45:35.980Z,2.80
2018-02-23T12:48:03.549Z,2.90
2018-02-23T12:50:31.075Z,2.70
2018-02-23T12:52:58.761Z,2.70
2018-02-23T12:55:26.310Z,3.00
2018-02-23T12:57:53.834Z,3.20
2018-02-23T13:00:21.433Z,3.20
2018-02-23T13:02:49.236Z,2.90
2018-02-23T13:05:16.852Z,3.00
2018-02-23T13:07:45.374Z,3.10
2018-02-23T13:10:13.327Z,3.10
2018-02-23T13:12:40.911Z,3.40
2018-02-23T13:15:14.140Z,3.40
2018-02-23T13:17:42.486Z,3.40
2018-02-23T13:20:10.082Z,3.30
2018-02-23T13:22:37.724Z,3.40
2018-02-23T13:25:05.257Z,3.50
2018-02-23T13:27:32.841Z,3.60
2018-02-23T13:30:00.359Z,3.30
2018-02-23T13:32:27.904Z,3.40
2018-02-23T13:34:55.528Z,3.50
2018-02-23T13:37:23.357Z,3.50
2018-02-23T13:39:54.799Z,4.00
2018-02-23T13:42:23.492Z,4.00
2018-02-23T13:44:51.174Z,3.90
2018-02-23T13:47:19.221Z,3.80
2018-02-23T13:49:47.191Z,3.90
2018-02-23T13:52:14.883Z,3.60
2018-02-23T13:54:42.478Z,3.70
2018-02-23T13:57:10.290Z,3.70
2018-02-23T13:59:37.954Z,3.80
2018-02-23T14:02:05.505Z,3.60
2018-02-23T14:04:33.045Z,3.70
2018-02-23T14:07:06.197Z,3.90
2018-02-23T14:09:34.553Z,4.00
2018-02-23T14:12:02.119Z,3.90
2018-02-23T14:14:29.673Z,3.90
2018-02-23T14:16:57.189Z,4.00
2018-02-23T14:19:24.898Z,4.10
2018-02-23T14:21:52.647Z,4.20
2018-02-23T14:24:20.307Z,4.30
2018-02-23T14:26:48.068Z,4.50
2018-02-23T14:29:16.550Z,4.30
2018-02-23T14:31:45.014Z,4.20
2018-02-23T14:34:12.545Z,4.20
2018-02-23T14:36:40.105Z,4.10
2018-02-23T14:39:08.626Z,4.00
2018-02-23T14:41:36.397Z,4.00
2018-02-23T14:44:03.914Z,4.40
2018-02-23T14:46:31.470Z,4.40
2018-02-23T14:49:11.089Z,4.40
2018-02-23T14:51:38.637Z,4.20
2018-02-23T14:54:06.282Z,4.20
2018-02-23T14:56:33.873Z,4.30
2018-02-23T14:59:01.394Z,4.30
2018-02-23T15:01:28.932Z,4.30
2018-02-23T15:03:57.317Z,4.30
2018-02-23T15:06:25.669Z,4.20
2018-02-23T15:08:54.612Z,4.30
2018-02-23T15:11:22.588Z,4.30
2018-02-23T15:13:50.786Z,4.30
2018-02-23T15:16:19.343Z,4.00
2018-02-23T15:18:48.232Z,4.00
2018-02-23T15:21:16.919Z,4.10
2018-02-23T15:23:45.290Z,4.30
2018-02-23T15:26:13.063Z,4.20
2018-02-23T15:28:40.910Z,4.20
2018-02-23T15:31:20.777Z,3.90
2018-02-23T15:33:49.058Z,3.70
2018-02-23T15:36:16.683Z,3.50
2018-02-23T15:38:44.345Z,3.40
2018-02-23T15:41:12.845Z,3.10
2018-02-23T15:43:40.846Z,3.10
2018-02-23T15:46:08.406Z,3.10
2018-02-23T15:48:41.687Z,3.10
2018-02-23T15:51:15.901Z,3.00
2018-02-23T15:53:43.650Z,3.00
2018-02-23T15:56:11.313Z,2.90
2018-02-23T15:58:38.871Z,2.90
2018-02-23T16:01:06.412Z,2.80
2018-02-23T16:03:34.706Z,2.70
2018-02-23T16:06:02.473Z,2.70
2018-02-23T16:08:30.737Z,2.60
2018-02-23T16:11:00.087Z,2.60
2018-02-23T16:13:27.856Z,2.60
2018-02-23T16:15:57.434Z,2.60
2018-02-23T16:18:25.144Z,2.50
2018-02-23T16:20:53.284Z,2.40
2018-02-23T16:23:21.887Z,2.40
2018-02-23T16:25:50.038Z,2.40
2018-02-23T16:28:17.825Z,2.20
2018-02-23T16:30:45.478Z,2.20
2018-02-23T16:33:13.405Z,2.00
2018-02-23T16:35:42.013Z,1.80
2018-02-23T16:38:10.194Z,1.80
2018-02-23T16:40:37.810Z,1.80
2018-02-23T16:43:05.388Z,1.70
2018-02-23T16:45:33.675Z,1.60
2018-02-23T16:48:01.438Z,1.50
2018-02-23T16:50:28.974Z,1.50
2018-02-23T16:52:57.325Z,1.30
2018-02-23T16:55:25.065Z,1.30
2018-02-23T16:57:52.709Z,1.30
2018-02-23T17:00:20.476Z,1.20
2018-02-23T17:02:48.157Z,1.10
2018-02-23T17:05:15.681Z,1.00
2018-02-23T17:07:44.002Z,1.00
2018-02-23T17:10:11.586Z,1.00
2018-02-23T17:12:39.245Z,2.10
2018-02-23T17:15:06.761Z,0.90
2018-02-23T17:17:34.445Z,0.80
2018-02-23T17:20:01.986Z,0.70
2018-02-23T17:22:30.389Z,0.60
2018-02-23T17:24:57.941Z,0.60
2018-02-23T17:27:25.544Z,0.60
2018-02-23T17:29:54.079Z,0.50
2018-02-23T17:32:21.948Z,0.50
2018-02-23T17:34:50.029Z,0.50
2018-02-23T17:37:17.989Z,0.40
2018-02-23T17:39:46.473Z,0.40
2018-02-23T17:42:15.158Z,0.30
2018-02-23T17:44:43.025Z,0.30
2018-02-23T17:47:11.711Z,0.20
2018-02-23T17:49:40.109Z,0.30
2018-02-23T17:52:07.958Z,0.20
2018-02-23T17:54:35.837Z,0.10
2018-02-23T17:57:03.393Z,0.10
2018-02-23T17:59:31.050Z,0.10
2018-02-23T18:01:58.588Z,0.00
2018-02-23T18:04:26.467Z,0.00
2018-02-23T18:06:54.253Z,0.00
2018-02-23T18:09:22.107Z,0.00
2018-02-23T18:11:49.871Z,-0.10
2018-02-23T18:14:17.666Z,-0.10
2018-02-23T18:16:46.010Z,-0.20
2018-02-23T18:19:13.654Z,-0.20
2018-02-23T18:21:41.263Z,-0.20
2018-02-23T18:24:09.020Z,-0.20
2018-02-23T18:26:36.755Z,-0.30
2018-02-23T18:29:04.400Z,-0.40
2018-02-23T18:31:32.713Z,-0.50
2018-02-23T18:34:00.246Z,-0.60
2018-02-23T18:36:27.985Z,-0.50
2018-02-23T18:38:56.322Z,-0.60
2018-02-23T18:41:24.087Z,-0.60
2018-02-23T18:43:52.604Z,-0.50
2018-02-23T18:46:22.323Z,-0.40
2018-02-23T18:48:50.352Z,-0.40
2018-02-23T18:51:18.789Z,-0.40
2018-02-23T18:53:47.531Z,-0.40
2018-02-23T18:56:15.996Z,-0.40
2018-02-23T18:58:43.963Z,-0.40
2018-02-23T19:01:11.571Z,-0.60
2018-02-23T19:03:39.068Z,-0.60
2018-02-23T19:06:06.625Z,-0.70
2018-02-23T19:08:34.169Z,-0.70
2018-02-23T19:11:02.464Z,-0.60
2018-02-23T19:13:30.083Z,-0.60
2018-02-23T19:15:58.397Z,-0.80
2018-02-23T19:18:25.974Z,-0.80
2018-02-23T19:20:53.621Z,-0.90
2018-02-23T19:23:21.189Z,-0.90
2018-02-23T19:25:49.184Z,-1.00
2018-02-23T19:28:18.240Z,-1.00
2018-02-23T19:30:45.824Z,-1.00
2018-02-23T19:33:14.451Z,-1.10
2018-02-23T19:35:42.017Z,-1.10
2018-02-23T19:38:09.554Z,-1.00
2018-02-23T19:40:37.073Z,-1.00
2018-02-23T19:43:08.379Z,-1.10
2018-02-23T19:45:36.762Z,-1.10
2018-02-23T19:48:04.292Z,-1.10
2018-02-23T19:50:31.850Z,-1.10
2018-02-23T19:52:59.386Z,-1.00
2018-02-23T19:55:26.985Z,-1.00
2018-02-23T19:57:54.849Z,-1.10
2018-02-23T20:00:22.476Z,-1.10
2018-02-23T20:02:50.247Z,-1.00
2018-02-23T20:05:18.033Z,-1.20
2018-02-23T20:10:19.840Z,-1.30
2018-02-23T20:12:47.538Z,-1.40
2018-02-23T20:15:15.268Z,-1.50
2018-02-23T20:17:42.838Z,-1.30
2018-02-23T20:20:11.130Z,-1.20
2018-02-23T20:22:39.743Z,-1.10
2018-02-23T20:25:07.323Z,-1.10
2018-02-23T20:27:34.862Z,-1.10
2018-02-23T20:30:02.397Z,-1.20
2018-02-23T20:32:29.978Z,-1.20
2018-02-23T20:34:57.690Z,-1.20
2018-02-23T20:37:25.410Z,-1.20
2018-02-23T20:39:53.380Z,-1.20
2018-02-23T20:42:21.248Z,-1.40
2018-02-23T20:44:48.825Z,-1.30
2018-02-23T20:47:16.459Z,-1.40
2018-02-23T20:49:43.989Z,-1.40
2018-02-23T20:52:12.306Z,-1.50
2018-02-23T20:54:40.151Z,-1.50
2018-02-23T20:57:07.687Z,-1.50
2018-02-23T20:59:35.295Z,-1.60
2018-02-23T21:02:02.849Z,-1.60
2018-02-23T21:04:30.382Z,-1.60
2018-02-23T21:06:58.685Z,-1.80
2018-02-23T21:09:26.240Z,-1.80
2018-02-23T21:11:53.902Z,-1.70
2018-02-23T21:14:21.474Z,-1.80
2018-02-23T21:16:49.442Z,-1.80
2018-02-23T21:19:17.054Z,-1.90
2018-02-23T21:21:45.465Z,-2.00
2018-02-23T21:24:13.030Z,-2.00
2018-02-23T21:26:40.563Z,-2.10
2018-02-23T21:29:08.898Z,-2.00
2018-02-23T21:31:36.453Z,-2.00
2018-02-23T21:34:03.978Z,-2.10
2018-02-23T21:36:32.425Z,-2.00
2018-02-23T21:39:00.007Z,-2.10
2018-02-23T21:41:28.303Z,-2.20
2018-02-23T21:43:55.862Z,-2.20
2018-02-23T21:46:23.503Z,-2.30
2018-02-23T21:48:51.829Z,-2.20
2018-02-23T21:51:19.375Z,-2.20
2018-02-23T21:53:47.019Z,-2.20
2018-02-23T21:56:15.313Z,-2.20
2018-02-23T21:58:42.913Z,-2.20
2018-02-23T22:01:10.819Z,-2.10
2018-02-23T22:03:40.330Z,-2.30
2018-02-23T22:06:07.864Z,-2.30
2018-02-23T22:08:35.474Z,-2.60
2018-02-23T22:11:03.001Z,-2.70
2018-02-23T22:13:31.290Z,-2.40
2018-02-23T22:15:58.858Z,-2.40
2018-02-23T22:18:26.535Z,-2.50
2018-02-23T22:20:54.224Z,-2.60
2018-02-23T22:23:21.797Z,-2.70
2018-02-23T22:25:50.166Z,-2.80
2018-02-23T22:28:23.879Z,-2.90
2018-02-23T22:30:54.742Z,-3.00
2018-02-23T22:33:22.409Z,-2.90
2018-02-23T22:35:51.041Z,-2.70
2018-02-23T22:38:19.920Z,-2.70
2018-02-23T22:40:47.517Z,-2.70
2018-02-23T22:43:15.099Z,-2.60
2018-02-23T22:45:43.401Z,-2.60
2018-02-23T22:48:10.930Z,-2.60
2018-02-23T22:50:38.496Z,-2.50
2018-02-23T22:53:06.792Z,-2.40
2018-02-23T22:55:34.327Z,-2.40
2018-02-23T22:58:01.890Z,-2.50
2018-02-23T23:00:30.318Z,-2.60
2018-02-23T23:02:58.288Z,-2.60
2018-02-23T23:05:25.916Z,-2.60
2018-02-23T23:07:53.521Z,-2.50
2018-02-23T23:10:21.233Z,-2.50
2018-02-23T23:12:48.891Z,-2.60
2018-02-23T23:15:16.446Z,-2.70
2018-02-23T23:17:44.763Z,-2.70
2018-02-23T23:20:12.316Z,-2.70
2018-02-23T23:22:39.846Z,-2.70
2018-02-23T23:25:07.369Z,-2.80
2018-02-23T23:27:34.912Z,-2.70
2018-02-23T23:30:02.453Z,-2.80
2018-02-23T23:32:30.041Z,-2.90
2018-02-23T23:34:57.959Z,-2.90
2018-02-23T23:37:25.641Z,-3.00
2018-02-23T23:39:53.226Z,-2.90
2018-02-23T23:42:20.890Z,-2.90
2018-02-23T23:44:48.550Z,-2.90
2018-02-23T23:47:16.091Z,-3.00
2018-02-23T23:49:43.778Z,-2.90
2018-02-23T23:52:11.317Z,-3.00
2018-02-23T23:54:38.855Z,-3.00
2018-02-23T23:57:07.168Z,-2.90
2018-02-23T23:59:34.693Z,-2.90
