createdAt,value
2018-03-14T00:00:26.547Z,6.1
2018-03-14T00:01:16.609Z,6.1
2018-03-14T00:02:06.387Z,6.1
2018-03-14T00:02:57.135Z,6.1
2018-03-14T00:03:48.859Z,6.1
2018-03-14T00:04:36.774Z,6.1
2018-03-14T00:05:26.905Z,6.1
2018-03-14T00:06:16.963Z,6.1
2018-03-14T00:07:07.039Z,6.1
2018-03-14T00:07:56.691Z,6.1
2018-03-14T00:08:47.162Z,6.1
2018-03-14T00:09:37.005Z,6.1
2018-03-14T00:10:27.364Z,6.1
2018-03-14T00:11:17.344Z,6.1
2018-03-14T00:12:07.176Z,6.1
2018-03-14T00:13:00.078Z,6.1
2018-03-14T00:13:47.843Z,6.1
2018-03-14T00:14:37.852Z,6.1
2018-03-14T00:15:27.753Z,6.1
2018-03-14T00:16:17.785Z,6.1
2018-03-14T00:17:07.740Z,6
2018-03-14T00:17:57.813Z,6.1
2018-03-14T00:18:47.967Z,6
2018-03-14T00:19:38.527Z,6.1
2018-03-14T00:20:28.586Z,6.1
2018-03-14T00:21:18.353Z,6.1
2018-03-14T00:22:07.994Z,6.1
2018-03-14T00:22:58.473Z,6.1
2018-03-14T00:23:48.232Z,6.1
2018-03-14T00:24:38.895Z,6.1
2018-03-14T00:25:28.530Z,6.1
2018-03-14T00:26:18.722Z,6
2018-03-14T00:27:08.776Z,6.1
2018-03-14T00:27:58.912Z,6.1
2018-03-14T00:28:48.585Z,6.1
2018-03-14T00:29:38.750Z,6.1
2018-03-14T00:30:29.350Z,6.1
2018-03-14T00:31:18.570Z,6.1
2018-03-14T00:32:09.127Z,6.1
2018-03-14T00:32:58.996Z,6.1
2018-03-14T00:33:49.552Z,6.1
2018-03-14T00:34:39.099Z,6.1
2018-03-14T00:35:29.380Z,6.1
2018-03-14T00:36:19.740Z,6.1
2018-03-14T00:37:09.302Z,6.1
2018-03-14T00:37:59.564Z,6.1
2018-03-14T00:38:49.945Z,6.1
2018-03-14T00:39:39.374Z,6.1
2018-03-14T00:40:31.037Z,6.1
2018-03-14T00:41:20.104Z,6.1
2018-03-14T00:42:10.173Z,6.1
2018-03-14T00:42:59.619Z,6.1
2018-03-14T00:43:49.669Z,6.2
2018-03-14T00:44:40.332Z,6.2
2018-03-14T00:45:30.097Z,6.2
2018-03-14T00:46:20.687Z,6.2
2018-03-14T00:47:10.419Z,6.2
2018-03-14T00:48:00.489Z,6.2
2018-03-14T00:48:51.127Z,6.2
2018-03-14T00:49:42.189Z,6.2
2018-03-14T00:50:31.261Z,6.2
2018-03-14T00:51:21.361Z,6.2
2018-03-14T00:52:11.395Z,6.2
2018-03-14T00:53:02.978Z,6.2
2018-03-14T00:53:51.465Z,6.2
2018-03-14T00:54:41.591Z,6.2
2018-03-14T00:55:31.623Z,6.2
2018-03-14T00:56:21.670Z,6.3
2018-03-14T00:57:11.433Z,6.3
2018-03-14T00:58:01.296Z,6.2
2018-03-14T00:58:50.745Z,6.2
2018-03-14T00:59:41.710Z,6.2
2018-03-14T01:00:31.368Z,6.3
2018-03-14T01:01:21.733Z,6.2
2018-03-14T01:02:11.580Z,6.3
2018-03-14T01:03:01.659Z,6.3
2018-03-14T01:03:52.214Z,6.3
2018-03-14T01:04:41.062Z,6.3
2018-03-14T01:05:31.528Z,6.3
2018-03-14T01:06:21.601Z,6.3
2018-03-14T01:07:11.663Z,6.3
2018-03-14T01:08:01.215Z,6.3
2018-03-14T01:08:51.563Z,6.3
2018-03-14T01:09:41.335Z,6.3
2018-03-14T01:10:31.885Z,6.3
2018-03-14T01:11:21.559Z,6.3
2018-03-14T01:12:11.514Z,6.3
2018-03-14T01:13:02.089Z,6.3
2018-03-14T01:13:51.829Z,6.3
2018-03-14T01:14:41.889Z,6.3
2018-03-14T01:15:32.370Z,6.3
2018-03-14T01:16:22.115Z,6.3
2018-03-14T01:17:12.095Z,6.3
2018-03-14T01:18:02.129Z,6.3
2018-03-14T01:18:52.609Z,6.3
2018-03-14T01:19:42.339Z,6.3
2018-03-14T01:20:32.620Z,6.3
2018-03-14T01:21:22.928Z,6.3
2018-03-14T01:22:12.348Z,6.3
2018-03-14T01:23:02.290Z,6.3
2018-03-14T01:23:52.849Z,6.3
2018-03-14T01:24:42.409Z,6.3
2018-03-14T01:25:32.975Z,6.3
2018-03-14T01:26:23.669Z,6.3
2018-03-14T01:27:12.833Z,6.3
2018-03-14T01:28:02.744Z,6.3
2018-03-14T01:28:53.206Z,6.3
2018-03-14T01:29:43.056Z,6.4
2018-03-14T01:30:33.045Z,6.3
2018-03-14T01:31:23.682Z,6.4
2018-03-14T01:32:13.483Z,6.3
2018-03-14T01:33:03.542Z,6.4
2018-03-14T01:33:53.273Z,6.3
2018-03-14T01:34:43.633Z,6.4
2018-03-14T01:35:35.272Z,6.4
2018-03-14T01:36:23.457Z,6.4
2018-03-14T01:37:13.211Z,6.4
2018-03-14T01:38:03.900Z,6.4
2018-03-14T01:38:53.634Z,6.4
2018-03-14T01:39:43.705Z,6.4
2018-03-14T01:40:34.071Z,6.4
2018-03-14T01:41:23.700Z,6.4
2018-03-14T01:42:13.751Z,6.4
2018-03-14T01:43:03.610Z,6.4
2018-03-14T01:43:54.585Z,6.4
2018-03-14T01:44:45.074Z,6.4
2018-03-14T01:45:34.408Z,6.5
2018-03-14T01:46:24.482Z,6.4
2018-03-14T01:47:14.247Z,6.5
2018-03-14T01:48:04.598Z,6.5
2018-03-14T01:48:54.668Z,6.5
2018-03-14T01:49:44.707Z,6.5
2018-03-14T01:50:34.265Z,6.5
2018-03-14T01:51:24.327Z,6.5
2018-03-14T01:52:14.700Z,6.5
2018-03-14T01:53:04.368Z,6.5
2018-03-14T01:53:54.716Z,6.5
2018-03-14T01:54:44.784Z,6.5
2018-03-14T01:55:34.950Z,6.5
2018-03-14T01:56:24.982Z,6.6
2018-03-14T01:57:14.970Z,6.6
2018-03-14T01:58:05.305Z,6.6
2018-03-14T01:58:55.457Z,6.6
2018-03-14T01:59:44.927Z,6.6
2018-03-14T02:00:35.793Z,6.6
2018-03-14T02:01:25.147Z,6.6
2018-03-14T02:02:15.020Z,6.6
2018-03-14T02:03:05.163Z,6.6
2018-03-14T02:03:56.042Z,6.6
2018-03-14T02:04:45.799Z,6.6
2018-03-14T02:05:35.449Z,6.6
2018-03-14T02:06:25.923Z,6.6
2018-03-14T02:07:15.766Z,6.6
2018-03-14T02:08:05.728Z,6.6
2018-03-14T02:08:55.599Z,6.6
2018-03-14T02:09:46.191Z,6.6
2018-03-14T02:10:36.006Z,6.6
2018-03-14T02:11:26.064Z,6.6
2018-03-14T02:12:17.799Z,6.6
2018-03-14T02:13:05.803Z,6.6
2018-03-14T02:13:56.236Z,6.6
2018-03-14T02:14:46.506Z,6.6
2018-03-14T02:15:36.574Z,6.6
2018-03-14T02:16:26.340Z,6.6
2018-03-14T02:17:16.699Z,6.6
2018-03-14T02:18:07.769Z,6.6
2018-03-14T02:18:56.520Z,6.6
2018-03-14T02:19:46.979Z,6.6
2018-03-14T02:20:36.936Z,6.6
2018-03-14T02:21:27.294Z,6.6
2018-03-14T02:22:17.067Z,6.6
2018-03-14T02:23:06.395Z,6.6
2018-03-14T02:23:57.488Z,6.6
2018-03-14T02:24:47.250Z,6.6
2018-03-14T02:25:37.346Z,6.6
2018-03-14T02:26:27.078Z,6.6
2018-03-14T02:27:19.533Z,6.6
2018-03-14T02:28:07.762Z,6.6
2018-03-14T02:28:57.549Z,6.6
2018-03-14T02:29:47.909Z,6.6
2018-03-14T02:30:38.868Z,6.6
2018-03-14T02:31:28.535Z,6.6
2018-03-14T02:32:18.587Z,6.6
2018-03-14T02:33:08.672Z,6.6
2018-03-14T02:33:58.431Z,6.7
2018-03-14T02:34:48.452Z,6.7
2018-03-14T02:35:38.778Z,6.7
2018-03-14T02:36:31.929Z,6.7
2018-03-14T02:37:18.932Z,6.7
2018-03-14T02:38:08.722Z,6.7
2018-03-14T02:38:59.045Z,6.7
2018-03-14T02:39:48.815Z,6.7
2018-03-14T02:40:39.182Z,6.7
2018-03-14T02:41:29.247Z,6.7
2018-03-14T02:42:18.691Z,6.7
2018-03-14T02:43:08.553Z,6.7
2018-03-14T02:43:58.605Z,6.7
2018-03-14T02:44:49.135Z,6.7
2018-03-14T02:45:38.536Z,6.7
2018-03-14T02:46:28.491Z,6.7
2018-03-14T02:47:19.337Z,6.7
2018-03-14T02:48:09.105Z,6.7
2018-03-14T02:48:58.688Z,6.7
2018-03-14T02:49:49.104Z,6.7
2018-03-14T02:50:38.890Z,6.7
2018-03-14T02:51:28.955Z,6.7
2018-03-14T02:52:19.991Z,6.7
2018-03-14T02:53:09.753Z,6.7
2018-03-14T02:53:59.535Z,6.7
2018-03-14T02:54:49.969Z,6.7
2018-03-14T02:55:39.924Z,6.7
2018-03-14T02:56:29.385Z,6.7
2018-03-14T02:57:20.314Z,6.7
2018-03-14T02:58:09.433Z,6.7
2018-03-14T02:59:00.148Z,6.7
2018-03-14T02:59:49.938Z,6.7
2018-03-14T03:00:40.311Z,6.7
2018-03-14T03:01:29.571Z,6.7
2018-03-14T03:02:20.210Z,6.7
2018-03-14T03:03:10.181Z,6.7
2018-03-14T03:04:00.316Z,6.7
2018-03-14T03:04:50.868Z,6.7
2018-03-14T03:05:40.371Z,6.7
2018-03-14T03:06:30.418Z,6.7
2018-03-14T03:07:20.761Z,6.6
2018-03-14T03:08:10.248Z,6.6
2018-03-14T03:09:00.678Z,6.6
2018-03-14T03:09:50.419Z,6.6
2018-03-14T03:10:40.708Z,6.6
2018-03-14T03:11:30.887Z,6.6
2018-03-14T03:12:20.631Z,6.6
2018-03-14T03:13:11.172Z,6.6
2018-03-14T03:14:00.899Z,6.6
2018-03-14T03:14:51.000Z,6.6
2018-03-14T03:15:41.084Z,6.6
2018-03-14T03:16:30.955Z,6.6
2018-03-14T03:17:21.569Z,6.6
2018-03-14T03:18:10.964Z,6.6
2018-03-14T03:19:01.400Z,6.6
2018-03-14T03:19:51.649Z,6.6
2018-03-14T03:20:41.984Z,6.6
2018-03-14T03:21:31.774Z,6.6
2018-03-14T03:22:21.340Z,6.6
2018-03-14T03:23:11.959Z,6.6
2018-03-14T03:24:01.678Z,6.6
2018-03-14T03:24:52.330Z,6.6
2018-03-14T03:25:42.079Z,6.6
2018-03-14T03:26:31.652Z,6.6
2018-03-14T03:27:21.712Z,6.6
2018-03-14T03:28:12.257Z,6.6
2018-03-14T03:29:01.754Z,6.6
2018-03-14T03:29:52.283Z,6.6
2018-03-14T03:30:42.745Z,6.5
2018-03-14T03:31:32.112Z,6.5
2018-03-14T03:32:22.661Z,6.5
2018-03-14T03:33:12.050Z,6.4
2018-03-14T03:34:02.678Z,6.4
2018-03-14T03:34:52.147Z,6.4
2018-03-14T03:35:42.526Z,6.4
2018-03-14T03:36:32.877Z,6.4
2018-03-14T03:37:22.917Z,6.4
2018-03-14T03:38:12.679Z,6.4
2018-03-14T03:39:02.764Z,6.4
2018-03-14T03:39:52.820Z,6.4
2018-03-14T03:40:42.578Z,6.4
2018-03-14T03:41:33.503Z,6.4
2018-03-14T03:42:23.275Z,6.4
2018-03-14T03:43:13.048Z,6.4
2018-03-14T03:44:03.686Z,6.4
2018-03-14T03:44:52.676Z,6.4
2018-03-14T03:45:43.510Z,6.4
2018-03-14T03:46:33.103Z,6.4
2018-03-14T03:47:23.359Z,6.4
2018-03-14T03:48:12.923Z,6.4
2018-03-14T03:49:03.745Z,6.3
2018-03-14T03:49:53.836Z,6.3
2018-03-14T03:50:43.875Z,6.3
2018-03-14T03:51:34.251Z,6.3
2018-03-14T03:52:23.605Z,6.3
2018-03-14T03:53:13.281Z,6.3
2018-03-14T03:54:03.537Z,6.3
2018-03-14T03:54:54.177Z,6.3
2018-03-14T03:55:43.680Z,6.3
2018-03-14T03:56:34.029Z,6.3
2018-03-14T03:57:23.973Z,6.3
2018-03-14T03:58:14.408Z,6.3
2018-03-14T03:59:03.885Z,6.3
2018-03-14T03:59:53.974Z,6.3
2018-03-14T04:00:44.576Z,6.3
2018-03-14T04:01:33.765Z,6.3
2018-03-14T04:02:24.148Z,6.3
2018-03-14T04:03:14.775Z,6.3
2018-03-14T04:04:04.637Z,6.3
2018-03-14T04:04:54.722Z,6.3
2018-03-14T04:05:44.677Z,6.3
2018-03-14T04:06:35.046Z,6.3
2018-03-14T04:07:25.107Z,6.3
2018-03-14T04:08:14.937Z,6.3
2018-03-14T04:09:05.207Z,6.3
2018-03-14T04:09:55.262Z,6.3
2018-03-14T04:10:45.309Z,6.3
2018-03-14T04:11:34.682Z,6.2
2018-03-14T04:12:24.752Z,6.2
2018-03-14T04:13:15.303Z,6.3
2018-03-14T04:14:05.059Z,6.3
2018-03-14T04:14:55.350Z,6.2
2018-03-14T04:15:45.502Z,6.2
2018-03-14T04:16:35.462Z,6.3
2018-03-14T04:17:25.495Z,6.2
2018-03-14T04:18:16.134Z,6.3
2018-03-14T04:19:06.185Z,6.2
2018-03-14T04:19:56.268Z,6.3
2018-03-14T04:20:46.009Z,6.3
2018-03-14T04:21:36.083Z,6.3
2018-03-14T04:22:25.923Z,6.2
2018-03-14T04:23:16.476Z,6.3
2018-03-14T04:24:06.553Z,6.3
2018-03-14T04:24:56.598Z,6.3
2018-03-14T04:25:46.781Z,6.2
2018-03-14T04:26:36.161Z,6.2
2018-03-14T04:27:26.771Z,6.2
2018-03-14T04:28:16.828Z,6.2
2018-03-14T04:29:06.643Z,6.2
2018-03-14T04:29:56.681Z,6.2
2018-03-14T04:30:46.444Z,6.2
2018-03-14T04:31:37.305Z,6.2
2018-03-14T04:32:26.866Z,6.2
2018-03-14T04:33:17.230Z,6.2
2018-03-14T04:34:06.993Z,6.2
2018-03-14T04:34:57.026Z,6.2
2018-03-14T04:35:47.117Z,6.2
2018-03-14T04:36:37.420Z,6.2
2018-03-14T04:37:27.503Z,6.2
2018-03-14T04:38:17.326Z,6.2
2018-03-14T04:39:07.631Z,6.2
2018-03-14T04:39:57.417Z,6.2
2018-03-14T04:40:47.468Z,6.2
2018-03-14T04:41:37.548Z,6.2
2018-03-14T04:42:27.589Z,6.1
2018-03-14T04:43:17.918Z,6.1
2018-03-14T04:44:07.680Z,6.1
2018-03-14T04:44:57.773Z,6.1
2018-03-14T04:45:48.115Z,6.1
2018-03-14T04:46:37.865Z,6.1
2018-03-14T04:47:28.248Z,6.1
2018-03-14T04:48:18.271Z,6.1
2018-03-14T04:49:08.065Z,6.1
2018-03-14T04:49:57.999Z,6
2018-03-14T04:50:47.702Z,6
2018-03-14T04:51:38.070Z,6
2018-03-14T04:52:28.394Z,6
2018-03-14T04:53:17.673Z,5.9
2018-03-14T04:54:08.425Z,6
2018-03-14T04:54:58.196Z,6
2018-03-14T04:55:48.360Z,5.9
2018-03-14T04:56:38.415Z,5.9
2018-03-14T04:57:27.991Z,5.9
2018-03-14T04:58:18.723Z,5.9
2018-03-14T04:59:08.802Z,5.9
2018-03-14T04:59:58.550Z,5.9
2018-03-14T05:00:49.202Z,5.9
2018-03-14T05:01:38.394Z,5.9
2018-03-14T05:02:29.016Z,5.9
2018-03-14T05:03:18.891Z,5.9
2018-03-14T05:04:08.862Z,5.9
2018-03-14T05:04:59.226Z,5.9
2018-03-14T05:05:49.530Z,5.9
2018-03-14T05:06:38.747Z,5.9
2018-03-14T05:07:29.224Z,5.9
2018-03-14T05:08:19.433Z,5.9
2018-03-14T05:09:08.910Z,5.9
2018-03-14T05:09:59.270Z,5.9
2018-03-14T05:10:49.936Z,5.9
2018-03-14T05:11:39.801Z,5.9
2018-03-14T05:12:29.342Z,5.9
2018-03-14T05:13:20.086Z,6
2018-03-14T05:14:09.573Z,5.9
2018-03-14T05:15:14.547Z,6
2018-03-14T05:15:50.261Z,6
2018-03-14T05:16:40.353Z,6.1
2018-03-14T05:17:29.607Z,6.1
2018-03-14T05:18:19.272Z,6.1
2018-03-14T05:19:10.311Z,6.1
2018-03-14T05:19:59.999Z,6.1
2018-03-14T05:20:50.155Z,6.1
2018-03-14T05:21:40.100Z,6.2
2018-03-14T05:22:30.146Z,6.2
2018-03-14T05:23:20.539Z,6.3
2018-03-14T05:24:10.372Z,6.3
2018-03-14T05:25:00.359Z,6.3
2018-03-14T05:25:50.509Z,6.3
2018-03-14T05:26:40.563Z,6.3
2018-03-14T05:27:30.339Z,6.4
2018-03-14T05:28:20.307Z,6.4
2018-03-14T05:29:10.637Z,6.4
2018-03-14T05:30:01.292Z,6.4
2018-03-14T05:30:50.843Z,6.5
2018-03-14T05:31:41.121Z,6.6
2018-03-14T05:32:30.492Z,6.6
2018-03-14T05:33:21.034Z,6.6
2018-03-14T05:34:10.519Z,6.7
2018-03-14T05:35:00.469Z,6.7
2018-03-14T05:35:51.403Z,6.8
2018-03-14T05:36:41.496Z,6.8
2018-03-14T05:37:31.339Z,6.9
2018-03-14T05:38:21.125Z,6.9
2018-03-14T05:39:11.671Z,7
2018-03-14T05:40:01.422Z,7
2018-03-14T05:40:51.489Z,7.1
2018-03-14T05:41:41.891Z,7.1
2018-03-14T05:42:31.703Z,7.3
2018-03-14T05:43:21.353Z,7.3
2018-03-14T05:44:11.733Z,7.4
2018-03-14T05:45:01.871Z,7.4
2018-03-14T05:45:52.125Z,7.5
2018-03-14T05:46:41.902Z,7.6
2018-03-14T05:47:32.136Z,7.7
2018-03-14T05:48:22.106Z,7.8
2018-03-14T05:49:12.083Z,7.9
2018-03-14T05:50:02.482Z,7.9
2018-03-14T05:50:52.771Z,8.1
2018-03-14T05:51:42.827Z,8.2
2018-03-14T05:52:32.313Z,8.3
2018-03-14T05:53:22.452Z,8.4
2018-03-14T05:54:13.045Z,8.6
2018-03-14T05:55:03.082Z,8.7
2018-03-14T05:55:52.555Z,8.8
2018-03-14T05:56:42.405Z,8.9
2018-03-14T05:57:32.962Z,9.1
2018-03-14T05:58:23.030Z,9.2
2018-03-14T05:59:12.677Z,9.3
2018-03-14T06:00:03.160Z,9.4
2018-03-14T06:00:52.900Z,9.6
2018-03-14T06:01:42.365Z,9.7
2018-03-14T06:02:33.314Z,9.8
2018-03-14T06:03:23.094Z,9.9
2018-03-14T06:04:13.479Z,10.1
2018-03-14T06:05:03.311Z,10.1
2018-03-14T06:05:53.566Z,10.3
2018-03-14T06:06:43.025Z,10.4
2018-03-14T06:07:33.729Z,10.4
2018-03-14T06:08:24.012Z,10.6
2018-03-14T06:09:13.321Z,10.6
2018-03-14T06:10:03.274Z,10.8
2018-03-14T06:10:53.906Z,10.8
2018-03-14T06:11:43.684Z,10.9
2018-03-14T06:12:33.741Z,11
2018-03-14T06:13:23.405Z,11.1
2018-03-14T06:14:14.445Z,11.1
2018-03-14T06:15:03.625Z,11.3
2018-03-14T06:15:53.867Z,11.3
2018-03-14T06:16:44.319Z,11.4
2018-03-14T06:17:34.381Z,11.4
2018-03-14T06:18:23.843Z,11.5
2018-03-14T06:19:14.379Z,11.6
2018-03-14T06:20:04.574Z,11.7
2018-03-14T06:20:54.031Z,11.8
2018-03-14T06:21:44.384Z,11.8
2018-03-14T06:22:34.221Z,11.9
2018-03-14T06:23:24.313Z,11.9
2018-03-14T06:24:14.651Z,12
2018-03-14T06:25:04.731Z,12.1
2018-03-14T06:25:54.681Z,12.2
2018-03-14T06:26:44.651Z,12.2
2018-03-14T06:27:35.089Z,12.3
2018-03-14T06:28:25.463Z,12.4
2018-03-14T06:29:14.721Z,12.4
2018-03-14T06:30:05.254Z,12.4
2018-03-14T06:30:55.031Z,12.5
2018-03-14T06:31:45.206Z,12.6
2018-03-14T06:32:35.468Z,12.6
2018-03-14T06:33:24.940Z,12.6
2018-03-14T06:34:15.288Z,12.6
2018-03-14T06:35:05.450Z,12.7
2018-03-14T06:35:55.395Z,12.8
2018-03-14T06:36:45.285Z,12.8
2018-03-14T06:37:35.604Z,12.8
2018-03-14T06:38:25.008Z,12.8
2018-03-14T06:39:16.230Z,12.8
2018-03-14T06:40:05.404Z,12.8
2018-03-14T06:40:56.340Z,12.8
2018-03-14T06:41:46.102Z,12.8
2018-03-14T06:42:35.748Z,12.8
2018-03-14T06:43:26.037Z,12.8
2018-03-14T06:44:16.007Z,12.8
2018-03-14T06:45:06.158Z,12.8
2018-03-14T06:45:56.198Z,12.9
2018-03-14T06:46:45.985Z,12.9
2018-03-14T06:47:36.222Z,12.9
2018-03-14T06:49:16.934Z,12.9
2018-03-14T06:50:06.599Z,12.9
2018-03-14T06:50:56.784Z,12.9
2018-03-14T06:51:45.924Z,13
2018-03-14T06:52:36.104Z,13
2018-03-14T06:53:26.934Z,13.1
2018-03-14T06:54:16.714Z,13.1
2018-03-14T06:55:06.652Z,13.1
2018-03-14T06:55:57.094Z,13.1
2018-03-14T06:56:47.086Z,13.2
2018-03-14T06:57:36.951Z,13.3
2018-03-14T06:58:26.601Z,13.3
2018-03-14T06:59:16.473Z,13.3
2018-03-14T07:00:07.108Z,13.3
2018-03-14T07:00:57.477Z,13.4
2018-03-14T07:01:47.540Z,13.4
2018-03-14T07:02:37.006Z,13.5
2018-03-14T07:03:27.913Z,13.5
2018-03-14T07:04:17.124Z,13.6
2018-03-14T07:05:07.859Z,13.6
2018-03-14T07:05:58.134Z,13.8
2018-03-14T07:06:48.163Z,13.8
2018-03-14T07:07:38.216Z,13.9
2018-03-14T07:08:28.268Z,14.1
2018-03-14T07:09:18.056Z,14.1
2018-03-14T07:10:08.096Z,14.3
2018-03-14T07:10:58.473Z,14.4
2018-03-14T07:11:48.247Z,14.6
2018-03-14T07:12:38.566Z,14.8
2018-03-14T07:13:28.646Z,14.9
2018-03-14T07:14:18.426Z,15.2
2018-03-14T07:15:08.464Z,15.4
2018-03-14T07:15:58.800Z,15.6
2018-03-14T07:16:48.870Z,15.8
2018-03-14T07:17:38.648Z,16.1
2018-03-14T07:18:29.029Z,16.3
2018-03-14T07:19:18.772Z,16.5
2018-03-14T07:20:09.103Z,16.7
2018-03-14T07:20:58.903Z,16.9
2018-03-14T07:21:49.225Z,17.1
2018-03-14T07:22:39.292Z,17.3
2018-03-14T07:23:29.083Z,17.4
2018-03-14T07:24:19.120Z,17.7
2018-03-14T07:25:09.170Z,17.9
2018-03-14T07:25:59.534Z,18.1
2018-03-14T07:26:49.573Z,18.4
2018-03-14T07:27:39.351Z,18.6
2018-03-14T07:28:29.790Z,18.9
2018-03-14T07:29:19.486Z,19.2
2018-03-14T07:30:09.339Z,19.4
2018-03-14T07:30:59.862Z,19.7
2018-03-14T07:31:49.947Z,20.1
2018-03-14T07:32:40.009Z,20.4
2018-03-14T07:33:29.769Z,21
2018-03-14T07:34:20.130Z,21.6
2018-03-14T07:35:09.428Z,22.4
2018-03-14T07:36:00.242Z,23.2
2018-03-14T07:36:50.296Z,23.9
2018-03-14T07:37:40.054Z,24.6
2018-03-14T07:38:30.409Z,25.1
2018-03-14T07:39:20.211Z,25.6
2018-03-14T07:40:10.267Z,25.9
2018-03-14T07:41:00.322Z,26.1
2018-03-14T07:41:50.181Z,26.1
2018-03-14T07:42:40.044Z,26.3
2018-03-14T07:43:30.014Z,26.3
2018-03-14T07:44:20.552Z,26.4
2018-03-14T07:45:10.640Z,26.4
2018-03-14T07:46:00.401Z,26.5
2018-03-14T07:46:50.446Z,26.6
2018-03-14T07:47:40.506Z,26.8
2018-03-14T07:48:30.075Z,26.9
2018-03-14T07:49:21.031Z,27.3
2018-03-14T07:50:10.492Z,27.9
2018-03-14T07:51:01.053Z,29.3
2018-03-14T07:51:51.115Z,30.8
2018-03-14T07:52:40.941Z,32.4
2018-03-14T07:53:31.501Z,33.8
2018-03-14T07:54:20.798Z,34.9
2018-03-14T07:55:11.742Z,35.6
2018-03-14T07:56:00.599Z,36.1
2018-03-14T07:56:50.864Z,36.5
2018-03-14T07:57:41.221Z,36.7
2018-03-14T07:58:31.187Z,36.8
2018-03-14T07:59:21.382Z,36.8
2018-03-14T08:00:11.696Z,36.8
2018-03-14T08:01:01.479Z,36.8
2018-03-14T08:01:51.306Z,36.7
2018-03-14T08:02:41.861Z,36.7
2018-03-14T08:03:31.674Z,36.8
2018-03-14T08:04:22.006Z,36.8
2018-03-14T08:05:11.471Z,36.6
2018-03-14T08:06:02.416Z,36.5
2018-03-14T08:06:51.974Z,36.4
2018-03-14T08:07:41.684Z,36.3
2018-03-14T08:08:32.016Z,36.1
2018-03-14T08:09:22.356Z,35.9
2018-03-14T08:10:12.219Z,35.6
2018-03-14T08:11:01.689Z,35.3
2018-03-14T08:11:52.613Z,35
2018-03-14T08:12:42.866Z,34.8
2018-03-14T08:13:33.737Z,34.6
2018-03-14T08:14:22.687Z,34.3
2018-03-14T08:15:13.058Z,34.1
2018-03-14T08:16:03.108Z,33.9
2018-03-14T08:16:53.168Z,33.8
2018-03-14T08:17:43.208Z,33.5
2018-03-14T08:18:32.713Z,33.3
2018-03-14T08:19:23.070Z,33.1
2018-03-14T08:20:13.103Z,32.8
2018-03-14T08:21:03.457Z,32.6
2018-03-14T08:21:53.506Z,32.4
2018-03-14T08:22:43.282Z,32.2
2018-03-14T08:23:33.629Z,31.9
2018-03-14T08:24:23.126Z,31.7
2018-03-14T08:25:13.476Z,31.4
2018-03-14T08:26:03.930Z,31.2
2018-03-14T08:26:53.581Z,31
2018-03-14T08:27:44.029Z,30.7
2018-03-14T08:28:33.998Z,30.4
2018-03-14T08:29:24.117Z,30.3
2018-03-14T08:30:13.884Z,30.1
2018-03-14T08:31:04.174Z,29.8
2018-03-14T08:31:53.752Z,29.6
2018-03-14T08:32:44.010Z,29.4
2018-03-14T08:33:34.359Z,29.3
2018-03-14T08:34:24.018Z,29.1
2018-03-14T08:35:13.903Z,28.9
2018-03-14T08:36:04.536Z,28.7
2018-03-14T08:36:54.597Z,28.4
2018-03-14T08:37:44.653Z,28.3
2018-03-14T08:38:34.460Z,28
2018-03-14T08:40:14.545Z,27.7
2018-03-14T08:41:04.614Z,27.5
2018-03-14T08:41:54.699Z,27.3
2018-03-14T08:42:44.716Z,27.1
2018-03-14T08:43:34.776Z,27
2018-03-14T08:44:25.145Z,26.8
2018-03-14T08:45:14.614Z,26.6
2018-03-14T08:46:05.251Z,26.5
2018-03-14T08:46:55.478Z,26.4
2018-03-14T08:47:45.094Z,26.2
2018-03-14T08:48:34.976Z,25.9
2018-03-14T08:49:25.541Z,25.8
2018-03-14T08:50:15.650Z,25.7
2018-03-14T08:51:05.335Z,25.6
2018-03-14T08:51:55.134Z,25.6
2018-03-14T08:52:45.437Z,25.9
2018-03-14T08:53:35.608Z,26.1
2018-03-14T08:54:25.969Z,26.4
2018-03-14T08:55:15.898Z,26.7
2018-03-14T08:56:05.956Z,27.1
2018-03-14T08:56:55.736Z,27.6
2018-03-14T08:57:45.789Z,27.9
2018-03-14T08:58:35.297Z,28.3
2018-03-14T08:59:25.913Z,28.8
2018-03-14T09:00:16.258Z,29.3
2018-03-14T09:01:05.559Z,29.9
2018-03-14T09:01:55.542Z,30.5
2018-03-14T09:02:46.171Z,31.3
2018-03-14T09:03:36.213Z,31.9
2018-03-14T09:04:25.996Z,32.7
2018-03-14T09:05:16.331Z,33.4
2018-03-14T09:06:06.687Z,34.4
2018-03-14T09:06:56.450Z,35.4
2018-03-14T09:07:46.533Z,36.4
2018-03-14T09:08:36.603Z,37.4
2018-03-14T09:09:26.680Z,38.3
2018-03-14T09:10:16.708Z,38.9
2018-03-14T09:11:06.883Z,39.6
2018-03-14T09:11:57.104Z,40.1
2018-03-14T09:12:46.597Z,40.7
2018-03-14T09:13:36.938Z,41.3
2018-03-14T09:14:26.765Z,41.9
2018-03-14T09:15:17.065Z,42.6
2018-03-14T09:16:06.354Z,43.2
2018-03-14T09:16:57.214Z,43.6
2018-03-14T09:17:47.062Z,43.8
2018-03-14T09:18:37.317Z,43.9
2018-03-14T09:19:27.182Z,45.4
2018-03-14T09:20:17.537Z,46.6
2018-03-14T09:21:07.495Z,45.4
2018-03-14T09:21:57.272Z,43.1
2018-03-14T09:22:47.119Z,41
2018-03-14T09:23:37.672Z,38
2018-03-14T09:24:27.434Z,36.1
2018-03-14T09:25:17.815Z,35
2018-03-14T09:26:07.267Z,34.3
2018-03-14T09:26:58.212Z,33.9
2018-03-14T09:27:47.688Z,33.6
2018-03-14T09:28:38.146Z,33.4
2018-03-14T09:29:28.086Z,33.3
2018-03-14T09:30:18.442Z,33.1
2018-03-14T09:31:07.908Z,33.1
2018-03-14T09:31:57.701Z,33.4
2018-03-14T09:32:47.543Z,34.1
2018-03-14T09:33:38.091Z,34.9
2018-03-14T09:34:28.757Z,35.5
2018-03-14T09:35:18.116Z,35.9
2018-03-14T09:36:08.393Z,36.2
2018-03-14T09:36:58.904Z,36.4
2018-03-14T09:37:48.983Z,36.4
2018-03-14T09:38:38.195Z,36.4
2018-03-14T09:39:28.310Z,36.4
2018-03-14T09:40:17.988Z,36.4
2018-03-14T09:41:09.226Z,36.4
2018-03-14T09:41:58.708Z,36.3
2018-03-14T09:42:48.771Z,36.1
2018-03-14T09:43:39.093Z,35.9
2018-03-14T09:44:29.270Z,35.7
2018-03-14T09:45:18.849Z,35.6
2018-03-14T09:46:09.371Z,35.6
2018-03-14T09:46:59.345Z,35.6
2018-03-14T09:47:49.217Z,35.6
2018-03-14T09:48:39.359Z,35.5
2018-03-14T09:49:29.548Z,35.4
2018-03-14T09:50:19.012Z,35.5
2018-03-14T09:51:08.981Z,35.5
2018-03-14T09:51:59.516Z,35.5
2018-03-14T09:52:49.801Z,35.6
2018-03-14T09:53:39.844Z,35.5
2018-03-14T09:54:29.593Z,35.6
2018-03-14T09:55:19.464Z,35.6
2018-03-14T09:56:09.924Z,35.6
2018-03-14T09:57:00.384Z,35.9
2018-03-14T09:57:49.646Z,36.6
2018-03-14T09:58:40.185Z,37.8
2018-03-14T09:59:29.277Z,39.3
2018-03-14T10:00:20.317Z,40.8
2018-03-14T10:01:10.399Z,42.1
2018-03-14T10:02:00.257Z,42.9
2018-03-14T10:02:50.519Z,44.1
2018-03-14T10:03:40.661Z,47.7
2018-03-14T10:04:30.632Z,48.7
2018-03-14T10:05:20.393Z,46.4
2018-03-14T10:06:10.763Z,44.6
2018-03-14T10:06:59.907Z,41.6
2018-03-14T10:07:50.680Z,39.3
2018-03-14T10:08:40.732Z,38.4
2018-03-14T10:09:30.691Z,38.4
2018-03-14T10:10:20.841Z,39.3
2018-03-14T10:11:10.916Z,40.6
2018-03-14T10:12:01.181Z,41.9
2018-03-14T10:12:51.044Z,43.7
2018-03-14T10:13:41.578Z,47.9
2018-03-14T10:14:31.066Z,50.6
2018-03-14T10:15:21.411Z,50.3
2018-03-14T10:16:11.448Z,51
2018-03-14T10:17:00.958Z,51.1
2018-03-14T10:17:51.605Z,50.6
2018-03-14T10:18:41.353Z,49.7
2018-03-14T10:19:31.522Z,48.9
2018-03-14T10:20:21.752Z,48.8
2018-03-14T10:21:11.547Z,49.8
2018-03-14T10:22:01.878Z,51.3
2018-03-14T10:22:51.685Z,52.2
2018-03-14T10:23:41.531Z,52.4
2018-03-14T10:24:32.355Z,51.8
2018-03-14T10:25:21.727Z,50.2
2018-03-14T10:26:12.480Z,48.3
2018-03-14T10:27:01.683Z,46.1
2018-03-14T10:27:51.915Z,44.3
2018-03-14T10:28:42.389Z,43.1
2018-03-14T10:29:32.423Z,42.3
2018-03-14T10:30:22.280Z,41.9
2018-03-14T10:31:12.569Z,41.8
2018-03-14T10:32:02.629Z,42.5
2018-03-14T10:32:52.705Z,43.3
2018-03-14T10:33:42.466Z,43.8
2018-03-14T10:34:32.232Z,44.5
2018-03-14T10:35:22.670Z,45.6
2018-03-14T10:36:12.158Z,46.5
2018-03-14T10:37:02.995Z,46.7
2018-03-14T10:37:53.070Z,45.7
2018-03-14T10:38:43.427Z,44.2
2018-03-14T10:39:33.166Z,42.8
2018-03-14T10:40:22.539Z,41.7
2018-03-14T10:41:13.569Z,40.9
2018-03-14T10:42:02.856Z,40.9
2018-03-14T10:42:52.814Z,42.1
2018-03-14T10:43:42.901Z,43.9
2018-03-14T10:44:33.241Z,45.8
2018-03-14T10:45:23.877Z,47.3
2018-03-14T10:46:12.674Z,47.9
2018-03-14T10:47:03.230Z,47.8
2018-03-14T10:47:53.789Z,46.7
2018-03-14T10:48:43.829Z,44.9
2018-03-14T10:49:33.912Z,43.4
2018-03-14T10:50:23.664Z,43.3
2018-03-14T10:51:13.768Z,44
2018-03-14T10:52:03.576Z,44.8
2018-03-14T10:52:54.153Z,46.1
2018-03-14T10:53:43.611Z,46.6
2018-03-14T10:54:34.566Z,46.1
2018-03-14T10:55:24.327Z,45.1
2018-03-14T10:56:14.392Z,44.9
2018-03-14T10:57:03.951Z,45.5
2018-03-14T10:57:54.304Z,46.8
2018-03-14T10:58:44.857Z,47.9
2018-03-14T10:59:34.631Z,47.6
2018-03-14T11:00:24.482Z,47
2018-03-14T11:01:14.253Z,46.4
2018-03-14T11:02:04.605Z,46.1
2018-03-14T11:02:54.873Z,46.4
2018-03-14T11:03:44.549Z,47.9
2018-03-14T11:04:34.690Z,49
2018-03-14T11:05:24.772Z,49.1
2018-03-14T11:06:14.551Z,48.3
2018-03-14T11:07:04.873Z,47.2
2018-03-14T11:07:55.281Z,46.2
2018-03-14T11:08:45.003Z,45.3
2018-03-14T11:09:34.580Z,44.4
2018-03-14T11:10:25.420Z,43.6
2018-03-14T11:11:15.172Z,43.1
2018-03-14T11:12:05.552Z,42.9
2018-03-14T11:12:55.864Z,43
2018-03-14T11:13:45.647Z,42.9
2018-03-14T11:14:35.329Z,42.5
2018-03-14T11:15:25.277Z,42
2018-03-14T11:16:15.357Z,41.5
2018-03-14T11:17:05.122Z,41.1
2018-03-14T11:17:55.967Z,40.9
2018-03-14T11:18:45.736Z,41.1
2018-03-14T11:19:35.782Z,42.4
2018-03-14T11:20:25.713Z,44.3
2018-03-14T11:21:15.995Z,45.8
2018-03-14T11:22:05.680Z,46.1