createdAt,value
2018-06-21T00:01:30.799Z,100369.29
2018-06-21T00:03:59.777Z,100368.73
2018-06-21T00:06:28.808Z,100372.31
2018-06-21T00:08:57.802Z,100367.16
2018-06-21T00:11:26.826Z,100363.73
2018-06-21T00:13:55.815Z,100366.00
2018-06-21T00:16:24.838Z,100365.87
2018-06-21T00:18:54.043Z,100360.89
2018-06-21T00:21:23.073Z,100354.83
2018-06-21T00:23:52.037Z,100346.88
2018-06-21T00:26:21.045Z,100344.82
2018-06-21T00:28:50.026Z,100343.16
2018-06-21T00:31:19.058Z,100337.71
2018-06-21T00:33:48.122Z,100333.23
2018-06-21T00:36:17.470Z,100332.84
2018-06-21T00:38:46.467Z,100330.52
2018-06-21T00:41:15.439Z,100321.05
2018-06-21T00:43:44.454Z,100322.67
2018-06-21T00:46:13.451Z,100323.15
2018-06-21T00:48:42.481Z,100317.94
2018-06-21T00:51:11.462Z,100317.71
2018-06-21T00:53:40.933Z,100313.92
2018-06-21T00:56:19.810Z,100318.44
2018-06-21T00:58:49.532Z,100314.19
2018-06-21T01:01:19.070Z,100321.16
2018-06-21T01:03:48.531Z,100321.98
2018-06-21T01:06:17.562Z,100321.02
2018-06-21T01:08:46.593Z,100320.98
2018-06-21T01:11:15.577Z,100318.61
2018-06-21T01:13:44.626Z,100311.59
2018-06-21T01:16:13.603Z,100307.45
2018-06-21T01:18:43.507Z,100307.28
2018-06-21T01:21:12.477Z,100307.59
2018-06-21T01:23:41.595Z,100310.00
2018-06-21T01:26:10.546Z,100309.23
2018-06-21T01:28:39.562Z,100309.98
2018-06-21T01:31:08.543Z,100310.59
2018-06-21T01:33:37.562Z,100312.41
2018-06-21T01:36:06.550Z,100310.97
2018-06-21T01:38:35.552Z,100315.39
2018-06-21T01:41:04.510Z,100310.77
2018-06-21T01:43:33.498Z,100312.84
2018-06-21T01:46:02.445Z,100307.48
2018-06-21T01:48:31.428Z,100318.13
2018-06-21T01:51:00.463Z,100314.65
2018-06-21T01:53:29.458Z,100311.70
2018-06-21T01:55:58.453Z,100313.48
2018-06-21T01:58:27.405Z,100313.50
2018-06-21T02:00:56.394Z,100309.53
2018-06-21T02:03:25.349Z,100304.39
2018-06-21T02:05:54.382Z,100308.92
2018-06-21T02:08:23.358Z,100312.10
2018-06-21T02:10:52.382Z,100305.45
2018-06-21T02:13:21.336Z,100304.05
2018-06-21T02:15:50.349Z,100298.27
2018-06-21T02:18:19.311Z,100294.95
2018-06-21T02:23:28.103Z,100294.42
2018-06-21T02:25:57.098Z,100291.27
2018-06-21T02:28:26.056Z,100282.60
2018-06-21T02:30:55.094Z,100285.48
2018-06-21T02:33:24.064Z,100282.98
2018-06-21T02:35:53.095Z,100279.59
2018-06-21T02:38:22.062Z,100283.17
2018-06-21T02:40:51.066Z,100277.81
2018-06-21T02:43:20.033Z,100273.02
2018-06-21T02:45:49.028Z,100274.83
2018-06-21T02:48:17.974Z,100274.09
2018-06-21T02:50:47.010Z,100263.30
2018-06-21T02:53:15.987Z,100266.78
2018-06-21T02:55:45.022Z,100269.59
2018-06-21T02:58:13.964Z,100267.30
2018-06-21T03:00:42.963Z,100257.00
2018-06-21T03:03:11.987Z,100259.12
2018-06-21T03:05:40.980Z,100262.43
2018-06-21T03:08:09.978Z,100249.57
2018-06-21T03:10:38.930Z,100254.13
2018-06-21T03:13:07.931Z,100251.64
2018-06-21T03:15:36.878Z,100253.00
2018-06-21T03:18:05.894Z,100250.77
2018-06-21T03:20:34.834Z,100246.06
2018-06-21T03:23:03.824Z,100247.11
2018-06-21T03:25:32.765Z,100250.94
2018-06-21T03:28:01.751Z,100243.77
2018-06-21T03:30:30.757Z,100245.07
2018-06-21T03:32:59.810Z,100243.62
2018-06-21T03:35:28.784Z,100244.97
2018-06-21T03:37:57.800Z,100247.69
2018-06-21T03:40:26.749Z,100238.33
2018-06-21T03:42:55.818Z,100235.64
2018-06-21T03:45:24.790Z,100237.50
2018-06-21T03:47:53.971Z,100243.36
2018-06-21T03:50:23.102Z,100244.25
2018-06-21T03:52:52.192Z,100247.65
2018-06-21T03:55:21.320Z,100252.41
2018-06-21T03:57:50.463Z,100258.55
2018-06-21T04:00:19.523Z,100260.03
2018-06-21T04:02:48.710Z,100264.41
2018-06-21T04:05:17.832Z,100265.25
2018-06-21T04:07:46.923Z,100268.27
2018-06-21T04:10:16.046Z,100271.30
2018-06-21T04:12:45.197Z,100273.77
2018-06-21T04:15:14.422Z,100263.20
2018-06-21T04:17:43.509Z,100265.48
2018-06-21T04:20:12.692Z,100270.86
2018-06-21T04:22:41.792Z,100273.59
2018-06-21T04:25:10.930Z,100270.50
2018-06-21T04:27:39.972Z,100263.73
2018-06-21T04:30:09.125Z,100261.27
2018-06-21T04:32:38.276Z,100260.83
2018-06-21T04:35:07.414Z,100258.14
2018-06-21T04:37:36.354Z,100251.58
2018-06-21T04:40:05.395Z,100243.61
2018-06-21T04:42:34.332Z,100244.02
2018-06-21T04:45:03.333Z,100242.16
2018-06-21T04:47:32.342Z,100243.63
2018-06-21T04:50:01.344Z,100243.58
2018-06-21T04:52:30.308Z,100251.00
2018-06-21T04:54:59.325Z,100248.16
2018-06-21T04:57:28.333Z,100258.92
2018-06-21T04:59:57.341Z,100266.70
2018-06-21T05:02:26.305Z,100259.83
2018-06-21T05:04:55.298Z,100256.69
2018-06-21T05:07:24.335Z,100256.98
2018-06-21T05:09:53.377Z,100250.45
2018-06-21T05:12:23.225Z,100255.52
2018-06-21T05:14:53.534Z,100259.86
2018-06-21T05:17:22.490Z,100266.83
2018-06-21T05:19:51.435Z,100268.84
2018-06-21T05:22:20.445Z,100269.73
2018-06-21T05:24:49.443Z,100263.97
2018-06-21T05:27:18.473Z,100266.42
2018-06-21T05:29:47.425Z,100274.14
2018-06-21T05:32:16.428Z,100285.71
2018-06-21T05:34:45.397Z,100286.92
2018-06-21T05:37:14.423Z,100284.13
2018-06-21T05:39:43.379Z,100289.07
2018-06-21T05:42:12.341Z,100276.31
2018-06-21T05:44:41.293Z,100280.56
2018-06-21T05:47:10.294Z,100272.05
2018-06-21T05:49:39.243Z,100279.91
2018-06-21T05:52:08.244Z,100273.36
2018-06-21T05:54:37.218Z,100273.70
2018-06-21T05:57:06.203Z,100280.31
2018-06-21T05:59:35.165Z,100277.45
2018-06-21T06:02:04.231Z,100285.73
2018-06-21T06:04:33.174Z,100289.23
2018-06-21T06:07:02.447Z,100286.77
2018-06-21T06:09:31.813Z,100288.69
2018-06-21T06:12:01.159Z,100288.98
2018-06-21T06:14:30.532Z,100293.36
2018-06-21T06:16:59.894Z,100298.95
2018-06-21T06:19:29.250Z,100278.39
2018-06-21T06:21:58.523Z,100279.36
2018-06-21T06:24:27.774Z,100294.78
2018-06-21T06:26:57.040Z,100295.19
2018-06-21T06:29:26.050Z,100293.86
2018-06-21T06:31:55.325Z,100295.86
2018-06-21T06:34:24.357Z,100285.43
2018-06-21T06:36:53.343Z,100289.11
2018-06-21T06:39:22.378Z,100291.28
2018-06-21T06:41:52.152Z,100286.99
2018-06-21T06:44:21.158Z,100278.27
2018-06-21T06:46:50.140Z,100272.39
2018-06-21T06:49:19.150Z,100266.85
2018-06-21T06:51:48.116Z,100269.80
2018-06-21T06:54:17.182Z,100252.12
2018-06-21T06:56:46.127Z,100246.32
2018-06-21T06:59:15.150Z,100252.36
2018-06-21T07:01:44.115Z,100242.39
2018-06-21T07:04:13.114Z,100245.71
2018-06-21T07:06:42.053Z,100248.98
2018-06-21T07:09:11.230Z,100242.25
2018-06-21T07:11:40.173Z,100240.90
2018-06-21T07:14:09.263Z,100246.36
2018-06-21T07:16:38.185Z,100237.63
2018-06-21T07:19:07.303Z,100240.37
2018-06-21T07:21:38.913Z,100244.13
2018-06-21T07:24:08.581Z,100232.32
2018-06-21T07:26:38.436Z,100231.69
2018-06-21T07:29:08.041Z,100235.85
2018-06-21T07:31:37.208Z,100231.63
2018-06-21T07:34:06.237Z,100231.67
2018-06-21T07:36:35.276Z,100225.56
2018-06-21T07:39:04.922Z,100220.80
2018-06-21T07:41:33.885Z,100222.23
2018-06-21T07:44:02.819Z,100229.77
2018-06-21T07:46:32.067Z,100227.91
2018-06-21T07:49:01.082Z,100218.33
2018-06-21T07:51:30.070Z,100223.58
2018-06-21T07:53:59.016Z,100222.38
2018-06-21T07:56:28.047Z,100221.22
2018-06-21T07:58:56.986Z,100229.28
2018-06-21T08:01:25.997Z,100219.66
2018-06-21T08:03:54.959Z,100225.03
2018-06-21T08:06:23.930Z,100234.55
2018-06-21T08:08:52.895Z,100231.82
2018-06-21T08:11:21.923Z,100238.98
2018-06-21T08:13:50.940Z,100242.62
2018-06-21T08:16:19.942Z,100240.82
2018-06-21T08:18:48.929Z,100238.59
2018-06-21T08:21:17.954Z,100234.38
2018-06-21T08:23:46.918Z,100249.55
2018-06-21T08:26:15.924Z,100246.58
2018-06-21T08:28:44.871Z,100247.20
2018-06-21T08:31:13.878Z,100249.30
2018-06-21T08:33:43.095Z,100254.90
2018-06-21T08:36:12.268Z,100256.72
2018-06-21T08:38:41.243Z,100245.27
2018-06-21T08:41:10.221Z,100266.98
2018-06-21T08:43:39.233Z,100267.60
2018-06-21T08:46:08.798Z,100269.70
2018-06-21T08:48:38.143Z,100269.11
2018-06-21T08:51:07.219Z,100275.59
2018-06-21T08:53:36.204Z,100276.55
2018-06-21T08:56:05.222Z,100286.48
2018-06-21T08:58:34.207Z,100292.98
2018-06-21T09:01:03.162Z,100282.37
2018-06-21T09:03:32.164Z,100287.03
2018-06-21T09:06:01.370Z,100286.10
2018-06-21T09:08:30.439Z,100293.30
2018-06-21T09:10:59.367Z,100288.22
2018-06-21T09:13:36.281Z,100290.87
2018-06-21T09:16:06.330Z,100279.59
2018-06-21T09:18:35.311Z,100280.45
2018-06-21T09:21:04.322Z,100284.45
2018-06-21T09:23:33.319Z,100281.75
2018-06-21T09:26:02.612Z,100289.59
2018-06-21T09:28:31.678Z,100289.97
2018-06-21T09:31:00.646Z,100285.48
2018-06-21T09:33:29.630Z,100298.47
2018-06-21T09:35:58.624Z,100315.33
2018-06-21T09:38:32.787Z,100331.95
2018-06-21T09:41:06.859Z,100332.69
2018-06-21T09:43:50.298Z,100352.98
2018-06-21T09:46:14.979Z,100362.70
2018-06-21T09:48:49.812Z,100371.54
2018-06-21T09:51:18.825Z,100381.67
2018-06-21T09:53:47.826Z,100379.63
2018-06-21T09:56:16.782Z,100376.73
2018-06-21T09:58:45.731Z,100390.81
2018-06-21T10:01:14.775Z,100401.63
2018-06-21T10:03:43.745Z,100403.58
2018-06-21T10:06:12.760Z,100402.67
2018-06-21T10:08:41.706Z,100396.72
2018-06-21T10:11:10.701Z,100389.16
2018-06-21T10:13:39.629Z,100396.55
2018-06-21T10:16:08.690Z,100402.67
2018-06-21T10:18:37.620Z,100395.72
2018-06-21T10:21:06.614Z,100403.53
2018-06-21T10:23:35.590Z,100417.53
2018-06-21T10:26:04.594Z,100417.52
2018-06-21T10:28:33.527Z,100423.99
2018-06-21T10:31:02.506Z,100429.38
2018-06-21T10:33:31.727Z,100431.43
2018-06-21T10:36:00.847Z,100426.03
2018-06-21T10:38:29.786Z,100427.02
2018-06-21T10:40:58.769Z,100424.33
2018-06-21T10:43:27.745Z,100426.11
2018-06-21T10:45:56.703Z,100423.16
2018-06-21T10:48:25.740Z,100421.00
2018-06-21T10:50:54.706Z,100417.58
2018-06-21T10:53:23.665Z,100412.55
2018-06-21T10:55:52.935Z,100411.17
2018-06-21T10:58:21.961Z,100402.51
2018-06-21T11:00:50.922Z,100403.84
2018-06-21T11:03:20.039Z,100418.90
2018-06-21T11:05:48.947Z,100410.48
2018-06-21T11:08:17.937Z,100410.77
2018-06-21T11:10:46.966Z,100416.45
2018-06-21T11:13:15.960Z,100415.56
2018-06-21T11:15:44.919Z,100410.82
2018-06-21T11:18:13.962Z,100414.01
2018-06-21T11:20:43.346Z,100418.16
2018-06-21T11:23:12.352Z,100414.20
2018-06-21T11:25:41.307Z,100407.09
2018-06-21T11:28:10.303Z,100407.95
2018-06-21T11:30:39.266Z,100397.58
2018-06-21T11:33:08.255Z,100404.42
2018-06-21T11:35:37.202Z,100403.26
2018-06-21T11:38:06.273Z,100418.40
2018-06-21T11:40:35.238Z,100425.21
2018-06-21T11:43:04.211Z,100422.71
2018-06-21T11:45:33.149Z,100422.00
2018-06-21T11:48:02.114Z,100427.55
2018-06-21T11:50:31.055Z,100430.00
2018-06-21T11:53:00.103Z,100420.32
2018-06-21T11:55:29.062Z,100405.00
2018-06-21T11:57:58.043Z,100415.20
2018-06-21T12:00:27.006Z,100412.78
2018-06-21T12:02:55.974Z,100416.20
2018-06-21T12:05:24.920Z,100423.47
2018-06-21T12:07:53.979Z,100436.73
2018-06-21T12:10:22.972Z,100433.47
2018-06-21T12:12:51.953Z,100439.03
2018-06-21T12:15:20.925Z,100441.34
2018-06-21T12:17:49.887Z,100423.81
2018-06-21T12:20:18.874Z,100435.41
2018-06-21T12:22:47.987Z,100435.30
2018-06-21T12:25:17.014Z,100449.15
2018-06-21T12:27:46.044Z,100440.59
2018-06-21T12:30:15.092Z,100444.13
2018-06-21T12:32:44.026Z,100449.70
2018-06-21T12:35:13.029Z,100443.32
2018-06-21T12:37:41.995Z,100448.67
2018-06-21T12:40:11.007Z,100444.88
2018-06-21T12:42:39.973Z,100454.91
2018-06-21T12:45:09.007Z,100451.56
2018-06-21T12:47:38.042Z,100454.93
2018-06-21T12:50:07.054Z,100457.19
2018-06-21T12:52:36.108Z,100460.28
2018-06-21T12:55:05.043Z,100463.64
2018-06-21T12:57:33.991Z,100460.36
2018-06-21T13:00:02.995Z,100475.58
2018-06-21T13:02:31.982Z,100468.71
2018-06-21T13:05:00.962Z,100458.90
2018-06-21T13:07:29.924Z,100473.98
2018-06-21T13:10:09.986Z,100479.02
2018-06-21T13:12:51.210Z,100476.73
2018-06-21T13:15:20.217Z,100482.88
2018-06-21T13:17:49.187Z,100488.22
2018-06-21T13:20:18.199Z,100503.55
2018-06-21T13:22:47.175Z,100486.85
2018-06-21T13:25:16.168Z,100487.52
2018-06-21T13:27:45.111Z,100487.64
2018-06-21T13:30:14.163Z,100495.31
2018-06-21T13:32:43.115Z,100502.33
2018-06-21T13:35:12.126Z,100510.32
2018-06-21T13:37:41.090Z,100511.14
2018-06-21T13:40:10.035Z,100500.42
2018-06-21T13:42:39.111Z,100506.37
2018-06-21T13:45:08.119Z,100507.60
2018-06-21T13:47:37.110Z,100518.98
2018-06-21T13:50:06.282Z,100519.25
2018-06-21T13:52:35.284Z,100526.45
2018-06-21T13:55:04.229Z,100516.22
2018-06-21T13:57:33.222Z,100522.22
2018-06-21T14:00:02.175Z,100523.09
2018-06-21T14:02:31.170Z,100533.05
2018-06-21T14:05:00.123Z,100533.16
2018-06-21T14:07:29.195Z,100546.10
2018-06-21T14:09:58.794Z,100548.63
2018-06-21T14:12:28.417Z,100552.65
2018-06-21T14:14:57.604Z,100549.44
2018-06-21T14:17:26.622Z,100545.34
2018-06-21T14:19:55.586Z,100552.44
2018-06-21T14:22:24.590Z,100566.59
2018-06-21T14:24:53.529Z,100567.19
2018-06-21T14:27:22.511Z,100578.48
2018-06-21T14:29:51.465Z,100568.17
2018-06-21T14:32:20.496Z,100574.62
2018-06-21T14:34:49.444Z,100571.34
2018-06-21T14:37:18.434Z,100571.84
2018-06-21T14:39:47.393Z,100580.53
2018-06-21T14:42:16.432Z,100583.58
2018-06-21T14:44:45.374Z,100589.36
2018-06-21T14:47:14.365Z,100596.22
2018-06-21T14:49:43.315Z,100589.20
2018-06-21T14:52:12.315Z,100597.67
2018-06-21T14:54:41.353Z,100602.64
2018-06-21T14:57:10.363Z,100598.65
2018-06-21T14:59:39.326Z,100605.41
2018-06-21T15:02:08.325Z,100612.73
2018-06-21T15:04:37.294Z,100603.41
2018-06-21T15:07:06.286Z,100602.22
2018-06-21T15:09:35.270Z,100608.09
2018-06-21T15:12:04.227Z,100622.95
2018-06-21T15:14:33.275Z,100613.92
2018-06-21T15:17:02.205Z,100617.78
2018-06-21T15:19:31.198Z,100628.54
2018-06-21T15:22:00.172Z,100626.77
2018-06-21T15:24:29.133Z,100622.61
2018-06-21T15:26:58.078Z,100630.89
2018-06-21T15:29:27.090Z,100614.32
2018-06-21T15:31:56.243Z,100628.27
2018-06-21T15:34:25.224Z,100635.25
2018-06-21T15:36:54.191Z,100624.38
2018-06-21T15:39:24.502Z,100609.38
2018-06-21T15:41:53.482Z,100627.27
2018-06-21T15:44:22.495Z,100629.34
2018-06-21T15:46:51.474Z,100633.55
2018-06-21T15:49:20.474Z,100633.63
2018-06-21T15:51:49.428Z,100643.63
2018-06-21T15:54:18.442Z,100646.70
2018-06-21T15:56:47.391Z,100651.45
2018-06-21T15:59:16.415Z,100649.56
2018-06-21T16:01:45.387Z,100649.36
2018-06-21T16:04:14.377Z,100650.06
2018-06-21T16:06:43.314Z,100655.82
2018-06-21T16:09:12.294Z,100658.16
2018-06-21T16:11:41.365Z,100652.19
2018-06-21T16:14:10.353Z,100661.55
2018-06-21T16:16:39.358Z,100660.59
2018-06-21T16:19:08.474Z,100663.74
2018-06-21T16:21:37.566Z,100671.14
2018-06-21T16:24:06.573Z,100669.25
2018-06-21T16:26:35.580Z,100680.38
2018-06-21T16:29:04.590Z,100675.37
2018-06-21T16:31:33.583Z,100678.89
2018-06-21T16:34:02.582Z,100678.66
2018-06-21T16:36:31.573Z,100687.31
2018-06-21T16:39:00.521Z,100684.31
2018-06-21T16:41:29.603Z,100682.77
2018-06-21T16:43:58.530Z,100695.22
2018-06-21T16:46:27.576Z,100683.14
2018-06-21T16:48:56.613Z,100685.95
2018-06-21T16:51:25.705Z,100681.00
2018-06-21T16:53:54.644Z,100696.98
2018-06-21T16:56:23.647Z,100700.42
2018-06-21T16:58:52.607Z,100711.42
2018-06-21T17:01:21.602Z,100711.16
2018-06-21T17:03:50.595Z,100698.45
2018-06-21T17:06:19.557Z,100712.22
2018-06-21T17:08:48.574Z,100712.94
2018-06-21T17:11:17.507Z,100716.61
2018-06-21T17:13:46.497Z,100719.84
2018-06-21T17:16:15.486Z,100715.62
2018-06-21T17:18:44.562Z,100731.06
2018-06-21T17:21:13.519Z,100730.25
2018-06-21T17:23:42.557Z,100732.72
2018-06-21T17:26:11.739Z,100736.69
2018-06-21T17:28:40.730Z,100742.09
2018-06-21T17:31:09.687Z,100746.13
2018-06-21T17:33:38.848Z,100746.89
2018-06-21T17:36:07.869Z,100751.23
2018-06-21T17:38:36.890Z,100765.49
2018-06-21T17:41:05.898Z,100752.79
2018-06-21T17:43:34.903Z,100755.53
2018-06-21T17:46:03.848Z,100763.53
2018-06-21T17:48:32.831Z,100769.81
2018-06-21T17:51:01.791Z,100768.77
2018-06-21T17:53:30.750Z,100761.89
2018-06-21T17:55:59.806Z,100773.63
2018-06-21T17:58:28.733Z,100769.81
2018-06-21T18:00:57.866Z,100781.77
2018-06-21T18:03:26.853Z,100783.95
2018-06-21T18:05:55.850Z,100781.42
2018-06-21T18:08:24.806Z,100797.34
2018-06-21T18:10:53.794Z,100793.98
2018-06-21T18:13:22.802Z,100794.72
2018-06-21T18:15:51.815Z,100787.70
2018-06-21T18:18:20.775Z,100800.27
2018-06-21T18:20:49.775Z,100802.52
2018-06-21T18:23:18.752Z,100802.40
2018-06-21T18:25:47.726Z,100802.84
2018-06-21T18:28:16.690Z,100819.88
2018-06-21T18:30:45.854Z,100815.75
2018-06-21T18:33:14.835Z,100808.69
2018-06-21T18:35:43.867Z,100823.53
2018-06-21T18:38:12.870Z,100811.60
2018-06-21T18:40:41.847Z,100821.81
2018-06-21T18:43:10.809Z,100828.27
2018-06-21T18:45:39.797Z,100817.45
2018-06-21T18:48:08.748Z,100823.09
2018-06-21T18:50:37.743Z,100827.38
2018-06-21T18:53:06.718Z,100824.53
2018-06-21T18:55:35.739Z,100826.22
2018-06-21T18:58:04.694Z,100832.22
2018-06-21T19:00:33.662Z,100837.58
2018-06-21T19:03:02.664Z,100829.99
2018-06-21T19:05:31.643Z,100832.09
2018-06-21T19:08:05.721Z,100844.36
2018-06-21T19:10:39.802Z,100848.21
2018-06-21T19:13:08.864Z,100851.81
2018-06-21T19:15:37.842Z,100856.22
2018-06-21T19:18:06.853Z,100863.47
2018-06-21T19:20:35.853Z,100871.34
2018-06-21T19:23:04.873Z,100865.57
2018-06-21T19:25:33.885Z,100869.78
2018-06-21T19:28:02.851Z,100874.18
2018-06-21T19:30:31.799Z,100879.45
2018-06-21T19:33:00.806Z,100880.11
2018-06-21T19:35:29.740Z,100882.30
2018-06-21T19:37:58.740Z,100879.80
2018-06-21T19:40:27.699Z,100872.70
2018-06-21T19:42:56.761Z,100880.16
2018-06-21T19:45:26.082Z,100891.92
2018-06-21T19:47:55.816Z,100893.06
2018-06-21T19:50:25.305Z,100897.61
2018-06-21T19:52:54.709Z,100908.45
2018-06-21T19:55:23.780Z,100906.44
2018-06-21T19:57:52.803Z,100912.86
2018-06-21T20:00:21.817Z,100922.79
2018-06-21T20:02:55.870Z,100928.36
2018-06-21T20:05:24.871Z,100932.90
2018-06-21T20:07:53.872Z,100928.86
2018-06-21T20:10:22.811Z,100930.88
2018-06-21T20:12:51.830Z,100932.41
2018-06-21T20:15:20.871Z,100937.97
2018-06-21T20:17:49.811Z,100945.38
2018-06-21T20:20:23.897Z,100946.06
2018-06-21T20:22:52.872Z,100948.09
2018-06-21T20:25:21.887Z,100960.02
2018-06-21T20:27:50.822Z,100960.04
2018-06-21T20:30:19.821Z,100959.70
2018-06-21T20:32:48.764Z,100964.60
2018-06-21T20:35:17.947Z,100953.62
2018-06-21T20:37:46.889Z,100961.37
2018-06-21T20:40:15.894Z,100954.77
2018-06-21T20:42:44.840Z,100957.89
2018-06-21T20:45:13.822Z,100963.41
2018-06-21T20:47:42.770Z,100963.72
2018-06-21T20:50:11.757Z,100958.91
2018-06-21T20:52:40.790Z,100968.61
2018-06-21T20:55:09.815Z,100968.55
2018-06-21T20:57:38.770Z,100969.75
2018-06-21T21:00:07.774Z,100972.21
2018-06-21T21:02:36.746Z,100979.45
2018-06-21T21:05:11.813Z,100971.70
2018-06-21T21:07:40.987Z,100975.81
2018-06-21T21:10:11.229Z,100982.81
2018-06-21T21:12:40.603Z,100988.88
2018-06-21T21:15:10.613Z,100984.84
2018-06-21T21:17:39.581Z,100991.56
2018-06-21T21:20:09.104Z,100987.33
2018-06-21T21:22:39.062Z,100993.75
2018-06-21T21:25:08.095Z,100998.03
2018-06-21T21:27:37.145Z,100999.59
2018-06-21T21:30:07.578Z,101000.99
2018-06-21T21:32:36.593Z,101004.00
2018-06-21T21:35:05.669Z,101005.70
2018-06-21T21:37:34.678Z,101004.73
2018-06-21T21:40:05.708Z,101001.23
2018-06-21T21:42:36.068Z,101000.73
2018-06-21T21:45:05.031Z,101003.66
2018-06-21T21:47:34.063Z,101004.74
2018-06-21T21:50:03.061Z,101004.42
2018-06-21T21:52:32.107Z,101013.41
2018-06-21T21:55:01.098Z,101010.44
2018-06-21T21:57:30.113Z,101021.56
2018-06-21T21:59:59.073Z,101039.44
2018-06-21T22:02:28.174Z,101029.77
2018-06-21T22:04:57.124Z,101032.98
2018-06-21T22:07:26.150Z,101036.13
2018-06-21T22:09:55.113Z,101041.70
2018-06-21T22:12:24.111Z,101042.86
2018-06-21T22:14:53.086Z,101038.82
2018-06-21T22:17:22.100Z,101042.10
2018-06-21T22:19:51.093Z,101040.08
2018-06-21T22:22:20.103Z,101044.23
2018-06-21T22:24:49.071Z,101041.91
2018-06-21T22:27:18.048Z,101053.25
2018-06-21T22:29:46.981Z,101044.14
2018-06-21T22:32:15.994Z,101044.34
2018-06-21T22:34:44.994Z,101040.52
2018-06-21T22:37:14.050Z,101047.16
2018-06-21T22:39:43.015Z,101040.22
2018-06-21T22:42:12.023Z,101040.45
2018-06-21T22:44:41.034Z,101045.14
2018-06-21T22:47:10.041Z,101040.92
2018-06-21T22:49:38.999Z,101047.41
2018-06-21T22:52:08.247Z,101048.00
2018-06-21T22:54:37.207Z,101054.90
2018-06-21T22:57:06.200Z,101055.39
2018-06-21T22:59:35.174Z,101064.69
2018-06-21T23:02:04.167Z,101065.87
2018-06-21T23:04:33.194Z,101067.59
2018-06-21T23:07:02.169Z,101067.64
2018-06-21T23:09:31.177Z,101067.34
2018-06-21T23:12:00.152Z,101074.30
2018-06-21T23:14:29.155Z,101072.55
2018-06-21T23:16:58.877Z,101065.64
2018-06-21T23:19:30.288Z,101070.25
2018-06-21T23:21:59.933Z,101083.65
2018-06-21T23:24:28.950Z,101079.47
2018-06-21T23:26:57.943Z,101082.45
2018-06-21T23:29:26.940Z,101082.33
2018-06-21T23:31:55.927Z,101080.99
2018-06-21T23:34:24.938Z,101085.41
2018-06-21T23:36:53.907Z,101092.39
2018-06-21T23:39:22.924Z,101091.51
2018-06-21T23:41:51.917Z,101084.47
2018-06-21T23:44:20.910Z,101084.25
2018-06-21T23:46:49.876Z,101087.70
2018-06-21T23:49:18.870Z,101087.97
2018-06-21T23:51:47.843Z,101092.35
2018-06-21T23:54:16.932Z,101086.13
2018-06-21T23:56:45.990Z,101083.34
2018-06-21T23:59:15.006Z,101081.58
