createdAt,value
2022-10-05T00:01:33.034Z,0.73
2022-10-05T00:04:12.225Z,1.15
2022-10-05T00:06:40.918Z,1.83
2022-10-05T00:09:14.846Z,0.75
2022-10-05T00:11:43.968Z,1.45
2022-10-05T00:14:19.079Z,0.85
2022-10-05T00:16:49.884Z,0.55
2022-10-05T00:19:23.417Z,0.63
2022-10-05T00:21:52.067Z,0.77
2022-10-05T00:24:21.659Z,0.55
2022-10-05T00:29:26.663Z,0.50
2022-10-05T00:31:56.773Z,0.93
2022-10-05T00:34:27.616Z,0.73
2022-10-05T00:36:56.246Z,1.48
2022-10-05T00:39:24.856Z,1.63
2022-10-05T00:42:15.016Z,1.33
2022-10-05T00:44:50.260Z,0.70
2022-10-05T00:47:33.457Z,0.60
2022-10-05T00:50:19.631Z,1.35
2022-10-05T00:53:03.196Z,0.50
2022-10-05T00:55:43.656Z,0.47
2022-10-05T00:58:23.865Z,0.73
2022-10-05T01:01:05.536Z,1.30
2022-10-05T01:03:49.140Z,1.05
2022-10-05T01:06:26.887Z,0.30
2022-10-05T01:09:06.979Z,0.68
2022-10-05T01:11:43.849Z,1.08
2022-10-05T01:14:21.888Z,1.17
2022-10-05T01:16:58.027Z,0.90
2022-10-05T01:19:58.380Z,1.40
2022-10-05T01:22:44.520Z,0.95
2022-10-05T01:25:25.140Z,0.40
2022-10-05T01:28:04.860Z,0.25
2022-10-05T01:30:39.696Z,0.70
2022-10-05T01:33:19.096Z,1.70
2022-10-05T01:35:56.995Z,0.38
2022-10-05T01:38:37.355Z,0.60
2022-10-05T01:41:19.761Z,0.40
2022-10-05T01:43:54.427Z,0.57
2022-10-05T01:46:32.376Z,0.65
2022-10-05T01:49:19.287Z,0.35
2022-10-05T01:52:00.380Z,0.90
2022-10-05T01:54:46.376Z,0.50
2022-10-05T01:57:23.918Z,0.55
2022-10-05T02:00:05.130Z,0.73
2022-10-05T02:02:48.951Z,2.45
2022-10-05T02:05:23.220Z,0.50
2022-10-05T02:07:58.927Z,0.60
2022-10-05T02:10:33.035Z,0.70
2022-10-05T02:13:10.900Z,0.60
2022-10-05T02:15:45.755Z,0.90
2022-10-05T02:18:21.157Z,0.35
2022-10-05T02:20:53.994Z,1.48
2022-10-05T02:23:27.350Z,0.77
2022-10-05T02:25:57.718Z,0.88
2022-10-05T02:28:33.697Z,1.23
2022-10-05T02:31:08.551Z,0.60
2022-10-05T02:33:37.826Z,0.60
2022-10-05T02:36:17.567Z,0.40
2022-10-05T02:39:00.755Z,1.08
2022-10-05T02:41:40.146Z,0.88
2022-10-05T02:44:16.889Z,0.70
2022-10-05T02:46:57.447Z,0.35
2022-10-05T02:49:34.960Z,0.40
2022-10-05T02:52:10.115Z,0.50
2022-10-05T02:54:49.050Z,1.15
2022-10-05T02:57:28.247Z,0.32
2022-10-05T03:00:07.408Z,1.00
2022-10-05T03:02:45.887Z,0.63
2022-10-05T03:05:22.115Z,1.63
2022-10-05T03:08:00.490Z,0.52
2022-10-05T03:10:38.686Z,0.70
2022-10-05T03:13:14.568Z,0.50
2022-10-05T03:16:04.699Z,0.60
2022-10-05T03:18:47.343Z,0.50
2022-10-05T03:21:32.398Z,0.38
2022-10-05T03:24:19.526Z,1.08
2022-10-05T03:26:58.067Z,1.17
2022-10-05T03:29:35.249Z,1.10
2022-10-05T03:32:19.419Z,0.93
2022-10-05T03:34:55.348Z,0.65
2022-10-05T03:37:35.478Z,1.25
2022-10-05T03:40:11.549Z,0.30
2022-10-05T03:43:00.190Z,0.75
2022-10-05T03:45:35.165Z,0.52
2022-10-05T03:48:09.978Z,1.13
2022-10-05T03:50:51.383Z,0.90
2022-10-05T03:53:22.117Z,1.42
2022-10-05T03:56:01.360Z,0.52
2022-10-05T03:58:40.689Z,0.60
2022-10-05T04:01:15.041Z,2.10
2022-10-05T04:03:47.339Z,3.53
2022-10-05T04:06:23.856Z,2.05
2022-10-05T04:08:58.609Z,2.17
2022-10-05T04:11:33.160Z,0.98
2022-10-05T04:14:07.672Z,0.93
2022-10-05T04:16:42.417Z,0.90
2022-10-05T04:19:16.515Z,0.90
2022-10-05T04:21:53.351Z,0.55
2022-10-05T04:24:30.623Z,0.80
2022-10-05T04:27:02.207Z,0.80
2022-10-05T04:29:39.880Z,0.68
2022-10-05T04:32:30.830Z,0.85
2022-10-05T04:35:20.239Z,0.85
2022-10-05T04:38:00.838Z,1.35
2022-10-05T04:40:42.881Z,0.80
2022-10-05T04:43:20.324Z,0.40
2022-10-05T04:46:15.213Z,0.45
2022-10-05T04:49:06.013Z,1.10
2022-10-05T04:51:42.109Z,1.20
2022-10-05T04:54:21.169Z,1.67
2022-10-05T04:56:56.538Z,0.40
2022-10-05T04:59:44.988Z,0.82
2022-10-05T05:02:25.350Z,0.60
2022-10-05T05:05:24.631Z,1.23
2022-10-05T05:08:18.499Z,0.30
2022-10-05T05:11:06.082Z,0.95
2022-10-05T05:13:51.991Z,0.93
2022-10-05T05:16:31.775Z,0.70
2022-10-05T05:21:49.175Z,0.70
2022-10-05T05:24:29.583Z,0.55
2022-10-05T05:27:14.262Z,1.00
2022-10-05T05:29:54.260Z,1.17
2022-10-05T05:32:34.353Z,1.30
2022-10-05T05:35:24.980Z,1.67
2022-10-05T05:38:06.702Z,0.60
2022-10-05T05:40:41.811Z,0.47
2022-10-05T05:43:24.853Z,1.85
2022-10-05T05:46:01.214Z,1.17
2022-10-05T05:48:39.565Z,0.60
2022-10-05T05:51:15.714Z,1.73
2022-10-05T05:53:47.102Z,0.88
2022-10-05T05:56:21.555Z,0.93
2022-10-05T05:58:56.329Z,0.77
2022-10-05T06:01:34.058Z,0.65
2022-10-05T06:04:14.141Z,0.60
2022-10-05T06:06:48.789Z,1.27
2022-10-05T06:09:24.461Z,0.43
2022-10-05T06:12:07.323Z,0.85
2022-10-05T06:14:45.320Z,0.40
2022-10-05T06:17:19.241Z,0.98
2022-10-05T06:19:50.529Z,0.50
2022-10-05T06:22:24.280Z,0.88
2022-10-05T06:25:05.514Z,0.70
2022-10-05T06:27:39.122Z,0.75
2022-10-05T06:30:15.332Z,0.80
2022-10-05T06:33:10.054Z,0.40
2022-10-05T06:35:53.094Z,0.77
2022-10-05T06:38:39.184Z,1.23
2022-10-05T06:41:16.815Z,1.30
2022-10-05T06:43:58.274Z,1.58
2022-10-05T06:46:50.917Z,0.57
2022-10-05T06:49:54.704Z,0.60
2022-10-05T06:52:40.889Z,1.48
2022-10-05T06:55:19.816Z,0.40
2022-10-05T06:58:11.094Z,0.50
2022-10-05T07:00:44.198Z,1.20
2022-10-05T07:03:24.337Z,1.17
2022-10-05T07:06:02.394Z,1.58
2022-10-05T07:08:40.662Z,0.77
2022-10-05T07:11:22.124Z,1.35
2022-10-05T07:14:20.011Z,0.80
2022-10-05T07:17:17.592Z,0.40
2022-10-05T07:19:56.273Z,0.40
2022-10-05T07:23:02.997Z,1.23
2022-10-05T07:25:39.613Z,0.60
2022-10-05T07:28:14.813Z,0.90
2022-10-05T07:30:51.691Z,0.75
2022-10-05T07:33:26.354Z,0.93
2022-10-05T07:36:14.954Z,0.60
2022-10-05T07:38:49.413Z,0.75
2022-10-05T07:41:24.153Z,1.98
2022-10-05T07:44:02.458Z,0.43
2022-10-05T07:46:48.391Z,0.93
2022-10-05T07:49:27.626Z,0.50
2022-10-05T07:52:03.085Z,1.20
2022-10-05T07:54:39.522Z,0.60
2022-10-05T07:57:21.672Z,0.70
2022-10-05T07:59:58.064Z,0.60
2022-10-05T08:02:31.470Z,0.50
2022-10-05T08:05:05.014Z,0.65
2022-10-05T08:07:38.216Z,0.88
2022-10-05T08:10:24.305Z,0.70
2022-10-05T08:13:04.373Z,0.60
2022-10-05T08:15:38.460Z,0.68
2022-10-05T08:18:15.631Z,0.70
2022-10-05T08:20:48.104Z,0.60
2022-10-05T08:23:25.374Z,0.80
2022-10-05T08:26:07.015Z,0.75
2022-10-05T08:28:39.822Z,0.60
2022-10-05T08:31:22.976Z,1.50
2022-10-05T08:34:00.187Z,1.02
2022-10-05T08:36:45.023Z,1.27
2022-10-05T08:39:20.502Z,0.52
2022-10-05T08:42:11.181Z,0.95
2022-10-05T08:45:02.798Z,1.17
2022-10-05T08:47:48.224Z,0.85
2022-10-05T08:50:37.316Z,0.70
2022-10-05T08:53:22.135Z,1.25
2022-10-05T08:56:28.618Z,1.17
2022-10-05T08:59:26.534Z,1.05
2022-10-05T09:02:21.028Z,0.73
2022-10-05T09:05:18.744Z,0.68
2022-10-05T09:08:09.312Z,0.50
2022-10-05T09:11:02.653Z,0.75
2022-10-05T09:13:55.724Z,0.90
2022-10-05T09:16:46.155Z,1.08
2022-10-05T09:19:45.672Z,0.85
2022-10-05T09:22:24.392Z,0.82
2022-10-05T09:24:58.014Z,0.85
2022-10-05T09:27:37.776Z,0.75
2022-10-05T09:30:18.681Z,1.15
2022-10-05T09:33:17.773Z,0.68
2022-10-05T09:36:11.442Z,0.80
2022-10-05T09:39:05.560Z,0.57
2022-10-05T09:42:00.926Z,0.98
2022-10-05T09:45:01.178Z,0.70
2022-10-05T09:47:55.923Z,0.98
2022-10-05T09:50:50.067Z,0.95
2022-10-05T09:53:54.438Z,1.58
2022-10-05T09:56:52.117Z,1.02
2022-10-05T09:59:53.537Z,1.17
2022-10-05T10:02:42.445Z,1.42
2022-10-05T10:05:31.577Z,1.13
2022-10-05T10:08:16.176Z,1.25
2022-10-05T10:11:02.090Z,0.95
2022-10-05T10:14:01.185Z,0.88
2022-10-05T10:16:50.988Z,0.50
2022-10-05T10:19:47.099Z,0.50
2022-10-05T10:22:43.829Z,0.70
2022-10-05T10:25:40.892Z,0.80
2022-10-05T10:28:31.961Z,0.70
2022-10-05T10:31:25.066Z,0.68
2022-10-05T10:34:19.484Z,0.93
2022-10-05T10:37:16.526Z,0.57
2022-10-05T10:40:16.134Z,0.73
2022-10-05T10:43:04.310Z,0.85
2022-10-05T10:45:47.894Z,0.50
2022-10-05T10:48:40.985Z,0.60
2022-10-05T10:51:19.986Z,0.65
2022-10-05T10:54:12.594Z,0.38
2022-10-05T10:56:59.928Z,0.30
2022-10-05T10:59:57.127Z,0.50
2022-10-05T11:02:51.903Z,0.63
2022-10-05T11:05:41.043Z,0.70
2022-10-05T11:08:30.369Z,0.75
2022-10-05T11:11:17.940Z,1.90
2022-10-05T11:14:22.387Z,0.50
2022-10-05T11:17:19.338Z,0.30
2022-10-05T11:20:09.610Z,0.40
2022-10-05T11:22:51.405Z,0.55
2022-10-05T11:25:48.569Z,0.47
2022-10-05T11:28:46.737Z,0.50
2022-10-05T11:31:47.093Z,0.90
2022-10-05T11:34:41.864Z,0.70
2022-10-05T11:37:37.835Z,0.73
2022-10-05T11:40:33.387Z,1.15
2022-10-05T11:43:35.610Z,1.08
2022-10-05T11:46:12.185Z,0.60
2022-10-05T11:48:54.146Z,0.80
2022-10-05T11:51:35.549Z,0.60
2022-10-05T11:54:17.939Z,0.65
2022-10-05T11:56:54.656Z,0.77
2022-10-05T11:59:34.869Z,0.52
2022-10-05T12:02:15.450Z,0.57
2022-10-05T12:04:53.677Z,0.60
2022-10-05T12:07:31.349Z,0.93
2022-10-05T12:10:20.620Z,1.27
2022-10-05T12:13:14.993Z,0.50
2022-10-05T12:15:50.641Z,0.82
2022-10-05T12:18:26.727Z,0.82
2022-10-05T12:21:01.047Z,0.75
2022-10-05T12:23:37.401Z,0.85
2022-10-05T12:26:11.268Z,0.63
2022-10-05T12:28:47.668Z,0.68
2022-10-05T12:31:29.174Z,0.60
2022-10-05T12:34:06.687Z,1.13
2022-10-05T12:37:03.139Z,0.57
2022-10-05T12:39:40.917Z,0.60
2022-10-05T12:42:24.288Z,0.50
2022-10-05T12:45:25.767Z,1.38
2022-10-05T12:48:19.048Z,0.52
2022-10-05T12:50:51.475Z,0.52
2022-10-05T12:53:32.209Z,0.63
2022-10-05T12:56:10.894Z,0.80
2022-10-05T12:58:53.895Z,0.60
2022-10-05T13:01:35.455Z,0.75
2022-10-05T13:04:18.638Z,0.63
2022-10-05T13:06:57.917Z,0.50
2022-10-05T13:09:35.421Z,1.15
2022-10-05T13:12:11.098Z,0.63
2022-10-05T13:14:56.350Z,0.73
2022-10-05T13:17:35.676Z,0.95
2022-10-05T13:20:14.409Z,0.95
2022-10-05T13:22:46.939Z,0.57
2022-10-05T13:25:31.659Z,0.65
2022-10-05T13:28:17.151Z,1.00
2022-10-05T13:30:55.283Z,0.68
2022-10-05T13:33:38.574Z,0.95
2022-10-05T13:36:18.081Z,1.25
2022-10-05T13:38:57.211Z,0.47
2022-10-05T13:41:34.840Z,0.93
2022-10-05T13:44:18.430Z,0.68
2022-10-05T13:46:51.408Z,0.65
2022-10-05T13:49:29.151Z,0.82
2022-10-05T13:52:08.907Z,0.95
2022-10-05T13:54:53.818Z,0.50
2022-10-05T13:57:45.354Z,1.00
2022-10-05T14:00:24.141Z,0.82
2022-10-05T14:02:57.098Z,0.88
2022-10-05T14:05:28.661Z,1.17
2022-10-05T14:07:59.818Z,0.68
2022-10-05T14:10:36.758Z,0.73
2022-10-05T14:13:21.717Z,0.60
2022-10-05T14:16:05.958Z,0.60
2022-10-05T14:18:38.407Z,0.80
2022-10-05T14:21:22.353Z,1.08
2022-10-05T14:23:51.200Z,0.82
2022-10-05T14:26:34.671Z,0.60
2022-10-05T14:29:17.293Z,1.05
2022-10-05T14:31:52.774Z,0.80
2022-10-05T14:34:32.110Z,0.40
2022-10-05T14:37:10.380Z,0.65
2022-10-05T14:39:44.453Z,0.52
2022-10-05T14:42:19.945Z,0.50
2022-10-05T14:45:01.144Z,0.95
2022-10-05T14:47:32.693Z,0.63
2022-10-05T14:50:14.170Z,0.88
2022-10-05T14:52:51.623Z,0.70
2022-10-05T14:55:42.914Z,1.30
2022-10-05T14:58:30.002Z,1.20
2022-10-05T15:01:11.508Z,1.13
2022-10-05T15:03:49.322Z,1.25
2022-10-05T15:06:27.373Z,0.65
2022-10-05T15:09:29.842Z,0.90
2022-10-05T15:12:01.595Z,1.35
2022-10-05T15:14:33.771Z,1.10
2022-10-05T15:17:04.566Z,0.70
2022-10-05T15:19:47.202Z,0.52
2022-10-05T15:22:26.840Z,1.25
2022-10-05T15:27:38.490Z,0.60
2022-10-05T15:30:13.073Z,0.52
2022-10-05T15:32:57.892Z,0.70
2022-10-05T15:35:46.745Z,0.55
2022-10-05T15:38:23.164Z,0.50
2022-10-05T15:41:03.829Z,0.50
2022-10-05T15:43:46.929Z,0.60
2022-10-05T15:46:19.512Z,0.70
2022-10-05T15:48:56.100Z,0.60
2022-10-05T15:51:37.836Z,1.15
2022-10-05T15:54:21.641Z,0.57
2022-10-05T15:57:01.072Z,0.75
2022-10-05T15:59:35.889Z,0.70
2022-10-05T16:02:15.836Z,0.40
2022-10-05T16:04:53.560Z,0.40
2022-10-05T16:07:38.982Z,0.80
2022-10-05T16:10:17.553Z,0.63
2022-10-05T16:13:05.483Z,0.43
2022-10-05T16:15:39.785Z,1.10
2022-10-05T16:18:32.381Z,0.38
2022-10-05T16:21:11.135Z,0.80
2022-10-05T16:23:52.833Z,0.40
2022-10-05T16:26:34.082Z,0.73
2022-10-05T16:29:10.690Z,0.90
2022-10-05T16:31:47.451Z,0.60
2022-10-05T16:34:31.152Z,0.80
2022-10-05T16:37:10.040Z,0.60
2022-10-05T16:39:53.282Z,0.60
2022-10-05T16:42:42.196Z,1.15
2022-10-05T16:45:29.498Z,0.88
2022-10-05T16:48:06.511Z,0.70
2022-10-05T16:50:44.919Z,0.73
2022-10-05T16:53:19.304Z,0.43
2022-10-05T16:55:53.610Z,0.60
2022-10-05T16:58:27.864Z,0.82
2022-10-05T17:01:12.924Z,0.60
2022-10-05T17:03:55.004Z,0.68
2022-10-05T17:06:44.293Z,0.38
2022-10-05T17:09:42.079Z,0.47
2022-10-05T17:12:31.283Z,1.20
2022-10-05T17:15:13.212Z,0.75
2022-10-05T17:18:05.172Z,0.80
2022-10-05T17:20:46.146Z,0.85
2022-10-05T17:23:30.529Z,0.65
2022-10-05T17:26:17.469Z,0.75
2022-10-05T17:29:01.249Z,0.68
2022-10-05T17:31:32.763Z,0.77
2022-10-05T17:34:27.790Z,0.98
2022-10-05T17:37:00.026Z,1.75
2022-10-05T17:39:50.406Z,0.50
2022-10-05T17:42:47.934Z,1.45
2022-10-05T17:45:38.385Z,0.40
2022-10-05T17:48:11.050Z,0.95
2022-10-05T17:50:54.204Z,0.93
2022-10-05T17:53:33.803Z,1.08
2022-10-05T17:56:05.711Z,0.88
2022-10-05T17:59:02.833Z,1.25
2022-10-05T18:01:37.172Z,1.90
2022-10-05T18:04:30.669Z,1.63
2022-10-05T18:07:06.833Z,3.42
2022-10-05T18:09:37.791Z,1.30
2022-10-05T18:12:37.222Z,0.88
2022-10-05T18:15:45.420Z,1.83
2022-10-05T18:18:35.819Z,2.67
2022-10-05T18:21:24.655Z,2.83
2022-10-05T18:24:17.620Z,1.90
2022-10-05T18:26:59.873Z,3.15
2022-10-05T18:29:57.952Z,2.22
2022-10-05T18:32:36.953Z,2.67
2022-10-05T18:35:11.636Z,6.63
2022-10-05T18:37:49.489Z,4.70
2022-10-05T18:40:31.903Z,5.78
2022-10-05T18:43:13.747Z,2.85
2022-10-05T18:46:01.199Z,3.03
2022-10-05T18:48:39.002Z,2.85
2022-10-05T18:51:20.162Z,2.80
2022-10-05T18:54:03.262Z,3.05
2022-10-05T18:56:39.373Z,2.65
2022-10-05T18:59:25.895Z,2.30
2022-10-05T19:02:07.879Z,1.95
2022-10-05T19:04:50.610Z,3.58
2022-10-05T19:07:32.821Z,2.10
2022-10-05T19:10:13.080Z,1.55
2022-10-05T19:12:58.343Z,2.53
2022-10-05T19:15:35.629Z,4.32
2022-10-05T19:18:34.923Z,2.53
2022-10-05T19:21:14.782Z,1.67
2022-10-05T19:24:01.443Z,3.47
2022-10-05T19:26:48.861Z,3.00
2022-10-05T19:29:34.560Z,3.30
2022-10-05T19:32:09.273Z,2.70
2022-10-05T19:34:55.543Z,2.55
2022-10-05T19:37:36.104Z,2.35
2022-10-05T19:40:13.842Z,2.72
2022-10-05T19:43:02.769Z,2.05
2022-10-05T19:45:38.826Z,3.13
2022-10-05T19:48:20.623Z,3.20
2022-10-05T19:50:58.710Z,2.67
2022-10-05T19:53:31.257Z,1.98
2022-10-05T19:56:20.358Z,2.70
2022-10-05T19:58:50.251Z,2.58
2022-10-05T20:03:57.879Z,2.60
2022-10-05T20:06:27.229Z,2.28
2022-10-05T20:09:00.414Z,3.17
2022-10-05T20:11:29.814Z,2.30
2022-10-05T20:14:19.244Z,1.73
2022-10-05T20:16:59.249Z,3.08
2022-10-05T20:19:45.879Z,1.85
2022-10-05T20:22:34.406Z,2.35
2022-10-05T20:25:05.929Z,1.77
2022-10-05T20:27:46.712Z,3.25
2022-10-05T20:30:18.529Z,3.33
2022-10-05T20:32:50.625Z,1.92
2022-10-05T20:35:22.337Z,2.17
2022-10-05T20:37:51.291Z,2.45
2022-10-05T20:40:21.545Z,1.97
2022-10-05T20:42:50.540Z,2.60
2022-10-05T20:45:19.151Z,3.40
2022-10-05T20:47:49.170Z,1.95
2022-10-05T20:50:17.903Z,1.90
2022-10-05T20:52:46.481Z,2.97
2022-10-05T20:55:15.050Z,1.88
2022-10-05T20:57:43.669Z,1.65
2022-10-05T21:00:14.390Z,1.83
2022-10-05T21:02:43.073Z,4.55
2022-10-05T21:05:13.142Z,3.40
2022-10-05T21:07:42.022Z,7.85
2022-10-05T21:10:11.025Z,5.18
2022-10-05T21:12:39.641Z,5.88
2022-10-05T21:15:10.563Z,7.25
2022-10-05T21:17:39.332Z,5.88
2022-10-05T21:20:11.561Z,5.75
2022-10-05T21:22:43.284Z,4.25
2022-10-05T21:25:11.953Z,4.47
2022-10-05T21:27:41.499Z,3.20
2022-10-05T21:32:43.944Z,2.27
2022-10-05T21:35:13.185Z,2.33
2022-10-05T21:37:43.202Z,2.28
2022-10-05T21:40:12.424Z,2.10
2022-10-05T21:42:41.043Z,1.58
2022-10-05T21:45:11.061Z,1.05
2022-10-05T21:47:39.689Z,2.78
2022-10-05T21:50:09.921Z,1.40
2022-10-05T21:52:38.683Z,1.58
2022-10-05T21:55:09.814Z,0.85
2022-10-05T21:57:39.434Z,1.40
2022-10-05T22:00:09.813Z,2.05
2022-10-05T22:02:38.594Z,1.55
2022-10-05T22:05:07.513Z,1.00
2022-10-05T22:07:36.354Z,1.15
2022-10-05T22:10:05.916Z,0.53
2022-10-05T22:12:36.064Z,2.45
2022-10-05T22:15:06.522Z,1.17
2022-10-05T22:17:36.335Z,1.58
2022-10-05T22:22:33.666Z,0.50
2022-10-05T22:25:02.276Z,2.05
2022-10-05T22:27:32.035Z,1.23
2022-10-05T22:30:04.092Z,1.42
2022-10-05T22:32:32.747Z,0.80
2022-10-05T22:35:01.345Z,1.80
2022-10-05T22:37:30.346Z,1.38
2022-10-05T22:39:59.015Z,0.93
2022-10-05T22:42:28.047Z,1.27
2022-10-05T22:44:57.037Z,0.80
2022-10-05T22:47:27.313Z,1.27
2022-10-05T22:49:55.904Z,1.25
2022-10-05T22:52:24.634Z,0.80
2022-10-05T22:54:53.446Z,1.02
2022-10-05T22:57:22.175Z,1.33
2022-10-05T22:59:50.937Z,1.50
2022-10-05T23:02:20.079Z,1.75
2022-10-05T23:04:50.244Z,1.30
2022-10-05T23:07:19.085Z,0.85
2022-10-05T23:09:47.676Z,1.13
2022-10-05T23:12:16.369Z,0.63
2022-10-05T23:14:44.938Z,0.80
2022-10-05T23:17:13.602Z,0.50
2022-10-05T23:19:42.190Z,0.68
2022-10-05T23:22:12.280Z,0.68
2022-10-05T23:24:40.927Z,1.45
2022-10-05T23:27:09.559Z,1.70
2022-10-05T23:29:38.297Z,0.95
2022-10-05T23:32:08.400Z,1.93
2022-10-05T23:34:37.018Z,2.65
2022-10-05T23:37:05.876Z,1.27
2022-10-05T23:39:35.802Z,0.93
2022-10-05T23:42:05.331Z,1.25
2022-10-05T23:44:34.047Z,2.25
2022-10-05T23:47:02.550Z,1.13
2022-10-05T23:49:31.118Z,0.95
2022-10-05T23:52:00.006Z,1.10
2022-10-05T23:54:28.545Z,0.80
2022-10-05T23:56:58.498Z,1.77
2022-10-05T23:59:27.168Z,0.98
