createdAt,value
2023-01-29T00:01:36.565Z,-1.27
2023-01-29T00:04:03.572Z,-1.21
2023-01-29T00:06:30.837Z,-1.17
2023-01-29T00:08:57.691Z,-1.11
2023-01-29T00:11:25.649Z,-1.03
2023-01-29T00:13:53.154Z,-0.90
2023-01-29T00:16:20.018Z,-0.81
2023-01-29T00:18:46.888Z,-0.73
2023-01-29T00:21:15.403Z,-0.61
2023-01-29T00:23:42.633Z,-0.56
2023-01-29T00:26:09.651Z,-0.46
2023-01-29T00:28:36.757Z,-0.39
2023-01-29T00:31:13.968Z,-0.30
2023-01-29T00:33:41.057Z,-0.22
2023-01-29T00:36:09.524Z,-0.25
2023-01-29T00:38:36.536Z,-0.18
2023-01-29T00:41:32.416Z,-0.11
2023-01-29T00:44:18.121Z,-0.08
2023-01-29T00:46:45.010Z,-0.06
2023-01-29T00:49:11.956Z,-0.09
2023-01-29T00:51:38.929Z,-0.06
2023-01-29T00:54:06.805Z,-0.03
2023-01-29T00:56:35.170Z,-0.04
2023-01-29T00:59:02.108Z,0.02
2023-01-29T01:01:47.659Z,0.02
2023-01-29T01:04:14.450Z,0.07
2023-01-29T01:06:41.762Z,0.04
2023-01-29T01:09:27.334Z,0.05
2023-01-29T01:11:54.098Z,0.07
2023-01-29T01:14:21.100Z,0.11
2023-01-29T01:16:48.154Z,0.12
2023-01-29T01:19:15.868Z,0.07
2023-01-29T01:21:45.584Z,0.14
2023-01-29T01:24:13.115Z,0.08
2023-01-29T01:26:40.119Z,0.12
2023-01-29T01:29:06.937Z,0.07
2023-01-29T01:31:33.750Z,0.05
2023-01-29T01:34:00.676Z,0.08
2023-01-29T01:36:27.429Z,0.04
2023-01-29T01:38:55.037Z,0.04
2023-01-29T01:41:22.965Z,0.03
2023-01-29T01:43:50.643Z,0.06
2023-01-29T01:46:17.838Z,0.04
2023-01-29T01:48:45.216Z,0.10
2023-01-29T01:51:12.137Z,0.08
2023-01-29T01:53:44.869Z,0.08
2023-01-29T01:56:14.589Z,0.08
2023-01-29T01:58:45.567Z,0.09
2023-01-29T02:01:12.928Z,0.11
2023-01-29T02:04:02.240Z,0.10
2023-01-29T02:06:47.402Z,0.13
2023-01-29T02:09:39.094Z,0.11
2023-01-29T02:12:08.137Z,0.04
2023-01-29T02:14:39.044Z,0.08
2023-01-29T02:17:07.037Z,0.12
2023-01-29T02:20:04.863Z,0.12
2023-01-29T02:22:50.357Z,0.11
2023-01-29T02:25:38.577Z,0.11
2023-01-29T02:28:30.925Z,0.10
2023-01-29T02:31:07.209Z,0.12
2023-01-29T02:33:52.606Z,0.11
2023-01-29T02:36:41.227Z,0.11
2023-01-29T02:39:10.758Z,0.12
2023-01-29T02:41:44.840Z,0.12
2023-01-29T02:44:14.797Z,0.12
2023-01-29T02:46:52.208Z,0.14
2023-01-29T02:49:25.031Z,0.12
2023-01-29T02:52:18.525Z,0.04
2023-01-29T02:54:48.357Z,0.13
2023-01-29T02:57:18.137Z,0.11
2023-01-29T02:59:49.417Z,0.10
2023-01-29T03:02:19.299Z,0.12
2023-01-29T03:04:49.428Z,0.14
2023-01-29T03:07:22.714Z,0.10
2023-01-29T03:09:50.323Z,0.12
2023-01-29T03:12:36.235Z,0.13
2023-01-29T03:15:11.672Z,0.13
2023-01-29T03:17:45.633Z,0.10
2023-01-29T03:20:16.776Z,0.14
2023-01-29T03:22:46.447Z,0.12
2023-01-29T03:25:32.694Z,0.08
2023-01-29T03:28:18.890Z,0.17
2023-01-29T03:31:07.098Z,0.17
2023-01-29T03:33:44.207Z,0.19
2023-01-29T03:36:23.367Z,0.19
2023-01-29T03:38:50.125Z,0.13
2023-01-29T03:41:31.607Z,0.20
2023-01-29T03:44:14.974Z,0.18
2023-01-29T03:47:20.348Z,0.15
2023-01-29T03:50:24.145Z,0.20
2023-01-29T03:52:54.798Z,0.17
2023-01-29T03:55:55.514Z,0.21
2023-01-29T03:58:43.941Z,0.20
2023-01-29T04:01:17.663Z,0.19
2023-01-29T04:03:59.334Z,0.16
2023-01-29T04:06:27.691Z,0.15
2023-01-29T04:09:14.726Z,0.19
2023-01-29T04:11:44.438Z,0.15
2023-01-29T04:14:11.175Z,0.17
2023-01-29T04:16:41.279Z,0.19
2023-01-29T04:19:08.113Z,0.19
2023-01-29T04:21:37.206Z,0.17
2023-01-29T04:24:05.318Z,0.16
2023-01-29T04:26:55.620Z,0.20
2023-01-29T04:29:38.622Z,0.15
2023-01-29T04:32:28.629Z,0.14
2023-01-29T04:35:23.606Z,0.08
2023-01-29T04:37:58.620Z,0.05
2023-01-29T04:40:40.228Z,0.00
2023-01-29T04:43:09.046Z,-0.02
2023-01-29T04:45:58.680Z,0.01
2023-01-29T04:48:32.295Z,0.02
2023-01-29T04:50:59.063Z,0.06
2023-01-29T04:53:41.289Z,0.09
2023-01-29T04:56:24.824Z,0.07
2023-01-29T04:59:00.525Z,0.09
2023-01-29T05:01:29.884Z,0.09
2023-01-29T05:03:56.705Z,0.15
2023-01-29T05:06:23.428Z,0.16
2023-01-29T05:08:50.258Z,0.14
2023-01-29T05:11:17.938Z,0.19
2023-01-29T05:13:44.745Z,0.18
2023-01-29T05:16:17.658Z,0.21
2023-01-29T05:18:44.476Z,0.19
2023-01-29T05:21:11.305Z,0.19
2023-01-29T05:23:38.079Z,0.23
2023-01-29T05:26:05.183Z,0.19
2023-01-29T05:28:31.947Z,0.23
2023-01-29T05:30:58.892Z,0.18
2023-01-29T05:33:30.129Z,0.26
2023-01-29T05:35:58.405Z,0.20
2023-01-29T05:38:25.297Z,0.23
2023-01-29T05:40:52.076Z,0.27
2023-01-29T05:43:23.445Z,0.28
2023-01-29T05:46:00.417Z,0.25
2023-01-29T05:48:32.142Z,0.26
2023-01-29T05:51:02.237Z,0.30
2023-01-29T05:53:29.367Z,0.28
2023-01-29T05:55:57.377Z,0.26
2023-01-29T05:58:24.674Z,0.31
2023-01-29T06:00:51.414Z,0.31
2023-01-29T06:03:18.242Z,0.28
2023-01-29T06:05:45.149Z,0.36
2023-01-29T06:08:12.141Z,0.33
2023-01-29T06:10:38.897Z,0.35
2023-01-29T06:13:05.645Z,0.37
2023-01-29T06:15:32.365Z,0.37
2023-01-29T06:17:59.177Z,0.36
2023-01-29T06:20:26.577Z,0.38
2023-01-29T06:22:53.317Z,0.40
2023-01-29T06:25:20.072Z,0.39
2023-01-29T06:27:46.819Z,0.38
2023-01-29T06:30:14.427Z,0.46
2023-01-29T06:32:41.360Z,0.45
2023-01-29T06:35:09.986Z,0.44
2023-01-29T06:37:36.816Z,0.47
2023-01-29T06:40:03.837Z,0.44
2023-01-29T06:42:30.601Z,0.44
2023-01-29T06:44:57.614Z,0.47
2023-01-29T06:47:24.881Z,0.47
2023-01-29T06:49:52.309Z,0.44
2023-01-29T06:52:19.178Z,0.54
2023-01-29T06:54:46.099Z,0.51
2023-01-29T06:57:12.846Z,0.59
2023-01-29T06:59:39.609Z,0.58
2023-01-29T07:02:06.496Z,0.59
2023-01-29T07:04:33.280Z,0.66
2023-01-29T07:07:00.345Z,0.76
2023-01-29T07:09:27.157Z,0.77
2023-01-29T07:11:53.950Z,0.83
2023-01-29T07:14:20.768Z,0.92
2023-01-29T07:16:47.577Z,0.97
2023-01-29T07:19:14.441Z,1.00
2023-01-29T07:21:41.235Z,1.08
2023-01-29T07:24:08.361Z,1.15
2023-01-29T07:26:35.176Z,1.21
2023-01-29T07:29:01.937Z,1.22
2023-01-29T07:31:28.836Z,1.28
2023-01-29T07:33:56.005Z,1.29
2023-01-29T07:36:24.197Z,1.37
2023-01-29T07:38:51.398Z,1.41
2023-01-29T07:41:18.136Z,1.38
2023-01-29T07:43:44.895Z,1.47
2023-01-29T07:46:11.718Z,1.51
2023-01-29T07:48:38.538Z,1.55
2023-01-29T07:51:05.544Z,1.63
2023-01-29T07:53:32.817Z,1.65
2023-01-29T07:55:59.576Z,1.69
2023-01-29T07:58:26.385Z,1.75
2023-01-29T08:00:53.142Z,1.76
2023-01-29T08:03:20.836Z,1.85
2023-01-29T08:05:47.618Z,1.88
2023-01-29T08:08:14.469Z,1.95
2023-01-29T08:10:41.484Z,2.04
2023-01-29T08:13:08.247Z,2.09
2023-01-29T08:15:37.203Z,2.23
2023-01-29T08:18:05.494Z,2.31
2023-01-29T08:20:32.299Z,2.34
2023-01-29T08:23:03.016Z,2.36
2023-01-29T08:25:30.057Z,2.43
2023-01-29T08:27:57.983Z,2.55
2023-01-29T08:30:28.925Z,2.63
2023-01-29T08:32:55.754Z,2.69
2023-01-29T08:35:22.656Z,2.74
2023-01-29T08:38:03.751Z,2.88
2023-01-29T08:40:32.201Z,2.98
2023-01-29T08:43:08.691Z,3.15
2023-01-29T08:45:37.491Z,3.35
2023-01-29T08:48:04.566Z,3.62
2023-01-29T08:50:32.459Z,3.70
2023-01-29T08:52:59.641Z,3.95
2023-01-29T08:55:27.111Z,4.05
2023-01-29T08:57:53.974Z,4.15
2023-01-29T09:00:21.116Z,4.25
2023-01-29T09:02:47.921Z,4.26
2023-01-29T09:05:15.383Z,4.27
2023-01-29T09:07:42.390Z,4.17
2023-01-29T09:10:09.756Z,4.12
2023-01-29T09:12:36.490Z,4.15
2023-01-29T09:15:03.967Z,4.13
2023-01-29T09:17:30.784Z,4.17
2023-01-29T09:19:58.802Z,4.23
2023-01-29T09:22:25.666Z,4.37
2023-01-29T09:24:52.470Z,4.40
2023-01-29T09:27:19.335Z,4.54
2023-01-29T09:29:46.102Z,4.66
2023-01-29T09:32:13.093Z,4.73
2023-01-29T09:34:39.959Z,4.78
2023-01-29T09:37:06.845Z,4.72
2023-01-29T09:39:33.713Z,4.73
2023-01-29T09:42:08.633Z,4.75
2023-01-29T09:44:47.661Z,4.76
2023-01-29T09:47:15.821Z,4.78
2023-01-29T09:49:51.413Z,4.78
2023-01-29T09:52:29.820Z,4.79
2023-01-29T09:55:20.770Z,4.81
2023-01-29T09:57:50.246Z,4.81
2023-01-29T10:00:20.814Z,4.82
2023-01-29T10:03:33.796Z,4.88
2023-01-29T10:06:22.059Z,4.89
2023-01-29T10:09:13.517Z,4.91
2023-01-29T10:11:58.099Z,4.97
2023-01-29T10:14:55.579Z,5.14
2023-01-29T10:17:45.631Z,5.22
2023-01-29T10:20:30.934Z,5.31
2023-01-29T10:23:02.682Z,5.40
2023-01-29T10:25:29.507Z,5.47
2023-01-29T10:27:59.351Z,5.58
2023-01-29T10:30:33.055Z,5.67
2023-01-29T10:33:03.095Z,5.71
2023-01-29T10:35:50.427Z,5.72
2023-01-29T10:38:48.234Z,5.77
2023-01-29T10:41:22.100Z,5.83
2023-01-29T10:44:03.742Z,5.92
2023-01-29T10:46:41.740Z,6.03
2023-01-29T10:49:46.158Z,6.29
2023-01-29T10:52:40.585Z,6.84
2023-01-29T10:55:25.676Z,7.44
2023-01-29T10:58:04.256Z,7.70
2023-01-29T11:00:36.096Z,7.89
2023-01-29T11:03:26.976Z,8.03
2023-01-29T11:06:13.453Z,8.36
2023-01-29T11:08:46.919Z,8.52
2023-01-29T11:11:15.570Z,8.72
2023-01-29T11:13:46.235Z,8.70
2023-01-29T11:16:13.822Z,8.71
2023-01-29T11:19:10.341Z,8.75
2023-01-29T11:21:59.578Z,8.72
2023-01-29T11:24:26.540Z,8.65
2023-01-29T11:26:55.338Z,8.71
2023-01-29T11:29:42.135Z,8.80
2023-01-29T11:32:24.493Z,8.82
2023-01-29T11:35:00.307Z,8.85
2023-01-29T11:37:34.066Z,8.87
2023-01-29T11:40:00.884Z,8.84
2023-01-29T11:42:30.893Z,8.79
2023-01-29T11:44:57.673Z,8.84
2023-01-29T11:47:30.253Z,8.82
2023-01-29T11:49:58.373Z,8.81
2023-01-29T11:52:36.411Z,8.73
2023-01-29T11:55:17.585Z,8.62
2023-01-29T11:57:46.905Z,8.53
2023-01-29T12:00:19.901Z,8.44
2023-01-29T12:02:49.062Z,8.36
2023-01-29T12:05:20.232Z,8.26
2023-01-29T12:07:51.799Z,8.17
2023-01-29T12:10:41.113Z,8.10
2023-01-29T12:13:11.084Z,8.02
2023-01-29T12:15:38.516Z,7.92
2023-01-29T12:18:12.468Z,7.93
2023-01-29T12:21:04.853Z,7.91
2023-01-29T12:23:40.135Z,7.88
2023-01-29T12:26:34.980Z,7.73
2023-01-29T12:29:25.414Z,7.60
2023-01-29T12:32:16.719Z,7.47
2023-01-29T12:34:52.182Z,7.37
2023-01-29T12:37:40.702Z,7.24
2023-01-29T12:40:15.454Z,7.09
2023-01-29T12:42:45.111Z,7.01
2023-01-29T12:45:16.474Z,6.88
2023-01-29T12:47:45.907Z,6.81
2023-01-29T12:50:35.674Z,6.75
2023-01-29T12:53:04.415Z,6.70
2023-01-29T12:55:38.243Z,6.69
2023-01-29T12:58:21.311Z,6.65
2023-01-29T13:00:50.017Z,6.68
2023-01-29T13:03:19.786Z,6.82
2023-01-29T13:05:47.740Z,6.89
2023-01-29T13:08:39.418Z,6.95
2023-01-29T13:11:42.337Z,7.05
2023-01-29T13:14:14.776Z,7.04
2023-01-29T13:16:43.896Z,6.97
2023-01-29T13:19:33.317Z,6.98
2023-01-29T13:22:01.607Z,6.89
2023-01-29T13:24:34.027Z,6.86
2023-01-29T13:27:00.761Z,6.77
2023-01-29T13:29:29.342Z,6.64
2023-01-29T13:31:57.145Z,6.53
2023-01-29T13:34:28.563Z,6.49
2023-01-29T13:36:57.243Z,6.42
2023-01-29T13:39:44.352Z,6.27
2023-01-29T13:42:48.189Z,6.31
2023-01-29T13:45:44.366Z,6.32
2023-01-29T13:48:19.277Z,6.35
2023-01-29T13:50:46.044Z,6.37
2023-01-29T13:53:34.663Z,6.40
2023-01-29T13:56:30.188Z,6.43
2023-01-29T13:58:57.180Z,6.30
2023-01-29T14:01:45.542Z,6.20
2023-01-29T14:04:31.577Z,6.02
2023-01-29T14:06:59.040Z,5.86
2023-01-29T14:09:55.096Z,5.70
2023-01-29T14:12:21.785Z,5.50
2023-01-29T14:14:48.537Z,5.42
2023-01-29T14:17:19.525Z,5.25
2023-01-29T14:19:50.505Z,5.12
2023-01-29T14:22:25.013Z,4.96
2023-01-29T14:24:54.583Z,4.85
2023-01-29T14:27:22.998Z,4.68
2023-01-29T14:29:51.841Z,4.49
2023-01-29T14:32:21.864Z,4.45
2023-01-29T14:34:50.014Z,4.34
2023-01-29T14:37:16.770Z,4.34
2023-01-29T14:39:50.958Z,4.27
2023-01-29T14:42:27.817Z,4.20
2023-01-29T14:44:55.637Z,4.18
2023-01-29T14:47:43.601Z,4.07
2023-01-29T14:50:19.105Z,4.04
2023-01-29T14:52:47.111Z,4.01
2023-01-29T14:55:35.604Z,3.95
2023-01-29T14:58:02.480Z,3.89
2023-01-29T15:00:35.086Z,3.80
2023-01-29T15:03:02.574Z,3.76
2023-01-29T15:05:36.425Z,3.69
2023-01-29T15:08:23.958Z,3.67
2023-01-29T15:11:16.778Z,3.59
2023-01-29T15:13:51.421Z,3.55
2023-01-29T15:16:21.386Z,3.53
2023-01-29T15:18:48.142Z,3.49
2023-01-29T15:21:16.692Z,3.37
2023-01-29T15:23:44.393Z,3.39
2023-01-29T15:26:15.060Z,3.28
2023-01-29T15:28:43.501Z,3.20
2023-01-29T15:31:17.321Z,3.20
2023-01-29T15:33:45.676Z,3.16
2023-01-29T15:36:26.138Z,3.08
2023-01-29T15:39:15.541Z,3.09
2023-01-29T15:41:42.880Z,3.06
2023-01-29T15:44:18.669Z,3.06
2023-01-29T15:46:56.024Z,2.97
2023-01-29T15:49:34.034Z,3.00
2023-01-29T15:52:07.133Z,3.00
2023-01-29T15:54:34.373Z,3.00
2023-01-29T15:57:01.231Z,2.99
2023-01-29T15:59:39.663Z,2.99
2023-01-29T16:02:48.366Z,2.96
2023-01-29T16:05:33.141Z,2.96
2023-01-29T16:07:59.948Z,2.96
2023-01-29T16:10:28.823Z,2.94
2023-01-29T16:12:55.600Z,2.91
2023-01-29T16:15:50.502Z,2.91
2023-01-29T16:18:21.270Z,2.94
2023-01-29T16:20:52.093Z,2.94
2023-01-29T16:23:29.729Z,2.90
2023-01-29T16:25:57.302Z,2.89
2023-01-29T16:28:24.091Z,2.85
2023-01-29T16:30:58.490Z,2.91
2023-01-29T16:33:33.860Z,2.88
2023-01-29T16:36:00.832Z,2.88
2023-01-29T16:38:30.299Z,2.85
2023-01-29T16:41:26.240Z,2.88
2023-01-29T16:43:57.771Z,2.85
2023-01-29T16:46:51.394Z,2.81
2023-01-29T16:49:30.383Z,2.83
2023-01-29T16:51:57.433Z,2.77
2023-01-29T16:54:24.961Z,2.78
2023-01-29T16:56:59.920Z,2.77
2023-01-29T16:59:32.525Z,2.72
2023-01-29T17:01:59.546Z,2.76
2023-01-29T17:04:26.314Z,2.72
2023-01-29T17:07:00.060Z,2.73
2023-01-29T17:09:31.550Z,2.71
2023-01-29T17:12:03.676Z,2.68
2023-01-29T17:14:31.221Z,2.66
2023-01-29T17:17:30.997Z,2.70
2023-01-29T17:19:59.347Z,2.66
2023-01-29T17:22:26.209Z,2.68
2023-01-29T17:24:52.925Z,2.67
2023-01-29T17:27:20.930Z,2.66
2023-01-29T17:29:47.814Z,2.66
2023-01-29T17:32:17.635Z,2.65
2023-01-29T17:34:46.737Z,2.67
2023-01-29T17:37:14.958Z,2.62
2023-01-29T17:39:42.558Z,2.63
2023-01-29T17:42:13.874Z,2.60
2023-01-29T17:44:42.010Z,2.59
2023-01-29T17:47:15.299Z,2.59
2023-01-29T17:49:42.306Z,2.53
2023-01-29T17:52:09.519Z,2.52
2023-01-29T17:54:36.349Z,2.53
2023-01-29T17:57:03.235Z,2.49
2023-01-29T17:59:31.846Z,2.52
2023-01-29T18:01:58.803Z,2.47
2023-01-29T18:04:26.323Z,2.49
2023-01-29T18:06:53.390Z,2.45
2023-01-29T18:09:20.708Z,2.47
2023-01-29T18:11:48.125Z,2.44
2023-01-29T18:14:14.934Z,2.44
2023-01-29T18:16:42.399Z,2.44
2023-01-29T18:19:22.963Z,2.38
2023-01-29T18:21:50.058Z,2.39
2023-01-29T18:24:16.820Z,2.41
2023-01-29T18:26:43.681Z,2.41
2023-01-29T18:29:10.566Z,2.37
2023-01-29T18:31:37.469Z,2.35
2023-01-29T18:34:04.283Z,2.41
2023-01-29T18:36:31.102Z,2.38
2023-01-29T18:38:58.125Z,2.37
2023-01-29T18:41:25.027Z,2.40
2023-01-29T18:43:52.954Z,2.37
2023-01-29T18:46:20.208Z,2.38
2023-01-29T18:48:46.978Z,2.42
2023-01-29T18:51:13.799Z,2.36
2023-01-29T18:53:40.759Z,2.42
2023-01-29T18:56:08.024Z,2.39
2023-01-29T18:58:38.037Z,2.40
2023-01-29T19:01:10.218Z,2.37
2023-01-29T19:03:37.535Z,2.37
2023-01-29T19:06:04.981Z,2.36
2023-01-29T19:08:32.978Z,2.38
2023-01-29T19:11:02.485Z,2.43
2023-01-29T19:13:30.413Z,2.41
2023-01-29T19:15:57.394Z,2.43
2023-01-29T19:18:26.193Z,2.44
2023-01-29T19:20:53.615Z,2.44
2023-01-29T19:23:20.851Z,2.44
2023-01-29T19:25:47.801Z,2.41
2023-01-29T19:28:15.363Z,2.47
2023-01-29T19:30:42.177Z,2.43
2023-01-29T19:33:09.842Z,2.46
2023-01-29T19:35:36.876Z,2.44
2023-01-29T19:38:04.313Z,2.41
2023-01-29T19:40:31.233Z,2.45
2023-01-29T19:42:58.534Z,2.42
2023-01-29T19:45:49.945Z,2.42
2023-01-29T19:48:14.697Z,2.40
2023-01-29T19:50:42.495Z,2.45
2023-01-29T19:53:09.923Z,2.38
2023-01-29T19:55:37.159Z,2.43
2023-01-29T19:58:04.834Z,2.42
2023-01-29T20:00:31.758Z,2.41
2023-01-29T20:02:58.617Z,2.44
2023-01-29T20:05:27.214Z,2.40
2023-01-29T20:07:54.628Z,2.41
2023-01-29T20:10:21.586Z,2.41
2023-01-29T20:12:48.378Z,2.41
2023-01-29T20:15:15.501Z,2.40
2023-01-29T20:17:43.712Z,2.39
2023-01-29T20:20:11.139Z,2.39
2023-01-29T20:22:38.032Z,2.44
2023-01-29T20:25:04.998Z,2.41
2023-01-29T20:27:31.873Z,2.39
2023-01-29T20:29:59.805Z,2.41
2023-01-29T20:32:26.696Z,2.39
2023-01-29T20:34:53.772Z,2.34
2023-01-29T20:37:20.567Z,2.38
2023-01-29T20:39:47.399Z,2.38
2023-01-29T20:42:14.296Z,2.33
2023-01-29T20:44:41.184Z,2.37
2023-01-29T20:47:08.648Z,2.35
2023-01-29T20:49:35.514Z,2.36
2023-01-29T20:52:02.355Z,2.36
2023-01-29T20:54:30.294Z,2.35
2023-01-29T20:56:57.343Z,2.36
2023-01-29T20:59:24.223Z,2.36
2023-01-29T21:01:51.170Z,2.36
2023-01-29T21:04:17.951Z,2.33
2023-01-29T21:06:44.730Z,2.35
2023-01-29T21:09:11.491Z,2.33
2023-01-29T21:11:38.262Z,2.29
2023-01-29T21:14:05.102Z,2.34
2023-01-29T21:16:31.932Z,2.33
2023-01-29T21:18:58.934Z,2.27
2023-01-29T21:21:26.780Z,2.36
2023-01-29T21:23:53.836Z,2.33
2023-01-29T21:26:20.637Z,2.36
2023-01-29T21:28:47.470Z,2.30
2023-01-29T21:31:17.815Z,2.34
2023-01-29T21:33:44.702Z,2.33
2023-01-29T21:36:11.677Z,2.31
2023-01-29T21:38:38.800Z,2.31
2023-01-29T21:41:07.266Z,2.34
2023-01-29T21:43:34.104Z,2.37
2023-01-29T21:46:04.035Z,2.34
2023-01-29T21:48:31.036Z,2.34
2023-01-29T21:50:57.931Z,2.38
2023-01-29T21:53:24.767Z,2.40
2023-01-29T21:55:51.906Z,2.37
2023-01-29T21:58:20.904Z,2.38
2023-01-29T22:00:48.974Z,2.37
2023-01-29T22:03:15.961Z,2.39
2023-01-29T22:05:42.938Z,2.41
2023-01-29T22:08:10.020Z,2.38
2023-01-29T22:10:37.769Z,2.43
2023-01-29T22:13:04.956Z,2.36
2023-01-29T22:15:31.783Z,2.37
2023-01-29T22:17:58.621Z,2.36
2023-01-29T22:20:30.210Z,2.36
2023-01-29T22:22:59.107Z,2.37
2023-01-29T22:25:26.319Z,2.34
2023-01-29T22:27:53.311Z,2.36
2023-01-29T22:30:20.495Z,2.35
2023-01-29T22:32:47.479Z,2.35
2023-01-29T22:35:14.400Z,2.33
2023-01-29T22:37:41.219Z,2.32
2023-01-29T22:40:08.870Z,2.31
2023-01-29T22:42:35.699Z,2.32
2023-01-29T22:45:02.548Z,2.32
2023-01-29T22:47:29.418Z,2.29
2023-01-29T22:49:56.259Z,2.31
2023-01-29T22:52:23.126Z,2.25
2023-01-29T22:54:51.556Z,2.20
2023-01-29T22:57:19.326Z,2.26
2023-01-29T22:59:46.217Z,2.23
2023-01-29T23:02:12.997Z,2.23
2023-01-29T23:04:39.899Z,2.24
2023-01-29T23:07:06.705Z,2.20
2023-01-29T23:09:33.520Z,2.24
2023-01-29T23:12:01.387Z,2.26
2023-01-29T23:14:28.259Z,2.21
2023-01-29T23:16:55.058Z,2.22
2023-01-29T23:19:22.099Z,2.24
2023-01-29T23:21:48.939Z,2.17
2023-01-29T23:24:15.751Z,2.17
2023-01-29T23:27:00.975Z,2.25
2023-01-29T23:29:27.738Z,2.18
2023-01-29T23:31:54.537Z,2.23
2023-01-29T23:34:22.072Z,2.14
2023-01-29T23:36:48.941Z,2.18
2023-01-29T23:39:15.774Z,2.15
2023-01-29T23:41:42.851Z,2.08
2023-01-29T23:44:09.647Z,2.11
2023-01-29T23:46:36.480Z,2.14
2023-01-29T23:49:03.336Z,2.12
2023-01-29T23:51:30.235Z,2.13
2023-01-29T23:53:57.057Z,2.09
2023-01-29T23:56:23.900Z,2.11
2023-01-29T23:58:57.019Z,2.12
